createdAt,value
2018-12-19T00:00:05.731Z,73.30
2018-12-19T00:01:09.053Z,73.30
2018-12-19T00:02:12.302Z,73.30
2018-12-19T00:03:15.555Z,73.20
2018-12-19T00:04:18.806Z,73.20
2018-12-19T00:05:22.052Z,73.20
2018-12-19T00:06:25.292Z,73.20
2018-12-19T00:07:28.537Z,73.10
2018-12-19T00:08:31.770Z,73.10
2018-12-19T00:09:35.000Z,73.10
2018-12-19T00:10:38.256Z,73.10
2018-12-19T00:11:41.490Z,73.10
2018-12-19T00:12:44.729Z,73.10
2018-12-19T00:13:47.975Z,73.10
2018-12-19T00:14:51.470Z,73.30
2018-12-19T00:15:54.685Z,73.20
2018-12-19T00:16:58.058Z,73.20
2018-12-19T00:18:01.322Z,73.30
2018-12-19T00:19:04.816Z,73.30
2018-12-19T00:20:08.078Z,73.20
2018-12-19T00:21:11.364Z,73.30
2018-12-19T00:22:14.603Z,73.30
2018-12-19T00:23:17.957Z,73.40
2018-12-19T00:24:21.192Z,73.40
2018-12-19T00:25:24.453Z,73.40
2018-12-19T00:26:27.797Z,73.40
2018-12-19T00:27:31.068Z,73.50
2018-12-19T00:28:34.370Z,73.50
2018-12-19T00:29:37.835Z,73.50
2018-12-19T00:30:41.107Z,73.60
2018-12-19T00:31:44.348Z,73.60
2018-12-19T00:32:47.806Z,73.60
2018-12-19T00:33:51.067Z,73.60
2018-12-19T00:34:54.306Z,73.60
2018-12-19T00:35:57.624Z,73.60
2018-12-19T00:37:00.926Z,73.80
2018-12-19T00:38:04.241Z,73.80
2018-12-19T00:39:09.764Z,73.70
2018-12-19T00:40:12.791Z,73.80
2018-12-19T00:41:16.228Z,73.80
2018-12-19T00:42:19.485Z,73.80
2018-12-19T00:43:22.720Z,73.80
2018-12-19T00:44:26.001Z,73.80
2018-12-19T00:45:29.236Z,74.60
2018-12-19T00:46:32.519Z,73.80
2018-12-19T00:47:35.773Z,73.70
2018-12-19T00:48:39.041Z,73.80
2018-12-19T00:49:42.286Z,73.80
2018-12-19T00:50:45.536Z,73.90
2018-12-19T00:51:48.846Z,73.90
2018-12-19T00:52:52.122Z,73.80
2018-12-19T00:53:55.358Z,73.90
2018-12-19T00:54:58.698Z,73.90
2018-12-19T00:56:01.981Z,73.90
2018-12-19T00:57:05.270Z,73.90
2018-12-19T00:58:08.558Z,74.00
2018-12-19T00:59:11.774Z,74.00
2018-12-19T01:00:15.119Z,74.00
2018-12-19T01:01:18.374Z,74.10
2018-12-19T01:02:21.659Z,74.10
2018-12-19T01:03:24.908Z,74.10
2018-12-19T01:04:28.176Z,74.20
2018-12-19T01:05:31.430Z,74.20
2018-12-19T01:06:34.689Z,74.10
2018-12-19T01:07:37.952Z,74.10
2018-12-19T01:08:41.229Z,74.30
2018-12-19T01:09:44.615Z,74.30
2018-12-19T01:10:47.849Z,75.00
2018-12-19T01:11:51.198Z,74.20
2018-12-19T01:12:54.574Z,74.20
2018-12-19T01:13:57.825Z,74.30
2018-12-19T01:15:01.066Z,74.30
2018-12-19T01:16:04.306Z,74.30
2018-12-19T01:17:07.540Z,74.30
2018-12-19T01:18:10.828Z,74.30
2018-12-19T01:19:14.142Z,74.30
2018-12-19T01:20:17.349Z,74.30
2018-12-19T01:21:20.606Z,74.30
2018-12-19T01:22:23.846Z,74.30
2018-12-19T01:23:27.087Z,74.20
2018-12-19T01:24:30.341Z,74.20
2018-12-19T01:25:33.638Z,74.20
2018-12-19T01:26:36.925Z,74.30
2018-12-19T01:27:40.161Z,74.30
2018-12-19T01:28:43.512Z,74.20
2018-12-19T01:29:46.777Z,74.20
2018-12-19T01:30:50.064Z,74.20
2018-12-19T01:31:53.285Z,74.30
2018-12-19T01:32:56.549Z,74.30
2018-12-19T01:33:59.785Z,74.30
2018-12-19T01:35:03.017Z,74.70
2018-12-19T01:36:06.287Z,74.30
2018-12-19T01:37:09.524Z,74.40
2018-12-19T01:38:12.846Z,74.40
2018-12-19T01:39:22.329Z,74.40
2018-12-19T01:40:21.328Z,74.40
2018-12-19T01:41:24.594Z,74.20
2018-12-19T01:42:28.022Z,74.30
2018-12-19T01:43:31.310Z,74.30
2018-12-19T01:44:34.595Z,74.20
2018-12-19T01:45:38.012Z,74.20
2018-12-19T01:46:41.254Z,74.20
2018-12-19T01:47:44.577Z,73.70
2018-12-19T01:48:48.030Z,74.30
2018-12-19T01:49:51.375Z,74.80
2018-12-19T01:50:54.642Z,74.40
2018-12-19T01:51:57.972Z,74.40
2018-12-19T01:53:01.222Z,75.20
2018-12-19T01:54:04.474Z,74.40
2018-12-19T01:55:07.749Z,74.40
2018-12-19T01:56:11.219Z,74.50
2018-12-19T01:57:14.500Z,74.50
2018-12-19T01:58:17.942Z,74.50
2018-12-19T01:59:21.779Z,74.60
2018-12-19T02:00:26.966Z,74.60
2018-12-19T02:01:30.204Z,74.60
2018-12-19T02:02:33.456Z,74.60
2018-12-19T02:03:36.743Z,74.60
2018-12-19T02:04:39.977Z,74.60
2018-12-19T02:05:43.242Z,74.70
2018-12-19T02:06:46.515Z,74.80
2018-12-19T02:07:49.792Z,74.70
2018-12-19T02:08:53.053Z,74.60
2018-12-19T02:09:56.387Z,74.70
2018-12-19T02:10:59.655Z,74.80
2018-12-19T02:12:02.954Z,74.80
2018-12-19T02:13:06.225Z,74.80
2018-12-19T02:14:09.495Z,74.80
2018-12-19T02:15:12.792Z,74.80
2018-12-19T02:16:16.068Z,74.70
2018-12-19T02:17:19.322Z,74.70
2018-12-19T02:18:22.620Z,74.70
2018-12-19T02:19:25.897Z,74.70
2018-12-19T02:20:29.138Z,74.70
2018-12-19T02:21:32.365Z,74.60
2018-12-19T02:22:35.701Z,74.60
2018-12-19T02:23:38.963Z,74.60
2018-12-19T02:24:42.221Z,74.50
2018-12-19T02:25:45.459Z,74.50
2018-12-19T02:26:48.722Z,74.50
2018-12-19T02:27:51.989Z,74.60
2018-12-19T02:28:55.269Z,74.50
2018-12-19T02:29:58.603Z,74.50
2018-12-19T02:31:01.922Z,74.50
2018-12-19T02:32:07.115Z,75.30
2018-12-19T02:33:10.363Z,74.50
2018-12-19T02:34:13.629Z,74.60
2018-12-19T02:35:16.948Z,74.60
2018-12-19T02:36:20.185Z,74.50
2018-12-19T02:37:23.487Z,74.50
2018-12-19T02:38:26.748Z,74.60
2018-12-19T02:39:35.921Z,74.50
2018-12-19T02:40:35.397Z,74.50
2018-12-19T02:41:38.656Z,74.60
2018-12-19T02:42:41.945Z,74.70
2018-12-19T02:43:45.188Z,74.60
2018-12-19T02:44:48.409Z,74.50
2018-12-19T02:45:51.679Z,74.80
2018-12-19T02:46:54.910Z,74.50
2018-12-19T02:47:58.164Z,74.60
2018-12-19T02:49:01.457Z,74.50
2018-12-19T02:50:05.561Z,74.60
2018-12-19T02:51:08.844Z,74.60
2018-12-19T02:52:12.141Z,74.60
2018-12-19T02:53:15.418Z,74.70
2018-12-19T02:54:18.676Z,74.60
2018-12-19T02:55:21.979Z,74.60
2018-12-19T02:56:25.247Z,74.60
2018-12-19T02:57:28.884Z,74.50
2018-12-19T02:58:37.940Z,74.50
2018-12-19T02:59:47.083Z,74.50
2018-12-19T03:00:56.335Z,74.40
2018-12-19T03:01:59.579Z,74.40
2018-12-19T03:03:02.849Z,74.30
2018-12-19T03:04:06.077Z,74.30
2018-12-19T03:05:09.389Z,74.40
2018-12-19T03:06:12.643Z,74.40
2018-12-19T03:07:15.914Z,74.30
2018-12-19T03:08:19.177Z,74.30
2018-12-19T03:09:22.569Z,74.30
2018-12-19T03:10:25.821Z,74.30
2018-12-19T03:11:29.065Z,74.40
2018-12-19T03:12:32.318Z,74.50
2018-12-19T03:13:35.755Z,74.40
2018-12-19T03:14:39.084Z,74.40
2018-12-19T03:15:42.329Z,74.40
2018-12-19T03:16:45.573Z,74.40
2018-12-19T03:17:48.829Z,74.40
2018-12-19T03:18:52.058Z,74.50
2018-12-19T03:19:55.311Z,74.40
2018-12-19T03:20:58.534Z,74.40
2018-12-19T03:22:01.787Z,74.40
2018-12-19T03:23:05.034Z,74.40
2018-12-19T03:24:08.257Z,74.40
2018-12-19T03:25:11.477Z,74.30
2018-12-19T03:26:14.709Z,74.30
2018-12-19T03:27:18.033Z,74.10
2018-12-19T03:28:21.322Z,74.00
2018-12-19T03:29:24.631Z,74.00
2018-12-19T03:30:28.020Z,74.00
2018-12-19T03:31:31.281Z,74.00
2018-12-19T03:32:34.531Z,73.90
2018-12-19T03:33:37.882Z,73.90
2018-12-19T03:34:41.199Z,74.00
2018-12-19T03:35:44.461Z,74.10
2018-12-19T03:36:47.790Z,74.10
2018-12-19T03:37:51.034Z,74.10
2018-12-19T03:38:54.269Z,74.10
2018-12-19T03:39:57.549Z,74.80
2018-12-19T03:41:00.781Z,74.10
2018-12-19T03:42:04.013Z,74.10
2018-12-19T03:43:07.286Z,74.10
2018-12-19T03:44:10.550Z,74.10
2018-12-19T03:45:13.797Z,74.10
2018-12-19T03:46:17.100Z,74.20
2018-12-19T03:47:20.366Z,74.10
2018-12-19T03:48:29.290Z,74.20
2018-12-19T03:49:32.897Z,74.30
2018-12-19T03:50:36.185Z,74.50
2018-12-19T03:51:39.749Z,74.60
2018-12-19T03:52:43.004Z,74.60
2018-12-19T03:53:46.242Z,74.70
2018-12-19T03:54:49.478Z,74.70
2018-12-19T03:55:52.696Z,74.80
2018-12-19T03:56:56.575Z,75.30
2018-12-19T03:57:59.858Z,74.80
2018-12-19T03:59:03.138Z,74.90
2018-12-19T04:00:07.270Z,74.80
2018-12-19T04:01:10.888Z,74.80
2018-12-19T04:02:14.175Z,74.80
2018-12-19T04:03:17.452Z,74.80
2018-12-19T04:04:20.720Z,74.90
2018-12-19T04:05:24.007Z,74.90
2018-12-19T04:06:27.311Z,75.00
2018-12-19T04:07:30.570Z,75.00
2018-12-19T04:08:33.795Z,75.00
2018-12-19T04:09:37.135Z,75.00
2018-12-19T04:10:40.385Z,75.00
2018-12-19T04:11:43.621Z,75.00
2018-12-19T04:12:46.912Z,75.00
2018-12-19T04:13:50.177Z,75.00
2018-12-19T04:14:53.447Z,75.00
2018-12-19T04:15:56.688Z,75.70
2018-12-19T04:17:00.042Z,75.00
2018-12-19T04:18:03.350Z,75.00
2018-12-19T04:19:06.606Z,75.00
2018-12-19T04:20:09.875Z,75.30
2018-12-19T04:21:13.124Z,74.80
2018-12-19T04:22:16.618Z,74.80
2018-12-19T04:23:19.965Z,75.60
2018-12-19T04:24:23.181Z,74.80
2018-12-19T04:25:26.446Z,74.80
2018-12-19T04:26:29.667Z,74.90
2018-12-19T04:27:32.944Z,74.70
2018-12-19T04:28:36.210Z,74.70
2018-12-19T04:29:39.606Z,74.70
2018-12-19T04:30:42.846Z,74.60
2018-12-19T04:31:46.128Z,75.50
2018-12-19T04:32:49.398Z,74.80
2018-12-19T04:33:52.673Z,74.80
2018-12-19T04:34:55.909Z,74.90
2018-12-19T04:35:59.212Z,74.90
2018-12-19T04:37:02.451Z,75.10
2018-12-19T04:38:05.685Z,75.10
2018-12-19T04:39:08.939Z,75.10
2018-12-19T04:40:12.160Z,75.00
2018-12-19T04:41:15.415Z,75.00
2018-12-19T04:42:18.645Z,74.90
2018-12-19T04:43:21.873Z,74.90
2018-12-19T04:44:25.126Z,74.90
2018-12-19T04:45:28.364Z,75.00
2018-12-19T04:46:31.678Z,75.00
2018-12-19T04:47:34.923Z,75.10
2018-12-19T04:48:38.543Z,75.10
2018-12-19T04:49:41.923Z,75.10
2018-12-19T04:50:45.223Z,75.10
2018-12-19T04:51:48.519Z,75.20
2018-12-19T04:52:51.773Z,75.20
2018-12-19T04:53:55.065Z,75.20
2018-12-19T04:54:58.335Z,75.20
2018-12-19T04:56:01.661Z,75.10
2018-12-19T04:57:04.920Z,75.00
2018-12-19T04:58:08.187Z,75.00
2018-12-19T04:59:11.437Z,75.00
2018-12-19T05:00:14.750Z,75.00
2018-12-19T05:01:18.057Z,75.00
2018-12-19T05:02:21.322Z,75.00
2018-12-19T05:03:24.637Z,75.00
2018-12-19T05:04:27.911Z,75.00
2018-12-19T05:05:31.155Z,75.00
2018-12-19T05:06:34.374Z,74.90
2018-12-19T05:07:37.713Z,75.00
2018-12-19T05:08:40.929Z,75.00
2018-12-19T05:09:44.173Z,75.00
2018-12-19T05:10:47.392Z,74.80
2018-12-19T05:11:50.773Z,74.80
2018-12-19T05:12:54.028Z,74.80
2018-12-19T05:13:57.273Z,74.70
2018-12-19T05:15:00.511Z,74.80
2018-12-19T05:16:03.875Z,74.70
2018-12-19T05:17:07.132Z,74.70
2018-12-19T05:18:10.379Z,74.90
2018-12-19T05:19:13.645Z,74.80
2018-12-19T05:20:16.948Z,74.80
2018-12-19T05:21:20.274Z,75.10
2018-12-19T05:22:23.495Z,74.90
2018-12-19T05:23:26.735Z,74.90
2018-12-19T05:24:29.982Z,75.00
2018-12-19T05:25:33.213Z,75.00
2018-12-19T05:26:36.508Z,75.00
2018-12-19T05:27:39.800Z,75.00
2018-12-19T05:28:43.037Z,75.00
2018-12-19T05:29:46.357Z,74.40
2018-12-19T05:30:49.594Z,75.10
2018-12-19T05:31:53.675Z,75.20
2018-12-19T05:32:56.936Z,75.10
2018-12-19T05:34:00.158Z,75.10
2018-12-19T05:35:05.120Z,74.50
2018-12-19T05:36:08.393Z,75.20
2018-12-19T05:37:11.621Z,75.10
2018-12-19T05:38:14.928Z,75.10
2018-12-19T05:39:18.191Z,75.10
2018-12-19T05:40:21.429Z,75.10
2018-12-19T05:41:24.656Z,75.20
2018-12-19T05:42:27.898Z,75.10
2018-12-19T05:43:31.233Z,75.30
2018-12-19T05:44:34.459Z,75.20
2018-12-19T05:45:37.702Z,75.20
2018-12-19T05:46:40.976Z,75.30
2018-12-19T05:47:44.221Z,75.20
2018-12-19T05:48:47.450Z,75.10
2018-12-19T05:49:51.003Z,75.00
2018-12-19T05:50:54.249Z,75.10
2018-12-19T05:51:57.747Z,75.00
2018-12-19T05:53:01.050Z,75.10
2018-12-19T05:54:04.318Z,75.10
2018-12-19T05:55:07.560Z,75.10
2018-12-19T05:56:10.859Z,75.00
2018-12-19T05:57:14.401Z,75.00
2018-12-19T05:58:17.658Z,75.10
2018-12-19T05:59:20.880Z,75.10
2018-12-19T06:00:24.107Z,75.00
2018-12-19T06:01:27.393Z,75.10
2018-12-19T06:02:30.660Z,75.10
2018-12-19T06:03:33.938Z,75.10
2018-12-19T06:04:37.179Z,75.00
2018-12-19T06:05:40.423Z,74.80
2018-12-19T06:06:43.645Z,74.80
2018-12-19T06:07:47.022Z,74.70
2018-12-19T06:08:50.378Z,74.60
2018-12-19T06:09:53.613Z,74.70
2018-12-19T06:10:56.845Z,74.60
2018-12-19T06:12:00.097Z,74.70
2018-12-19T06:13:03.352Z,74.50
2018-12-19T06:14:06.621Z,74.60
2018-12-19T06:15:09.968Z,74.60
2018-12-19T06:16:13.254Z,74.50
2018-12-19T06:17:16.599Z,74.50
2018-12-19T06:18:19.972Z,74.50
2018-12-19T06:19:23.273Z,74.60
2018-12-19T06:20:26.529Z,74.50
2018-12-19T06:21:29.769Z,74.50
2018-12-19T06:22:33.072Z,74.50
2018-12-19T06:23:36.337Z,74.40
2018-12-19T06:24:39.574Z,74.30
2018-12-19T06:25:42.833Z,74.30
2018-12-19T06:26:46.099Z,74.30
2018-12-19T06:27:49.518Z,74.20
2018-12-19T06:28:52.804Z,74.20
2018-12-19T06:29:56.068Z,74.20
2018-12-19T06:30:59.398Z,74.20
2018-12-19T06:32:02.635Z,74.20
2018-12-19T06:33:05.866Z,74.30
2018-12-19T06:34:09.112Z,74.20
2018-12-19T06:35:12.420Z,74.20
2018-12-19T06:36:15.704Z,74.20
2018-12-19T06:37:18.956Z,74.30
2018-12-19T06:38:22.387Z,74.30
2018-12-19T06:39:25.643Z,74.20
2018-12-19T06:40:32.695Z,74.30
2018-12-19T06:41:34.239Z,74.30
2018-12-19T06:42:37.473Z,74.20
2018-12-19T06:43:41.571Z,74.20
2018-12-19T06:44:44.855Z,74.30
2018-12-19T06:45:48.188Z,74.30
2018-12-19T06:46:51.450Z,74.30
2018-12-19T06:47:54.674Z,74.40
2018-12-19T06:48:57.916Z,74.50
2018-12-19T06:50:01.173Z,74.60
2018-12-19T06:51:04.402Z,74.60
2018-12-19T06:52:07.705Z,74.80
2018-12-19T06:53:10.966Z,74.80
2018-12-19T06:54:14.204Z,74.80
2018-12-19T06:55:17.445Z,74.80
2018-12-19T06:56:20.694Z,74.80
2018-12-19T06:57:24.000Z,74.80
2018-12-19T06:58:27.246Z,74.80
2018-12-19T06:59:30.478Z,74.80
2018-12-19T07:00:33.710Z,74.80
2018-12-19T07:01:36.972Z,74.80
2018-12-19T07:02:40.215Z,74.80
2018-12-19T07:03:43.507Z,74.60
2018-12-19T07:04:46.761Z,74.60
2018-12-19T07:05:50.069Z,74.60
2018-12-19T07:06:53.317Z,74.70
2018-12-19T07:07:56.536Z,74.60
2018-12-19T07:08:59.774Z,74.60
2018-12-19T07:10:03.895Z,74.60
2018-12-19T07:11:07.111Z,75.10
2018-12-19T07:12:10.346Z,74.60
2018-12-19T07:13:13.617Z,74.60
2018-12-19T07:14:16.863Z,74.70
2018-12-19T07:15:20.135Z,74.70
2018-12-19T07:16:23.457Z,74.70
2018-12-19T07:17:26.700Z,74.60
2018-12-19T07:18:29.947Z,74.60
2018-12-19T07:19:33.273Z,74.60
2018-12-19T07:20:36.521Z,74.60
2018-12-19T07:21:39.747Z,74.50
2018-12-19T07:22:43.590Z,74.50
2018-12-19T07:23:46.898Z,74.30
2018-12-19T07:24:50.149Z,74.30
2018-12-19T07:25:53.471Z,74.40
2018-12-19T07:26:56.716Z,75.20
2018-12-19T07:27:59.942Z,74.30
2018-12-19T07:29:03.185Z,74.30
2018-12-19T07:30:07.637Z,74.30
2018-12-19T07:31:10.892Z,74.30
2018-12-19T07:32:14.088Z,74.40
2018-12-19T07:33:17.351Z,74.40
2018-12-19T07:34:20.608Z,74.40
2018-12-19T07:35:24.264Z,74.40
2018-12-19T07:36:27.588Z,74.50
2018-12-19T07:37:30.848Z,74.50
2018-12-19T07:38:34.119Z,74.40
2018-12-19T07:39:37.335Z,74.40
2018-12-19T07:40:45.704Z,74.30
2018-12-19T07:41:45.940Z,74.30
2018-12-19T07:42:49.185Z,74.30
2018-12-19T07:43:52.488Z,75.10
2018-12-19T07:44:55.772Z,74.40
2018-12-19T07:45:59.067Z,74.40
2018-12-19T07:47:02.385Z,74.40
2018-12-19T07:48:05.661Z,74.30
2018-12-19T07:49:09.008Z,74.20
2018-12-19T07:50:12.288Z,74.20
2018-12-19T07:51:15.557Z,74.20
2018-12-19T07:52:18.836Z,74.20
2018-12-19T07:53:22.107Z,74.20
2018-12-19T07:54:25.343Z,74.30
2018-12-19T07:55:30.546Z,74.30
2018-12-19T07:56:33.798Z,74.20
2018-12-19T07:57:37.036Z,74.20
2018-12-19T07:58:40.344Z,74.30
2018-12-19T07:59:43.622Z,74.30
2018-12-19T08:00:46.853Z,74.30
2018-12-19T08:01:50.095Z,74.30
2018-12-19T08:02:53.343Z,74.30
2018-12-19T08:03:56.598Z,74.10
2018-12-19T08:05:00.137Z,74.10
2018-12-19T08:06:03.398Z,74.20
2018-12-19T08:07:06.688Z,74.20
2018-12-19T08:08:09.908Z,74.20
2018-12-19T08:09:13.203Z,74.30
2018-12-19T08:10:16.419Z,74.30
2018-12-19T08:11:19.684Z,74.30
2018-12-19T08:12:22.921Z,74.40
2018-12-19T08:13:26.186Z,74.50
2018-12-19T08:14:29.445Z,74.50
2018-12-19T08:15:32.672Z,74.50
2018-12-19T08:16:35.913Z,74.50
2018-12-19T08:17:39.162Z,74.40
2018-12-19T08:18:42.901Z,74.30
2018-12-19T08:19:46.104Z,74.30
2018-12-19T08:20:49.493Z,74.30
2018-12-19T08:21:52.752Z,74.20
2018-12-19T08:22:55.993Z,74.20
2018-12-19T08:23:59.242Z,74.30
2018-12-19T08:25:02.563Z,74.60
2018-12-19T08:26:05.790Z,74.30
2018-12-19T08:27:09.038Z,74.20
2018-12-19T08:28:12.370Z,74.30
2018-12-19T08:29:15.674Z,74.30
2018-12-19T08:30:19.033Z,74.30
2018-12-19T08:31:22.358Z,74.30
2018-12-19T08:32:25.588Z,74.30
2018-12-19T08:33:29.436Z,74.70
2018-12-19T08:34:32.782Z,74.40
2018-12-19T08:35:36.042Z,74.40
2018-12-19T08:36:39.486Z,74.40
2018-12-19T08:37:42.704Z,74.30
2018-12-19T08:38:45.932Z,74.30
2018-12-19T08:39:49.186Z,74.30
2018-12-19T08:40:58.617Z,74.20
2018-12-19T08:41:57.615Z,74.20
2018-12-19T08:43:00.852Z,74.10
2018-12-19T08:44:04.101Z,74.00
2018-12-19T08:45:08.300Z,74.10
2018-12-19T08:46:14.683Z,73.90
2018-12-19T08:47:17.025Z,73.90
2018-12-19T08:48:20.251Z,73.80
2018-12-19T08:49:23.493Z,73.80
2018-12-19T08:50:26.914Z,73.90
2018-12-19T08:51:30.146Z,73.80
2018-12-19T08:52:33.411Z,74.20
2018-12-19T08:53:37.015Z,73.70
2018-12-19T08:54:40.263Z,73.70
2018-12-19T08:55:43.572Z,73.70
2018-12-19T08:56:46.805Z,73.70
2018-12-19T08:57:50.055Z,73.60
2018-12-19T08:58:53.286Z,73.60
2018-12-19T08:59:56.608Z,73.60
2018-12-19T09:00:59.862Z,73.70
2018-12-19T09:02:03.185Z,73.60
2018-12-19T09:03:06.455Z,73.80
2018-12-19T09:04:09.762Z,73.70
2018-12-19T09:05:13.085Z,73.60
2018-12-19T09:06:16.307Z,73.50
2018-12-19T09:07:19.602Z,73.40
2018-12-19T09:08:22.977Z,73.40
2018-12-19T09:09:26.182Z,73.40
2018-12-19T09:10:29.428Z,73.40
2018-12-19T09:11:32.673Z,73.30
2018-12-19T09:12:35.942Z,73.30
2018-12-19T09:13:39.200Z,73.40
2018-12-19T09:14:42.485Z,74.20
2018-12-19T09:15:50.807Z,73.40
2018-12-19T09:16:54.594Z,73.30
2018-12-19T09:17:57.858Z,73.00
2018-12-19T09:19:01.068Z,73.20
2018-12-19T09:20:04.919Z,73.10
2018-12-19T09:21:08.136Z,72.90
2018-12-19T09:22:11.471Z,72.80
2018-12-19T09:23:14.748Z,72.90
2018-12-19T09:24:17.969Z,72.90
2018-12-19T09:25:21.233Z,72.90
2018-12-19T09:26:24.448Z,72.90
2018-12-19T09:27:27.795Z,73.00
2018-12-19T09:28:31.136Z,73.00
2018-12-19T09:29:34.384Z,73.10
2018-12-19T09:30:37.600Z,73.10
2018-12-19T09:31:44.734Z,73.10
2018-12-19T09:32:48.029Z,73.10
2018-12-19T09:33:51.326Z,73.00
2018-12-19T09:34:54.571Z,73.00
2018-12-19T09:35:57.794Z,73.00
2018-12-19T09:37:01.521Z,73.00
2018-12-19T09:38:04.877Z,73.00
2018-12-19T09:39:08.133Z,72.90
2018-12-19T09:40:11.435Z,72.80
2018-12-19T09:41:14.726Z,72.70
2018-12-19T09:42:18.065Z,72.70
2018-12-19T09:43:21.294Z,72.80
2018-12-19T09:44:24.651Z,72.70
2018-12-19T09:45:27.983Z,72.70
2018-12-19T09:46:31.232Z,72.70
2018-12-19T09:47:34.484Z,72.50
2018-12-19T09:48:37.804Z,72.40
2018-12-19T09:49:41.140Z,72.70
2018-12-19T09:50:44.402Z,72.30
2018-12-19T09:51:47.656Z,73.10
2018-12-19T09:52:50.884Z,72.30
2018-12-19T09:53:54.130Z,72.30
2018-12-19T09:54:57.385Z,72.30
2018-12-19T09:56:00.627Z,72.20
2018-12-19T09:57:03.862Z,72.10
2018-12-19T09:58:07.103Z,72.10
2018-12-19T09:59:10.347Z,72.10
2018-12-19T10:00:15.672Z,72.00
2018-12-19T10:02:28.469Z,72.00
2018-12-19T10:03:31.695Z,72.00
2018-12-19T10:04:34.944Z,72.10
2018-12-19T10:05:38.194Z,72.00
2018-12-19T10:06:41.449Z,72.00
2018-12-19T10:07:44.700Z,72.00
2018-12-19T10:08:47.951Z,72.10
2018-12-19T10:09:51.206Z,72.00
2018-12-19T10:10:54.457Z,72.10
2018-12-19T10:11:57.846Z,72.00
2018-12-19T10:13:01.139Z,72.00
2018-12-19T10:14:04.419Z,72.00
2018-12-19T10:15:07.703Z,72.10
2018-12-19T10:16:10.960Z,72.10
2018-12-19T10:17:14.280Z,72.10
2018-12-19T10:18:17.575Z,72.20
2018-12-19T10:19:20.836Z,72.40
2018-12-19T10:20:24.095Z,72.40
2018-12-19T10:21:27.568Z,72.40
2018-12-19T10:22:32.140Z,72.40
2018-12-19T10:23:36.123Z,72.40
2018-12-19T10:24:44.966Z,72.30
2018-12-19T10:25:50.148Z,72.30
2018-12-19T10:26:53.363Z,72.30
2018-12-19T10:27:56.741Z,72.40
2018-12-19T10:28:59.996Z,72.40
2018-12-19T10:30:06.039Z,72.40
2018-12-19T10:31:09.402Z,72.40
2018-12-19T10:32:12.651Z,72.40
2018-12-19T10:33:16.031Z,72.50
2018-12-19T10:34:19.326Z,72.40
2018-12-19T10:35:23.576Z,72.40
2018-12-19T10:36:32.689Z,72.40
2018-12-19T10:37:36.016Z,72.40
2018-12-19T10:38:39.369Z,72.30
2018-12-19T10:39:42.686Z,72.20
2018-12-19T10:40:46.033Z,72.90
2018-12-19T10:41:49.621Z,72.10
2018-12-19T10:42:52.874Z,72.10
2018-12-19T10:43:56.419Z,71.90
2018-12-19T10:44:59.683Z,71.70
2018-12-19T10:46:02.911Z,71.60
2018-12-19T10:47:06.186Z,71.60
2018-12-19T10:48:09.450Z,71.50
2018-12-19T10:49:12.918Z,71.60
2018-12-19T10:50:16.245Z,71.40
2018-12-19T10:51:19.610Z,71.20
2018-12-19T10:52:22.876Z,71.20
2018-12-19T10:53:26.210Z,71.30
2018-12-19T10:54:29.497Z,71.40
2018-12-19T10:55:32.726Z,71.30
2018-12-19T10:56:35.998Z,71.20
2018-12-19T10:57:39.239Z,71.20
2018-12-19T10:58:42.553Z,71.10
2018-12-19T10:59:45.915Z,71.10
2018-12-19T11:00:54.735Z,71.10
2018-12-19T11:01:58.035Z,71.10
2018-12-19T11:03:01.560Z,71.10
2018-12-19T11:04:04.795Z,70.90
2018-12-19T11:05:08.074Z,70.80
2018-12-19T11:06:11.302Z,70.70
2018-12-19T11:07:14.550Z,70.70
2018-12-19T11:08:17.806Z,70.80
2018-12-19T11:09:21.226Z,70.80
2018-12-19T11:10:24.466Z,70.70
2018-12-19T11:11:32.304Z,70.70
2018-12-19T11:12:32.938Z,70.80
2018-12-19T11:13:36.177Z,70.80
2018-12-19T11:14:39.415Z,70.90
2018-12-19T11:15:42.677Z,70.90
2018-12-19T11:16:45.921Z,70.90
2018-12-19T11:17:49.182Z,70.80
2018-12-19T11:18:52.533Z,70.80
2018-12-19T11:19:55.839Z,70.70
2018-12-19T11:20:59.174Z,70.80
2018-12-19T11:22:02.449Z,70.70
2018-12-19T11:23:05.710Z,70.50
2018-12-19T11:24:09.034Z,70.40
2018-12-19T11:25:12.265Z,70.40
2018-12-19T11:26:15.574Z,70.40
2018-12-19T11:27:18.846Z,70.40
2018-12-19T11:28:22.101Z,70.30
2018-12-19T11:29:25.371Z,70.30
2018-12-19T11:30:28.715Z,70.50
2018-12-19T11:31:31.980Z,70.50
2018-12-19T11:32:35.256Z,70.40
2018-12-19T11:33:38.477Z,70.40
2018-12-19T11:34:41.713Z,70.20
2018-12-19T11:35:45.002Z,70.30
2018-12-19T11:36:48.412Z,70.20
2018-12-19T11:37:51.668Z,70.20
2018-12-19T11:38:54.909Z,70.20
2018-12-19T11:39:58.168Z,70.20
2018-12-19T11:41:01.434Z,70.10
2018-12-19T11:42:04.660Z,70.10
2018-12-19T11:43:07.900Z,70.10
2018-12-19T11:44:11.132Z,70.20
2018-12-19T11:45:14.412Z,70.20
2018-12-19T11:46:17.678Z,70.50
2018-12-19T11:47:20.898Z,70.10
2018-12-19T11:48:24.139Z,70.10
2018-12-19T11:49:27.399Z,70.20
2018-12-19T11:50:30.677Z,70.20
2018-12-19T11:51:33.905Z,70.20
2018-12-19T11:52:37.132Z,70.20
2018-12-19T11:53:40.374Z,70.20
2018-12-19T11:54:43.603Z,70.20
2018-12-19T11:55:46.968Z,70.20
2018-12-19T11:56:50.189Z,70.20
2018-12-19T11:57:53.436Z,70.20
2018-12-19T11:58:56.672Z,70.30
2018-12-19T12:00:00.003Z,70.30
2018-12-19T12:01:03.297Z,70.30
2018-12-19T12:02:06.606Z,70.30
2018-12-19T12:03:09.923Z,70.20
2018-12-19T12:04:13.134Z,70.20
2018-12-19T12:05:16.466Z,70.10
2018-12-19T12:06:20.022Z,70.20
2018-12-19T12:07:23.262Z,70.20
2018-12-19T12:08:26.499Z,70.40
2018-12-19T12:09:30.167Z,70.20
2018-12-19T12:10:33.373Z,70.30
2018-12-19T12:11:36.630Z,70.30
2018-12-19T12:12:39.856Z,70.30
2018-12-19T12:13:43.131Z,70.30
2018-12-19T12:14:46.359Z,70.30
2018-12-19T12:15:49.597Z,70.30
2018-12-19T12:16:52.955Z,70.10
2018-12-19T12:17:56.192Z,70.10
2018-12-19T12:18:59.468Z,70.20
2018-12-19T12:20:03.116Z,70.20
2018-12-19T12:21:06.348Z,70.30
2018-12-19T12:22:09.606Z,70.30
2018-12-19T12:23:13.023Z,70.30
2018-12-19T12:24:16.253Z,70.30
2018-12-19T12:25:19.507Z,70.30
2018-12-19T12:26:22.744Z,70.30
2018-12-19T12:27:26.026Z,70.30
2018-12-19T12:28:29.244Z,70.20
2018-12-19T12:29:32.498Z,70.20
2018-12-19T12:30:35.713Z,70.10
2018-12-19T12:31:39.064Z,70.10
2018-12-19T12:32:42.378Z,70.10
2018-12-19T12:33:45.654Z,70.00
2018-12-19T12:34:48.879Z,69.90
2018-12-19T12:35:52.274Z,69.90
2018-12-19T12:36:55.524Z,70.00
2018-12-19T12:37:58.778Z,70.00
2018-12-19T12:39:02.126Z,70.00
2018-12-19T12:40:07.838Z,69.90
2018-12-19T12:41:11.286Z,69.90
2018-12-19T12:42:14.565Z,69.80
2018-12-19T12:43:17.921Z,69.70
2018-12-19T12:44:21.159Z,69.60
2018-12-19T12:45:24.408Z,69.50
2018-12-19T12:46:27.653Z,69.40
2018-12-19T12:47:30.919Z,69.50
2018-12-19T12:48:34.288Z,69.40
2018-12-19T12:49:37.532Z,69.40
2018-12-19T12:50:40.856Z,69.40
2018-12-19T12:51:44.102Z,69.60
2018-12-19T12:52:47.339Z,69.50
2018-12-19T12:53:50.641Z,69.50
2018-12-19T12:54:53.878Z,70.20
2018-12-19T12:55:57.106Z,69.40
2018-12-19T12:57:00.375Z,69.30
2018-12-19T12:58:03.605Z,69.30
2018-12-19T12:59:06.863Z,69.20
2018-12-19T13:00:10.240Z,69.20
2018-12-19T13:01:13.497Z,69.20
2018-12-19T13:02:16.812Z,69.00
2018-12-19T13:03:20.214Z,69.10
2018-12-19T13:04:23.448Z,69.20
2018-12-19T13:05:26.751Z,69.30
2018-12-19T13:06:30.018Z,69.20
2018-12-19T13:07:33.264Z,69.30
2018-12-19T13:08:36.515Z,69.30
2018-12-19T13:09:39.745Z,69.50
2018-12-19T13:10:43.003Z,69.50
2018-12-19T13:11:46.258Z,69.60
2018-12-19T13:12:49.516Z,69.60
2018-12-19T13:13:52.735Z,69.70
2018-12-19T13:14:55.978Z,69.60
2018-12-19T13:15:59.198Z,69.70
2018-12-19T13:17:02.471Z,69.70
2018-12-19T13:18:05.715Z,69.60
2018-12-19T13:19:08.950Z,69.70
2018-12-19T13:20:12.195Z,69.70
2018-12-19T13:21:15.486Z,69.60
2018-12-19T13:22:18.745Z,69.60
2018-12-19T13:23:22.089Z,69.60
2018-12-19T13:24:25.319Z,69.60
2018-12-19T13:25:28.614Z,69.50
2018-12-19T13:26:31.840Z,69.30
2018-12-19T13:27:35.070Z,69.30
2018-12-19T13:28:38.325Z,69.50
2018-12-19T13:29:41.579Z,69.50
2018-12-19T13:30:44.983Z,69.30
2018-12-19T13:31:48.216Z,69.30
2018-12-19T13:32:51.458Z,69.30
2018-12-19T13:33:54.730Z,69.20
2018-12-19T13:34:57.962Z,69.90
2018-12-19T13:36:01.204Z,69.00
2018-12-19T13:37:04.447Z,69.00