createdAt,value
2022-10-21T00:01:09.660Z,100929.00
2022-10-21T00:03:38.511Z,100926.38
2022-10-21T00:06:07.348Z,100926.38
2022-10-21T00:08:36.436Z,100931.59
2022-10-21T00:11:08.184Z,100929.84
2022-10-21T00:13:39.693Z,100919.31
2022-10-21T00:16:10.656Z,100919.31
2022-10-21T00:18:40.779Z,100922.81
2022-10-21T00:21:10.571Z,100917.56
2022-10-21T00:23:39.168Z,100922.81
2022-10-21T00:26:09.494Z,100928.94
2022-10-21T00:28:37.897Z,100922.81
2022-10-21T00:31:08.849Z,100920.19
2022-10-21T00:33:37.980Z,100921.94
2022-10-21T00:36:08.171Z,100919.31
2022-10-21T00:38:37.128Z,100918.47
2022-10-21T00:41:05.351Z,100910.56
2022-10-21T00:43:34.827Z,100912.31
2022-10-21T00:46:07.802Z,100904.41
2022-10-21T00:48:39.792Z,100908.81
2022-10-21T00:51:12.685Z,100903.56
2022-10-21T00:53:46.366Z,100898.28
2022-10-21T00:56:20.224Z,100894.81
2022-10-21T00:58:51.167Z,100887.78
2022-10-21T01:01:21.574Z,100877.25
2022-10-21T01:03:51.479Z,100880.78
2022-10-21T01:06:24.561Z,100869.41
2022-10-21T01:08:55.389Z,100868.53
2022-10-21T01:11:25.441Z,100870.28
2022-10-21T01:14:15.999Z,100865.88
2022-10-21T01:16:49.598Z,100862.38
2022-10-21T01:19:45.153Z,100861.53
2022-10-21T01:22:26.941Z,100859.78
2022-10-21T01:25:36.691Z,100857.19
2022-10-21T01:28:19.138Z,100858.06
2022-10-21T01:30:53.883Z,100857.22
2022-10-21T01:33:42.366Z,100857.22
2022-10-21T01:36:30.001Z,100853.72
2022-10-21T01:39:13.966Z,100847.63
2022-10-21T01:41:47.915Z,100830.09
2022-10-21T01:44:24.174Z,100826.56
2022-10-21T01:46:59.943Z,100830.06
2022-10-21T01:49:33.471Z,100829.16
2022-10-21T01:52:03.837Z,100822.16
2022-10-21T01:54:36.671Z,100814.25
2022-10-21T01:57:07.704Z,100806.38
2022-10-21T01:59:37.087Z,100809.88
2022-10-21T02:02:09.161Z,100811.63
2022-10-21T02:04:40.350Z,100806.38
2022-10-21T02:07:09.258Z,100800.19
2022-10-21T02:09:37.372Z,100800.16
2022-10-21T02:12:07.814Z,100801.84
2022-10-21T02:14:42.136Z,100813.22
2022-10-21T02:17:15.950Z,100801.78
2022-10-21T02:19:44.244Z,100805.28
2022-10-21T02:22:17.272Z,100814.88
2022-10-21T02:24:52.573Z,100815.72
2022-10-21T02:27:21.502Z,100818.31
2022-10-21T02:29:54.532Z,100813.03
2022-10-21T02:32:32.989Z,100815.56
2022-10-21T02:35:18.390Z,100813.78
2022-10-21T02:37:53.671Z,100813.75
2022-10-21T02:40:27.878Z,100817.22
2022-10-21T02:43:00.817Z,100824.16
2022-10-21T02:45:28.958Z,100821.50
2022-10-21T02:47:58.431Z,100831.13
2022-10-21T02:50:26.969Z,100828.47
2022-10-21T02:52:55.090Z,100828.41
2022-10-21T02:55:23.247Z,100834.53
2022-10-21T02:57:51.443Z,100822.19
2022-10-21T03:00:19.861Z,100821.31
2022-10-21T03:02:47.937Z,100825.69
2022-10-21T03:05:17.685Z,100819.56
2022-10-21T03:07:45.886Z,100818.69
2022-10-21T03:10:14.047Z,100813.44
2022-10-21T03:12:42.114Z,100810.78
2022-10-21T03:15:11.563Z,100794.94
2022-10-21T03:17:39.914Z,100789.69
2022-10-21T03:20:09.150Z,100783.50
2022-10-21T03:22:38.562Z,100785.28
2022-10-21T03:25:08.359Z,100775.56
2022-10-21T03:27:36.485Z,100747.50
2022-10-21T03:30:06.346Z,100745.72
2022-10-21T03:32:34.639Z,100748.34
2022-10-21T03:35:02.804Z,100751.84
2022-10-21T03:37:30.918Z,100742.19
2022-10-21T03:40:02.076Z,100753.56
2022-10-21T03:42:30.166Z,100745.66
2022-10-21T03:44:58.383Z,100753.56
2022-10-21T03:47:26.655Z,100745.66
2022-10-21T03:49:54.714Z,100757.97
2022-10-21T03:52:22.770Z,100765.00
2022-10-21T03:54:50.884Z,100760.63
2022-10-21T03:57:20.299Z,100757.13
2022-10-21T03:59:48.427Z,100756.25
2022-10-21T04:02:16.501Z,100756.25
2022-10-21T04:04:44.619Z,100752.78
2022-10-21T04:07:12.772Z,100756.31
2022-10-21T04:09:41.067Z,100754.56
2022-10-21T04:12:09.201Z,100760.72
2022-10-21T04:14:38.875Z,100765.13
2022-10-21T04:17:07.838Z,100763.34
2022-10-21T04:19:36.223Z,100765.09
2022-10-21T04:22:04.470Z,100766.84
2022-10-21T04:24:32.563Z,100762.50
2022-10-21T04:27:00.704Z,100757.22
2022-10-21T04:29:28.831Z,100755.47
2022-10-21T04:31:58.666Z,100753.75
2022-10-21T04:34:26.914Z,100752.03
2022-10-21T04:36:55.044Z,100746.75
2022-10-21T04:39:23.147Z,100736.22
2022-10-21T04:41:52.880Z,100727.53
2022-10-21T04:44:21.064Z,100725.00
2022-10-21T04:46:49.246Z,100725.91
2022-10-21T04:49:18.941Z,100719.00
2022-10-21T04:51:47.104Z,100712.00
2022-10-21T04:54:15.477Z,100709.44
2022-10-21T04:56:44.046Z,100708.56
2022-10-21T04:59:12.455Z,100715.66
2022-10-21T05:01:40.541Z,100724.41
2022-10-21T05:04:08.936Z,100714.75
2022-10-21T05:06:38.438Z,100717.38
2022-10-21T05:09:06.616Z,100706.91
2022-10-21T05:11:34.863Z,100704.28
2022-10-21T05:14:03.513Z,100704.28
2022-10-21T05:16:31.684Z,100700.78
2022-10-21T05:19:00.483Z,100700.78
2022-10-21T05:21:28.738Z,100699.88
2022-10-21T05:23:58.232Z,100700.78
2022-10-21T05:26:28.815Z,100697.28
2022-10-21T05:28:56.971Z,100697.28
2022-10-21T05:31:25.307Z,100699.00
2022-10-21T05:33:53.412Z,100702.50
2022-10-21T05:36:23.973Z,100698.97
2022-10-21T05:38:52.883Z,100694.56
2022-10-21T05:41:22.620Z,100699.78
2022-10-21T05:43:50.689Z,100704.16
2022-10-21T05:46:18.837Z,100700.63
2022-10-21T05:51:25.439Z,100706.72
2022-10-21T05:53:54.107Z,100700.63
2022-10-21T05:56:24.147Z,100715.53
2022-10-21T05:58:52.494Z,100706.78
2022-10-21T06:01:20.674Z,100710.31
2022-10-21T06:03:48.766Z,100705.09
2022-10-21T06:06:16.810Z,100718.28
2022-10-21T06:08:44.956Z,100710.38
2022-10-21T06:11:16.289Z,100706.84
2022-10-21T06:13:47.116Z,100707.75
2022-10-21T06:16:16.236Z,100711.31
2022-10-21T06:18:44.713Z,100707.84
2022-10-21T06:21:13.188Z,100714.88
2022-10-21T06:23:41.495Z,100714.03
2022-10-21T06:26:13.195Z,100707.94
2022-10-21T06:28:43.744Z,100711.47
2022-10-21T06:31:16.692Z,100713.25
2022-10-21T06:33:45.243Z,100719.38
2022-10-21T06:36:13.297Z,100709.72
2022-10-21T06:38:41.493Z,100719.38
2022-10-21T06:41:13.652Z,100709.72
2022-10-21T06:43:42.590Z,100715.88
2022-10-21T06:46:16.151Z,100721.13
2022-10-21T06:48:44.443Z,100739.50
2022-10-21T06:51:16.046Z,100732.47
2022-10-21T06:53:44.693Z,100732.47
2022-10-21T06:56:16.475Z,100721.09
2022-10-21T06:58:46.475Z,100724.59
2022-10-21T07:01:33.529Z,100728.94
2022-10-21T07:04:07.351Z,100727.16
2022-10-21T07:06:35.852Z,100732.34
2022-10-21T07:09:04.489Z,100727.03
2022-10-21T07:11:32.853Z,100734.03
2022-10-21T07:14:02.282Z,100732.25
2022-10-21T07:16:34.423Z,100731.38
2022-10-21T07:19:02.848Z,100729.59
2022-10-21T07:21:32.620Z,100726.06
2022-10-21T07:24:01.779Z,100731.28
2022-10-21T07:26:32.528Z,100729.47
2022-10-21T07:29:01.178Z,100727.69
2022-10-21T07:31:36.408Z,100734.66
2022-10-21T07:34:06.464Z,100731.94
2022-10-21T07:36:38.021Z,100725.75
2022-10-21T07:39:10.013Z,100729.22
2022-10-21T07:41:42.069Z,100725.66
2022-10-21T07:44:11.389Z,100738.78
2022-10-21T07:46:42.583Z,100743.13
2022-10-21T07:49:12.634Z,100736.13
2022-10-21T07:51:41.095Z,100745.72
2022-10-21T07:54:10.280Z,100738.69
2022-10-21T07:56:42.964Z,100746.53
2022-10-21T07:59:13.242Z,100750.03
2022-10-21T08:01:45.832Z,100744.72
2022-10-21T08:04:16.594Z,100748.19
2022-10-21T08:06:46.104Z,100762.13
2022-10-21T08:09:14.625Z,100753.25
2022-10-21T08:11:42.978Z,100742.56
2022-10-21T08:14:11.847Z,100745.03
2022-10-21T08:16:41.900Z,100752.75
2022-10-21T08:19:11.389Z,100750.00
2022-10-21T08:21:39.551Z,100755.97
2022-10-21T08:24:08.171Z,100746.13
2022-10-21T08:26:36.334Z,100746.81
2022-10-21T08:29:05.190Z,100736.03
2022-10-21T08:31:33.295Z,100739.38
2022-10-21T08:34:03.098Z,100742.69
2022-10-21T08:36:31.251Z,100744.38
2022-10-21T08:38:59.842Z,100735.50
2022-10-21T08:42:02.861Z,100738.94
2022-10-21T08:44:56.973Z,100739.69
2022-10-21T08:47:37.309Z,100747.44
2022-10-21T08:50:19.414Z,100735.84
2022-10-21T08:52:51.387Z,100733.03
2022-10-21T08:55:24.412Z,100730.19
2022-10-21T08:57:54.606Z,100730.19
2022-10-21T09:00:26.432Z,100729.16
2022-10-21T09:03:08.482Z,100724.63
2022-10-21T09:06:13.917Z,100722.78
2022-10-21T09:09:05.629Z,100725.94
2022-10-21T09:11:57.388Z,100733.59
2022-10-21T09:14:57.257Z,100733.41
2022-10-21T09:18:02.048Z,100728.81
2022-10-21T09:20:52.137Z,100733.91
2022-10-21T09:23:54.814Z,100732.16
2022-10-21T09:26:37.685Z,100734.84
2022-10-21T09:29:30.622Z,100744.69
2022-10-21T09:32:12.696Z,100754.53
2022-10-21T09:34:54.898Z,100752.84
2022-10-21T09:37:35.382Z,100740.56
2022-10-21T09:40:17.831Z,100743.97
2022-10-21T09:42:47.837Z,100740.22
2022-10-21T09:45:25.098Z,100734.63
2022-10-21T09:47:59.554Z,100737.97
2022-10-21T09:50:29.243Z,100735.00
2022-10-21T09:53:06.985Z,100736.47
2022-10-21T09:55:35.249Z,100734.31
2022-10-21T09:58:05.414Z,100736.56
2022-10-21T10:00:49.033Z,100727.44
2022-10-21T10:03:36.334Z,100734.28
2022-10-21T10:06:06.499Z,100732.28
2022-10-21T10:08:40.012Z,100728.56
2022-10-21T10:11:21.704Z,100738.78
2022-10-21T10:13:53.052Z,100741.97
2022-10-21T10:16:27.190Z,100744.38
2022-10-21T10:19:13.204Z,100747.81
2022-10-21T10:21:41.351Z,100744.06
2022-10-21T10:24:18.890Z,100745.66
2022-10-21T10:26:48.343Z,100749.91
2022-10-21T10:29:26.820Z,100755.09
2022-10-21T10:31:57.786Z,100763.72
2022-10-21T10:34:31.856Z,100760.06
2022-10-21T10:37:09.697Z,100757.34
2022-10-21T10:39:41.071Z,100759.81
2022-10-21T10:42:09.545Z,100759.72
2022-10-21T10:44:41.019Z,100757.84
2022-10-21T10:47:20.961Z,100762.91
2022-10-21T10:49:49.644Z,100752.94
2022-10-21T10:52:24.358Z,100750.13
2022-10-21T10:55:19.857Z,100739.41
2022-10-21T10:58:06.164Z,100741.72
2022-10-21T11:00:43.806Z,100732.34
2022-10-21T11:03:18.714Z,100735.63
2022-10-21T11:05:52.193Z,100745.06
2022-10-21T11:08:33.938Z,100741.28
2022-10-21T11:11:08.495Z,100740.28
2022-10-21T11:13:42.089Z,100737.44
2022-10-21T11:16:27.275Z,100748.81
2022-10-21T11:19:04.415Z,100748.75
2022-10-21T11:21:46.341Z,100752.06
2022-10-21T11:25:02.661Z,100748.09
2022-10-21T11:27:55.600Z,100744.41
2022-10-21T11:30:31.153Z,100741.59
2022-10-21T11:33:13.551Z,100747.72
2022-10-21T11:35:57.813Z,100748.53
2022-10-21T11:38:48.734Z,100759.88
2022-10-21T11:41:30.825Z,100761.34
2022-10-21T11:44:16.291Z,100756.91
2022-10-21T11:46:57.337Z,100759.63
2022-10-21T11:49:42.727Z,100755.03
2022-10-21T11:52:25.300Z,100748.75
2022-10-21T11:55:32.061Z,100742.34
2022-10-21T11:58:15.918Z,100736.00
2022-10-21T12:00:55.414Z,100736.03
2022-10-21T12:03:48.662Z,100730.53
2022-10-21T12:06:30.269Z,100725.81
2022-10-21T12:09:02.863Z,100730.00
2022-10-21T12:11:39.915Z,100742.41
2022-10-21T12:14:30.183Z,100729.34
2022-10-21T12:17:04.348Z,100725.00
2022-10-21T12:19:33.035Z,100725.91
2022-10-21T12:22:01.662Z,100722.22
2022-10-21T12:24:44.879Z,100714.06
2022-10-21T12:27:23.060Z,100707.03
2022-10-21T12:30:04.362Z,100705.16
2022-10-21T12:32:44.831Z,100696.13
2022-10-21T12:35:21.216Z,100710.22
2022-10-21T12:38:22.380Z,100707.81
2022-10-21T12:40:51.948Z,100709.78
2022-10-21T12:43:27.165Z,100726.84
2022-10-21T12:46:08.288Z,100717.31
2022-10-21T12:48:44.212Z,100717.38
2022-10-21T12:51:21.282Z,100725.44
2022-10-21T12:53:53.572Z,100724.78
2022-10-21T12:56:32.396Z,100711.53
2022-10-21T12:59:04.385Z,100715.88
2022-10-21T13:01:43.613Z,100709.44
2022-10-21T13:04:48.704Z,100718.00
2022-10-21T13:07:40.829Z,100713.50
2022-10-21T13:10:28.458Z,100710.94
2022-10-21T13:13:39.294Z,100705.13
2022-10-21T13:16:41.966Z,100715.16
2022-10-21T13:19:35.044Z,100709.94
2022-10-21T13:22:12.932Z,100707.28
2022-10-21T13:24:42.718Z,100709.84
2022-10-21T13:27:28.948Z,100704.63
2022-10-21T13:29:58.065Z,100709.16
2022-10-21T13:32:30.083Z,100709.28
2022-10-21T13:35:22.980Z,100705.88
2022-10-21T13:37:58.095Z,100705.69
2022-10-21T13:40:33.001Z,100709.16
2022-10-21T13:43:04.478Z,100714.47
2022-10-21T13:45:37.181Z,100717.94
2022-10-21T13:48:09.005Z,100719.81
2022-10-21T13:50:42.082Z,100720.66
2022-10-21T13:53:29.549Z,100718.97
2022-10-21T13:56:01.387Z,100722.59
2022-10-21T13:58:36.097Z,100721.78
2022-10-21T14:01:12.983Z,100721.69
2022-10-21T14:03:42.279Z,100712.00
2022-10-21T14:06:13.439Z,100723.28
2022-10-21T14:08:46.940Z,100721.47
2022-10-21T14:11:21.139Z,100722.25
2022-10-21T14:13:51.512Z,100728.38
2022-10-21T14:16:30.480Z,100726.56
2022-10-21T14:18:59.461Z,100725.72
2022-10-21T14:21:32.250Z,100720.38
2022-10-21T14:24:01.917Z,100726.63
2022-10-21T14:26:32.983Z,100721.41
2022-10-21T14:29:02.529Z,100717.81
2022-10-21T14:31:31.019Z,100713.44
2022-10-21T14:33:59.461Z,100716.19
2022-10-21T14:36:28.681Z,100723.41
2022-10-21T14:39:03.016Z,100721.66
2022-10-21T14:41:35.516Z,100715.50
2022-10-21T14:44:13.082Z,100715.78
2022-10-21T14:46:44.054Z,100716.81
2022-10-21T14:49:24.203Z,100725.00
2022-10-21T14:51:59.376Z,100713.63
2022-10-21T14:54:38.607Z,100717.31
2022-10-21T14:57:06.825Z,100720.84
2022-10-21T14:59:40.776Z,100722.50
2022-10-21T15:02:20.377Z,100724.34
2022-10-21T15:04:53.971Z,100726.09
2022-10-21T15:07:30.474Z,100741.09
2022-10-21T15:10:19.377Z,100735.91
2022-10-21T15:12:51.393Z,100734.13
2022-10-21T15:15:53.275Z,100734.13
2022-10-21T15:18:25.283Z,100737.72
2022-10-21T15:20:57.305Z,100739.56
2022-10-21T15:23:30.832Z,100737.09
2022-10-21T15:26:05.641Z,100739.00
2022-10-21T15:28:36.543Z,100737.28
2022-10-21T15:31:10.567Z,100741.81
2022-10-21T15:33:38.653Z,100741.88
2022-10-21T15:36:09.492Z,100745.53
2022-10-21T15:38:38.321Z,100742.03
2022-10-21T15:41:10.629Z,100752.75
2022-10-21T15:43:38.748Z,100749.28
2022-10-21T15:46:07.332Z,100748.50
2022-10-21T15:48:35.791Z,100748.53
2022-10-21T15:51:03.947Z,100752.09
2022-10-21T15:53:32.211Z,100741.59
2022-10-21T15:56:02.217Z,100748.75
2022-10-21T15:58:32.194Z,100740.94
2022-10-21T16:01:00.482Z,100740.19
2022-10-21T16:03:29.347Z,100752.72
2022-10-21T16:05:58.030Z,100755.59
2022-10-21T16:08:26.130Z,100753.06
2022-10-21T16:10:54.877Z,100763.75
2022-10-21T16:13:23.142Z,100762.06
2022-10-21T16:15:52.790Z,100764.81
2022-10-21T16:18:20.878Z,100770.19
2022-10-21T16:20:55.103Z,100773.81
2022-10-21T16:23:23.194Z,100781.06
2022-10-21T16:25:51.373Z,100777.63
2022-10-21T16:28:19.484Z,100780.31
2022-10-21T16:30:47.570Z,100785.69
2022-10-21T16:33:17.165Z,100784.88
2022-10-21T16:35:48.562Z,100780.53
2022-10-21T16:38:16.786Z,100779.66
2022-10-21T16:40:45.055Z,100781.44
2022-10-21T16:43:14.579Z,100784.19
2022-10-21T16:45:44.120Z,100780.72
2022-10-21T16:48:12.336Z,100778.97
2022-10-21T16:50:47.033Z,100775.59
2022-10-21T16:53:17.580Z,100772.22
2022-10-21T16:55:46.048Z,100782.00
2022-10-21T16:58:14.324Z,100777.63
2022-10-21T17:00:42.551Z,100777.63
2022-10-21T17:03:12.578Z,100780.28
2022-10-21T17:05:42.125Z,100785.63
2022-10-21T17:08:10.279Z,100779.47
2022-10-21T17:10:38.485Z,100784.81
2022-10-21T17:13:06.602Z,100779.69
2022-10-21T17:15:34.689Z,100790.41
2022-10-21T17:18:02.881Z,100792.44
2022-10-21T17:20:32.754Z,100787.34
2022-10-21T17:23:02.801Z,100786.72
2022-10-21T17:25:34.237Z,100790.53
2022-10-21T17:28:02.419Z,100791.72
2022-10-21T17:30:30.611Z,100791.19
2022-10-21T17:32:58.977Z,100795.88
2022-10-21T17:35:27.089Z,100789.06
2022-10-21T17:37:55.360Z,100795.47
2022-10-21T17:40:27.751Z,100792.16
2022-10-21T17:42:56.215Z,100802.03
2022-10-21T17:45:24.309Z,100812.75
2022-10-21T17:47:53.297Z,100806.81
2022-10-21T17:50:24.377Z,100804.34
2022-10-21T17:52:55.483Z,100816.00
2022-10-21T17:55:25.056Z,100824.09
2022-10-21T17:57:53.167Z,100822.41
2022-10-21T18:00:21.577Z,100829.53
2022-10-21T18:02:49.838Z,100831.34
2022-10-21T18:05:18.367Z,100834.03
2022-10-21T18:07:46.486Z,100841.06
2022-10-21T18:10:14.627Z,100835.75
2022-10-21T18:12:44.082Z,100843.63
2022-10-21T18:15:12.771Z,100846.25
2022-10-21T18:17:41.403Z,100832.19
2022-10-21T18:20:11.209Z,100841.06
2022-10-21T18:22:39.579Z,100840.19
2022-10-21T18:25:16.869Z,100838.50
2022-10-21T18:27:46.367Z,100840.22
2022-10-21T18:30:32.225Z,100842.84
2022-10-21T18:33:11.534Z,100841.06
2022-10-21T18:35:40.426Z,100837.50
2022-10-21T18:38:08.595Z,100844.50
2022-10-21T18:40:43.732Z,100841.81
2022-10-21T18:43:24.550Z,100840.03
2022-10-21T18:45:58.730Z,100838.28
2022-10-21T18:48:27.120Z,100840.03
2022-10-21T18:50:58.802Z,100829.44
2022-10-21T18:59:27.973Z,100840.22
2022-10-21T19:02:04.372Z,100834.09
2022-10-21T19:04:38.772Z,100847.31
2022-10-21T19:07:21.273Z,100839.44
2022-10-21T19:10:04.599Z,100843.09
2022-10-21T19:16:11.620Z,100824.34
2022-10-21T19:19:02.726Z,100849.78
2022-10-21T19:21:33.393Z,100853.47
2022-10-21T19:24:33.594Z,100843.88
2022-10-21T19:27:35.707Z,100839.72
2022-10-21T19:30:34.817Z,100845.19
2022-10-21T19:33:19.311Z,100841.75
2022-10-21T19:41:41.600Z,100854.25
2022-10-21T19:47:53.821Z,100858.84
2022-10-21T19:50:36.044Z,100847.50
2022-10-21T19:53:11.659Z,100867.75
2022-10-21T19:55:48.374Z,100865.16
2022-10-21T19:58:39.038Z,100867.88
2022-10-21T20:01:27.923Z,100864.41
2022-10-21T20:04:06.634Z,100874.06
2022-10-21T20:10:12.361Z,100864.53
2022-10-21T20:12:51.034Z,100865.44
2022-10-21T20:15:32.939Z,100864.63
2022-10-21T20:18:19.671Z,100863.78
2022-10-21T20:21:13.085Z,100866.41
2022-10-21T20:23:50.959Z,100863.06
2022-10-21T20:26:44.811Z,100880.56
2022-10-21T20:29:32.022Z,100879.75
2022-10-21T20:32:09.350Z,100877.97
2022-10-21T20:34:58.066Z,100876.25
2022-10-21T20:37:38.241Z,100873.72
2022-10-21T20:43:33.486Z,100873.72
2022-10-21T20:46:21.740Z,100870.22
2022-10-21T20:49:01.438Z,100884.28
2022-10-21T20:51:42.008Z,100870.34
2022-10-21T20:54:18.512Z,100862.53
2022-10-21T20:57:02.123Z,100870.44
2022-10-21T20:59:47.333Z,100867.81
2022-10-21T21:02:30.163Z,100876.66
2022-10-21T21:05:29.725Z,100881.09
2022-10-21T21:08:02.406Z,100878.53
2022-10-21T21:10:34.434Z,100873.31
2022-10-21T21:13:25.985Z,100870.72
2022-10-21T21:16:22.826Z,100881.28
2022-10-21T21:19:00.455Z,100866.38
2022-10-21T21:21:35.689Z,100869.94
2022-10-21T21:24:11.407Z,100870.00
2022-10-21T21:27:16.646Z,100871.81
2022-10-21T21:30:00.500Z,100861.44
2022-10-21T21:38:29.756Z,100882.53
2022-10-21T21:41:09.746Z,100887.75
2022-10-21T21:46:48.426Z,100879.00
2022-10-21T21:49:28.089Z,100879.91
2022-10-21T21:52:10.592Z,100880.81
2022-10-21T21:54:43.209Z,100876.44
2022-10-21T21:57:27.721Z,100875.63
2022-10-21T22:00:02.232Z,100886.16
2022-10-21T22:02:45.566Z,100887.97
2022-10-21T22:05:16.037Z,100890.63
2022-10-21T22:07:57.341Z,100887.16
2022-10-21T22:10:31.296Z,100886.31
2022-10-21T22:13:06.769Z,100893.31
2022-10-21T22:15:53.371Z,100880.06
2022-10-21T22:18:36.100Z,100878.34
2022-10-21T22:21:13.046Z,100882.69
2022-10-21T22:23:50.319Z,100882.72
2022-10-21T22:26:30.894Z,100888.00
2022-10-21T22:29:09.107Z,100887.13
2022-10-21T22:31:52.632Z,100885.34
2022-10-21T22:34:32.216Z,100896.81
2022-10-21T22:37:11.182Z,100894.22
2022-10-21T22:39:46.233Z,100886.31
2022-10-21T22:42:24.684Z,100888.09
2022-10-21T22:44:56.151Z,100888.09
2022-10-21T22:47:30.772Z,100889.03
2022-10-21T22:50:16.755Z,100877.66
2022-10-21T22:52:50.312Z,100883.78
2022-10-21T22:55:23.096Z,100888.19
2022-10-21T22:58:05.520Z,100889.03
2022-10-21T23:03:25.938Z,100882.81
2022-10-21T23:06:11.376Z,100890.66
2022-10-21T23:08:50.801Z,100882.69
2022-10-21T23:11:38.504Z,100893.16
2022-10-21T23:14:13.454Z,100884.25
2022-10-21T23:19:42.471Z,100886.03
2022-10-21T23:22:29.248Z,100883.41
2022-10-21T23:25:04.969Z,100879.06
2022-10-21T23:30:51.657Z,100887.97
2022-10-21T23:34:00.437Z,100887.13
2022-10-21T23:36:48.217Z,100892.44
2022-10-21T23:42:43.194Z,100884.59
2022-10-21T23:45:21.757Z,100883.78
2022-10-21T23:47:58.488Z,100885.56
2022-10-21T23:50:31.963Z,100885.63
2022-10-21T23:53:06.150Z,100889.19
2022-10-21T23:55:55.474Z,100888.31
2022-10-21T23:58:27.619Z,100889.25
