createdAt,value
2023-04-24T00:01:35.314Z,71.90
2023-04-24T00:04:15.479Z,70.51
2023-04-24T00:06:59.074Z,73.06
2023-04-24T00:09:33.887Z,78.63
2023-04-24T00:12:14.041Z,83.89
2023-04-24T00:14:51.742Z,86.42
2023-04-24T00:17:40.609Z,87.05
2023-04-24T00:20:31.135Z,88.71
2023-04-24T00:23:09.230Z,91.81
2023-04-24T00:25:48.430Z,93.03
2023-04-24T00:28:41.338Z,94.13
2023-04-24T00:31:16.651Z,95.04
2023-04-24T00:33:52.074Z,90.78
2023-04-24T00:36:35.034Z,86.49
2023-04-24T00:39:17.810Z,82.57
2023-04-24T00:41:58.657Z,77.96
2023-04-24T00:44:37.454Z,77.85
2023-04-24T00:47:20.153Z,76.96
2023-04-24T00:50:01.569Z,76.60
2023-04-24T00:52:43.560Z,73.53
2023-04-24T00:55:29.607Z,74.70
2023-04-24T00:58:09.949Z,71.38
2023-04-24T01:00:45.059Z,71.65
2023-04-24T01:03:38.198Z,72.35
2023-04-24T01:06:17.761Z,71.16
2023-04-24T01:09:06.932Z,70.63
2023-04-24T01:11:51.138Z,70.63
2023-04-24T01:14:41.228Z,71.42
2023-04-24T01:17:17.847Z,69.17
2023-04-24T01:20:07.313Z,70.44
2023-04-24T01:22:54.478Z,71.77
2023-04-24T01:25:40.900Z,73.31
2023-04-24T01:28:27.290Z,73.56
2023-04-24T01:31:06.169Z,72.53
2023-04-24T01:33:48.988Z,74.34
2023-04-24T01:36:27.234Z,75.41
2023-04-24T01:39:08.038Z,77.19
2023-04-24T01:41:54.810Z,78.64
2023-04-24T01:44:41.401Z,79.20
2023-04-24T01:47:22.109Z,77.81
2023-04-24T01:50:05.374Z,76.22
2023-04-24T01:52:51.041Z,75.79
2023-04-24T01:55:37.203Z,74.70
2023-04-24T01:58:18.534Z,73.44
2023-04-24T02:01:16.807Z,73.65
2023-04-24T02:03:58.908Z,72.80
2023-04-24T02:06:48.126Z,72.39
2023-04-24T02:09:34.538Z,72.37
2023-04-24T02:12:13.060Z,72.57
2023-04-24T02:14:58.950Z,73.48
2023-04-24T02:17:42.866Z,73.86
2023-04-24T02:20:23.876Z,74.99
2023-04-24T02:23:09.308Z,76.15
2023-04-24T02:25:49.853Z,75.08
2023-04-24T02:28:30.084Z,75.41
2023-04-24T02:31:07.525Z,74.13
2023-04-24T02:33:48.398Z,73.98
2023-04-24T02:36:32.325Z,73.56
2023-04-24T02:39:05.424Z,73.29
2023-04-24T02:41:49.594Z,73.17
2023-04-24T02:44:30.037Z,75.05
2023-04-24T02:47:06.297Z,82.24
2023-04-24T02:49:39.045Z,89.83
2023-04-24T02:52:16.485Z,88.45
2023-04-24T02:54:55.088Z,93.29
2023-04-24T02:57:38.713Z,95.89
2023-04-24T03:00:10.313Z,94.34
2023-04-24T03:02:51.392Z,95.79
2023-04-24T03:05:29.001Z,97.54
2023-04-24T03:08:10.321Z,99.17
2023-04-24T03:10:43.117Z,99.52
2023-04-24T03:13:24.361Z,100.00
2023-04-24T03:16:05.131Z,100.00
2023-04-24T03:18:45.490Z,100.00
2023-04-24T03:21:32.576Z,100.00
2023-04-24T03:24:06.888Z,100.00
2023-04-24T03:26:48.508Z,100.00
2023-04-24T03:29:36.226Z,100.00
2023-04-24T03:32:12.150Z,100.00
2023-04-24T03:34:53.200Z,100.00
2023-04-24T03:37:27.740Z,100.00
2023-04-24T03:40:23.775Z,100.00
2023-04-24T03:43:04.524Z,100.00
2023-04-24T03:45:47.703Z,100.00
2023-04-24T03:48:29.217Z,100.00
2023-04-24T03:51:04.066Z,100.00
2023-04-24T03:53:43.335Z,100.00
2023-04-24T03:56:19.180Z,100.00
2023-04-24T03:58:58.619Z,100.00
2023-04-24T04:01:37.766Z,100.00
2023-04-24T04:04:34.059Z,100.00
2023-04-24T04:07:15.140Z,100.00
2023-04-24T04:10:04.602Z,100.00
2023-04-24T04:12:45.520Z,100.00
2023-04-24T04:15:28.193Z,100.00
2023-04-24T04:18:21.960Z,100.00
2023-04-24T04:21:11.261Z,100.00
2023-04-24T04:23:53.869Z,100.00
2023-04-24T04:26:38.184Z,100.00
2023-04-24T04:29:18.439Z,100.00
2023-04-24T04:32:02.009Z,100.00
2023-04-24T04:34:49.936Z,100.00
2023-04-24T04:37:38.538Z,100.00
2023-04-24T04:40:44.270Z,100.00
2023-04-24T04:43:28.359Z,100.00
2023-04-24T04:46:23.717Z,100.00
2023-04-24T04:49:45.037Z,100.00
2023-04-24T04:52:37.880Z,100.00
2023-04-24T04:55:34.248Z,100.00
2023-04-24T04:58:37.970Z,100.00
2023-04-24T05:01:18.608Z,100.00
2023-04-24T05:04:01.277Z,100.00
2023-04-24T05:06:47.326Z,100.00
2023-04-24T05:09:30.742Z,100.00
2023-04-24T05:12:16.472Z,100.00
2023-04-24T05:15:01.214Z,100.00
2023-04-24T05:17:48.799Z,100.00
2023-04-24T05:20:33.266Z,99.54
2023-04-24T05:23:12.950Z,100.00
2023-04-24T05:25:59.348Z,98.40
2023-04-24T05:28:54.684Z,99.90
2023-04-24T05:31:30.288Z,99.85
2023-04-24T05:34:10.640Z,99.62
2023-04-24T05:36:55.324Z,99.71
2023-04-24T05:39:36.089Z,96.77
2023-04-24T05:42:21.934Z,97.34
2023-04-24T05:45:08.641Z,95.81
2023-04-24T05:47:54.532Z,95.55
2023-04-24T05:50:37.142Z,97.29
2023-04-24T05:53:22.945Z,98.02
2023-04-24T05:55:58.402Z,96.60
2023-04-24T05:58:45.337Z,95.74
2023-04-24T06:01:29.068Z,95.56
2023-04-24T06:04:26.288Z,95.95
2023-04-24T06:07:07.231Z,97.22
2023-04-24T06:09:50.508Z,97.33
2023-04-24T06:12:38.880Z,96.63
2023-04-24T06:15:23.322Z,96.41
2023-04-24T06:18:12.343Z,97.16
2023-04-24T06:20:58.300Z,97.52
2023-04-24T06:23:50.464Z,96.42
2023-04-24T06:26:32.296Z,96.37
2023-04-24T06:29:15.567Z,94.66
2023-04-24T06:32:01.929Z,93.89
2023-04-24T06:34:37.727Z,97.04
2023-04-24T06:37:28.304Z,94.11
2023-04-24T06:40:13.908Z,94.86
2023-04-24T06:42:55.280Z,95.17
2023-04-24T06:45:44.366Z,95.86
2023-04-24T06:48:33.061Z,95.54
2023-04-24T06:51:19.885Z,97.03
2023-04-24T06:54:08.700Z,96.24
2023-04-24T06:56:48.908Z,98.21
2023-04-24T06:59:33.069Z,97.18
2023-04-24T07:02:16.893Z,98.50
2023-04-24T07:04:57.677Z,98.08
2023-04-24T07:07:35.760Z,99.00
2023-04-24T07:10:17.329Z,98.28
2023-04-24T07:12:57.697Z,100.00
2023-04-24T07:15:42.061Z,100.00
2023-04-24T07:18:35.191Z,100.00
2023-04-24T07:21:13.780Z,100.00
2023-04-24T07:23:57.399Z,100.00
2023-04-24T07:26:48.307Z,100.00
2023-04-24T07:29:26.564Z,100.00
2023-04-24T07:32:10.602Z,100.00
2023-04-24T07:34:50.672Z,100.00
2023-04-24T07:37:34.272Z,100.00
2023-04-24T07:40:21.519Z,100.00
2023-04-24T07:43:01.945Z,100.00
2023-04-24T07:45:47.459Z,100.00
2023-04-24T07:48:30.549Z,100.00
2023-04-24T07:51:21.407Z,100.00
2023-04-24T07:54:10.421Z,100.00
2023-04-24T07:56:54.051Z,100.00
2023-04-24T07:59:38.486Z,99.47
2023-04-24T08:02:32.117Z,96.28
2023-04-24T08:05:18.445Z,96.31
2023-04-24T08:08:05.760Z,92.06
2023-04-24T08:10:52.396Z,89.92
2023-04-24T08:13:42.269Z,86.74
2023-04-24T08:16:21.487Z,87.81
2023-04-24T08:19:05.212Z,87.47
2023-04-24T08:21:52.149Z,87.80
2023-04-24T08:24:28.267Z,87.08
2023-04-24T08:27:03.980Z,81.48
2023-04-24T08:29:46.507Z,82.38
2023-04-24T08:32:28.936Z,79.45
2023-04-24T08:35:09.776Z,82.63
2023-04-24T08:37:58.567Z,82.33
2023-04-24T08:40:38.589Z,79.58
2023-04-24T08:43:23.816Z,77.13
2023-04-24T08:46:06.569Z,78.82
2023-04-24T08:48:59.026Z,78.10
2023-04-24T08:51:40.623Z,77.49
2023-04-24T08:54:26.842Z,79.98
2023-04-24T08:57:10.600Z,77.56
2023-04-24T08:59:56.746Z,75.32
2023-04-24T09:02:41.890Z,81.01
2023-04-24T09:05:23.209Z,74.56
2023-04-24T09:08:26.399Z,75.30
2023-04-24T09:11:09.352Z,75.86
2023-04-24T09:13:51.627Z,78.51
2023-04-24T09:16:42.998Z,76.48
2023-04-24T09:19:25.960Z,74.70
2023-04-24T09:22:12.589Z,75.29
2023-04-24T09:24:58.074Z,79.48
2023-04-24T09:27:37.963Z,75.09
2023-04-24T09:30:37.789Z,77.21
2023-04-24T09:33:17.232Z,74.62
2023-04-24T09:35:58.872Z,74.61
2023-04-24T09:38:45.274Z,72.27
2023-04-24T09:41:26.302Z,75.22
2023-04-24T09:44:20.562Z,72.27
2023-04-24T09:47:01.694Z,76.63
2023-04-24T09:49:45.781Z,71.39
2023-04-24T09:52:35.818Z,71.23
2023-04-24T09:55:26.574Z,72.22
2023-04-24T09:58:12.239Z,72.16
2023-04-24T10:01:01.513Z,71.32
2023-04-24T10:03:46.782Z,71.81
2023-04-24T10:06:39.640Z,72.20
2023-04-24T10:09:24.394Z,68.11
2023-04-24T10:12:09.167Z,69.55
2023-04-24T10:14:54.902Z,71.55
2023-04-24T10:17:30.209Z,69.71
2023-04-24T10:20:14.648Z,73.29
2023-04-24T10:23:01.285Z,69.51
2023-04-24T10:25:41.737Z,67.00
2023-04-24T10:28:28.282Z,69.61
2023-04-24T10:31:10.849Z,63.86
2023-04-24T10:33:58.202Z,60.27
2023-04-24T10:36:45.523Z,61.55
2023-04-24T10:39:30.380Z,63.86
2023-04-24T10:42:23.944Z,62.13
2023-04-24T10:44:56.818Z,62.84
2023-04-24T10:47:49.483Z,65.68
2023-04-24T10:50:49.341Z,64.16
2023-04-24T10:53:28.567Z,64.43
2023-04-24T10:56:16.870Z,62.14
2023-04-24T10:58:57.295Z,58.81
2023-04-24T11:01:39.509Z,60.32
2023-04-24T11:04:30.047Z,62.73
2023-04-24T11:07:23.043Z,59.72
2023-04-24T11:10:12.757Z,59.23
2023-04-24T11:12:46.044Z,60.43
2023-04-24T11:15:21.528Z,61.33
2023-04-24T11:18:02.711Z,60.40
2023-04-24T11:21:03.458Z,60.64
2023-04-24T11:23:58.570Z,61.01
2023-04-24T11:26:43.666Z,62.15
2023-04-24T11:29:22.271Z,60.69
2023-04-24T11:32:24.211Z,63.89
2023-04-24T11:35:17.870Z,63.16
2023-04-24T11:38:19.436Z,63.75
2023-04-24T11:41:00.273Z,64.52
2023-04-24T11:43:40.333Z,66.52
2023-04-24T11:46:46.680Z,65.40
2023-04-24T11:49:31.503Z,65.79
2023-04-24T11:52:19.069Z,68.16
2023-04-24T11:55:09.060Z,68.42
2023-04-24T11:58:00.202Z,68.43
2023-04-24T12:00:37.366Z,71.24
2023-04-24T12:03:24.128Z,74.46
2023-04-24T12:06:09.431Z,76.59
2023-04-24T12:08:46.672Z,76.05
2023-04-24T12:11:27.649Z,69.74
2023-04-24T12:14:16.793Z,69.19
2023-04-24T12:17:03.034Z,69.63
2023-04-24T12:19:46.482Z,70.08
2023-04-24T12:22:27.725Z,69.01
2023-04-24T12:25:11.010Z,70.97
2023-04-24T12:28:05.007Z,67.15
2023-04-24T12:30:51.323Z,68.02
2023-04-24T12:33:40.049Z,69.41
2023-04-24T12:36:28.329Z,68.74
2023-04-24T12:39:20.947Z,68.35
2023-04-24T12:42:02.294Z,66.43
2023-04-24T12:44:45.339Z,69.22
2023-04-24T12:47:29.267Z,66.73
2023-04-24T12:50:09.309Z,63.95
2023-04-24T12:52:56.122Z,68.78
2023-04-24T12:55:43.307Z,70.78
2023-04-24T12:58:20.857Z,67.77
2023-04-24T13:01:06.408Z,71.12
2023-04-24T13:03:52.932Z,71.80
2023-04-24T13:06:36.810Z,72.50
2023-04-24T13:09:16.980Z,82.37
2023-04-24T13:11:57.953Z,96.48
2023-04-24T13:14:41.518Z,100.00
2023-04-24T13:17:40.312Z,100.00
2023-04-24T13:20:13.249Z,100.00
2023-04-24T13:22:48.577Z,100.00
2023-04-24T13:25:30.869Z,100.00
2023-04-24T13:28:07.680Z,100.00
2023-04-24T13:30:44.959Z,100.00
2023-04-24T13:33:23.293Z,100.00
2023-04-24T13:36:07.526Z,100.00
2023-04-24T13:38:39.625Z,100.00
2023-04-24T13:41:23.299Z,100.00
2023-04-24T13:44:04.007Z,100.00
2023-04-24T13:46:44.458Z,100.00
2023-04-24T13:49:37.412Z,100.00
2023-04-24T13:52:15.112Z,100.00
2023-04-24T13:54:57.809Z,100.00
2023-04-24T13:57:36.156Z,100.00
2023-04-24T14:00:21.423Z,100.00
2023-04-24T14:03:02.815Z,100.00
2023-04-24T14:05:42.720Z,100.00
2023-04-24T14:08:25.959Z,100.00
2023-04-24T14:11:07.325Z,100.00
2023-04-24T14:13:58.200Z,100.00
2023-04-24T14:16:33.948Z,100.00
2023-04-24T14:19:20.213Z,100.00
2023-04-24T14:21:59.372Z,100.00
2023-04-24T14:24:34.284Z,100.00
2023-04-24T14:27:09.481Z,100.00
2023-04-24T14:30:01.835Z,100.00
2023-04-24T14:32:45.183Z,100.00
2023-04-24T14:35:23.939Z,100.00
2023-04-24T14:37:58.878Z,100.00
2023-04-24T14:43:29.810Z,100.00
2023-04-24T14:46:06.756Z,100.00
2023-04-24T14:48:44.951Z,100.00
2023-04-24T14:51:25.609Z,100.00
2023-04-24T14:53:59.423Z,100.00
2023-04-24T14:56:39.277Z,100.00
2023-04-24T14:59:14.370Z,100.00
2023-04-24T15:02:04.946Z,100.00
2023-04-24T15:04:49.932Z,100.00
2023-04-24T15:07:34.666Z,100.00
2023-04-24T15:10:12.493Z,100.00
2023-04-24T15:13:02.289Z,100.00
2023-04-24T15:15:52.611Z,100.00
2023-04-24T15:18:30.424Z,100.00
2023-04-24T15:21:14.738Z,100.00
2023-04-24T15:23:58.399Z,100.00
2023-04-24T15:26:41.670Z,100.00
2023-04-24T15:29:25.730Z,100.00
2023-04-24T15:32:04.547Z,100.00
2023-04-24T15:34:49.448Z,100.00
2023-04-24T15:37:36.612Z,100.00
2023-04-24T15:40:18.596Z,100.00
2023-04-24T15:42:57.411Z,100.00
2023-04-24T15:45:38.536Z,100.00
2023-04-24T15:48:19.616Z,100.00
2023-04-24T15:50:55.581Z,100.00
2023-04-24T15:53:41.805Z,100.00
2023-04-24T15:56:30.282Z,100.00
2023-04-24T15:59:15.050Z,100.00
2023-04-24T16:02:00.357Z,100.00
2023-04-24T16:04:43.748Z,100.00
2023-04-24T16:07:27.409Z,100.00
2023-04-24T16:10:09.298Z,100.00
2023-04-24T16:12:48.130Z,100.00
2023-04-24T16:15:29.362Z,100.00
2023-04-24T16:18:02.391Z,100.00
2023-04-24T16:20:43.596Z,100.00
2023-04-24T16:23:24.014Z,100.00
2023-04-24T16:26:13.056Z,100.00
2023-04-24T16:28:53.814Z,100.00
2023-04-24T16:31:29.324Z,100.00
2023-04-24T16:34:13.341Z,100.00
2023-04-24T16:36:48.316Z,100.00
2023-04-24T16:39:29.725Z,100.00
2023-04-24T16:42:13.279Z,100.00
2023-04-24T16:44:48.861Z,100.00
2023-04-24T16:47:33.988Z,100.00
2023-04-24T16:50:06.727Z,100.00
2023-04-24T16:52:56.298Z,100.00
2023-04-24T16:55:37.021Z,100.00
2023-04-24T16:58:17.672Z,100.00
2023-04-24T17:00:56.225Z,100.00
2023-04-24T17:03:39.637Z,100.00
2023-04-24T17:06:15.354Z,100.00
2023-04-24T17:09:04.813Z,100.00
2023-04-24T17:11:46.150Z,100.00
2023-04-24T17:14:31.101Z,100.00
2023-04-24T17:17:14.215Z,100.00
2023-04-24T17:19:49.128Z,100.00
2023-04-24T17:22:28.657Z,100.00
2023-04-24T17:25:06.867Z,100.00
2023-04-24T17:27:59.300Z,100.00
2023-04-24T17:30:37.691Z,100.00
2023-04-24T17:33:18.065Z,100.00
2023-04-24T17:35:49.172Z,100.00
2023-04-24T17:38:30.318Z,100.00
2023-04-24T17:41:08.017Z,100.00
2023-04-24T17:43:56.306Z,100.00
2023-04-24T17:46:34.376Z,100.00
2023-04-24T17:49:18.289Z,100.00
2023-04-24T17:52:06.407Z,100.00
2023-04-24T17:54:49.777Z,100.00
2023-04-24T17:57:37.122Z,100.00
2023-04-24T18:00:14.984Z,100.00
2023-04-24T18:03:04.278Z,100.00
2023-04-24T18:05:55.636Z,100.00
2023-04-24T18:08:39.383Z,100.00
2023-04-24T18:11:20.262Z,100.00
2023-04-24T18:14:08.736Z,100.00
2023-04-24T18:16:50.844Z,100.00
2023-04-24T18:19:34.772Z,100.00
2023-04-24T18:22:19.245Z,100.00
2023-04-24T18:24:59.754Z,100.00
2023-04-24T18:27:44.152Z,100.00
2023-04-24T18:30:33.924Z,100.00
2023-04-24T18:33:28.328Z,100.00
2023-04-24T18:36:01.412Z,100.00
2023-04-24T18:38:37.590Z,100.00
2023-04-24T18:41:20.974Z,100.00
2023-04-24T18:44:04.682Z,100.00
2023-04-24T18:46:48.531Z,100.00
2023-04-24T18:49:30.250Z,100.00
2023-04-24T18:52:19.196Z,100.00
2023-04-24T18:54:57.895Z,100.00
2023-04-24T18:57:45.179Z,100.00
2023-04-24T19:00:26.342Z,100.00
2023-04-24T19:03:11.304Z,100.00
2023-04-24T19:05:58.291Z,100.00
2023-04-24T19:08:42.026Z,100.00
2023-04-24T19:11:29.319Z,100.00
2023-04-24T19:14:13.662Z,100.00
2023-04-24T19:16:52.008Z,100.00
2023-04-24T19:19:39.117Z,100.00
2023-04-24T19:22:25.051Z,100.00
2023-04-24T19:25:08.605Z,100.00
2023-04-24T19:27:48.537Z,100.00
2023-04-24T19:30:29.261Z,100.00
2023-04-24T19:33:22.193Z,100.00
2023-04-24T19:36:00.799Z,100.00
2023-04-24T19:38:43.529Z,100.00
2023-04-24T19:41:30.688Z,100.00
2023-04-24T19:44:09.296Z,100.00
2023-04-24T19:46:50.667Z,100.00
2023-04-24T19:49:37.307Z,100.00
2023-04-24T19:52:15.555Z,100.00
2023-04-24T19:54:59.278Z,100.00
2023-04-24T19:57:42.556Z,100.00
2023-04-24T20:00:21.410Z,100.00
2023-04-24T20:02:54.095Z,100.00
2023-04-24T20:05:40.207Z,100.00
2023-04-24T20:08:20.451Z,100.00
2023-04-24T20:11:04.244Z,100.00
2023-04-24T20:13:42.285Z,100.00
2023-04-24T20:16:22.070Z,100.00
2023-04-24T20:19:05.161Z,100.00
2023-04-24T20:21:43.035Z,100.00
2023-04-24T20:24:23.251Z,100.00
2023-04-24T20:27:10.089Z,100.00
2023-04-24T20:29:49.230Z,100.00
2023-04-24T20:32:32.623Z,100.00
2023-04-24T20:35:10.741Z,100.00
2023-04-24T20:37:55.338Z,100.00
2023-04-24T20:40:36.084Z,100.00
2023-04-24T20:43:17.398Z,100.00
2023-04-24T20:45:58.538Z,100.00
2023-04-24T20:48:41.259Z,100.00
2023-04-24T20:51:18.880Z,100.00
2023-04-24T20:53:59.563Z,100.00
2023-04-24T20:56:41.456Z,100.00
2023-04-24T20:59:21.875Z,100.00
2023-04-24T21:02:02.417Z,100.00
2023-04-24T21:04:43.237Z,100.00
2023-04-24T21:07:29.239Z,100.00
2023-04-24T21:10:02.245Z,100.00
2023-04-24T21:12:46.033Z,100.00
2023-04-24T21:15:36.286Z,100.00
2023-04-24T21:18:17.304Z,100.00
2023-04-24T21:20:56.882Z,100.00
2023-04-24T21:23:36.310Z,100.00
2023-04-24T21:26:16.487Z,100.00
2023-04-24T21:29:00.662Z,100.00
2023-04-24T21:31:41.292Z,100.00
2023-04-24T21:34:17.232Z,100.00
2023-04-24T21:36:55.505Z,100.00
2023-04-24T21:39:36.289Z,100.00
2023-04-24T21:42:14.498Z,100.00
2023-04-24T21:44:51.949Z,100.00
2023-04-24T21:47:28.349Z,100.00
2023-04-24T21:50:04.450Z,100.00
2023-04-24T21:52:46.245Z,100.00
2023-04-24T21:55:24.752Z,100.00
2023-04-24T21:57:56.895Z,100.00
2023-04-24T22:00:29.389Z,100.00
2023-04-24T22:03:10.603Z,100.00
2023-04-24T22:05:48.022Z,100.00
2023-04-24T22:08:24.704Z,100.00
2023-04-24T22:11:11.012Z,100.00
2023-04-24T22:13:52.039Z,100.00
2023-04-24T22:16:34.567Z,100.00
2023-04-24T22:19:14.497Z,100.00
2023-04-24T22:21:55.420Z,100.00
2023-04-24T22:24:39.204Z,100.00
2023-04-24T22:27:17.495Z,100.00
2023-04-24T22:30:01.640Z,100.00
2023-04-24T22:32:48.450Z,100.00
2023-04-24T22:35:29.174Z,100.00
2023-04-24T22:37:59.499Z,100.00
2023-04-24T22:40:34.256Z,100.00
2023-04-24T22:43:17.449Z,100.00
2023-04-24T22:46:05.200Z,100.00
2023-04-24T22:48:50.277Z,100.00
2023-04-24T22:51:28.091Z,100.00
2023-04-24T22:54:09.125Z,100.00
2023-04-24T22:56:52.828Z,100.00
2023-04-24T22:59:33.493Z,100.00
2023-04-24T23:02:14.336Z,100.00
2023-04-24T23:05:04.796Z,100.00
2023-04-24T23:07:48.410Z,100.00
2023-04-24T23:10:27.260Z,100.00
2023-04-24T23:13:07.606Z,100.00
2023-04-24T23:15:54.480Z,100.00
2023-04-24T23:18:36.729Z,100.00
2023-04-24T23:21:23.016Z,100.00
2023-04-24T23:24:08.328Z,100.00
2023-04-24T23:26:49.652Z,100.00
2023-04-24T23:29:27.980Z,100.00
2023-04-24T23:32:05.861Z,100.00
2023-04-24T23:34:45.976Z,100.00
2023-04-24T23:37:26.601Z,100.00
2023-04-24T23:40:10.428Z,100.00
2023-04-24T23:43:05.508Z,100.00
2023-04-24T23:45:38.565Z,100.00
2023-04-24T23:48:17.037Z,100.00
2023-04-24T23:51:01.191Z,100.00
2023-04-24T23:53:50.586Z,100.00
2023-04-24T23:56:37.590Z,100.00
2023-04-24T23:59:33.772Z,100.00
