createdAt,value
2023-01-12T00:01:52.788Z,12.60
2023-01-12T00:04:19.678Z,12.60
2023-01-12T00:06:46.759Z,12.70
2023-01-12T00:09:14.006Z,12.60
2023-01-12T00:11:40.889Z,12.60
2023-01-12T00:14:09.368Z,12.60
2023-01-12T00:16:38.901Z,12.60
2023-01-12T00:19:19.710Z,12.60
2023-01-12T00:22:00.844Z,12.60
2023-01-12T00:24:36.550Z,12.60
2023-01-12T00:27:06.335Z,12.60
2023-01-12T00:29:33.579Z,12.60
2023-01-12T00:32:00.956Z,12.60
2023-01-12T00:34:29.650Z,12.60
2023-01-12T00:36:57.398Z,12.60
2023-01-12T00:39:24.326Z,12.60
2023-01-12T00:42:09.550Z,12.60
2023-01-12T00:44:54.987Z,12.60
2023-01-12T00:47:21.707Z,12.60
2023-01-12T00:49:49.132Z,12.60
2023-01-12T00:52:29.903Z,12.60
2023-01-12T00:54:57.160Z,12.60
2023-01-12T00:57:24.144Z,12.60
2023-01-12T00:59:54.877Z,12.60
2023-01-12T01:02:21.948Z,12.60
2023-01-12T01:04:49.756Z,12.60
2023-01-12T01:07:17.213Z,12.50
2023-01-12T01:09:44.251Z,12.60
2023-01-12T01:12:11.167Z,12.60
2023-01-12T01:14:37.977Z,12.60
2023-01-12T01:17:05.111Z,12.60
2023-01-12T01:19:32.744Z,12.60
2023-01-12T01:21:59.463Z,12.60
2023-01-12T01:24:26.283Z,12.60
2023-01-12T01:26:53.002Z,12.60
2023-01-12T01:29:19.807Z,12.70
2023-01-12T01:31:47.742Z,12.70
2023-01-12T01:34:14.950Z,12.70
2023-01-12T01:36:41.688Z,12.70
2023-01-12T01:39:08.739Z,12.70
2023-01-12T01:41:35.688Z,12.70
2023-01-12T01:44:25.321Z,12.70
2023-01-12T01:46:55.358Z,12.70
2023-01-12T01:49:32.130Z,12.70
2023-01-12T01:52:12.526Z,12.70
2023-01-12T01:54:44.319Z,12.70
2023-01-12T01:57:13.578Z,12.70
2023-01-12T01:59:43.489Z,12.70
2023-01-12T02:02:10.876Z,12.60
2023-01-12T02:04:38.116Z,12.70
2023-01-12T02:07:06.847Z,12.70
2023-01-12T02:09:33.657Z,12.70
2023-01-12T02:12:20.455Z,12.60
2023-01-12T02:15:09.155Z,12.60
2023-01-12T02:18:22.972Z,12.60
2023-01-12T02:21:12.418Z,12.60
2023-01-12T02:24:12.227Z,12.60
2023-01-12T02:27:20.760Z,12.60
2023-01-12T02:30:14.625Z,12.60
2023-01-12T02:33:07.185Z,12.60
2023-01-12T02:36:06.577Z,12.60
2023-01-12T02:38:54.836Z,12.60
2023-01-12T02:41:50.707Z,12.60
2023-01-12T02:44:35.928Z,12.60
2023-01-12T02:47:06.838Z,12.60
2023-01-12T02:49:41.467Z,12.60
2023-01-12T02:52:15.132Z,12.60
2023-01-12T02:54:47.336Z,12.60
2023-01-12T02:57:15.753Z,12.60
2023-01-12T02:59:45.547Z,12.70
2023-01-12T03:02:19.817Z,12.70
2023-01-12T03:04:46.867Z,12.70
2023-01-12T03:07:41.109Z,12.70
2023-01-12T03:10:27.244Z,12.70
2023-01-12T03:12:58.569Z,12.60
2023-01-12T03:15:28.840Z,12.60
2023-01-12T03:18:02.674Z,12.60
2023-01-12T03:20:37.641Z,12.70
2023-01-12T03:23:18.416Z,12.60
2023-01-12T03:25:46.319Z,12.60
2023-01-12T03:28:17.251Z,12.60
2023-01-12T03:31:03.364Z,12.50
2023-01-12T03:33:30.206Z,12.50
2023-01-12T03:36:09.119Z,12.50
2023-01-12T03:38:42.039Z,12.50
2023-01-12T03:41:25.731Z,12.50
2023-01-12T03:43:57.390Z,12.40
2023-01-12T03:46:30.388Z,12.40
2023-01-12T03:49:15.285Z,12.40
2023-01-12T03:51:46.304Z,12.40
2023-01-12T03:54:14.676Z,12.40
2023-01-12T03:56:44.776Z,12.40
2023-01-12T03:59:11.805Z,12.30
2023-01-12T04:01:38.779Z,12.30
2023-01-12T04:04:05.556Z,12.30
2023-01-12T04:06:32.319Z,12.30
2023-01-12T04:08:59.251Z,12.30
2023-01-12T04:11:44.908Z,12.30
2023-01-12T04:14:11.622Z,12.30
2023-01-12T04:16:38.353Z,12.30
2023-01-12T04:19:05.101Z,12.30
2023-01-12T04:21:50.685Z,12.30
2023-01-12T04:24:17.591Z,12.20
2023-01-12T04:26:44.552Z,12.20
2023-01-12T04:29:11.512Z,12.20
2023-01-12T04:31:39.076Z,12.20
2023-01-12T04:34:05.963Z,12.20
2023-01-12T04:36:32.742Z,12.20
2023-01-12T04:38:59.442Z,12.20
2023-01-12T04:41:26.166Z,12.30
2023-01-12T04:43:52.906Z,12.30
2023-01-12T04:46:19.576Z,12.30
2023-01-12T04:48:46.297Z,12.30
2023-01-12T04:51:13.964Z,12.30
2023-01-12T04:53:40.833Z,12.30
2023-01-12T04:56:08.182Z,12.30
2023-01-12T04:58:35.705Z,12.30
2023-01-12T05:01:16.885Z,12.40
2023-01-12T05:03:44.977Z,12.40
2023-01-12T05:06:11.921Z,12.40
2023-01-12T05:08:57.253Z,12.40
2023-01-12T05:11:28.621Z,12.30
2023-01-12T05:13:56.691Z,12.40
2023-01-12T05:16:24.249Z,12.40
2023-01-12T05:18:52.815Z,12.40
2023-01-12T05:21:22.032Z,12.40
2023-01-12T05:23:50.118Z,12.40
2023-01-12T05:26:17.174Z,12.40
2023-01-12T05:28:43.966Z,12.40
2023-01-12T05:31:13.407Z,12.40
2023-01-12T05:33:41.216Z,12.50
2023-01-12T05:36:10.947Z,12.50
2023-01-12T05:38:37.707Z,12.50
2023-01-12T05:41:07.236Z,12.50
2023-01-12T05:43:52.038Z,12.40
2023-01-12T05:46:29.501Z,12.50
2023-01-12T05:48:57.695Z,12.50
2023-01-12T05:51:26.310Z,12.50
2023-01-12T05:53:54.166Z,12.50
2023-01-12T05:56:22.225Z,12.50
2023-01-12T05:58:53.440Z,12.50
2023-01-12T06:01:20.776Z,12.50
2023-01-12T06:03:52.276Z,12.50
2023-01-12T06:06:20.526Z,12.50
2023-01-12T06:08:47.874Z,12.60
2023-01-12T06:11:33.109Z,12.60
2023-01-12T06:14:00.960Z,12.60
2023-01-12T06:16:29.064Z,12.60
2023-01-12T06:18:56.529Z,12.70
2023-01-12T06:21:24.063Z,12.70
2023-01-12T06:23:50.925Z,12.70
2023-01-12T06:26:17.739Z,12.70
2023-01-12T06:28:44.453Z,12.70
2023-01-12T06:31:13.179Z,12.70
2023-01-12T06:33:41.286Z,12.80
2023-01-12T06:36:08.382Z,12.80
2023-01-12T06:38:37.219Z,12.80
2023-01-12T06:41:07.823Z,12.80
2023-01-12T06:43:34.603Z,12.80
2023-01-12T06:46:01.410Z,12.90
2023-01-12T06:48:39.074Z,12.90
2023-01-12T06:51:06.361Z,12.90
2023-01-12T06:53:33.136Z,12.90
2023-01-12T06:55:59.830Z,13.00
2023-01-12T06:58:26.651Z,13.00
2023-01-12T07:00:53.374Z,13.00
2023-01-12T07:03:20.685Z,13.00
2023-01-12T07:05:47.438Z,13.10
2023-01-12T07:08:18.969Z,13.10
2023-01-12T07:10:46.297Z,13.10
2023-01-12T07:13:13.220Z,13.10
2023-01-12T07:15:39.968Z,13.10
2023-01-12T07:18:06.781Z,13.10
2023-01-12T07:20:33.625Z,13.20
2023-01-12T07:23:00.557Z,13.20
2023-01-12T07:25:27.379Z,13.20
2023-01-12T07:27:56.566Z,13.20
2023-01-12T07:30:24.460Z,13.20
2023-01-12T07:32:51.276Z,13.30
2023-01-12T07:35:19.032Z,13.30
2023-01-12T07:37:50.306Z,13.30
2023-01-12T07:40:17.684Z,13.40
2023-01-12T07:42:44.546Z,13.40
2023-01-12T07:45:12.819Z,13.40
2023-01-12T07:47:40.027Z,13.40
2023-01-12T07:50:07.300Z,13.40
2023-01-12T07:52:34.817Z,13.50
2023-01-12T07:55:01.656Z,13.50
2023-01-12T07:57:29.362Z,13.50
2023-01-12T07:59:56.151Z,13.50
2023-01-12T08:02:23.101Z,13.50
2023-01-12T08:04:49.988Z,13.50
2023-01-12T08:07:16.684Z,13.60
2023-01-12T08:09:43.495Z,13.60
2023-01-12T08:12:10.291Z,13.60
2023-01-12T08:14:40.398Z,13.70
2023-01-12T08:17:13.438Z,13.70
2023-01-12T08:19:46.045Z,13.70
2023-01-12T08:22:22.184Z,13.70
2023-01-12T08:24:59.900Z,13.80
2023-01-12T08:27:30.490Z,13.80
2023-01-12T08:29:58.652Z,13.80
2023-01-12T08:32:28.970Z,13.90
2023-01-12T08:35:01.653Z,13.90
2023-01-12T08:37:31.638Z,14.00
2023-01-12T08:39:58.756Z,14.00
2023-01-12T08:42:28.387Z,14.00
2023-01-12T08:44:56.029Z,14.00
2023-01-12T08:47:28.158Z,14.00
2023-01-12T08:49:55.930Z,14.00
2023-01-12T08:52:22.822Z,14.00
2023-01-12T08:54:50.113Z,14.00
2023-01-12T08:57:19.113Z,14.00
2023-01-12T08:59:46.043Z,14.00
2023-01-12T09:02:14.027Z,14.00
2023-01-12T09:04:41.381Z,14.10
2023-01-12T09:07:09.369Z,14.10
2023-01-12T09:09:36.533Z,14.10
2023-01-12T09:12:03.737Z,14.10
2023-01-12T09:14:30.735Z,14.10
2023-01-12T09:16:57.746Z,14.10
2023-01-12T09:19:24.595Z,14.10
2023-01-12T09:21:51.480Z,14.10
2023-01-12T09:24:18.500Z,14.10
2023-01-12T09:26:46.727Z,14.20
2023-01-12T09:29:14.644Z,14.20
2023-01-12T09:31:43.940Z,14.10
2023-01-12T09:34:11.302Z,14.20
2023-01-12T09:36:40.954Z,14.20
2023-01-12T09:39:10.353Z,14.20
2023-01-12T09:42:02.371Z,14.20
2023-01-12T09:44:51.140Z,14.20
2023-01-12T09:47:39.677Z,14.20
2023-01-12T09:50:14.125Z,14.20
2023-01-12T09:52:40.905Z,14.20
2023-01-12T09:55:15.431Z,14.20
2023-01-12T09:57:55.745Z,14.20
2023-01-12T10:00:22.707Z,14.20
2023-01-12T10:03:04.559Z,14.20
2023-01-12T10:05:48.914Z,14.20
2023-01-12T10:08:22.886Z,14.20
2023-01-12T10:11:27.517Z,14.20
2023-01-12T10:14:32.006Z,14.30
2023-01-12T10:17:04.759Z,14.30
2023-01-12T10:20:13.244Z,14.30
2023-01-12T10:22:43.776Z,14.30
2023-01-12T10:25:32.191Z,14.30
2023-01-12T10:28:04.817Z,14.40
2023-01-12T10:30:37.719Z,14.40
2023-01-12T10:33:23.990Z,14.40
2023-01-12T10:36:00.837Z,14.40
2023-01-12T10:38:34.757Z,14.40
2023-01-12T10:41:10.651Z,14.40
2023-01-12T10:43:39.361Z,14.40
2023-01-12T10:46:12.243Z,14.40
2023-01-12T10:48:42.681Z,14.40
2023-01-12T10:51:20.466Z,14.40
2023-01-12T10:54:02.930Z,14.40
2023-01-12T10:56:39.314Z,14.40
2023-01-12T10:59:12.124Z,14.40
2023-01-12T11:01:45.995Z,14.40
2023-01-12T11:04:18.933Z,14.40
2023-01-12T11:07:05.214Z,14.40
2023-01-12T11:09:32.422Z,14.40
2023-01-12T11:12:01.959Z,14.40
2023-01-12T11:14:34.115Z,14.40
2023-01-12T11:17:20.463Z,14.30
2023-01-12T11:19:50.369Z,14.30
2023-01-12T11:22:22.586Z,14.30
2023-01-12T11:24:53.047Z,14.30
2023-01-12T11:27:24.972Z,14.30
2023-01-12T11:29:57.847Z,14.30
2023-01-12T11:32:47.814Z,14.30
2023-01-12T11:35:40.793Z,14.30
2023-01-12T11:38:36.325Z,14.30
2023-01-12T11:41:09.813Z,14.30
2023-01-12T11:43:52.505Z,14.30
2023-01-12T11:46:38.802Z,14.30
2023-01-12T11:49:23.669Z,14.30
2023-01-12T11:51:56.654Z,14.30
2023-01-12T11:54:25.781Z,14.20
2023-01-12T11:57:31.116Z,14.30
2023-01-12T12:00:11.747Z,14.30
2023-01-12T12:02:45.277Z,14.30
2023-01-12T12:05:41.217Z,14.30
2023-01-12T12:08:14.137Z,14.40
2023-01-12T12:10:46.438Z,14.40
2023-01-12T12:13:23.684Z,14.40
2023-01-12T12:16:45.136Z,14.40
2023-01-12T12:19:36.596Z,14.40
2023-01-12T12:22:07.191Z,14.40
2023-01-12T12:25:09.264Z,14.30
2023-01-12T12:27:54.548Z,14.40
2023-01-12T12:30:37.154Z,14.30
2023-01-12T12:33:13.053Z,14.30
2023-01-12T12:35:48.791Z,14.40
2023-01-12T12:38:24.472Z,14.40
2023-01-12T12:41:41.556Z,14.40
2023-01-12T12:44:55.074Z,14.40
2023-01-12T12:47:46.001Z,14.40
2023-01-12T12:50:31.085Z,14.40
2023-01-12T12:53:19.918Z,14.30
2023-01-12T12:55:48.435Z,14.30
2023-01-12T12:58:21.404Z,14.40
2023-01-12T13:00:49.946Z,14.30
2023-01-12T13:03:41.653Z,14.30
2023-01-12T13:06:31.317Z,14.30
2023-01-12T13:09:04.549Z,14.30
2023-01-12T13:11:53.422Z,14.30
2023-01-12T13:14:30.080Z,14.30
2023-01-12T13:17:24.699Z,14.30
2023-01-12T13:20:02.229Z,14.30
2023-01-12T13:22:42.991Z,14.30
2023-01-12T13:25:15.825Z,14.30
2023-01-12T13:27:56.325Z,14.30
2023-01-12T13:30:29.367Z,14.30
2023-01-12T13:33:17.310Z,14.30
2023-01-12T13:35:46.955Z,14.30
2023-01-12T13:38:28.889Z,14.30
2023-01-12T13:41:14.046Z,14.30
2023-01-12T13:44:03.748Z,14.30
2023-01-12T13:46:40.123Z,14.30
2023-01-12T13:49:30.281Z,14.30
2023-01-12T13:52:06.523Z,14.30
2023-01-12T13:54:34.276Z,14.40
2023-01-12T13:57:10.579Z,14.30
2023-01-12T13:59:37.528Z,14.30
2023-01-12T14:02:04.593Z,14.30
2023-01-12T14:04:55.307Z,14.30
2023-01-12T14:07:46.528Z,14.30
2023-01-12T14:10:36.233Z,14.30
2023-01-12T14:13:12.153Z,14.30
2023-01-12T14:15:58.639Z,14.30
2023-01-12T14:18:27.966Z,14.30
2023-01-12T14:20:56.793Z,14.30
2023-01-12T14:23:26.617Z,14.30
2023-01-12T14:26:14.852Z,14.30
2023-01-12T14:28:47.094Z,14.30
2023-01-12T14:31:36.768Z,14.30
2023-01-12T14:34:05.226Z,14.30
2023-01-12T14:36:43.987Z,14.30
2023-01-12T14:39:17.048Z,14.30
2023-01-12T14:42:06.473Z,14.30
2023-01-12T14:44:55.035Z,14.20
2023-01-12T14:47:28.367Z,14.20
2023-01-12T14:49:55.380Z,14.20
2023-01-12T14:52:32.873Z,14.30
2023-01-12T14:55:17.333Z,14.30
2023-01-12T14:57:49.969Z,14.30
2023-01-12T15:00:26.339Z,14.20
2023-01-12T15:02:56.477Z,14.20
2023-01-12T15:05:29.029Z,14.30
2023-01-12T15:08:01.761Z,14.20
2023-01-12T15:10:36.270Z,14.30
2023-01-12T15:13:27.527Z,14.30
2023-01-12T15:16:15.030Z,14.20
2023-01-12T15:19:00.318Z,14.20
2023-01-12T15:21:46.726Z,14.20
2023-01-12T15:24:44.251Z,14.20
2023-01-12T15:27:16.031Z,14.20
2023-01-12T15:29:42.767Z,14.20
2023-01-12T15:32:47.304Z,14.20
2023-01-12T15:35:17.848Z,14.20
2023-01-12T15:37:45.183Z,14.20
2023-01-12T15:40:13.945Z,14.20
2023-01-12T15:42:41.013Z,14.20
2023-01-12T15:45:38.256Z,14.20
2023-01-12T15:48:06.017Z,14.20
2023-01-12T15:50:45.203Z,14.20
2023-01-12T15:53:18.408Z,14.20
2023-01-12T15:55:45.471Z,14.20
2023-01-12T15:58:12.429Z,14.20
2023-01-12T16:00:39.754Z,14.20
2023-01-12T16:03:06.692Z,14.20
2023-01-12T16:05:34.067Z,14.20
2023-01-12T16:08:00.878Z,14.10
2023-01-12T16:10:30.344Z,14.10
2023-01-12T16:13:01.777Z,14.10
2023-01-12T16:15:30.376Z,14.10
2023-01-12T16:17:57.305Z,14.10
2023-01-12T16:20:24.174Z,14.20
2023-01-12T16:22:51.043Z,14.20
2023-01-12T16:25:18.010Z,14.20
2023-01-12T16:27:45.106Z,14.20
2023-01-12T16:30:15.916Z,14.10
2023-01-12T16:32:46.619Z,14.10
2023-01-12T16:35:15.413Z,14.10
2023-01-12T16:37:42.684Z,14.20
2023-01-12T16:40:10.926Z,14.20
2023-01-12T16:42:37.725Z,14.20
2023-01-12T16:45:04.961Z,14.10
2023-01-12T16:47:31.683Z,14.20
2023-01-12T16:49:58.709Z,14.10
2023-01-12T16:52:25.454Z,14.20
2023-01-12T16:54:52.246Z,14.10
2023-01-12T16:57:19.345Z,14.10
2023-01-12T16:59:46.806Z,14.10
2023-01-12T17:02:17.529Z,14.10
2023-01-12T17:04:45.710Z,14.20
2023-01-12T17:07:12.725Z,14.20
2023-01-12T17:09:40.536Z,14.20
2023-01-12T17:12:07.967Z,14.20
2023-01-12T17:14:35.597Z,14.20
2023-01-12T17:17:08.918Z,14.20
2023-01-12T17:19:37.997Z,14.20
2023-01-12T17:22:06.810Z,14.20
2023-01-12T17:24:34.652Z,14.20
2023-01-12T17:27:01.620Z,14.10
2023-01-12T17:29:28.506Z,14.20
2023-01-12T17:31:58.510Z,14.20
2023-01-12T17:34:29.575Z,14.20
2023-01-12T17:36:57.399Z,14.20
2023-01-12T17:39:24.146Z,14.20
2023-01-12T17:42:09.354Z,14.20
2023-01-12T17:44:36.143Z,14.20
2023-01-12T17:47:03.805Z,14.30
2023-01-12T17:49:30.556Z,14.20
2023-01-12T17:51:57.280Z,14.20
2023-01-12T17:54:24.795Z,14.20
2023-01-12T17:56:51.709Z,14.20
2023-01-12T17:59:22.828Z,14.20
2023-01-12T18:01:50.562Z,14.20
2023-01-12T18:04:18.131Z,14.20
2023-01-12T18:06:46.164Z,14.20
2023-01-12T18:09:13.791Z,14.20
2023-01-12T18:11:41.155Z,14.20
2023-01-12T18:14:09.506Z,14.20
2023-01-12T18:16:36.492Z,14.20
2023-01-12T18:19:10.212Z,14.20
2023-01-12T18:21:36.977Z,14.20
2023-01-12T18:24:03.916Z,14.20
2023-01-12T18:26:35.578Z,14.20
2023-01-12T18:29:05.409Z,14.20
2023-01-12T18:31:37.158Z,14.20
2023-01-12T18:34:05.394Z,14.20
2023-01-12T18:36:38.743Z,14.20
2023-01-12T18:39:08.021Z,14.10
2023-01-12T18:41:54.767Z,14.10
2023-01-12T18:44:22.419Z,14.20
2023-01-12T18:47:07.831Z,14.10
2023-01-12T18:49:37.011Z,14.10
2023-01-12T18:52:23.042Z,14.20
2023-01-12T18:54:51.793Z,14.20
2023-01-12T18:57:20.689Z,14.20
2023-01-12T18:59:50.768Z,14.20
2023-01-12T19:02:18.960Z,14.10
2023-01-12T19:04:51.383Z,14.20
2023-01-12T19:07:28.465Z,14.20
2023-01-12T19:09:56.226Z,14.10
2023-01-12T19:12:23.306Z,14.10
2023-01-12T19:15:08.476Z,14.10
2023-01-12T19:17:35.285Z,14.10
2023-01-12T19:20:07.825Z,14.10
2023-01-12T19:22:53.259Z,14.10
2023-01-12T19:25:41.305Z,14.10
2023-01-12T19:28:32.223Z,14.10
2023-01-12T19:31:00.971Z,14.20
2023-01-12T19:33:28.242Z,14.20
2023-01-12T19:35:55.216Z,14.20
2023-01-12T19:38:22.525Z,14.20
2023-01-12T19:40:54.048Z,14.20
2023-01-12T19:43:27.748Z,14.20
2023-01-12T19:45:59.259Z,14.10
2023-01-12T19:48:26.862Z,14.20
2023-01-12T19:50:54.224Z,14.10
2023-01-12T19:53:25.824Z,14.10
2023-01-12T19:55:52.908Z,14.10
2023-01-12T19:58:21.931Z,14.10
2023-01-12T20:00:49.683Z,14.10
2023-01-12T20:03:19.567Z,14.10
2023-01-12T20:05:48.025Z,14.10
2023-01-12T20:08:15.360Z,14.00
2023-01-12T20:10:42.148Z,14.00
2023-01-12T20:13:11.999Z,14.00
2023-01-12T20:15:40.059Z,14.00
2023-01-12T20:18:08.772Z,14.00
2023-01-12T20:20:36.106Z,14.00
2023-01-12T20:23:03.040Z,14.00
2023-01-12T20:25:29.915Z,14.00
2023-01-12T20:27:57.686Z,14.00
2023-01-12T20:30:37.406Z,14.00
2023-01-12T20:33:06.366Z,14.00
2023-01-12T20:35:34.908Z,14.00
2023-01-12T20:38:04.295Z,14.00
2023-01-12T20:40:31.096Z,14.00
2023-01-12T20:42:57.938Z,14.00
2023-01-12T20:45:24.774Z,14.00
2023-01-12T20:47:51.677Z,14.00
2023-01-12T20:50:19.031Z,14.00
2023-01-12T20:52:47.989Z,14.00
2023-01-12T20:55:15.381Z,14.00
2023-01-12T20:57:42.160Z,14.00
2023-01-12T21:00:10.413Z,14.00
2023-01-12T21:02:37.543Z,14.00
2023-01-12T21:05:05.011Z,13.90
2023-01-12T21:07:31.864Z,13.90
2023-01-12T21:09:58.656Z,14.00
2023-01-12T21:12:27.597Z,14.00
2023-01-12T21:14:54.753Z,14.00
2023-01-12T21:17:24.218Z,13.90
2023-01-12T21:19:51.119Z,13.90
2023-01-12T21:22:17.847Z,14.00
2023-01-12T21:24:44.659Z,14.00
2023-01-12T21:27:11.513Z,14.00
2023-01-12T21:29:38.329Z,14.00
2023-01-12T21:32:05.294Z,14.00
2023-01-12T21:34:32.005Z,14.00
2023-01-12T21:36:58.764Z,13.90
2023-01-12T21:39:25.616Z,13.90
2023-01-12T21:42:10.834Z,13.90
2023-01-12T21:44:37.502Z,13.90
2023-01-12T21:47:04.444Z,14.00
2023-01-12T21:49:31.139Z,13.90
2023-01-12T21:51:57.931Z,13.90
2023-01-12T21:54:24.975Z,13.90
2023-01-12T21:56:52.942Z,13.90
2023-01-12T21:59:19.720Z,13.80
2023-01-12T22:01:46.693Z,13.90
2023-01-12T22:04:13.669Z,13.90
2023-01-12T22:06:40.413Z,13.80
2023-01-12T22:09:07.164Z,13.80
2023-01-12T22:11:33.960Z,13.80
2023-01-12T22:14:00.741Z,13.80
2023-01-12T22:16:27.501Z,13.90
2023-01-12T22:18:54.408Z,13.90
2023-01-12T22:21:21.863Z,13.80
2023-01-12T22:23:51.350Z,13.80
2023-01-12T22:26:18.960Z,13.80
2023-01-12T22:28:48.026Z,13.80
2023-01-12T22:31:23.540Z,13.80
2023-01-12T22:34:06.853Z,13.70
2023-01-12T22:36:43.021Z,13.70
2023-01-12T22:39:12.234Z,13.70
2023-01-12T22:41:43.000Z,13.60
2023-01-12T22:44:09.899Z,13.60
2023-01-12T22:46:36.923Z,13.60
2023-01-12T22:49:04.015Z,13.60
2023-01-12T22:51:31.312Z,13.60
2023-01-12T22:53:58.362Z,13.60
2023-01-12T22:56:25.662Z,13.60
2023-01-12T22:58:55.070Z,13.60
2023-01-12T23:01:25.798Z,13.60
2023-01-12T23:03:54.539Z,13.60
2023-01-12T23:06:22.986Z,13.60
2023-01-12T23:08:50.533Z,13.60
2023-01-12T23:11:26.229Z,13.60
2023-01-12T23:13:54.885Z,13.60
2023-01-12T23:16:22.277Z,13.60
2023-01-12T23:18:52.096Z,13.60
2023-01-12T23:21:25.165Z,13.60
2023-01-12T23:23:54.997Z,13.50
2023-01-12T23:26:25.064Z,13.40
2023-01-12T23:28:56.998Z,13.40
2023-01-12T23:31:26.322Z,13.30
2023-01-12T23:33:53.245Z,13.30
2023-01-12T23:36:22.576Z,13.20
2023-01-12T23:38:57.956Z,13.10
2023-01-12T23:41:27.569Z,13.10
2023-01-12T23:43:57.176Z,13.10
2023-01-12T23:46:24.625Z,13.00
2023-01-12T23:48:56.774Z,13.00
2023-01-12T23:51:25.573Z,13.00
2023-01-12T23:53:59.279Z,12.90
2023-01-12T23:56:28.228Z,12.90
2023-01-12T23:58:55.182Z,12.80
