createdAt,value
2016-09-28T00:00:40.622Z,1018.88
2016-09-28T00:01:40.604Z,1018.89
2016-09-28T00:02:40.590Z,1018.88
2016-09-28T00:03:40.572Z,1018.83
2016-09-28T00:04:40.555Z,1018.78
2016-09-28T00:05:40.540Z,1018.83
2016-09-28T00:06:40.522Z,1018.78
2016-09-28T00:07:40.504Z,1018.78
2016-09-28T00:08:40.491Z,1018.81
2016-09-28T00:09:40.472Z,1018.81
2016-09-28T00:10:40.454Z,1018.85
2016-09-28T00:11:40.441Z,1018.83
2016-09-28T00:12:40.421Z,1018.85
2016-09-28T00:13:40.407Z,1018.86
2016-09-28T00:14:40.387Z,1018.8
2016-09-28T00:15:40.370Z,1018.8
2016-09-28T00:16:40.357Z,1018.69
2016-09-28T00:17:40.341Z,1018.64
2016-09-28T00:18:40.330Z,1018.62
2016-09-28T00:19:40.305Z,1018.58
2016-09-28T00:20:40.296Z,1018.64
2016-09-28T00:21:40.273Z,1018.65
2016-09-28T00:22:40.256Z,1018.68
2016-09-28T00:23:40.241Z,1018.67
2016-09-28T00:24:40.221Z,1018.7
2016-09-28T00:25:40.204Z,1018.69
2016-09-28T00:26:40.193Z,1018.7
2016-09-28T00:27:40.175Z,1018.67
2016-09-28T00:28:40.156Z,1018.61
2016-09-28T00:29:40.142Z,1018.62
2016-09-28T00:30:40.126Z,1018.6
2016-09-28T00:31:40.107Z,1018.59
2016-09-28T00:32:40.090Z,1018.62
2016-09-28T00:33:40.073Z,1018.6
2016-09-28T00:34:40.056Z,1018.53
2016-09-28T00:35:40.045Z,1018.53
2016-09-28T00:36:40.020Z,1018.5
2016-09-28T00:37:40.012Z,1018.46
2016-09-28T00:38:39.992Z,1018.45
2016-09-28T00:39:39.973Z,1018.47
2016-09-28T00:40:39.958Z,1018.46
2016-09-28T00:41:39.937Z,1018.47
2016-09-28T00:42:39.924Z,1018.38
2016-09-28T00:43:39.906Z,1018.39
2016-09-28T00:44:39.886Z,1018.37
2016-09-28T00:45:39.872Z,1018.34
2016-09-28T00:46:39.854Z,1018.34
2016-09-28T00:47:39.839Z,1018.28
2016-09-28T00:48:39.822Z,1018.31
2016-09-28T00:49:39.807Z,1018.29
2016-09-28T00:50:39.789Z,1018.32
2016-09-28T00:51:39.774Z,1018.33
2016-09-28T00:52:39.751Z,1018.32
2016-09-28T00:53:39.738Z,1018.33
2016-09-28T00:54:39.719Z,1018.38
2016-09-28T00:55:39.704Z,1018.34
2016-09-28T00:56:39.686Z,1018.32
2016-09-28T00:57:39.671Z,1018.35
2016-09-28T00:58:39.654Z,1018.3
2016-09-28T00:59:39.636Z,1018.34
2016-09-28T01:00:39.620Z,1018.3
2016-09-28T01:01:39.608Z,1018.35
2016-09-28T01:02:39.593Z,1018.36
2016-09-28T01:03:39.570Z,1018.29
2016-09-28T01:04:39.552Z,1018.27
2016-09-28T01:05:39.534Z,1018.26
2016-09-28T01:06:39.521Z,1018.27
2016-09-28T01:07:39.502Z,1018.28
2016-09-28T01:08:39.486Z,1018.34
2016-09-28T01:09:39.467Z,1018.27
2016-09-28T01:10:39.456Z,1018.23
2016-09-28T01:11:39.437Z,1018.28
2016-09-28T01:12:39.427Z,1018.29
2016-09-28T01:13:39.402Z,1018.28
2016-09-28T01:14:39.383Z,1018.32
2016-09-28T01:15:39.367Z,1018.35
2016-09-28T01:16:39.350Z,1018.37
2016-09-28T01:17:39.335Z,1018.4
2016-09-28T01:18:39.318Z,1018.39
2016-09-28T01:19:39.314Z,1018.39
2016-09-28T01:20:39.283Z,1018.39
2016-09-28T01:21:39.272Z,1018.4
2016-09-28T01:22:39.252Z,1018.47
2016-09-28T01:23:39.235Z,1018.53
2016-09-28T01:24:39.217Z,1018.57
2016-09-28T01:25:39.203Z,1018.6
2016-09-28T01:26:39.182Z,1018.63
2016-09-28T01:27:39.168Z,1018.65
2016-09-28T01:28:39.149Z,1018.7
2016-09-28T01:29:39.143Z,1018.64
2016-09-28T01:30:39.115Z,1018.62
2016-09-28T01:31:39.100Z,1018.61
2016-09-28T01:32:39.084Z,1018.62
2016-09-28T01:33:39.071Z,1018.59
2016-09-28T01:34:39.047Z,1018.57
2016-09-28T01:35:39.036Z,1018.56
2016-09-28T01:36:39.015Z,1018.6
2016-09-28T01:37:38.999Z,1018.57
2016-09-28T01:38:38.983Z,1018.57
2016-09-28T01:39:38.965Z,1018.52
2016-09-28T01:40:38.949Z,1018.47
2016-09-28T01:41:38.933Z,1018.52
2016-09-28T01:42:38.914Z,1018.51
2016-09-28T01:43:38.904Z,1018.44
2016-09-28T01:44:38.884Z,1018.42
2016-09-28T01:45:38.863Z,1018.44
2016-09-28T01:46:38.847Z,1018.41
2016-09-28T01:47:38.831Z,1018.41
2016-09-28T01:48:38.814Z,1018.38
2016-09-28T01:49:38.796Z,1018.37
2016-09-28T01:50:38.782Z,1018.38
2016-09-28T01:51:38.764Z,1018.37
2016-09-28T01:52:38.747Z,1018.38
2016-09-28T01:53:38.729Z,1018.4
2016-09-28T01:54:38.718Z,1018.41
2016-09-28T01:55:38.696Z,1018.42
2016-09-28T01:56:38.692Z,1018.42
2016-09-28T01:57:38.671Z,1018.39
2016-09-28T01:58:38.647Z,1018.39
2016-09-28T01:59:38.629Z,1018.34
2016-09-28T02:00:38.611Z,1018.37
2016-09-28T02:01:38.595Z,1018.4
2016-09-28T02:02:38.579Z,1018.39
2016-09-28T02:03:38.561Z,1018.36
2016-09-28T02:04:38.544Z,1018.38
2016-09-28T02:05:38.528Z,1018.34
2016-09-28T02:06:38.510Z,1018.26
2016-09-28T02:07:38.494Z,1018.26
2016-09-28T02:08:38.476Z,1018.26
2016-09-28T02:09:38.463Z,1018.24
2016-09-28T02:10:38.445Z,1018.25
2016-09-28T02:11:38.428Z,1018.19
2016-09-28T02:12:38.410Z,1018.2
2016-09-28T02:13:38.401Z,1018.19
2016-09-28T02:14:38.378Z,1018.27
2016-09-28T02:15:38.360Z,1018.3
2016-09-28T02:16:38.344Z,1018.3
2016-09-28T02:17:38.327Z,1018.29
2016-09-28T02:18:38.311Z,1018.28
2016-09-28T02:19:38.291Z,1018.26
2016-09-28T02:20:38.276Z,1018.3
2016-09-28T02:21:38.260Z,1018.3
2016-09-28T02:22:38.242Z,1018.32
2016-09-28T02:23:38.229Z,1018.32
2016-09-28T02:24:38.208Z,1018.3
2016-09-28T02:25:38.194Z,1018.29
2016-09-28T02:26:38.177Z,1018.27
2016-09-28T02:27:38.157Z,1018.3
2016-09-28T02:28:38.142Z,1018.33
2016-09-28T02:29:38.124Z,1018.36
2016-09-28T02:30:38.109Z,1018.33
2016-09-28T02:31:38.094Z,1018.32
2016-09-28T02:32:38.080Z,1018.28
2016-09-28T02:33:38.060Z,1018.26
2016-09-28T02:34:38.038Z,1018.24
2016-09-28T02:35:38.024Z,1018.22
2016-09-28T02:36:38.010Z,1018.16
2016-09-28T02:37:37.990Z,1018.12
2016-09-28T02:38:37.974Z,1018.1
2016-09-28T02:39:37.958Z,1018.1
2016-09-28T02:40:37.940Z,1018.12
2016-09-28T02:41:37.923Z,1018.11
2016-09-28T02:42:37.915Z,1018.02
2016-09-28T02:43:37.889Z,1018.05
2016-09-28T02:44:37.873Z,1018.02
2016-09-28T02:45:37.857Z,1018.03
2016-09-28T02:46:37.839Z,1017.99
2016-09-28T02:47:37.821Z,1018.06
2016-09-28T02:48:37.804Z,1017.96
2016-09-28T02:49:37.789Z,1017.98
2016-09-28T02:50:37.772Z,1017.84
2016-09-28T02:51:37.755Z,1017.82
2016-09-28T02:52:37.738Z,1017.75
2016-09-28T02:53:37.730Z,1017.71
2016-09-28T02:54:37.707Z,1017.73
2016-09-28T02:55:37.688Z,1017.75
2016-09-28T02:56:37.672Z,1017.8
2016-09-28T02:57:37.659Z,1017.79
2016-09-28T02:58:37.638Z,1017.75
2016-09-28T02:59:37.621Z,1017.79
2016-09-28T03:00:37.604Z,1017.82
2016-09-28T03:01:37.588Z,1017.78
2016-09-28T03:02:37.569Z,1017.79
2016-09-28T03:03:37.559Z,1017.78
2016-09-28T03:04:37.538Z,1017.71
2016-09-28T03:05:37.519Z,1017.71
2016-09-28T03:06:37.507Z,1017.64
2016-09-28T03:07:37.486Z,1017.6
2016-09-28T03:08:37.471Z,1017.54
2016-09-28T03:09:37.453Z,1017.55
2016-09-28T03:10:37.436Z,1017.48
2016-09-28T03:11:37.420Z,1017.47
2016-09-28T03:12:37.401Z,1017.46
2016-09-28T03:13:37.386Z,1017.44
2016-09-28T03:14:37.367Z,1017.43
2016-09-28T03:15:37.352Z,1017.42
2016-09-28T03:16:37.336Z,1017.38
2016-09-28T03:17:37.319Z,1017.31
2016-09-28T03:18:37.306Z,1017.28
2016-09-28T03:19:37.286Z,1017.28
2016-09-28T03:20:37.268Z,1017.23
2016-09-28T03:21:37.253Z,1017.2
2016-09-28T03:22:37.233Z,1017.13
2016-09-28T03:23:37.217Z,1017.09
2016-09-28T03:24:37.199Z,1017.03
2016-09-28T03:25:37.182Z,1017.09
2016-09-28T03:26:37.167Z,1017.05
2016-09-28T03:27:37.152Z,1017.02
2016-09-28T03:28:37.133Z,1017
2016-09-28T03:29:37.119Z,1017.05
2016-09-28T03:30:37.096Z,1017.05
2016-09-28T03:31:37.081Z,1017.14
2016-09-28T03:32:37.065Z,1017.17
2016-09-28T03:33:37.050Z,1017.22
2016-09-28T03:34:37.040Z,1017.22
2016-09-28T03:35:37.014Z,1017.22
2016-09-28T03:36:36.997Z,1017.14
2016-09-28T03:37:36.982Z,1017.11
2016-09-28T03:38:36.967Z,1017.07
2016-09-28T03:39:36.948Z,1017.09
2016-09-28T03:40:36.934Z,1017.06
2016-09-28T03:41:36.914Z,1017.1
2016-09-28T03:42:36.901Z,1017.09
2016-09-28T03:43:36.884Z,1017.04
2016-09-28T03:44:36.863Z,1017.04
2016-09-28T03:45:36.847Z,1017.06
2016-09-28T03:46:36.831Z,1016.99
2016-09-28T03:47:37.010Z,1016.98
2016-09-28T03:48:36.798Z,1017.05
2016-09-28T03:49:36.781Z,1016.99
2016-09-28T03:50:36.762Z,1017.01
2016-09-28T03:51:36.746Z,1016.97
2016-09-28T03:52:36.727Z,1016.97
2016-09-28T03:53:36.710Z,1016.97
2016-09-28T03:54:36.696Z,1016.94
2016-09-28T03:55:36.679Z,1016.89
2016-09-28T03:56:36.660Z,1016.85
2016-09-28T03:57:36.646Z,1016.85
2016-09-28T03:58:36.636Z,1016.85
2016-09-28T03:59:36.615Z,1016.9
2016-09-28T04:00:36.594Z,1016.87
2016-09-28T04:01:36.579Z,1016.88
2016-09-28T04:02:36.561Z,1016.89
2016-09-28T04:03:36.555Z,1016.87
2016-09-28T04:04:36.525Z,1016.86
2016-09-28T04:05:36.510Z,1016.94
2016-09-28T04:06:36.496Z,1016.95
2016-09-28T04:07:36.475Z,1016.99
2016-09-28T04:08:36.461Z,1017.05
2016-09-28T04:09:36.443Z,1016.99
2016-09-28T04:10:36.425Z,1016.99
2016-09-28T04:11:36.412Z,1017.06
2016-09-28T04:12:36.392Z,1017.01
2016-09-28T04:13:36.376Z,1017.03
2016-09-28T04:14:36.359Z,1017.01
2016-09-28T04:15:36.339Z,1017.06
2016-09-28T04:16:36.320Z,1017.01
2016-09-28T04:17:36.308Z,1016.95
2016-09-28T04:18:36.290Z,1016.92
2016-09-28T04:19:36.273Z,1016.9
2016-09-28T04:20:36.257Z,1016.83
2016-09-28T04:21:36.246Z,1016.78
2016-09-28T04:22:36.225Z,1016.83
2016-09-28T04:23:36.207Z,1016.78
2016-09-28T04:24:36.190Z,1016.84
2016-09-28T04:25:36.174Z,1016.88
2016-09-28T04:26:36.158Z,1016.9
2016-09-28T04:27:36.139Z,1016.89
2016-09-28T04:28:36.123Z,1016.86
2016-09-28T04:29:36.110Z,1016.86
2016-09-28T04:30:36.086Z,1016.85
2016-09-28T04:31:36.071Z,1016.85
2016-09-28T04:32:36.056Z,1016.83
2016-09-28T04:33:36.039Z,1016.86
2016-09-28T04:34:36.020Z,1016.88
2016-09-28T04:35:36.007Z,1016.81
2016-09-28T04:36:35.989Z,1016.94
2016-09-28T04:37:35.969Z,1016.93
2016-09-28T04:38:35.956Z,1017
2016-09-28T04:39:35.936Z,1017.04
2016-09-28T04:40:35.920Z,1017.05
2016-09-28T04:41:35.902Z,1017.08
2016-09-28T04:42:35.886Z,1017.09
2016-09-28T04:43:35.872Z,1017.08
2016-09-28T04:44:35.855Z,1017.06
2016-09-28T04:45:35.836Z,1017.08
2016-09-28T04:46:35.820Z,1017.08
2016-09-28T04:47:35.809Z,1017.09
2016-09-28T04:48:35.788Z,1017.11
2016-09-28T04:49:35.769Z,1017.1
2016-09-28T04:50:35.754Z,1017.11
2016-09-28T04:51:35.736Z,1017.1
2016-09-28T04:52:35.717Z,1017.05
2016-09-28T04:53:35.706Z,1017.05
2016-09-28T04:54:35.685Z,1017.09
2016-09-28T04:55:35.667Z,1017.04
2016-09-28T04:56:35.650Z,1017.05
2016-09-28T04:57:35.635Z,1017
2016-09-28T04:58:35.618Z,1017.03
2016-09-28T04:59:35.600Z,1017.03
2016-09-28T05:00:35.583Z,1017.07
2016-09-28T05:01:35.566Z,1017.05
2016-09-28T05:02:35.548Z,1017.1
2016-09-28T05:03:35.531Z,1017.15
2016-09-28T05:04:35.516Z,1017.14
2016-09-28T05:05:35.497Z,1017.14
2016-09-28T05:06:35.479Z,1017.19
2016-09-28T05:07:35.471Z,1017.24
2016-09-28T05:08:35.449Z,1017.28
2016-09-28T05:09:35.437Z,1017.33
2016-09-28T05:10:35.415Z,1017.41
2016-09-28T05:11:35.396Z,1017.36
2016-09-28T05:12:35.389Z,1017.41
2016-09-28T05:13:35.364Z,1017.4
2016-09-28T05:14:35.350Z,1017.42
2016-09-28T05:15:35.330Z,1017.49
2016-09-28T05:16:35.311Z,1017.52
2016-09-28T05:17:35.294Z,1017.55
2016-09-28T05:18:35.278Z,1017.57
2016-09-28T05:19:35.265Z,1017.55
2016-09-28T05:20:35.246Z,1017.64
2016-09-28T05:21:35.225Z,1017.65
2016-09-28T05:22:35.210Z,1017.65
2016-09-28T05:23:35.193Z,1017.62
2016-09-28T05:24:35.180Z,1017.57
2016-09-28T05:25:35.159Z,1017.58
2016-09-28T05:26:35.143Z,1017.56
2016-09-28T05:27:35.125Z,1017.46
2016-09-28T05:28:35.110Z,1017.43
2016-09-28T05:29:35.092Z,1017.43
2016-09-28T05:30:35.074Z,1017.39
2016-09-28T05:31:35.057Z,1017.36
2016-09-28T05:32:35.058Z,1017.38
2016-09-28T05:33:35.025Z,1017.43
2016-09-28T05:34:35.018Z,1017.41
2016-09-28T05:35:34.992Z,1017.47
2016-09-28T05:36:34.974Z,1017.44
2016-09-28T05:37:34.958Z,1017.45
2016-09-28T05:38:34.941Z,1017.44
2016-09-28T05:39:34.923Z,1017.42
2016-09-28T05:40:34.906Z,1017.43
2016-09-28T05:41:34.889Z,1017.43
2016-09-28T05:42:34.876Z,1017.38
2016-09-28T05:43:34.851Z,1017.34
2016-09-28T05:44:34.839Z,1017.36
2016-09-28T05:45:34.834Z,1017.32
2016-09-28T05:46:34.805Z,1017.33
2016-09-28T05:47:34.787Z,1017.28
2016-09-28T05:48:34.770Z,1017.32
2016-09-28T05:49:34.755Z,1017.28
2016-09-28T05:50:34.735Z,1017.24
2016-09-28T05:51:34.719Z,1017.25
2016-09-28T05:52:34.702Z,1017.23
2016-09-28T05:53:34.684Z,1017.19
2016-09-28T05:54:34.670Z,1017.15
2016-09-28T05:55:34.652Z,1017.14
2016-09-28T05:56:34.634Z,1017.19
2016-09-28T05:57:34.619Z,1017.15
2016-09-28T05:58:34.600Z,1017.14
2016-09-28T05:59:34.583Z,1017.16
2016-09-28T06:00:34.568Z,1017.22
2016-09-28T06:01:34.551Z,1017.28
2016-09-28T06:02:34.533Z,1017.25
2016-09-28T06:03:34.516Z,1017.28
2016-09-28T06:04:34.499Z,1017.34
2016-09-28T06:05:34.483Z,1017.36
2016-09-28T06:06:34.466Z,1017.4
2016-09-28T06:07:34.455Z,1017.48
2016-09-28T06:08:34.430Z,1017.4
2016-09-28T06:09:34.419Z,1017.52
2016-09-28T06:10:34.398Z,1017.5
2016-09-28T06:11:34.380Z,1017.54
2016-09-28T06:12:34.367Z,1017.5
2016-09-28T06:13:34.345Z,1017.55
2016-09-28T06:14:34.330Z,1017.57
2016-09-28T06:15:34.312Z,1017.63
2016-09-28T06:16:34.292Z,1017.6
2016-09-28T06:17:34.293Z,1017.58
2016-09-28T06:18:34.263Z,1017.57
2016-09-28T06:19:34.245Z,1017.61
2016-09-28T06:20:34.227Z,1017.6
2016-09-28T06:21:34.223Z,1017.66
2016-09-28T06:22:34.196Z,1017.65
2016-09-28T06:23:34.177Z,1017.63
2016-09-28T06:24:34.162Z,1017.59
2016-09-28T06:25:34.143Z,1017.6
2016-09-28T06:26:34.126Z,1017.6
2016-09-28T06:27:34.108Z,1017.59
2016-09-28T06:28:34.102Z,1017.59
2016-09-28T06:29:34.076Z,1017.59
2016-09-28T06:30:34.058Z,1017.58
2016-09-28T06:31:34.041Z,1017.62
2016-09-28T06:32:34.026Z,1017.62
2016-09-28T06:33:34.009Z,1017.6
2016-09-28T06:34:33.992Z,1017.59
2016-09-28T06:35:33.973Z,1017.58
2016-09-28T06:36:33.955Z,1017.53
2016-09-28T06:37:33.941Z,1017.5
2016-09-28T06:38:33.925Z,1017.48
2016-09-28T06:39:33.906Z,1017.48
2016-09-28T06:40:33.895Z,1017.51
2016-09-28T06:41:33.871Z,1017.52
2016-09-28T06:42:33.860Z,1017.42
2016-09-28T06:43:33.838Z,1017.38
2016-09-28T06:44:33.820Z,1017.39
2016-09-28T06:45:33.803Z,1017.34
2016-09-28T06:46:33.788Z,1017.33
2016-09-28T06:47:33.773Z,1017.28
2016-09-28T06:48:33.754Z,1017.29
2016-09-28T06:49:33.744Z,1017.33
2016-09-28T06:50:33.720Z,1017.27
2016-09-28T06:51:33.702Z,1017.34
2016-09-28T06:52:33.686Z,1017.32
2016-09-28T06:53:33.672Z,1017.49
2016-09-28T06:54:33.654Z,1017.46
2016-09-28T06:55:33.637Z,1017.55
2016-09-28T06:56:33.619Z,1017.52
2016-09-28T06:57:33.602Z,1017.62
2016-09-28T06:58:33.585Z,1017.6
2016-09-28T06:59:33.566Z,1017.64
2016-09-28T07:00:33.553Z,1017.59
2016-09-28T07:01:33.532Z,1017.61
2016-09-28T07:02:33.518Z,1017.6
2016-09-28T07:03:33.502Z,1017.58
2016-09-28T07:04:33.483Z,1017.54
2016-09-28T07:05:33.464Z,1017.56
2016-09-28T07:06:33.449Z,1017.59
2016-09-28T07:07:33.432Z,1017.62
2016-09-28T07:08:33.414Z,1017.68
2016-09-28T07:09:33.398Z,1017.77
2016-09-28T07:10:33.380Z,1017.78
2016-09-28T07:11:33.363Z,1017.82
2016-09-28T07:12:33.346Z,1017.89
2016-09-28T07:13:33.328Z,1017.85
2016-09-28T07:14:33.311Z,1017.86
2016-09-28T07:15:33.296Z,1017.9
2016-09-28T07:16:33.283Z,1017.92
2016-09-28T07:17:33.267Z,1017.93
2016-09-28T07:18:33.243Z,1017.91
2016-09-28T07:19:33.229Z,1017.86
2016-09-28T07:20:33.211Z,1017.81
2016-09-28T07:21:33.194Z,1017.82
2016-09-28T07:22:33.176Z,1017.81
2016-09-28T07:23:33.161Z,1017.81
2016-09-28T07:24:33.144Z,1017.76
2016-09-28T07:25:33.125Z,1017.84
2016-09-28T07:26:33.112Z,1017.77
2016-09-28T07:27:33.092Z,1017.77
2016-09-28T07:28:33.077Z,1017.77
2016-09-28T07:29:33.058Z,1017.7
2016-09-28T07:30:33.042Z,1017.74
2016-09-28T07:31:33.027Z,1017.61
2016-09-28T07:32:33.008Z,1017.6
2016-09-28T07:33:32.990Z,1017.53
2016-09-28T07:34:32.978Z,1017.48
2016-09-28T07:35:32.959Z,1017.41
2016-09-28T07:36:32.942Z,1017.42
2016-09-28T07:37:32.924Z,1017.32
2016-09-28T07:38:32.907Z,1017.3
2016-09-28T07:39:32.890Z,1017.3
2016-09-28T07:40:32.873Z,1017.31
2016-09-28T07:41:32.855Z,1017.26
2016-09-28T07:42:32.837Z,1017.29
2016-09-28T07:43:32.825Z,1017.35
2016-09-28T07:44:32.803Z,1017.35
2016-09-28T07:45:32.790Z,1017.31
2016-09-28T07:46:32.767Z,1017.32
2016-09-28T07:47:32.754Z,1017.37
2016-09-28T07:48:32.739Z,1017.3
2016-09-28T07:49:32.719Z,1017.34
2016-09-28T07:50:32.702Z,1017.37
2016-09-28T07:51:32.688Z,1017.35
2016-09-28T07:52:32.670Z,1017.31
2016-09-28T07:53:32.655Z,1017.27
2016-09-28T07:54:32.636Z,1017.38
2016-09-28T07:55:32.618Z,1017.37
2016-09-28T07:56:32.600Z,1017.45
2016-09-28T07:57:32.586Z,1017.49
2016-09-28T07:58:32.573Z,1017.48
2016-09-28T07:59:32.551Z,1017.52
2016-09-28T08:00:32.534Z,1017.52
2016-09-28T08:01:32.518Z,1017.67
2016-09-28T08:02:32.507Z,1017.63
2016-09-28T08:03:32.484Z,1017.61
2016-09-28T08:04:32.468Z,1017.64
2016-09-28T08:05:32.451Z,1017.56
2016-09-28T08:06:32.431Z,1017.59
2016-09-28T08:07:32.416Z,1017.59
2016-09-28T08:08:32.400Z,1017.57
2016-09-28T08:09:32.381Z,1017.63
2016-09-28T08:10:32.370Z,1017.7
2016-09-28T08:11:32.350Z,1017.71
2016-09-28T08:12:32.332Z,1017.76
2016-09-28T08:13:32.315Z,1017.79
2016-09-28T08:14:32.296Z,1017.85
2016-09-28T08:15:32.283Z,1017.81
2016-09-28T08:16:32.272Z,1017.89
2016-09-28T08:17:32.245Z,1017.87
2016-09-28T08:18:32.235Z,1017.87
2016-09-28T08:19:32.217Z,1017.88
2016-09-28T08:20:32.199Z,1017.81
2016-09-28T08:21:32.178Z,1017.92
2016-09-28T08:22:32.162Z,1017.89
2016-09-28T08:23:32.147Z,1017.9
2016-09-28T08:24:32.144Z,1017.87
2016-09-28T08:25:32.111Z,1017.87
2016-09-28T08:26:32.098Z,1017.92
2016-09-28T08:27:32.079Z,1017.93
2016-09-28T08:28:32.063Z,1017.89
2016-09-28T08:29:32.048Z,1017.9
2016-09-28T08:30:32.026Z,1017.94
2016-09-28T08:31:32.018Z,1017.89
2016-09-28T08:32:31.991Z,1017.96
2016-09-28T08:33:31.980Z,1018.05
2016-09-28T08:34:31.958Z,1018.02
2016-09-28T08:35:31.943Z,1018
2016-09-28T08:36:31.930Z,1018.03
2016-09-28T08:37:31.913Z,1018.04
2016-09-28T08:38:31.902Z,1018.06
2016-09-28T08:39:31.890Z,1017.97
2016-09-28T08:40:31.863Z,1018.04
2016-09-28T08:41:31.842Z,1018
2016-09-28T08:42:31.826Z,1018.03
2016-09-28T08:43:31.809Z,1017.99
2016-09-28T08:44:31.790Z,1017.98
2016-09-28T08:45:31.791Z,1018
2016-09-28T08:46:31.764Z,1017.95
2016-09-28T08:47:31.748Z,1017.98
2016-09-28T08:48:31.736Z,1017.96
2016-09-28T08:49:31.710Z,1017.9
2016-09-28T08:50:31.691Z,1017.92
2016-09-28T08:51:31.679Z,1017.89
2016-09-28T08:52:31.658Z,1017.85
2016-09-28T08:53:31.642Z,1017.85
2016-09-28T08:54:31.627Z,1017.85
2016-09-28T08:55:31.608Z,1017.89
2016-09-28T08:56:31.601Z,1017.85
2016-09-28T08:57:31.572Z,1017.94
2016-09-28T08:58:31.557Z,1017.91
2016-09-28T08:59:31.541Z,1017.95
2016-09-28T09:00:31.521Z,1017.9
2016-09-28T09:01:31.505Z,1017.87
2016-09-28T09:02:31.489Z,1017.9
2016-09-28T09:03:31.472Z,1017.81
2016-09-28T09:04:31.460Z,1017.87
2016-09-28T09:05:31.445Z,1017.85
2016-09-28T09:06:31.421Z,1017.84
2016-09-28T09:07:31.405Z,1017.94
2016-09-28T09:08:31.390Z,1017.92
2016-09-28T09:09:31.373Z,1017.87
2016-09-28T09:10:31.361Z,1017.87
2016-09-28T09:11:31.355Z,1017.8
2016-09-28T09:12:31.330Z,1017.75
2016-09-28T09:13:31.311Z,1017.7
2016-09-28T09:14:31.291Z,1017.6
2016-09-28T09:15:31.277Z,1017.65
2016-09-28T09:16:31.259Z,1017.62
2016-09-28T09:17:31.244Z,1017.59
2016-09-28T09:18:31.225Z,1017.6
2016-09-28T09:19:31.208Z,1017.53
2016-09-28T09:20:31.193Z,1017.62
2016-09-28T09:21:31.181Z,1017.55
2016-09-28T09:22:31.159Z,1017.52
2016-09-28T09:23:31.146Z,1017.43
2016-09-28T09:24:31.126Z,1017.61
2016-09-28T09:25:31.113Z,1017.54
2016-09-28T09:26:31.093Z,1017.59
2016-09-28T09:27:31.074Z,1017.59
2016-09-28T09:28:31.058Z,1017.6
2016-09-28T09:29:31.036Z,1017.57
2016-09-28T09:30:31.022Z,1017.57
2016-09-28T09:31:31.009Z,1017.58
2016-09-28T09:32:30.996Z,1017.62
2016-09-28T09:33:30.977Z,1017.58
2016-09-28T09:34:30.958Z,1017.53
2016-09-28T09:35:30.939Z,1017.59
2016-09-28T09:36:30.923Z,1017.64
2016-09-28T09:37:30.906Z,1017.65
2016-09-28T09:38:30.889Z,1017.62
2016-09-28T09:39:30.873Z,1017.68
2016-09-28T09:40:30.855Z,1017.66
2016-09-28T09:41:30.839Z,1017.71
2016-09-28T09:42:30.829Z,1017.72
2016-09-28T09:43:30.813Z,1017.72
2016-09-28T09:44:30.788Z,1017.75
2016-09-28T09:45:30.775Z,1017.76
2016-09-28T09:46:30.756Z,1017.71
2016-09-28T09:47:30.744Z,1017.6
2016-09-28T09:48:30.720Z,1017.62
2016-09-28T09:49:30.703Z,1017.6
2016-09-28T09:50:30.697Z,1017.7
2016-09-28T09:51:30.674Z,1017.6
2016-09-28T09:52:30.660Z,1017.68
2016-09-28T09:53:30.639Z,1017.79
2016-09-28T09:54:30.621Z,1017.61
2016-09-28T09:55:30.607Z,1017.68
2016-09-28T09:56:30.596Z,1017.67
2016-09-28T09:57:30.569Z,1017.67
2016-09-28T09:58:30.554Z,1017.7
2016-09-28T09:59:30.538Z,1017.7
2016-09-28T10:00:30.520Z,1017.69
2016-09-28T10:01:30.505Z,1017.76
2016-09-28T10:02:30.484Z,1017.88
2016-09-28T10:03:30.469Z,1017.89
2016-09-28T10:04:30.455Z,1017.83
2016-09-28T10:05:30.441Z,1017.81
2016-09-28T10:06:30.422Z,1017.88
2016-09-28T10:07:30.405Z,1017.75
2016-09-28T10:08:30.385Z,1017.78
2016-09-28T10:09:30.374Z,1017.75
2016-09-28T10:10:30.357Z,1017.75
2016-09-28T10:11:30.337Z,1017.77
2016-09-28T10:12:30.320Z,1017.77
2016-09-28T10:13:30.305Z,1017.78
2016-09-28T10:14:30.290Z,1017.72
2016-09-28T10:15:30.273Z,1017.67
2016-09-28T10:16:30.248Z,1017.75
2016-09-28T10:17:30.233Z,1017.71
2016-09-28T10:18:30.217Z,1017.73
2016-09-28T10:19:30.201Z,1017.7
2016-09-28T10:20:30.187Z,1017.68
2016-09-28T10:21:30.166Z,1017.65
2016-09-28T10:22:30.152Z,1017.61
2016-09-28T10:23:30.145Z,1017.62
2016-09-28T10:24:30.115Z,1017.6
2016-09-28T10:25:30.101Z,1017.64
2016-09-28T10:26:30.085Z,1017.58
2016-09-28T10:27:30.066Z,1017.58
2016-09-28T10:28:30.053Z,1017.61
2016-09-28T10:29:30.031Z,1017.66
2016-09-28T10:30:30.015Z,1017.64
2016-09-28T10:31:30.003Z,1017.64
2016-09-28T10:32:29.980Z,1017.6
2016-09-28T10:33:29.965Z,1017.65
2016-09-28T10:34:29.947Z,1017.65
2016-09-28T10:35:29.929Z,1017.57
2016-09-28T10:36:29.921Z,1017.56
2016-09-28T10:37:29.896Z,1017.54
2016-09-28T10:38:29.883Z,1017.51
2016-09-28T10:39:29.864Z,1017.54
2016-09-28T10:40:29.847Z,1017.51
2016-09-28T10:41:29.831Z,1017.51
2016-09-28T10:42:29.816Z,1017.59
2016-09-28T10:43:29.799Z,1017.57
2016-09-28T10:44:29.783Z,1017.53
2016-09-28T10:45:29.764Z,1017.52
2016-09-28T10:46:29.746Z,1017.53
2016-09-28T10:47:29.737Z,1017.52
2016-09-28T10:48:29.715Z,1017.53
2016-09-28T10:49:29.697Z,1017.49
2016-09-28T10:50:29.682Z,1017.54
2016-09-28T10:51:29.663Z,1017.55
2016-09-28T10:52:29.646Z,1017.47
2016-09-28T10:53:29.629Z,1017.47
2016-09-28T10:54:29.616Z,1017.46
2016-09-28T10:55:29.598Z,1017.43
2016-09-28T10:56:29.583Z,1017.42
2016-09-28T10:57:29.565Z,1017.35
2016-09-28T10:58:29.549Z,1017.38
2016-09-28T10:59:29.530Z,1017.37
2016-09-28T11:00:29.516Z,1017.34
2016-09-28T11:01:29.498Z,1017.38
2016-09-28T11:02:29.480Z,1017.3
2016-09-28T11:03:29.464Z,1017.35
2016-09-28T11:04:29.449Z,1017.36
2016-09-28T11:05:29.432Z,1017.37
2016-09-28T11:06:29.413Z,1017.34
2016-09-28T11:07:29.399Z,1017.35
2016-09-28T11:08:29.382Z,1017.33
2016-09-28T11:09:29.369Z,1017.31
2016-09-28T11:10:29.352Z,1017.32
2016-09-28T11:11:29.333Z,1017.32
2016-09-28T11:12:29.318Z,1017.28
2016-09-28T11:13:29.298Z,1017.35
2016-09-28T11:14:29.293Z,1017.37
2016-09-28T11:15:29.263Z,1017.36
2016-09-28T11:16:29.253Z,1017.35
2016-09-28T11:17:29.233Z,1017.37
2016-09-28T11:18:29.216Z,1017.37
2016-09-28T11:19:29.198Z,1017.29
2016-09-28T11:20:29.186Z,1017.29
2016-09-28T11:21:29.171Z,1017.32
2016-09-28T11:22:29.155Z,1017.25
2016-09-28T11:23:29.136Z,1017.28
2016-09-28T11:24:29.119Z,1017.24
2016-09-28T11:25:29.101Z,1017.25
2016-09-28T11:26:29.082Z,1017.24
2016-09-28T11:27:29.070Z,1017.24
2016-09-28T11:28:29.051Z,1017.3
2016-09-28T11:29:29.035Z,1017.23
2016-09-28T11:30:29.017Z,1017.15
2016-09-28T11:31:29.004Z,1017.08
2016-09-28T11:32:28.986Z,1017.14
2016-09-28T11:33:28.976Z,1017.11
2016-09-28T11:34:28.957Z,1017.21
2016-09-28T11:35:28.934Z,1017.16
2016-09-28T11:36:28.918Z,1017.15
2016-09-28T11:37:28.903Z,1017.09
2016-09-28T11:38:28.887Z,1017.16
2016-09-28T11:39:28.873Z,1017.13
2016-09-28T11:40:28.857Z,1017.09
2016-09-28T11:41:28.837Z,1017.07
2016-09-28T11:42:28.824Z,1017.07
2016-09-28T11:43:28.808Z,1017.08
2016-09-28T11:44:28.790Z,1017.1
2016-09-28T11:45:28.774Z,1017.14
2016-09-28T11:46:28.755Z,1017.14
2016-09-28T11:47:28.739Z,1017.17
2016-09-28T11:48:28.724Z,1017.11
2016-09-28T11:49:28.706Z,1017.13
2016-09-28T11:50:28.692Z,1017.11
2016-09-28T11:51:28.670Z,1017.16
2016-09-28T11:52:28.657Z,1017.15
2016-09-28T11:53:28.639Z,1017.21
2016-09-28T11:54:28.622Z,1017.19
2016-09-28T11:55:28.606Z,1017.22
2016-09-28T11:56:28.589Z,1017.27
2016-09-28T11:57:28.572Z,1017.23
2016-09-28T11:58:28.558Z,1017.26
2016-09-28T11:59:28.544Z,1017.2
2016-09-28T12:00:28.528Z,1017.2
2016-09-28T12:01:28.510Z,1017.2
2016-09-28T12:02:28.489Z,1017.22
2016-09-28T12:03:28.474Z,1017.18
2016-09-28T12:04:28.460Z,1017.11
2016-09-28T12:05:28.443Z,1017.08
2016-09-28T12:06:28.428Z,1017.09
2016-09-28T12:07:28.409Z,1017.09
2016-09-28T12:08:28.396Z,1017.06