createdAt,value
2022-09-16T00:01:55.111Z,100562.25
2022-09-16T00:04:53.893Z,100562.81
2022-09-16T00:07:50.696Z,100569.34
2022-09-16T00:10:48.096Z,100561.63
2022-09-16T00:13:46.064Z,100564.28
2022-09-16T00:16:43.434Z,100565.56
2022-09-16T00:19:41.100Z,100570.38
2022-09-16T00:22:38.864Z,100573.47
2022-09-16T00:25:35.820Z,100579.03
2022-09-16T00:28:32.567Z,100577.47
2022-09-16T00:31:29.826Z,100570.63
2022-09-16T00:34:26.760Z,100575.09
2022-09-16T00:37:24.126Z,100573.06
2022-09-16T00:40:23.014Z,100570.56
2022-09-16T00:43:20.723Z,100570.19
2022-09-16T00:46:20.160Z,100572.66
2022-09-16T00:49:19.425Z,100578.97
2022-09-16T00:52:16.588Z,100574.66
2022-09-16T00:55:17.275Z,100561.63
2022-09-16T00:58:21.141Z,100571.19
2022-09-16T01:01:18.385Z,100569.69
2022-09-16T01:04:18.829Z,100569.47
2022-09-16T01:07:15.780Z,100562.44
2022-09-16T01:10:14.168Z,100573.88
2022-09-16T01:13:12.898Z,100572.53
2022-09-16T01:16:12.719Z,100568.03
2022-09-16T01:19:14.228Z,100562.47
2022-09-16T01:22:20.475Z,100567.75
2022-09-16T01:25:17.698Z,100568.03
2022-09-16T01:28:33.061Z,100578.34
2022-09-16T01:31:35.972Z,100578.63
2022-09-16T01:34:48.350Z,100587.25
2022-09-16T01:38:02.595Z,100579.22
2022-09-16T01:41:31.697Z,100584.47
2022-09-16T01:44:45.970Z,100573.19
2022-09-16T01:47:55.026Z,100568.25
2022-09-16T01:51:14.149Z,100562.09
2022-09-16T01:54:47.020Z,100563.56
2022-09-16T01:58:03.728Z,100573.72
2022-09-16T02:01:06.927Z,100564.97
2022-09-16T02:04:07.296Z,100562.47
2022-09-16T02:07:05.440Z,100567.81
2022-09-16T02:10:30.136Z,100570.13
2022-09-16T02:14:18.363Z,100562.81
2022-09-16T02:17:16.646Z,100557.31
2022-09-16T02:20:17.413Z,100553.25
2022-09-16T02:23:26.068Z,100557.81
2022-09-16T02:26:26.785Z,100566.56
2022-09-16T02:29:25.837Z,100557.81
2022-09-16T02:32:23.526Z,100556.41
2022-09-16T02:35:21.054Z,100551.56
2022-09-16T02:38:26.413Z,100555.28
2022-09-16T02:41:23.796Z,100553.72
2022-09-16T02:44:20.645Z,100552.69
2022-09-16T02:47:39.895Z,100541.72
2022-09-16T02:50:41.363Z,100545.28
2022-09-16T02:53:52.156Z,100553.56
2022-09-16T02:56:49.754Z,100557.56
2022-09-16T02:59:46.800Z,100555.72
2022-09-16T03:02:43.997Z,100542.63
2022-09-16T03:06:20.285Z,100556.38
2022-09-16T03:09:24.098Z,100549.28
2022-09-16T03:12:23.830Z,100545.97
2022-09-16T03:15:42.349Z,100549.88
2022-09-16T03:18:52.014Z,100544.72
2022-09-16T03:22:03.766Z,100553.69
2022-09-16T03:25:28.818Z,100543.59
2022-09-16T03:28:35.747Z,100542.09
2022-09-16T03:31:53.695Z,100541.75
2022-09-16T03:35:01.168Z,100535.69
2022-09-16T03:37:59.583Z,100533.34
2022-09-16T03:40:56.883Z,100538.69
2022-09-16T03:43:54.647Z,100533.63
2022-09-16T03:46:51.364Z,100531.44
2022-09-16T03:49:48.933Z,100540.91
2022-09-16T03:52:45.598Z,100538.97
2022-09-16T03:55:43.294Z,100540.38
2022-09-16T03:58:40.656Z,100538.97
2022-09-16T04:01:37.763Z,100541.91
2022-09-16T04:04:34.636Z,100533.00
2022-09-16T04:07:33.604Z,100539.03
2022-09-16T04:10:31.039Z,100544.31
2022-09-16T04:13:31.504Z,100553.81
2022-09-16T04:16:28.721Z,100563.09
2022-09-16T04:19:26.588Z,100552.00
2022-09-16T04:22:23.955Z,100553.69
2022-09-16T04:25:21.149Z,100547.06
2022-09-16T04:28:17.967Z,100547.47
2022-09-16T04:31:15.535Z,100546.41
2022-09-16T04:34:13.307Z,100543.81
2022-09-16T04:37:10.798Z,100544.97
2022-09-16T04:40:08.114Z,100547.69
2022-09-16T04:43:04.892Z,100541.72
2022-09-16T04:46:02.287Z,100541.34
2022-09-16T04:49:00.197Z,100556.59
2022-09-16T04:51:57.750Z,100556.56
2022-09-16T04:54:55.342Z,100564.00
2022-09-16T04:57:54.954Z,100560.72
2022-09-16T05:00:52.139Z,100547.66
2022-09-16T05:03:50.674Z,100538.50
2022-09-16T05:06:47.536Z,100533.78
2022-09-16T05:09:44.850Z,100543.97
2022-09-16T05:12:42.706Z,100537.59
2022-09-16T05:15:44.708Z,100527.63
2022-09-16T05:18:46.449Z,100531.66
2022-09-16T05:21:43.758Z,100528.78
2022-09-16T05:24:41.248Z,100533.78
2022-09-16T05:27:39.080Z,100527.47
2022-09-16T05:30:35.936Z,100523.66
2022-09-16T05:33:32.848Z,100527.13
2022-09-16T05:36:31.186Z,100527.66
2022-09-16T05:39:28.347Z,100535.94
2022-09-16T05:42:25.697Z,100528.44
2022-09-16T05:45:26.593Z,100523.72
2022-09-16T05:48:26.016Z,100516.59
2022-09-16T05:51:26.048Z,100521.50
2022-09-16T05:54:25.378Z,100527.16
2022-09-16T05:57:23.941Z,100533.75
2022-09-16T06:00:20.960Z,100536.59
2022-09-16T06:03:18.381Z,100541.00
2022-09-16T06:06:25.854Z,100526.03
2022-09-16T06:09:24.213Z,100526.03
2022-09-16T06:12:20.978Z,100533.75
2022-09-16T06:15:17.884Z,100526.72
2022-09-16T06:18:16.392Z,100523.19
2022-09-16T06:21:14.203Z,100525.44
2022-09-16T06:24:11.976Z,100521.66
2022-09-16T06:27:08.892Z,100519.19
2022-09-16T06:30:06.243Z,100514.75
2022-09-16T06:33:02.762Z,100520.97
2022-09-16T06:36:03.699Z,100514.91
2022-09-16T06:39:01.093Z,100518.94
2022-09-16T06:41:58.080Z,100523.78
2022-09-16T06:45:10.292Z,100522.75
2022-09-16T06:48:06.800Z,100517.97
2022-09-16T06:51:05.913Z,100514.00
2022-09-16T06:54:05.490Z,100495.97
2022-09-16T06:57:03.128Z,100516.44
2022-09-16T07:00:00.297Z,100520.56
2022-09-16T07:02:59.025Z,100514.25
2022-09-16T07:05:57.932Z,100516.75
2022-09-16T07:08:55.298Z,100509.56
2022-09-16T07:11:55.019Z,100513.00
2022-09-16T07:14:53.071Z,100517.00
2022-09-16T07:17:55.284Z,100511.19
2022-09-16T07:20:52.133Z,100526.78
2022-09-16T07:23:49.086Z,100514.56
2022-09-16T07:26:46.135Z,100518.81
2022-09-16T07:29:43.327Z,100521.13
2022-09-16T07:32:40.177Z,100513.91
2022-09-16T07:35:37.036Z,100529.97
2022-09-16T07:38:34.238Z,100522.09
2022-09-16T07:41:34.496Z,100522.41
2022-09-16T07:44:32.242Z,100527.25
2022-09-16T07:47:30.028Z,100519.56
2022-09-16T07:50:26.980Z,100521.16
2022-09-16T07:53:25.248Z,100521.88
2022-09-16T07:56:26.128Z,100522.78
2022-09-16T07:59:23.256Z,100521.06
2022-09-16T08:02:20.349Z,100529.81
2022-09-16T08:05:18.037Z,100527.00
2022-09-16T08:08:14.981Z,100526.66
2022-09-16T08:11:12.503Z,100539.75
2022-09-16T08:14:10.066Z,100536.63
2022-09-16T08:17:07.538Z,100533.66
2022-09-16T08:20:06.893Z,100523.63
2022-09-16T08:23:04.023Z,100519.09
2022-09-16T08:26:01.206Z,100526.22
2022-09-16T08:29:08.463Z,100511.41
2022-09-16T08:32:05.932Z,100527.59
2022-09-16T08:35:03.303Z,100531.50
2022-09-16T08:38:00.563Z,100535.59
2022-09-16T08:41:20.048Z,100529.13
2022-09-16T08:44:32.108Z,100526.41
2022-09-16T08:47:35.627Z,100534.66
2022-09-16T08:50:37.753Z,100533.31
2022-09-16T08:53:46.422Z,100537.94
2022-09-16T08:56:44.957Z,100530.88
2022-09-16T08:59:45.118Z,100530.25
2022-09-16T09:02:47.882Z,100526.16
2022-09-16T09:05:53.968Z,100529.78
2022-09-16T09:09:06.223Z,100528.50
2022-09-16T09:12:41.325Z,100525.75
2022-09-16T09:15:59.129Z,100536.03
2022-09-16T09:19:20.327Z,100528.94
2022-09-16T09:22:29.183Z,100530.78
2022-09-16T09:25:52.185Z,100520.91
2022-09-16T09:29:22.181Z,100525.25
2022-09-16T09:32:22.276Z,100525.22
2022-09-16T09:35:54.937Z,100528.53
2022-09-16T09:38:55.074Z,100526.88
2022-09-16T09:41:59.052Z,100518.88
2022-09-16T09:45:12.420Z,100521.38
2022-09-16T09:48:18.131Z,100520.22
2022-09-16T09:51:28.862Z,100506.94
2022-09-16T09:54:27.827Z,100517.97
2022-09-16T09:57:33.114Z,100507.78
2022-09-16T10:00:30.277Z,100505.22
2022-09-16T10:03:28.783Z,100504.47
2022-09-16T10:06:31.042Z,100506.56
2022-09-16T10:09:28.761Z,100504.16
2022-09-16T10:12:33.893Z,100509.00
2022-09-16T10:15:32.179Z,100504.94
2022-09-16T10:18:30.094Z,100505.00
2022-09-16T10:21:46.171Z,100491.81
2022-09-16T10:24:43.529Z,100499.59
2022-09-16T10:27:41.039Z,100498.06
2022-09-16T10:30:47.205Z,100491.56
2022-09-16T10:33:44.212Z,100500.44
2022-09-16T10:36:41.193Z,100490.31
2022-09-16T10:39:38.705Z,100485.91
2022-09-16T10:42:36.344Z,100469.22
2022-09-16T10:45:37.284Z,100471.72
2022-09-16T10:48:34.531Z,100459.91
2022-09-16T10:51:31.668Z,100466.84
2022-09-16T10:54:29.436Z,100481.94
2022-09-16T10:57:31.841Z,100467.66
2022-09-16T11:00:32.141Z,100470.53
2022-09-16T11:03:55.286Z,100470.50
2022-09-16T11:07:34.053Z,100457.50
2022-09-16T11:10:33.886Z,100464.47
2022-09-16T11:13:34.211Z,100471.38
2022-09-16T11:16:46.365Z,100462.81
2022-09-16T11:19:58.147Z,100467.31
2022-09-16T11:23:13.847Z,100459.13
2022-09-16T11:26:15.287Z,100468.94
2022-09-16T11:30:00.164Z,100461.97
2022-09-16T11:33:36.708Z,100449.78
2022-09-16T11:36:52.846Z,100461.97
2022-09-16T11:39:57.595Z,100481.13
2022-09-16T11:42:54.759Z,100493.19
2022-09-16T11:46:05.195Z,100496.28
2022-09-16T11:49:20.708Z,100507.16
2022-09-16T11:52:38.396Z,100502.66
2022-09-16T11:55:48.957Z,100496.97
2022-09-16T11:58:51.194Z,100493.97
2022-09-16T12:02:03.372Z,100495.75
2022-09-16T12:05:08.575Z,100484.78
2022-09-16T12:08:48.104Z,100481.97
2022-09-16T12:11:48.176Z,100487.66
2022-09-16T12:14:54.201Z,100476.06
2022-09-16T12:18:01.283Z,100466.81
2022-09-16T12:21:08.263Z,100455.81
2022-09-16T12:24:12.590Z,100460.41
2022-09-16T12:27:16.303Z,100470.13
2022-09-16T12:30:25.402Z,100470.88
2022-09-16T12:33:28.792Z,100468.06
2022-09-16T12:36:29.622Z,100472.97
2022-09-16T12:39:27.053Z,100476.25
2022-09-16T12:42:59.654Z,100460.38
2022-09-16T12:46:18.880Z,100470.16
2022-09-16T12:49:22.385Z,100460.78
2022-09-16T12:53:13.353Z,100460.78
2022-09-16T12:56:17.592Z,100471.00
2022-09-16T12:59:39.365Z,100477.03
2022-09-16T13:02:38.236Z,100475.00
2022-09-16T13:05:36.242Z,100494.63
2022-09-16T13:08:34.021Z,100472.16
2022-09-16T13:14:51.103Z,100470.53
2022-09-16T13:17:52.877Z,100475.44
2022-09-16T13:20:52.178Z,100468.88
2022-09-16T13:23:53.518Z,100465.59
2022-09-16T13:26:50.306Z,100466.44
2022-09-16T13:29:47.189Z,100464.81
2022-09-16T13:32:53.348Z,100462.78
2022-09-16T13:36:02.543Z,100453.41
2022-09-16T13:39:07.158Z,100447.31
2022-09-16T13:42:17.635Z,100448.13
2022-09-16T13:45:48.132Z,100442.81
2022-09-16T13:49:04.208Z,100434.66
2022-09-16T13:52:09.836Z,100431.41
2022-09-16T13:55:17.965Z,100427.38
2022-09-16T13:58:18.694Z,100423.28
2022-09-16T14:01:42.180Z,100430.63
2022-09-16T14:04:58.873Z,100422.50
2022-09-16T14:08:07.045Z,100426.56
2022-09-16T14:11:22.226Z,100438.34
2022-09-16T14:14:46.874Z,100439.97
2022-09-16T14:17:41.192Z,100429.41
2022-09-16T14:20:38.302Z,100434.69
2022-09-16T14:23:35.075Z,100428.22
2022-09-16T14:26:32.414Z,100422.88
2022-09-16T14:29:29.525Z,100424.94
2022-09-16T14:32:29.187Z,100440.81
2022-09-16T14:35:27.155Z,100420.06
2022-09-16T14:38:45.099Z,100422.50
2022-09-16T14:41:54.886Z,100425.69
2022-09-16T14:44:54.012Z,100428.13
2022-09-16T14:47:53.027Z,100429.81
2022-09-16T14:50:50.240Z,100435.13
2022-09-16T14:54:15.244Z,100439.63
2022-09-16T14:57:29.554Z,100431.88
2022-09-16T15:00:31.592Z,100446.91
2022-09-16T15:03:37.278Z,100450.16
2022-09-16T15:06:36.854Z,100448.94
2022-09-16T15:09:40.227Z,100451.41
2022-09-16T15:13:10.468Z,100457.56
2022-09-16T15:16:07.310Z,100435.53
2022-09-16T15:19:04.673Z,100446.50
2022-09-16T15:22:01.873Z,100446.56
2022-09-16T15:24:59.803Z,100453.47
2022-09-16T15:28:16.558Z,100445.69
2022-09-16T15:31:13.510Z,100453.00
2022-09-16T15:34:19.380Z,100459.94
2022-09-16T15:37:33.108Z,100450.53
2022-09-16T15:40:32.339Z,100457.44
2022-09-16T15:43:30.341Z,100464.34
2022-09-16T15:46:27.473Z,100461.09
2022-09-16T15:49:24.704Z,100468.00
2022-09-16T15:52:21.171Z,100455.69
2022-09-16T15:55:35.875Z,100463.41
2022-09-16T15:58:33.696Z,100471.13
2022-09-16T16:01:30.440Z,100467.78
2022-09-16T16:04:30.233Z,100476.78
2022-09-16T16:07:49.902Z,100469.34
2022-09-16T16:10:47.521Z,100475.84
2022-09-16T16:13:44.439Z,100466.53
2022-09-16T16:17:01.627Z,100463.53
2022-09-16T16:19:58.615Z,100456.22
2022-09-16T16:22:55.920Z,100451.31
2022-09-16T16:25:53.505Z,100456.66
2022-09-16T16:28:50.344Z,100463.69
2022-09-16T16:32:04.980Z,100464.94
2022-09-16T16:35:02.838Z,100466.94
2022-09-16T16:38:00.231Z,100462.81
2022-09-16T16:41:00.399Z,100470.59
2022-09-16T16:43:57.409Z,100477.06
2022-09-16T16:46:55.278Z,100460.31
2022-09-16T16:49:52.340Z,100478.16
2022-09-16T16:52:53.414Z,100477.28
2022-09-16T16:55:50.664Z,100472.75
2022-09-16T16:58:47.583Z,100477.16
2022-09-16T17:01:48.576Z,100477.13
2022-09-16T17:04:46.309Z,100484.47
2022-09-16T17:07:43.136Z,100484.94
2022-09-16T17:10:41.814Z,100491.44
2022-09-16T17:13:39.180Z,100501.69
2022-09-16T17:16:36.628Z,100501.50
2022-09-16T17:19:33.599Z,100509.59
2022-09-16T17:22:30.535Z,100502.38
2022-09-16T17:25:27.889Z,100517.22
2022-09-16T17:28:25.692Z,100513.94
2022-09-16T17:31:29.552Z,100528.06
2022-09-16T17:34:26.427Z,100522.06
2022-09-16T17:37:23.208Z,100518.16
2022-09-16T17:40:20.680Z,100513.19
2022-09-16T17:43:17.461Z,100526.06
2022-09-16T17:46:16.159Z,100530.81
2022-09-16T17:49:18.363Z,100522.75
2022-09-16T17:52:15.699Z,100529.78
2022-09-16T17:55:12.224Z,100532.22
2022-09-16T17:58:09.557Z,100533.94
2022-09-16T18:01:10.549Z,100530.25
2022-09-16T18:04:08.043Z,100527.59
2022-09-16T18:07:05.474Z,100527.25
2022-09-16T18:10:02.454Z,100538.03
2022-09-16T18:13:00.798Z,100543.28
2022-09-16T18:16:05.897Z,100535.16
2022-09-16T18:19:04.139Z,100529.91
2022-09-16T18:22:01.734Z,100543.69
2022-09-16T18:24:58.652Z,100547.38
2022-09-16T18:27:57.097Z,100549.59
2022-09-16T18:31:07.857Z,100557.22
2022-09-16T18:34:05.928Z,100556.31
2022-09-16T18:37:03.582Z,100557.56
2022-09-16T18:40:00.692Z,100557.28
2022-09-16T18:42:57.433Z,100558.00
2022-09-16T18:45:54.243Z,100547.19
2022-09-16T18:48:52.049Z,100544.19
2022-09-16T18:51:52.287Z,100560.97
2022-09-16T18:54:49.352Z,100559.38
2022-09-16T18:57:46.502Z,100567.94
2022-09-16T19:00:43.504Z,100565.13
2022-09-16T19:03:40.579Z,100573.97
2022-09-16T19:06:42.502Z,100577.16
2022-09-16T19:09:42.551Z,100586.25
2022-09-16T19:12:39.466Z,100598.81
2022-09-16T19:15:36.436Z,100586.25
2022-09-16T19:18:34.640Z,100566.97
2022-09-16T19:21:32.148Z,100576.66
2022-09-16T19:24:29.595Z,100576.66
2022-09-16T19:27:26.591Z,100558.97
2022-09-16T19:30:26.326Z,100569.25
2022-09-16T19:33:23.602Z,100567.63
2022-09-16T19:36:22.239Z,100584.75
2022-09-16T19:39:21.308Z,100585.22
2022-09-16T19:42:18.359Z,100587.78
2022-09-16T19:45:16.179Z,100570.53
2022-09-16T19:48:13.320Z,100560.72
2022-09-16T19:51:12.268Z,100567.94
2022-09-16T19:54:09.588Z,100571.94
2022-09-16T19:57:06.824Z,100566.72
2022-09-16T20:00:05.502Z,100554.72
2022-09-16T20:03:09.123Z,100551.06
2022-09-16T20:06:07.764Z,100549.38
2022-09-16T20:09:06.571Z,100557.97
2022-09-16T20:12:04.009Z,100556.66
2022-09-16T20:15:02.156Z,100558.75
2022-09-16T20:17:59.806Z,100562.41
2022-09-16T20:21:18.945Z,100569.59
2022-09-16T20:24:18.550Z,100561.50
2022-09-16T20:27:16.943Z,100568.22
2022-09-16T20:30:13.567Z,100564.81
2022-09-16T20:33:10.501Z,100569.78
2022-09-16T20:36:12.112Z,100569.69
2022-09-16T20:39:10.068Z,100565.63
2022-09-16T20:42:07.836Z,100564.09
2022-09-16T20:45:04.783Z,100569.75
2022-09-16T20:48:01.916Z,100574.50
2022-09-16T20:51:11.824Z,100586.31
2022-09-16T20:54:09.642Z,100577.03
2022-09-16T20:57:06.636Z,100577.75
2022-09-16T21:00:03.971Z,100588.00
2022-09-16T21:03:01.353Z,100585.84
2022-09-16T21:06:09.695Z,100590.88
2022-09-16T21:09:09.556Z,100590.13
2022-09-16T21:12:07.471Z,100589.69
2022-09-16T21:15:05.516Z,100594.16
2022-09-16T21:18:02.779Z,100595.03
2022-09-16T21:21:03.471Z,100594.34
2022-09-16T21:24:01.479Z,100600.59
2022-09-16T21:26:58.485Z,100599.00
2022-09-16T21:29:55.650Z,100592.03
2022-09-16T21:32:52.666Z,100604.03
2022-09-16T21:35:52.682Z,100620.19
2022-09-16T21:38:49.640Z,100626.53
2022-09-16T21:41:47.174Z,100617.50
2022-09-16T21:44:44.617Z,100625.56
2022-09-16T21:47:43.464Z,100636.75
2022-09-16T21:50:40.748Z,100626.13
2022-09-16T21:53:38.048Z,100633.16
2022-09-16T21:56:40.217Z,100630.19
2022-09-16T21:59:37.778Z,100627.38
2022-09-16T22:02:34.787Z,100629.31
2022-09-16T22:05:31.820Z,100635.59
2022-09-16T22:08:28.381Z,100627.75
2022-09-16T22:11:26.854Z,100627.41
2022-09-16T22:14:23.904Z,100628.31
2022-09-16T22:17:21.815Z,100632.06
2022-09-16T22:20:18.769Z,100635.47
2022-09-16T22:23:15.888Z,100636.69
2022-09-16T22:26:14.795Z,100641.09
2022-09-16T22:29:11.804Z,100634.22
2022-09-16T22:32:08.776Z,100629.00
2022-09-16T22:35:06.348Z,100629.56
2022-09-16T22:38:04.090Z,100631.03
2022-09-16T22:41:08.769Z,100630.31
2022-09-16T22:44:05.794Z,100633.03
2022-09-16T22:47:02.870Z,100636.69
2022-09-16T22:49:59.929Z,100640.25
2022-09-16T22:52:56.658Z,100630.31
2022-09-16T22:56:04.622Z,100631.09
2022-09-16T22:59:02.410Z,100638.00
2022-09-16T23:01:59.940Z,100639.41
2022-09-16T23:04:56.381Z,100634.91
2022-09-16T23:07:53.857Z,100636.88
2022-09-16T23:10:50.997Z,100641.09
2022-09-16T23:13:50.364Z,100627.81
2022-09-16T23:16:48.102Z,100634.06
2022-09-16T23:19:44.787Z,100632.66
2022-09-16T23:22:41.908Z,100641.03
2022-09-16T23:25:40.042Z,100630.38
2022-09-16T23:28:37.005Z,100634.38
2022-09-16T23:31:35.742Z,100649.84
2022-09-16T23:34:32.660Z,100640.69
2022-09-16T23:37:29.702Z,100647.13
2022-09-16T23:40:28.714Z,100644.00
2022-09-16T23:43:25.829Z,100647.81
2022-09-16T23:46:24.236Z,100634.03
2022-09-16T23:49:22.102Z,100646.63
2022-09-16T23:52:19.611Z,100637.94
2022-09-16T23:55:16.629Z,100639.25
2022-09-16T23:58:16.788Z,100636.94
