createdAt,value
2023-05-11T00:02:43.194Z,18.17
2023-05-11T00:05:30.685Z,19.27
2023-05-11T00:08:18.056Z,18.23
2023-05-11T00:11:08.035Z,17.37
2023-05-11T00:13:55.452Z,21.33
2023-05-11T00:16:42.935Z,17.93
2023-05-11T00:19:31.555Z,18.40
2023-05-11T00:22:18.882Z,18.93
2023-05-11T00:25:06.748Z,18.13
2023-05-11T00:27:54.246Z,19.07
2023-05-11T00:30:41.794Z,18.13
2023-05-11T00:33:29.148Z,16.70
2023-05-11T00:36:16.549Z,17.90
2023-05-11T00:39:04.049Z,18.90
2023-05-11T00:41:51.453Z,18.87
2023-05-11T00:44:38.993Z,18.37
2023-05-11T00:47:26.812Z,19.10
2023-05-11T00:50:14.361Z,18.07
2023-05-11T00:53:01.763Z,19.90
2023-05-11T00:55:49.219Z,21.83
2023-05-11T00:58:36.873Z,19.37
2023-05-11T01:01:24.323Z,18.70
2023-05-11T01:04:11.781Z,20.73
2023-05-11T01:07:09.701Z,19.53
2023-05-11T01:10:02.896Z,21.40
2023-05-11T01:12:50.246Z,22.77
2023-05-11T01:15:42.996Z,22.87
2023-05-11T01:18:41.174Z,21.83
2023-05-11T01:21:33.280Z,21.73
2023-05-11T01:24:21.216Z,20.33
2023-05-11T01:27:27.448Z,21.23
2023-05-11T01:30:32.528Z,23.10
2023-05-11T01:33:22.506Z,21.37
2023-05-11T01:36:10.760Z,21.63
2023-05-11T01:39:00.297Z,19.07
2023-05-11T01:41:49.060Z,20.87
2023-05-11T01:44:37.859Z,24.77
2023-05-11T01:47:26.961Z,22.93
2023-05-11T01:50:15.712Z,20.50
2023-05-11T01:53:04.778Z,21.10
2023-05-11T01:55:52.617Z,21.77
2023-05-11T01:58:41.481Z,23.03
2023-05-11T02:01:29.735Z,22.33
2023-05-11T02:04:19.815Z,23.23
2023-05-11T02:07:08.331Z,22.83
2023-05-11T02:09:56.508Z,27.73
2023-05-11T02:12:44.818Z,27.07
2023-05-11T02:15:32.865Z,26.93
2023-05-11T02:18:21.053Z,29.30
2023-05-11T02:21:12.000Z,26.53
2023-05-11T02:24:00.463Z,28.00
2023-05-11T02:26:47.922Z,30.60
2023-05-11T02:29:35.428Z,29.67
2023-05-11T02:32:23.445Z,30.37
2023-05-11T02:35:13.598Z,29.50
2023-05-11T02:38:03.077Z,33.10
2023-05-11T02:40:52.365Z,31.40
2023-05-11T02:43:44.746Z,28.77
2023-05-11T02:46:34.104Z,31.50
2023-05-11T02:49:23.035Z,30.00
2023-05-11T02:52:11.309Z,27.27
2023-05-11T02:55:00.528Z,29.10
2023-05-11T02:57:48.014Z,29.43
2023-05-11T03:00:35.531Z,27.80
2023-05-11T03:03:23.024Z,29.90
2023-05-11T03:06:10.450Z,30.47
2023-05-11T03:08:57.946Z,26.87
2023-05-11T03:11:45.483Z,29.70
2023-05-11T03:14:34.573Z,30.23
2023-05-11T03:17:22.204Z,26.30
2023-05-11T03:20:10.836Z,30.23
2023-05-11T03:22:58.828Z,29.30
2023-05-11T03:25:46.453Z,31.50
2023-05-11T03:28:34.603Z,30.73
2023-05-11T03:31:22.743Z,31.77
2023-05-11T03:34:10.113Z,31.77
2023-05-11T03:36:58.253Z,30.63
2023-05-11T03:39:47.003Z,33.47
2023-05-11T03:42:35.500Z,33.67
2023-05-11T03:45:23.024Z,32.90
2023-05-11T03:48:11.226Z,34.70
2023-05-11T03:50:59.041Z,24.25
2023-05-11T03:53:46.868Z,27.53
2023-05-11T03:56:36.433Z,36.97
2023-05-11T03:59:24.478Z,34.43
2023-05-11T04:02:11.977Z,36.60
2023-05-11T04:04:59.326Z,38.17
2023-05-11T04:07:46.739Z,36.37
2023-05-11T04:10:34.414Z,33.93
2023-05-11T04:13:21.764Z,37.50
2023-05-11T04:16:09.167Z,42.80
2023-05-11T04:18:56.581Z,35.63
2023-05-11T04:21:44.092Z,35.97
2023-05-11T04:24:31.472Z,44.77
2023-05-11T04:27:18.908Z,35.97
2023-05-11T04:30:06.817Z,43.47
2023-05-11T04:32:54.189Z,39.17
2023-05-11T04:35:41.602Z,39.67
2023-05-11T04:38:29.230Z,39.83
2023-05-11T04:41:16.681Z,37.50
2023-05-11T04:44:04.054Z,41.57
2023-05-11T04:46:54.708Z,42.30
2023-05-11T04:49:44.021Z,43.03
2023-05-11T04:52:31.352Z,50.42
2023-05-11T04:55:18.728Z,48.67
2023-05-11T04:58:06.329Z,49.35
2023-05-11T05:00:53.719Z,52.17
2023-05-11T05:03:41.165Z,49.30
2023-05-11T05:06:28.621Z,42.10
2023-05-11T05:09:16.259Z,43.20
2023-05-11T05:12:03.609Z,43.23
2023-05-11T05:14:51.011Z,42.27
2023-05-11T05:17:38.442Z,41.23
2023-05-11T05:20:25.909Z,46.40
2023-05-11T05:23:13.261Z,44.87
2023-05-11T05:26:00.783Z,42.00
2023-05-11T05:28:48.097Z,45.73
2023-05-11T05:31:35.651Z,46.33
2023-05-11T05:34:23.030Z,44.33
2023-05-11T05:37:10.465Z,47.97
2023-05-11T05:39:57.917Z,47.23
2023-05-11T05:42:45.850Z,40.57
2023-05-11T05:45:33.256Z,42.60
2023-05-11T05:48:20.647Z,32.97
2023-05-11T05:51:08.225Z,34.53
2023-05-11T05:53:55.624Z,33.20
2023-05-11T05:56:42.984Z,34.23
2023-05-11T05:59:30.364Z,31.23
2023-05-11T06:02:18.724Z,31.43
2023-05-11T06:05:06.349Z,33.00
2023-05-11T06:08:08.475Z,30.93
2023-05-11T06:10:57.743Z,34.07
2023-05-11T06:13:45.105Z,33.13
2023-05-11T06:16:32.656Z,34.53
2023-05-11T06:19:20.049Z,35.13
2023-05-11T06:22:07.827Z,36.07
2023-05-11T06:24:55.343Z,34.27
2023-05-11T06:27:42.705Z,34.17
2023-05-11T06:30:31.254Z,30.37
2023-05-11T06:33:18.673Z,38.13
2023-05-11T06:36:06.761Z,31.77
2023-05-11T06:38:54.130Z,29.30
2023-05-11T06:41:41.561Z,27.87
2023-05-11T06:44:29.141Z,27.17
2023-05-11T06:47:16.571Z,28.73
2023-05-11T06:50:04.006Z,25.53
2023-05-11T06:52:51.366Z,26.87
2023-05-11T06:55:38.719Z,24.03
2023-05-11T06:58:26.921Z,25.77
2023-05-11T07:01:14.818Z,26.03
2023-05-11T07:04:02.253Z,24.23
2023-05-11T07:06:49.645Z,23.07
2023-05-11T07:09:37.015Z,24.93
2023-05-11T07:12:24.782Z,26.20
2023-05-11T07:15:12.443Z,25.50
2023-05-11T07:18:01.847Z,24.13
2023-05-11T07:20:50.085Z,23.40
2023-05-11T07:23:37.478Z,20.23
2023-05-11T07:26:24.897Z,20.97
2023-05-11T07:29:12.272Z,21.03
2023-05-11T07:31:59.684Z,25.60
2023-05-11T07:34:47.032Z,23.30
2023-05-11T07:37:34.412Z,24.00
2023-05-11T07:40:21.933Z,22.23
2023-05-11T07:43:09.449Z,23.73
2023-05-11T07:45:56.869Z,21.40
2023-05-11T07:48:44.936Z,23.17
2023-05-11T07:51:32.304Z,23.80
2023-05-11T07:54:21.650Z,23.20
2023-05-11T07:57:11.182Z,22.83
2023-05-11T07:59:58.557Z,21.77
2023-05-11T08:02:46.042Z,22.47
2023-05-11T08:05:37.250Z,23.93
2023-05-11T08:08:24.996Z,24.07
2023-05-11T08:11:12.345Z,24.20
2023-05-11T08:13:59.694Z,25.70
2023-05-11T08:16:47.355Z,24.10
2023-05-11T08:19:34.858Z,28.93
2023-05-11T08:22:22.617Z,25.37
2023-05-11T08:25:10.169Z,22.93
2023-05-11T08:27:57.567Z,24.80
2023-05-11T08:30:44.992Z,24.67
2023-05-11T08:33:38.120Z,30.03
2023-05-11T08:36:26.267Z,27.37
2023-05-11T08:39:13.642Z,24.73
2023-05-11T08:42:02.706Z,23.37
2023-05-11T08:44:50.829Z,24.07
2023-05-11T08:47:38.531Z,23.47
2023-05-11T08:50:26.023Z,24.77
2023-05-11T08:53:13.737Z,23.70
2023-05-11T08:56:01.904Z,24.30
2023-05-11T08:58:50.640Z,25.10
2023-05-11T09:01:38.555Z,23.30
2023-05-11T09:04:27.091Z,24.43
2023-05-11T09:07:16.610Z,25.27
2023-05-11T09:10:04.434Z,24.90
2023-05-11T09:12:51.796Z,24.73
2023-05-11T09:15:39.231Z,25.73
2023-05-11T09:18:27.563Z,28.90
2023-05-11T09:21:15.012Z,26.40
2023-05-11T09:24:03.044Z,26.63
2023-05-11T09:26:50.532Z,28.60
2023-05-11T09:29:37.918Z,31.80
2023-05-11T09:32:25.474Z,27.67
2023-05-11T09:35:19.841Z,30.80
2023-05-11T09:38:08.562Z,27.90
2023-05-11T09:40:56.646Z,30.70
2023-05-11T09:43:44.139Z,30.43
2023-05-11T09:46:31.626Z,32.10
2023-05-11T09:49:19.137Z,26.97
2023-05-11T09:52:06.582Z,26.17
2023-05-11T09:54:54.157Z,27.40
2023-05-11T09:57:41.516Z,26.57
2023-05-11T10:00:28.953Z,25.37
2023-05-11T10:03:16.417Z,27.40
2023-05-11T10:06:04.226Z,25.20
2023-05-11T10:08:51.578Z,26.50
2023-05-11T10:11:41.235Z,27.43
2023-05-11T10:14:29.380Z,28.63
2023-05-11T10:17:16.788Z,27.63
2023-05-11T10:20:05.139Z,25.57
2023-05-11T10:22:53.522Z,25.50
2023-05-11T10:25:41.076Z,27.03
2023-05-11T10:28:30.573Z,28.93
2023-05-11T10:31:23.919Z,25.88
2023-05-11T10:34:11.405Z,26.90
2023-05-11T10:37:00.806Z,21.48
2023-05-11T10:39:50.536Z,25.45
2023-05-11T10:42:53.374Z,26.58
2023-05-11T10:45:50.690Z,23.50
2023-05-11T10:48:38.080Z,21.40
2023-05-11T10:51:41.196Z,24.23
2023-05-11T10:54:37.628Z,23.50
2023-05-11T10:57:24.927Z,21.00
2023-05-11T11:00:31.811Z,20.90
2023-05-11T11:03:19.236Z,18.80
2023-05-11T11:06:06.782Z,19.42
2023-05-11T11:08:58.018Z,18.42
2023-05-11T11:11:50.856Z,20.45
2023-05-11T11:14:54.483Z,16.50
2023-05-11T11:17:42.866Z,15.98
2023-05-11T11:20:48.981Z,21.70
2023-05-11T11:23:48.965Z,18.35
2023-05-11T11:26:50.416Z,15.38
2023-05-11T11:29:38.376Z,13.82
2023-05-11T11:32:26.577Z,15.70
2023-05-11T11:35:33.013Z,13.10
2023-05-11T11:38:21.380Z,15.68
2023-05-11T11:41:09.373Z,13.63
2023-05-11T11:43:57.183Z,13.93
2023-05-11T11:46:44.630Z,12.95
2023-05-11T11:49:32.067Z,12.52
2023-05-11T11:52:28.715Z,13.63
2023-05-11T11:55:36.310Z,12.40
2023-05-11T11:58:39.497Z,13.07
2023-05-11T12:01:30.624Z,13.43
2023-05-11T12:04:28.805Z,12.95
2023-05-11T12:07:16.545Z,12.32
2023-05-11T12:10:04.281Z,11.32
2023-05-11T12:12:59.208Z,12.85
2023-05-11T12:15:47.330Z,12.95
2023-05-11T12:18:34.782Z,12.95
2023-05-11T12:21:23.090Z,11.77
2023-05-11T12:24:12.233Z,11.50
2023-05-11T12:27:03.219Z,12.30
2023-05-11T12:29:51.337Z,15.30
2023-05-11T12:32:38.779Z,14.70
2023-05-11T12:35:26.191Z,15.80
2023-05-11T12:38:13.672Z,14.98
2023-05-11T12:41:01.085Z,17.10
2023-05-11T12:43:49.130Z,13.32
2023-05-11T12:46:37.523Z,13.43
2023-05-11T12:49:27.251Z,12.90
2023-05-11T12:52:14.780Z,14.38
2023-05-11T12:55:02.550Z,13.45
2023-05-11T12:57:51.204Z,13.02
2023-05-11T13:00:38.797Z,12.48
2023-05-11T13:03:27.829Z,13.45
2023-05-11T13:06:19.200Z,15.48
2023-05-11T13:09:06.605Z,13.07
2023-05-11T13:12:17.059Z,14.57
2023-05-11T13:15:08.874Z,12.13
2023-05-11T13:18:00.213Z,13.10
2023-05-11T13:20:47.743Z,12.23
2023-05-11T13:23:35.956Z,12.77
2023-05-11T13:26:24.112Z,13.15
2023-05-11T13:29:11.666Z,11.60
2023-05-11T13:31:59.134Z,11.82
2023-05-11T13:34:46.557Z,14.02
2023-05-11T13:37:33.937Z,10.57
2023-05-11T13:40:21.726Z,12.77
2023-05-11T13:43:09.098Z,11.02
2023-05-11T13:45:56.505Z,12.63
2023-05-11T13:48:43.978Z,12.73
2023-05-11T13:51:32.051Z,15.18
2023-05-11T13:54:20.320Z,15.98
2023-05-11T13:57:08.059Z,17.52
2023-05-11T13:59:55.451Z,16.75
2023-05-11T14:02:44.835Z,17.40
2023-05-11T14:05:32.540Z,16.88
2023-05-11T14:08:20.001Z,17.23
2023-05-11T14:11:07.418Z,17.83
2023-05-11T14:13:54.789Z,16.75
2023-05-11T14:16:42.201Z,13.95
2023-05-11T14:19:29.621Z,14.15
2023-05-11T14:22:16.984Z,13.85
2023-05-11T14:25:04.541Z,13.68
2023-05-11T14:27:54.493Z,13.23
2023-05-11T14:30:41.929Z,13.57
2023-05-11T14:33:29.355Z,12.80
2023-05-11T14:36:17.844Z,13.68
2023-05-11T14:39:05.234Z,13.10
2023-05-11T14:41:52.617Z,11.95
2023-05-11T14:44:40.012Z,13.32
2023-05-11T14:47:27.549Z,13.23
2023-05-11T14:50:14.954Z,13.50
2023-05-11T14:53:02.304Z,11.38
2023-05-11T14:55:49.633Z,13.27
2023-05-11T14:58:37.572Z,10.82
2023-05-11T15:01:24.942Z,9.13
2023-05-11T15:04:12.352Z,12.00
2023-05-11T15:06:59.821Z,11.40
2023-05-11T15:09:47.166Z,10.40
2023-05-11T15:12:34.516Z,9.65
2023-05-11T15:15:22.037Z,11.00
2023-05-11T15:18:09.542Z,10.45
2023-05-11T15:20:57.026Z,12.05
2023-05-11T15:23:45.656Z,9.65
2023-05-11T15:26:33.713Z,8.82
2023-05-11T15:29:22.148Z,9.50
2023-05-11T15:32:13.092Z,8.43
2023-05-11T15:35:00.597Z,7.82
2023-05-11T15:37:47.997Z,8.55
2023-05-11T15:40:35.427Z,8.07
2023-05-11T15:43:22.771Z,8.32
2023-05-11T15:46:10.494Z,8.15
2023-05-11T15:48:59.686Z,8.57
2023-05-11T15:51:47.504Z,9.02
2023-05-11T15:54:36.217Z,8.43
2023-05-11T15:57:23.723Z,8.95
2023-05-11T16:00:11.618Z,8.90
2023-05-11T16:02:59.055Z,8.77
2023-05-11T16:05:46.611Z,9.50
2023-05-11T16:08:34.196Z,11.55
2023-05-11T16:11:21.672Z,7.95
2023-05-11T16:14:09.012Z,6.28
2023-05-11T16:16:56.756Z,9.80
2023-05-11T16:19:44.290Z,6.65
2023-05-11T16:22:31.665Z,7.90
2023-05-11T16:25:19.222Z,7.55
2023-05-11T16:28:06.606Z,7.53
2023-05-11T16:30:57.205Z,6.28
2023-05-11T16:33:46.543Z,6.60
2023-05-11T16:36:34.075Z,6.55
2023-05-11T16:39:21.448Z,6.82
2023-05-11T16:42:08.797Z,9.07
2023-05-11T16:44:56.148Z,6.63
2023-05-11T16:47:46.910Z,6.13
2023-05-11T16:50:34.417Z,6.45
2023-05-11T16:53:27.001Z,6.53
2023-05-11T16:56:15.478Z,9.40
2023-05-11T16:59:03.044Z,7.32
2023-05-11T17:01:50.507Z,6.90
2023-05-11T17:04:38.023Z,6.88
2023-05-11T17:07:26.286Z,7.50
2023-05-11T17:10:13.842Z,6.18
2023-05-11T17:13:01.233Z,5.40
2023-05-11T17:15:48.676Z,6.75
2023-05-11T17:18:36.146Z,5.72
2023-05-11T17:21:24.023Z,7.80
2023-05-11T17:24:11.443Z,6.72
2023-05-11T17:26:58.859Z,6.03
2023-05-11T17:29:46.235Z,7.55
2023-05-11T17:32:34.292Z,7.53
2023-05-11T17:35:21.768Z,7.53
2023-05-11T17:38:09.167Z,7.43
2023-05-11T17:40:57.915Z,5.35
2023-05-11T17:43:47.493Z,6.00
2023-05-11T17:46:34.993Z,5.32
2023-05-11T17:49:22.404Z,6.45
2023-05-11T17:52:10.127Z,7.75
2023-05-11T17:54:57.783Z,11.32
2023-05-11T17:57:45.226Z,6.63
2023-05-11T18:00:33.814Z,5.45
2023-05-11T18:03:21.379Z,11.82
2023-05-11T18:06:09.249Z,7.93
2023-05-11T18:08:56.713Z,7.28
2023-05-11T18:11:44.305Z,5.90
2023-05-11T18:14:31.823Z,7.00
2023-05-11T18:17:19.189Z,4.90
2023-05-11T18:20:07.173Z,8.43
2023-05-11T18:22:54.590Z,8.02
2023-05-11T18:25:42.229Z,7.63
2023-05-11T18:28:29.744Z,9.60
2023-05-11T18:31:20.150Z,5.85
2023-05-11T18:34:07.900Z,6.90
2023-05-11T18:36:55.374Z,6.43
2023-05-11T18:39:42.712Z,8.52
2023-05-11T18:42:30.185Z,5.90
2023-05-11T18:45:18.077Z,5.40
2023-05-11T18:48:05.643Z,6.15
2023-05-11T18:50:56.418Z,5.57
2023-05-11T18:53:43.848Z,8.07
2023-05-11T18:56:31.191Z,5.68
2023-05-11T18:59:19.006Z,7.43
2023-05-11T19:02:07.171Z,7.03
2023-05-11T19:04:54.547Z,6.50
2023-05-11T19:07:42.005Z,9.05
2023-05-11T19:10:29.473Z,6.18
2023-05-11T19:13:17.079Z,8.70
2023-05-11T19:16:04.959Z,8.32
2023-05-11T19:18:53.506Z,6.68
2023-05-11T19:21:42.394Z,8.38
2023-05-11T19:24:30.273Z,8.13
2023-05-11T19:27:17.735Z,6.95
2023-05-11T19:30:08.955Z,9.07
2023-05-11T19:32:56.396Z,10.63
2023-05-11T19:35:44.372Z,12.20
2023-05-11T19:38:31.898Z,11.20
2023-05-11T19:41:19.652Z,11.18
2023-05-11T19:44:07.012Z,9.43
2023-05-11T19:46:54.390Z,9.75
2023-05-11T19:49:41.729Z,10.33
2023-05-11T19:52:29.131Z,11.18
2023-05-11T19:55:16.526Z,12.35
2023-05-11T19:58:03.950Z,14.23
2023-05-11T20:00:51.588Z,10.17
2023-05-11T20:03:39.238Z,10.90
2023-05-11T20:06:26.726Z,11.27
2023-05-11T20:09:14.221Z,13.87
2023-05-11T20:12:02.017Z,10.63
2023-05-11T20:14:49.503Z,10.47
2023-05-11T20:17:36.954Z,11.18
2023-05-11T20:20:24.436Z,11.83
2023-05-11T20:23:11.781Z,9.70
2023-05-11T20:25:59.108Z,11.87
2023-05-11T20:28:46.465Z,13.63
2023-05-11T20:31:34.012Z,11.30
2023-05-11T20:34:21.499Z,12.90
2023-05-11T20:37:09.377Z,9.53
2023-05-11T20:39:56.900Z,10.40
2023-05-11T20:42:44.309Z,10.33
2023-05-11T20:45:31.886Z,10.30
2023-05-11T20:48:28.572Z,8.77
2023-05-11T20:51:23.522Z,7.80
2023-05-11T20:54:11.891Z,10.47
2023-05-11T20:56:59.667Z,10.03
2023-05-11T21:02:37.486Z,10.37
2023-05-11T21:05:25.642Z,9.13
2023-05-11T21:08:14.580Z,7.53
2023-05-11T21:11:01.941Z,8.10
2023-05-11T21:13:49.459Z,8.33
2023-05-11T21:16:36.866Z,7.87
2023-05-11T21:19:24.242Z,9.03
2023-05-11T21:22:11.626Z,10.37
2023-05-11T21:24:58.997Z,9.43
2023-05-11T21:27:46.864Z,10.33
2023-05-11T21:30:34.606Z,11.03
2023-05-11T21:33:22.271Z,8.43
2023-05-11T21:36:09.695Z,8.83
2023-05-11T21:38:57.064Z,12.80
2023-05-11T21:41:44.473Z,10.73
2023-05-11T21:44:31.936Z,9.47
2023-05-11T21:47:19.290Z,8.97
2023-05-11T21:50:08.368Z,8.63
2023-05-11T21:52:55.811Z,10.83
2023-05-11T21:55:43.194Z,9.93
2023-05-11T21:58:30.816Z,10.63
2023-05-11T22:01:18.217Z,9.10
2023-05-11T22:04:05.821Z,11.90
2023-05-11T22:06:53.340Z,9.73
2023-05-11T22:09:40.740Z,8.60
2023-05-11T22:12:28.103Z,8.80
2023-05-11T22:15:15.568Z,12.53
2023-05-11T22:18:03.519Z,8.70
2023-05-11T22:20:51.020Z,9.37
2023-05-11T22:23:38.416Z,9.93
2023-05-11T22:26:26.728Z,12.07
2023-05-11T22:29:14.979Z,11.07
2023-05-11T22:32:02.661Z,9.93
2023-05-11T22:34:59.479Z,9.30
2023-05-11T22:37:48.110Z,11.57
2023-05-11T22:40:35.695Z,7.90
2023-05-11T22:43:23.064Z,7.40
2023-05-11T22:46:10.541Z,6.80
2023-05-11T22:48:58.081Z,9.47
2023-05-11T22:51:45.427Z,9.37
2023-05-11T22:54:33.063Z,10.10
2023-05-11T22:57:20.544Z,8.80
2023-05-11T23:00:10.605Z,9.77
2023-05-11T23:02:58.775Z,9.80
2023-05-11T23:05:46.211Z,9.63
2023-05-11T23:08:33.668Z,8.37
2023-05-11T23:11:21.136Z,9.50
2023-05-11T23:14:08.491Z,10.20
2023-05-11T23:16:55.870Z,8.10
2023-05-11T23:19:43.274Z,7.67
2023-05-11T23:22:30.757Z,9.37
2023-05-11T23:25:18.288Z,7.57
2023-05-11T23:28:11.228Z,10.17
2023-05-11T23:30:58.582Z,11.33
2023-05-11T23:33:46.046Z,7.63
2023-05-11T23:36:34.055Z,9.20
2023-05-11T23:39:21.453Z,6.80
2023-05-11T23:42:09.096Z,6.80
2023-05-11T23:44:56.662Z,10.23
2023-05-11T23:47:44.298Z,8.77
2023-05-11T23:50:31.737Z,6.93
2023-05-11T23:53:19.172Z,6.50
2023-05-11T23:56:06.710Z,7.33
2023-05-11T23:58:54.287Z,5.63
