createdAt,value
2023-04-19T00:02:10.578Z,99.90
2023-04-19T00:04:38.278Z,99.90
2023-04-19T00:07:05.214Z,99.90
2023-04-19T00:09:31.922Z,99.90
2023-04-19T00:12:00.948Z,99.90
2023-04-19T00:14:27.617Z,99.90
2023-04-19T00:16:54.384Z,99.90
2023-04-19T00:19:22.312Z,99.90
2023-04-19T00:21:49.494Z,99.90
2023-04-19T00:24:16.257Z,99.90
2023-04-19T00:26:43.027Z,99.90
2023-04-19T00:29:10.394Z,99.90
2023-04-19T00:31:39.599Z,99.90
2023-04-19T00:34:07.607Z,99.90
2023-04-19T00:36:34.377Z,99.90
2023-04-19T00:39:01.181Z,99.90
2023-04-19T00:41:27.844Z,99.90
2023-04-19T00:43:54.616Z,99.90
2023-04-19T00:46:22.205Z,99.90
2023-04-19T00:48:50.071Z,99.90
2023-04-19T00:51:16.991Z,99.90
2023-04-19T00:53:43.834Z,99.90
2023-04-19T00:56:11.187Z,99.90
2023-04-19T00:58:39.069Z,99.90
2023-04-19T01:01:06.369Z,99.90
2023-04-19T01:03:34.887Z,99.90
2023-04-19T01:06:02.475Z,99.90
2023-04-19T01:08:29.157Z,99.90
2023-04-19T01:10:55.906Z,99.90
2023-04-19T01:13:22.661Z,99.90
2023-04-19T01:15:52.666Z,99.90
2023-04-19T01:18:19.465Z,99.90
2023-04-19T01:20:46.259Z,99.90
2023-04-19T01:23:12.962Z,99.90
2023-04-19T01:25:39.609Z,99.90
2023-04-19T01:28:06.484Z,99.90
2023-04-19T01:30:34.319Z,99.90
2023-04-19T01:33:01.018Z,99.90
2023-04-19T01:35:27.683Z,99.90
2023-04-19T01:37:56.234Z,99.90
2023-04-19T01:40:25.521Z,99.90
2023-04-19T01:42:52.582Z,99.90
2023-04-19T01:45:19.895Z,99.90
2023-04-19T01:47:46.593Z,99.90
2023-04-19T01:50:13.304Z,99.90
2023-04-19T01:52:39.984Z,99.90
2023-04-19T01:55:08.091Z,99.90
2023-04-19T01:57:34.779Z,99.90
2023-04-19T02:00:02.240Z,99.90
2023-04-19T02:02:29.034Z,99.90
2023-04-19T02:04:55.894Z,99.90
2023-04-19T02:07:22.628Z,99.90
2023-04-19T02:09:49.311Z,99.90
2023-04-19T02:12:16.318Z,99.90
2023-04-19T02:14:42.987Z,99.90
2023-04-19T02:17:09.643Z,99.90
2023-04-19T02:19:36.434Z,99.90
2023-04-19T02:22:03.169Z,99.90
2023-04-19T02:24:29.832Z,99.90
2023-04-19T02:26:56.493Z,99.90
2023-04-19T02:29:23.214Z,99.90
2023-04-19T02:31:50.393Z,99.90
2023-04-19T02:34:17.657Z,99.90
2023-04-19T02:36:44.628Z,99.90
2023-04-19T02:39:11.255Z,99.90
2023-04-19T02:41:37.936Z,99.90
2023-04-19T02:44:04.861Z,99.90
2023-04-19T02:46:31.489Z,99.90
2023-04-19T02:49:00.920Z,99.90
2023-04-19T02:51:27.682Z,99.90
2023-04-19T02:53:54.365Z,99.90
2023-04-19T02:56:21.048Z,99.90
2023-04-19T02:58:47.737Z,99.90
2023-04-19T03:01:14.585Z,99.90
2023-04-19T03:03:41.402Z,99.90
2023-04-19T03:06:08.918Z,99.90
2023-04-19T03:08:36.261Z,99.90
2023-04-19T03:11:02.976Z,99.90
2023-04-19T03:13:29.610Z,99.90
2023-04-19T03:15:56.407Z,99.90
2023-04-19T03:18:23.115Z,99.90
2023-04-19T03:20:49.753Z,99.90
2023-04-19T03:23:16.602Z,99.90
2023-04-19T03:25:43.324Z,99.90
2023-04-19T03:28:10.032Z,99.90
2023-04-19T03:30:36.688Z,99.90
2023-04-19T03:33:03.355Z,99.90
2023-04-19T03:35:32.153Z,99.90
2023-04-19T03:37:59.192Z,99.90
2023-04-19T03:40:25.878Z,99.90
2023-04-19T03:42:52.581Z,99.90
2023-04-19T03:45:19.529Z,99.90
2023-04-19T03:47:46.313Z,99.90
2023-04-19T03:50:13.136Z,99.90
2023-04-19T03:52:39.848Z,99.90
2023-04-19T03:55:07.097Z,99.90
2023-04-19T03:57:33.765Z,99.90
2023-04-19T04:00:01.368Z,99.90
2023-04-19T04:02:28.154Z,99.90
2023-04-19T04:04:55.661Z,99.90
2023-04-19T04:07:23.235Z,99.90
2023-04-19T04:09:50.593Z,99.90
2023-04-19T04:12:17.367Z,99.90
2023-04-19T04:14:44.070Z,99.90
2023-04-19T04:17:12.181Z,99.90
2023-04-19T04:19:38.925Z,99.90
2023-04-19T04:22:06.708Z,99.90
2023-04-19T04:24:41.875Z,99.90
2023-04-19T04:27:10.297Z,99.90
2023-04-19T04:29:37.965Z,99.90
2023-04-19T04:32:08.627Z,99.90
2023-04-19T04:34:36.628Z,99.90
2023-04-19T04:37:04.125Z,99.90
2023-04-19T04:39:30.944Z,99.90
2023-04-19T04:41:57.774Z,99.90
2023-04-19T04:44:24.852Z,99.90
2023-04-19T04:46:51.722Z,99.90
2023-04-19T04:49:18.415Z,99.90
2023-04-19T04:51:45.091Z,99.90
2023-04-19T04:54:11.802Z,99.90
2023-04-19T04:56:38.623Z,99.90
2023-04-19T04:59:05.586Z,99.90
2023-04-19T05:01:32.353Z,99.90
2023-04-19T05:03:59.427Z,99.90
2023-04-19T05:06:26.607Z,99.90
2023-04-19T05:08:53.347Z,99.90
2023-04-19T05:11:20.963Z,99.90
2023-04-19T05:13:47.730Z,99.90
2023-04-19T05:16:14.396Z,99.90
2023-04-19T05:18:41.173Z,99.90
2023-04-19T05:21:10.380Z,99.90
2023-04-19T05:23:38.334Z,99.90
2023-04-19T05:26:05.084Z,99.90
2023-04-19T05:28:31.884Z,99.90
2023-04-19T05:30:58.675Z,99.90
2023-04-19T05:33:25.401Z,99.90
2023-04-19T05:35:52.090Z,99.90
2023-04-19T05:38:18.852Z,99.90
2023-04-19T05:40:45.773Z,99.90
2023-04-19T05:43:12.538Z,99.90
2023-04-19T05:45:41.346Z,99.90
2023-04-19T05:48:08.112Z,99.90
2023-04-19T05:50:36.678Z,99.90
2023-04-19T05:53:04.039Z,99.90
2023-04-19T05:55:31.011Z,99.90
2023-04-19T05:57:58.911Z,99.90
2023-04-19T06:00:25.802Z,99.90
2023-04-19T06:02:52.668Z,99.90
2023-04-19T06:05:19.860Z,99.90
2023-04-19T06:07:54.592Z,99.90
2023-04-19T06:10:23.458Z,99.90
2023-04-19T06:12:50.308Z,99.90
2023-04-19T06:15:17.421Z,99.90
2023-04-19T06:17:44.182Z,99.90
2023-04-19T06:20:11.113Z,99.90
2023-04-19T06:22:45.845Z,99.90
2023-04-19T06:25:12.557Z,99.90
2023-04-19T06:27:39.257Z,99.90
2023-04-19T06:30:06.566Z,99.90
2023-04-19T06:32:33.232Z,99.90
2023-04-19T06:35:00.137Z,99.90
2023-04-19T06:37:26.899Z,99.90
2023-04-19T06:39:53.557Z,99.90
2023-04-19T06:42:20.865Z,99.90
2023-04-19T06:44:47.545Z,99.90
2023-04-19T06:47:14.347Z,99.90
2023-04-19T06:49:41.030Z,99.90
2023-04-19T06:52:07.701Z,99.90
2023-04-19T06:54:34.600Z,99.90
2023-04-19T06:57:02.254Z,99.90
2023-04-19T06:59:31.712Z,99.90
2023-04-19T07:01:58.540Z,99.90
2023-04-19T07:04:26.826Z,99.90
2023-04-19T07:06:53.681Z,99.90
2023-04-19T07:09:20.570Z,99.90
2023-04-19T07:11:47.922Z,99.90
2023-04-19T07:14:14.989Z,99.90
2023-04-19T07:16:41.993Z,99.90
2023-04-19T07:19:10.857Z,99.90
2023-04-19T07:21:39.179Z,99.90
2023-04-19T07:24:06.926Z,99.90
2023-04-19T07:26:34.409Z,99.90
2023-04-19T07:29:01.389Z,99.90
2023-04-19T07:31:28.293Z,99.90
2023-04-19T07:33:55.131Z,99.90
2023-04-19T07:36:21.843Z,99.90
2023-04-19T07:38:48.629Z,99.90
2023-04-19T07:41:15.456Z,99.90
2023-04-19T07:43:42.144Z,99.90
2023-04-19T07:46:11.587Z,99.90
2023-04-19T07:48:38.474Z,99.90
2023-04-19T07:51:10.285Z,99.90
2023-04-19T07:53:37.865Z,99.90
2023-04-19T07:56:04.892Z,99.90
2023-04-19T07:58:31.699Z,99.90
2023-04-19T08:00:58.584Z,99.90
2023-04-19T08:03:25.466Z,99.90
2023-04-19T08:05:52.410Z,99.90
2023-04-19T08:08:19.346Z,99.90
2023-04-19T08:10:46.077Z,99.90
2023-04-19T08:13:12.820Z,99.90
2023-04-19T08:18:11.929Z,99.90
2023-04-19T08:20:38.672Z,99.90
2023-04-19T08:23:18.097Z,99.90
2023-04-19T08:25:49.359Z,99.90
2023-04-19T08:28:17.020Z,99.90
2023-04-19T08:30:43.723Z,99.90
2023-04-19T08:33:10.945Z,99.90
2023-04-19T08:35:39.184Z,99.90
2023-04-19T08:38:05.942Z,99.90
2023-04-19T08:40:33.537Z,99.90
2023-04-19T08:43:04.775Z,99.90
2023-04-19T08:45:31.842Z,99.90
2023-04-19T08:48:01.818Z,99.90
2023-04-19T08:53:12.110Z,99.90
2023-04-19T08:56:06.817Z,99.90
2023-04-19T09:01:06.213Z,99.90
2023-04-19T09:03:40.883Z,99.90
2023-04-19T09:06:12.132Z,99.90
2023-04-19T09:08:40.600Z,99.90
2023-04-19T09:11:07.542Z,99.90
2023-04-19T09:13:36.788Z,99.90
2023-04-19T09:16:04.887Z,99.90
2023-04-19T09:18:33.306Z,99.90
2023-04-19T09:21:02.688Z,99.90
2023-04-19T09:23:29.288Z,99.90
2023-04-19T09:28:28.924Z,99.90
2023-04-19T09:31:06.799Z,99.90
2023-04-19T09:33:43.443Z,99.90
2023-04-19T09:36:10.196Z,99.90
2023-04-19T09:38:48.876Z,99.90
2023-04-19T09:41:17.397Z,99.90
2023-04-19T09:44:07.437Z,99.90
2023-04-19T09:46:32.167Z,99.90
2023-04-19T09:49:27.261Z,99.90
2023-04-19T09:52:05.503Z,99.90
2023-04-19T09:54:32.768Z,99.90
2023-04-19T09:57:01.566Z,99.90
2023-04-19T09:59:28.486Z,99.90
2023-04-19T10:01:57.004Z,99.90
2023-04-19T10:04:29.411Z,99.90
2023-04-19T10:07:29.485Z,99.90
2023-04-19T10:09:59.905Z,99.90
2023-04-19T10:15:02.898Z,99.90
2023-04-19T10:17:29.613Z,99.90
2023-04-19T10:20:06.766Z,99.90
2023-04-19T10:22:36.362Z,99.90
2023-04-19T10:25:11.598Z,99.90
2023-04-19T10:27:39.033Z,99.90
2023-04-19T10:30:12.567Z,99.90
2023-04-19T10:32:41.101Z,99.90
2023-04-19T10:35:17.335Z,99.90
2023-04-19T10:38:03.267Z,99.90
2023-04-19T10:40:50.920Z,97.90
2023-04-19T10:43:18.809Z,96.90
2023-04-19T10:45:46.362Z,95.30
2023-04-19T10:48:30.753Z,95.10
2023-04-19T10:50:59.996Z,93.20
2023-04-19T10:53:47.996Z,92.90
2023-04-19T10:56:16.334Z,90.70
2023-04-19T10:59:05.530Z,90.90
2023-04-19T11:01:39.788Z,89.60
2023-04-19T11:04:08.992Z,88.20
2023-04-19T11:06:37.117Z,89.50
2023-04-19T11:09:05.674Z,87.00
2023-04-19T11:11:35.775Z,78.80
2023-04-19T11:14:04.242Z,71.20
2023-04-19T11:16:44.521Z,52.60
2023-04-19T11:19:20.408Z,52.80
2023-04-19T11:21:48.026Z,48.80
2023-04-19T11:24:18.582Z,51.60
2023-04-19T11:26:47.005Z,48.20
2023-04-19T11:29:14.163Z,47.90
2023-04-19T11:31:43.681Z,45.40
2023-04-19T11:34:10.704Z,45.70
2023-04-19T11:36:49.896Z,46.90
2023-04-19T11:39:16.664Z,48.20
2023-04-19T11:41:43.414Z,45.70
2023-04-19T11:44:14.987Z,43.10
2023-04-19T11:46:42.296Z,43.60
2023-04-19T11:49:08.886Z,41.00
2023-04-19T11:51:35.624Z,41.00
2023-04-19T11:54:12.244Z,38.60
2023-04-19T11:56:57.633Z,38.50
2023-04-19T11:59:24.573Z,40.00
2023-04-19T12:01:51.452Z,39.10
2023-04-19T12:04:19.739Z,40.10
2023-04-19T12:06:59.569Z,42.60
2023-04-19T12:09:26.459Z,44.20
2023-04-19T12:11:53.516Z,46.30
2023-04-19T12:14:22.974Z,46.10
2023-04-19T12:17:11.850Z,44.60
2023-04-19T12:19:43.298Z,45.80
2023-04-19T12:22:13.758Z,46.50
2023-04-19T12:24:41.163Z,46.90
2023-04-19T12:27:08.509Z,47.30
2023-04-19T12:29:36.082Z,47.70
2023-04-19T12:32:03.495Z,47.70
2023-04-19T12:34:30.176Z,43.20
2023-04-19T12:36:57.282Z,40.60
2023-04-19T12:39:24.767Z,37.30
2023-04-19T12:41:51.467Z,35.10
2023-04-19T12:44:18.158Z,33.70
2023-04-19T12:51:39.181Z,27.30
2023-04-19T12:54:07.567Z,27.90
2023-04-19T12:56:35.021Z,29.10
2023-04-19T12:59:01.779Z,29.50
2023-04-19T13:01:28.570Z,28.90
2023-04-19T13:03:58.811Z,29.20
2023-04-19T13:06:26.190Z,27.70
2023-04-19T13:08:54.659Z,28.10
2023-04-19T13:11:23.527Z,27.30
2023-04-19T13:13:51.552Z,26.30
2023-04-19T13:16:18.747Z,27.40
2023-04-19T13:18:45.611Z,27.80
2023-04-19T13:21:12.377Z,27.90
2023-04-19T13:23:39.085Z,26.90
2023-04-19T13:26:06.651Z,26.00
2023-04-19T13:28:35.721Z,26.10
2023-04-19T13:31:03.985Z,26.90
2023-04-19T13:33:30.553Z,27.80
2023-04-19T13:35:57.245Z,27.00
2023-04-19T13:38:24.714Z,26.10
2023-04-19T13:40:51.466Z,27.50
2023-04-19T13:43:18.365Z,28.20
2023-04-19T13:45:45.508Z,26.90
2023-04-19T13:48:12.491Z,27.00
2023-04-19T13:50:39.242Z,26.50
2023-04-19T13:53:06.035Z,25.80
2023-04-19T13:55:33.161Z,25.00
2023-04-19T13:57:59.947Z,25.90
2023-04-19T14:00:26.948Z,25.70
2023-04-19T14:02:55.194Z,26.00
2023-04-19T14:05:22.196Z,26.30
2023-04-19T14:07:48.964Z,25.90
2023-04-19T14:10:15.874Z,26.30
2023-04-19T14:12:42.506Z,25.80
2023-04-19T14:15:09.517Z,26.50
2023-04-19T14:17:36.418Z,28.50
2023-04-19T14:20:06.356Z,28.90
2023-04-19T14:22:35.093Z,29.70
2023-04-19T14:25:02.054Z,28.20
2023-04-19T14:27:28.865Z,29.60
2023-04-19T14:29:55.627Z,29.30
2023-04-19T14:32:26.493Z,30.30
2023-04-19T14:34:54.734Z,32.40
2023-04-19T14:37:23.127Z,32.90
2023-04-19T14:39:50.182Z,30.00
2023-04-19T14:42:16.905Z,32.00
2023-04-19T14:44:43.879Z,34.90
2023-04-19T14:47:10.953Z,33.80
2023-04-19T14:49:37.690Z,31.50
2023-04-19T14:52:04.931Z,31.30
2023-04-19T14:54:31.542Z,33.80
2023-04-19T14:56:58.386Z,37.00
2023-04-19T14:59:25.196Z,39.00
2023-04-19T15:01:52.012Z,39.00
2023-04-19T15:04:18.861Z,39.40
2023-04-19T15:06:46.046Z,35.90
2023-04-19T15:09:12.969Z,36.60
2023-04-19T15:11:39.712Z,33.90
2023-04-19T15:14:06.359Z,33.10
2023-04-19T15:16:33.200Z,31.00
2023-04-19T15:19:00.023Z,31.80
2023-04-19T15:21:28.208Z,30.40
2023-04-19T15:23:54.942Z,31.50
2023-04-19T15:26:23.626Z,30.30
2023-04-19T15:28:50.241Z,30.80
2023-04-19T15:31:17.510Z,31.80
2023-04-19T15:33:44.187Z,30.50
2023-04-19T15:36:10.839Z,30.20
2023-04-19T15:38:37.566Z,30.90
2023-04-19T15:41:04.499Z,34.60
2023-04-19T15:43:31.482Z,32.00
2023-04-19T15:45:58.204Z,30.00
2023-04-19T15:48:24.991Z,29.40
2023-04-19T15:50:51.684Z,30.50
2023-04-19T15:53:18.448Z,30.60
2023-04-19T15:55:46.941Z,30.50
2023-04-19T15:58:13.850Z,29.70
2023-04-19T16:00:40.642Z,30.40
2023-04-19T16:03:11.382Z,30.40
2023-04-19T16:05:38.408Z,32.70
2023-04-19T16:08:06.971Z,36.10
2023-04-19T16:10:34.282Z,39.30
2023-04-19T16:13:01.420Z,39.90
2023-04-19T16:15:28.721Z,42.70
2023-04-19T16:17:55.730Z,43.90
2023-04-19T16:20:22.585Z,44.60
2023-04-19T16:22:49.537Z,46.00
2023-04-19T16:25:17.854Z,46.10
2023-04-19T16:27:45.759Z,47.20
2023-04-19T16:30:13.545Z,48.10
2023-04-19T16:32:41.577Z,48.90
2023-04-19T16:35:09.224Z,49.60
2023-04-19T16:37:35.958Z,48.20
2023-04-19T16:40:08.370Z,48.10
2023-04-19T16:42:36.302Z,48.50
2023-04-19T16:45:04.082Z,48.60
2023-04-19T16:47:31.120Z,49.60
2023-04-19T16:49:58.530Z,50.10
2023-04-19T16:52:27.065Z,50.50
2023-04-19T16:54:53.870Z,50.80
2023-04-19T16:57:20.742Z,51.10
2023-04-19T16:59:47.972Z,51.70
2023-04-19T17:02:14.823Z,50.50
2023-04-19T17:04:42.246Z,51.40
2023-04-19T17:07:09.104Z,51.60
2023-04-19T17:09:36.218Z,52.00
2023-04-19T17:12:03.472Z,53.50
2023-04-19T17:14:30.831Z,52.90
2023-04-19T17:16:57.560Z,52.90
2023-04-19T17:19:24.318Z,53.20
2023-04-19T17:21:51.040Z,53.60
2023-04-19T17:24:18.157Z,53.90
2023-04-19T17:26:44.867Z,54.80
2023-04-19T17:29:11.561Z,55.70
2023-04-19T17:31:38.307Z,56.40
2023-04-19T17:34:05.334Z,56.20
2023-04-19T17:36:31.945Z,56.70
2023-04-19T17:38:58.683Z,57.10
2023-04-19T17:41:25.317Z,57.90
2023-04-19T17:43:51.992Z,58.00
2023-04-19T17:46:19.228Z,58.70
2023-04-19T17:48:46.295Z,59.20
2023-04-19T17:51:13.004Z,59.70
2023-04-19T17:53:39.715Z,60.50
2023-04-19T17:56:06.468Z,60.90
2023-04-19T17:58:36.455Z,60.70
2023-04-19T18:01:03.772Z,62.10
2023-04-19T18:03:30.937Z,62.20
2023-04-19T18:05:58.309Z,63.70
2023-04-19T18:08:25.037Z,63.00
2023-04-19T18:10:51.751Z,64.50
2023-04-19T18:13:18.436Z,64.50
2023-04-19T18:15:45.124Z,65.40
2023-04-19T18:18:11.835Z,65.80
2023-04-19T18:20:38.556Z,66.00
2023-04-19T18:23:05.259Z,66.10
2023-04-19T18:25:35.068Z,66.40
2023-04-19T18:28:01.788Z,66.90
2023-04-19T18:30:28.564Z,67.60
2023-04-19T18:32:55.312Z,68.40
2023-04-19T18:35:22.197Z,69.10
2023-04-19T18:37:48.945Z,69.60
2023-04-19T18:40:15.923Z,70.10
2023-04-19T18:42:42.625Z,70.10
2023-04-19T18:45:09.847Z,70.00
2023-04-19T18:47:36.627Z,70.30
2023-04-19T18:50:06.309Z,71.50
2023-04-19T18:52:35.633Z,71.30
2023-04-19T18:55:03.138Z,71.80
2023-04-19T18:57:34.127Z,71.70
2023-04-19T19:00:02.032Z,72.40
2023-04-19T19:02:29.147Z,72.80
2023-04-19T19:04:58.354Z,73.20
2023-04-19T19:10:01.488Z,74.50
2023-04-19T19:12:29.203Z,75.00
2023-04-19T19:14:55.965Z,75.50
2023-04-19T19:17:24.254Z,76.00
2023-04-19T19:19:51.188Z,76.60
2023-04-19T19:22:27.908Z,77.00
2023-04-19T19:24:55.799Z,77.70
2023-04-19T19:27:22.708Z,78.50
2023-04-19T19:29:49.383Z,79.30
2023-04-19T19:32:16.208Z,80.20
2023-04-19T19:34:51.849Z,81.20
2023-04-19T19:37:22.061Z,82.60
2023-04-19T19:39:48.738Z,83.80
2023-04-19T19:42:17.498Z,85.10
2023-04-19T19:44:44.747Z,86.70
2023-04-19T19:47:12.593Z,88.50
2023-04-19T19:52:09.007Z,90.70
2023-04-19T19:54:35.790Z,91.40
2023-04-19T19:59:34.854Z,92.60
2023-04-19T20:02:03.544Z,93.30
2023-04-19T20:04:30.949Z,94.10
2023-04-19T20:07:25.880Z,95.00
2023-04-19T20:09:45.209Z,95.80
2023-04-19T20:12:13.584Z,96.60
2023-04-19T20:14:40.709Z,97.30
2023-04-19T20:17:07.656Z,98.20
2023-04-19T20:19:35.746Z,99.00
2023-04-19T20:22:02.514Z,99.70
2023-04-19T20:24:30.874Z,99.90
2023-04-19T20:26:57.735Z,99.90
2023-04-19T20:29:24.503Z,99.90
2023-04-19T20:31:51.255Z,99.90
2023-04-19T20:34:18.145Z,99.90
2023-04-19T20:36:48.181Z,99.90
2023-04-19T20:39:15.158Z,99.90
2023-04-19T20:41:43.758Z,99.90
2023-04-19T20:44:10.706Z,99.90
2023-04-19T20:46:37.401Z,99.90
2023-04-19T20:49:04.114Z,99.90
2023-04-19T20:51:31.821Z,99.90
2023-04-19T20:53:58.494Z,99.90
2023-04-19T20:56:27.618Z,99.90
2023-04-19T20:58:54.369Z,99.90
2023-04-19T21:01:23.826Z,99.90
2023-04-19T21:03:51.248Z,99.90
2023-04-19T21:08:49.064Z,99.90
2023-04-19T21:11:16.430Z,99.90
2023-04-19T21:13:43.127Z,99.90
2023-04-19T21:16:09.839Z,99.90
2023-04-19T21:18:36.517Z,99.90
2023-04-19T21:21:03.267Z,99.90
2023-04-19T21:23:29.969Z,99.90
2023-04-19T21:25:56.744Z,99.90
2023-04-19T21:28:25.110Z,99.90
2023-04-19T21:30:53.281Z,99.90
2023-04-19T21:33:19.917Z,99.90
2023-04-19T21:35:46.651Z,99.90
2023-04-19T21:38:13.398Z,99.90
2023-04-19T21:40:40.046Z,99.90
2023-04-19T21:43:06.742Z,99.90
2023-04-19T21:45:33.627Z,99.90
2023-04-19T21:48:00.344Z,99.90
2023-04-19T21:50:27.059Z,99.90
2023-04-19T21:52:53.744Z,99.90
2023-04-19T21:55:21.040Z,99.90
2023-04-19T21:57:47.665Z,99.90
2023-04-19T22:00:15.782Z,99.90
2023-04-19T22:02:42.632Z,99.90
2023-04-19T22:05:09.674Z,99.90
2023-04-19T22:07:40.188Z,99.90
2023-04-19T22:10:07.688Z,99.90
2023-04-19T22:12:37.342Z,99.90
2023-04-19T22:15:08.048Z,99.90
2023-04-19T22:17:37.084Z,99.90
2023-04-19T22:20:09.003Z,99.90
2023-04-19T22:22:35.988Z,99.90
2023-04-19T22:25:02.803Z,99.90
2023-04-19T22:27:29.455Z,99.90
2023-04-19T22:29:56.124Z,99.90
2023-04-19T22:32:23.006Z,99.90
2023-04-19T22:34:49.811Z,99.90
2023-04-19T22:37:16.478Z,99.90
2023-04-19T22:39:43.196Z,99.90
2023-04-19T22:42:09.839Z,99.90
2023-04-19T22:44:36.548Z,99.90
2023-04-19T22:47:03.494Z,99.90
2023-04-19T22:49:30.319Z,99.90
2023-04-19T22:51:58.495Z,99.90
2023-04-19T22:54:25.765Z,99.90
2023-04-19T22:56:52.641Z,99.90
2023-04-19T22:59:19.437Z,99.90
2023-04-19T23:01:46.398Z,99.90
2023-04-19T23:04:14.757Z,99.90
2023-04-19T23:06:44.235Z,99.90
2023-04-19T23:09:13.657Z,99.90
2023-04-19T23:11:41.006Z,99.90
2023-04-19T23:14:10.322Z,99.90
2023-04-19T23:16:38.547Z,99.90
2023-04-19T23:19:07.435Z,99.90
2023-04-19T23:21:34.643Z,99.90
2023-04-19T23:24:01.331Z,99.90
2023-04-19T23:26:30.033Z,99.90
2023-04-19T23:28:56.818Z,99.90
2023-04-19T23:31:23.757Z,99.90
2023-04-19T23:33:50.497Z,99.90
2023-04-19T23:36:17.152Z,99.90
2023-04-19T23:38:43.840Z,99.90
2023-04-19T23:41:12.098Z,99.90
2023-04-19T23:43:39.008Z,99.90
2023-04-19T23:46:07.057Z,99.90
2023-04-19T23:48:33.888Z,99.90
2023-04-19T23:51:01.370Z,99.90
2023-04-19T23:53:28.008Z,99.90
2023-04-19T23:55:54.872Z,99.90
2023-04-19T23:58:21.674Z,99.90
