createdAt,value
2023-11-24T00:00:14.837Z,4.63
2023-11-24T00:02:43.615Z,3.90
2023-11-24T00:05:12.013Z,3.88
2023-11-24T00:07:41.365Z,4.28
2023-11-24T00:10:12.891Z,2.97
2023-11-24T00:12:41.646Z,4.13
2023-11-24T00:15:11.126Z,3.53
2023-11-24T00:17:40.509Z,3.72
2023-11-24T00:20:11.915Z,4.15
2023-11-24T00:22:40.385Z,4.20
2023-11-24T00:25:11.510Z,3.92
2023-11-24T00:27:39.903Z,2.95
2023-11-24T00:30:10.216Z,2.72
2023-11-24T00:32:41.133Z,4.68
2023-11-24T00:35:11.782Z,3.30
2023-11-24T00:37:40.174Z,3.40
2023-11-24T00:40:15.150Z,3.03
2023-11-24T00:42:44.377Z,6.18
2023-11-24T00:45:13.765Z,2.65
2023-11-24T00:47:42.641Z,2.58
2023-11-24T00:50:11.661Z,3.70
2023-11-24T00:52:40.333Z,2.33
2023-11-24T00:55:10.666Z,3.30
2023-11-24T00:57:39.181Z,2.45
2023-11-24T01:00:10.200Z,2.90
2023-11-24T01:02:38.901Z,2.40
2023-11-24T01:05:10.797Z,4.20
2023-11-24T01:07:39.268Z,3.67
2023-11-24T01:10:11.156Z,2.30
2023-11-24T01:12:42.345Z,2.50
2023-11-24T01:15:12.097Z,2.95
2023-11-24T01:17:40.615Z,2.42
2023-11-24T01:20:17.705Z,2.50
2023-11-24T01:22:46.376Z,4.70
2023-11-24T01:25:16.323Z,2.50
2023-11-24T01:27:44.774Z,3.20
2023-11-24T01:30:14.395Z,2.90
2023-11-24T01:32:42.772Z,2.58
2023-11-24T01:35:11.914Z,2.13
2023-11-24T01:37:42.806Z,2.13
2023-11-24T01:40:12.522Z,2.45
2023-11-24T01:42:42.675Z,3.33
2023-11-24T01:45:12.927Z,1.90
2023-11-24T01:47:41.727Z,2.72
2023-11-24T01:50:10.731Z,2.00
2023-11-24T01:52:39.346Z,1.90
2023-11-24T01:55:08.819Z,1.92
2023-11-24T01:57:37.585Z,2.00
2023-11-24T02:00:14.376Z,2.25
2023-11-24T02:02:43.600Z,2.03
2023-11-24T02:05:12.874Z,1.88
2023-11-24T02:07:41.686Z,3.15
2023-11-24T02:10:12.038Z,2.00
2023-11-24T02:12:40.540Z,1.95
2023-11-24T02:15:11.362Z,1.80
2023-11-24T02:17:40.018Z,1.50
2023-11-24T02:20:14.925Z,2.28
2023-11-24T02:22:45.029Z,1.40
2023-11-24T02:25:13.815Z,1.90
2023-11-24T02:27:42.292Z,1.77
2023-11-24T02:30:13.036Z,1.80
2023-11-24T02:32:41.487Z,1.73
2023-11-24T02:35:11.150Z,1.60
2023-11-24T02:37:39.752Z,1.90
2023-11-24T02:40:11.763Z,2.15
2023-11-24T02:42:40.568Z,1.75
2023-11-24T02:45:10.291Z,1.90
2023-11-24T02:47:39.114Z,1.88
2023-11-24T02:50:10.092Z,1.95
2023-11-24T02:52:38.474Z,1.60
2023-11-24T02:55:12.064Z,1.83
2023-11-24T02:57:40.628Z,1.58
2023-11-24T03:00:14.436Z,2.47
2023-11-24T03:02:42.877Z,1.83
2023-11-24T03:05:12.811Z,1.42
2023-11-24T03:07:41.338Z,1.40
2023-11-24T03:10:12.492Z,1.38
2023-11-24T03:12:43.565Z,1.73
2023-11-24T03:15:13.381Z,1.92
2023-11-24T03:17:42.832Z,4.63
2023-11-24T03:20:14.661Z,1.67
2023-11-24T03:22:44.182Z,1.60
2023-11-24T03:25:14.925Z,1.52
2023-11-24T03:27:43.820Z,1.73
2023-11-24T03:30:13.311Z,1.35
2023-11-24T03:32:42.072Z,1.25
2023-11-24T03:35:11.015Z,1.50
2023-11-24T03:37:40.187Z,1.60
2023-11-24T03:40:10.584Z,1.50
2023-11-24T03:42:40.552Z,1.38
2023-11-24T03:45:10.352Z,1.27
2023-11-24T03:47:40.922Z,1.17
2023-11-24T03:50:10.894Z,1.48
2023-11-24T03:52:39.616Z,1.48
2023-11-24T03:55:09.184Z,1.52
2023-11-24T03:57:39.782Z,1.25
2023-11-24T04:00:10.057Z,1.60
2023-11-24T04:02:39.511Z,1.20
2023-11-24T04:05:09.264Z,1.40
2023-11-24T04:07:37.698Z,1.50
2023-11-24T04:10:08.254Z,1.30
2023-11-24T04:12:36.823Z,1.50
2023-11-24T04:15:08.566Z,1.52
2023-11-24T04:17:37.055Z,1.48
2023-11-24T04:20:08.219Z,1.35
2023-11-24T04:22:36.700Z,2.05
2023-11-24T04:25:06.413Z,1.50
2023-11-24T04:27:34.929Z,1.50
2023-11-24T04:30:03.757Z,1.50
2023-11-24T04:32:33.658Z,1.38
2023-11-24T04:35:02.288Z,2.63
2023-11-24T04:37:30.700Z,2.03
2023-11-24T04:39:59.286Z,1.25
2023-11-24T04:42:30.301Z,1.00
2023-11-24T04:44:58.738Z,13.70
2023-11-24T04:47:27.298Z,1.23
2023-11-24T04:49:57.523Z,1.55
2023-11-24T04:52:26.123Z,1.17
2023-11-24T04:54:55.099Z,2.50
2023-11-24T04:57:23.678Z,1.83
2023-11-24T04:59:52.084Z,1.75
2023-11-24T05:02:21.333Z,1.42
2023-11-24T05:04:49.735Z,1.30
2023-11-24T05:07:21.045Z,1.40
2023-11-24T05:09:49.813Z,1.40
2023-11-24T05:12:18.246Z,1.58
2023-11-24T05:14:46.719Z,3.40
2023-11-24T05:17:15.194Z,1.25
2023-11-24T05:19:43.696Z,1.30
2023-11-24T05:22:12.175Z,1.20
2023-11-24T05:24:43.239Z,1.92
2023-11-24T05:27:11.683Z,1.13
2023-11-24T05:29:40.189Z,1.30
2023-11-24T05:32:08.889Z,1.35
2023-11-24T05:34:37.602Z,1.20
2023-11-24T05:37:07.147Z,2.55
2023-11-24T05:39:36.455Z,1.10
2023-11-24T05:42:07.159Z,2.53
2023-11-24T05:44:35.684Z,2.97
2023-11-24T05:47:06.188Z,1.48
2023-11-24T05:49:35.201Z,4.80
2023-11-24T05:52:03.792Z,1.40
2023-11-24T05:54:35.745Z,1.60
2023-11-24T05:57:06.366Z,1.50
2023-11-24T05:59:34.883Z,1.42
2023-11-24T06:02:04.688Z,2.22
2023-11-24T06:04:33.321Z,1.58
2023-11-24T06:07:02.624Z,1.63
2023-11-24T06:09:31.326Z,1.30
2023-11-24T06:11:59.877Z,1.50
2023-11-24T06:14:29.650Z,1.55
2023-11-24T06:16:58.187Z,1.55
2023-11-24T06:19:26.866Z,1.40
2023-11-24T06:21:55.340Z,2.25
2023-11-24T06:24:23.731Z,1.60
2023-11-24T06:26:53.006Z,1.63
2023-11-24T06:29:21.453Z,1.58
2023-11-24T06:31:51.197Z,2.17
2023-11-24T06:34:19.837Z,2.67
2023-11-24T06:36:48.341Z,1.45
2023-11-24T06:39:17.087Z,1.55
2023-11-24T06:41:45.618Z,1.40
2023-11-24T06:44:14.165Z,1.77
2023-11-24T06:46:42.604Z,5.40
2023-11-24T06:49:12.867Z,4.55
2023-11-24T06:51:42.343Z,3.45
2023-11-24T06:54:10.908Z,2.60
2023-11-24T06:56:39.431Z,4.20
2023-11-24T06:59:08.748Z,1.80
2023-11-24T07:01:38.087Z,3.50
2023-11-24T07:04:07.492Z,5.90
2023-11-24T07:06:37.370Z,2.95
2023-11-24T07:09:06.922Z,3.33
2023-11-24T07:11:36.137Z,3.45
2023-11-24T07:14:04.691Z,2.05
2023-11-24T07:16:33.405Z,4.13
2023-11-24T07:19:02.361Z,3.88
2023-11-24T07:21:30.875Z,4.32
2023-11-24T07:24:00.835Z,2.83
2023-11-24T07:26:30.236Z,2.10
2023-11-24T07:28:58.865Z,5.50
2023-11-24T07:31:29.528Z,2.65
2023-11-24T07:33:58.235Z,3.50
2023-11-24T07:36:27.235Z,3.00
2023-11-24T07:38:55.851Z,2.72
2023-11-24T07:41:26.230Z,2.10
2023-11-24T07:43:55.040Z,2.97
2023-11-24T07:46:23.530Z,1.80
2023-11-24T07:48:52.233Z,5.68
2023-11-24T07:51:22.934Z,2.00
2023-11-24T07:53:51.778Z,3.97
2023-11-24T07:56:20.184Z,2.15
2023-11-24T07:58:50.072Z,2.15
2023-11-24T08:01:18.720Z,1.95
2023-11-24T08:03:47.252Z,2.78
2023-11-24T08:06:16.690Z,3.05
2023-11-24T08:08:45.685Z,1.98
2023-11-24T08:11:14.117Z,2.95
2023-11-24T08:13:43.365Z,3.72
2023-11-24T08:16:13.923Z,3.20
2023-11-24T08:18:42.493Z,2.67
2023-11-24T08:21:11.325Z,2.13
2023-11-24T08:23:39.759Z,2.53
2023-11-24T08:26:08.557Z,2.83
2023-11-24T08:28:37.664Z,2.45
2023-11-24T08:31:06.497Z,2.25
2023-11-24T08:33:36.331Z,2.75
2023-11-24T08:36:05.757Z,5.07
2023-11-24T08:38:35.194Z,1.98
2023-11-24T08:41:04.020Z,2.97
2023-11-24T08:43:32.448Z,2.13
2023-11-24T08:46:01.000Z,2.78
2023-11-24T08:48:29.495Z,2.20
2023-11-24T08:50:59.278Z,3.67
2023-11-24T08:53:28.770Z,5.97
2023-11-24T08:55:59.195Z,5.07
2023-11-24T08:58:29.159Z,3.13
2023-11-24T09:00:57.591Z,4.35
2023-11-24T09:03:26.204Z,3.75
2023-11-24T09:05:54.762Z,3.15
2023-11-24T09:08:24.928Z,4.55
2023-11-24T09:10:53.690Z,6.00
2023-11-24T09:13:22.086Z,3.30
2023-11-24T09:15:51.245Z,4.70
2023-11-24T09:18:22.913Z,4.43
2023-11-24T09:20:51.391Z,2.40
2023-11-24T09:23:21.485Z,3.83
2023-11-24T09:25:51.372Z,2.10
2023-11-24T09:28:21.596Z,2.80
2023-11-24T09:30:50.294Z,2.47
2023-11-24T09:33:19.945Z,4.88
2023-11-24T09:35:48.751Z,4.32
2023-11-24T09:38:17.175Z,4.55
2023-11-24T09:40:45.923Z,7.80
2023-11-24T09:43:15.754Z,6.50
2023-11-24T09:45:44.273Z,7.57
2023-11-24T09:48:13.026Z,17.98
2023-11-24T09:50:41.887Z,73.38
2023-11-24T09:53:14.131Z,30.83
2023-11-24T09:55:42.982Z,52.60
2023-11-24T09:58:11.482Z,36.40
2023-11-24T10:00:41.996Z,33.90
2023-11-24T10:03:10.715Z,21.83
2023-11-24T10:05:39.238Z,19.88
2023-11-24T10:08:07.963Z,28.00
2023-11-24T10:10:36.406Z,17.30
2023-11-24T10:13:06.601Z,17.85
2023-11-24T10:15:35.928Z,15.23
2023-11-24T10:18:05.783Z,19.17
2023-11-24T10:20:34.403Z,17.25
2023-11-24T10:23:05.208Z,21.83
2023-11-24T10:25:37.252Z,15.73
2023-11-24T10:28:09.578Z,13.52
2023-11-24T10:30:39.878Z,20.80
2023-11-24T10:33:34.298Z,38.28
2023-11-24T10:35:58.511Z,15.43
2023-11-24T10:38:27.076Z,10.07
2023-11-24T10:40:55.764Z,16.65
2023-11-24T10:43:24.573Z,16.17
2023-11-24T10:45:53.634Z,14.68
2023-11-24T10:48:26.175Z,12.98
2023-11-24T10:50:59.216Z,13.73
2023-11-24T10:53:30.737Z,11.80
2023-11-24T10:55:59.374Z,16.52
2023-11-24T10:58:27.837Z,12.80
2023-11-24T11:00:56.449Z,9.63
2023-11-24T11:03:26.985Z,9.52
2023-11-24T11:06:06.485Z,9.15
2023-11-24T11:08:37.027Z,10.40
2023-11-24T11:11:26.713Z,8.20
2023-11-24T11:13:55.295Z,14.32
2023-11-24T11:16:23.815Z,13.48
2023-11-24T11:18:53.726Z,18.20
2023-11-24T11:21:41.554Z,12.85
2023-11-24T11:24:10.915Z,17.17
2023-11-24T11:26:50.414Z,16.67
2023-11-24T11:29:21.065Z,20.45
2023-11-24T11:31:52.130Z,17.08
2023-11-24T11:34:32.171Z,19.98
2023-11-24T11:37:13.028Z,14.52
2023-11-24T11:39:55.164Z,15.27
2023-11-24T11:42:30.386Z,27.05
2023-11-24T11:44:59.126Z,23.73
2023-11-24T11:47:28.377Z,18.15
2023-11-24T11:49:59.101Z,21.80
2023-11-24T11:52:29.419Z,22.08
2023-11-24T11:55:01.958Z,14.48
2023-11-24T11:57:30.504Z,13.90
2023-11-24T11:59:59.022Z,12.32
2023-11-24T12:02:28.154Z,15.38
2023-11-24T12:04:58.164Z,12.90
2023-11-24T12:07:27.769Z,18.55
2023-11-24T12:09:56.250Z,14.30
2023-11-24T12:12:25.400Z,14.27
2023-11-24T12:14:56.091Z,13.73
2023-11-24T12:17:25.349Z,11.68
2023-11-24T12:19:55.075Z,10.88
2023-11-24T12:22:25.329Z,13.93
2023-11-24T12:24:54.771Z,16.92
2023-11-24T12:27:23.483Z,16.05
2023-11-24T12:29:52.983Z,13.05
2023-11-24T12:32:26.615Z,13.55
2023-11-24T12:34:56.473Z,11.07
2023-11-24T12:37:28.712Z,12.73
2023-11-24T12:39:57.537Z,11.95
2023-11-24T12:42:26.638Z,13.18
2023-11-24T12:44:55.378Z,11.48
2023-11-24T12:47:41.608Z,11.10
2023-11-24T12:50:14.484Z,13.88
2023-11-24T12:52:47.537Z,10.05
2023-11-24T12:55:16.240Z,10.00
2023-11-24T12:57:45.440Z,9.50
2023-11-24T13:00:18.160Z,8.35
2023-11-24T13:02:49.503Z,9.50
2023-11-24T13:05:19.430Z,8.27
2023-11-24T13:07:51.050Z,9.60
2023-11-24T13:10:22.273Z,6.57
2023-11-24T13:12:51.281Z,8.25
2023-11-24T13:15:22.590Z,8.75
2023-11-24T13:17:51.476Z,11.00
2023-11-24T13:20:20.101Z,8.93
2023-11-24T13:22:50.150Z,8.25
2023-11-24T13:25:19.165Z,7.60
2023-11-24T13:27:48.707Z,10.60
2023-11-24T13:30:22.704Z,6.88
2023-11-24T13:32:51.410Z,8.30
2023-11-24T13:35:22.067Z,8.85
2023-11-24T13:37:52.163Z,6.82
2023-11-24T13:40:27.859Z,6.63
2023-11-24T13:42:56.794Z,4.85
2023-11-24T13:45:28.304Z,6.90
2023-11-24T13:47:58.592Z,4.78
2023-11-24T13:50:27.177Z,6.13
2023-11-24T13:52:58.189Z,8.32
2023-11-24T13:55:35.267Z,6.88
2023-11-24T13:58:05.041Z,5.15
2023-11-24T14:00:33.905Z,5.30
2023-11-24T14:03:05.498Z,7.90
2023-11-24T14:05:34.156Z,6.65
2023-11-24T14:08:04.609Z,5.47
2023-11-24T14:10:33.157Z,6.97
2023-11-24T14:13:02.038Z,5.32
2023-11-24T14:15:30.459Z,5.30
2023-11-24T14:17:59.067Z,4.88
2023-11-24T14:20:27.587Z,5.88
2023-11-24T14:22:56.005Z,4.93
2023-11-24T14:25:25.918Z,7.47
2023-11-24T14:27:54.878Z,8.77
2023-11-24T14:30:23.524Z,6.65
2023-11-24T14:32:52.591Z,5.28
2023-11-24T14:35:22.437Z,5.10
2023-11-24T14:37:50.977Z,6.32
2023-11-24T14:40:21.452Z,4.50
2023-11-24T14:42:52.164Z,5.47
2023-11-24T14:45:22.225Z,11.18
2023-11-24T14:47:51.860Z,5.03
2023-11-24T14:50:26.561Z,7.85
2023-11-24T14:52:55.687Z,5.65
2023-11-24T14:55:24.415Z,5.63
2023-11-24T14:57:54.268Z,4.90
2023-11-24T15:00:31.545Z,6.13
2023-11-24T15:03:07.253Z,7.70
2023-11-24T15:05:37.126Z,3.97
2023-11-24T15:08:11.409Z,4.80
2023-11-24T15:10:43.023Z,5.70
2023-11-24T15:13:19.405Z,5.53
2023-11-24T15:15:48.957Z,3.60
2023-11-24T15:18:21.604Z,5.10
2023-11-24T15:20:54.686Z,5.97
2023-11-24T15:23:25.069Z,6.15
2023-11-24T15:25:55.131Z,7.15
2023-11-24T15:28:27.126Z,4.63
2023-11-24T15:30:56.337Z,4.72
2023-11-24T15:33:31.544Z,4.43
2023-11-24T15:36:01.942Z,5.18
2023-11-24T15:38:30.338Z,5.38
2023-11-24T15:40:58.896Z,5.05
2023-11-24T15:43:28.737Z,3.67
2023-11-24T15:45:59.029Z,4.75
2023-11-24T15:48:28.541Z,3.65
2023-11-24T15:50:57.706Z,4.45
2023-11-24T15:53:26.108Z,5.95
2023-11-24T15:55:54.864Z,6.40
2023-11-24T15:58:28.171Z,6.97
2023-11-24T16:01:01.785Z,4.68
2023-11-24T16:03:31.656Z,6.00
2023-11-24T16:06:05.896Z,5.85
2023-11-24T16:08:44.334Z,4.07
2023-11-24T16:11:12.932Z,4.18
2023-11-24T16:13:46.472Z,5.30
2023-11-24T16:16:17.019Z,5.45
2023-11-24T16:18:45.908Z,4.75
2023-11-24T16:21:14.611Z,4.82
2023-11-24T16:23:43.268Z,4.53
2023-11-24T16:26:12.074Z,6.53
2023-11-24T16:28:40.903Z,4.90
2023-11-24T16:31:09.599Z,3.85
2023-11-24T16:33:42.104Z,5.32
2023-11-24T16:36:12.923Z,5.90
2023-11-24T16:38:42.820Z,5.13
2023-11-24T16:41:11.586Z,5.57
2023-11-24T16:43:40.382Z,5.88
2023-11-24T16:46:09.692Z,4.93
2023-11-24T16:48:42.673Z,5.55
2023-11-24T16:51:11.484Z,4.28
2023-11-24T16:53:39.929Z,5.45
2023-11-24T16:56:08.951Z,5.25
2023-11-24T16:58:37.459Z,5.57
2023-11-24T17:01:06.300Z,4.63
2023-11-24T17:03:38.635Z,3.83
2023-11-24T17:06:09.376Z,6.10
2023-11-24T17:08:40.585Z,4.57
2023-11-24T17:11:09.385Z,5.28
2023-11-24T17:13:38.231Z,7.25
2023-11-24T17:16:08.135Z,4.75
2023-11-24T17:18:37.800Z,5.18
2023-11-24T17:21:09.689Z,5.50
2023-11-24T17:23:42.173Z,4.20
2023-11-24T17:26:12.180Z,6.05
2023-11-24T17:28:41.216Z,5.50
2023-11-24T17:31:10.041Z,5.47
2023-11-24T17:33:39.268Z,6.03
2023-11-24T17:36:10.783Z,4.53
2023-11-24T17:38:39.180Z,3.97
2023-11-24T17:41:08.409Z,4.07
2023-11-24T17:43:36.919Z,4.90
2023-11-24T17:46:07.638Z,6.38
2023-11-24T17:48:36.765Z,5.35
2023-11-24T17:51:06.381Z,6.68
2023-11-24T17:53:37.168Z,5.72
2023-11-24T17:56:07.586Z,4.97
2023-11-24T17:58:36.089Z,4.93
2023-11-24T18:01:04.782Z,6.18
2023-11-24T18:03:33.366Z,4.72
2023-11-24T18:06:03.379Z,5.65
2023-11-24T18:08:34.329Z,4.18
2023-11-24T18:11:06.169Z,4.68
2023-11-24T18:13:34.746Z,4.18
2023-11-24T18:16:04.306Z,4.60
2023-11-24T18:18:33.522Z,4.18
2023-11-24T18:21:02.198Z,4.97
2023-11-24T18:23:32.534Z,5.88
2023-11-24T18:26:01.150Z,4.60
2023-11-24T18:28:31.211Z,5.20
2023-11-24T18:31:01.443Z,5.32
2023-11-24T18:33:30.200Z,4.45
2023-11-24T18:35:58.696Z,4.05
2023-11-24T18:38:27.291Z,4.68
2023-11-24T18:40:55.756Z,5.72
2023-11-24T18:43:33.772Z,4.53
2023-11-24T18:46:09.737Z,6.18
2023-11-24T18:48:38.458Z,5.68
2023-11-24T18:51:12.620Z,4.95
2023-11-24T18:53:41.476Z,9.30
2023-11-24T18:56:11.011Z,5.50
2023-11-24T18:58:39.664Z,5.20
2023-11-24T19:01:09.645Z,4.13
2023-11-24T19:03:41.187Z,4.72
2023-11-24T19:06:10.023Z,6.45
2023-11-24T19:08:38.592Z,9.82
2023-11-24T19:11:07.579Z,4.18
2023-11-24T19:13:36.314Z,4.18
2023-11-24T19:16:05.510Z,4.50
2023-11-24T19:18:35.481Z,5.45
2023-11-24T19:21:09.109Z,4.35
2023-11-24T19:23:37.660Z,5.65
2023-11-24T19:26:12.586Z,4.88
2023-11-24T19:28:41.934Z,6.85
2023-11-24T19:31:10.492Z,7.85
2023-11-24T19:33:40.407Z,6.10
2023-11-24T19:36:09.356Z,5.53
2023-11-24T19:38:37.797Z,6.47
2023-11-24T19:41:06.791Z,6.50
2023-11-24T19:43:36.419Z,5.38
2023-11-24T19:46:05.295Z,5.30
2023-11-24T19:48:34.081Z,6.10
2023-11-24T19:51:04.033Z,6.30
2023-11-24T19:53:32.898Z,12.70
2023-11-24T19:56:01.579Z,4.72
2023-11-24T19:58:31.941Z,9.20
2023-11-24T20:01:02.886Z,11.20
2023-11-24T20:03:31.474Z,6.15
2023-11-24T20:05:59.962Z,8.75
2023-11-24T20:08:29.859Z,8.85
2023-11-24T20:10:58.429Z,11.50
2023-11-24T20:13:27.113Z,10.35
2023-11-24T20:15:56.134Z,5.95
2023-11-24T20:18:24.722Z,8.23
2023-11-24T20:20:53.224Z,8.90
2023-11-24T20:23:21.842Z,6.50
2023-11-24T20:25:52.996Z,10.35
2023-11-24T20:28:21.591Z,9.27
2023-11-24T20:30:50.908Z,7.47
2023-11-24T20:33:19.409Z,10.85
2023-11-24T20:35:48.138Z,8.27
2023-11-24T20:38:16.748Z,8.85
2023-11-24T20:40:45.902Z,7.57
2023-11-24T20:43:15.991Z,11.18
2023-11-24T20:45:44.514Z,5.85
2023-11-24T20:48:13.056Z,9.82
2023-11-24T20:50:41.590Z,7.45
2023-11-24T20:53:10.358Z,10.55
2023-11-24T20:55:39.064Z,12.05
2023-11-24T20:58:08.721Z,5.68
2023-11-24T21:00:38.620Z,6.68
2023-11-24T21:03:09.045Z,7.93
2023-11-24T21:05:37.589Z,8.88
2023-11-24T21:08:07.344Z,6.63
2023-11-24T21:10:36.031Z,15.15
2023-11-24T21:13:05.139Z,10.90
2023-11-24T21:15:33.975Z,12.27
2023-11-24T21:18:05.601Z,11.35
2023-11-24T21:20:34.949Z,11.85
2023-11-24T21:23:03.454Z,6.03
2023-11-24T21:25:31.980Z,8.48
2023-11-24T21:28:00.552Z,11.45
2023-11-24T21:30:28.982Z,10.02
2023-11-24T21:32:58.490Z,9.70
2023-11-24T21:35:29.018Z,12.65
2023-11-24T21:37:57.529Z,9.60
2023-11-24T21:40:26.519Z,6.38
2023-11-24T21:42:55.109Z,10.32
2023-11-24T21:45:23.972Z,12.93
2023-11-24T21:47:52.751Z,8.68
2023-11-24T21:50:23.542Z,15.95
2023-11-24T21:52:53.454Z,14.27
2023-11-24T21:55:21.892Z,6.47
2023-11-24T21:57:51.355Z,7.85
2023-11-24T22:00:20.366Z,14.55
2023-11-24T22:02:49.608Z,8.93
2023-11-24T22:05:18.234Z,8.07
2023-11-24T22:07:46.608Z,8.98
2023-11-24T22:10:16.838Z,6.07
2023-11-24T22:12:46.880Z,8.98
2023-11-24T22:15:17.995Z,8.88
2023-11-24T22:17:47.660Z,8.15
2023-11-24T22:20:18.624Z,7.53
2023-11-24T22:22:47.180Z,7.38
2023-11-24T22:25:18.531Z,7.63
2023-11-24T22:27:48.447Z,8.23
2023-11-24T22:30:17.367Z,10.18
2023-11-24T22:32:45.829Z,7.18
2023-11-24T22:35:15.348Z,7.45
2023-11-24T22:37:44.469Z,7.68
2023-11-24T22:40:14.286Z,6.78
2023-11-24T22:42:44.305Z,7.55
2023-11-24T22:45:13.055Z,7.45
2023-11-24T22:47:43.481Z,5.63
2023-11-24T22:50:12.453Z,7.10
2023-11-24T22:52:41.044Z,7.50
2023-11-24T22:55:10.815Z,6.57
2023-11-24T22:57:41.111Z,8.98
2023-11-24T23:00:35.808Z,6.78
2023-11-24T23:03:05.019Z,7.68
2023-11-24T23:05:34.154Z,8.30
2023-11-24T23:08:03.135Z,7.25
2023-11-24T23:10:33.550Z,6.72
2023-11-24T23:13:03.059Z,5.90
2023-11-24T23:15:33.644Z,6.85
2023-11-24T23:18:02.447Z,7.55
2023-11-24T23:20:32.123Z,9.20
2023-11-24T23:23:00.602Z,6.20
2023-11-24T23:25:29.205Z,5.70
2023-11-24T23:27:57.778Z,6.95
2023-11-24T23:30:27.825Z,5.15
2023-11-24T23:33:10.142Z,6.53
2023-11-24T23:35:44.624Z,7.05
2023-11-24T23:38:13.026Z,6.18
2023-11-24T23:40:45.256Z,5.32
2023-11-24T23:43:14.000Z,6.00
2023-11-24T23:45:42.607Z,6.68
2023-11-24T23:48:12.777Z,5.97
2023-11-24T23:50:41.422Z,5.30
2023-11-24T23:53:12.155Z,6.40
2023-11-24T23:55:40.625Z,5.90
2023-11-24T23:58:10.559Z,6.78
