createdAt,value
2023-02-06T00:00:38.182Z,64.35
2023-02-06T00:03:07.256Z,64.09
2023-02-06T00:05:35.507Z,63.76
2023-02-06T00:08:03.433Z,64.66
2023-02-06T00:10:31.966Z,64.79
2023-02-06T00:12:58.881Z,64.76
2023-02-06T00:15:42.102Z,64.83
2023-02-06T00:18:12.258Z,64.19
2023-02-06T00:20:42.139Z,64.09
2023-02-06T00:23:12.174Z,64.88
2023-02-06T00:25:47.353Z,64.74
2023-02-06T00:28:20.289Z,64.88
2023-02-06T00:30:49.117Z,64.61
2023-02-06T00:33:16.958Z,64.21
2023-02-06T00:35:49.682Z,64.85
2023-02-06T00:38:20.231Z,64.50
2023-02-06T00:40:51.538Z,64.92
2023-02-06T00:43:24.192Z,64.95
2023-02-06T00:45:57.935Z,65.73
2023-02-06T00:48:27.820Z,65.68
2023-02-06T00:50:54.898Z,66.45
2023-02-06T00:53:21.782Z,66.15
2023-02-06T00:55:48.344Z,65.84
2023-02-06T00:58:15.036Z,66.22
2023-02-06T01:00:42.955Z,66.53
2023-02-06T01:03:09.660Z,66.93
2023-02-06T01:05:36.502Z,66.26
2023-02-06T01:08:04.607Z,66.07
2023-02-06T01:10:31.634Z,66.71
2023-02-06T01:12:58.356Z,67.47
2023-02-06T01:15:25.199Z,66.99
2023-02-06T01:17:51.700Z,67.13
2023-02-06T01:20:18.486Z,66.99
2023-02-06T01:22:45.739Z,67.34
2023-02-06T01:25:12.418Z,67.92
2023-02-06T01:27:40.176Z,67.53
2023-02-06T01:30:11.190Z,68.09
2023-02-06T01:32:41.638Z,67.64
2023-02-06T01:35:10.002Z,67.72
2023-02-06T01:37:39.759Z,67.69
2023-02-06T01:40:08.356Z,67.20
2023-02-06T01:42:39.841Z,66.78
2023-02-06T01:45:26.485Z,65.74
2023-02-06T01:48:04.238Z,65.66
2023-02-06T01:50:34.028Z,66.16
2023-02-06T01:53:06.947Z,65.52
2023-02-06T01:55:38.378Z,64.82
2023-02-06T01:58:05.960Z,65.14
2023-02-06T02:00:35.901Z,65.12
2023-02-06T02:03:05.666Z,65.31
2023-02-06T02:05:36.057Z,65.46
2023-02-06T02:08:08.476Z,64.87
2023-02-06T02:10:35.634Z,65.30
2023-02-06T02:13:02.904Z,65.30
2023-02-06T02:15:40.326Z,65.92
2023-02-06T02:18:09.839Z,66.52
2023-02-06T02:20:58.243Z,66.67
2023-02-06T02:23:37.314Z,66.80
2023-02-06T02:26:15.509Z,67.42
2023-02-06T02:28:56.601Z,67.03
2023-02-06T02:31:24.103Z,67.11
2023-02-06T02:34:03.397Z,66.94
2023-02-06T02:36:35.028Z,67.49
2023-02-06T02:39:05.407Z,66.99
2023-02-06T02:41:36.283Z,67.97
2023-02-06T02:44:10.019Z,68.00
2023-02-06T02:46:40.719Z,67.43
2023-02-06T02:49:11.137Z,67.33
2023-02-06T02:51:38.829Z,67.63
2023-02-06T02:54:09.262Z,67.48
2023-02-06T02:56:39.262Z,67.16
2023-02-06T02:59:24.073Z,66.87
2023-02-06T03:01:59.643Z,66.39
2023-02-06T03:04:39.691Z,66.47
2023-02-06T03:07:09.069Z,65.99
2023-02-06T03:09:53.417Z,65.77
2023-02-06T03:12:28.777Z,65.45
2023-02-06T03:15:03.104Z,64.60
2023-02-06T03:17:33.846Z,64.82
2023-02-06T03:20:02.669Z,64.70
2023-02-06T03:22:31.522Z,64.52
2023-02-06T03:24:59.299Z,64.03
2023-02-06T03:27:27.241Z,63.47
2023-02-06T03:29:58.528Z,62.26
2023-02-06T03:32:29.905Z,63.14
2023-02-06T03:34:58.296Z,63.34
2023-02-06T03:37:25.381Z,63.53
2023-02-06T03:39:52.112Z,62.82
2023-02-06T03:42:25.866Z,62.83
2023-02-06T03:45:05.276Z,64.29
2023-02-06T03:47:37.812Z,64.77
2023-02-06T03:50:05.847Z,65.15
2023-02-06T03:52:41.936Z,65.02
2023-02-06T03:55:13.623Z,65.37
2023-02-06T03:57:47.981Z,66.11
2023-02-06T04:00:17.610Z,66.61
2023-02-06T04:02:47.564Z,65.87
2023-02-06T04:05:15.714Z,66.13
2023-02-06T04:07:44.839Z,66.05
2023-02-06T04:10:17.137Z,65.23
2023-02-06T04:12:43.830Z,65.45
2023-02-06T04:15:18.599Z,65.41
2023-02-06T04:17:58.828Z,64.63
2023-02-06T04:20:28.984Z,65.06
2023-02-06T04:22:55.850Z,65.44
2023-02-06T04:25:23.258Z,64.97
2023-02-06T04:27:50.674Z,65.12
2023-02-06T04:30:20.044Z,65.22
2023-02-06T04:32:47.043Z,64.99
2023-02-06T04:35:17.393Z,64.07
2023-02-06T04:37:47.466Z,64.10
2023-02-06T04:40:17.501Z,63.77
2023-02-06T04:42:44.194Z,63.66
2023-02-06T04:45:11.192Z,62.90
2023-02-06T04:47:38.389Z,62.31
2023-02-06T04:50:05.442Z,61.94
2023-02-06T04:52:32.081Z,62.47
2023-02-06T04:55:02.686Z,61.46
2023-02-06T04:57:29.947Z,61.70
2023-02-06T04:59:56.518Z,61.73
2023-02-06T05:02:23.062Z,61.70
2023-02-06T05:04:49.690Z,62.02
2023-02-06T05:07:16.380Z,61.90
2023-02-06T05:09:42.897Z,61.86
2023-02-06T05:12:09.766Z,61.17
2023-02-06T05:14:36.323Z,61.04
2023-02-06T05:17:02.908Z,61.53
2023-02-06T05:19:29.489Z,61.37
2023-02-06T05:21:56.100Z,61.65
2023-02-06T05:24:22.727Z,61.09
2023-02-06T05:26:49.310Z,61.13
2023-02-06T05:29:16.140Z,60.89
2023-02-06T05:31:42.717Z,60.12
2023-02-06T05:34:10.040Z,61.00
2023-02-06T05:36:36.641Z,60.78
2023-02-06T05:39:04.607Z,60.23
2023-02-06T05:41:31.453Z,60.03
2023-02-06T05:43:58.168Z,60.29
2023-02-06T05:46:25.141Z,60.02
2023-02-06T05:48:51.843Z,59.94
2023-02-06T05:51:18.508Z,60.34
2023-02-06T05:53:45.180Z,60.45
2023-02-06T05:56:12.001Z,60.32
2023-02-06T05:58:38.600Z,60.42
2023-02-06T06:01:05.681Z,59.95
2023-02-06T06:03:33.503Z,60.80
2023-02-06T06:06:00.629Z,60.36
2023-02-06T06:08:27.262Z,60.60
2023-02-06T06:10:53.996Z,61.31
2023-02-06T06:13:20.784Z,60.79
2023-02-06T06:15:54.030Z,61.30
2023-02-06T06:18:21.201Z,61.56
2023-02-06T06:20:48.258Z,61.20
2023-02-06T06:23:15.108Z,60.90
2023-02-06T06:25:42.090Z,60.12
2023-02-06T06:28:09.370Z,60.35
2023-02-06T06:30:37.762Z,60.08
2023-02-06T06:33:05.074Z,60.13
2023-02-06T06:35:32.135Z,60.62
2023-02-06T06:37:59.028Z,60.68
2023-02-06T06:40:26.110Z,60.42
2023-02-06T06:42:52.900Z,61.34
2023-02-06T06:45:19.824Z,61.56
2023-02-06T06:47:46.549Z,61.34
2023-02-06T06:50:13.220Z,61.74
2023-02-06T06:52:39.768Z,61.48
2023-02-06T06:55:06.751Z,61.38
2023-02-06T06:57:33.518Z,62.38
2023-02-06T07:00:00.132Z,61.92
2023-02-06T07:02:28.661Z,61.71
2023-02-06T07:04:55.656Z,61.42
2023-02-06T07:07:22.461Z,60.87
2023-02-06T07:09:49.206Z,60.94
2023-02-06T07:12:15.972Z,61.42
2023-02-06T07:14:43.949Z,61.59
2023-02-06T07:17:10.505Z,61.91
2023-02-06T07:19:37.161Z,62.00
2023-02-06T07:22:03.975Z,62.45
2023-02-06T07:24:30.853Z,62.21
2023-02-06T07:26:58.205Z,62.14
2023-02-06T07:29:25.633Z,61.75
2023-02-06T07:31:52.692Z,61.99
2023-02-06T07:34:19.323Z,61.58
2023-02-06T07:36:45.966Z,61.58
2023-02-06T07:39:12.711Z,62.27
2023-02-06T07:41:39.344Z,62.22
2023-02-06T07:44:06.164Z,61.76
2023-02-06T07:46:33.772Z,61.60
2023-02-06T07:49:00.472Z,62.06
2023-02-06T07:51:27.205Z,61.75
2023-02-06T07:53:54.049Z,62.00
2023-02-06T07:56:23.210Z,62.42
2023-02-06T07:58:50.611Z,61.90
2023-02-06T08:01:17.275Z,61.95
2023-02-06T08:03:43.884Z,61.90
2023-02-06T08:06:11.231Z,61.42
2023-02-06T08:08:41.538Z,62.05
2023-02-06T08:11:09.135Z,62.01
2023-02-06T08:13:36.005Z,61.70
2023-02-06T08:16:06.510Z,61.71
2023-02-06T08:18:33.216Z,61.87
2023-02-06T08:21:05.863Z,61.72
2023-02-06T08:23:33.088Z,61.38
2023-02-06T08:26:07.169Z,60.79
2023-02-06T08:28:35.330Z,60.50
2023-02-06T08:31:08.483Z,60.38
2023-02-06T08:33:36.249Z,60.75
2023-02-06T08:36:03.282Z,60.09
2023-02-06T08:38:30.269Z,59.97
2023-02-06T08:40:57.146Z,59.76
2023-02-06T08:43:23.676Z,59.70
2023-02-06T08:45:51.437Z,59.73
2023-02-06T08:48:18.600Z,59.11
2023-02-06T08:50:46.755Z,58.91
2023-02-06T08:53:13.271Z,59.37
2023-02-06T08:55:40.425Z,58.70
2023-02-06T08:58:07.488Z,58.72
2023-02-06T09:00:35.189Z,59.43
2023-02-06T09:03:02.025Z,59.18
2023-02-06T09:05:28.703Z,58.69
2023-02-06T09:07:55.507Z,58.99
2023-02-06T09:10:27.450Z,58.93
2023-02-06T09:12:55.123Z,58.06
2023-02-06T09:15:21.971Z,57.91
2023-02-06T09:17:48.549Z,57.52
2023-02-06T09:20:15.159Z,57.16
2023-02-06T09:22:41.820Z,57.83
2023-02-06T09:25:08.442Z,57.79
2023-02-06T09:27:35.800Z,57.74
2023-02-06T09:30:02.656Z,57.33
2023-02-06T09:32:29.200Z,56.94
2023-02-06T09:34:55.794Z,57.10
2023-02-06T09:37:23.470Z,57.59
2023-02-06T09:39:50.215Z,57.86
2023-02-06T09:42:21.951Z,58.04
2023-02-06T09:44:51.226Z,57.72
2023-02-06T09:47:28.540Z,58.79
2023-02-06T09:49:59.778Z,58.45
2023-02-06T09:52:45.365Z,59.03
2023-02-06T09:55:23.287Z,59.60
2023-02-06T09:57:55.841Z,59.77
2023-02-06T10:00:28.421Z,60.40
2023-02-06T10:03:17.390Z,60.97
2023-02-06T10:05:50.981Z,60.38
2023-02-06T10:08:35.894Z,60.15
2023-02-06T10:11:15.735Z,59.67
2023-02-06T10:13:50.638Z,59.23
2023-02-06T10:16:26.212Z,58.54
2023-02-06T10:18:55.425Z,59.72
2023-02-06T10:21:33.937Z,60.55
2023-02-06T10:24:00.533Z,61.75
2023-02-06T10:26:28.708Z,61.42
2023-02-06T10:28:57.108Z,60.17
2023-02-06T10:31:50.594Z,59.49
2023-02-06T10:34:29.475Z,58.34
2023-02-06T10:37:20.814Z,57.69
2023-02-06T10:40:12.198Z,57.54
2023-02-06T10:42:57.690Z,55.88
2023-02-06T10:45:33.486Z,55.84
2023-02-06T10:48:22.848Z,54.38
2023-02-06T10:50:52.856Z,54.36
2023-02-06T10:53:36.976Z,53.86
2023-02-06T10:56:05.818Z,53.37
2023-02-06T10:58:39.931Z,53.00
2023-02-06T11:01:23.648Z,53.24
2023-02-06T11:04:10.676Z,54.16
2023-02-06T11:06:40.193Z,53.75
2023-02-06T11:09:06.966Z,54.63
2023-02-06T11:11:37.542Z,54.37
2023-02-06T11:14:13.527Z,53.64
2023-02-06T11:16:41.749Z,53.99
2023-02-06T11:19:30.740Z,53.20
2023-02-06T11:21:57.573Z,53.13
2023-02-06T11:24:27.235Z,51.61
2023-02-06T11:26:58.837Z,49.18
2023-02-06T11:29:36.961Z,44.62
2023-02-06T11:32:08.801Z,45.74
2023-02-06T11:34:38.023Z,42.37
2023-02-06T11:37:06.316Z,38.36
2023-02-06T11:39:34.082Z,36.69
2023-02-06T11:42:02.500Z,30.05
2023-02-06T11:44:35.036Z,26.75
2023-02-06T11:47:20.289Z,25.39
2023-02-06T11:49:46.850Z,23.74
2023-02-06T11:52:31.855Z,21.96
2023-02-06T11:55:02.258Z,24.11
2023-02-06T11:57:35.855Z,25.45
2023-02-06T12:00:05.766Z,29.92
2023-02-06T12:02:38.921Z,33.55
2023-02-06T12:05:15.826Z,35.94
2023-02-06T12:07:45.286Z,36.62
2023-02-06T12:10:18.072Z,37.48
2023-02-06T12:12:55.592Z,38.52
2023-02-06T12:15:46.876Z,39.29
2023-02-06T12:18:36.363Z,40.20
2023-02-06T12:21:06.405Z,39.96
2023-02-06T12:23:36.008Z,40.93
2023-02-06T12:26:05.436Z,41.81
2023-02-06T12:28:32.028Z,42.53
2023-02-06T12:31:05.214Z,43.49
2023-02-06T12:33:44.595Z,43.94
2023-02-06T12:36:17.457Z,44.64
2023-02-06T12:39:04.879Z,46.15
2023-02-06T12:41:50.321Z,43.94
2023-02-06T12:44:26.996Z,35.95
2023-02-06T12:47:12.196Z,32.65
2023-02-06T12:49:52.512Z,30.75
2023-02-06T12:52:22.483Z,34.61
2023-02-06T12:55:01.104Z,35.70
2023-02-06T12:57:28.990Z,34.65
2023-02-06T13:00:17.965Z,31.57
2023-02-06T13:02:46.263Z,30.71
2023-02-06T13:05:29.670Z,32.75
2023-02-06T13:08:02.772Z,35.82
2023-02-06T13:10:29.652Z,37.38
2023-02-06T13:12:57.741Z,38.28
2023-02-06T13:15:26.172Z,39.17
2023-02-06T13:17:55.893Z,40.24
2023-02-06T13:20:23.649Z,40.28
2023-02-06T13:23:10.544Z,41.22
2023-02-06T13:25:37.456Z,40.72
2023-02-06T13:28:23.151Z,40.96
2023-02-06T13:30:59.395Z,41.64
2023-02-06T13:33:27.322Z,40.93
2023-02-06T13:36:09.695Z,40.62
2023-02-06T13:38:38.192Z,41.47
2023-02-06T13:41:17.077Z,42.07
2023-02-06T13:43:57.756Z,41.53
2023-02-06T13:46:47.614Z,41.71
2023-02-06T13:49:26.531Z,42.29
2023-02-06T13:52:02.193Z,42.05
2023-02-06T13:54:31.779Z,41.34
2023-02-06T13:57:15.958Z,42.54
2023-02-06T13:59:47.539Z,43.46
2023-02-06T14:02:23.423Z,44.08
2023-02-06T14:04:51.226Z,43.47
2023-02-06T14:07:35.876Z,44.33
2023-02-06T14:10:21.285Z,44.41
2023-02-06T14:12:50.984Z,43.84
2023-02-06T14:15:26.613Z,43.38
2023-02-06T14:18:07.029Z,41.57
2023-02-06T14:20:52.741Z,40.13
2023-02-06T14:23:19.210Z,40.65
2023-02-06T14:26:01.975Z,40.29
2023-02-06T14:28:47.256Z,41.59
2023-02-06T14:31:19.981Z,43.33
2023-02-06T14:34:05.781Z,43.45
2023-02-06T14:36:52.332Z,43.30
2023-02-06T14:39:34.488Z,41.83
2023-02-06T14:42:06.733Z,42.12
2023-02-06T14:44:33.361Z,41.77
2023-02-06T14:47:00.025Z,41.48
2023-02-06T14:49:37.238Z,42.09
2023-02-06T14:52:04.621Z,42.20
2023-02-06T14:54:41.710Z,42.43
2023-02-06T14:57:18.525Z,42.75
2023-02-06T15:00:09.203Z,42.87
2023-02-06T15:02:37.285Z,42.97
2023-02-06T15:05:04.820Z,43.59
2023-02-06T15:07:36.137Z,43.76
2023-02-06T15:10:03.562Z,44.12
2023-02-06T15:12:30.205Z,44.97
2023-02-06T15:15:16.986Z,44.99
2023-02-06T15:17:44.016Z,44.77
2023-02-06T15:20:29.273Z,44.63
2023-02-06T15:23:08.074Z,45.38
2023-02-06T15:25:44.522Z,46.04
2023-02-06T15:28:16.280Z,45.77
2023-02-06T15:30:43.562Z,46.54
2023-02-06T15:33:11.635Z,46.91
2023-02-06T15:35:41.107Z,46.56
2023-02-06T15:38:13.375Z,46.61
2023-02-06T15:40:42.665Z,46.48
2023-02-06T15:43:13.832Z,46.16
2023-02-06T15:45:43.279Z,46.87
2023-02-06T15:48:19.702Z,46.83
2023-02-06T15:51:00.157Z,47.25
2023-02-06T15:53:38.734Z,47.31
2023-02-06T15:56:21.943Z,47.09
2023-02-06T15:58:49.632Z,47.39
2023-02-06T16:01:19.166Z,47.79
2023-02-06T16:03:48.606Z,48.00
2023-02-06T16:06:17.732Z,48.42
2023-02-06T16:08:52.123Z,48.83
2023-02-06T16:11:37.762Z,48.19
2023-02-06T16:14:04.469Z,48.98
2023-02-06T16:16:31.547Z,49.14
2023-02-06T16:18:58.778Z,48.84
2023-02-06T16:21:27.812Z,49.30
2023-02-06T16:24:07.037Z,49.34
2023-02-06T16:26:47.008Z,49.13
2023-02-06T16:29:23.524Z,49.48
2023-02-06T16:31:56.782Z,48.63
2023-02-06T16:34:34.602Z,48.44
2023-02-06T16:37:03.713Z,48.81
2023-02-06T16:39:30.613Z,48.33
2023-02-06T16:41:57.327Z,48.12
2023-02-06T16:44:33.221Z,47.81
2023-02-06T16:47:12.883Z,47.42
2023-02-06T16:49:39.882Z,48.20
2023-02-06T16:52:06.660Z,48.33
2023-02-06T16:54:34.592Z,48.01
2023-02-06T16:57:10.120Z,48.19
2023-02-06T16:59:37.769Z,48.19
2023-02-06T17:02:12.646Z,48.51
2023-02-06T17:04:39.575Z,48.11
2023-02-06T17:07:16.239Z,48.96
2023-02-06T17:09:44.290Z,48.95
2023-02-06T17:12:13.180Z,48.60
2023-02-06T17:14:40.575Z,48.88
2023-02-06T17:17:07.430Z,47.90
2023-02-06T17:19:34.701Z,48.68
2023-02-06T17:22:01.479Z,48.87
2023-02-06T17:24:28.813Z,49.12
2023-02-06T17:26:55.660Z,49.41
2023-02-06T17:29:22.357Z,49.20
2023-02-06T17:31:48.941Z,49.91
2023-02-06T17:34:15.614Z,50.14
2023-02-06T17:36:44.246Z,50.16
2023-02-06T17:39:13.075Z,50.12
2023-02-06T17:41:39.993Z,50.07
2023-02-06T17:44:06.545Z,49.06
2023-02-06T17:46:33.091Z,48.93
2023-02-06T17:48:59.639Z,48.87
2023-02-06T17:51:26.160Z,48.51
2023-02-06T17:53:52.677Z,48.52
2023-02-06T17:56:20.465Z,48.20
2023-02-06T17:58:47.395Z,49.14
2023-02-06T18:01:15.823Z,48.55
2023-02-06T18:03:43.835Z,47.97
2023-02-06T18:06:10.705Z,48.21
2023-02-06T18:08:38.279Z,48.37
2023-02-06T18:11:16.949Z,48.84
2023-02-06T18:13:44.142Z,49.25
2023-02-06T18:16:18.822Z,48.07
2023-02-06T18:18:45.890Z,48.44
2023-02-06T18:21:12.529Z,48.22
2023-02-06T18:23:39.394Z,48.43
2023-02-06T18:26:06.919Z,47.57
2023-02-06T18:28:34.537Z,48.19
2023-02-06T18:31:02.216Z,48.16
2023-02-06T18:33:34.115Z,48.26
2023-02-06T18:36:04.603Z,47.99
2023-02-06T18:38:31.384Z,47.52
2023-02-06T18:41:02.139Z,47.86
2023-02-06T18:43:28.861Z,48.16
2023-02-06T18:45:55.589Z,47.55
2023-02-06T18:48:24.079Z,47.86
2023-02-06T18:50:50.687Z,47.89
2023-02-06T18:53:25.452Z,48.02
2023-02-06T18:56:00.177Z,48.25
2023-02-06T18:58:27.061Z,48.00
2023-02-06T19:00:54.292Z,48.28
2023-02-06T19:03:21.200Z,47.87
2023-02-06T19:05:47.865Z,48.17
2023-02-06T19:08:14.689Z,48.68
2023-02-06T19:10:41.452Z,48.70
2023-02-06T19:13:07.916Z,48.87
2023-02-06T19:15:35.911Z,49.32
2023-02-06T19:18:04.458Z,48.63
2023-02-06T19:20:31.475Z,48.89
2023-02-06T19:22:58.019Z,48.97
2023-02-06T19:25:25.776Z,48.86
2023-02-06T19:27:52.324Z,49.29
2023-02-06T19:30:18.871Z,48.91
2023-02-06T19:32:48.751Z,49.13
2023-02-06T19:35:17.179Z,49.67
2023-02-06T19:37:43.730Z,49.34
2023-02-06T19:40:10.345Z,48.89
2023-02-06T19:42:38.954Z,49.00
2023-02-06T19:45:06.972Z,49.03
2023-02-06T19:47:34.385Z,48.56
2023-02-06T19:50:00.989Z,49.18
2023-02-06T19:52:29.352Z,48.87
2023-02-06T19:54:56.201Z,49.55
2023-02-06T19:57:23.030Z,49.22
2023-02-06T19:59:49.732Z,49.51
2023-02-06T20:02:16.965Z,49.65
2023-02-06T20:04:45.306Z,49.74
2023-02-06T20:07:13.642Z,49.75
2023-02-06T20:09:45.229Z,49.75
2023-02-06T20:12:13.910Z,49.70
2023-02-06T20:14:40.799Z,50.04
2023-02-06T20:17:07.461Z,50.29
2023-02-06T20:19:35.054Z,50.25
2023-02-06T20:22:02.698Z,50.66
2023-02-06T20:24:30.484Z,50.78
2023-02-06T20:26:59.416Z,50.79
2023-02-06T20:29:31.465Z,50.71
2023-02-06T20:31:59.028Z,51.02
2023-02-06T20:34:26.985Z,51.54
2023-02-06T20:36:54.062Z,51.93
2023-02-06T20:39:23.686Z,51.84
2023-02-06T20:41:50.857Z,51.69
2023-02-06T20:44:17.562Z,52.25
2023-02-06T20:46:44.323Z,51.74
2023-02-06T20:49:15.625Z,51.84
2023-02-06T20:51:42.353Z,51.96
2023-02-06T20:54:11.388Z,51.51
2023-02-06T20:56:39.565Z,52.30
2023-02-06T20:59:06.605Z,52.09
2023-02-06T21:01:33.426Z,51.93
2023-02-06T21:04:02.763Z,52.20
2023-02-06T21:06:30.343Z,52.19
2023-02-06T21:09:00.172Z,52.08
2023-02-06T21:11:29.484Z,52.33
2023-02-06T21:13:59.978Z,52.79
2023-02-06T21:16:28.512Z,52.15
2023-02-06T21:18:57.280Z,51.97
2023-02-06T21:21:25.552Z,52.21
2023-02-06T21:23:52.601Z,52.25
2023-02-06T21:26:19.251Z,51.90
2023-02-06T21:28:50.006Z,51.59
2023-02-06T21:31:19.650Z,51.57
2023-02-06T21:33:47.630Z,51.75
2023-02-06T21:36:14.870Z,52.01
2023-02-06T21:38:41.582Z,52.32
2023-02-06T21:41:09.900Z,52.35
2023-02-06T21:43:36.644Z,53.03
2023-02-06T21:46:03.848Z,52.65
2023-02-06T21:48:30.657Z,52.62
2023-02-06T21:50:57.313Z,53.31
2023-02-06T21:53:24.164Z,52.69
2023-02-06T21:55:50.824Z,52.76
2023-02-06T21:58:19.025Z,52.95
2023-02-06T22:00:47.709Z,53.00
2023-02-06T22:03:17.776Z,53.41
2023-02-06T22:05:44.357Z,52.87
2023-02-06T22:08:10.840Z,53.37
2023-02-06T22:10:37.992Z,53.25
2023-02-06T22:13:05.944Z,53.73
2023-02-06T22:15:36.388Z,54.03
2023-02-06T22:18:03.851Z,53.07
2023-02-06T22:20:30.496Z,54.00
2023-02-06T22:22:57.246Z,53.77
2023-02-06T22:25:24.118Z,54.37
2023-02-06T22:27:50.753Z,54.42
2023-02-06T22:30:17.689Z,54.71
2023-02-06T22:32:44.296Z,55.39
2023-02-06T22:35:13.201Z,54.89
2023-02-06T22:37:39.908Z,54.90
2023-02-06T22:40:06.633Z,55.45
2023-02-06T22:42:34.051Z,55.01
2023-02-06T22:45:00.623Z,55.45
2023-02-06T22:47:27.532Z,55.39
2023-02-06T22:49:54.083Z,56.51
2023-02-06T22:52:41.130Z,56.13
2023-02-06T22:55:09.468Z,56.05
2023-02-06T22:57:37.218Z,56.52
2023-02-06T23:00:04.947Z,56.29
2023-02-06T23:02:33.427Z,55.84
2023-02-06T23:05:00.114Z,55.66
2023-02-06T23:07:26.632Z,56.02
2023-02-06T23:09:53.199Z,56.06
2023-02-06T23:12:19.809Z,55.76
2023-02-06T23:14:46.361Z,55.60
2023-02-06T23:17:12.797Z,55.84
2023-02-06T23:19:39.973Z,56.50
2023-02-06T23:22:06.614Z,55.89
2023-02-06T23:24:33.480Z,56.47
2023-02-06T23:27:00.036Z,56.21
2023-02-06T23:29:26.613Z,56.20
2023-02-06T23:32:00.214Z,56.18
2023-02-06T23:34:26.832Z,56.25
2023-02-06T23:36:53.463Z,56.17
2023-02-06T23:39:20.073Z,56.16
2023-02-06T23:41:46.606Z,56.14
2023-02-06T23:44:13.209Z,56.48
2023-02-06T23:46:40.245Z,57.13
2023-02-06T23:49:07.263Z,56.63
2023-02-06T23:51:35.038Z,57.12
2023-02-06T23:54:01.747Z,56.78
2023-02-06T23:56:29.870Z,56.98
2023-02-06T23:58:57.103Z,56.74
