createdAt,value
2023-04-23T00:01:09.469Z,98778.33
2023-04-23T00:03:37.681Z,98779.23
2023-04-23T00:06:07.989Z,98777.77
2023-04-23T00:08:36.056Z,98782.98
2023-04-23T00:11:05.379Z,98785.81
2023-04-23T00:13:34.142Z,98786.19
2023-04-23T00:16:02.402Z,98786.11
2023-04-23T00:18:30.651Z,98789.40
2023-04-23T00:20:59.197Z,98789.67
2023-04-23T00:23:28.798Z,98791.36
2023-04-23T00:25:56.723Z,98793.48
2023-04-23T00:28:25.720Z,98793.63
2023-04-23T00:30:53.701Z,98799.13
2023-04-23T00:33:21.648Z,98792.77
2023-04-23T00:35:49.570Z,98792.11
2023-04-23T00:38:17.657Z,98790.38
2023-04-23T00:40:45.623Z,98792.34
2023-04-23T00:43:17.793Z,98794.43
2023-04-23T00:45:45.657Z,98799.30
2023-04-23T00:48:13.606Z,98795.20
2023-04-23T00:50:42.124Z,98798.11
2023-04-23T00:53:10.068Z,98798.30
2023-04-23T00:55:37.977Z,98795.25
2023-04-23T00:58:06.946Z,98799.25
2023-04-23T01:00:36.448Z,98798.05
2023-04-23T01:03:04.875Z,98799.02
2023-04-23T01:05:32.909Z,98797.91
2023-04-23T01:08:02.286Z,98797.46
2023-04-23T01:10:32.755Z,98793.25
2023-04-23T01:13:00.981Z,98794.03
2023-04-23T01:15:30.910Z,98796.24
2023-04-23T01:17:59.678Z,98794.98
2023-04-23T01:20:27.830Z,98795.23
2023-04-23T01:22:56.364Z,98793.33
2023-04-23T01:25:24.287Z,98791.87
2023-04-23T01:27:52.424Z,98790.62
2023-04-23T01:30:20.683Z,98795.31
2023-04-23T01:32:48.714Z,98793.77
2023-04-23T01:35:16.771Z,98794.02
2023-04-23T01:37:44.772Z,98795.09
2023-04-23T01:40:12.837Z,98793.42
2023-04-23T01:42:41.517Z,98795.25
2023-04-23T01:45:10.316Z,98796.40
2023-04-23T01:47:38.671Z,98799.84
2023-04-23T01:50:07.269Z,98798.92
2023-04-23T01:52:35.179Z,98800.04
2023-04-23T01:55:04.364Z,98799.50
2023-04-23T01:57:33.594Z,98801.61
2023-04-23T02:00:08.785Z,98800.58
2023-04-23T02:02:44.237Z,98803.08
2023-04-23T02:05:14.578Z,98804.64
2023-04-23T02:07:44.006Z,98802.17
2023-04-23T02:10:13.013Z,98806.07
2023-04-23T02:12:41.809Z,98807.24
2023-04-23T02:15:10.878Z,98805.51
2023-04-23T02:17:42.241Z,98804.47
2023-04-23T02:20:10.729Z,98810.94
2023-04-23T02:22:39.699Z,98810.39
2023-04-23T02:25:08.422Z,98812.93
2023-04-23T02:27:36.696Z,98809.50
2023-04-23T02:30:06.416Z,98810.86
2023-04-23T02:32:34.791Z,98807.95
2023-04-23T02:35:03.573Z,98808.86
2023-04-23T02:37:33.204Z,98814.32
2023-04-23T02:40:01.566Z,98812.98
2023-04-23T02:42:30.093Z,98816.88
2023-04-23T02:44:58.011Z,98816.68
2023-04-23T02:47:25.968Z,98816.26
2023-04-23T02:49:53.968Z,98816.52
2023-04-23T02:52:21.921Z,98818.23
2023-04-23T02:54:49.826Z,98819.14
2023-04-23T02:57:17.829Z,98821.23
2023-04-23T02:59:46.479Z,98822.85
2023-04-23T03:02:15.584Z,98824.45
2023-04-23T03:04:43.701Z,98825.22
2023-04-23T03:07:13.485Z,98824.90
2023-04-23T03:09:42.434Z,98825.83
2023-04-23T03:12:10.665Z,98827.63
2023-04-23T03:14:40.498Z,98831.31
2023-04-23T03:17:08.724Z,98832.85
2023-04-23T03:19:36.696Z,98836.47
2023-04-23T03:22:05.936Z,98837.92
2023-04-23T03:24:34.740Z,98838.85
2023-04-23T03:27:03.197Z,98839.64
2023-04-23T03:29:31.519Z,98844.34
2023-04-23T03:31:59.466Z,98843.81
2023-04-23T03:34:27.352Z,98847.91
2023-04-23T03:36:55.326Z,98850.73
2023-04-23T03:39:23.239Z,98851.45
2023-04-23T03:41:53.680Z,98857.18
2023-04-23T03:44:24.908Z,98854.20
2023-04-23T03:46:52.887Z,98857.16
2023-04-23T03:49:21.425Z,98857.13
2023-04-23T03:51:49.394Z,98855.16
2023-04-23T03:54:19.830Z,98860.29
2023-04-23T03:57:06.701Z,98860.27
2023-04-23T03:59:39.216Z,98864.48
2023-04-23T04:02:07.294Z,98864.98
2023-04-23T04:04:36.860Z,98868.42
2023-04-23T04:07:06.234Z,98872.00
2023-04-23T04:09:34.333Z,98871.77
2023-04-23T04:12:04.250Z,98874.56
2023-04-23T04:14:32.800Z,98874.56
2023-04-23T04:17:00.822Z,98873.30
2023-04-23T04:19:28.979Z,98872.80
2023-04-23T04:21:56.923Z,98875.48
2023-04-23T04:24:26.333Z,98877.21
2023-04-23T04:26:54.634Z,98877.70
2023-04-23T04:29:23.897Z,98880.31
2023-04-23T04:31:52.091Z,98882.71
2023-04-23T04:34:20.372Z,98886.47
2023-04-23T04:36:48.362Z,98889.34
2023-04-23T04:39:16.314Z,98894.02
2023-04-23T04:41:44.608Z,98892.99
2023-04-23T04:44:14.430Z,98896.33
2023-04-23T04:46:43.029Z,98895.36
2023-04-23T04:49:12.198Z,98895.12
2023-04-23T04:51:40.609Z,98897.95
2023-04-23T04:54:08.759Z,98899.04
2023-04-23T04:56:36.897Z,98901.23
2023-04-23T04:59:05.186Z,98901.48
2023-04-23T05:01:33.472Z,98902.11
2023-04-23T05:04:01.846Z,98903.70
2023-04-23T05:06:31.381Z,98906.29
2023-04-23T05:08:59.574Z,98904.45
2023-04-23T05:11:27.568Z,98907.02
2023-04-23T05:13:56.772Z,98910.66
2023-04-23T05:16:24.740Z,98915.66
2023-04-23T05:18:52.652Z,98917.61
2023-04-23T05:21:20.868Z,98921.02
2023-04-23T05:23:49.901Z,98923.63
2023-04-23T05:26:18.361Z,98926.98
2023-04-23T05:28:46.403Z,98927.98
2023-04-23T05:31:14.354Z,98929.14
2023-04-23T05:33:49.966Z,98932.80
2023-04-23T05:36:19.138Z,98930.54
2023-04-23T05:38:47.374Z,98933.09
2023-04-23T05:41:15.738Z,98937.22
2023-04-23T05:43:44.151Z,98934.44
2023-04-23T05:46:12.102Z,98936.38
2023-04-23T05:48:41.027Z,98935.31
2023-04-23T05:51:09.200Z,98940.66
2023-04-23T05:53:37.826Z,98943.08
2023-04-23T05:56:05.888Z,98942.98
2023-04-23T05:58:34.443Z,98947.95
2023-04-23T06:01:03.194Z,98949.20
2023-04-23T06:04:53.431Z,98947.57
2023-04-23T06:07:21.744Z,98947.70
2023-04-23T06:09:50.755Z,98949.50
2023-04-23T06:12:18.712Z,98952.20
2023-04-23T06:14:46.631Z,98953.41
2023-04-23T06:17:14.632Z,98953.46
2023-04-23T06:19:42.826Z,98954.73
2023-04-23T06:22:10.716Z,98956.95
2023-04-23T06:24:39.119Z,98958.71
2023-04-23T06:27:07.877Z,98959.70
2023-04-23T06:29:38.058Z,98958.33
2023-04-23T06:32:07.471Z,98958.52
2023-04-23T06:34:36.106Z,98961.95
2023-04-23T06:37:05.334Z,98961.06
2023-04-23T06:39:33.304Z,98963.77
2023-04-23T06:42:01.807Z,98964.04
2023-04-23T06:44:47.102Z,98963.27
2023-04-23T06:47:15.022Z,98963.98
2023-04-23T06:49:44.391Z,98959.64
2023-04-23T06:52:12.252Z,98962.95
2023-04-23T06:54:40.972Z,98962.54
2023-04-23T06:57:09.552Z,98963.77
2023-04-23T06:59:37.489Z,98964.27
2023-04-23T07:02:05.379Z,98962.61
2023-04-23T07:04:34.076Z,98965.41
2023-04-23T07:07:02.179Z,98965.69
2023-04-23T07:09:30.933Z,98968.39
2023-04-23T07:12:00.294Z,98970.45
2023-04-23T07:14:28.575Z,98970.72
2023-04-23T07:16:56.494Z,98971.10
2023-04-23T07:19:25.024Z,98970.75
2023-04-23T07:21:53.770Z,98971.93
2023-04-23T07:24:21.803Z,98969.76
2023-04-23T07:26:49.756Z,98972.92
2023-04-23T07:29:17.913Z,98969.61
2023-04-23T07:31:46.510Z,98968.63
2023-04-23T07:34:14.482Z,98970.07
2023-04-23T07:36:42.371Z,98972.78
2023-04-23T07:39:10.369Z,98976.23
2023-04-23T07:41:38.573Z,98978.20
2023-04-23T07:44:06.706Z,98980.27
2023-04-23T07:46:34.722Z,98974.90
2023-04-23T07:49:02.819Z,98973.73
2023-04-23T07:51:31.956Z,98975.56
2023-04-23T07:54:00.126Z,98974.33
2023-04-23T07:56:28.203Z,98973.47
2023-04-23T07:58:58.279Z,98969.98
2023-04-23T08:01:27.651Z,98972.52
2023-04-23T08:04:00.914Z,98970.12
2023-04-23T08:06:31.417Z,98970.27
2023-04-23T08:09:00.398Z,98970.40
2023-04-23T08:11:29.743Z,98966.60
2023-04-23T08:13:57.650Z,98964.30
2023-04-23T08:16:26.187Z,98965.67
2023-04-23T08:19:04.664Z,98964.82
2023-04-23T08:21:34.045Z,98962.52
2023-04-23T08:24:03.289Z,98959.71
2023-04-23T08:26:31.668Z,98961.80
2023-04-23T08:29:00.859Z,98960.94
2023-04-23T08:31:29.129Z,98958.98
2023-04-23T08:33:57.046Z,98962.17
2023-04-23T08:36:26.992Z,98960.12
2023-04-23T08:38:54.886Z,98957.48
2023-04-23T08:41:23.588Z,98953.96
2023-04-23T08:44:12.848Z,98955.55
2023-04-23T08:46:43.157Z,98953.13
2023-04-23T08:49:16.001Z,98950.17
2023-04-23T08:51:50.889Z,98946.37
2023-04-23T08:54:27.133Z,98940.33
2023-04-23T08:56:57.506Z,98944.30
2023-04-23T08:59:30.488Z,98941.33
2023-04-23T09:01:59.919Z,98942.71
2023-04-23T09:04:28.584Z,98941.57
2023-04-23T09:06:56.971Z,98941.00
2023-04-23T09:09:24.978Z,98939.73
2023-04-23T09:11:54.898Z,98939.45
2023-04-23T09:14:25.610Z,98938.53
2023-04-23T09:16:53.926Z,98938.15
2023-04-23T09:19:22.246Z,98936.54
2023-04-23T09:21:50.142Z,98936.32
2023-04-23T09:24:18.184Z,98936.95
2023-04-23T09:26:47.262Z,98934.36
2023-04-23T09:29:23.559Z,98936.64
2023-04-23T09:31:53.713Z,98933.88
2023-04-23T09:34:23.390Z,98933.45
2023-04-23T09:36:52.186Z,98932.87
2023-04-23T09:39:22.769Z,98929.71
2023-04-23T09:41:54.202Z,98935.02
2023-04-23T09:44:26.602Z,98931.48
2023-04-23T09:46:54.538Z,98934.13
2023-04-23T09:49:22.652Z,98933.77
2023-04-23T09:51:51.393Z,98931.86
2023-04-23T09:54:23.722Z,98925.84
2023-04-23T09:56:53.981Z,98928.00
2023-04-23T09:59:46.835Z,98926.79
2023-04-23T10:02:14.732Z,98928.81
2023-04-23T10:04:43.031Z,98929.72
2023-04-23T10:07:19.627Z,98928.83
2023-04-23T10:09:48.666Z,98928.54
2023-04-23T10:12:36.581Z,98927.80
2023-04-23T10:15:05.812Z,98919.89
2023-04-23T10:17:36.372Z,98925.44
2023-04-23T10:20:07.176Z,98920.83
2023-04-23T10:22:36.259Z,98926.89
2023-04-23T10:25:08.749Z,98917.73
2023-04-23T10:27:52.157Z,98919.24
2023-04-23T10:30:22.227Z,98920.34
2023-04-23T10:32:50.634Z,98922.30
2023-04-23T10:35:19.042Z,98918.68
2023-04-23T10:37:48.307Z,98916.33
2023-04-23T10:40:22.044Z,98913.38
2023-04-23T10:42:50.121Z,98910.58
2023-04-23T10:45:24.876Z,98916.62
2023-04-23T10:47:55.415Z,98913.32
2023-04-23T10:50:30.840Z,98907.91
2023-04-23T10:52:59.332Z,98906.64
2023-04-23T10:55:28.818Z,98908.10
2023-04-23T10:58:07.610Z,98906.54
2023-04-23T11:00:41.489Z,98904.46
2023-04-23T11:03:29.216Z,98904.13
2023-04-23T11:06:01.126Z,98901.31
2023-04-23T11:08:33.376Z,98901.78
2023-04-23T11:11:02.976Z,98905.27
2023-04-23T11:13:31.055Z,98898.94
2023-04-23T11:16:18.759Z,98899.44
2023-04-23T11:19:11.435Z,98898.09
2023-04-23T11:21:54.791Z,98898.48
2023-04-23T11:24:23.989Z,98900.71
2023-04-23T11:26:53.304Z,98899.04
2023-04-23T11:29:24.972Z,98900.11
2023-04-23T11:32:02.251Z,98896.23
2023-04-23T11:34:33.127Z,98897.46
2023-04-23T11:37:02.373Z,98895.73
2023-04-23T11:39:30.762Z,98897.69
2023-04-23T11:42:03.460Z,98893.11
2023-04-23T11:44:32.038Z,98887.72
2023-04-23T11:47:02.124Z,98889.77
2023-04-23T11:49:30.352Z,98884.39
2023-04-23T11:52:00.736Z,98888.51
2023-04-23T11:54:29.696Z,98885.02
2023-04-23T11:57:01.507Z,98889.39
2023-04-23T11:59:29.632Z,98887.98
2023-04-23T12:01:58.885Z,98882.88
2023-04-23T12:51:50.123Z,98863.23
2023-04-23T12:54:18.152Z,98864.20
2023-04-23T12:56:46.048Z,98863.48
2023-04-23T12:59:13.909Z,98860.98
2023-04-23T13:01:41.889Z,98860.91
2023-04-23T13:04:09.976Z,98862.95
2023-04-23T13:06:38.224Z,98864.58
2023-04-23T13:09:06.182Z,98861.02
2023-04-23T13:11:34.500Z,98860.20
2023-04-23T13:14:02.482Z,98856.03
2023-04-23T13:16:30.511Z,98858.79
2023-04-23T13:18:59.497Z,98854.58
2023-04-23T13:21:27.558Z,98851.70
2023-04-23T13:32:36.731Z,98852.17
2023-04-23T13:35:05.226Z,98854.73
2023-04-23T13:37:35.610Z,98853.80
2023-04-23T13:40:03.754Z,98851.04
2023-04-23T13:42:34.405Z,98850.41
2023-04-23T13:45:05.153Z,98851.27
2023-04-23T13:47:35.072Z,98847.16
2023-04-23T13:50:05.579Z,98846.35
2023-04-23T13:52:33.958Z,98845.30
2023-04-23T13:55:04.226Z,98842.34
2023-04-23T13:57:32.576Z,98844.75
2023-04-23T14:00:00.820Z,98842.39
2023-04-23T14:02:28.862Z,98841.56
2023-04-23T14:04:58.484Z,98842.52
2023-04-23T14:07:26.615Z,98839.14
2023-04-23T14:09:54.619Z,98843.58
2023-04-23T14:12:24.111Z,98845.59
2023-04-23T14:14:52.062Z,98842.76
2023-04-23T14:17:20.059Z,98846.19
2023-04-23T14:19:48.219Z,98845.92
2023-04-23T14:22:16.443Z,98848.16
2023-04-23T14:24:45.921Z,98842.08
2023-04-23T14:27:13.901Z,98840.70
2023-04-23T14:29:52.495Z,98839.70
2023-04-23T14:32:20.894Z,98836.21
2023-04-23T14:34:48.939Z,98840.88
2023-04-23T14:37:17.628Z,98837.93
2023-04-23T14:39:44.592Z,98835.81
2023-04-23T14:42:11.688Z,98834.60
2023-04-23T14:44:38.461Z,98833.39
2023-04-23T14:47:08.302Z,98832.77
2023-04-23T14:49:35.086Z,98832.60
2023-04-23T14:52:02.123Z,98833.19
2023-04-23T14:54:28.912Z,98834.73
2023-04-23T14:56:56.591Z,98833.13
2023-04-23T14:59:23.546Z,98836.41
2023-04-23T15:01:50.459Z,98833.02
2023-04-23T15:04:17.620Z,98831.05
2023-04-23T15:06:44.541Z,98830.05
2023-04-23T15:09:11.274Z,98827.05
2023-04-23T15:11:41.794Z,98822.41
2023-04-23T15:14:12.154Z,98819.38
2023-04-23T15:19:11.970Z,98814.70
2023-04-23T15:21:41.926Z,98809.67
2023-04-23T15:24:08.981Z,98812.13
2023-04-23T15:26:36.521Z,98809.07
2023-04-23T15:29:04.061Z,98811.09
2023-04-23T15:31:30.999Z,98806.93
2023-04-23T15:33:57.839Z,98804.52
2023-04-23T15:36:25.255Z,98804.25
2023-04-23T15:38:52.083Z,98803.24
2023-04-23T15:41:18.903Z,98807.73
2023-04-23T15:43:46.549Z,98805.96
2023-04-23T15:46:13.444Z,98803.00
2023-04-23T15:48:40.316Z,98802.65
2023-04-23T15:51:07.466Z,98804.16
2023-04-23T15:53:34.253Z,98802.42
2023-04-23T15:56:01.104Z,98802.54
2023-04-23T15:58:27.955Z,98803.09
2023-04-23T16:00:54.997Z,98802.88
2023-04-23T16:03:21.942Z,98802.34
2023-04-23T16:05:51.062Z,98802.10
2023-04-23T16:08:17.929Z,98803.11
2023-04-23T16:10:44.744Z,98803.67
2023-04-23T16:13:11.520Z,98804.27
2023-04-23T16:15:38.317Z,98806.13
2023-04-23T16:18:06.351Z,98807.16
2023-04-23T16:20:33.495Z,98807.25
2023-04-23T16:23:00.367Z,98807.17
2023-04-23T16:25:27.201Z,98805.96
2023-04-23T16:27:54.081Z,98807.00
2023-04-23T16:30:21.187Z,98805.44
2023-04-23T16:32:48.134Z,98804.02
2023-04-23T16:35:14.993Z,98808.41
2023-04-23T16:37:41.805Z,98810.84
2023-04-23T16:40:10.413Z,98811.07
2023-04-23T16:42:37.353Z,98811.95
2023-04-23T16:45:05.097Z,98812.63
2023-04-23T16:47:32.030Z,98810.56
2023-04-23T16:49:58.960Z,98808.46
2023-04-23T16:52:25.790Z,98808.21
2023-04-23T16:54:52.801Z,98806.15
2023-04-23T16:57:19.690Z,98810.29
2023-04-23T16:59:46.483Z,98810.41
2023-04-23T17:02:13.328Z,98810.72
2023-04-23T17:04:40.390Z,98811.30
2023-04-23T17:07:07.615Z,98816.58
2023-04-23T17:09:34.799Z,98820.50
2023-04-23T17:12:02.532Z,98820.99
2023-04-23T17:14:29.369Z,98823.62
2023-04-23T17:16:56.397Z,98825.64
2023-04-23T17:19:23.161Z,98826.55
2023-04-23T17:21:49.938Z,98832.30
2023-04-23T17:24:16.764Z,98832.24
2023-04-23T17:26:43.778Z,98834.04
2023-04-23T17:29:11.661Z,98832.60
2023-04-23T17:31:38.762Z,98834.27
2023-04-23T17:34:05.704Z,98836.59
2023-04-23T17:36:33.108Z,98835.73
2023-04-23T17:38:59.964Z,98840.27
2023-04-23T17:41:26.795Z,98838.56
2023-04-23T17:43:53.677Z,98844.92
2023-04-23T17:46:20.920Z,98848.69
2023-04-23T17:48:48.423Z,98851.80
2023-04-23T17:51:15.255Z,98853.39
2023-04-23T17:53:42.603Z,98858.23
2023-04-23T17:56:10.244Z,98858.36
2023-04-23T17:58:38.330Z,98859.40
2023-04-23T18:01:10.189Z,98862.44
2023-04-23T18:03:37.328Z,98859.44
2023-04-23T18:06:04.784Z,98860.73
2023-04-23T18:08:31.717Z,98861.52
2023-04-23T18:10:58.736Z,98860.02
2023-04-23T18:13:25.571Z,98862.17
2023-04-23T18:15:52.639Z,98859.71
2023-04-23T18:18:19.475Z,98862.58
2023-04-23T18:22:37.792Z,98857.71
2023-04-23T18:25:10.072Z,98855.96
2023-04-23T18:27:37.038Z,98855.83
2023-04-23T18:30:05.866Z,98854.84
2023-04-23T18:32:40.946Z,98853.16
2023-04-23T18:35:09.252Z,98852.02
2023-04-23T18:37:48.640Z,98851.25
2023-04-23T18:40:15.525Z,98856.48
2023-04-23T18:42:42.304Z,98855.02
2023-04-23T18:45:10.787Z,98853.29
2023-04-23T18:47:46.521Z,98854.20
2023-04-23T18:50:30.093Z,98860.40
2023-04-23T18:52:56.883Z,98864.24
2023-04-23T18:55:24.655Z,98864.05
2023-04-23T18:57:51.530Z,98865.05
2023-04-23T19:00:18.402Z,98865.77
2023-04-23T19:02:45.287Z,98866.79
2023-04-23T19:05:12.329Z,98867.16
2023-04-23T19:07:41.386Z,98866.90
2023-04-23T19:10:11.720Z,98867.85
2023-04-23T19:12:38.499Z,98865.77
2023-04-23T19:15:05.960Z,98862.31
2023-04-23T19:17:33.100Z,98859.36
2023-04-23T19:19:59.966Z,98862.21
2023-04-23T19:22:27.258Z,98856.86
2023-04-23T19:24:54.052Z,98863.27
2023-04-23T19:27:21.573Z,98858.74
2023-04-23T19:29:49.465Z,98860.25
2023-04-23T19:32:16.321Z,98861.73
2023-04-23T19:34:43.129Z,98861.41
2023-04-23T19:37:09.935Z,98860.67
2023-04-23T19:39:36.720Z,98860.77
2023-04-23T19:42:04.577Z,98862.28
2023-04-23T19:44:31.381Z,98860.35
2023-04-23T19:46:58.196Z,98859.25
2023-04-23T19:49:24.995Z,98856.02
2023-04-23T19:51:53.246Z,98857.06
2023-04-23T19:54:20.674Z,98859.23
2023-04-23T19:56:48.238Z,98859.08
2023-04-23T19:59:17.048Z,98856.58
2023-04-23T20:01:43.805Z,98854.14
2023-04-23T20:04:10.697Z,98853.00
2023-04-23T20:06:37.778Z,98852.95
2023-04-23T20:09:07.511Z,98850.95
2023-04-23T20:11:35.418Z,98848.42
2023-04-23T20:14:02.838Z,98848.62
2023-04-23T20:16:29.718Z,98847.84
2023-04-23T20:18:56.714Z,98843.44
2023-04-23T20:21:23.991Z,98845.67
2023-04-23T20:23:51.908Z,98842.44
2023-04-23T20:26:19.687Z,98841.05
2023-04-23T20:28:48.295Z,98840.54
2023-04-23T20:31:15.205Z,98840.86
2023-04-23T20:33:42.007Z,98843.13
2023-04-23T20:36:10.960Z,98840.12
2023-04-23T20:38:38.151Z,98842.74
2023-04-23T20:41:05.938Z,98847.59
2023-04-23T20:43:34.257Z,98846.64
2023-04-23T20:46:01.636Z,98842.91
2023-04-23T20:48:32.035Z,98837.99
2023-04-23T20:50:59.616Z,98838.10
2023-04-23T20:53:26.560Z,98838.17
2023-04-23T20:55:53.325Z,98840.64
2023-04-23T20:58:20.146Z,98842.32
2023-04-23T21:00:47.991Z,98842.75
2023-04-23T21:03:14.844Z,98843.02
2023-04-23T21:05:44.675Z,98840.91
2023-04-23T21:08:11.641Z,98848.77
2023-04-23T21:10:39.041Z,98848.48
2023-04-23T21:13:07.267Z,98849.16
2023-04-23T21:15:35.646Z,98851.05
2023-04-23T21:18:02.979Z,98851.23
2023-04-23T21:20:30.079Z,98851.64
2023-04-23T21:22:56.816Z,98851.23
2023-04-23T21:25:23.586Z,98854.04
2023-04-23T21:27:50.532Z,98853.05
2023-04-23T21:30:38.556Z,98854.04
2023-04-23T21:33:06.420Z,98853.11
2023-04-23T21:35:33.234Z,98856.98
2023-04-23T21:38:00.031Z,98851.96
2023-04-23T21:40:26.858Z,98853.27
2023-04-23T21:42:53.637Z,98848.98
2023-04-23T21:45:20.587Z,98848.14
2023-04-23T21:47:47.364Z,98847.75
2023-04-23T21:50:14.223Z,98845.54
2023-04-23T21:52:42.001Z,98844.56
2023-04-23T21:55:11.466Z,98846.48
2023-04-23T21:57:39.062Z,98845.61
2023-04-23T22:00:11.210Z,98844.29
2023-04-23T22:02:42.225Z,98841.54
2023-04-23T22:05:09.774Z,98841.24
2023-04-23T22:07:41.191Z,98841.75
2023-04-23T22:10:11.650Z,98842.50
2023-04-23T22:12:41.948Z,98841.61
2023-04-23T22:15:13.875Z,98839.64
2023-04-23T22:17:42.563Z,98837.07
2023-04-23T22:20:12.022Z,98839.64
2023-04-23T22:22:40.116Z,98838.13
2023-04-23T22:25:08.057Z,98833.90
2023-04-23T22:27:37.111Z,98830.73
2023-04-23T22:30:06.732Z,98828.04
2023-04-23T22:32:34.383Z,98825.52
2023-04-23T22:35:01.288Z,98827.21
2023-04-23T22:37:29.340Z,98826.45
2023-04-23T22:39:56.178Z,98823.29
2023-04-23T22:42:22.999Z,98823.94
2023-04-23T22:44:49.797Z,98822.05
2023-04-23T22:47:17.976Z,98818.08
2023-04-23T22:49:44.992Z,98817.86
2023-04-23T22:52:14.235Z,98817.33
2023-04-23T22:54:41.777Z,98817.02
2023-04-23T22:57:09.244Z,98815.11
2023-04-23T22:59:36.209Z,98814.55
2023-04-23T23:02:03.002Z,98812.67
2023-04-23T23:04:29.900Z,98812.75
2023-04-23T23:06:56.708Z,98812.77
2023-04-23T23:09:24.571Z,98808.98
2023-04-23T23:11:51.359Z,98807.18
2023-04-23T23:14:18.428Z,98806.20
2023-04-23T23:16:45.372Z,98807.52
2023-04-23T23:19:12.714Z,98804.81
2023-04-23T23:21:39.590Z,98802.91
2023-04-23T23:24:06.394Z,98800.02
2023-04-23T23:26:34.193Z,98801.38
2023-04-23T23:29:02.037Z,98801.81
2023-04-23T23:31:28.860Z,98800.05
2023-04-23T23:33:55.756Z,98800.79
2023-04-23T23:36:22.593Z,98799.21
2023-04-23T23:38:51.037Z,98791.81
2023-04-23T23:41:17.840Z,98791.16
2023-04-23T23:43:44.628Z,98788.58
2023-04-23T23:46:11.924Z,98788.84
2023-04-23T23:48:38.794Z,98789.67
2023-04-23T23:51:05.665Z,98787.59
2023-04-23T23:53:32.433Z,98781.36
2023-04-23T23:56:00.202Z,98782.95
2023-04-23T23:58:29.406Z,98779.08
