createdAt,value
2023-05-19T00:00:10.771Z,957.11
2023-05-19T00:01:10.708Z,957.11
2023-05-19T00:02:10.722Z,957.13
2023-05-19T00:03:10.758Z,957.11
2023-05-19T00:04:10.664Z,957.08
2023-05-19T00:05:10.656Z,957.10
2023-05-19T00:06:10.722Z,957.00
2023-05-19T00:07:10.604Z,957.04
2023-05-19T00:08:10.594Z,957.01
2023-05-19T00:09:10.619Z,957.02
2023-05-19T00:10:10.580Z,956.99
2023-05-19T00:11:10.580Z,956.96
2023-05-19T00:12:10.596Z,956.98
2023-05-19T00:13:10.683Z,956.99
2023-05-19T00:14:10.502Z,956.98
2023-05-19T00:15:10.493Z,956.96
2023-05-19T00:16:10.548Z,956.96
2023-05-19T00:17:10.465Z,956.93
2023-05-19T00:18:10.466Z,956.94
2023-05-19T00:19:10.750Z,956.93
2023-05-19T00:20:10.449Z,956.94
2023-05-19T00:21:10.482Z,956.95
2023-05-19T00:22:10.392Z,956.93
2023-05-19T00:23:10.504Z,956.95
2023-05-19T00:24:10.394Z,956.96
2023-05-19T00:25:10.390Z,956.96
2023-05-19T00:26:10.356Z,956.97
2023-05-19T00:27:10.322Z,956.97
2023-05-19T00:28:10.330Z,956.91
2023-05-19T00:29:10.301Z,956.92
2023-05-19T00:30:10.325Z,956.91
2023-05-19T00:31:10.275Z,956.91
2023-05-19T00:32:10.387Z,956.89
2023-05-19T00:33:10.275Z,956.86
2023-05-19T00:34:10.244Z,956.89
2023-05-19T00:35:10.234Z,956.89
2023-05-19T00:36:10.242Z,956.89
2023-05-19T00:37:10.189Z,956.89
2023-05-19T00:38:10.204Z,956.89
2023-05-19T00:39:10.182Z,956.83
2023-05-19T00:40:10.177Z,956.86
2023-05-19T00:41:10.154Z,956.86
2023-05-19T00:42:10.125Z,956.88
2023-05-19T00:43:10.171Z,956.87
2023-05-19T00:44:10.105Z,956.87
2023-05-19T00:45:10.136Z,956.82
2023-05-19T00:46:10.147Z,956.83
2023-05-19T00:47:10.093Z,956.83
2023-05-19T00:48:10.133Z,956.83
2023-05-19T00:49:10.021Z,956.82
2023-05-19T00:50:10.108Z,956.81
2023-05-19T00:51:10.009Z,956.83
2023-05-19T00:52:09.999Z,956.80
2023-05-19T00:53:10.021Z,956.79
2023-05-19T00:54:09.998Z,956.79
2023-05-19T00:55:09.961Z,956.82
2023-05-19T00:56:09.938Z,956.79
2023-05-19T00:57:09.928Z,956.81
2023-05-19T00:58:09.931Z,956.82
2023-05-19T00:59:09.921Z,956.81
2023-05-19T01:00:09.899Z,956.79
2023-05-19T01:01:09.971Z,956.80
2023-05-19T01:02:09.863Z,956.79
2023-05-19T01:03:09.961Z,956.78
2023-05-19T01:04:09.905Z,956.79
2023-05-19T01:05:09.819Z,956.82
2023-05-19T01:06:09.847Z,956.81
2023-05-19T01:08:37.510Z,956.76
2023-05-19T01:08:42.919Z,956.80
2023-05-19T01:09:42.913Z,956.82
2023-05-19T01:10:42.897Z,956.74
2023-05-19T01:11:42.997Z,956.81
2023-05-19T01:12:42.881Z,956.81
2023-05-19T01:13:42.857Z,956.80
2023-05-19T01:14:42.840Z,956.78
2023-05-19T01:15:42.839Z,956.79
2023-05-19T01:16:42.897Z,956.79
2023-05-19T01:17:42.892Z,956.77
2023-05-19T01:18:42.826Z,956.79
2023-05-19T01:19:42.770Z,956.81
2023-05-19T01:20:42.770Z,956.79
2023-05-19T01:21:42.748Z,956.80
2023-05-19T01:22:42.842Z,956.77
2023-05-19T01:23:42.703Z,956.75
2023-05-19T01:24:42.716Z,956.76
2023-05-19T01:25:42.737Z,956.78
2023-05-19T01:26:42.685Z,956.78
2023-05-19T01:27:42.661Z,956.75
2023-05-19T01:28:42.682Z,956.77
2023-05-19T01:29:42.647Z,956.78
2023-05-19T01:30:42.666Z,956.76
2023-05-19T01:31:42.676Z,956.74
2023-05-19T01:32:42.671Z,956.74
2023-05-19T01:33:42.568Z,956.79
2023-05-19T01:34:42.550Z,956.80
2023-05-19T01:35:42.547Z,956.76
2023-05-19T01:36:42.553Z,956.72
2023-05-19T01:37:42.555Z,956.75
2023-05-19T01:38:42.515Z,956.75
2023-05-19T01:39:42.539Z,956.74
2023-05-19T01:40:42.510Z,956.76
2023-05-19T01:41:42.476Z,956.73
2023-05-19T01:42:42.462Z,956.73
2023-05-19T01:43:42.446Z,956.73
2023-05-19T01:44:42.474Z,956.75
2023-05-19T01:45:42.509Z,956.78
2023-05-19T01:46:42.413Z,956.75
2023-05-19T01:47:42.411Z,956.72
2023-05-19T01:48:42.404Z,956.75
2023-05-19T01:49:42.389Z,956.75
2023-05-19T01:50:42.354Z,956.73
2023-05-19T01:51:42.345Z,956.74
2023-05-19T01:52:42.331Z,956.72
2023-05-19T01:53:42.322Z,956.75
2023-05-19T01:54:42.328Z,956.73
2023-05-19T01:55:42.297Z,956.74
2023-05-19T01:56:42.278Z,956.74
2023-05-19T01:57:42.278Z,956.72
2023-05-19T01:58:42.296Z,956.71
2023-05-19T01:59:42.250Z,956.72
2023-05-19T02:00:42.223Z,956.72
2023-05-19T02:01:42.244Z,956.69
2023-05-19T02:02:42.227Z,956.71
2023-05-19T02:03:42.213Z,956.71
2023-05-19T02:04:42.243Z,956.69
2023-05-19T02:05:42.153Z,956.68
2023-05-19T02:06:42.134Z,956.65
2023-05-19T02:07:42.132Z,956.67
2023-05-19T02:08:42.154Z,956.70
2023-05-19T02:09:42.098Z,956.68
2023-05-19T02:10:42.089Z,956.66
2023-05-19T02:11:42.082Z,956.69
2023-05-19T02:12:42.068Z,956.64
2023-05-19T02:13:42.071Z,956.61
2023-05-19T02:14:42.050Z,956.59
2023-05-19T02:15:42.207Z,956.60
2023-05-19T02:16:42.025Z,956.59
2023-05-19T02:17:42.024Z,956.59
2023-05-19T02:18:42.120Z,956.60
2023-05-19T02:19:41.985Z,956.60
2023-05-19T02:20:41.958Z,956.60
2023-05-19T02:21:41.930Z,956.58
2023-05-19T02:22:41.927Z,956.59
2023-05-19T02:23:41.911Z,956.62
2023-05-19T02:24:41.923Z,956.56
2023-05-19T02:25:41.894Z,956.54
2023-05-19T02:26:41.873Z,956.57
2023-05-19T02:27:41.869Z,956.59
2023-05-19T02:28:41.847Z,956.56
2023-05-19T02:29:41.868Z,956.54
2023-05-19T02:30:41.801Z,956.55
2023-05-19T02:31:41.854Z,956.56
2023-05-19T02:32:41.805Z,956.54
2023-05-19T02:33:41.765Z,956.54
2023-05-19T02:34:41.773Z,956.57
2023-05-19T02:35:41.748Z,956.58
2023-05-19T02:36:41.724Z,956.58
2023-05-19T02:37:41.709Z,956.55
2023-05-19T02:38:41.787Z,956.64
2023-05-19T02:39:41.731Z,956.62
2023-05-19T02:40:41.673Z,956.60
2023-05-19T02:41:41.688Z,956.61
2023-05-19T02:42:41.647Z,956.59
2023-05-19T02:43:41.682Z,956.59
2023-05-19T02:44:41.612Z,956.57
2023-05-19T02:45:41.628Z,956.55
2023-05-19T02:46:41.635Z,956.58
2023-05-19T02:47:41.642Z,956.55
2023-05-19T02:48:41.574Z,956.56
2023-05-19T02:49:41.575Z,956.58
2023-05-19T02:50:41.573Z,956.55
2023-05-19T02:51:41.568Z,956.58
2023-05-19T02:52:41.529Z,956.56
2023-05-19T02:53:41.525Z,956.58
2023-05-19T02:54:41.516Z,956.57
2023-05-19T02:55:41.478Z,956.59
2023-05-19T02:56:41.497Z,956.57
2023-05-19T02:57:41.477Z,956.58
2023-05-19T02:58:41.423Z,956.57
2023-05-19T02:59:41.411Z,956.58
2023-05-19T03:00:41.417Z,956.54
2023-05-19T03:01:41.437Z,956.56
2023-05-19T03:02:41.485Z,956.57
2023-05-19T03:03:41.497Z,956.56
2023-05-19T03:04:41.352Z,956.55
2023-05-19T03:05:41.369Z,956.57
2023-05-19T03:06:41.334Z,956.54
2023-05-19T03:07:41.337Z,956.52
2023-05-19T03:08:42.437Z,956.50
2023-05-19T03:09:41.282Z,956.51
2023-05-19T03:12:08.895Z,956.50
2023-05-19T03:12:14.268Z,956.50
2023-05-19T03:13:14.314Z,956.45
2023-05-19T03:14:14.250Z,956.47
2023-05-19T03:15:14.203Z,956.47
2023-05-19T03:16:14.296Z,956.42
2023-05-19T03:17:14.255Z,956.39
2023-05-19T03:18:14.220Z,956.41
2023-05-19T03:19:14.214Z,956.46
2023-05-19T03:20:14.144Z,956.45
2023-05-19T03:21:14.140Z,956.42
2023-05-19T03:22:14.122Z,956.42
2023-05-19T03:23:14.118Z,956.42
2023-05-19T03:24:14.137Z,956.41
2023-05-19T03:25:14.080Z,956.41
2023-05-19T03:26:14.095Z,956.38
2023-05-19T03:27:14.077Z,956.40
2023-05-19T03:28:14.040Z,956.43
2023-05-19T03:29:14.050Z,956.40
2023-05-19T03:30:14.042Z,956.39
2023-05-19T03:31:14.004Z,956.39
2023-05-19T03:32:14.108Z,956.40
2023-05-19T03:33:14.126Z,956.39
2023-05-19T03:34:13.953Z,956.40
2023-05-19T03:35:13.969Z,956.41
2023-05-19T03:36:13.944Z,956.43
2023-05-19T03:37:13.925Z,956.42
2023-05-19T03:38:13.900Z,956.41
2023-05-19T03:39:13.902Z,956.38
2023-05-19T03:40:13.912Z,956.42
2023-05-19T03:41:13.881Z,956.40
2023-05-19T03:42:13.855Z,956.39
2023-05-19T03:43:13.843Z,956.40
2023-05-19T03:44:13.849Z,956.41
2023-05-19T03:45:13.845Z,956.40
2023-05-19T03:46:13.871Z,956.38
2023-05-19T03:47:13.782Z,956.35
2023-05-19T03:48:13.770Z,956.38
2023-05-19T03:49:13.767Z,956.38
2023-05-19T03:50:13.763Z,956.39
2023-05-19T03:51:13.795Z,956.39
2023-05-19T03:52:13.729Z,956.41
2023-05-19T03:53:13.710Z,956.41
2023-05-19T03:54:13.693Z,956.44
2023-05-19T03:55:13.727Z,956.40
2023-05-19T03:56:13.913Z,956.45
2023-05-19T03:57:13.663Z,956.42
2023-05-19T03:58:13.638Z,956.44
2023-05-19T03:59:13.628Z,956.43
2023-05-19T04:00:13.652Z,956.45
2023-05-19T04:01:13.592Z,956.50
2023-05-19T04:02:13.623Z,956.54
2023-05-19T04:03:13.767Z,956.51
2023-05-19T04:04:13.590Z,956.55
2023-05-19T04:05:13.598Z,956.55
2023-05-19T04:06:13.566Z,956.55
2023-05-19T04:07:13.517Z,956.52
2023-05-19T04:08:13.524Z,956.52
2023-05-19T04:09:13.532Z,956.47
2023-05-19T04:10:13.516Z,956.51
2023-05-19T04:11:13.481Z,956.53
2023-05-19T04:12:13.468Z,956.50
2023-05-19T04:13:13.436Z,956.48
2023-05-19T04:14:13.424Z,956.49
2023-05-19T04:15:13.468Z,956.49
2023-05-19T04:16:13.458Z,956.51
2023-05-19T04:17:13.396Z,956.47
2023-05-19T04:18:13.402Z,956.48
2023-05-19T04:19:13.459Z,956.46
2023-05-19T04:20:13.387Z,956.48
2023-05-19T04:21:13.357Z,956.51
2023-05-19T04:22:13.325Z,956.51
2023-05-19T04:23:13.344Z,956.46
2023-05-19T04:24:13.293Z,956.45
2023-05-19T04:25:13.307Z,956.48
2023-05-19T04:26:13.270Z,956.45
2023-05-19T04:27:13.257Z,956.44
2023-05-19T04:28:13.252Z,956.44
2023-05-19T04:29:13.229Z,956.49
2023-05-19T04:30:13.234Z,956.45
2023-05-19T04:31:13.315Z,956.48
2023-05-19T04:32:13.191Z,956.47
2023-05-19T04:33:13.247Z,956.47
2023-05-19T04:34:13.173Z,956.49
2023-05-19T04:35:13.159Z,956.49
2023-05-19T04:36:13.132Z,956.52
2023-05-19T04:37:13.120Z,956.52
2023-05-19T04:38:13.123Z,956.48
2023-05-19T04:39:13.112Z,956.50
2023-05-19T04:40:13.170Z,956.46
2023-05-19T04:41:13.075Z,956.46
2023-05-19T04:42:13.050Z,956.44
2023-05-19T04:43:13.075Z,956.49
2023-05-19T04:44:13.020Z,956.47
2023-05-19T04:45:13.011Z,956.44
2023-05-19T04:46:13.864Z,956.46
2023-05-19T04:47:12.992Z,956.47
2023-05-19T04:48:13.025Z,956.44
2023-05-19T04:49:12.962Z,956.49
2023-05-19T04:50:12.960Z,956.46
2023-05-19T04:51:12.943Z,956.48
2023-05-19T04:52:12.923Z,956.48
2023-05-19T04:53:12.903Z,956.45
2023-05-19T04:54:12.900Z,956.44
2023-05-19T04:55:12.900Z,956.48
2023-05-19T04:56:12.866Z,956.43
2023-05-19T04:57:12.835Z,956.51
2023-05-19T04:58:12.877Z,956.45
2023-05-19T04:59:12.833Z,956.44
2023-05-19T05:00:12.850Z,956.41
2023-05-19T05:01:12.800Z,956.42
2023-05-19T05:02:12.979Z,956.42
2023-05-19T05:03:12.970Z,956.41
2023-05-19T05:04:12.997Z,956.33
2023-05-19T05:05:12.746Z,956.37
2023-05-19T05:06:12.753Z,956.42
2023-05-19T05:07:12.740Z,956.44
2023-05-19T05:08:12.734Z,956.43
2023-05-19T05:09:12.687Z,956.42
2023-05-19T05:10:12.735Z,956.38
2023-05-19T05:11:12.661Z,956.39
2023-05-19T05:12:12.640Z,956.38
2023-05-19T05:13:12.666Z,956.40
2023-05-19T05:14:12.628Z,956.40
2023-05-19T05:15:12.611Z,956.43
2023-05-19T05:16:12.622Z,956.43
2023-05-19T05:17:12.612Z,956.41
2023-05-19T05:18:12.593Z,956.42
2023-05-19T05:19:12.609Z,956.46
2023-05-19T05:20:12.526Z,956.44
2023-05-19T05:21:12.556Z,956.40
2023-05-19T05:22:12.544Z,956.33
2023-05-19T05:23:12.650Z,956.36
2023-05-19T05:24:12.520Z,956.35
2023-05-19T05:25:12.490Z,956.34
2023-05-19T05:26:12.463Z,956.32
2023-05-19T05:27:12.466Z,956.35
2023-05-19T05:28:12.442Z,956.34
2023-05-19T05:29:12.452Z,956.35
2023-05-19T05:30:12.402Z,956.35
2023-05-19T05:31:12.516Z,956.34
2023-05-19T05:32:12.385Z,956.38
2023-05-19T05:33:12.442Z,956.35
2023-05-19T05:34:12.367Z,956.36
2023-05-19T05:35:12.328Z,956.31
2023-05-19T05:36:12.310Z,956.32
2023-05-19T05:37:13.894Z,956.32
2023-05-19T05:38:12.295Z,956.34
2023-05-19T05:39:12.273Z,956.33
2023-05-19T05:40:12.278Z,956.31
2023-05-19T05:41:12.253Z,956.32
2023-05-19T05:42:12.343Z,956.32
2023-05-19T05:43:12.221Z,956.31
2023-05-19T05:44:12.241Z,956.31
2023-05-19T05:45:12.215Z,956.31
2023-05-19T05:46:12.221Z,956.32
2023-05-19T05:47:12.194Z,956.34
2023-05-19T05:48:12.213Z,956.36
2023-05-19T05:49:12.136Z,956.41
2023-05-19T05:50:12.143Z,956.43
2023-05-19T05:51:12.120Z,956.41
2023-05-19T05:52:12.111Z,956.38
2023-05-19T05:53:12.089Z,956.39
2023-05-19T05:54:12.118Z,956.41
2023-05-19T05:55:12.102Z,956.37
2023-05-19T05:56:12.056Z,956.34
2023-05-19T05:57:12.032Z,956.38
2023-05-19T05:58:12.015Z,956.32
2023-05-19T05:59:12.006Z,956.32
2023-05-19T06:00:12.027Z,956.32
2023-05-19T06:01:12.013Z,956.33
2023-05-19T06:02:12.008Z,956.31
2023-05-19T06:03:12.068Z,956.27
2023-05-19T06:04:11.974Z,956.24
2023-05-19T06:05:11.975Z,956.30
2023-05-19T06:06:11.940Z,956.31
2023-05-19T06:07:11.919Z,956.30
2023-05-19T06:08:11.909Z,956.27
2023-05-19T06:09:11.885Z,956.29
2023-05-19T06:10:11.887Z,956.26
2023-05-19T06:11:11.854Z,956.27
2023-05-19T06:12:11.864Z,956.28
2023-05-19T06:13:11.854Z,956.24
2023-05-19T06:14:11.808Z,956.26
2023-05-19T06:15:11.801Z,956.25
2023-05-19T06:16:11.849Z,956.29
2023-05-19T06:17:11.775Z,956.28
2023-05-19T06:18:11.837Z,956.28
2023-05-19T06:19:11.797Z,956.30
2023-05-19T06:20:11.729Z,956.26
2023-05-19T06:21:11.722Z,956.28
2023-05-19T06:22:11.735Z,956.29
2023-05-19T06:23:11.706Z,956.30
2023-05-19T06:24:11.677Z,956.27
2023-05-19T06:25:11.668Z,956.25
2023-05-19T06:26:11.694Z,956.28
2023-05-19T06:27:11.640Z,956.28
2023-05-19T06:28:11.648Z,956.31
2023-05-19T06:29:11.627Z,956.28
2023-05-19T06:30:11.638Z,956.28
2023-05-19T06:31:11.630Z,956.30
2023-05-19T06:32:11.599Z,956.23
2023-05-19T06:33:11.581Z,956.26
2023-05-19T06:34:11.559Z,956.26
2023-05-19T06:35:11.553Z,956.21
2023-05-19T06:36:11.523Z,956.24
2023-05-19T06:37:11.543Z,956.21
2023-05-19T06:38:11.508Z,956.24
2023-05-19T06:39:11.483Z,956.24
2023-05-19T06:40:11.499Z,956.24
2023-05-19T06:41:11.445Z,956.23
2023-05-19T06:42:11.457Z,956.23
2023-05-19T06:43:11.451Z,956.18
2023-05-19T06:44:11.416Z,956.21
2023-05-19T06:45:11.391Z,956.21
2023-05-19T06:46:11.414Z,956.21
2023-05-19T06:47:11.426Z,956.22
2023-05-19T06:48:11.383Z,956.22
2023-05-19T06:49:11.352Z,956.22
2023-05-19T06:50:11.354Z,956.22
2023-05-19T06:51:11.378Z,956.18
2023-05-19T06:52:11.311Z,956.18
2023-05-19T06:53:11.333Z,956.19
2023-05-19T06:54:11.273Z,956.21
2023-05-19T06:55:11.258Z,956.12
2023-05-19T06:56:11.266Z,956.20
2023-05-19T06:57:11.272Z,956.18
2023-05-19T06:58:11.246Z,956.17
2023-05-19T06:59:11.249Z,956.15
2023-05-19T07:00:11.193Z,956.17
2023-05-19T07:01:11.236Z,956.18
2023-05-19T07:02:11.237Z,956.13
2023-05-19T07:03:11.287Z,956.15
2023-05-19T07:04:11.216Z,956.15
2023-05-19T07:05:11.141Z,956.12
2023-05-19T07:06:11.153Z,956.12
2023-05-19T07:07:11.116Z,956.13
2023-05-19T07:08:11.118Z,956.14
2023-05-19T07:09:11.070Z,956.11
2023-05-19T07:10:11.084Z,956.11
2023-05-19T07:11:11.044Z,956.12
2023-05-19T07:12:11.037Z,956.11
2023-05-19T07:13:11.012Z,956.10
2023-05-19T07:14:11.036Z,956.09
2023-05-19T07:15:10.997Z,956.09
2023-05-19T07:16:11.051Z,956.07
2023-05-19T07:17:10.968Z,956.05
2023-05-19T07:18:11.007Z,956.03
2023-05-19T07:19:11.022Z,956.02
2023-05-19T07:20:10.947Z,956.04
2023-05-19T07:21:10.942Z,956.05
2023-05-19T07:22:10.899Z,956.05
2023-05-19T07:23:10.910Z,956.01
2023-05-19T07:24:10.874Z,956.04
2023-05-19T07:25:10.865Z,956.04
2023-05-19T07:26:10.879Z,956.07
2023-05-19T07:27:10.850Z,956.08
2023-05-19T07:28:10.913Z,956.07
2023-05-19T07:29:10.813Z,956.05
2023-05-19T07:30:10.803Z,956.04
2023-05-19T07:31:10.777Z,956.03
2023-05-19T07:32:10.788Z,955.99
2023-05-19T07:33:10.902Z,955.97
2023-05-19T07:34:10.760Z,955.98
2023-05-19T07:35:10.719Z,955.93
2023-05-19T07:36:10.721Z,955.92
2023-05-19T07:37:10.694Z,955.94
2023-05-19T07:38:10.693Z,955.94
2023-05-19T07:39:10.733Z,955.93
2023-05-19T07:40:10.656Z,955.91
2023-05-19T07:41:10.683Z,955.92
2023-05-19T07:42:10.627Z,955.95
2023-05-19T07:43:10.626Z,955.90
2023-05-19T07:44:10.612Z,955.93
2023-05-19T07:45:10.588Z,955.96
2023-05-19T07:46:10.671Z,955.95
2023-05-19T07:47:10.569Z,955.92
2023-05-19T07:48:10.605Z,955.96
2023-05-19T07:49:10.568Z,955.95
2023-05-19T07:50:10.541Z,955.95
2023-05-19T07:51:10.518Z,955.90
2023-05-19T07:52:10.493Z,955.94
2023-05-19T07:53:10.494Z,955.91
2023-05-19T07:54:10.488Z,955.88
2023-05-19T07:55:10.473Z,955.86
2023-05-19T07:56:10.466Z,955.89
2023-05-19T07:57:10.423Z,955.85
2023-05-19T07:58:10.449Z,955.84
2023-05-19T07:59:10.414Z,955.83
2023-05-19T08:00:10.398Z,955.81
2023-05-19T08:01:10.378Z,955.81
2023-05-19T08:02:10.387Z,955.84
2023-05-19T08:03:10.501Z,955.86
2023-05-19T08:04:12.709Z,955.80
2023-05-19T08:05:10.352Z,955.81
2023-05-19T08:06:10.322Z,955.80
2023-05-19T08:07:10.331Z,955.78
2023-05-19T08:08:10.268Z,955.78
2023-05-19T08:09:10.263Z,955.75
2023-05-19T08:10:10.247Z,955.75
2023-05-19T08:11:10.236Z,955.74
2023-05-19T08:12:10.251Z,955.75
2023-05-19T08:13:10.237Z,955.70
2023-05-19T08:14:10.204Z,955.68
2023-05-19T08:15:10.225Z,955.69
2023-05-19T08:16:10.226Z,955.70
2023-05-19T08:17:10.235Z,955.73
2023-05-19T08:18:10.229Z,955.69
2023-05-19T08:19:10.185Z,955.68
2023-05-19T08:20:10.229Z,955.66
2023-05-19T08:21:10.123Z,955.68
2023-05-19T08:22:10.096Z,955.65
2023-05-19T08:23:10.100Z,955.64
2023-05-19T08:24:10.112Z,955.62
2023-05-19T08:25:10.083Z,955.67
2023-05-19T08:26:10.101Z,955.63
2023-05-19T08:27:10.037Z,955.67
2023-05-19T08:28:10.015Z,955.64
2023-05-19T08:29:10.038Z,955.68
2023-05-19T08:30:09.982Z,955.65
2023-05-19T08:31:09.987Z,955.67
2023-05-19T08:32:12.964Z,955.67
2023-05-19T08:33:10.065Z,955.70
2023-05-19T08:34:09.963Z,955.74
2023-05-19T08:35:09.923Z,955.73
2023-05-19T08:36:09.903Z,955.71
2023-05-19T08:37:09.916Z,955.72
2023-05-19T08:38:09.916Z,955.71
2023-05-19T08:39:09.905Z,955.74
2023-05-19T08:40:09.871Z,955.69
2023-05-19T08:41:09.841Z,955.67
2023-05-19T08:42:09.902Z,955.61
2023-05-19T08:43:09.828Z,955.63
2023-05-19T08:44:09.811Z,955.61
2023-05-19T08:45:09.845Z,955.65
2023-05-19T08:46:09.822Z,955.64
2023-05-19T08:47:09.871Z,955.63
2023-05-19T08:48:09.774Z,955.65
2023-05-19T08:49:09.763Z,955.65
2023-05-19T08:50:09.725Z,955.65
2023-05-19T08:51:09.719Z,955.67
2023-05-19T08:52:09.699Z,955.66
2023-05-19T08:53:21.082Z,955.62
2023-05-19T08:54:09.693Z,955.63
2023-05-19T08:55:09.686Z,955.67
2023-05-19T08:56:09.656Z,955.65
2023-05-19T08:57:09.663Z,955.64
2023-05-19T08:58:09.650Z,955.66
2023-05-19T08:59:09.600Z,955.66
2023-05-19T09:00:09.607Z,955.65
2023-05-19T09:01:09.773Z,955.63
2023-05-19T09:02:09.564Z,955.54
2023-05-19T09:03:18.153Z,955.56
2023-05-19T09:04:09.645Z,955.54
2023-05-19T09:05:09.672Z,955.53
2023-05-19T09:06:09.588Z,955.56
2023-05-19T09:07:09.496Z,955.54
2023-05-19T09:08:09.476Z,955.57
2023-05-19T09:09:09.464Z,955.56
2023-05-19T09:10:09.468Z,955.54
2023-05-19T09:11:09.477Z,955.59
2023-05-19T09:12:09.426Z,955.60
2023-05-19T09:13:09.442Z,955.58
2023-05-19T09:14:09.406Z,955.54
2023-05-19T09:15:09.426Z,955.53
2023-05-19T09:16:09.401Z,955.55
2023-05-19T09:17:09.480Z,955.53
2023-05-19T09:18:09.383Z,955.56
2023-05-19T09:19:09.386Z,955.55
2023-05-19T09:20:09.316Z,955.51
2023-05-19T09:21:09.348Z,955.54
2023-05-19T09:22:09.325Z,955.56
2023-05-19T09:23:09.302Z,955.58
2023-05-19T09:24:09.278Z,955.53
2023-05-19T09:25:09.273Z,955.56
2023-05-19T09:26:09.271Z,955.56
2023-05-19T09:27:09.224Z,955.51
2023-05-19T09:28:09.215Z,955.52
2023-05-19T09:29:09.220Z,955.55
2023-05-19T09:30:09.202Z,955.53
2023-05-19T09:31:09.187Z,955.48
2023-05-19T09:32:09.200Z,955.49
2023-05-19T09:33:09.210Z,955.48
2023-05-19T09:34:09.144Z,955.50
2023-05-19T09:35:09.138Z,955.48
2023-05-19T09:36:09.130Z,955.52
2023-05-19T09:37:09.110Z,955.51
2023-05-19T09:38:09.119Z,955.52
2023-05-19T09:39:09.069Z,955.48
2023-05-19T09:40:10.062Z,955.48
2023-05-19T09:41:09.154Z,955.48
2023-05-19T09:42:09.060Z,955.44
2023-05-19T09:43:09.018Z,955.44
2023-05-19T09:44:09.023Z,955.47
2023-05-19T09:45:08.982Z,955.44
2023-05-19T09:46:10.535Z,955.41
2023-05-19T09:47:08.944Z,955.43
2023-05-19T09:48:09.007Z,955.39
2023-05-19T09:49:08.940Z,955.42
2023-05-19T09:50:08.930Z,955.43
2023-05-19T09:51:08.904Z,955.40
2023-05-19T09:52:10.007Z,955.43
2023-05-19T09:53:08.882Z,955.35
2023-05-19T09:54:08.854Z,955.34
2023-05-19T09:55:08.889Z,955.32
2023-05-19T09:56:08.884Z,955.34
2023-05-19T09:57:08.996Z,955.30
2023-05-19T09:58:09.606Z,955.33
2023-05-19T09:59:08.807Z,955.28
2023-05-19T10:00:08.796Z,955.33
2023-05-19T10:01:08.797Z,955.33
2023-05-19T10:02:08.792Z,955.34
2023-05-19T10:03:08.811Z,955.34
2023-05-19T10:04:08.720Z,955.31
2023-05-19T10:05:08.787Z,955.32
2023-05-19T10:06:08.730Z,955.32
2023-05-19T10:07:08.710Z,955.23
2023-05-19T10:08:08.696Z,955.26
2023-05-19T10:09:08.648Z,955.23
2023-05-19T10:10:08.748Z,955.19
2023-05-19T10:11:08.628Z,955.21
2023-05-19T10:12:08.653Z,955.23
2023-05-19T10:13:09.537Z,955.24
2023-05-19T10:14:08.606Z,955.25
2023-05-19T10:15:08.572Z,955.20
2023-05-19T10:16:08.640Z,955.16
2023-05-19T10:17:08.590Z,955.22
2023-05-19T10:18:08.651Z,955.21
2023-05-19T10:19:08.571Z,955.18
2023-05-19T10:20:08.505Z,955.17
2023-05-19T10:21:08.547Z,955.20
2023-05-19T10:22:08.481Z,955.16
2023-05-19T10:23:08.490Z,955.15
2023-05-19T10:24:08.471Z,955.19
2023-05-19T10:25:08.468Z,955.21
2023-05-19T10:26:08.424Z,955.22
2023-05-19T10:27:08.429Z,955.21
2023-05-19T10:28:08.419Z,955.14
2023-05-19T10:29:08.421Z,955.23
2023-05-19T10:30:10.836Z,955.17
2023-05-19T10:31:08.384Z,955.13
2023-05-19T10:32:08.413Z,955.17
2023-05-19T10:33:08.366Z,955.13
2023-05-19T10:34:08.351Z,955.13
2023-05-19T10:35:08.322Z,955.14
2023-05-19T10:36:08.311Z,955.09
2023-05-19T10:37:08.301Z,955.08
2023-05-19T10:38:08.282Z,955.08
2023-05-19T10:39:08.274Z,955.13
2023-05-19T10:40:08.257Z,955.16
2023-05-19T10:41:08.256Z,955.10
2023-05-19T10:42:08.272Z,955.15
2023-05-19T10:43:08.189Z,955.08
2023-05-19T10:44:08.195Z,955.11
2023-05-19T10:45:08.179Z,955.13
2023-05-19T10:46:08.178Z,955.10
2023-05-19T10:47:08.243Z,955.06
2023-05-19T10:48:08.178Z,955.02
2023-05-19T10:49:08.125Z,955.05
2023-05-19T10:50:08.206Z,955.04
2023-05-19T10:51:08.135Z,955.05
2023-05-19T10:52:08.114Z,955.03
2023-05-19T10:53:08.087Z,955.01
2023-05-19T10:54:08.057Z,954.99
2023-05-19T10:55:08.065Z,954.99
2023-05-19T10:56:08.067Z,954.99
2023-05-19T10:57:08.032Z,954.97
2023-05-19T10:58:08.044Z,954.98
2023-05-19T10:59:08.025Z,955.01
2023-05-19T11:00:08.008Z,954.98
2023-05-19T11:01:08.010Z,955.02
2023-05-19T11:02:08.196Z,954.98
2023-05-19T11:03:08.165Z,955.00
2023-05-19T11:04:08.083Z,954.89
2023-05-19T11:05:07.927Z,954.90
2023-05-19T11:06:07.923Z,954.84
2023-05-19T11:07:07.886Z,954.84
2023-05-19T11:08:07.871Z,954.90
2023-05-19T11:09:07.876Z,954.87
2023-05-19T11:10:07.847Z,954.92
2023-05-19T11:11:07.828Z,954.93
2023-05-19T11:12:08.027Z,954.96
2023-05-19T11:13:07.804Z,954.91
2023-05-19T11:14:07.816Z,954.95
2023-05-19T11:15:07.847Z,954.93
2023-05-19T11:16:07.836Z,954.93
2023-05-19T11:17:07.867Z,954.91
2023-05-19T11:18:07.782Z,954.93
2023-05-19T11:19:07.874Z,954.98
2023-05-19T11:20:07.737Z,954.96
2023-05-19T11:21:07.735Z,954.94
2023-05-19T11:22:07.710Z,954.96
2023-05-19T11:23:07.740Z,954.90
2023-05-19T11:24:07.735Z,954.96
2023-05-19T11:25:08.572Z,954.97
2023-05-19T11:26:07.676Z,954.99
2023-05-19T11:27:07.630Z,954.97
2023-05-19T11:28:07.610Z,955.01
2023-05-19T11:29:07.626Z,955.00
2023-05-19T11:30:07.597Z,954.97
2023-05-19T11:31:07.576Z,955.00
2023-05-19T11:32:07.596Z,955.01
2023-05-19T11:33:07.616Z,955.01
2023-05-19T11:34:07.534Z,955.03
2023-05-19T11:35:07.546Z,955.06
2023-05-19T11:36:07.511Z,955.04
2023-05-19T11:37:07.503Z,955.04
2023-05-19T11:38:07.476Z,955.05
2023-05-19T11:39:07.530Z,955.01
2023-05-19T11:40:07.504Z,954.96
2023-05-19T11:41:07.427Z,955.02
2023-05-19T11:42:07.460Z,955.06
2023-05-19T11:43:07.394Z,955.05
2023-05-19T11:44:07.383Z,955.02
2023-05-19T11:45:07.388Z,955.08
2023-05-19T11:46:07.449Z,955.04
2023-05-19T11:47:07.341Z,955.12
2023-05-19T11:48:07.440Z,955.10
2023-05-19T11:49:07.314Z,955.08
2023-05-19T11:50:07.414Z,955.07
2023-05-19T11:51:07.337Z,955.01
2023-05-19T11:52:07.318Z,955.03
2023-05-19T11:53:07.273Z,955.04
2023-05-19T11:54:07.293Z,955.05
2023-05-19T11:55:07.252Z,955.03
2023-05-19T11:56:07.233Z,955.05
2023-05-19T11:57:07.253Z,955.05
2023-05-19T11:58:07.218Z,955.07
2023-05-19T11:59:07.204Z,955.06
2023-05-19T12:00:07.180Z,955.01
2023-05-19T12:01:07.174Z,955.06
2023-05-19T12:02:07.195Z,954.98
2023-05-19T12:03:07.316Z,954.99
2023-05-19T12:04:07.214Z,955.03
2023-05-19T12:05:07.146Z,954.97
2023-05-19T12:06:07.139Z,955.01
2023-05-19T12:07:07.101Z,955.03
2023-05-19T12:08:07.073Z,955.01
2023-05-19T12:09:07.083Z,955.01
2023-05-19T12:10:07.059Z,955.03
2023-05-19T12:11:07.070Z,955.01
2023-05-19T12:12:07.015Z,955.02
2023-05-19T12:13:07.006Z,955.00
2023-05-19T12:14:07.021Z,955.01
2023-05-19T12:15:07.001Z,955.04
2023-05-19T12:16:06.982Z,954.99
2023-05-19T12:17:06.950Z,955.06
2023-05-19T12:18:06.974Z,955.03
2023-05-19T12:19:06.944Z,955.03
2023-05-19T12:20:06.929Z,955.08
2023-05-19T12:21:06.908Z,955.05
2023-05-19T12:22:06.876Z,955.02
2023-05-19T12:23:06.934Z,955.00
2023-05-19T12:24:06.849Z,955.03
2023-05-19T12:25:06.862Z,954.99
2023-05-19T12:26:06.834Z,955.05
2023-05-19T12:27:06.824Z,955.00
2023-05-19T12:28:06.831Z,954.97
2023-05-19T12:29:06.815Z,955.00