createdAt,value
2023-03-26T00:01:59.503Z,0.79
2023-03-26T00:05:59.645Z,0.77
2023-03-26T00:09:59.788Z,0.80
2023-03-26T00:13:59.925Z,0.78
2023-03-26T00:18:00.158Z,0.78
2023-03-26T00:22:00.226Z,0.78
2023-03-26T00:26:00.391Z,0.78
2023-03-26T00:30:00.573Z,0.76
2023-03-26T00:34:00.705Z,0.77
2023-03-26T00:38:01.145Z,0.75
2023-03-26T00:42:01.082Z,0.78
2023-03-26T00:46:01.161Z,0.76
2023-03-26T00:50:01.264Z,0.76
2023-03-26T00:54:01.453Z,0.77
2023-03-26T00:58:01.571Z,0.76
2023-03-26T01:02:01.745Z,0.76
2023-03-26T01:06:02.017Z,0.77
2023-03-26T01:10:01.989Z,0.76
2023-03-26T01:14:02.103Z,0.77
2023-03-26T01:18:02.266Z,0.76
2023-03-26T01:22:02.384Z,0.78
2023-03-26T01:26:02.594Z,0.77
2023-03-26T01:30:02.673Z,0.76
2023-03-26T01:38:02.954Z,0.77
2023-03-26T01:42:03.100Z,0.77
2023-03-26T01:46:03.668Z,0.73
2023-03-26T01:50:03.464Z,0.76
2023-03-26T01:54:03.604Z,0.73
2023-03-26T01:58:03.710Z,0.74
2023-03-26T02:02:03.923Z,0.76
2023-03-26T02:06:04.014Z,0.74
2023-03-26T02:10:04.153Z,0.73
2023-03-26T02:14:04.290Z,0.75
2023-03-26T02:18:04.442Z,0.76
2023-03-26T02:22:04.598Z,0.75
2023-03-26T02:26:04.741Z,0.77
2023-03-26T02:30:04.905Z,0.76
2023-03-26T02:34:05.065Z,0.77
2023-03-26T02:38:05.186Z,0.76
2023-03-26T02:42:05.119Z,0.76
2023-03-26T02:46:05.102Z,0.76
2023-03-26T02:50:04.897Z,0.77
2023-03-26T02:54:04.812Z,0.76
2023-03-26T02:58:04.709Z,0.75
2023-03-26T03:02:04.626Z,0.74
2023-03-26T03:14:04.329Z,0.76
2023-03-26T03:18:04.235Z,0.75
2023-03-26T03:22:04.228Z,0.73
2023-03-26T03:26:04.112Z,0.73
2023-03-26T03:30:04.033Z,0.75
2023-03-26T03:34:04.050Z,0.76
2023-03-26T03:38:03.891Z,0.74
2023-03-26T03:42:03.823Z,0.73
2023-03-26T03:46:03.758Z,0.74
2023-03-26T03:50:03.630Z,0.74
2023-03-26T03:54:03.532Z,0.70
2023-03-26T03:58:03.455Z,0.71
2023-03-26T04:02:03.369Z,0.72
2023-03-26T04:06:03.279Z,0.72
2023-03-26T04:10:03.441Z,0.72
2023-03-26T04:14:03.592Z,0.74
2023-03-26T04:18:03.843Z,0.74
2023-03-26T04:22:03.889Z,0.73
2023-03-26T04:26:04.045Z,0.72
2023-03-26T04:30:04.727Z,0.72
2023-03-26T04:34:04.341Z,0.70
2023-03-26T04:38:04.501Z,0.71
2023-03-26T04:42:04.662Z,0.71
2023-03-26T04:46:04.889Z,0.71
2023-03-26T04:50:04.995Z,0.72
2023-03-26T04:54:05.078Z,0.72
2023-03-26T04:58:05.191Z,0.70
2023-03-26T05:02:05.395Z,0.71
2023-03-26T05:06:05.412Z,0.72
2023-03-26T05:10:05.537Z,0.71
2023-03-26T05:14:05.635Z,0.73
2023-03-26T05:18:05.760Z,0.73
2023-03-26T05:22:05.870Z,0.71
2023-03-26T05:26:05.985Z,0.71
2023-03-26T05:30:06.131Z,0.70
2023-03-26T05:34:06.762Z,0.68
2023-03-26T05:38:06.430Z,0.71
2023-03-26T05:42:06.597Z,0.69
2023-03-26T05:46:07.312Z,0.68
2023-03-26T05:50:06.926Z,0.66
2023-03-26T05:54:07.102Z,0.65
2023-03-26T05:58:07.301Z,0.64
2023-03-26T06:02:07.429Z,0.66
2023-03-26T06:06:07.617Z,0.66
2023-03-26T06:10:07.775Z,0.65
2023-03-26T06:14:07.945Z,0.66
2023-03-26T06:18:08.142Z,0.67
2023-03-26T06:22:08.330Z,0.66
2023-03-26T06:26:08.398Z,0.65
2023-03-26T06:30:08.788Z,0.68
2023-03-26T06:34:08.708Z,0.66
2023-03-26T06:38:08.818Z,0.66
2023-03-26T06:42:08.953Z,0.66
2023-03-26T06:46:09.096Z,0.65
2023-03-26T06:50:09.209Z,0.65
2023-03-26T06:54:09.338Z,0.67
2023-03-26T06:58:09.478Z,0.65
2023-03-26T07:02:09.368Z,0.66
2023-03-26T07:06:09.336Z,0.65
2023-03-26T07:10:09.192Z,0.63
2023-03-26T07:14:09.087Z,0.64
2023-03-26T07:18:08.991Z,0.65
2023-03-26T07:22:08.902Z,0.64
2023-03-26T07:26:08.812Z,0.63
2023-03-26T07:30:08.728Z,0.64
2023-03-26T07:34:08.630Z,0.65
2023-03-26T07:38:08.614Z,0.63
2023-03-26T07:42:08.462Z,0.62
2023-03-26T07:46:08.496Z,0.64
2023-03-26T07:50:08.524Z,0.63
2023-03-26T07:54:08.587Z,0.64
2023-03-26T07:58:08.609Z,0.64
2023-03-26T08:02:08.630Z,0.64
2023-03-26T08:06:08.634Z,0.65
2023-03-26T08:10:08.668Z,0.66
2023-03-26T08:14:08.650Z,0.65
2023-03-26T08:18:08.721Z,0.65
2023-03-26T08:22:08.640Z,0.64
2023-03-26T08:26:08.695Z,0.65
2023-03-26T08:30:08.662Z,0.65
2023-03-26T08:34:08.688Z,0.67
2023-03-26T08:38:09.010Z,0.64
2023-03-26T08:42:08.711Z,0.65
2023-03-26T08:46:08.744Z,0.64
2023-03-26T08:50:08.796Z,0.64
2023-03-26T08:54:08.790Z,0.64
2023-03-26T08:58:09.322Z,0.64
2023-03-26T09:02:08.951Z,0.61
2023-03-26T09:06:08.901Z,0.63
2023-03-26T09:10:08.934Z,0.61
2023-03-26T09:14:08.967Z,0.60
2023-03-26T09:18:09.069Z,0.61
2023-03-26T09:22:09.027Z,0.62
2023-03-26T09:26:09.036Z,0.63
2023-03-26T09:30:09.054Z,0.62
2023-03-26T09:34:09.845Z,0.62
2023-03-26T09:38:09.102Z,0.63
2023-03-26T09:42:09.174Z,0.62
2023-03-26T09:46:09.415Z,0.61
2023-03-26T09:50:09.152Z,0.61
2023-03-26T09:54:09.181Z,0.62
2023-03-26T09:58:09.292Z,0.61
2023-03-26T10:02:09.225Z,0.61
2023-03-26T10:06:09.244Z,0.61
2023-03-26T10:10:09.272Z,0.61
2023-03-26T10:14:09.374Z,0.60
2023-03-26T10:18:27.747Z,0.60
2023-03-26T10:22:10.211Z,0.61
2023-03-26T10:26:09.115Z,0.60
2023-03-26T10:30:09.018Z,0.61
2023-03-26T10:34:08.870Z,0.61
2023-03-26T10:38:09.779Z,0.61
2023-03-26T10:42:08.642Z,0.61
2023-03-26T10:46:08.564Z,0.61
2023-03-26T10:50:08.483Z,0.61
2023-03-26T10:54:08.481Z,0.63
2023-03-26T10:58:08.462Z,0.60
2023-03-26T11:02:08.482Z,0.62
2023-03-26T11:06:08.536Z,0.61
2023-03-26T11:10:08.893Z,0.61
2023-03-26T11:14:08.894Z,0.60
2023-03-26T11:18:08.942Z,0.61
2023-03-26T11:22:08.678Z,0.60
2023-03-26T11:26:08.738Z,0.61
2023-03-26T11:30:08.765Z,0.59
2023-03-26T11:34:08.819Z,0.60
2023-03-26T11:38:08.888Z,0.61
2023-03-26T11:42:09.014Z,0.58
2023-03-26T11:46:09.035Z,0.58
2023-03-26T11:50:09.068Z,0.59
2023-03-26T11:54:09.122Z,0.58
2023-03-26T11:58:10.621Z,0.58
2023-03-26T12:02:09.299Z,0.58
2023-03-26T12:06:09.335Z,0.58
2023-03-26T12:10:19.035Z,0.59
2023-03-26T12:14:10.336Z,0.59
2023-03-26T12:18:09.358Z,0.58
2023-03-26T12:22:09.157Z,0.58
2023-03-26T12:26:09.199Z,0.59
2023-03-26T12:30:09.374Z,0.57
2023-03-26T12:34:10.333Z,0.57
2023-03-26T12:38:09.597Z,0.57
2023-03-26T12:44:44.853Z,0.58
2023-03-26T12:47:54.123Z,0.57
2023-03-26T12:50:10.463Z,0.58
2023-03-26T12:54:09.374Z,0.55
2023-03-26T12:58:13.308Z,0.54
2023-03-26T13:02:09.250Z,0.52
2023-03-26T13:06:09.178Z,0.53
2023-03-26T13:10:09.100Z,0.55
2023-03-26T13:14:09.031Z,0.53
2023-03-26T13:18:09.196Z,0.52
2023-03-26T13:22:09.343Z,0.52
2023-03-26T13:26:09.460Z,0.50
2023-03-26T13:30:09.590Z,0.50
2023-03-26T13:34:09.729Z,0.50
2023-03-26T13:38:09.849Z,0.52
2023-03-26T13:42:10.906Z,0.50
2023-03-26T13:46:10.156Z,0.52
2023-03-26T13:50:10.870Z,0.51
2023-03-26T13:54:10.483Z,0.52
2023-03-26T13:58:10.651Z,0.51
2023-03-26T14:02:10.740Z,0.52
2023-03-26T14:06:10.800Z,0.54
2023-03-26T14:10:10.944Z,0.54
2023-03-26T14:14:11.070Z,0.54
2023-03-26T14:18:11.210Z,0.56
2023-03-26T14:22:11.345Z,0.56
2023-03-26T14:26:11.489Z,0.56
2023-03-26T14:30:11.620Z,0.57
2023-03-26T14:34:11.779Z,0.57
2023-03-26T14:38:11.894Z,0.57
2023-03-26T14:42:12.058Z,0.58
2023-03-26T14:46:12.260Z,0.58
2023-03-26T14:50:12.391Z,0.58
2023-03-26T14:54:12.614Z,0.59
2023-03-26T14:58:12.700Z,0.59
2023-03-26T15:02:12.917Z,0.60
2023-03-26T15:06:13.039Z,0.61
2023-03-26T15:10:13.209Z,0.64
2023-03-26T15:14:13.361Z,0.65
2023-03-26T15:18:13.559Z,0.64
2023-03-26T15:22:13.688Z,0.65
2023-03-26T15:26:13.842Z,0.66
2023-03-26T15:30:14.124Z,0.66
2023-03-26T15:34:14.170Z,0.68
2023-03-26T15:38:14.322Z,0.69
2023-03-26T15:42:14.467Z,0.67
2023-03-26T15:46:14.639Z,0.66
2023-03-26T15:50:14.784Z,0.67
2023-03-26T15:54:14.942Z,0.67
2023-03-26T15:58:15.184Z,0.67
2023-03-26T16:02:15.269Z,0.66
2023-03-26T16:06:15.414Z,0.68
2023-03-26T16:10:15.580Z,0.68
2023-03-26T16:14:15.753Z,0.68
2023-03-26T16:18:15.675Z,0.67
2023-03-26T16:22:15.587Z,0.68
2023-03-26T16:26:15.520Z,0.69
2023-03-26T16:30:15.478Z,0.67
2023-03-26T16:34:15.449Z,0.68
2023-03-26T16:38:15.381Z,0.68
2023-03-26T16:42:15.425Z,0.69
2023-03-26T16:46:15.303Z,0.68
2023-03-26T16:50:15.191Z,0.68
2023-03-26T16:54:15.522Z,0.69
2023-03-26T16:58:15.034Z,0.72
2023-03-26T17:02:15.179Z,0.70
2023-03-26T17:06:15.345Z,0.71
2023-03-26T17:10:15.521Z,0.71
2023-03-26T17:14:15.676Z,0.71
2023-03-26T17:18:16.050Z,0.70
2023-03-26T17:22:16.016Z,0.71
2023-03-26T17:26:16.187Z,0.71
2023-03-26T17:30:16.366Z,0.71
2023-03-26T17:34:16.579Z,0.68
2023-03-26T17:38:16.784Z,0.69
2023-03-26T17:42:16.961Z,0.66
2023-03-26T17:46:16.919Z,0.66
2023-03-26T17:50:16.792Z,0.68
2023-03-26T17:54:16.729Z,0.65
2023-03-26T17:58:16.676Z,0.66
2023-03-26T18:02:16.645Z,0.64
2023-03-26T18:06:16.625Z,0.64
2023-03-26T18:10:16.521Z,0.64
2023-03-26T18:14:16.438Z,0.64
2023-03-26T18:18:16.375Z,0.65
2023-03-26T18:22:16.328Z,0.65
2023-03-26T18:26:16.428Z,0.64
2023-03-26T18:30:16.614Z,0.65
2023-03-26T18:34:16.792Z,0.65
2023-03-26T18:38:16.800Z,0.65
2023-03-26T18:42:22.672Z,0.65
2023-03-26T18:46:17.641Z,0.66
2023-03-26T18:50:16.567Z,0.64
2023-03-26T18:54:16.654Z,0.65
2023-03-26T18:58:16.576Z,0.65
2023-03-26T19:02:16.623Z,0.66
2023-03-26T19:06:16.462Z,0.66
2023-03-26T19:10:16.582Z,0.65
2023-03-26T19:14:17.005Z,0.66
2023-03-26T19:18:16.371Z,0.64
2023-03-26T19:22:16.238Z,0.60
2023-03-26T19:26:16.167Z,0.62
2023-03-26T19:30:16.096Z,0.61
2023-03-26T19:34:16.034Z,0.62
2023-03-26T19:38:16.229Z,0.61
2023-03-26T19:42:16.203Z,0.59
2023-03-26T19:46:16.134Z,0.61
2023-03-26T19:50:16.054Z,0.59
2023-03-26T19:54:16.061Z,0.62
2023-03-26T19:58:15.906Z,0.62
2023-03-26T20:02:15.885Z,0.61
2023-03-26T20:06:15.769Z,0.63
2023-03-26T20:10:15.668Z,0.64
2023-03-26T20:14:15.720Z,0.63
2023-03-26T20:18:15.607Z,0.63
2023-03-26T20:22:15.509Z,0.62
2023-03-26T20:26:15.471Z,0.63
2023-03-26T20:34:15.354Z,0.63
2023-03-26T20:38:16.002Z,0.64
2023-03-26T20:42:16.125Z,0.63
2023-03-26T20:46:15.137Z,0.64
2023-03-26T20:50:15.117Z,0.63
2023-03-26T20:54:15.049Z,0.64
2023-03-26T20:58:15.016Z,0.64
2023-03-26T21:02:15.717Z,0.64
2023-03-26T21:06:14.937Z,0.66
2023-03-26T21:10:14.871Z,0.66
2023-03-26T21:14:14.803Z,0.65
2023-03-26T21:18:14.738Z,0.65
2023-03-26T21:22:14.692Z,0.65
2023-03-26T21:26:14.620Z,0.64
2023-03-26T21:30:14.725Z,0.65
2023-03-26T21:34:14.651Z,0.65
2023-03-26T21:38:14.595Z,0.65
2023-03-26T21:42:14.496Z,0.64
2023-03-26T21:46:14.479Z,0.64
2023-03-26T21:50:14.403Z,0.64
2023-03-26T21:54:14.343Z,0.65
2023-03-26T21:58:14.285Z,0.64
2023-03-26T22:02:14.211Z,0.65
2023-03-26T22:06:14.138Z,0.65
2023-03-26T22:10:14.233Z,0.65
2023-03-26T22:14:14.110Z,0.64
2023-03-26T22:18:14.020Z,0.65
2023-03-26T22:22:13.943Z,0.64
2023-03-26T22:26:13.860Z,0.62
2023-03-26T22:30:13.785Z,0.63
2023-03-26T22:34:13.710Z,0.62
2023-03-26T22:38:13.642Z,0.62
2023-03-26T22:42:13.576Z,0.62
2023-03-26T22:46:13.538Z,0.61
2023-03-26T22:50:13.486Z,0.61
2023-03-26T22:54:13.402Z,0.61
2023-03-26T22:58:13.328Z,0.62
2023-03-26T23:02:13.273Z,0.61
2023-03-26T23:06:13.194Z,0.61
2023-03-26T23:10:13.132Z,0.62
2023-03-26T23:14:13.041Z,0.62
2023-03-26T23:18:13.045Z,0.62
2023-03-26T23:22:13.181Z,0.61
2023-03-26T23:26:12.812Z,0.61
2023-03-26T23:30:12.851Z,0.62
