createdAt,value
2018-07-05T00:00:11.660Z,4.40
2018-07-05T00:01:11.826Z,3.00
2018-07-05T00:02:12.015Z,3.20
2018-07-05T00:03:12.180Z,5.20
2018-07-05T00:04:12.350Z,3.10
2018-07-05T00:05:12.519Z,3.00
2018-07-05T00:06:12.693Z,6.90
2018-07-05T00:07:12.861Z,4.30
2018-07-05T00:08:13.032Z,3.10
2018-07-05T00:09:13.212Z,3.60
2018-07-05T00:10:13.379Z,6.60
2018-07-05T00:11:13.559Z,3.40
2018-07-05T00:12:13.734Z,4.50
2018-07-05T00:13:13.899Z,5.90
2018-07-05T00:14:14.073Z,3.80
2018-07-05T00:15:14.244Z,3.20
2018-07-05T00:16:14.415Z,6.80
2018-07-05T00:17:14.584Z,3.30
2018-07-05T00:18:14.758Z,4.70
2018-07-05T00:19:14.931Z,4.70
2018-07-05T00:20:15.109Z,4.20
2018-07-05T00:21:15.287Z,3.10
2018-07-05T00:22:15.455Z,4.20
2018-07-05T00:23:15.620Z,3.00
2018-07-05T00:24:15.793Z,2.80
2018-07-05T00:25:15.967Z,6.20
2018-07-05T00:26:16.127Z,3.20
2018-07-05T00:27:16.297Z,3.10
2018-07-05T00:28:16.474Z,3.90
2018-07-05T00:29:16.642Z,3.40
2018-07-05T00:30:16.816Z,4.50
2018-07-05T00:31:16.988Z,2.90
2018-07-05T00:33:50.263Z,5.60
2018-07-05T00:34:50.442Z,4.90
2018-07-05T00:35:50.624Z,5.20
2018-07-05T00:36:50.809Z,3.50
2018-07-05T00:37:50.982Z,5.00
2018-07-05T00:38:51.174Z,5.70
2018-07-05T00:39:51.349Z,4.30
2018-07-05T00:40:51.523Z,3.20
2018-07-05T00:41:51.728Z,5.20
2018-07-05T00:42:51.886Z,4.50
2018-07-05T00:43:52.054Z,4.50
2018-07-05T00:44:52.222Z,6.10
2018-07-05T00:45:52.396Z,6.00
2018-07-05T00:46:52.563Z,5.30
2018-07-05T00:47:52.736Z,6.00
2018-07-05T00:48:52.899Z,6.80
2018-07-05T00:49:53.073Z,3.90
2018-07-05T00:50:53.243Z,4.60
2018-07-05T00:51:53.416Z,4.10
2018-07-05T00:52:53.585Z,3.80
2018-07-05T00:53:53.754Z,4.80
2018-07-05T00:54:53.924Z,6.10
2018-07-05T00:55:54.153Z,6.30
2018-07-05T00:56:54.268Z,8.00
2018-07-05T00:57:54.432Z,3.80
2018-07-05T00:58:54.605Z,6.90
2018-07-05T00:59:54.775Z,5.40
2018-07-05T01:00:54.949Z,3.90
2018-07-05T01:01:55.126Z,3.60
2018-07-05T01:02:55.291Z,3.50
2018-07-05T01:03:55.458Z,4.30
2018-07-05T01:04:55.631Z,4.60
2018-07-05T01:05:55.804Z,4.40
2018-07-05T01:06:55.975Z,3.90
2018-07-05T01:07:56.142Z,3.50
2018-07-05T01:08:56.316Z,3.90
2018-07-05T01:09:56.486Z,6.20
2018-07-05T01:10:56.657Z,4.10
2018-07-05T01:11:56.830Z,4.10
2018-07-05T01:12:56.994Z,3.60
2018-07-05T01:13:57.165Z,3.60
2018-07-05T01:14:57.346Z,6.10
2018-07-05T01:15:57.510Z,5.30
2018-07-05T01:16:57.685Z,4.60
2018-07-05T01:17:57.855Z,3.80
2018-07-05T01:18:58.023Z,4.00
2018-07-05T01:19:58.196Z,5.30
2018-07-05T01:20:58.367Z,6.20
2018-07-05T01:21:58.537Z,6.60
2018-07-05T01:22:58.705Z,4.70
2018-07-05T01:23:58.875Z,4.50
2018-07-05T01:24:59.047Z,7.00
2018-07-05T01:25:59.213Z,5.20
2018-07-05T01:26:59.383Z,4.30
2018-07-05T01:27:59.558Z,4.70
2018-07-05T01:28:59.719Z,4.40
2018-07-05T01:29:59.887Z,6.50
2018-07-05T01:31:00.053Z,6.50
2018-07-05T01:32:00.227Z,4.40
2018-07-05T01:33:00.395Z,4.30
2018-07-05T01:34:00.563Z,6.60
2018-07-05T01:35:00.734Z,4.10
2018-07-05T01:36:00.906Z,4.00
2018-07-05T01:37:01.074Z,7.60
2018-07-05T01:38:01.241Z,4.20
2018-07-05T01:39:01.417Z,6.30
2018-07-05T01:40:01.583Z,4.30
2018-07-05T01:41:01.756Z,4.50
2018-07-05T01:42:01.934Z,3.90
2018-07-05T01:43:02.101Z,5.50
2018-07-05T01:44:02.271Z,4.90
2018-07-05T01:45:02.448Z,4.30
2018-07-05T01:46:02.611Z,4.30
2018-07-05T01:47:02.783Z,4.30
2018-07-05T01:48:02.956Z,6.00
2018-07-05T01:49:03.125Z,6.10
2018-07-05T01:50:03.296Z,6.10
2018-07-05T01:51:03.465Z,4.50
2018-07-05T01:52:03.633Z,6.90
2018-07-05T01:53:03.803Z,4.70
2018-07-05T01:54:03.976Z,4.20
2018-07-05T01:55:04.139Z,4.10
2018-07-05T01:56:04.315Z,4.50
2018-07-05T01:57:04.479Z,5.60
2018-07-05T01:58:04.649Z,5.70
2018-07-05T01:59:04.822Z,5.40
2018-07-05T02:00:04.991Z,5.90
2018-07-05T02:01:05.162Z,5.80
2018-07-05T02:02:05.332Z,4.40
2018-07-05T02:03:05.500Z,7.10
2018-07-05T02:04:05.665Z,5.80
2018-07-05T02:05:05.837Z,7.00
2018-07-05T02:06:06.006Z,4.40
2018-07-05T02:07:06.174Z,5.00
2018-07-05T02:08:06.340Z,3.90
2018-07-05T02:09:06.506Z,4.20
2018-07-05T02:10:06.676Z,4.20
2018-07-05T02:11:06.841Z,4.40
2018-07-05T02:12:07.012Z,5.60
2018-07-05T02:13:07.183Z,5.30
2018-07-05T02:14:07.351Z,4.40
2018-07-05T02:15:07.520Z,5.80
2018-07-05T02:16:07.690Z,5.50
2018-07-05T02:17:07.864Z,5.90
2018-07-05T02:18:08.034Z,4.60
2018-07-05T02:19:08.232Z,6.10
2018-07-05T02:20:08.379Z,4.60
2018-07-05T02:21:08.545Z,4.40
2018-07-05T02:22:08.714Z,9.40
2018-07-05T02:23:08.885Z,3.90
2018-07-05T02:24:09.058Z,4.00
2018-07-05T02:25:09.227Z,4.20
2018-07-05T02:26:09.396Z,5.40
2018-07-05T02:27:09.613Z,3.80
2018-07-05T02:28:09.735Z,4.90
2018-07-05T02:29:09.906Z,4.00
2018-07-05T02:30:10.072Z,3.80
2018-07-05T02:31:10.242Z,3.70
2018-07-05T02:32:10.411Z,4.00
2018-07-05T02:33:10.585Z,5.50
2018-07-05T02:34:10.754Z,6.30
2018-07-05T02:35:10.925Z,4.80
2018-07-05T02:36:11.096Z,4.20
2018-07-05T02:37:11.269Z,4.20
2018-07-05T02:38:11.439Z,5.00
2018-07-05T02:39:11.605Z,4.70
2018-07-05T02:40:11.777Z,7.10
2018-07-05T02:41:11.949Z,6.70
2018-07-05T02:42:12.113Z,6.50
2018-07-05T02:43:12.291Z,6.00
2018-07-05T02:44:12.457Z,6.40
2018-07-05T02:45:12.624Z,7.60
2018-07-05T02:46:12.799Z,6.20
2018-07-05T02:47:12.962Z,5.80
2018-07-05T02:48:13.132Z,5.80
2018-07-05T02:49:13.299Z,5.70
2018-07-05T02:50:13.467Z,6.40
2018-07-05T02:51:13.636Z,6.30
2018-07-05T02:52:13.803Z,7.10
2018-07-05T02:53:13.969Z,7.60
2018-07-05T02:54:14.138Z,5.80
2018-07-05T02:55:14.318Z,8.30
2018-07-05T02:56:14.483Z,8.20
2018-07-05T02:57:14.654Z,6.80
2018-07-05T02:58:14.819Z,8.40
2018-07-05T02:59:14.995Z,7.60
2018-07-05T03:00:15.165Z,6.40
2018-07-05T03:01:15.334Z,6.20
2018-07-05T03:02:15.503Z,5.60
2018-07-05T03:03:15.672Z,7.40
2018-07-05T03:04:15.835Z,6.00
2018-07-05T03:05:16.045Z,5.40
2018-07-05T03:06:16.175Z,5.60
2018-07-05T03:07:16.345Z,6.90
2018-07-05T03:08:16.514Z,5.30
2018-07-05T03:09:16.677Z,10.40
2018-07-05T03:10:16.849Z,6.60
2018-07-05T03:11:17.017Z,5.50
2018-07-05T03:12:17.187Z,6.80
2018-07-05T03:13:17.359Z,6.10
2018-07-05T03:14:17.529Z,7.80
2018-07-05T03:15:17.703Z,8.20
2018-07-05T03:16:17.864Z,7.20
2018-07-05T03:17:18.038Z,6.10
2018-07-05T03:18:18.207Z,6.30
2018-07-05T03:19:18.374Z,6.70
2018-07-05T03:20:18.549Z,7.40
2018-07-05T03:21:18.721Z,8.40
2018-07-05T03:22:18.888Z,7.30
2018-07-05T03:23:19.058Z,7.00
2018-07-05T03:24:19.220Z,6.10
2018-07-05T03:25:19.400Z,7.10
2018-07-05T03:26:19.568Z,7.60
2018-07-05T03:27:19.737Z,7.40
2018-07-05T03:28:19.908Z,7.10
2018-07-05T03:29:20.076Z,7.90
2018-07-05T03:30:20.244Z,5.80
2018-07-05T03:31:20.417Z,6.10
2018-07-05T03:32:20.587Z,5.90
2018-07-05T03:33:20.760Z,7.30
2018-07-05T03:34:20.928Z,5.30
2018-07-05T03:35:21.098Z,6.30
2018-07-05T03:36:21.266Z,5.70
2018-07-05T03:37:21.443Z,5.30
2018-07-05T03:38:21.614Z,6.20
2018-07-05T03:39:21.789Z,8.80
2018-07-05T03:40:21.954Z,6.10
2018-07-05T03:41:22.128Z,5.80
2018-07-05T03:42:22.300Z,8.20
2018-07-05T03:43:22.467Z,5.30
2018-07-05T03:44:22.631Z,6.00
2018-07-05T03:45:22.806Z,5.30
2018-07-05T03:46:22.976Z,6.80
2018-07-05T03:47:23.152Z,7.50
2018-07-05T03:48:23.315Z,5.80
2018-07-05T03:49:23.488Z,4.90
2018-07-05T03:50:23.658Z,5.70
2018-07-05T03:51:23.827Z,5.50
2018-07-05T03:52:23.994Z,7.10
2018-07-05T03:53:24.164Z,5.80
2018-07-05T03:54:24.341Z,5.70
2018-07-05T03:55:24.516Z,6.50
2018-07-05T03:56:24.686Z,5.80
2018-07-05T03:57:24.853Z,5.80
2018-07-05T03:58:25.024Z,6.50
2018-07-05T03:59:25.224Z,5.80
2018-07-05T04:00:25.367Z,8.80
2018-07-05T04:01:25.532Z,5.60
2018-07-05T04:02:25.709Z,6.30
2018-07-05T04:03:25.884Z,7.50
2018-07-05T04:04:26.080Z,6.30
2018-07-05T04:05:26.228Z,9.50
2018-07-05T04:06:26.394Z,6.50
2018-07-05T04:07:26.567Z,6.00
2018-07-05T04:08:26.734Z,7.60
2018-07-05T04:09:26.902Z,5.50
2018-07-05T04:10:27.073Z,6.80
2018-07-05T04:11:27.247Z,6.10
2018-07-05T04:12:27.420Z,5.90
2018-07-05T04:13:27.592Z,7.50
2018-07-05T04:14:27.762Z,7.80
2018-07-05T04:15:27.931Z,7.30
2018-07-05T04:16:28.102Z,8.70
2018-07-05T04:17:28.273Z,7.40
2018-07-05T04:18:28.444Z,7.70
2018-07-05T04:19:28.618Z,6.70
2018-07-05T04:20:28.784Z,6.30
2018-07-05T04:21:28.958Z,8.30
2018-07-05T04:22:29.127Z,8.20
2018-07-05T04:23:29.298Z,6.30
2018-07-05T04:24:29.469Z,6.60
2018-07-05T04:25:29.637Z,6.60
2018-07-05T04:26:29.809Z,6.90
2018-07-05T04:27:29.973Z,6.60
2018-07-05T04:28:30.147Z,7.70
2018-07-05T04:29:30.317Z,8.80
2018-07-05T04:30:30.488Z,6.80
2018-07-05T04:31:30.656Z,8.10
2018-07-05T04:32:30.826Z,8.40
2018-07-05T04:33:30.992Z,7.30
2018-07-05T04:34:31.167Z,7.40
2018-07-05T04:35:31.339Z,7.10
2018-07-05T04:36:31.512Z,7.70
2018-07-05T04:37:31.677Z,13.40
2018-07-05T04:38:31.861Z,7.30
2018-07-05T04:39:32.017Z,7.90
2018-07-05T04:40:32.188Z,7.80
2018-07-05T04:41:32.353Z,7.60
2018-07-05T04:42:32.547Z,7.90
2018-07-05T04:43:32.693Z,9.90
2018-07-05T04:44:32.869Z,8.00
2018-07-05T04:45:33.043Z,7.50
2018-07-05T04:46:33.214Z,8.60
2018-07-05T04:47:33.391Z,7.40
2018-07-05T04:48:33.567Z,6.80
2018-07-05T04:49:33.735Z,7.90
2018-07-05T04:50:33.911Z,9.50
2018-07-05T04:51:34.077Z,8.80
2018-07-05T04:52:34.247Z,7.70
2018-07-05T04:53:34.419Z,8.60
2018-07-05T04:54:34.602Z,7.50
2018-07-05T04:55:34.850Z,7.20
2018-07-05T04:56:34.934Z,7.50
2018-07-05T04:57:35.110Z,11.80
2018-07-05T04:58:35.288Z,9.10
2018-07-05T04:59:35.457Z,9.90
2018-07-05T05:00:35.628Z,10.10
2018-07-05T05:01:35.797Z,7.90
2018-07-05T05:02:35.972Z,7.70
2018-07-05T05:03:36.146Z,9.00
2018-07-05T05:04:36.313Z,9.90
2018-07-05T05:05:36.487Z,7.90
2018-07-05T05:06:36.661Z,9.20
2018-07-05T05:07:36.831Z,7.80
2018-07-05T05:08:37.016Z,9.30
2018-07-05T05:09:37.166Z,8.90
2018-07-05T05:10:37.334Z,8.90
2018-07-05T05:11:37.517Z,10.90
2018-07-05T05:12:37.685Z,10.40
2018-07-05T05:13:37.854Z,9.30
2018-07-05T05:14:38.025Z,8.30
2018-07-05T05:15:38.194Z,9.80
2018-07-05T05:16:38.360Z,7.80
2018-07-05T05:17:38.652Z,8.80
2018-07-05T05:18:38.736Z,7.90
2018-07-05T05:19:38.911Z,11.30
2018-07-05T05:20:39.091Z,8.90
2018-07-05T05:21:39.258Z,8.00
2018-07-05T05:22:39.428Z,8.10
2018-07-05T05:23:39.599Z,8.20
2018-07-05T05:24:39.769Z,7.80
2018-07-05T05:25:39.935Z,10.30
2018-07-05T05:26:40.110Z,9.20
2018-07-05T05:27:40.292Z,8.20
2018-07-05T05:28:40.455Z,14.50
2018-07-05T05:29:40.626Z,8.10
2018-07-05T05:30:40.799Z,8.30
2018-07-05T05:31:40.972Z,8.30
2018-07-05T05:32:41.139Z,8.30
2018-07-05T05:33:41.316Z,8.50
2018-07-05T05:34:41.644Z,9.20
2018-07-05T05:35:41.688Z,9.50
2018-07-05T05:36:41.867Z,9.40
2018-07-05T05:37:42.079Z,10.40
2018-07-05T05:38:42.255Z,8.40
2018-07-05T05:39:42.428Z,10.30
2018-07-05T05:40:43.300Z,8.40
2018-07-05T05:41:42.756Z,8.50
2018-07-05T05:42:42.928Z,11.40
2018-07-05T05:43:43.099Z,8.30
2018-07-05T05:44:43.275Z,8.30
2018-07-05T05:45:43.454Z,9.70
2018-07-05T05:46:43.629Z,9.20
2018-07-05T05:47:43.846Z,8.60
2018-07-05T05:48:43.968Z,10.00
2018-07-05T05:49:44.139Z,8.70
2018-07-05T05:50:44.308Z,8.60
2018-07-05T05:51:44.485Z,8.90
2018-07-05T05:52:44.655Z,8.20
2018-07-05T05:53:44.828Z,8.30
2018-07-05T05:54:45.003Z,8.70
2018-07-05T05:55:45.168Z,8.00
2018-07-05T05:56:45.338Z,8.20
2018-07-05T05:57:45.512Z,8.40
2018-07-05T05:58:45.679Z,10.20
2018-07-05T05:59:45.853Z,8.30
2018-07-05T06:00:46.293Z,8.80
2018-07-05T06:01:46.273Z,8.70
2018-07-05T06:02:46.369Z,8.70
2018-07-05T06:03:46.549Z,8.00
2018-07-05T06:04:46.723Z,8.60
2018-07-05T06:05:46.896Z,9.40
2018-07-05T06:06:47.065Z,9.80
2018-07-05T06:07:47.234Z,10.60
2018-07-05T06:08:47.408Z,7.90
2018-07-05T06:09:47.579Z,8.70
2018-07-05T06:10:47.744Z,9.00
2018-07-05T06:11:47.924Z,8.40
2018-07-05T06:12:48.094Z,7.80
2018-07-05T06:13:48.270Z,9.40
2018-07-05T06:14:48.444Z,9.70
2018-07-05T06:15:48.629Z,8.50
2018-07-05T06:16:48.795Z,8.30
2018-07-05T06:17:48.966Z,8.50
2018-07-05T06:18:49.135Z,8.30
2018-07-05T06:19:49.310Z,8.70
2018-07-05T06:20:49.481Z,8.50
2018-07-05T06:21:49.649Z,9.20
2018-07-05T06:22:49.817Z,9.70
2018-07-05T06:23:49.989Z,7.70
2018-07-05T06:24:50.172Z,8.30
2018-07-05T06:25:50.341Z,8.10
2018-07-05T06:26:50.511Z,7.90
2018-07-05T06:27:50.689Z,8.40
2018-07-05T06:28:50.855Z,9.50
2018-07-05T06:29:51.029Z,10.60
2018-07-05T06:30:51.194Z,12.60
2018-07-05T06:31:51.369Z,9.20
2018-07-05T06:32:51.549Z,9.10
2018-07-05T06:33:51.718Z,10.30
2018-07-05T06:34:51.887Z,8.50
2018-07-05T06:35:52.058Z,7.90
2018-07-05T06:36:52.236Z,7.70
2018-07-05T06:37:52.405Z,8.60
2018-07-05T06:38:52.580Z,7.40
2018-07-05T06:39:52.753Z,8.60
2018-07-05T06:40:52.920Z,8.60
2018-07-05T06:41:53.092Z,12.30
2018-07-05T06:42:53.266Z,11.10
2018-07-05T06:43:53.437Z,8.40
2018-07-05T06:44:53.608Z,8.40
2018-07-05T06:45:53.779Z,8.30
2018-07-05T06:46:53.952Z,7.30
2018-07-05T06:47:54.210Z,7.30
2018-07-05T06:48:54.270Z,7.30
2018-07-05T06:49:54.436Z,8.00
2018-07-05T06:50:54.608Z,9.30
2018-07-05T06:51:54.780Z,8.60
2018-07-05T06:52:54.981Z,8.20
2018-07-05T06:53:55.369Z,9.00
2018-07-05T06:54:55.288Z,8.00
2018-07-05T06:55:55.465Z,11.40
2018-07-05T06:56:55.641Z,9.40
2018-07-05T06:57:55.810Z,7.00
2018-07-05T06:58:55.987Z,11.40
2018-07-05T06:59:56.165Z,6.20
2018-07-05T07:00:56.331Z,7.80
2018-07-05T07:01:56.496Z,7.40
2018-07-05T07:02:56.678Z,6.50
2018-07-05T07:03:56.854Z,7.60
2018-07-05T07:04:57.036Z,10.30
2018-07-05T07:05:57.213Z,9.20
2018-07-05T07:06:57.388Z,6.60
2018-07-05T07:07:57.616Z,8.50
2018-07-05T07:08:57.748Z,7.60
2018-07-05T07:09:57.926Z,7.90
2018-07-05T07:10:58.104Z,6.90
2018-07-05T07:11:58.277Z,5.80
2018-07-05T07:12:58.495Z,7.80
2018-07-05T07:13:58.671Z,6.50
2018-07-05T07:14:58.844Z,8.70
2018-07-05T07:15:59.054Z,8.50
2018-07-05T07:16:59.196Z,6.50
2018-07-05T07:17:59.363Z,6.10
2018-07-05T07:18:59.544Z,8.20
2018-07-05T07:19:59.717Z,8.40
2018-07-05T07:20:59.892Z,7.70
2018-07-05T07:22:00.066Z,9.20
2018-07-05T07:23:00.230Z,6.90
2018-07-05T07:24:00.409Z,7.50
2018-07-05T07:25:00.576Z,6.90
2018-07-05T07:26:00.754Z,6.10
2018-07-05T07:27:00.934Z,6.60
2018-07-05T07:28:01.107Z,7.40
2018-07-05T07:29:01.292Z,6.10
2018-07-05T07:30:01.465Z,9.10
2018-07-05T07:31:01.638Z,8.50
2018-07-05T07:32:01.883Z,7.30
2018-07-05T07:33:01.988Z,6.50
2018-07-05T07:34:02.167Z,8.30
2018-07-05T07:35:02.338Z,6.60
2018-07-05T07:36:02.522Z,7.80
2018-07-05T07:37:02.692Z,7.10
2018-07-05T07:38:02.872Z,8.30
2018-07-05T07:39:03.046Z,6.60
2018-07-05T07:40:03.248Z,10.00
2018-07-05T07:41:03.379Z,8.90
2018-07-05T07:42:03.565Z,7.70
2018-07-05T07:43:03.732Z,6.30
2018-07-05T07:44:03.919Z,7.20
2018-07-05T07:45:04.096Z,9.50
2018-07-05T07:46:04.271Z,8.00
2018-07-05T07:47:04.443Z,8.50
2018-07-05T07:48:04.627Z,9.60
2018-07-05T07:49:04.802Z,9.30
2018-07-05T07:50:04.979Z,8.70
2018-07-05T07:51:05.152Z,12.30
2018-07-05T07:52:05.330Z,9.60
2018-07-05T07:53:05.508Z,12.70
2018-07-05T07:54:05.676Z,9.50
2018-07-05T07:55:05.858Z,11.50
2018-07-05T07:56:06.035Z,9.20
2018-07-05T07:57:06.213Z,11.80
2018-07-05T07:58:06.451Z,10.50
2018-07-05T07:59:06.557Z,12.00
2018-07-05T08:00:06.737Z,10.00
2018-07-05T08:01:06.918Z,12.80
2018-07-05T08:02:07.092Z,13.30
2018-07-05T08:03:07.267Z,11.10
2018-07-05T08:04:07.442Z,9.90
2018-07-05T08:05:07.614Z,13.30
2018-07-05T08:06:07.789Z,10.60
2018-07-05T08:07:07.975Z,9.40
2018-07-05T08:08:08.207Z,11.00
2018-07-05T08:09:08.324Z,9.80
2018-07-05T08:10:08.502Z,12.20
2018-07-05T08:11:08.676Z,12.10
2018-07-05T08:12:08.852Z,13.90
2018-07-05T08:13:09.030Z,12.80
2018-07-05T08:14:09.202Z,11.30
2018-07-05T08:15:09.463Z,11.50
2018-07-05T08:16:09.551Z,17.50
2018-07-05T08:17:09.730Z,15.60
2018-07-05T08:18:09.904Z,11.80
2018-07-05T08:19:10.089Z,8.70
2018-07-05T08:20:10.264Z,9.80
2018-07-05T08:21:10.440Z,9.90
2018-07-05T08:22:10.610Z,11.50
2018-07-05T08:23:10.784Z,8.70
2018-07-05T08:24:10.988Z,9.40
2018-07-05T08:25:11.127Z,7.80
2018-07-05T08:26:11.314Z,9.40
2018-07-05T08:27:11.485Z,8.90
2018-07-05T08:28:11.658Z,11.30
2018-07-05T08:29:11.839Z,8.10
2018-07-05T08:30:12.015Z,8.60
2018-07-05T08:31:12.237Z,13.20
2018-07-05T08:32:12.359Z,8.10
2018-07-05T08:33:12.533Z,5.90
2018-07-05T08:34:12.720Z,9.00
2018-07-05T08:35:12.891Z,9.00
2018-07-05T08:36:13.067Z,8.20
2018-07-05T08:37:13.369Z,11.50
2018-07-05T08:38:13.407Z,6.30
2018-07-05T08:39:13.589Z,7.30
2018-07-05T08:40:13.767Z,9.20
2018-07-05T08:41:13.947Z,9.70
2018-07-05T08:42:14.128Z,8.20
2018-07-05T08:43:14.305Z,9.40
2018-07-05T08:44:14.480Z,6.20
2018-07-05T08:45:14.657Z,9.20
2018-07-05T08:46:14.834Z,8.00
2018-07-05T08:47:15.010Z,8.80
2018-07-05T08:48:15.194Z,7.50
2018-07-05T08:49:15.356Z,8.90
2018-07-05T08:50:15.528Z,6.60
2018-07-05T08:51:15.822Z,8.90
2018-07-05T08:52:15.891Z,6.30
2018-07-05T08:53:16.069Z,7.80
2018-07-05T08:54:16.244Z,7.40
2018-07-05T08:55:16.419Z,6.10
2018-07-05T08:56:16.593Z,7.00
2018-07-05T08:57:16.764Z,7.10
2018-07-05T08:58:16.973Z,7.20
2018-07-05T08:59:17.143Z,5.40
2018-07-05T09:00:17.321Z,6.70
2018-07-05T09:01:17.503Z,7.00
2018-07-05T09:02:17.678Z,6.80
2018-07-05T09:03:17.856Z,5.00
2018-07-05T09:04:18.049Z,5.60
2018-07-05T09:05:18.245Z,6.30
2018-07-05T09:06:18.397Z,5.90
2018-07-05T09:07:18.573Z,5.60
2018-07-05T09:08:18.754Z,6.40
2018-07-05T09:09:18.919Z,6.40
2018-07-05T09:10:19.092Z,6.60
2018-07-05T09:11:19.273Z,4.70
2018-07-05T09:12:19.454Z,5.70
2018-07-05T09:13:19.628Z,5.90
2018-07-05T09:14:19.803Z,5.60
2018-07-05T09:15:19.986Z,6.80
2018-07-05T09:16:20.168Z,5.00
2018-07-05T09:17:20.342Z,8.00
2018-07-05T09:18:20.560Z,6.00
2018-07-05T09:19:20.715Z,6.00
2018-07-05T09:20:20.878Z,5.50
2018-07-05T09:21:21.054Z,4.60
2018-07-05T09:22:21.240Z,6.40
2018-07-05T09:23:21.442Z,4.80
2018-07-05T09:24:21.592Z,4.80
2018-07-05T09:25:21.888Z,5.70
2018-07-05T09:26:21.889Z,10.30
2018-07-05T09:27:22.141Z,3.90
2018-07-05T09:28:22.272Z,5.60
2018-07-05T09:29:22.448Z,7.80
2018-07-05T09:30:22.623Z,5.20
2018-07-05T09:31:22.808Z,5.80
2018-07-05T09:32:22.979Z,4.80
2018-07-05T09:33:23.160Z,10.70
2018-07-05T09:34:23.337Z,4.20
2018-07-05T09:35:23.509Z,5.50
2018-07-05T09:36:23.691Z,3.80
2018-07-05T09:37:23.924Z,7.40
2018-07-05T09:38:26.913Z,4.80
2018-07-05T09:39:24.217Z,6.90
2018-07-05T09:40:24.403Z,6.30
2018-07-05T09:41:24.575Z,4.40
2018-07-05T09:42:24.757Z,6.60
2018-07-05T09:43:24.936Z,4.50
2018-07-05T09:44:25.118Z,4.50
2018-07-05T09:45:25.296Z,5.40
2018-07-05T09:46:25.479Z,4.10
2018-07-05T09:47:25.658Z,5.30
2018-07-05T09:48:25.839Z,5.00
2018-07-05T09:49:26.022Z,4.40
2018-07-05T09:50:26.200Z,4.60
2018-07-05T09:51:26.374Z,10.90
2018-07-05T09:52:26.589Z,4.50
2018-07-05T09:53:26.865Z,6.20
2018-07-05T09:54:26.905Z,3.80
2018-07-05T09:55:28.264Z,3.20
2018-07-05T09:56:27.307Z,3.40
2018-07-05T09:57:27.489Z,3.10
2018-07-05T09:58:28.023Z,3.50
2018-07-05T09:59:27.848Z,4.80
2018-07-05T10:00:28.033Z,4.50
2018-07-05T10:01:28.208Z,6.50
2018-07-05T10:02:28.387Z,3.40
2018-07-05T10:03:28.586Z,3.80
2018-07-05T10:04:28.745Z,3.70
2018-07-05T10:05:31.066Z,4.00
2018-07-05T10:06:29.133Z,3.60
2018-07-05T10:07:29.311Z,3.30
2018-07-05T10:08:29.487Z,2.90
2018-07-05T10:09:29.674Z,2.60
2018-07-05T10:10:29.846Z,3.80
2018-07-05T10:11:30.039Z,4.30
2018-07-05T10:12:30.224Z,6.80
2018-07-05T10:13:30.509Z,2.80
2018-07-05T10:14:30.588Z,3.40
2018-07-05T10:15:30.779Z,3.90
2018-07-05T10:16:30.959Z,2.90
2018-07-05T10:17:31.149Z,3.80
2018-07-05T10:18:31.333Z,4.00
2018-07-05T10:19:31.561Z,2.70
2018-07-05T10:20:31.709Z,4.10
2018-07-05T10:21:31.893Z,2.50
2018-07-05T10:22:32.077Z,5.50
2018-07-05T10:23:32.256Z,2.60
2018-07-05T10:24:32.436Z,5.40
2018-07-05T10:25:32.621Z,2.30
2018-07-05T10:26:32.806Z,3.70
2018-07-05T10:27:32.993Z,2.30
2018-07-05T10:28:33.174Z,2.70
2018-07-05T10:29:33.424Z,3.20
2018-07-05T10:30:33.505Z,3.40
2018-07-05T10:31:33.689Z,4.20
2018-07-05T10:32:33.878Z,3.10
2018-07-05T10:33:34.112Z,2.50
2018-07-05T10:34:34.248Z,4.50
2018-07-05T10:35:34.424Z,2.30
2018-07-05T10:36:34.610Z,3.90
2018-07-05T10:37:34.792Z,3.20
2018-07-05T10:38:34.977Z,3.60
2018-07-05T10:39:35.176Z,4.50
2018-07-05T10:40:35.368Z,3.30
2018-07-05T10:41:35.559Z,2.40
2018-07-05T10:42:35.761Z,3.50
2018-07-05T10:43:35.952Z,2.20
2018-07-05T10:44:36.143Z,5.20
2018-07-05T10:45:36.324Z,2.30
2018-07-05T10:46:36.516Z,2.40
2018-07-05T10:47:36.704Z,2.20
2018-07-05T10:48:36.881Z,3.00
2018-07-05T10:49:37.086Z,4.00
2018-07-05T10:50:37.267Z,3.00
2018-07-05T10:51:37.448Z,2.50
2018-07-05T10:52:37.637Z,2.20
2018-07-05T10:53:37.827Z,3.50
2018-07-05T10:54:38.006Z,5.40
2018-07-05T10:55:38.183Z,4.90
2018-07-05T10:56:38.379Z,4.20
2018-07-05T10:57:38.548Z,2.30
2018-07-05T10:58:38.727Z,2.60
2018-07-05T10:59:38.905Z,2.60
2018-07-05T11:00:39.089Z,2.60
2018-07-05T11:01:39.270Z,2.30
2018-07-05T11:02:39.446Z,3.20
2018-07-05T11:03:39.632Z,2.60
2018-07-05T11:04:39.809Z,3.00
2018-07-05T11:05:39.993Z,2.30
2018-07-05T11:06:40.172Z,3.50
2018-07-05T11:07:40.347Z,7.30
2018-07-05T11:08:40.531Z,5.30
2018-07-05T11:09:40.725Z,4.70
2018-07-05T11:10:40.889Z,3.10
2018-07-05T11:11:41.073Z,3.90
2018-07-05T11:12:41.257Z,2.20
2018-07-05T11:13:41.443Z,4.30
2018-07-05T11:14:41.636Z,6.10
2018-07-05T11:15:41.795Z,4.20
2018-07-05T11:16:42.042Z,2.10
2018-07-05T11:17:42.154Z,3.70
2018-07-05T11:18:42.340Z,7.50
2018-07-05T11:19:42.521Z,3.90
2018-07-05T11:20:42.704Z,3.80
2018-07-05T11:21:42.889Z,5.10
2018-07-05T11:22:43.066Z,2.60
2018-07-05T11:23:43.247Z,7.00
2018-07-05T11:24:43.428Z,2.10
2018-07-05T11:25:43.610Z,2.10
2018-07-05T11:26:43.873Z,3.40
2018-07-05T11:27:43.932Z,5.30
2018-07-05T11:28:44.114Z,6.10
2018-07-05T11:29:44.294Z,7.00
2018-07-05T11:30:44.481Z,2.00
2018-07-05T11:31:44.663Z,2.90
2018-07-05T11:32:44.851Z,4.80
2018-07-05T11:33:45.029Z,2.20
2018-07-05T11:34:45.274Z,3.20
2018-07-05T11:35:45.338Z,2.00
2018-07-05T11:36:45.524Z,2.70
2018-07-05T11:37:45.709Z,2.60
2018-07-05T11:38:45.886Z,2.00
2018-07-05T11:39:46.064Z,2.40
2018-07-05T11:40:46.252Z,3.70
2018-07-05T11:41:46.435Z,3.10
2018-07-05T11:42:46.642Z,2.40
2018-07-05T11:43:46.803Z,3.10
2018-07-05T11:44:46.989Z,3.00
2018-07-05T11:45:47.173Z,3.50
2018-07-05T11:46:47.361Z,3.00
2018-07-05T11:47:47.565Z,2.00
2018-07-05T11:48:47.739Z,2.20
2018-07-05T11:49:47.929Z,6.90
2018-07-05T11:50:48.114Z,4.40
2018-07-05T11:51:48.298Z,1.90
2018-07-05T11:52:48.478Z,4.40
2018-07-05T11:53:48.668Z,2.70
2018-07-05T11:54:48.866Z,2.50
2018-07-05T11:55:49.074Z,1.90
2018-07-05T11:56:49.206Z,3.30
2018-07-05T11:57:49.398Z,2.00
2018-07-05T11:58:49.580Z,3.30
2018-07-05T11:59:49.766Z,2.60
2018-07-05T12:00:49.954Z,2.70
2018-07-05T12:01:50.142Z,3.20
2018-07-05T12:02:50.481Z,2.10
2018-07-05T12:03:50.566Z,3.50
2018-07-05T12:04:50.756Z,3.30
2018-07-05T12:05:50.936Z,2.30
2018-07-05T12:06:51.122Z,2.30
2018-07-05T12:07:51.314Z,2.20
2018-07-05T12:08:51.511Z,2.30
2018-07-05T12:09:51.695Z,2.00
2018-07-05T12:10:51.877Z,2.60
2018-07-05T12:11:52.062Z,2.90
2018-07-05T12:12:52.253Z,1.90
2018-07-05T12:13:52.447Z,2.10
2018-07-05T12:14:52.630Z,2.30
2018-07-05T12:15:52.818Z,4.70
2018-07-05T12:16:53.005Z,2.30
2018-07-05T12:17:53.193Z,2.30
2018-07-05T12:18:53.384Z,4.20
2018-07-05T12:19:53.577Z,8.40
2018-07-05T12:20:53.929Z,7.30
2018-07-05T12:21:53.953Z,8.30
2018-07-05T12:22:54.138Z,6.10
2018-07-05T12:23:54.338Z,5.10
2018-07-05T12:24:54.510Z,4.70
2018-07-05T12:25:54.694Z,8.10
2018-07-05T12:26:54.877Z,7.40
2018-07-05T12:27:55.088Z,5.00
2018-07-05T12:28:55.277Z,3.90
2018-07-05T12:29:55.460Z,4.60
2018-07-05T12:30:55.649Z,6.90
2018-07-05T12:31:55.841Z,4.30
2018-07-05T12:32:56.005Z,5.70
2018-07-05T12:33:56.194Z,4.90
2018-07-05T12:34:56.379Z,5.20
2018-07-05T12:35:56.575Z,7.50
2018-07-05T12:36:56.772Z,5.20
2018-07-05T12:37:56.954Z,5.60
2018-07-05T12:38:57.134Z,4.20
2018-07-05T12:39:57.316Z,5.00
2018-07-05T12:40:57.500Z,5.70
2018-07-05T12:41:57.726Z,6.10
2018-07-05T12:42:57.850Z,5.40
2018-07-05T12:43:58.055Z,5.30
2018-07-05T12:44:58.205Z,5.10
2018-07-05T12:45:58.389Z,5.30
2018-07-05T12:46:58.572Z,4.90
2018-07-05T12:47:58.750Z,5.40
2018-07-05T12:48:58.935Z,7.70
2018-07-05T12:49:59.125Z,5.30
2018-07-05T12:50:59.309Z,7.60
2018-07-05T12:51:59.559Z,6.10
2018-07-05T12:52:59.668Z,6.20
2018-07-05T12:53:59.841Z,5.70
2018-07-05T12:55:00.037Z,4.80
2018-07-05T12:56:00.218Z,5.00
2018-07-05T12:57:00.404Z,6.60
2018-07-05T12:58:00.589Z,6.30
2018-07-05T12:59:00.761Z,4.90
2018-07-05T13:00:00.941Z,5.80
2018-07-05T13:01:01.125Z,4.10
2018-07-05T13:02:01.320Z,5.30
2018-07-05T13:03:01.480Z,4.10
2018-07-05T13:04:01.815Z,8.70
2018-07-05T13:05:01.828Z,5.70
2018-07-05T13:06:02.004Z,4.80
2018-07-05T13:07:02.179Z,5.20
2018-07-05T13:08:02.354Z,4.80
2018-07-05T13:09:02.757Z,5.90
2018-07-05T13:10:02.720Z,4.20
2018-07-05T13:11:02.884Z,4.60
2018-07-05T13:12:03.065Z,4.30
2018-07-05T13:13:03.257Z,7.50
2018-07-05T13:14:03.426Z,5.50
2018-07-05T13:15:03.610Z,4.40
2018-07-05T13:16:03.789Z,5.30
2018-07-05T13:17:03.967Z,3.50
2018-07-05T13:18:04.160Z,3.70
2018-07-05T13:19:04.336Z,3.70
2018-07-05T13:20:04.517Z,4.10