createdAt,value
2017-12-22T00:00:50.534Z,1020.6
2017-12-22T00:01:51.924Z,1020.5
2017-12-22T00:02:53.310Z,1020.6
2017-12-22T00:03:54.702Z,1020.5
2017-12-22T00:04:56.090Z,1020.6
2017-12-22T00:05:57.479Z,1020.6
2017-12-22T00:06:58.867Z,1020.6
2017-12-22T00:08:00.254Z,1020.6
2017-12-22T00:09:01.645Z,1020.6
2017-12-22T00:10:03.032Z,1020.6
2017-12-22T00:11:04.418Z,1020.6
2017-12-22T00:12:05.810Z,1020.5
2017-12-22T00:13:07.205Z,1020.5
2017-12-22T00:14:08.582Z,1020.6
2017-12-22T00:15:09.980Z,1020.5
2017-12-22T00:16:11.368Z,1020.5
2017-12-22T00:17:12.757Z,1020.5
2017-12-22T00:18:14.156Z,1020.5
2017-12-22T00:19:15.537Z,1020.5
2017-12-22T00:20:16.931Z,1020.5
2017-12-22T00:21:18.319Z,1020.4
2017-12-22T00:22:19.708Z,1020.4
2017-12-22T00:23:21.098Z,1020.5
2017-12-22T00:24:22.486Z,1020.4
2017-12-22T00:25:23.872Z,1020.4
2017-12-22T00:26:25.260Z,1020.4
2017-12-22T00:27:26.651Z,1020.4
2017-12-22T00:28:28.037Z,1020.4
2017-12-22T00:29:29.424Z,1020.4
2017-12-22T00:30:30.814Z,1020.4
2017-12-22T00:31:32.202Z,1020.3
2017-12-22T00:32:33.592Z,1020.3
2017-12-22T00:33:34.985Z,1020.3
2017-12-22T00:34:36.374Z,1020.3
2017-12-22T00:35:37.756Z,1020.3
2017-12-22T00:36:39.142Z,1020.2
2017-12-22T00:37:40.532Z,1020.1
2017-12-22T00:38:41.918Z,1020.2
2017-12-22T00:39:43.307Z,1020.2
2017-12-22T00:40:44.697Z,1020.2
2017-12-22T00:41:46.085Z,1020.2
2017-12-22T00:42:47.472Z,1020.2
2017-12-22T00:43:48.859Z,1020.1
2017-12-22T00:44:50.245Z,1020.2
2017-12-22T00:45:51.633Z,1020.1
2017-12-22T00:46:53.019Z,1020.1
2017-12-22T00:47:54.412Z,1020.1
2017-12-22T00:48:55.798Z,1020.1
2017-12-22T00:49:57.187Z,1020.1
2017-12-22T00:50:58.582Z,1020.1
2017-12-22T00:51:59.968Z,1020.1
2017-12-22T00:53:01.372Z,1020.1
2017-12-22T00:54:02.761Z,1020.1
2017-12-22T00:55:04.148Z,1020.1
2017-12-22T00:56:05.541Z,1020.1
2017-12-22T00:57:06.924Z,1020.1
2017-12-22T00:58:08.316Z,1020.1
2017-12-22T00:59:09.704Z,1020.1
2017-12-22T01:00:11.091Z,1020.1
2017-12-22T01:01:12.480Z,1020.1
2017-12-22T01:02:13.867Z,1020.1
2017-12-22T01:03:15.258Z,1020.1
2017-12-22T01:04:16.648Z,1020.1
2017-12-22T01:05:18.030Z,1020.1
2017-12-22T01:06:19.422Z,1020.1
2017-12-22T01:07:20.815Z,1020.1
2017-12-22T01:08:22.253Z,1020.1
2017-12-22T01:09:23.645Z,1020.0
2017-12-22T01:10:25.031Z,1020.0
2017-12-22T01:11:26.434Z,1020.0
2017-12-22T01:12:27.820Z,1020.0
2017-12-22T01:13:29.212Z,1020.0
2017-12-22T01:14:30.601Z,1020.0
2017-12-22T01:15:31.986Z,1020.0
2017-12-22T01:16:33.380Z,1020.0
2017-12-22T01:17:34.768Z,1020.0
2017-12-22T01:18:36.152Z,1020.0
2017-12-22T01:19:37.540Z,1020.0
2017-12-22T01:20:38.925Z,1020.0
2017-12-22T01:21:40.315Z,1020.0
2017-12-22T01:22:41.707Z,1020.0
2017-12-22T01:23:43.095Z,1019.9
2017-12-22T01:24:44.486Z,1020.0
2017-12-22T01:25:45.874Z,1019.9
2017-12-22T01:26:47.262Z,1019.9
2017-12-22T01:27:48.653Z,1019.9
2017-12-22T01:28:50.040Z,1020.0
2017-12-22T01:29:51.426Z,1020.0
2017-12-22T01:30:52.813Z,1020.0
2017-12-22T01:31:54.209Z,1020.0
2017-12-22T01:32:55.594Z,1020.0
2017-12-22T01:33:57.023Z,1020.0
2017-12-22T01:34:58.412Z,1020.0
2017-12-22T01:35:59.804Z,1020.0
2017-12-22T01:37:01.194Z,1020.0
2017-12-22T01:38:02.584Z,1020.0
2017-12-22T01:39:03.973Z,1020.0
2017-12-22T01:40:05.360Z,1020.0
2017-12-22T01:41:06.748Z,1020.0
2017-12-22T01:42:08.134Z,1020.0
2017-12-22T01:43:09.521Z,1020.0
2017-12-22T01:44:10.911Z,1020.0
2017-12-22T01:45:12.300Z,1020.0
2017-12-22T01:46:13.696Z,1020.0
2017-12-22T01:47:15.080Z,1020.0
2017-12-22T01:48:16.467Z,1020.0
2017-12-22T01:49:17.854Z,1020.0
2017-12-22T01:50:19.241Z,1020.0
2017-12-22T01:51:20.632Z,1020.0
2017-12-22T01:52:22.017Z,1020.0
2017-12-22T01:53:23.406Z,1020.0
2017-12-22T01:54:24.793Z,1019.9
2017-12-22T01:55:26.185Z,1019.9
2017-12-22T01:56:27.579Z,1020.0
2017-12-22T01:57:29.001Z,1019.9
2017-12-22T01:58:30.390Z,1019.9
2017-12-22T01:59:31.779Z,1019.9
2017-12-22T02:00:33.169Z,1019.9
2017-12-22T02:01:34.558Z,1019.9
2017-12-22T02:02:35.948Z,1019.9
2017-12-22T02:03:37.333Z,1019.9
2017-12-22T02:04:38.724Z,1019.9
2017-12-22T02:05:40.111Z,1019.9
2017-12-22T02:06:41.501Z,1019.9
2017-12-22T02:07:42.892Z,1019.9
2017-12-22T02:08:44.277Z,1019.9
2017-12-22T02:09:45.662Z,1019.9
2017-12-22T02:10:47.050Z,1019.8
2017-12-22T02:11:48.438Z,1019.8
2017-12-22T02:12:49.829Z,1019.8
2017-12-22T02:13:51.225Z,1019.8
2017-12-22T02:14:52.615Z,1019.8
2017-12-22T02:15:54.003Z,1019.8
2017-12-22T02:16:55.392Z,1019.8
2017-12-22T02:17:56.782Z,1019.7
2017-12-22T02:18:58.171Z,1019.8
2017-12-22T02:19:59.560Z,1019.8
2017-12-22T02:21:00.950Z,1019.8
2017-12-22T02:22:02.338Z,1019.8
2017-12-22T02:23:03.727Z,1019.8
2017-12-22T02:24:05.112Z,1019.8
2017-12-22T02:25:06.497Z,1019.8
2017-12-22T02:26:07.888Z,1019.8
2017-12-22T02:27:09.277Z,1019.8
2017-12-22T02:28:10.667Z,1019.8
2017-12-22T02:29:12.055Z,1019.8
2017-12-22T02:30:13.445Z,1019.8
2017-12-22T02:31:14.830Z,1019.8
2017-12-22T02:32:16.219Z,1019.8
2017-12-22T02:33:17.608Z,1019.7
2017-12-22T02:34:18.998Z,1019.7
2017-12-22T02:35:20.383Z,1019.7
2017-12-22T02:36:21.772Z,1019.7
2017-12-22T02:37:23.162Z,1019.6
2017-12-22T02:38:24.548Z,1019.7
2017-12-22T02:39:25.941Z,1019.7
2017-12-22T02:40:27.328Z,1019.7
2017-12-22T02:41:28.714Z,1019.6
2017-12-22T02:42:30.111Z,1019.6
2017-12-22T02:43:31.494Z,1019.6
2017-12-22T02:44:32.893Z,1019.6
2017-12-22T02:45:34.285Z,1019.6
2017-12-22T02:46:35.669Z,1019.6
2017-12-22T02:47:37.068Z,1019.6
2017-12-22T02:48:38.460Z,1019.6
2017-12-22T02:49:39.839Z,1019.6
2017-12-22T02:50:41.231Z,1019.5
2017-12-22T02:51:42.617Z,1019.5
2017-12-22T02:52:44.004Z,1019.5
2017-12-22T02:53:45.390Z,1019.6
2017-12-22T02:54:46.778Z,1019.5
2017-12-22T02:55:48.169Z,1019.5
2017-12-22T02:56:49.557Z,1019.5
2017-12-22T02:57:50.945Z,1019.5
2017-12-22T02:58:52.333Z,1019.5
2017-12-22T02:59:53.719Z,1019.5
2017-12-22T03:00:55.104Z,1019.4
2017-12-22T03:01:56.497Z,1019.5
2017-12-22T03:02:57.884Z,1019.4
2017-12-22T03:03:59.272Z,1019.5
2017-12-22T03:05:00.664Z,1019.5
2017-12-22T03:06:02.050Z,1019.4
2017-12-22T03:07:03.434Z,1019.4
2017-12-22T03:08:04.826Z,1019.4
2017-12-22T03:09:06.211Z,1019.4
2017-12-22T03:10:07.601Z,1019.4
2017-12-22T03:11:08.990Z,1019.4
2017-12-22T03:12:10.379Z,1019.4
2017-12-22T03:13:11.773Z,1019.4
2017-12-22T03:14:13.150Z,1019.4
2017-12-22T03:15:14.538Z,1019.3
2017-12-22T03:16:15.925Z,1019.3
2017-12-22T03:17:17.314Z,1019.3
2017-12-22T03:18:18.702Z,1019.3
2017-12-22T03:19:20.092Z,1019.3
2017-12-22T03:20:21.479Z,1019.3
2017-12-22T03:21:22.866Z,1019.3
2017-12-22T03:22:24.254Z,1019.3
2017-12-22T03:23:25.640Z,1019.3
2017-12-22T03:24:27.033Z,1019.2
2017-12-22T03:25:28.420Z,1019.2
2017-12-22T03:26:29.810Z,1019.2
2017-12-22T03:27:31.198Z,1019.2
2017-12-22T03:28:32.582Z,1019.2
2017-12-22T03:29:33.973Z,1019.1
2017-12-22T03:30:35.363Z,1019.1
2017-12-22T03:31:36.750Z,1019.2
2017-12-22T03:32:38.137Z,1019.1
2017-12-22T03:33:39.565Z,1019.2
2017-12-22T03:34:40.951Z,1019.1
2017-12-22T03:35:42.338Z,1019.1
2017-12-22T03:36:43.725Z,1019.2
2017-12-22T03:37:45.114Z,1019.2
2017-12-22T03:38:46.506Z,1019.1
2017-12-22T03:39:47.892Z,1019.1
2017-12-22T03:40:49.282Z,1019.1
2017-12-22T03:41:50.671Z,1019.1
2017-12-22T03:42:52.056Z,1019.1
2017-12-22T03:43:53.448Z,1019.1
2017-12-22T03:44:54.839Z,1019.1
2017-12-22T03:45:56.224Z,1019.1
2017-12-22T03:46:57.615Z,1019.1
2017-12-22T03:47:59.003Z,1019.1
2017-12-22T03:49:00.391Z,1019.1
2017-12-22T03:50:01.779Z,1019.1
2017-12-22T03:51:03.168Z,1019.1
2017-12-22T03:52:04.551Z,1019.1
2017-12-22T03:53:05.939Z,1019.1
2017-12-22T03:54:07.330Z,1019.1
2017-12-22T03:55:08.715Z,1019.0
2017-12-22T03:56:10.103Z,1019.1
2017-12-22T03:57:11.493Z,1019.1
2017-12-22T03:58:12.878Z,1019.1
2017-12-22T03:59:14.267Z,1019.1
2017-12-22T04:00:15.657Z,1019.1
2017-12-22T04:01:17.044Z,1019.1
2017-12-22T04:02:18.433Z,1019.1
2017-12-22T04:03:19.820Z,1019.1
2017-12-22T04:04:21.207Z,1019.1
2017-12-22T04:05:22.600Z,1019.1
2017-12-22T04:06:23.984Z,1019.1
2017-12-22T04:07:25.372Z,1019.1
2017-12-22T04:08:26.760Z,1019.1
2017-12-22T04:09:28.150Z,1019.0
2017-12-22T04:10:29.538Z,1019.1
2017-12-22T04:11:30.924Z,1019.1
2017-12-22T04:12:32.311Z,1019.1
2017-12-22T04:13:33.700Z,1019.0
2017-12-22T04:14:35.091Z,1019.1
2017-12-22T04:15:36.476Z,1019.1
2017-12-22T04:16:37.868Z,1019.0
2017-12-22T04:17:39.254Z,1019.1
2017-12-22T04:18:40.638Z,1019.0
2017-12-22T04:19:42.024Z,1019.0
2017-12-22T04:20:43.413Z,1019.0
2017-12-22T04:21:44.811Z,1019.0
2017-12-22T04:22:46.201Z,1019.0
2017-12-22T04:23:47.592Z,1019.0
2017-12-22T04:24:48.981Z,1019.1
2017-12-22T04:25:50.367Z,1019.0
2017-12-22T04:26:51.768Z,1019.0
2017-12-22T04:27:53.155Z,1019.0
2017-12-22T04:28:54.542Z,1019.0
2017-12-22T04:29:55.934Z,1019.1
2017-12-22T04:30:57.326Z,1019.0
2017-12-22T04:31:58.713Z,1019.0
2017-12-22T04:33:00.115Z,1019.0
2017-12-22T04:34:01.507Z,1019.0
2017-12-22T04:35:02.896Z,1019.0
2017-12-22T04:36:04.284Z,1019.0
2017-12-22T04:37:05.675Z,1019.0
2017-12-22T04:38:07.064Z,1019.0
2017-12-22T04:39:08.449Z,1019.0
2017-12-22T04:40:09.841Z,1019.0
2017-12-22T04:41:11.227Z,1018.9
2017-12-22T04:42:12.615Z,1019.0
2017-12-22T04:43:14.005Z,1019.0
2017-12-22T04:44:15.393Z,1019.0
2017-12-22T04:45:16.783Z,1019.0
2017-12-22T04:46:18.177Z,1019.0
2017-12-22T04:47:19.559Z,1018.9
2017-12-22T04:48:20.947Z,1019.0
2017-12-22T04:49:22.334Z,1019.0
2017-12-22T04:50:23.727Z,1019.0
2017-12-22T04:51:25.121Z,1019.0
2017-12-22T04:52:26.605Z,1019.0
2017-12-22T04:53:27.992Z,1019.0
2017-12-22T04:54:29.389Z,1019.0
2017-12-22T04:55:30.775Z,1019.0
2017-12-22T04:56:47.627Z,1019.0
2017-12-22T04:57:49.024Z,1019.0
2017-12-22T04:58:50.406Z,1019.0
2017-12-22T04:59:51.795Z,1019.0
2017-12-22T05:01:01.156Z,1019.0
2017-12-22T05:02:02.536Z,1019.0
2017-12-22T05:03:03.925Z,1019.0
2017-12-22T05:04:05.318Z,1019.0
2017-12-22T05:05:06.697Z,1019.0
2017-12-22T05:06:08.091Z,1019.1
2017-12-22T05:07:09.481Z,1019.1
2017-12-22T05:08:10.869Z,1019.0
2017-12-22T05:09:12.257Z,1019.1
2017-12-22T05:10:13.646Z,1019.0
2017-12-22T05:11:15.031Z,1019.0
2017-12-22T05:12:16.852Z,1019.1
2017-12-22T05:13:18.577Z,1019.1
2017-12-22T05:14:20.126Z,1019.1
2017-12-22T05:15:21.945Z,1019.0
2017-12-22T05:16:23.331Z,1019.0
2017-12-22T05:17:24.719Z,1019.0
2017-12-22T05:18:26.108Z,1019.0
2017-12-22T05:19:27.608Z,1019.0
2017-12-22T05:20:28.995Z,1019.0
2017-12-22T05:21:30.385Z,1019.0
2017-12-22T05:22:31.769Z,1019.0
2017-12-22T05:23:33.157Z,1019.0
2017-12-22T05:24:34.547Z,1019.0
2017-12-22T05:25:35.935Z,1019.0
2017-12-22T05:26:37.323Z,1019.0
2017-12-22T05:27:38.713Z,1018.9
2017-12-22T05:28:40.100Z,1019.0
2017-12-22T05:29:41.490Z,1019.0
2017-12-22T05:30:42.881Z,1019.0
2017-12-22T05:31:44.380Z,1019.1
2017-12-22T05:32:45.893Z,1019.1
2017-12-22T05:33:47.263Z,1019.1
2017-12-22T05:34:48.808Z,1019.1
2017-12-22T05:35:50.201Z,1019.1
2017-12-22T05:36:51.599Z,1019.1
2017-12-22T05:37:52.986Z,1019.1
2017-12-22T05:38:54.371Z,1019.1
2017-12-22T05:39:55.760Z,1019.1
2017-12-22T05:40:57.146Z,1019.1
2017-12-22T05:41:58.532Z,1019.1
2017-12-22T05:42:59.921Z,1019.1
2017-12-22T05:44:01.308Z,1019.0
2017-12-22T05:45:02.700Z,1019.1
2017-12-22T05:46:04.046Z,1019.1
2017-12-22T05:47:05.437Z,1019.1
2017-12-22T05:48:06.826Z,1019.1
2017-12-22T05:49:08.214Z,1019.1
2017-12-22T05:50:09.605Z,1019.1
2017-12-22T05:51:10.992Z,1019.1
2017-12-22T05:52:12.375Z,1019.2
2017-12-22T05:53:13.766Z,1019.1
2017-12-22T05:54:16.016Z,1019.1
2017-12-22T05:55:17.406Z,1019.1
2017-12-22T05:56:18.795Z,1019.0
2017-12-22T05:57:20.187Z,1019.1
2017-12-22T05:58:21.580Z,1019.2
2017-12-22T05:59:22.962Z,1019.1
2017-12-22T06:00:24.349Z,1019.1
2017-12-22T06:01:25.739Z,1019.2
2017-12-22T06:02:27.126Z,1019.2
2017-12-22T06:03:28.515Z,1019.2
2017-12-22T06:04:29.904Z,1019.1
2017-12-22T06:05:31.301Z,1019.2
2017-12-22T06:06:32.728Z,1019.2
2017-12-22T06:07:34.119Z,1019.1
2017-12-22T06:08:35.507Z,1019.2
2017-12-22T06:09:36.925Z,1019.2
2017-12-22T06:10:38.284Z,1019.2
2017-12-22T06:11:39.673Z,1019.2
2017-12-22T06:12:41.059Z,1019.2
2017-12-22T06:13:42.444Z,1019.2
2017-12-22T06:14:43.833Z,1019.2
2017-12-22T06:15:45.222Z,1019.1
2017-12-22T06:16:46.610Z,1019.2
2017-12-22T06:17:48.000Z,1019.2
2017-12-22T06:18:49.390Z,1019.2
2017-12-22T06:19:50.776Z,1019.2
2017-12-22T06:20:52.166Z,1019.2
2017-12-22T06:21:53.554Z,1019.2
2017-12-22T06:22:54.945Z,1019.2
2017-12-22T06:23:56.332Z,1019.2
2017-12-22T06:24:57.723Z,1019.2
2017-12-22T06:25:59.111Z,1019.1
2017-12-22T06:27:00.498Z,1019.2
2017-12-22T06:28:01.885Z,1019.1
2017-12-22T06:29:03.272Z,1019.2
2017-12-22T06:30:04.660Z,1019.2
2017-12-22T06:31:06.051Z,1019.1
2017-12-22T06:32:07.439Z,1019.1
2017-12-22T06:33:08.833Z,1019.2
2017-12-22T06:34:10.217Z,1019.1
2017-12-22T06:35:11.602Z,1019.1
2017-12-22T06:36:12.991Z,1019.1
2017-12-22T06:37:14.386Z,1019.0
2017-12-22T06:38:15.776Z,1019.1
2017-12-22T06:39:17.166Z,1019.0
2017-12-22T06:40:18.557Z,1019.1
2017-12-22T06:41:19.945Z,1019.1
2017-12-22T06:42:21.329Z,1019.1
2017-12-22T06:43:22.717Z,1019.1
2017-12-22T06:44:24.106Z,1019.1
2017-12-22T06:45:25.492Z,1019.1
2017-12-22T06:46:26.880Z,1019.1
2017-12-22T06:47:28.270Z,1019.1
2017-12-22T06:48:29.657Z,1019.1
2017-12-22T06:49:31.044Z,1019.1
2017-12-22T06:50:32.431Z,1019.2
2017-12-22T06:51:33.820Z,1019.1
2017-12-22T06:52:35.210Z,1019.2
2017-12-22T06:53:36.598Z,1019.3
2017-12-22T06:54:38.041Z,1019.3
2017-12-22T06:55:39.439Z,1019.3
2017-12-22T06:56:40.824Z,1019.3
2017-12-22T06:57:42.213Z,1019.3
2017-12-22T06:58:43.603Z,1019.3
2017-12-22T06:59:44.989Z,1019.3
2017-12-22T07:00:46.380Z,1019.3
2017-12-22T07:01:47.769Z,1019.3
2017-12-22T07:02:49.157Z,1019.3
2017-12-22T07:03:50.544Z,1019.3
2017-12-22T07:04:51.935Z,1019.3
2017-12-22T07:05:53.320Z,1019.4
2017-12-22T07:06:54.759Z,1019.4
2017-12-22T07:07:56.149Z,1019.4
2017-12-22T07:08:57.541Z,1019.4
2017-12-22T07:09:58.929Z,1019.4
2017-12-22T07:11:00.316Z,1019.4
2017-12-22T07:12:01.701Z,1019.4
2017-12-22T07:13:03.091Z,1019.4
2017-12-22T07:14:04.482Z,1019.3
2017-12-22T07:15:05.870Z,1019.4
2017-12-22T07:16:07.260Z,1019.4
2017-12-22T07:17:08.649Z,1019.3
2017-12-22T07:18:10.035Z,1019.3
2017-12-22T07:19:11.425Z,1019.4
2017-12-22T07:20:12.815Z,1019.4
2017-12-22T07:21:14.203Z,1019.4
2017-12-22T07:22:15.593Z,1019.4
2017-12-22T07:23:16.982Z,1019.3
2017-12-22T07:24:18.368Z,1019.4
2017-12-22T07:25:19.754Z,1019.4
2017-12-22T07:26:21.145Z,1019.4
2017-12-22T07:27:22.539Z,1019.4
2017-12-22T07:28:23.920Z,1019.4
2017-12-22T07:29:25.357Z,1019.4
2017-12-22T07:30:26.704Z,1019.4
2017-12-22T07:31:28.092Z,1019.4
2017-12-22T07:32:29.478Z,1019.5
2017-12-22T07:33:30.868Z,1019.5
2017-12-22T07:34:32.255Z,1019.5
2017-12-22T07:35:33.647Z,1019.5
2017-12-22T07:36:35.034Z,1019.5
2017-12-22T07:37:36.426Z,1019.5
2017-12-22T07:38:37.815Z,1019.5
2017-12-22T07:39:39.204Z,1019.5
2017-12-22T07:40:40.594Z,1019.5
2017-12-22T07:41:41.988Z,1019.5
2017-12-22T07:42:43.372Z,1019.5
2017-12-22T07:43:44.769Z,1019.5
2017-12-22T07:44:46.160Z,1019.5
2017-12-22T07:45:47.549Z,1019.6
2017-12-22T07:46:48.934Z,1019.5
2017-12-22T07:47:50.280Z,1019.6
2017-12-22T07:48:51.632Z,1019.6
2017-12-22T07:49:53.020Z,1019.6
2017-12-22T07:50:54.408Z,1019.6
2017-12-22T07:51:55.799Z,1019.6
2017-12-22T07:52:57.187Z,1019.6
2017-12-22T07:53:58.576Z,1019.6
2017-12-22T07:54:59.965Z,1019.6
2017-12-22T07:56:01.353Z,1019.7
2017-12-22T07:57:02.743Z,1019.7
2017-12-22T07:58:04.134Z,1019.7
2017-12-22T07:59:05.523Z,1019.7
2017-12-22T08:00:06.914Z,1019.7
2017-12-22T08:01:08.303Z,1019.7
2017-12-22T08:02:09.692Z,1019.7
2017-12-22T08:03:11.080Z,1019.8
2017-12-22T08:04:12.472Z,1019.6
2017-12-22T08:05:13.862Z,1019.8
2017-12-22T08:06:15.253Z,1019.8
2017-12-22T08:07:16.642Z,1019.8
2017-12-22T08:08:18.029Z,1019.9
2017-12-22T08:09:19.417Z,1019.8
2017-12-22T08:10:20.807Z,1019.8
2017-12-22T08:11:22.196Z,1019.8
2017-12-22T08:12:23.585Z,1019.9
2017-12-22T08:13:24.982Z,1019.8
2017-12-22T08:14:26.366Z,1019.9
2017-12-22T08:15:27.758Z,1019.9
2017-12-22T08:16:29.148Z,1019.9
2017-12-22T08:17:30.541Z,1019.9
2017-12-22T08:18:31.930Z,1019.9
2017-12-22T08:19:33.317Z,1020.0
2017-12-22T08:20:34.708Z,1019.9
2017-12-22T08:21:36.095Z,1019.9
2017-12-22T08:22:37.485Z,1019.9
2017-12-22T08:23:38.878Z,1019.9
2017-12-22T08:24:40.266Z,1019.9
2017-12-22T08:25:41.660Z,1019.9
2017-12-22T08:26:43.048Z,1019.9
2017-12-22T08:27:44.438Z,1019.9
2017-12-22T08:28:45.829Z,1019.9
2017-12-22T08:29:47.217Z,1019.9
2017-12-22T08:30:48.609Z,1019.8
2017-12-22T08:31:50.049Z,1019.9
2017-12-22T08:32:51.443Z,1019.9
2017-12-22T08:33:52.836Z,1019.8
2017-12-22T08:34:54.230Z,1019.8
2017-12-22T08:35:55.619Z,1019.8
2017-12-22T08:36:57.008Z,1019.8
2017-12-22T08:37:58.396Z,1019.8
2017-12-22T08:38:59.798Z,1019.9
2017-12-22T08:40:01.183Z,1019.9
2017-12-22T08:41:02.575Z,1020.0
2017-12-22T08:42:03.973Z,1020.0
2017-12-22T08:43:05.363Z,1020.0
2017-12-22T08:44:06.754Z,1020.0
2017-12-22T08:45:08.144Z,1020.0
2017-12-22T08:46:09.536Z,1020.0
2017-12-22T08:47:10.931Z,1020.0
2017-12-22T08:48:12.324Z,1020.0
2017-12-22T08:49:13.719Z,1020.0
2017-12-22T08:50:15.109Z,1020.0
2017-12-22T08:51:16.498Z,1020.0
2017-12-22T08:52:17.888Z,1020.0
2017-12-22T08:53:19.278Z,1020.0
2017-12-22T08:54:20.674Z,1020.0
2017-12-22T08:55:22.065Z,1020.0
2017-12-22T08:56:23.457Z,1020.0
2017-12-22T08:57:24.844Z,1020.0
2017-12-22T08:58:26.236Z,1020.0
2017-12-22T08:59:27.627Z,1020.0
2017-12-22T09:00:29.010Z,1020.0
2017-12-22T09:01:30.404Z,1020.1
2017-12-22T09:02:31.795Z,1020.1
2017-12-22T09:03:33.190Z,1020.1
2017-12-22T09:04:34.581Z,1020.1
2017-12-22T09:05:35.988Z,1020.2
2017-12-22T09:06:37.378Z,1020.2
2017-12-22T09:07:38.770Z,1020.2
2017-12-22T09:08:40.161Z,1020.2
2017-12-22T09:09:41.554Z,1020.2
2017-12-22T09:10:42.948Z,1020.3
2017-12-22T09:11:44.339Z,1020.3
2017-12-22T09:12:45.728Z,1020.3
2017-12-22T09:13:47.122Z,1020.3
2017-12-22T09:14:48.510Z,1020.4
2017-12-22T09:15:49.903Z,1020.4
2017-12-22T09:16:51.294Z,1020.4
2017-12-22T09:17:52.689Z,1020.5
2017-12-22T09:18:54.081Z,1020.5
2017-12-22T09:19:55.474Z,1020.5
2017-12-22T09:20:56.866Z,1020.4
2017-12-22T09:21:58.258Z,1020.4
2017-12-22T09:22:59.651Z,1020.5
2017-12-22T09:24:01.042Z,1020.5
2017-12-22T09:25:02.434Z,1020.5
2017-12-22T09:26:03.825Z,1020.5
2017-12-22T09:27:05.213Z,1020.5
2017-12-22T09:28:06.602Z,1020.5
2017-12-22T09:29:07.995Z,1020.6
2017-12-22T09:30:09.433Z,1020.5
2017-12-22T09:31:10.780Z,1020.6
2017-12-22T09:32:12.172Z,1020.6
2017-12-22T09:33:13.563Z,1020.6
2017-12-22T09:34:14.955Z,1020.7
2017-12-22T09:35:16.345Z,1020.6
2017-12-22T09:36:17.736Z,1020.6
2017-12-22T09:37:19.129Z,1020.6
2017-12-22T09:38:20.525Z,1020.6
2017-12-22T09:39:21.916Z,1020.6
2017-12-22T09:40:23.306Z,1020.6
2017-12-22T09:41:24.697Z,1020.6
2017-12-22T09:42:26.088Z,1020.6
2017-12-22T09:43:27.480Z,1020.6
2017-12-22T09:44:28.875Z,1020.6
2017-12-22T09:45:30.265Z,1020.6
2017-12-22T09:46:31.659Z,1020.6
2017-12-22T09:47:33.049Z,1020.6
2017-12-22T09:48:34.442Z,1020.6
2017-12-22T09:49:35.832Z,1020.5
2017-12-22T09:50:37.223Z,1020.5
2017-12-22T09:51:38.615Z,1020.6
2017-12-22T09:52:40.010Z,1020.6
2017-12-22T09:53:41.402Z,1020.6
2017-12-22T09:54:42.790Z,1020.7
2017-12-22T09:55:44.182Z,1020.6
2017-12-22T09:56:45.573Z,1020.6
2017-12-22T09:57:46.964Z,1020.6
2017-12-22T09:58:48.353Z,1020.6
2017-12-22T09:59:49.748Z,1020.7
2017-12-22T10:00:51.140Z,1020.7
2017-12-22T10:01:52.531Z,1020.7
2017-12-22T10:02:53.923Z,1020.6
2017-12-22T10:03:55.319Z,1020.7
2017-12-22T10:04:56.710Z,1020.7
2017-12-22T10:05:58.101Z,1020.7
2017-12-22T10:06:59.493Z,1020.7
2017-12-22T10:08:00.910Z,1020.7
2017-12-22T10:09:02.336Z,1020.6
2017-12-22T10:10:03.731Z,1020.7
2017-12-22T10:11:05.122Z,1020.6
2017-12-22T10:12:06.511Z,1020.6
2017-12-22T10:13:07.906Z,1020.6
2017-12-22T10:14:09.298Z,1020.6
2017-12-22T10:15:10.692Z,1020.6
2017-12-22T10:16:12.084Z,1020.6
2017-12-22T10:17:13.469Z,1020.7
2017-12-22T10:18:14.861Z,1020.6
2017-12-22T10:19:16.253Z,1020.6
2017-12-22T10:20:17.648Z,1020.6
2017-12-22T10:21:19.043Z,1020.6
2017-12-22T10:22:20.436Z,1020.7
2017-12-22T10:23:21.827Z,1020.7
2017-12-22T10:24:23.252Z,1020.7
2017-12-22T10:25:24.606Z,1020.7
2017-12-22T10:26:25.997Z,1020.7
2017-12-22T10:27:27.388Z,1020.7
2017-12-22T10:28:28.780Z,1020.7
2017-12-22T10:29:30.174Z,1020.7
2017-12-22T10:30:31.578Z,1020.7
2017-12-22T10:31:32.962Z,1020.7
2017-12-22T10:32:34.347Z,1020.7
2017-12-22T10:33:35.741Z,1020.7
2017-12-22T10:34:37.132Z,1020.7
2017-12-22T10:35:38.526Z,1020.7
2017-12-22T10:36:39.977Z,1020.7
2017-12-22T10:37:41.312Z,1020.7
2017-12-22T10:38:42.705Z,1020.7
2017-12-22T10:39:44.099Z,1020.7
2017-12-22T10:40:45.491Z,1020.7
2017-12-22T10:41:46.886Z,1020.7
2017-12-22T10:42:48.278Z,1020.8
2017-12-22T10:43:49.675Z,1020.7
2017-12-22T10:44:51.064Z,1020.8
2017-12-22T10:45:52.455Z,1020.6
2017-12-22T10:46:53.846Z,1020.7
2017-12-22T10:47:55.238Z,1020.7
2017-12-22T10:48:56.628Z,1020.7
2017-12-22T10:49:58.021Z,1020.6
2017-12-22T10:50:59.416Z,1020.7
2017-12-22T10:52:00.811Z,1020.7
2017-12-22T10:53:02.201Z,1020.6
2017-12-22T10:54:03.592Z,1020.6
2017-12-22T10:55:04.988Z,1020.7
2017-12-22T10:56:06.381Z,1020.7
2017-12-22T10:57:07.807Z,1020.6
2017-12-22T10:58:09.208Z,1020.7
2017-12-22T10:59:10.598Z,1020.6
2017-12-22T11:00:11.986Z,1020.6
2017-12-22T11:01:13.378Z,1020.6
2017-12-22T11:02:14.769Z,1020.6
2017-12-22T11:03:16.165Z,1020.7
2017-12-22T11:04:17.562Z,1020.7
2017-12-22T11:05:18.955Z,1020.7
2017-12-22T11:06:20.347Z,1020.7
2017-12-22T11:07:21.735Z,1020.7
2017-12-22T11:08:23.127Z,1020.6
2017-12-22T11:09:24.517Z,1020.6
2017-12-22T11:10:25.912Z,1020.6
2017-12-22T11:11:27.303Z,1020.6
2017-12-22T11:12:28.698Z,1020.6
2017-12-22T11:13:30.088Z,1020.7
2017-12-22T11:14:31.480Z,1020.7
2017-12-22T11:15:32.872Z,1020.7
2017-12-22T11:16:34.265Z,1020.7
2017-12-22T11:17:35.663Z,1020.7
2017-12-22T11:18:37.051Z,1020.7
2017-12-22T11:19:38.446Z,1020.7
2017-12-22T11:20:39.836Z,1020.8
2017-12-22T11:21:41.226Z,1020.7
2017-12-22T11:22:42.622Z,1020.8
2017-12-22T11:23:44.011Z,1020.8
2017-12-22T11:24:45.402Z,1020.8
2017-12-22T11:25:46.796Z,1020.8
2017-12-22T11:26:48.195Z,1020.8
2017-12-22T11:27:49.583Z,1020.8
2017-12-22T11:28:50.971Z,1020.8
2017-12-22T11:29:52.362Z,1020.8
2017-12-22T11:30:53.751Z,1020.8
2017-12-22T11:31:55.144Z,1020.8
2017-12-22T11:32:56.537Z,1020.8
2017-12-22T11:33:57.931Z,1020.7
2017-12-22T11:34:59.320Z,1020.8
2017-12-22T11:36:00.713Z,1020.8
2017-12-22T11:37:02.100Z,1020.9
2017-12-22T11:38:03.490Z,1020.8
2017-12-22T11:39:04.884Z,1020.9
2017-12-22T11:40:06.274Z,1020.8
2017-12-22T11:41:07.671Z,1020.8
2017-12-22T11:42:09.060Z,1020.8
2017-12-22T11:43:10.451Z,1020.8
2017-12-22T11:44:11.840Z,1020.8
2017-12-22T11:45:13.236Z,1020.8
2017-12-22T11:46:14.646Z,1020.7
2017-12-22T11:47:16.035Z,1020.7
2017-12-22T11:48:17.428Z,1020.7
2017-12-22T11:49:18.822Z,1020.7
2017-12-22T11:50:20.212Z,1020.7
2017-12-22T11:51:21.602Z,1020.7
2017-12-22T11:52:22.995Z,1020.7
2017-12-22T11:53:24.387Z,1020.7
2017-12-22T11:54:25.783Z,1020.7
2017-12-22T11:55:27.176Z,1020.7
2017-12-22T11:56:28.567Z,1020.7
2017-12-22T11:57:29.958Z,1020.6
2017-12-22T11:58:31.350Z,1020.7
2017-12-22T11:59:32.742Z,1020.6
2017-12-22T12:00:34.134Z,1020.7
2017-12-22T12:01:35.526Z,1020.6
2017-12-22T12:02:36.918Z,1020.7
2017-12-22T12:03:38.309Z,1020.6
2017-12-22T12:04:39.699Z,1020.6
2017-12-22T12:05:41.092Z,1020.6
2017-12-22T12:06:42.484Z,1020.6
2017-12-22T12:07:43.877Z,1020.5
2017-12-22T12:08:45.270Z,1020.6
2017-12-22T12:09:46.670Z,1020.5
2017-12-22T12:10:48.056Z,1020.5
2017-12-22T12:11:49.448Z,1020.5
2017-12-22T12:12:50.838Z,1020.6
2017-12-22T12:13:52.236Z,1020.6
2017-12-22T12:14:53.625Z,1020.6
2017-12-22T12:15:55.017Z,1020.5
2017-12-22T12:16:56.415Z,1020.5
2017-12-22T12:17:57.798Z,1020.5
2017-12-22T12:18:59.188Z,1020.5
2017-12-22T12:20:00.578Z,1020.5
2017-12-22T12:21:01.968Z,1020.5
2017-12-22T12:22:03.359Z,1020.5
2017-12-22T12:23:04.751Z,1020.5
2017-12-22T12:24:06.145Z,1020.5
2017-12-22T12:25:07.534Z,1020.5
2017-12-22T12:26:08.929Z,1020.5
2017-12-22T12:27:10.320Z,1020.6
2017-12-22T12:28:11.712Z,1020.6
2017-12-22T12:29:13.103Z,1020.6
2017-12-22T12:30:14.496Z,1020.7
2017-12-22T12:31:15.888Z,1020.7
2017-12-22T12:32:17.281Z,1020.7
2017-12-22T12:33:18.676Z,1020.7
2017-12-22T12:34:20.082Z,1020.7
2017-12-22T12:35:21.475Z,1020.6
2017-12-22T12:36:22.869Z,1020.6
2017-12-22T12:37:24.263Z,1020.6
2017-12-22T12:38:25.655Z,1020.6
2017-12-22T12:39:27.044Z,1020.6
2017-12-22T12:40:28.444Z,1020.6
2017-12-22T12:41:29.829Z,1020.6
2017-12-22T12:42:31.220Z,1020.6
2017-12-22T12:43:32.614Z,1020.6
2017-12-22T12:44:34.008Z,1020.6
2017-12-22T12:45:35.400Z,1020.6
2017-12-22T12:46:36.791Z,1020.6