createdAt,value
2018-02-09T18:04:41.038Z,23.30
2018-02-09T18:42:13.147Z,20.70
2018-02-09T18:44:39.595Z,20.80
2018-02-09T18:47:05.861Z,20.90
2018-02-09T18:49:32.825Z,20.90
2018-02-09T18:51:59.128Z,21.00
2018-02-09T18:54:25.520Z,21.10
2018-02-09T18:56:51.978Z,21.10
2018-02-09T18:59:19.292Z,19.70
2018-02-09T19:01:46.038Z,19.60
2018-02-09T19:04:12.300Z,19.30
2018-02-09T19:06:39.278Z,19.00
2018-02-09T19:09:06.291Z,19.00
2018-02-09T19:11:32.980Z,18.90
2018-02-09T19:13:59.191Z,18.90
2018-02-09T19:16:25.423Z,18.90
2018-02-09T19:18:52.369Z,18.90
2018-02-09T19:21:19.999Z,18.90
2018-02-09T19:23:46.618Z,18.90
2018-02-09T19:26:12.864Z,18.90
2018-02-09T19:28:39.126Z,18.90
2018-02-09T19:31:05.453Z,18.90
2018-02-09T19:33:31.699Z,18.90
2018-02-09T19:35:57.937Z,18.90
2018-02-09T19:38:24.200Z,18.90
2018-02-09T19:40:50.606Z,18.90
2018-02-09T19:43:16.831Z,18.90
2018-02-09T19:45:43.064Z,18.90
2018-02-09T19:48:09.962Z,18.80
2018-02-09T19:50:36.944Z,18.90
2018-02-09T19:53:03.456Z,18.80
2018-02-09T19:55:31.532Z,18.90
2018-02-09T19:57:57.763Z,18.80
2018-02-09T20:00:24.032Z,18.90
2018-02-09T20:02:50.441Z,18.90
2018-02-09T20:05:17.434Z,18.90
2018-02-09T20:07:43.684Z,18.80
2018-02-09T20:10:10.111Z,18.90
2018-02-09T20:12:36.471Z,18.90
2018-02-09T20:15:02.728Z,18.90
2018-02-09T20:17:29.198Z,18.90
2018-02-09T20:19:55.458Z,18.90
2018-02-09T20:22:22.085Z,18.90
2018-02-09T20:24:48.333Z,18.90
2018-02-09T20:27:14.816Z,18.90
2018-02-09T20:29:41.926Z,18.90
2018-02-09T20:32:08.949Z,18.90
2018-02-09T20:34:35.602Z,18.90
2018-02-09T20:37:01.856Z,18.90
2018-02-09T20:39:28.114Z,18.90
2018-02-09T20:41:54.366Z,18.90
2018-02-09T20:44:20.618Z,18.90
2018-02-09T20:46:46.878Z,18.90
2018-02-09T20:49:13.623Z,18.90
2018-02-09T20:51:40.372Z,18.90
2018-02-09T20:54:06.983Z,18.90
2018-02-09T20:56:33.225Z,18.90
2018-02-09T20:58:59.824Z,18.90
2018-02-09T21:01:26.126Z,18.90
2018-02-09T21:03:52.422Z,18.90
2018-02-09T21:06:18.651Z,18.90
2018-02-09T21:08:44.900Z,18.90
2018-02-09T21:11:11.118Z,18.90
2018-02-09T21:13:37.935Z,18.90
2018-02-09T21:16:04.168Z,18.90
2018-02-09T21:18:30.406Z,18.90
2018-02-09T21:20:56.866Z,18.90
2018-02-09T21:23:23.085Z,18.90
2018-02-09T21:25:49.338Z,18.90
2018-02-09T21:28:15.567Z,18.90
2018-02-09T21:30:41.796Z,18.90
2018-02-09T21:33:08.039Z,18.90
2018-02-09T21:35:34.265Z,18.90
2018-02-09T21:38:00.523Z,18.80
2018-02-09T21:40:27.498Z,18.60
2018-02-09T21:42:54.519Z,18.40
2018-02-09T21:45:21.538Z,18.50
2018-02-09T21:47:47.796Z,18.40
2018-02-09T21:50:14.050Z,18.40
2018-02-09T21:52:40.569Z,18.50
2018-02-09T21:55:06.830Z,18.60
2018-02-09T21:57:33.072Z,18.70
2018-02-09T21:59:59.582Z,18.70
2018-02-09T22:02:25.819Z,18.70
2018-02-09T22:04:52.039Z,18.80
2018-02-09T22:07:18.267Z,18.80
2018-02-09T22:09:44.495Z,18.80
2018-02-09T22:12:10.930Z,18.80
2018-02-09T22:14:37.147Z,18.80
2018-02-09T22:17:03.411Z,18.80
2018-02-09T22:19:29.631Z,18.80
2018-02-09T22:21:55.855Z,18.80
2018-02-09T22:24:22.098Z,18.80
2018-02-09T22:26:49.338Z,18.80
2018-02-09T22:29:15.599Z,18.80
2018-02-09T22:31:41.830Z,18.80
2018-02-09T22:34:08.822Z,18.80
2018-02-09T22:36:35.066Z,18.80
2018-02-09T22:39:01.546Z,18.80
2018-02-09T22:41:27.790Z,18.80
2018-02-09T22:43:54.796Z,18.80
2018-02-09T22:46:21.112Z,18.80
2018-02-09T22:48:47.344Z,18.80
2018-02-09T22:51:13.582Z,18.80
2018-02-09T22:53:39.833Z,18.80
2018-02-09T22:56:06.314Z,18.80
2018-02-09T22:58:32.549Z,18.80
2018-02-09T23:00:58.779Z,18.80
2018-02-09T23:03:25.031Z,18.80
2018-02-09T23:05:51.273Z,18.80
2018-02-09T23:08:17.513Z,18.80
2018-02-09T23:10:43.740Z,18.80
2018-02-09T23:13:09.993Z,18.80
2018-02-09T23:15:36.802Z,18.80
2018-02-09T23:18:03.045Z,18.80
2018-02-09T23:20:29.342Z,18.80
2018-02-09T23:22:55.581Z,18.80
2018-02-09T23:25:22.238Z,18.80
2018-02-09T23:27:49.230Z,18.80
2018-02-09T23:30:15.474Z,18.80
2018-02-09T23:32:41.693Z,18.80
2018-02-09T23:35:07.949Z,18.80
2018-02-09T23:37:34.204Z,18.80
2018-02-09T23:40:00.449Z,18.70
2018-02-09T23:42:26.698Z,18.70
2018-02-09T23:44:53.710Z,18.80
2018-02-09T23:47:19.962Z,18.70
2018-02-09T23:49:46.204Z,18.70
2018-02-09T23:52:12.461Z,18.80
2018-02-09T23:54:39.493Z,18.70
2018-02-09T23:57:05.741Z,18.70
2018-02-09T23:59:31.974Z,18.80
