createdAt,value
2023-03-04T00:00:50.542Z,99.90
2023-03-04T00:03:18.481Z,99.90
2023-03-04T00:05:47.221Z,99.90
2023-03-04T00:08:15.184Z,99.90
2023-03-04T00:10:43.102Z,99.90
2023-03-04T00:13:11.053Z,99.90
2023-03-04T00:15:40.331Z,99.90
2023-03-04T00:18:08.213Z,99.90
2023-03-04T00:20:36.166Z,99.90
2023-03-04T00:23:04.197Z,99.90
2023-03-04T00:25:33.532Z,99.90
2023-03-04T00:28:01.736Z,99.90
2023-03-04T00:30:29.668Z,99.90
2023-03-04T00:32:59.011Z,99.90
2023-03-04T00:35:27.125Z,99.90
2023-03-04T00:37:55.233Z,99.90
2023-03-04T00:40:23.181Z,99.90
2023-03-04T00:42:51.188Z,99.90
2023-03-04T00:45:19.417Z,99.90
2023-03-04T00:47:47.343Z,99.90
2023-03-04T00:50:16.849Z,99.90
2023-03-04T00:52:44.885Z,99.90
2023-03-04T00:55:12.990Z,99.90
2023-03-04T00:57:40.940Z,99.90
2023-03-04T01:00:10.371Z,99.90
2023-03-04T01:02:38.453Z,99.90
2023-03-04T01:05:07.865Z,99.90
2023-03-04T01:07:37.441Z,99.90
2023-03-04T01:10:06.176Z,99.90
2023-03-04T01:12:34.139Z,99.90
2023-03-04T01:15:02.092Z,99.90
2023-03-04T01:17:30.103Z,99.90
2023-03-04T01:19:58.105Z,99.90
2023-03-04T01:22:26.067Z,99.90
2023-03-04T01:24:55.484Z,99.90
2023-03-04T01:27:23.531Z,99.90
2023-03-04T01:29:51.995Z,99.90
2023-03-04T01:32:19.989Z,99.90
2023-03-04T01:34:49.538Z,99.90
2023-03-04T01:37:17.488Z,99.90
2023-03-04T01:39:47.758Z,99.90
2023-03-04T01:42:20.642Z,99.90
2023-03-04T01:44:49.611Z,99.90
2023-03-04T01:47:18.210Z,99.90
2023-03-04T01:49:47.976Z,99.90
2023-03-04T01:52:16.140Z,99.90
2023-03-04T01:54:44.234Z,99.90
2023-03-04T01:57:20.394Z,99.90
2023-03-04T02:00:09.040Z,99.90
2023-03-04T02:02:42.030Z,99.90
2023-03-04T02:05:10.694Z,99.90
2023-03-04T02:07:39.104Z,99.90
2023-03-04T02:10:08.024Z,99.90
2023-03-04T02:12:37.762Z,99.90
2023-03-04T02:15:07.009Z,99.90
2023-03-04T02:17:34.953Z,99.90
2023-03-04T02:20:15.103Z,99.90
2023-03-04T02:22:52.871Z,99.90
2023-03-04T02:25:27.630Z,99.90
2023-03-04T02:27:57.026Z,99.90
2023-03-04T02:30:26.374Z,99.90
2023-03-04T02:32:54.996Z,99.90
2023-03-04T02:35:23.204Z,99.90
2023-03-04T02:37:51.173Z,99.90
2023-03-04T02:40:25.054Z,99.90
2023-03-04T02:42:53.766Z,99.90
2023-03-04T02:45:41.955Z,99.90
2023-03-04T02:48:12.125Z,99.90
2023-03-04T02:50:44.993Z,99.90
2023-03-04T02:53:13.178Z,99.90
2023-03-04T02:55:42.303Z,99.90
2023-03-04T02:58:11.314Z,99.90
2023-03-04T03:00:41.355Z,99.90
2023-03-04T03:03:10.218Z,99.90
2023-03-04T03:05:38.692Z,99.90
2023-03-04T03:08:08.146Z,99.90
2023-03-04T03:10:36.614Z,99.90
2023-03-04T03:13:05.670Z,99.90
2023-03-04T03:15:34.242Z,99.90
2023-03-04T03:18:03.557Z,99.90
2023-03-04T03:20:31.502Z,99.90
2023-03-04T03:22:59.416Z,99.90
2023-03-04T03:25:27.361Z,99.90
2023-03-04T03:27:55.331Z,99.90
2023-03-04T03:30:24.345Z,99.90
2023-03-04T03:32:52.458Z,99.90
2023-03-04T03:35:22.278Z,99.90
2023-03-04T03:37:50.244Z,99.90
2023-03-04T03:40:18.458Z,99.90
2023-03-04T03:42:46.502Z,99.90
2023-03-04T03:45:14.580Z,99.90
2023-03-04T03:47:42.520Z,99.90
2023-03-04T03:50:11.391Z,99.90
2023-03-04T03:52:40.740Z,99.90
2023-03-04T03:55:09.656Z,99.90
2023-03-04T03:57:37.605Z,99.90
2023-03-04T04:00:06.957Z,99.90
2023-03-04T04:02:40.451Z,99.90
2023-03-04T04:05:10.121Z,99.90
2023-03-04T04:07:41.657Z,99.90
2023-03-04T04:10:11.737Z,99.90
2023-03-04T04:12:39.747Z,99.90
2023-03-04T04:15:09.207Z,99.90
2023-03-04T04:17:37.166Z,99.90
2023-03-04T04:20:06.194Z,99.90
2023-03-04T04:22:34.136Z,99.90
2023-03-04T04:25:03.433Z,99.90
2023-03-04T04:27:31.441Z,99.90
2023-03-04T04:29:59.407Z,99.90
2023-03-04T04:32:27.470Z,99.90
2023-03-04T04:34:55.451Z,99.90
2023-03-04T04:37:23.397Z,99.90
2023-03-04T04:39:52.130Z,99.90
2023-03-04T04:42:21.389Z,99.90
2023-03-04T04:44:49.398Z,99.90
2023-03-04T04:47:17.587Z,99.90
2023-03-04T04:49:45.808Z,99.90
2023-03-04T04:52:13.747Z,99.90
2023-03-04T04:54:41.672Z,99.90
2023-03-04T04:57:09.734Z,99.90
2023-03-04T04:59:39.073Z,99.90
2023-03-04T05:02:06.987Z,99.90
2023-03-04T05:04:34.921Z,99.90
2023-03-04T05:07:02.919Z,99.90
2023-03-04T05:09:30.838Z,99.90
2023-03-04T05:11:58.803Z,99.90
2023-03-04T05:14:26.770Z,99.90
2023-03-04T05:16:56.132Z,99.90
2023-03-04T05:19:24.106Z,99.90
2023-03-04T05:21:52.197Z,99.90
2023-03-04T05:24:20.257Z,99.90
2023-03-04T05:26:48.437Z,99.90
2023-03-04T05:29:16.641Z,99.90
2023-03-04T05:31:44.558Z,99.90
2023-03-04T05:34:14.962Z,99.90
2023-03-04T05:36:42.934Z,99.90
2023-03-04T05:39:10.845Z,99.90
2023-03-04T05:41:38.773Z,99.90
2023-03-04T05:44:06.814Z,99.90
2023-03-04T05:46:34.808Z,99.90
2023-03-04T05:49:02.754Z,99.90
2023-03-04T05:51:32.018Z,99.90
2023-03-04T05:53:59.964Z,99.90
2023-03-04T05:56:29.913Z,99.90
2023-03-04T05:58:59.085Z,99.90
2023-03-04T06:01:27.474Z,99.90
2023-03-04T06:03:55.603Z,99.90
2023-03-04T06:06:23.528Z,99.90
2023-03-04T06:08:52.881Z,99.90
2023-03-04T06:11:20.874Z,99.90
2023-03-04T06:13:49.034Z,99.90
2023-03-04T06:16:17.090Z,99.90
2023-03-04T06:18:45.095Z,99.90
2023-03-04T06:21:13.052Z,99.90
2023-03-04T06:23:42.000Z,99.90
2023-03-04T06:26:15.349Z,99.90
2023-03-04T06:28:43.312Z,99.90
2023-03-04T06:31:11.550Z,99.90
2023-03-04T06:33:39.620Z,99.90
2023-03-04T06:36:08.519Z,99.90
2023-03-04T06:38:36.736Z,99.90
2023-03-04T06:41:09.112Z,99.90
2023-03-04T06:43:38.818Z,99.90
2023-03-04T06:46:06.918Z,99.90
2023-03-04T06:48:34.948Z,99.90
2023-03-04T06:51:07.077Z,99.90
2023-03-04T06:53:35.008Z,99.90
2023-03-04T06:56:02.927Z,99.90
2023-03-04T06:58:30.837Z,99.90
2023-03-04T07:01:11.588Z,99.90
2023-03-04T07:03:39.585Z,99.90
2023-03-04T07:06:07.571Z,99.90
2023-03-04T07:08:35.474Z,99.90
2023-03-04T07:11:03.446Z,99.90
2023-03-04T07:13:31.545Z,99.90
2023-03-04T07:16:02.689Z,99.90
2023-03-04T07:18:30.601Z,99.90
2023-03-04T07:20:58.677Z,99.90
2023-03-04T07:23:26.572Z,99.90
2023-03-04T07:25:54.733Z,99.90
2023-03-04T07:28:22.789Z,99.90
2023-03-04T07:30:50.785Z,99.90
2023-03-04T07:33:20.351Z,99.90
2023-03-04T07:35:48.353Z,99.90
2023-03-04T07:38:16.275Z,99.90
2023-03-04T07:40:44.189Z,99.90
2023-03-04T07:43:13.557Z,99.90
2023-03-04T07:45:41.797Z,99.90
2023-03-04T07:48:09.744Z,99.90
2023-03-04T07:50:39.312Z,99.90
2023-03-04T07:53:07.363Z,99.90
2023-03-04T07:55:35.396Z,99.90
2023-03-04T07:58:04.258Z,99.90
2023-03-04T08:00:32.189Z,99.90
2023-03-04T08:03:00.244Z,99.90
2023-03-04T08:05:28.429Z,99.90
2023-03-04T08:07:58.119Z,99.90
2023-03-04T08:10:26.100Z,99.90
2023-03-04T08:12:54.060Z,99.90
2023-03-04T08:15:22.135Z,99.90
2023-03-04T08:17:50.112Z,99.90
2023-03-04T08:20:18.504Z,99.90
2023-03-04T08:22:46.515Z,99.90
2023-03-04T08:28:04.502Z,99.90
2023-03-04T08:30:32.651Z,99.90
2023-03-04T08:33:00.725Z,99.90
2023-03-04T08:35:29.117Z,99.90
2023-03-04T08:37:57.142Z,99.90
2023-03-04T08:40:27.283Z,99.90
2023-03-04T08:42:55.373Z,99.90
2023-03-04T08:45:23.299Z,99.90
2023-03-04T08:47:52.497Z,99.90
2023-03-04T08:50:22.505Z,99.90
2023-03-04T08:52:50.574Z,99.90
2023-03-04T08:55:18.681Z,99.90
2023-03-04T08:57:47.979Z,99.90
2023-03-04T09:00:16.810Z,99.90
2023-03-04T09:02:44.929Z,99.90
2023-03-04T09:05:13.185Z,99.90
2023-03-04T09:07:41.178Z,99.90
2023-03-04T09:10:10.616Z,99.90
2023-03-04T09:12:38.568Z,99.90
2023-03-04T09:15:11.861Z,99.90
2023-03-04T09:17:40.984Z,99.90
2023-03-04T09:20:10.594Z,99.90
2023-03-04T09:22:38.709Z,99.90
2023-03-04T09:25:12.039Z,99.90
2023-03-04T09:27:40.712Z,99.90
2023-03-04T09:30:11.376Z,99.90
2023-03-04T09:32:39.948Z,99.90
2023-03-04T09:35:09.993Z,99.90
2023-03-04T09:37:41.229Z,99.90
2023-03-04T09:40:14.608Z,99.90
2023-03-04T09:42:47.601Z,99.90
2023-03-04T09:45:20.743Z,99.90
2023-03-04T09:47:51.988Z,99.90
2023-03-04T09:50:22.319Z,99.90
2023-03-04T09:53:07.660Z,99.90
2023-03-04T09:55:39.066Z,99.90
2023-03-04T09:58:16.798Z,99.90
2023-03-04T10:00:48.581Z,99.90
2023-03-04T10:03:20.519Z,99.90
2023-03-04T10:05:55.288Z,99.90
2023-03-04T10:08:38.896Z,99.90
2023-03-04T10:11:14.232Z,99.90
2023-03-04T10:13:48.840Z,99.90
2023-03-04T10:16:22.835Z,99.90
2023-03-04T10:18:56.255Z,99.90
2023-03-04T10:21:30.905Z,99.90
2023-03-04T10:24:03.567Z,99.90
2023-03-04T10:26:35.699Z,99.90
2023-03-04T10:29:07.034Z,99.90
2023-03-04T10:31:42.624Z,99.90
2023-03-04T10:34:13.303Z,99.90
2023-03-04T10:36:51.272Z,99.90
2023-03-04T10:39:22.888Z,99.90
2023-03-04T10:41:59.274Z,99.90
2023-03-04T10:44:27.923Z,99.90
2023-03-04T10:46:59.090Z,99.90
2023-03-04T10:49:28.699Z,99.90
2023-03-04T10:52:04.206Z,99.90
2023-03-04T10:54:36.295Z,99.90
2023-03-04T10:57:06.576Z,99.90
2023-03-04T10:59:50.403Z,99.90
2023-03-04T11:02:26.796Z,99.90
2023-03-04T11:05:08.093Z,99.90
2023-03-04T11:07:54.091Z,99.90
2023-03-04T11:10:24.993Z,99.90
2023-03-04T11:12:56.985Z,99.90
2023-03-04T11:15:27.642Z,99.90
2023-03-04T11:18:01.591Z,99.90
2023-03-04T11:20:34.190Z,99.90
2023-03-04T11:23:06.498Z,99.90
2023-03-04T11:25:38.040Z,99.90
2023-03-04T11:28:15.260Z,99.90
2023-03-04T11:30:46.591Z,99.90
2023-03-04T11:33:23.221Z,99.90
2023-03-04T11:35:59.249Z,99.90
2023-03-04T11:38:34.120Z,99.90
2023-03-04T11:41:07.385Z,99.90
2023-03-04T11:43:38.042Z,99.90
2023-03-04T11:46:39.445Z,99.90
2023-03-04T11:49:34.038Z,99.90
2023-03-04T11:52:11.403Z,99.90
2023-03-04T11:54:46.387Z,99.90
2023-03-04T11:57:29.754Z,99.90
2023-03-04T12:00:17.300Z,99.90
2023-03-04T12:03:04.018Z,99.90
2023-03-04T12:05:44.655Z,99.90
2023-03-04T12:08:38.150Z,99.90
2023-03-04T12:11:11.918Z,99.90
2023-03-04T12:13:56.950Z,99.90
2023-03-04T12:16:46.073Z,99.90
2023-03-04T12:19:25.739Z,99.90
2023-03-04T12:22:09.615Z,99.90
2023-03-04T12:25:05.050Z,99.90
2023-03-04T12:27:40.676Z,99.90
2023-03-04T12:30:21.222Z,99.90
2023-03-04T12:32:55.703Z,99.90
2023-03-04T12:35:34.187Z,99.90
2023-03-04T12:38:20.766Z,99.90
2023-03-04T12:40:56.172Z,99.90
2023-03-04T12:43:39.385Z,99.90
2023-03-04T12:46:18.617Z,99.90
2023-03-04T12:48:53.853Z,99.90
2023-03-04T12:51:33.097Z,99.90
2023-03-04T12:54:17.680Z,99.90
2023-03-04T12:56:51.313Z,99.90
2023-03-04T12:59:22.561Z,99.90
2023-03-04T13:01:57.672Z,99.90
2023-03-04T13:04:31.833Z,99.90
2023-03-04T13:07:13.512Z,99.90
2023-03-04T13:09:52.760Z,99.90
2023-03-04T13:12:22.786Z,99.90
2023-03-04T13:15:29.850Z,99.90
2023-03-04T13:18:54.841Z,99.90
2023-03-04T13:25:44.000Z,99.90
2023-03-04T13:28:21.673Z,99.90
2023-03-04T13:31:18.252Z,99.90
2023-03-04T13:34:01.428Z,99.90
2023-03-04T13:36:51.416Z,99.90
2023-03-04T13:39:39.968Z,99.90
2023-03-04T13:42:40.999Z,99.90
2023-03-04T13:45:34.692Z,99.90
2023-03-04T13:48:04.372Z,99.90
2023-03-04T13:50:37.913Z,99.90
2023-03-04T13:53:45.782Z,99.90
2023-03-04T13:56:31.496Z,99.90
2023-03-04T13:59:24.897Z,99.90
2023-03-04T14:01:57.651Z,99.90
2023-03-04T14:04:31.074Z,99.90
2023-03-04T14:07:01.105Z,99.90
2023-03-04T14:09:31.273Z,99.90
2023-03-04T14:12:02.543Z,99.90
2023-03-04T14:14:41.044Z,99.90
2023-03-04T14:17:19.871Z,99.90
2023-03-04T14:19:48.723Z,99.90
2023-03-04T14:22:26.212Z,99.90
2023-03-04T14:24:59.290Z,99.90
2023-03-04T14:27:27.511Z,99.90
2023-03-04T14:30:01.408Z,99.90
2023-03-04T14:32:30.827Z,99.90
2023-03-04T14:35:02.860Z,99.90
2023-03-04T14:37:38.911Z,99.90
2023-03-04T14:40:08.728Z,99.90
2023-03-04T14:42:42.906Z,99.90
2023-03-04T14:45:17.468Z,99.90
2023-03-04T14:47:48.631Z,99.90
2023-03-04T14:50:18.805Z,99.90
2023-03-04T14:52:48.738Z,99.90
2023-03-04T14:55:23.547Z,99.90
2023-03-04T14:57:58.334Z,99.90
2023-03-04T15:00:31.327Z,99.90
2023-03-04T15:03:01.237Z,99.90
2023-03-04T15:05:31.462Z,99.90
2023-03-04T15:08:01.960Z,99.90
2023-03-04T15:10:32.846Z,98.60
2023-03-04T15:13:03.908Z,98.50
2023-03-04T15:15:38.243Z,93.90
2023-03-04T15:18:18.556Z,85.90
2023-03-04T15:20:57.474Z,75.40
2023-03-04T15:23:25.769Z,71.80
2023-03-04T15:25:55.667Z,72.50
2023-03-04T15:28:24.700Z,70.30
2023-03-04T15:30:54.601Z,56.70
2023-03-04T15:33:22.746Z,56.20
2023-03-04T15:35:55.360Z,53.70
2023-03-04T15:38:23.525Z,56.50
2023-03-04T15:40:54.289Z,57.40
2023-03-04T15:43:24.022Z,63.10
2023-03-04T15:45:53.987Z,64.30
2023-03-04T15:48:22.229Z,60.50
2023-03-04T15:50:55.273Z,58.60
2023-03-04T15:53:29.471Z,68.40
2023-03-04T15:55:57.548Z,64.60
2023-03-04T15:58:25.910Z,67.90
2023-03-04T16:00:55.496Z,54.30
2023-03-04T16:03:23.927Z,56.70
2023-03-04T16:05:52.845Z,51.70
2023-03-04T16:08:24.992Z,52.80
2023-03-04T16:10:54.168Z,45.70
2023-03-04T16:13:23.822Z,44.80
2023-03-04T16:15:51.840Z,45.30
2023-03-04T16:18:21.447Z,41.70
2023-03-04T16:20:51.037Z,40.90
2023-03-04T16:23:22.075Z,41.20
2023-03-04T16:25:52.376Z,38.50
2023-03-04T16:28:20.345Z,38.70
2023-03-04T16:30:48.680Z,38.00
2023-03-04T16:33:17.186Z,39.50
2023-03-04T16:35:47.216Z,40.20
2023-03-04T16:38:25.792Z,39.30
2023-03-04T16:40:54.019Z,40.40
2023-03-04T16:43:22.111Z,38.70
2023-03-04T16:45:50.520Z,42.20
2023-03-04T16:48:20.303Z,41.70
2023-03-04T16:50:49.577Z,41.80
2023-03-04T16:53:25.908Z,40.40
2023-03-04T16:55:53.978Z,39.90
2023-03-04T16:58:21.934Z,39.30
2023-03-04T17:00:49.912Z,40.40
2023-03-04T17:03:17.922Z,41.60
2023-03-04T17:05:47.727Z,39.80
2023-03-04T17:08:17.112Z,41.70
2023-03-04T17:10:45.132Z,41.40
2023-03-04T17:13:13.066Z,41.00
2023-03-04T17:15:42.825Z,42.70
2023-03-04T17:18:10.951Z,39.90
2023-03-04T17:20:39.040Z,39.60
2023-03-04T17:23:07.037Z,39.60
2023-03-04T17:25:36.531Z,38.40
2023-03-04T17:28:05.292Z,38.20
2023-03-04T17:30:33.334Z,37.90
2023-03-04T17:33:01.272Z,37.40
2023-03-04T17:35:29.285Z,37.70
2023-03-04T17:37:57.297Z,39.20
2023-03-04T17:40:25.185Z,38.90
2023-03-04T17:42:54.479Z,40.50
2023-03-04T17:45:22.415Z,38.40
2023-03-04T17:47:50.445Z,38.70
2023-03-04T17:50:18.801Z,39.00
2023-03-04T17:52:46.807Z,39.70
2023-03-04T17:55:14.750Z,38.80
2023-03-04T17:57:42.692Z,40.70
2023-03-04T18:00:14.180Z,41.20
2023-03-04T18:02:42.084Z,43.40
2023-03-04T18:05:11.392Z,41.50
2023-03-04T18:07:39.428Z,41.60
2023-03-04T18:10:08.550Z,42.70
2023-03-04T18:12:36.498Z,44.70
2023-03-04T18:15:04.797Z,43.00
2023-03-04T18:17:34.148Z,40.40
2023-03-04T18:20:02.848Z,43.00
2023-03-04T18:22:31.521Z,41.20
2023-03-04T18:24:59.556Z,39.00
2023-03-04T18:27:27.869Z,39.30
2023-03-04T18:29:56.730Z,39.30
2023-03-04T18:32:24.812Z,39.30
2023-03-04T18:34:54.273Z,39.00
2023-03-04T18:37:22.192Z,40.20
2023-03-04T18:39:50.133Z,39.90
2023-03-04T18:42:18.275Z,40.00
2023-03-04T18:44:46.281Z,40.70
2023-03-04T18:47:14.557Z,40.60
2023-03-04T18:49:44.664Z,42.30
2023-03-04T18:52:14.627Z,41.50
2023-03-04T18:54:42.601Z,42.80
2023-03-04T18:57:12.333Z,44.60
2023-03-04T18:59:43.558Z,45.40
2023-03-04T19:02:17.780Z,45.80
2023-03-04T19:04:45.882Z,46.40
2023-03-04T19:07:15.218Z,46.00
2023-03-04T19:09:43.171Z,44.40
2023-03-04T19:12:11.947Z,44.00
2023-03-04T19:14:40.341Z,44.30
2023-03-04T19:17:08.356Z,46.30
2023-03-04T19:19:36.549Z,45.60
2023-03-04T19:22:04.657Z,45.70
2023-03-04T19:24:34.105Z,46.20
2023-03-04T19:27:02.762Z,46.60
2023-03-04T19:29:30.786Z,46.00
2023-03-04T19:31:58.835Z,47.80
2023-03-04T19:34:26.918Z,49.30
2023-03-04T19:36:54.891Z,52.60
2023-03-04T19:39:22.922Z,50.90
2023-03-04T19:41:52.254Z,51.20
2023-03-04T19:44:20.341Z,52.70
2023-03-04T19:46:48.313Z,53.60
2023-03-04T19:49:16.354Z,54.30
2023-03-04T19:51:44.385Z,51.70
2023-03-04T19:54:12.380Z,51.40
2023-03-04T19:56:40.282Z,53.90
2023-03-04T19:59:09.548Z,53.40
2023-03-04T20:01:38.670Z,55.50
2023-03-04T20:04:08.656Z,52.50
2023-03-04T20:06:37.367Z,55.20
2023-03-04T20:09:05.583Z,55.80
2023-03-04T20:11:39.252Z,55.90
2023-03-04T20:14:13.674Z,57.40
2023-03-04T20:16:43.455Z,57.40
2023-03-04T20:19:11.478Z,57.70
2023-03-04T20:21:39.489Z,57.70
2023-03-04T20:24:07.866Z,58.00
2023-03-04T20:26:35.850Z,61.70
2023-03-04T20:29:03.846Z,57.80
2023-03-04T20:31:38.087Z,60.30
2023-03-04T20:34:07.138Z,60.90
2023-03-04T20:36:35.930Z,60.90
2023-03-04T20:39:10.311Z,62.10
2023-03-04T20:41:46.235Z,64.40
2023-03-04T20:44:14.296Z,65.10
2023-03-04T20:46:46.178Z,66.10
2023-03-04T20:49:16.169Z,67.60
2023-03-04T20:51:44.327Z,68.40
2023-03-04T20:54:12.331Z,68.90
2023-03-04T20:56:40.574Z,69.80
2023-03-04T20:59:10.102Z,69.00
2023-03-04T21:01:39.722Z,68.50
2023-03-04T21:04:09.130Z,69.30
2023-03-04T21:06:38.607Z,69.00
2023-03-04T21:09:09.093Z,64.50
2023-03-04T21:11:40.452Z,60.30
2023-03-04T21:14:13.123Z,63.30
2023-03-04T21:16:41.332Z,63.50
2023-03-04T21:19:15.806Z,63.60
2023-03-04T21:21:43.834Z,61.70
2023-03-04T21:24:14.616Z,63.80
2023-03-04T21:26:45.124Z,62.70
2023-03-04T21:29:13.673Z,62.80
2023-03-04T21:31:44.486Z,65.00
2023-03-04T21:34:18.452Z,65.10
2023-03-04T21:36:46.686Z,64.60
2023-03-04T21:39:17.550Z,63.20
2023-03-04T21:41:45.759Z,62.20
2023-03-04T21:44:23.076Z,63.20
2023-03-04T21:46:57.181Z,64.40
2023-03-04T21:49:27.266Z,66.20
2023-03-04T21:51:58.758Z,67.50
2023-03-04T21:54:27.658Z,68.30
2023-03-04T21:56:55.943Z,69.20
2023-03-04T21:59:24.458Z,71.40
2023-03-04T22:01:55.734Z,72.10
2023-03-04T22:04:23.768Z,72.80
2023-03-04T22:06:53.161Z,72.90
2023-03-04T22:09:21.101Z,72.40
2023-03-04T22:11:49.020Z,74.40
2023-03-04T22:14:17.082Z,74.00
2023-03-04T22:16:54.492Z,75.80
2023-03-04T22:19:24.560Z,77.30
2023-03-04T22:21:54.473Z,77.80
2023-03-04T22:24:23.460Z,78.90
2023-03-04T22:26:51.390Z,80.90
2023-03-04T22:29:19.690Z,81.20
2023-03-04T22:31:47.829Z,82.40
2023-03-04T22:34:16.925Z,83.30
2023-03-04T22:36:46.630Z,84.10
2023-03-04T22:39:19.220Z,84.90
2023-03-04T22:41:47.861Z,86.20
2023-03-04T22:44:15.946Z,86.20
2023-03-04T22:46:44.736Z,86.70
2023-03-04T22:49:14.644Z,86.90
2023-03-04T22:51:44.277Z,88.10
2023-03-04T22:54:13.455Z,88.20
2023-03-04T22:56:42.751Z,88.20
2023-03-04T22:59:11.226Z,89.60
2023-03-04T23:01:39.216Z,90.00
2023-03-04T23:04:07.258Z,90.20
2023-03-04T23:06:35.567Z,90.40
2023-03-04T23:09:04.085Z,90.80
2023-03-04T23:11:35.328Z,90.90
2023-03-04T23:14:06.970Z,91.30
2023-03-04T23:16:38.546Z,90.40
2023-03-04T23:19:07.755Z,90.60
2023-03-04T23:21:36.438Z,90.70
2023-03-04T23:24:06.424Z,90.70
2023-03-04T23:26:35.975Z,90.60
2023-03-04T23:29:08.121Z,90.30
2023-03-04T23:31:36.404Z,90.60
2023-03-04T23:34:05.202Z,91.50
2023-03-04T23:36:34.748Z,91.70
2023-03-04T23:39:04.043Z,91.60
2023-03-04T23:41:33.044Z,91.70
2023-03-04T23:44:02.044Z,92.00
2023-03-04T23:46:31.744Z,93.20
2023-03-04T23:48:59.826Z,92.60
2023-03-04T23:51:29.839Z,92.60
2023-03-04T23:53:58.410Z,93.10
2023-03-04T23:56:28.383Z,92.90
2023-03-04T23:58:57.374Z,92.70
