createdAt,value
2022-11-26T00:02:29.802Z,76.57
2022-11-26T00:04:57.663Z,78.22
2022-11-26T00:07:27.255Z,70.10
2022-11-26T00:09:55.278Z,62.65
2022-11-26T00:12:25.621Z,76.45
2022-11-26T00:14:52.974Z,69.32
2022-11-26T00:17:22.917Z,70.32
2022-11-26T00:19:49.728Z,71.60
2022-11-26T00:22:33.761Z,58.30
2022-11-26T00:25:00.707Z,70.43
2022-11-26T00:27:28.697Z,64.65
2022-11-26T00:29:56.632Z,68.68
2022-11-26T00:32:26.426Z,63.03
2022-11-26T00:34:53.776Z,61.75
2022-11-26T00:37:30.727Z,62.72
2022-11-26T00:39:58.044Z,59.15
2022-11-26T00:42:24.985Z,64.50
2022-11-26T00:44:52.831Z,55.42
2022-11-26T00:47:19.571Z,61.00
2022-11-26T00:49:46.306Z,62.00
2022-11-26T00:52:33.904Z,58.42
2022-11-26T00:55:07.155Z,60.92
2022-11-26T00:57:33.921Z,58.03
2022-11-26T01:00:00.673Z,62.22
2022-11-26T01:02:27.464Z,60.10
2022-11-26T01:04:54.512Z,57.22
2022-11-26T01:07:21.324Z,53.20
2022-11-26T01:09:49.460Z,63.20
2022-11-26T01:12:16.640Z,61.88
2022-11-26T01:14:43.403Z,52.70
2022-11-26T01:17:12.254Z,58.78
2022-11-26T01:19:39.115Z,53.28
2022-11-26T01:22:10.111Z,56.67
2022-11-26T01:24:37.971Z,57.78
2022-11-26T01:27:11.873Z,57.50
2022-11-26T01:29:38.618Z,55.75
2022-11-26T01:32:05.626Z,56.08
2022-11-26T01:34:32.403Z,53.53
2022-11-26T01:36:59.088Z,58.45
2022-11-26T01:39:25.729Z,53.55
2022-11-26T01:41:57.175Z,52.65
2022-11-26T01:44:27.475Z,47.15
2022-11-26T01:46:54.823Z,43.08
2022-11-26T01:49:27.722Z,48.05
2022-11-26T01:52:17.991Z,44.85
2022-11-26T01:54:46.086Z,47.55
2022-11-26T01:57:18.698Z,43.72
2022-11-26T01:59:51.828Z,42.22
2022-11-26T02:02:19.724Z,43.63
2022-11-26T02:05:09.137Z,42.83
2022-11-26T02:07:36.836Z,40.80
2022-11-26T02:10:04.597Z,44.40
2022-11-26T02:12:31.884Z,35.67
2022-11-26T02:14:58.844Z,39.03
2022-11-26T02:17:28.691Z,36.40
2022-11-26T02:19:58.634Z,32.50
2022-11-26T02:22:37.521Z,29.33
2022-11-26T02:25:16.443Z,29.95
2022-11-26T02:28:07.202Z,25.33
2022-11-26T02:30:38.929Z,27.77
2022-11-26T02:33:29.844Z,25.23
2022-11-26T02:36:07.420Z,23.63
2022-11-26T02:38:38.179Z,26.83
2022-11-26T02:41:05.391Z,22.52
2022-11-26T02:43:34.145Z,20.95
2022-11-26T02:46:05.952Z,20.92
2022-11-26T02:48:39.055Z,24.17
2022-11-26T02:51:11.620Z,24.02
2022-11-26T02:53:40.045Z,27.35
2022-11-26T02:56:20.328Z,20.38
2022-11-26T02:58:48.162Z,22.60
2022-11-26T03:01:21.146Z,25.15
2022-11-26T03:03:52.920Z,26.92
2022-11-26T03:06:22.084Z,24.08
2022-11-26T03:08:48.929Z,26.83
2022-11-26T03:11:15.766Z,24.45
2022-11-26T03:13:42.501Z,21.52
2022-11-26T03:16:09.260Z,24.10
2022-11-26T03:18:36.009Z,23.27
2022-11-26T03:21:03.073Z,25.40
2022-11-26T03:23:29.816Z,22.55
2022-11-26T03:25:56.492Z,21.90
2022-11-26T03:28:23.150Z,26.88
2022-11-26T03:30:53.514Z,21.63
2022-11-26T03:33:20.437Z,26.88
2022-11-26T03:35:49.250Z,21.95
2022-11-26T03:38:16.536Z,22.63
2022-11-26T03:40:43.756Z,19.88
2022-11-26T03:43:10.652Z,25.20
2022-11-26T03:45:38.136Z,21.33
2022-11-26T03:48:05.161Z,21.63
2022-11-26T03:50:31.857Z,21.75
2022-11-26T03:52:58.650Z,25.52
2022-11-26T03:55:25.446Z,21.63
2022-11-26T03:57:52.147Z,21.50
2022-11-26T04:00:19.433Z,25.10
2022-11-26T04:02:46.226Z,19.65
2022-11-26T04:05:13.127Z,22.65
2022-11-26T04:07:40.000Z,20.00
2022-11-26T04:10:07.574Z,23.23
2022-11-26T04:12:34.309Z,23.67
2022-11-26T04:15:01.031Z,23.02
2022-11-26T04:17:27.742Z,20.33
2022-11-26T04:19:54.467Z,20.23
2022-11-26T04:22:21.249Z,20.63
2022-11-26T04:24:47.913Z,20.85
2022-11-26T04:27:14.634Z,16.48
2022-11-26T04:29:42.400Z,20.42
2022-11-26T04:32:09.208Z,17.15
2022-11-26T04:34:36.407Z,19.95
2022-11-26T04:37:03.698Z,21.55
2022-11-26T04:39:30.554Z,17.88
2022-11-26T04:41:58.376Z,21.92
2022-11-26T04:44:25.309Z,18.85
2022-11-26T04:46:52.034Z,19.10
2022-11-26T04:49:18.827Z,21.05
2022-11-26T04:51:45.468Z,18.85
2022-11-26T04:54:13.356Z,20.08
2022-11-26T04:56:40.424Z,21.90
2022-11-26T04:59:07.749Z,20.42
2022-11-26T05:01:34.730Z,21.63
2022-11-26T05:04:02.644Z,21.77
2022-11-26T05:06:29.385Z,19.83
2022-11-26T05:08:56.235Z,21.00
2022-11-26T05:11:26.723Z,20.67
2022-11-26T05:13:53.515Z,23.50
2022-11-26T05:16:20.299Z,21.15
2022-11-26T05:18:47.081Z,20.55
2022-11-26T05:21:13.807Z,20.08
2022-11-26T05:23:40.517Z,23.77
2022-11-26T05:26:07.300Z,19.67
2022-11-26T05:28:33.994Z,19.05
2022-11-26T05:31:01.955Z,22.33
2022-11-26T05:33:29.297Z,18.63
2022-11-26T05:35:56.004Z,20.08
2022-11-26T05:38:22.755Z,20.33
2022-11-26T05:40:49.500Z,18.92
2022-11-26T05:43:16.492Z,20.90
2022-11-26T05:45:43.296Z,20.63
2022-11-26T05:48:11.458Z,21.05
2022-11-26T05:50:38.283Z,21.17
2022-11-26T05:53:05.242Z,21.42
2022-11-26T05:55:32.358Z,30.48
2022-11-26T05:57:59.103Z,19.23
2022-11-26T06:00:26.346Z,21.60
2022-11-26T06:02:53.231Z,19.77
2022-11-26T06:05:20.342Z,19.30
2022-11-26T06:07:47.175Z,19.23
2022-11-26T06:10:14.906Z,20.55
2022-11-26T06:12:41.699Z,19.45
2022-11-26T06:15:08.939Z,19.27
2022-11-26T06:17:35.718Z,21.48
2022-11-26T06:20:02.988Z,18.60
2022-11-26T06:22:29.949Z,18.73
2022-11-26T06:24:56.723Z,17.67
2022-11-26T06:27:23.517Z,21.63
2022-11-26T06:29:50.300Z,19.45
2022-11-26T06:32:18.194Z,20.15
2022-11-26T06:34:46.727Z,18.92
2022-11-26T06:37:17.875Z,20.38
2022-11-26T06:39:44.641Z,21.95
2022-11-26T06:42:11.384Z,20.13
2022-11-26T06:44:38.399Z,19.13
2022-11-26T06:47:05.348Z,19.77
2022-11-26T06:49:32.064Z,18.92
2022-11-26T06:51:58.787Z,18.00
2022-11-26T06:54:25.468Z,16.88
2022-11-26T06:56:52.370Z,14.88
2022-11-26T06:59:19.108Z,19.98
2022-11-26T07:01:45.911Z,17.65
2022-11-26T07:04:13.298Z,23.08
2022-11-26T07:06:42.644Z,22.95
2022-11-26T07:09:12.296Z,19.88
2022-11-26T07:11:40.499Z,18.05
2022-11-26T07:14:08.239Z,14.98
2022-11-26T07:16:36.041Z,21.08
2022-11-26T07:19:03.436Z,16.13
2022-11-26T07:21:30.229Z,18.85
2022-11-26T07:23:57.064Z,15.05
2022-11-26T07:26:24.046Z,15.57
2022-11-26T07:28:51.341Z,15.13
2022-11-26T07:31:21.519Z,16.98
2022-11-26T07:33:49.065Z,17.75
2022-11-26T07:36:18.794Z,15.88
2022-11-26T07:38:46.383Z,14.55
2022-11-26T07:41:16.275Z,16.92
2022-11-26T07:43:43.895Z,18.42
2022-11-26T07:46:13.595Z,16.15
2022-11-26T07:48:40.659Z,15.27
2022-11-26T07:51:28.728Z,15.82
2022-11-26T07:53:58.844Z,17.23
2022-11-26T07:56:26.320Z,15.93
2022-11-26T07:58:53.013Z,13.10
2022-11-26T08:01:27.065Z,17.38
2022-11-26T08:03:54.229Z,15.07
2022-11-26T08:06:23.920Z,11.98
2022-11-26T08:08:51.106Z,12.45
2022-11-26T08:11:19.377Z,12.30
2022-11-26T08:13:47.281Z,12.95
2022-11-26T08:16:14.854Z,11.98
2022-11-26T08:18:44.192Z,10.65
2022-11-26T08:21:11.216Z,11.82
2022-11-26T08:23:38.466Z,11.23
2022-11-26T08:28:58.646Z,13.00
2022-11-26T08:31:27.672Z,16.25
2022-11-26T08:33:59.242Z,13.27
2022-11-26T08:36:27.194Z,10.30
2022-11-26T08:38:54.097Z,12.32
2022-11-26T08:41:20.930Z,12.50
2022-11-26T08:46:38.477Z,11.95
2022-11-26T08:49:06.109Z,13.85
2022-11-26T08:51:33.210Z,13.73
2022-11-26T08:54:00.133Z,13.32
2022-11-26T08:56:27.158Z,11.35
2022-11-26T08:58:54.000Z,12.13
2022-11-26T09:01:26.615Z,13.98
2022-11-26T09:03:55.942Z,12.82
2022-11-26T09:06:24.096Z,11.93
2022-11-26T09:09:09.324Z,13.07
2022-11-26T09:11:39.291Z,13.90
2022-11-26T09:14:06.427Z,10.98
2022-11-26T09:16:34.551Z,13.63
2022-11-26T09:19:03.533Z,13.07
2022-11-26T09:21:30.504Z,15.98
2022-11-26T09:23:57.253Z,12.00
2022-11-26T09:26:25.314Z,14.27
2022-11-26T09:28:52.732Z,10.30
2022-11-26T09:31:19.953Z,11.18
2022-11-26T09:33:47.015Z,12.77
2022-11-26T09:36:16.473Z,14.50
2022-11-26T09:38:46.404Z,13.35
2022-11-26T09:41:31.104Z,13.57
2022-11-26T09:44:16.017Z,11.18
2022-11-26T09:47:10.008Z,10.68
2022-11-26T09:49:36.764Z,12.23
2022-11-26T09:52:05.485Z,11.85
2022-11-26T09:54:32.635Z,13.55
2022-11-26T09:57:38.203Z,10.35
2022-11-26T10:00:16.120Z,14.85
2022-11-26T10:02:43.782Z,19.67
2022-11-26T10:05:15.971Z,13.32
2022-11-26T10:08:15.982Z,10.65
2022-11-26T10:11:21.770Z,9.00
2022-11-26T10:13:51.089Z,12.38
2022-11-26T10:16:43.194Z,13.50
2022-11-26T10:19:44.644Z,11.93
2022-11-26T10:22:40.894Z,15.68
2022-11-26T10:25:19.684Z,9.85
2022-11-26T10:27:48.688Z,12.27
2022-11-26T10:30:28.665Z,13.52
2022-11-26T10:32:59.494Z,16.13
2022-11-26T10:35:29.173Z,13.45
2022-11-26T10:37:57.268Z,11.57
2022-11-26T10:40:32.336Z,10.68
2022-11-26T10:43:10.580Z,11.38
2022-11-26T10:45:45.841Z,10.80
2022-11-26T10:48:23.543Z,10.52
2022-11-26T10:51:04.931Z,9.00
2022-11-26T10:53:54.971Z,9.63
2022-11-26T10:56:34.768Z,9.77
2022-11-26T10:59:07.539Z,12.10
2022-11-26T11:01:39.714Z,9.10
2022-11-26T11:04:27.237Z,8.15
2022-11-26T11:06:54.179Z,10.30
2022-11-26T11:09:31.378Z,9.18
2022-11-26T11:12:23.004Z,10.75
2022-11-26T11:14:51.410Z,9.38
2022-11-26T11:17:27.997Z,7.97
2022-11-26T11:19:55.867Z,11.70
2022-11-26T11:22:24.599Z,13.20
2022-11-26T11:24:51.442Z,8.98
2022-11-26T11:27:28.122Z,9.55
2022-11-26T11:30:02.052Z,8.10
2022-11-26T11:32:39.974Z,9.68
2022-11-26T11:35:33.212Z,7.97
2022-11-26T11:38:00.106Z,10.50
2022-11-26T11:40:30.518Z,16.15
2022-11-26T11:43:04.050Z,9.95
2022-11-26T11:45:38.831Z,9.45
2022-11-26T11:48:21.797Z,10.23
2022-11-26T11:51:08.934Z,9.50
2022-11-26T11:53:47.835Z,9.48
2022-11-26T11:56:41.673Z,9.85
2022-11-26T12:00:13.651Z,11.35
2022-11-26T12:03:24.742Z,12.70
2022-11-26T12:06:00.647Z,11.48
2022-11-26T12:08:36.810Z,9.60
2022-11-26T12:11:30.933Z,10.45
2022-11-26T12:14:16.654Z,12.02
2022-11-26T12:16:49.278Z,8.55
2022-11-26T12:19:36.234Z,10.13
2022-11-26T12:22:24.572Z,5.35
2022-11-26T12:24:58.894Z,7.65
2022-11-26T12:27:42.054Z,9.10
2022-11-26T12:30:18.553Z,14.60
2022-11-26T12:32:51.076Z,11.63
2022-11-26T12:35:50.616Z,11.30
2022-11-26T12:38:42.203Z,9.32
2022-11-26T12:41:35.954Z,9.25
2022-11-26T12:44:13.566Z,11.60
2022-11-26T12:46:50.322Z,7.55
2022-11-26T12:49:47.702Z,8.15
2022-11-26T12:52:14.396Z,10.02
2022-11-26T12:55:06.167Z,14.60
2022-11-26T12:57:41.639Z,8.93
2022-11-26T13:00:26.110Z,7.88
2022-11-26T13:02:55.468Z,7.85
2022-11-26T13:05:51.603Z,8.00
2022-11-26T13:08:24.371Z,9.30
2022-11-26T13:10:51.061Z,7.83
2022-11-26T13:13:39.262Z,7.65
2022-11-26T13:16:14.477Z,6.38
2022-11-26T13:18:49.259Z,6.97
2022-11-26T13:21:26.381Z,7.00
2022-11-26T13:24:19.319Z,7.25
2022-11-26T13:26:58.342Z,9.40
2022-11-26T13:29:32.139Z,7.85
2022-11-26T13:32:20.924Z,11.93
2022-11-26T13:35:04.663Z,6.78
2022-11-26T13:37:47.029Z,10.40
2022-11-26T13:40:36.566Z,13.43
2022-11-26T13:43:17.075Z,8.88
2022-11-26T13:46:10.591Z,8.43
2022-11-26T13:48:52.383Z,8.93
2022-11-26T13:51:28.428Z,11.10
2022-11-26T13:54:16.920Z,9.93
2022-11-26T13:56:48.815Z,6.60
2022-11-26T13:59:22.842Z,7.47
2022-11-26T14:01:53.979Z,8.40
2022-11-26T14:04:23.779Z,10.63
2022-11-26T14:07:06.287Z,8.13
2022-11-26T14:09:44.958Z,9.95
2022-11-26T14:12:13.137Z,7.57
2022-11-26T14:14:42.116Z,12.85
2022-11-26T14:17:09.045Z,10.05
2022-11-26T14:19:44.646Z,10.10
2022-11-26T14:22:20.673Z,8.63
2022-11-26T14:24:53.120Z,9.20
2022-11-26T14:27:28.886Z,10.65
2022-11-26T14:30:07.992Z,9.23
2022-11-26T14:32:39.765Z,8.30
2022-11-26T14:35:34.737Z,9.55
2022-11-26T14:38:04.198Z,8.98
2022-11-26T14:40:37.283Z,13.68
2022-11-26T14:43:22.377Z,8.82
2022-11-26T14:46:15.087Z,7.93
2022-11-26T14:48:47.877Z,8.57
2022-11-26T14:51:23.089Z,9.07
2022-11-26T14:53:50.953Z,11.68
2022-11-26T14:56:19.524Z,8.43
2022-11-26T14:58:51.827Z,11.57
2022-11-26T15:01:21.096Z,9.37
2022-11-26T15:03:55.782Z,9.05
2022-11-26T15:06:38.442Z,11.02
2022-11-26T15:09:18.851Z,7.93
2022-11-26T15:12:12.907Z,9.55
2022-11-26T15:14:47.658Z,11.95
2022-11-26T15:17:18.289Z,9.00
2022-11-26T15:19:45.672Z,11.80
2022-11-26T15:22:20.237Z,9.27
2022-11-26T15:24:54.740Z,8.15
2022-11-26T15:27:36.337Z,12.07
2022-11-26T15:30:05.501Z,9.95
2022-11-26T15:32:34.013Z,9.95
2022-11-26T15:35:03.862Z,9.00
2022-11-26T15:37:31.720Z,10.52
2022-11-26T15:40:25.216Z,9.07
2022-11-26T15:43:03.350Z,11.95
2022-11-26T15:45:54.055Z,9.75
2022-11-26T15:48:50.055Z,10.60
2022-11-26T15:51:21.669Z,11.73
2022-11-26T15:53:50.089Z,13.18
2022-11-26T15:56:25.600Z,11.40
2022-11-26T15:59:00.082Z,10.38
2022-11-26T16:01:34.013Z,13.32
2022-11-26T16:04:04.686Z,9.48
2022-11-26T16:06:41.252Z,9.88
2022-11-26T16:09:14.896Z,7.45
2022-11-26T16:11:58.253Z,8.20
2022-11-26T16:14:35.707Z,10.57
2022-11-26T16:17:21.983Z,9.10
2022-11-26T16:19:56.425Z,11.25
2022-11-26T16:22:28.585Z,9.23
2022-11-26T16:25:07.829Z,8.80
2022-11-26T16:27:35.205Z,6.40
2022-11-26T16:30:15.345Z,6.97
2022-11-26T16:32:42.000Z,5.85
2022-11-26T16:35:37.648Z,7.57
2022-11-26T16:37:55.694Z,7.00
2022-11-26T16:40:22.728Z,5.18
2022-11-26T16:42:50.290Z,6.05
2022-11-26T16:45:17.875Z,5.88
2022-11-26T16:47:47.150Z,5.68
2022-11-26T16:50:25.650Z,6.90
2022-11-26T16:52:53.768Z,5.22
2022-11-26T16:55:23.359Z,4.97
2022-11-26T16:57:52.840Z,4.13
2022-11-26T17:00:22.478Z,5.78
2022-11-26T17:02:49.909Z,6.68
2022-11-26T17:05:17.651Z,5.80
2022-11-26T17:07:46.883Z,5.90
2022-11-26T17:10:19.314Z,4.90
2022-11-26T17:12:46.511Z,8.97
2022-11-26T17:15:13.621Z,5.07
2022-11-26T17:17:40.524Z,5.88
2022-11-26T17:20:18.986Z,7.07
2022-11-26T17:22:46.266Z,9.30
2022-11-26T17:25:14.110Z,6.57
2022-11-26T17:27:41.768Z,6.68
2022-11-26T17:30:16.837Z,4.88
2022-11-26T17:32:43.564Z,5.13
2022-11-26T17:35:10.546Z,6.25
2022-11-26T17:37:37.856Z,8.10
2022-11-26T17:40:07.426Z,5.82
2022-11-26T17:42:36.882Z,11.05
2022-11-26T17:45:04.227Z,12.38
2022-11-26T17:47:31.022Z,9.52
2022-11-26T17:49:57.734Z,9.15
2022-11-26T17:52:24.508Z,10.05
2022-11-26T17:54:51.231Z,8.27
2022-11-26T17:57:18.364Z,6.80
2022-11-26T17:59:45.975Z,7.53
2022-11-26T18:02:12.984Z,9.70
2022-11-26T18:04:39.870Z,7.18
2022-11-26T18:07:19.560Z,8.77
2022-11-26T18:09:47.286Z,7.95
2022-11-26T18:12:24.983Z,8.13
2022-11-26T18:14:53.053Z,7.22
2022-11-26T18:17:20.137Z,6.43
2022-11-26T18:19:47.360Z,8.45
2022-11-26T18:22:17.204Z,8.27
2022-11-26T18:24:56.116Z,6.43
2022-11-26T18:27:28.612Z,7.30
2022-11-26T18:29:55.734Z,7.15
2022-11-26T18:32:22.808Z,8.35
2022-11-26T18:34:53.031Z,7.88
2022-11-26T18:37:20.153Z,54.05
2022-11-26T18:39:46.888Z,55.22
2022-11-26T18:45:01.205Z,9.70
2022-11-26T18:47:28.151Z,7.85
2022-11-26T18:49:54.825Z,11.95
2022-11-26T18:52:21.535Z,8.68
2022-11-26T18:54:48.259Z,9.27
2022-11-26T18:57:14.983Z,11.63
2022-11-26T18:59:42.208Z,12.30
2022-11-26T19:02:10.891Z,8.05
2022-11-26T19:04:39.038Z,10.23
2022-11-26T19:07:05.867Z,10.48
2022-11-26T19:09:32.705Z,16.42
2022-11-26T19:11:59.584Z,10.30
2022-11-26T19:14:26.427Z,11.88
2022-11-26T19:16:53.112Z,11.32
2022-11-26T19:19:20.320Z,10.30
2022-11-26T19:21:47.099Z,12.25
2022-11-26T19:24:15.017Z,11.95
2022-11-26T19:26:42.262Z,10.07
2022-11-26T19:29:11.214Z,11.07
2022-11-26T19:31:39.876Z,11.30
2022-11-26T19:34:10.071Z,20.05
2022-11-26T19:36:37.903Z,12.32
2022-11-26T19:39:06.142Z,11.50
2022-11-26T19:41:33.542Z,12.45
2022-11-26T19:44:01.335Z,12.82
2022-11-26T19:46:28.715Z,20.75
2022-11-26T19:48:56.098Z,13.13
2022-11-26T19:51:24.638Z,12.57
2022-11-26T19:53:53.745Z,13.50
2022-11-26T19:56:29.008Z,13.90
2022-11-26T19:58:59.178Z,13.45
2022-11-26T20:01:30.448Z,12.25
2022-11-26T20:03:59.509Z,13.70
2022-11-26T20:06:28.311Z,15.13
2022-11-26T20:08:55.723Z,21.85
2022-11-26T20:11:23.549Z,23.33
2022-11-26T20:13:50.796Z,15.75
2022-11-26T20:16:20.228Z,17.48
2022-11-26T20:18:48.178Z,21.70
2022-11-26T20:21:20.932Z,19.60
2022-11-26T20:23:48.553Z,18.45
2022-11-26T20:26:25.779Z,21.30
2022-11-26T20:28:53.406Z,16.42
2022-11-26T20:31:24.051Z,14.57
2022-11-26T20:33:53.017Z,12.63
2022-11-26T20:36:21.084Z,14.48
2022-11-26T20:38:52.376Z,17.33
2022-11-26T20:41:19.451Z,15.75
2022-11-26T20:43:46.269Z,11.57
2022-11-26T20:46:32.939Z,13.32
2022-11-26T20:48:59.617Z,19.05
2022-11-26T20:51:26.282Z,16.05
2022-11-26T20:53:53.756Z,12.45
2022-11-26T20:56:22.330Z,17.08
2022-11-26T20:58:50.428Z,14.82
2022-11-26T21:01:18.712Z,16.15
2022-11-26T21:03:46.832Z,17.00
2022-11-26T21:06:18.299Z,15.60
2022-11-26T21:08:45.419Z,17.30
2022-11-26T21:11:14.023Z,15.32
2022-11-26T21:13:42.065Z,18.50
2022-11-26T21:16:12.818Z,11.65
2022-11-26T21:18:39.530Z,13.23
2022-11-26T21:21:14.961Z,16.73
2022-11-26T21:23:43.435Z,14.90
2022-11-26T21:26:12.644Z,19.77
2022-11-26T21:28:39.549Z,15.50
2022-11-26T21:31:13.763Z,17.60
2022-11-26T21:33:40.885Z,17.38
2022-11-26T21:36:12.264Z,20.50
2022-11-26T21:38:40.848Z,27.17
2022-11-26T21:41:12.845Z,19.40
2022-11-26T21:43:40.891Z,16.45
2022-11-26T21:46:19.828Z,14.05
2022-11-26T21:48:47.113Z,20.25
2022-11-26T21:51:18.723Z,18.50
2022-11-26T21:53:46.540Z,17.60
2022-11-26T21:56:21.972Z,15.07
2022-11-26T21:58:49.540Z,16.60
2022-11-26T22:01:20.166Z,16.75
2022-11-26T22:03:49.547Z,19.98
2022-11-26T22:06:17.987Z,16.30
2022-11-26T22:08:47.493Z,17.05
2022-11-26T22:11:17.271Z,15.80
2022-11-26T22:13:44.068Z,19.70
2022-11-26T22:16:13.849Z,13.98
2022-11-26T22:18:42.836Z,17.33
2022-11-26T22:21:15.747Z,15.65
2022-11-26T22:23:42.442Z,15.18
2022-11-26T22:26:09.365Z,15.15
2022-11-26T22:28:38.598Z,16.80
2022-11-26T22:31:28.155Z,14.38
2022-11-26T22:33:57.273Z,17.00
2022-11-26T22:36:24.646Z,16.83
2022-11-26T22:38:52.058Z,12.07
2022-11-26T22:41:19.183Z,13.68
2022-11-26T22:43:46.326Z,17.77
2022-11-26T22:46:18.009Z,16.88
2022-11-26T22:48:49.206Z,16.23
2022-11-26T22:51:16.153Z,14.15
2022-11-26T22:53:42.878Z,15.13
2022-11-26T22:56:09.652Z,19.92
2022-11-26T22:58:36.454Z,19.33
2022-11-26T23:01:08.267Z,18.63
2022-11-26T23:03:36.782Z,18.92
2022-11-26T23:06:08.509Z,16.70
2022-11-26T23:08:35.757Z,16.73
2022-11-26T23:11:25.617Z,18.17
2022-11-26T23:13:53.339Z,19.98
2022-11-26T23:16:21.934Z,15.90
2022-11-26T23:18:49.973Z,14.55
2022-11-26T23:21:22.632Z,16.33
2022-11-26T23:23:50.215Z,18.98
2022-11-26T23:26:26.816Z,13.65
2022-11-26T23:28:57.827Z,14.52
2022-11-26T23:31:32.738Z,12.52
2022-11-26T23:33:59.791Z,15.32
2022-11-26T23:36:27.994Z,17.77
2022-11-26T23:38:54.828Z,14.63
2022-11-26T23:41:21.801Z,14.52
2022-11-26T23:43:48.643Z,16.27
2022-11-26T23:46:18.730Z,16.92
2022-11-26T23:48:46.342Z,16.08
2022-11-26T23:51:15.987Z,19.58
2022-11-26T23:53:44.741Z,18.15
2022-11-26T23:56:16.774Z,19.58
2022-11-26T23:58:47.295Z,16.23
