createdAt,value
2022-10-17T00:00:43.826Z,34.25
2022-10-17T00:03:25.474Z,34.83
2022-10-17T00:06:06.859Z,33.53
2022-10-17T00:08:45.488Z,30.38
2022-10-17T00:11:27.968Z,29.77
2022-10-17T00:14:05.602Z,28.95
2022-10-17T00:16:41.785Z,30.77
2022-10-17T00:19:14.487Z,31.92
2022-10-17T00:21:52.356Z,32.33
2022-10-17T00:24:24.874Z,32.67
2022-10-17T00:27:10.884Z,31.20
2022-10-17T00:30:06.732Z,32.10
2022-10-17T00:32:47.601Z,33.53
2022-10-17T00:40:46.886Z,29.60
2022-10-17T00:43:26.807Z,31.42
2022-10-17T00:46:15.182Z,35.45
2022-10-17T00:48:59.906Z,36.88
2022-10-17T00:51:54.742Z,33.63
2022-10-17T00:54:40.461Z,33.58
2022-10-17T00:57:12.628Z,32.92
2022-10-17T00:59:53.934Z,33.28
2022-10-17T01:02:30.816Z,33.65
2022-10-17T01:05:12.551Z,34.75
2022-10-17T01:07:47.121Z,32.88
2022-10-17T01:10:26.232Z,34.53
2022-10-17T01:13:31.538Z,31.73
2022-10-17T01:16:36.562Z,33.40
2022-10-17T01:19:21.327Z,33.00
2022-10-17T01:22:25.164Z,32.70
2022-10-17T01:25:41.516Z,32.92
2022-10-17T01:28:39.824Z,30.30
2022-10-17T01:31:26.070Z,35.38
2022-10-17T01:34:19.670Z,33.20
2022-10-17T01:37:05.750Z,32.97
2022-10-17T01:40:06.183Z,34.75
2022-10-17T01:43:09.648Z,30.17
2022-10-17T01:45:58.925Z,31.70
2022-10-17T01:48:51.085Z,37.53
2022-10-17T01:51:59.488Z,37.15
2022-10-17T01:54:43.054Z,36.78
2022-10-17T01:57:42.506Z,37.85
2022-10-17T02:00:18.635Z,36.92
2022-10-17T02:03:18.230Z,36.97
2022-10-17T02:06:00.521Z,33.42
2022-10-17T02:09:29.117Z,38.10
2022-10-17T02:12:14.842Z,34.55
2022-10-17T02:15:04.702Z,36.92
2022-10-17T02:17:59.968Z,39.58
2022-10-17T02:20:50.762Z,44.90
2022-10-17T02:23:44.669Z,42.45
2022-10-17T02:27:05.536Z,38.72
2022-10-17T02:30:15.851Z,40.45
2022-10-17T02:33:12.554Z,39.35
2022-10-17T02:35:52.539Z,42.33
2022-10-17T02:38:30.288Z,46.72
2022-10-17T02:41:13.881Z,44.65
2022-10-17T02:43:52.439Z,46.85
2022-10-17T02:46:32.893Z,48.35
2022-10-17T02:49:14.588Z,48.80
2022-10-17T02:52:16.520Z,42.92
2022-10-17T02:55:11.887Z,44.75
2022-10-17T02:57:48.443Z,45.30
2022-10-17T03:00:27.945Z,45.63
2022-10-17T03:03:06.537Z,45.70
2022-10-17T03:05:44.453Z,45.65
2022-10-17T03:08:31.951Z,45.75
2022-10-17T03:11:31.574Z,31.00
2022-10-17T03:14:10.710Z,46.58
2022-10-17T03:16:57.392Z,45.03
2022-10-17T03:19:32.460Z,50.30
2022-10-17T03:22:10.996Z,44.85
2022-10-17T03:24:48.809Z,52.92
2022-10-17T03:27:25.048Z,48.10
2022-10-17T03:30:05.578Z,49.25
2022-10-17T03:32:45.603Z,58.85
2022-10-17T03:35:23.491Z,55.45
2022-10-17T03:38:07.344Z,51.60
2022-10-17T03:40:43.581Z,52.00
2022-10-17T03:43:22.333Z,52.25
2022-10-17T03:46:01.670Z,53.55
2022-10-17T03:48:34.843Z,50.90
2022-10-17T03:51:28.240Z,48.35
2022-10-17T03:54:10.439Z,51.08
2022-10-17T03:56:47.449Z,49.78
2022-10-17T03:59:28.461Z,52.53
2022-10-17T04:02:09.323Z,49.38
2022-10-17T04:04:51.569Z,49.10
2022-10-17T04:07:21.184Z,50.55
2022-10-17T04:09:58.508Z,47.10
2022-10-17T04:12:45.307Z,50.83
2022-10-17T04:15:16.301Z,55.60
2022-10-17T04:17:44.578Z,52.10
2022-10-17T04:20:17.659Z,48.55
2022-10-17T04:22:56.517Z,45.77
2022-10-17T04:25:36.837Z,50.78
2022-10-17T04:28:18.771Z,50.90
2022-10-17T04:31:11.950Z,51.55
2022-10-17T04:34:21.367Z,51.08
2022-10-17T04:37:05.319Z,43.30
2022-10-17T04:39:41.572Z,47.75
2022-10-17T04:42:14.012Z,46.33
2022-10-17T04:45:04.307Z,46.30
2022-10-17T04:47:39.362Z,46.42
2022-10-17T04:50:12.378Z,48.55
2022-10-17T04:53:00.720Z,53.90
2022-10-17T04:55:41.961Z,46.78
2022-10-17T04:58:20.062Z,46.35
2022-10-17T05:00:56.699Z,53.17
2022-10-17T05:03:45.794Z,50.88
2022-10-17T05:06:21.444Z,49.75
2022-10-17T05:09:10.007Z,52.08
2022-10-17T05:11:44.147Z,50.53
2022-10-17T05:14:24.860Z,52.17
2022-10-17T05:17:11.346Z,50.53
2022-10-17T05:19:41.774Z,46.20
2022-10-17T05:22:28.055Z,53.10
2022-10-17T05:25:06.977Z,52.15
2022-10-17T05:27:34.243Z,49.08
2022-10-17T05:30:12.520Z,50.25
2022-10-17T05:32:45.446Z,49.70
2022-10-17T05:35:15.893Z,51.67
2022-10-17T05:38:02.601Z,57.22
2022-10-17T05:40:43.489Z,54.67
2022-10-17T05:43:28.164Z,56.67
2022-10-17T05:46:29.448Z,56.38
2022-10-17T05:49:03.598Z,52.80
2022-10-17T05:51:51.680Z,61.28
2022-10-17T05:54:24.537Z,61.60
2022-10-17T05:57:08.722Z,57.30
2022-10-17T05:59:56.319Z,62.42
2022-10-17T06:02:51.548Z,61.38
2022-10-17T06:05:31.549Z,64.13
2022-10-17T06:08:14.926Z,63.88
2022-10-17T06:10:55.108Z,65.45
2022-10-17T06:13:37.081Z,70.65
2022-10-17T06:16:42.244Z,74.50
2022-10-17T06:19:12.269Z,79.53
2022-10-17T06:21:52.395Z,78.65
2022-10-17T06:24:35.031Z,70.03
2022-10-17T06:27:17.696Z,73.07
2022-10-17T06:30:01.604Z,73.38
2022-10-17T06:32:39.526Z,67.72
2022-10-17T06:35:21.400Z,68.10
2022-10-17T06:38:01.144Z,62.13
2022-10-17T06:40:56.886Z,64.40
2022-10-17T06:43:39.632Z,59.45
2022-10-17T06:46:31.556Z,57.58
2022-10-17T06:49:30.012Z,49.63
2022-10-17T06:52:33.381Z,40.17
2022-10-17T06:55:50.063Z,34.53
2022-10-17T06:58:43.817Z,32.17
2022-10-17T07:01:40.741Z,29.42
2022-10-17T07:04:33.910Z,23.08
2022-10-17T07:07:24.296Z,27.45
2022-10-17T07:10:15.756Z,20.73
2022-10-17T07:12:58.411Z,16.80
2022-10-17T07:15:44.279Z,15.97
2022-10-17T07:18:27.368Z,15.10
2022-10-17T07:21:11.459Z,15.13
2022-10-17T07:23:59.335Z,14.77
2022-10-17T07:26:32.175Z,13.88
2022-10-17T07:29:13.985Z,13.82
2022-10-17T07:32:18.472Z,12.80
2022-10-17T07:35:21.364Z,12.75
2022-10-17T07:38:11.968Z,13.30
2022-10-17T07:40:51.173Z,12.70
2022-10-17T07:43:30.996Z,11.85
2022-10-17T07:46:11.595Z,11.20
2022-10-17T07:48:50.042Z,12.23
2022-10-17T07:51:34.029Z,13.02
2022-10-17T07:54:12.230Z,12.30
2022-10-17T07:56:53.710Z,11.93
2022-10-17T07:59:38.642Z,11.88
2022-10-17T08:02:23.761Z,12.63
2022-10-17T08:04:55.947Z,12.27
2022-10-17T08:07:35.216Z,11.85
2022-10-17T08:10:16.722Z,12.00
2022-10-17T08:13:01.822Z,11.88
2022-10-17T08:15:45.517Z,11.60
2022-10-17T08:18:20.352Z,11.95
2022-10-17T08:20:58.050Z,12.07
2022-10-17T08:23:35.814Z,10.52
2022-10-17T08:26:20.041Z,11.48
2022-10-17T08:29:06.406Z,11.48
2022-10-17T08:31:47.484Z,11.80
2022-10-17T08:34:22.911Z,10.77
2022-10-17T08:37:04.587Z,11.50
2022-10-17T08:39:44.793Z,11.82
2022-10-17T08:42:29.851Z,11.18
2022-10-17T08:45:39.182Z,10.70
2022-10-17T08:48:20.623Z,10.82
2022-10-17T08:51:11.590Z,10.85
2022-10-17T08:54:00.829Z,9.98
2022-10-17T08:56:51.685Z,10.57
2022-10-17T08:59:37.310Z,11.27
2022-10-17T09:02:53.262Z,10.32
2022-10-17T09:05:59.180Z,10.00
2022-10-17T09:08:43.686Z,9.90
2022-10-17T09:11:38.695Z,10.75
2022-10-17T09:14:27.005Z,10.57
2022-10-17T09:17:14.510Z,10.60
2022-10-17T09:20:07.471Z,10.10
2022-10-17T09:22:52.390Z,9.18
2022-10-17T09:25:41.297Z,9.32
2022-10-17T09:28:36.096Z,9.65
2022-10-17T09:31:29.485Z,9.48
2022-10-17T09:34:09.401Z,8.53
2022-10-17T09:36:48.686Z,8.40
2022-10-17T09:39:26.844Z,9.00
2022-10-17T09:42:07.693Z,8.57
2022-10-17T09:45:19.673Z,8.90
2022-10-17T09:48:13.401Z,7.60
2022-10-17T09:50:42.891Z,8.23
2022-10-17T09:53:36.177Z,7.90
2022-10-17T09:56:13.036Z,7.00
2022-10-17T09:59:00.790Z,7.55
2022-10-17T10:01:44.439Z,7.95
2022-10-17T10:04:21.596Z,7.28
2022-10-17T10:07:15.989Z,6.90
2022-10-17T10:09:50.395Z,6.82
2022-10-17T10:12:39.003Z,7.20
2022-10-17T10:15:37.794Z,7.05
2022-10-17T10:18:42.068Z,6.35
2022-10-17T10:21:22.729Z,7.25
2022-10-17T10:24:13.381Z,6.70
2022-10-17T10:26:56.096Z,6.60
2022-10-17T10:29:35.388Z,6.35
2022-10-17T10:32:20.580Z,6.63
2022-10-17T10:35:23.961Z,6.63
2022-10-17T10:38:04.832Z,5.97
2022-10-17T10:40:46.756Z,6.80
2022-10-17T10:44:01.911Z,6.38
2022-10-17T10:46:43.528Z,6.18
2022-10-17T10:49:34.089Z,5.60
2022-10-17T10:52:15.150Z,5.47
2022-10-17T10:55:14.494Z,6.00
2022-10-17T10:57:52.902Z,6.05
2022-10-17T11:00:36.642Z,5.78
2022-10-17T11:03:26.537Z,6.63
2022-10-17T11:06:36.013Z,6.10
2022-10-17T11:09:21.621Z,12.35
2022-10-17T11:12:55.830Z,9.35
2022-10-17T11:15:39.879Z,8.38
2022-10-17T11:18:46.295Z,5.40
2022-10-17T11:24:50.049Z,5.70
2022-10-17T11:28:30.124Z,5.20
2022-10-17T11:31:25.007Z,5.50
2022-10-17T11:34:28.904Z,5.07
2022-10-17T11:37:40.864Z,5.00
2022-10-17T11:40:36.805Z,5.18
2022-10-17T11:43:22.246Z,5.00
2022-10-17T11:46:04.448Z,5.43
2022-10-17T11:48:47.207Z,5.18
2022-10-17T11:54:41.970Z,5.00
2022-10-17T11:57:29.550Z,5.40
2022-10-17T12:00:13.611Z,5.40
2022-10-17T12:03:19.047Z,4.72
2022-10-17T12:05:59.276Z,5.05
2022-10-17T12:08:41.719Z,4.85
2022-10-17T12:11:36.950Z,4.55
2022-10-17T12:14:39.200Z,4.60
2022-10-17T12:17:41.193Z,4.88
2022-10-17T12:20:29.015Z,4.60
2022-10-17T12:23:23.864Z,4.88
2022-10-17T12:26:05.277Z,4.82
2022-10-17T12:28:45.604Z,4.95
2022-10-17T12:31:21.945Z,5.18
2022-10-17T12:34:04.953Z,5.00
2022-10-17T12:36:46.980Z,5.07
2022-10-17T12:39:27.783Z,5.05
2022-10-17T12:42:06.550Z,4.22
2022-10-17T12:44:38.673Z,4.70
2022-10-17T12:47:55.360Z,4.85
2022-10-17T12:51:34.065Z,4.32
2022-10-17T12:54:07.133Z,5.32
2022-10-17T12:56:47.020Z,5.10
2022-10-17T12:59:37.341Z,5.68
2022-10-17T13:02:19.205Z,4.85
2022-10-17T13:05:08.675Z,4.50
2022-10-17T13:07:44.478Z,4.45
2022-10-17T13:10:47.089Z,4.88
2022-10-17T13:13:31.062Z,5.05
2022-10-17T13:16:08.929Z,4.72
2022-10-17T13:18:52.659Z,4.30
2022-10-17T13:21:36.341Z,4.38
2022-10-17T13:24:33.406Z,4.18
2022-10-17T13:27:28.674Z,4.38
2022-10-17T13:30:05.330Z,3.85
2022-10-17T13:32:41.978Z,5.03
2022-10-17T13:35:36.569Z,4.65
2022-10-17T13:38:29.545Z,4.95
2022-10-17T13:41:35.240Z,4.20
2022-10-17T13:44:20.466Z,4.50
2022-10-17T13:46:55.986Z,4.82
2022-10-17T13:49:45.457Z,4.78
2022-10-17T13:52:22.541Z,4.40
2022-10-17T13:55:01.313Z,4.55
2022-10-17T13:57:34.358Z,4.45
2022-10-17T14:00:22.926Z,4.18
2022-10-17T14:03:06.023Z,4.03
2022-10-17T14:05:56.498Z,4.32
2022-10-17T14:08:32.152Z,4.95
2022-10-17T14:11:26.573Z,5.47
2022-10-17T14:14:09.816Z,5.32
2022-10-17T14:16:53.366Z,6.38
2022-10-17T14:19:40.791Z,6.50
2022-10-17T14:22:34.541Z,6.03
2022-10-17T14:25:30.002Z,6.00
2022-10-17T14:28:18.416Z,5.35
2022-10-17T14:31:13.423Z,6.60
2022-10-17T14:33:56.224Z,6.22
2022-10-17T14:36:43.310Z,5.05
2022-10-17T14:39:32.371Z,6.32
2022-10-17T14:42:08.117Z,8.45
2022-10-17T14:44:48.486Z,8.35
2022-10-17T14:47:50.102Z,7.20
2022-10-17T14:50:36.254Z,7.07
2022-10-17T14:53:30.932Z,6.45
2022-10-17T14:56:22.502Z,5.05
2022-10-17T14:59:05.676Z,7.50
2022-10-17T15:01:42.765Z,9.88
2022-10-17T15:04:15.546Z,11.43
2022-10-17T15:06:53.829Z,13.23
2022-10-17T15:09:39.925Z,8.30
2022-10-17T15:12:17.481Z,7.18
2022-10-17T15:14:53.247Z,5.38
2022-10-17T15:17:40.183Z,5.95
2022-10-17T15:20:21.133Z,5.95
2022-10-17T15:22:59.523Z,5.00
2022-10-17T15:25:33.260Z,5.28
2022-10-17T15:30:46.156Z,4.97
2022-10-17T15:33:20.909Z,7.10
2022-10-17T15:38:48.018Z,11.27
2022-10-17T15:41:20.264Z,15.27
2022-10-17T15:43:55.275Z,15.68
2022-10-17T15:46:40.429Z,17.50
2022-10-17T15:49:18.085Z,16.20
2022-10-17T15:51:55.554Z,15.35
2022-10-17T15:54:35.598Z,15.57
2022-10-17T15:57:23.300Z,13.45
2022-10-17T16:00:01.420Z,12.15
2022-10-17T16:02:37.428Z,11.43
2022-10-17T16:05:26.430Z,11.85
2022-10-17T16:08:13.363Z,11.25
2022-10-17T16:10:51.215Z,11.32
2022-10-17T16:13:25.721Z,11.15
2022-10-17T16:16:05.301Z,10.85
2022-10-17T16:18:41.064Z,10.27
2022-10-17T16:21:12.867Z,11.60
2022-10-17T16:23:50.804Z,11.55
2022-10-17T16:26:20.092Z,11.15
2022-10-17T16:28:56.155Z,11.65
2022-10-17T16:31:38.971Z,10.88
2022-10-17T16:34:16.977Z,12.65
2022-10-17T16:36:56.812Z,13.10
2022-10-17T16:39:34.213Z,12.18
2022-10-17T16:42:08.549Z,12.32
2022-10-17T16:44:35.494Z,14.73
2022-10-17T16:47:13.273Z,15.57
2022-10-17T16:49:45.554Z,14.98
2022-10-17T16:52:18.121Z,15.00
2022-10-17T16:54:50.914Z,15.77
2022-10-17T16:57:24.037Z,16.03
2022-10-17T16:59:56.437Z,17.83
2022-10-17T17:02:29.275Z,17.08
2022-10-17T17:05:10.035Z,17.48
2022-10-17T17:07:42.919Z,18.50
2022-10-17T17:10:17.904Z,18.13
2022-10-17T17:12:50.544Z,19.08
2022-10-17T17:15:22.916Z,18.70
2022-10-17T17:18:05.327Z,16.38
2022-10-17T17:20:40.719Z,18.00
2022-10-17T17:23:16.311Z,20.27
2022-10-17T17:25:50.687Z,18.70
2022-10-17T17:28:28.107Z,20.90
2022-10-17T17:31:09.269Z,20.25
2022-10-17T17:33:52.089Z,20.52
2022-10-17T17:36:29.420Z,19.80
2022-10-17T17:39:03.507Z,20.92
2022-10-17T17:41:35.775Z,22.08
2022-10-17T17:44:15.573Z,22.67
2022-10-17T17:46:54.534Z,21.85
2022-10-17T17:49:31.802Z,22.48
2022-10-17T17:52:09.120Z,22.98
2022-10-17T17:54:46.567Z,23.20
2022-10-17T17:57:24.471Z,21.50
2022-10-17T17:59:59.517Z,24.50
2022-10-17T18:02:59.832Z,24.92
2022-10-17T18:05:35.448Z,22.90
2022-10-17T18:08:07.876Z,23.65
2022-10-17T18:10:58.818Z,22.38
2022-10-17T18:13:34.802Z,22.85
2022-10-17T18:16:13.413Z,23.88
2022-10-17T18:18:53.582Z,22.80
2022-10-17T18:21:28.492Z,25.08
2022-10-17T18:24:12.055Z,26.27
2022-10-17T18:26:48.931Z,29.10
2022-10-17T18:29:29.462Z,28.23
2022-10-17T18:32:07.630Z,34.15
2022-10-17T18:34:44.346Z,37.75
2022-10-17T18:37:19.779Z,37.85
2022-10-17T18:40:03.198Z,39.50
2022-10-17T18:42:42.583Z,48.42
2022-10-17T18:45:21.131Z,52.17
2022-10-17T18:47:58.833Z,55.30
2022-10-17T18:50:39.369Z,56.83
2022-10-17T18:53:18.424Z,56.35
2022-10-17T18:55:50.628Z,56.55
2022-10-17T18:58:28.484Z,51.70
2022-10-17T19:01:07.041Z,48.22
2022-10-17T19:03:39.141Z,46.33
2022-10-17T19:06:20.449Z,41.50
2022-10-17T19:08:53.466Z,42.58
2022-10-17T19:13:59.114Z,34.22
2022-10-17T19:16:44.008Z,33.53
2022-10-17T19:19:23.329Z,35.47
2022-10-17T19:22:02.333Z,38.03
2022-10-17T19:24:39.486Z,36.28
2022-10-17T19:27:20.287Z,38.08
2022-10-17T19:30:01.123Z,41.60
2022-10-17T19:32:33.132Z,39.63
2022-10-17T19:35:11.190Z,42.28
2022-10-17T19:37:54.991Z,43.40
2022-10-17T19:40:38.851Z,40.38
2022-10-17T19:43:20.982Z,35.95
2022-10-17T19:46:04.655Z,33.95
2022-10-17T19:48:39.454Z,32.97
2022-10-17T19:51:19.859Z,31.13
2022-10-17T19:54:00.274Z,30.33
2022-10-17T19:56:44.129Z,29.27
2022-10-17T19:59:28.588Z,27.88
2022-10-17T20:02:16.236Z,31.45
2022-10-17T20:05:00.185Z,29.08
2022-10-17T20:07:51.282Z,28.85
2022-10-17T20:10:26.611Z,29.33
2022-10-17T20:13:13.156Z,29.25
2022-10-17T20:16:08.714Z,29.27
2022-10-17T20:18:41.267Z,26.38
2022-10-17T20:21:23.470Z,27.50
2022-10-17T20:23:56.365Z,26.10
2022-10-17T20:26:38.531Z,26.58
2022-10-17T20:29:19.736Z,26.80
2022-10-17T20:32:02.709Z,25.92
2022-10-17T20:34:41.168Z,25.40
2022-10-17T20:37:14.826Z,25.77
2022-10-17T20:40:16.831Z,27.05
2022-10-17T20:43:01.340Z,29.20
2022-10-17T20:45:50.813Z,27.10
2022-10-17T20:48:30.736Z,24.77
2022-10-17T20:51:08.518Z,26.42
2022-10-17T20:53:47.146Z,27.90
2022-10-17T20:56:23.595Z,28.77
2022-10-17T20:59:07.596Z,27.55
2022-10-17T21:04:44.710Z,27.50
2022-10-17T21:07:22.618Z,29.35
2022-10-17T21:10:00.313Z,31.23
2022-10-17T21:12:53.269Z,27.77
2022-10-17T21:15:33.443Z,28.67
2022-10-17T21:18:20.371Z,28.02
2022-10-17T21:20:55.084Z,32.70
2022-10-17T21:23:31.083Z,30.05
2022-10-17T21:26:07.223Z,29.45
2022-10-17T21:28:43.055Z,27.77
2022-10-17T21:31:24.273Z,27.50
2022-10-17T21:34:18.675Z,26.60
2022-10-17T21:36:54.925Z,26.58
2022-10-17T21:39:30.505Z,25.70
2022-10-17T21:42:11.050Z,24.30
2022-10-17T21:44:46.397Z,24.40
2022-10-17T21:47:22.328Z,23.52
2022-10-17T21:50:04.120Z,23.05
2022-10-17T21:52:36.263Z,22.73
2022-10-17T21:55:15.856Z,22.60
2022-10-17T21:57:50.605Z,23.33
2022-10-17T22:00:39.377Z,22.08
2022-10-17T22:03:19.371Z,24.55
2022-10-17T22:06:33.419Z,22.30
2022-10-17T22:09:11.027Z,22.40
2022-10-17T22:11:47.133Z,21.27
2022-10-17T22:14:26.798Z,20.90
2022-10-17T22:17:04.536Z,23.38
2022-10-17T22:19:41.743Z,21.10
2022-10-17T22:22:16.483Z,23.60
2022-10-17T22:24:53.747Z,22.20
2022-10-17T22:27:32.142Z,20.63
2022-10-17T22:30:13.325Z,20.75
2022-10-17T22:32:54.989Z,23.63
2022-10-17T22:35:39.843Z,28.95
2022-10-17T22:38:15.938Z,26.15
2022-10-17T22:40:51.489Z,24.98
2022-10-17T22:43:26.051Z,22.83
2022-10-17T22:46:01.498Z,22.73
2022-10-17T22:48:45.512Z,20.10
2022-10-17T22:54:09.202Z,22.10
2022-10-17T22:56:41.553Z,22.05
2022-10-17T22:59:21.710Z,21.65
2022-10-17T23:02:02.114Z,22.33
2022-10-17T23:04:41.755Z,22.92
2022-10-17T23:07:22.271Z,25.20
2022-10-17T23:10:00.386Z,26.95
2022-10-17T23:12:35.153Z,25.17
2022-10-17T23:15:16.060Z,24.83
2022-10-17T23:17:51.545Z,26.45
2022-10-17T23:20:31.918Z,26.15
2022-10-17T23:23:07.529Z,26.77
2022-10-17T23:25:42.414Z,26.13
2022-10-17T23:28:24.021Z,27.17
2022-10-17T23:31:14.563Z,30.08
2022-10-17T23:33:50.549Z,29.42
2022-10-17T23:36:23.751Z,29.42
2022-10-17T23:39:01.149Z,27.05
2022-10-17T23:41:31.117Z,29.45
2022-10-17T23:44:13.171Z,28.60
2022-10-17T23:46:51.290Z,29.67
2022-10-17T23:49:25.233Z,33.47
2022-10-17T23:52:04.471Z,31.23
2022-10-17T23:54:44.479Z,27.52
2022-10-17T23:57:28.817Z,31.83
