createdAt,value
2023-02-06T04:39:53.031Z,5.57
2023-02-06T04:50:31.295Z,6.78
2023-02-06T05:01:07.074Z,6.30
2023-02-06T05:11:42.862Z,7.22
2023-02-06T05:22:18.359Z,8.77
2023-02-06T05:32:54.141Z,10.35
2023-02-06T05:43:29.953Z,7.70
2023-02-06T05:54:06.114Z,5.88
2023-02-06T06:04:41.792Z,14.90
2023-02-06T06:15:17.515Z,9.60
2023-02-06T06:25:53.380Z,7.80
2023-02-06T06:36:29.347Z,10.55
2023-02-06T06:47:04.972Z,7.60
2023-02-06T06:57:40.706Z,7.75
2023-02-06T07:08:16.503Z,7.20
2023-02-06T07:18:52.309Z,5.88
2023-02-06T07:29:29.119Z,5.18
2023-02-06T07:40:05.666Z,5.68
2023-02-06T07:50:41.237Z,6.82
2023-02-06T08:01:17.033Z,7.68
2023-02-06T08:11:52.924Z,7.53
2023-02-06T08:22:29.962Z,6.85
2023-02-06T08:33:06.595Z,6.43
2023-02-06T08:43:42.041Z,7.15
2023-02-06T08:54:20.453Z,6.43
2023-02-06T09:04:56.259Z,7.40
2023-02-06T09:15:32.025Z,7.18
2023-02-06T09:26:07.810Z,16.33
2023-02-06T09:36:43.476Z,10.38
2023-02-06T09:47:29.344Z,12.27
2023-02-06T09:58:29.826Z,6.10
2023-02-06T10:09:14.732Z,4.93
2023-02-06T10:20:04.648Z,9.68
2023-02-06T10:41:35.451Z,3.78
2023-02-06T10:52:34.197Z,3.60
2023-02-06T11:03:15.604Z,3.47
2023-02-06T11:14:03.967Z,3.28
2023-02-06T11:24:59.005Z,2.67
2023-02-06T11:35:47.136Z,2.88
2023-02-06T11:46:27.018Z,1.80
2023-02-06T11:57:22.972Z,2.67
2023-02-06T12:08:07.333Z,2.78
2023-02-06T12:18:48.169Z,2.28
2023-02-06T12:29:34.641Z,2.08
2023-02-06T12:40:47.253Z,2.33
2023-02-06T12:51:46.135Z,2.47
2023-02-06T13:02:52.782Z,2.20
2023-02-06T13:13:32.898Z,2.90
2023-02-06T13:24:16.510Z,3.00
2023-02-06T13:34:58.720Z,3.80
2023-02-06T13:45:54.264Z,3.08
2023-02-06T13:57:01.163Z,2.15
2023-02-06T14:07:39.451Z,2.13
2023-02-06T14:18:40.353Z,2.37
2023-02-06T14:29:31.439Z,2.40
2023-02-06T14:40:24.028Z,1.65
2023-02-06T14:51:00.263Z,1.73
2023-02-06T15:01:36.192Z,2.38
2023-02-06T15:12:22.526Z,1.63
2023-02-06T15:23:16.672Z,1.92
2023-02-06T15:33:56.638Z,2.30
2023-02-06T15:44:35.831Z,3.93
2023-02-06T15:55:33.162Z,2.58
2023-02-06T16:06:17.025Z,2.45
2023-02-06T16:16:58.094Z,2.65
2023-02-06T16:27:33.887Z,1.67
2023-02-06T16:38:10.647Z,1.77
2023-02-06T16:48:46.378Z,4.82
2023-02-06T16:59:22.298Z,2.33
2023-02-06T17:09:58.951Z,2.15
2023-02-06T17:20:39.096Z,1.92
2023-02-06T17:31:14.973Z,2.05
2023-02-06T17:41:50.995Z,2.08
2023-02-06T17:52:26.671Z,1.88
2023-02-06T18:03:02.419Z,2.38
2023-02-06T18:13:39.605Z,2.47
2023-02-06T18:24:15.383Z,2.50
2023-02-06T18:34:50.960Z,1.80
2023-02-06T18:45:31.088Z,3.97
2023-02-06T18:56:07.014Z,2.10
2023-02-06T19:06:44.983Z,2.10
2023-02-06T19:17:20.474Z,2.33
2023-02-06T19:27:56.750Z,2.42
2023-02-06T19:38:32.448Z,2.22
2023-02-06T19:49:08.727Z,2.83
2023-02-06T19:59:44.842Z,3.20
2023-02-06T20:10:23.184Z,3.10
2023-02-06T20:20:59.040Z,3.10
2023-02-06T20:31:36.278Z,3.20
2023-02-06T20:42:12.167Z,2.42
2023-02-06T20:52:48.364Z,1.95
2023-02-06T21:03:23.769Z,2.25
2023-02-06T21:14:01.415Z,1.98
2023-02-06T21:24:37.094Z,2.40
2023-02-06T21:35:12.833Z,2.50
2023-02-06T21:45:48.870Z,3.00
2023-02-06T21:56:27.717Z,4.30
2023-02-06T22:07:03.496Z,3.65
2023-02-06T22:17:38.878Z,2.45
2023-02-06T22:28:14.745Z,2.15
