createdAt,value
2023-04-02T00:00:17.923Z,9.68
2023-04-02T00:02:57.750Z,9.07
2023-04-02T00:05:34.811Z,10.88
2023-04-02T00:08:10.406Z,10.38
2023-04-02T00:10:46.971Z,11.18
2023-04-02T00:13:13.950Z,10.23
2023-04-02T00:15:46.449Z,9.60
2023-04-02T00:18:14.984Z,9.63
2023-04-02T00:20:43.054Z,11.35
2023-04-02T00:23:13.676Z,10.13
2023-04-02T00:25:43.456Z,9.77
2023-04-02T00:31:01.405Z,9.65
2023-04-02T00:33:29.319Z,9.77
2023-04-02T00:35:56.228Z,12.45
2023-04-02T00:38:25.939Z,11.80
2023-04-02T00:40:53.341Z,9.55
2023-04-02T00:43:21.162Z,9.65
2023-04-02T00:45:51.217Z,11.25
2023-04-02T00:48:28.594Z,9.68
2023-04-02T00:50:55.691Z,10.68
2023-04-02T00:53:25.958Z,9.73
2023-04-02T00:55:52.829Z,9.95
2023-04-02T00:58:26.126Z,11.30
2023-04-02T01:00:53.152Z,12.43
2023-04-02T01:03:19.913Z,10.27
2023-04-02T01:06:16.571Z,10.45
2023-04-02T01:08:49.243Z,9.95
2023-04-02T01:11:44.106Z,10.13
2023-04-02T01:14:33.154Z,10.25
2023-04-02T01:17:30.685Z,9.27
2023-04-02T01:20:26.795Z,9.60
2023-04-02T01:23:17.287Z,10.43
2023-04-02T01:25:53.956Z,9.20
2023-04-02T01:28:46.553Z,9.80
2023-04-02T01:31:13.550Z,9.77
2023-04-02T01:33:40.424Z,9.32
2023-04-02T01:36:09.934Z,10.13
2023-04-02T01:38:44.249Z,10.73
2023-04-02T01:41:38.806Z,11.30
2023-04-02T01:44:09.897Z,10.40
2023-04-02T01:46:40.473Z,10.50
2023-04-02T01:49:12.823Z,9.70
2023-04-02T01:51:44.280Z,10.45
2023-04-02T01:54:11.390Z,8.15
2023-04-02T01:56:38.161Z,7.68
2023-04-02T01:59:06.198Z,7.28
2023-04-02T02:01:42.951Z,8.75
2023-04-02T02:04:14.003Z,7.50
2023-04-02T02:06:40.847Z,9.00
2023-04-02T02:09:07.667Z,8.95
2023-04-02T02:11:36.579Z,8.10
2023-04-02T02:14:12.656Z,8.40
2023-04-02T02:16:41.932Z,9.50
2023-04-02T02:19:33.690Z,11.30
2023-04-02T02:22:13.338Z,7.75
2023-04-02T02:24:40.151Z,8.23
2023-04-02T02:27:25.626Z,8.32
2023-04-02T02:30:16.541Z,7.60
2023-04-02T02:33:35.941Z,7.68
2023-04-02T02:36:05.700Z,7.60
2023-04-02T02:38:57.754Z,8.32
2023-04-02T02:41:27.872Z,7.53
2023-04-02T02:44:02.635Z,8.50
2023-04-02T02:46:29.890Z,8.48
2023-04-02T02:48:57.113Z,8.27
2023-04-02T02:51:40.225Z,8.27
2023-04-02T02:54:07.887Z,7.80
2023-04-02T02:56:34.983Z,7.72
2023-04-02T02:59:02.053Z,7.57
2023-04-02T03:01:29.855Z,7.22
2023-04-02T03:03:56.749Z,8.00
2023-04-02T03:06:23.688Z,7.10
2023-04-02T03:08:58.607Z,7.13
2023-04-02T03:11:57.930Z,6.53
2023-04-02T03:15:38.612Z,8.07
2023-04-02T03:18:18.401Z,7.10
2023-04-02T03:20:55.509Z,7.18
2023-04-02T03:23:29.646Z,7.70
2023-04-02T03:26:07.081Z,7.22
2023-04-02T03:28:37.721Z,6.50
2023-04-02T03:31:16.875Z,6.75
2023-04-02T03:33:51.563Z,7.68
2023-04-02T03:36:33.877Z,7.00
2023-04-02T03:39:09.002Z,7.32
2023-04-02T03:42:01.080Z,7.80
2023-04-02T03:44:28.948Z,7.38
2023-04-02T03:47:01.614Z,7.93
2023-04-02T03:49:44.085Z,7.40
2023-04-02T03:52:12.010Z,9.27
2023-04-02T03:54:39.201Z,8.25
2023-04-02T03:57:08.587Z,8.15
2023-04-02T03:59:44.875Z,8.88
2023-04-02T04:02:26.987Z,9.88
2023-04-02T04:04:54.173Z,7.75
2023-04-02T04:07:33.103Z,8.80
2023-04-02T04:09:59.978Z,8.43
2023-04-02T04:12:35.087Z,8.43
2023-04-02T04:15:08.096Z,8.15
2023-04-02T04:18:02.604Z,8.75
2023-04-02T04:20:40.621Z,8.40
2023-04-02T04:23:26.012Z,8.02
2023-04-02T04:26:19.931Z,7.70
2023-04-02T04:29:00.020Z,8.02
2023-04-02T04:31:50.178Z,7.70
2023-04-02T04:34:25.724Z,8.18
2023-04-02T04:37:01.742Z,9.43
2023-04-02T04:39:41.688Z,7.60
2023-04-02T04:44:42.680Z,7.80
2023-04-02T04:47:18.231Z,8.05
2023-04-02T04:49:56.200Z,8.67
2023-04-02T04:52:29.189Z,8.60
2023-04-02T04:54:56.045Z,7.90
2023-04-02T04:57:36.531Z,9.02
2023-04-02T05:00:09.615Z,8.70
2023-04-02T05:02:41.568Z,8.10
2023-04-02T05:05:18.730Z,8.40
2023-04-02T05:07:49.269Z,8.27
2023-04-02T05:10:25.152Z,8.80
2023-04-02T05:12:59.776Z,7.80
2023-04-02T05:15:42.417Z,7.67
2023-04-02T05:18:18.208Z,8.00
2023-04-02T05:21:11.413Z,9.37
2023-04-02T05:24:08.902Z,6.90
2023-04-02T05:26:43.518Z,7.43
2023-04-02T05:29:24.111Z,8.13
2023-04-02T05:32:03.770Z,7.73
2023-04-02T05:34:34.481Z,7.50
2023-04-02T05:37:02.213Z,8.03
2023-04-02T05:39:29.591Z,7.80
2023-04-02T05:42:18.189Z,8.10
2023-04-02T05:45:07.808Z,7.20
2023-04-02T05:47:41.094Z,7.65
2023-04-02T05:50:08.087Z,7.37
2023-04-02T05:52:37.294Z,7.43
2023-04-02T05:55:13.223Z,7.80
2023-04-02T05:57:52.881Z,8.07
2023-04-02T06:00:37.831Z,8.53
2023-04-02T06:03:07.747Z,8.00
2023-04-02T06:05:37.369Z,8.37
2023-04-02T06:08:32.967Z,7.88
2023-04-02T06:11:33.225Z,8.03
2023-04-02T06:14:00.018Z,8.10
2023-04-02T06:16:28.406Z,7.70
2023-04-02T06:18:55.142Z,7.73
2023-04-02T06:21:22.586Z,7.63
2023-04-02T06:23:55.249Z,8.33
2023-04-02T06:26:35.429Z,8.00
2023-04-02T06:29:09.590Z,8.17
2023-04-02T06:31:42.697Z,8.57
2023-04-02T06:34:19.814Z,7.57
2023-04-02T06:36:46.739Z,7.73
2023-04-02T06:39:18.555Z,7.30
2023-04-02T06:41:45.816Z,7.10
2023-04-02T06:44:16.199Z,8.17
2023-04-02T06:46:50.561Z,7.63
2023-04-02T06:49:25.602Z,7.83
2023-04-02T06:51:53.827Z,7.60
2023-04-02T06:54:21.262Z,7.03
2023-04-02T06:56:52.842Z,7.00
2023-04-02T06:59:19.678Z,8.70
2023-04-02T07:01:49.589Z,7.47
2023-04-02T07:06:43.521Z,8.40
2023-04-02T07:09:10.581Z,7.23
2023-04-02T07:11:37.606Z,7.93
2023-04-02T07:14:04.508Z,7.07
2023-04-02T07:16:32.802Z,6.60
2023-04-02T07:18:59.761Z,6.45
2023-04-02T07:21:27.067Z,6.60
2023-04-02T07:23:54.164Z,7.03
2023-04-02T07:26:23.606Z,6.82
2023-04-02T07:28:50.522Z,6.85
2023-04-02T07:31:19.136Z,7.07
2023-04-02T07:33:46.409Z,9.00
2023-04-02T07:36:14.795Z,10.70
2023-04-02T07:38:41.943Z,6.50
2023-04-02T07:41:08.998Z,6.18
2023-04-02T07:43:36.158Z,8.57
2023-04-02T07:46:04.315Z,7.25
2023-04-02T07:48:31.541Z,6.55
2023-04-02T07:50:58.916Z,7.47
2023-04-02T07:53:33.983Z,7.03
2023-04-02T07:56:02.322Z,7.45
2023-04-02T07:58:29.840Z,7.13
2023-04-02T08:00:57.100Z,7.40
2023-04-02T08:03:23.989Z,7.63
2023-04-02T08:05:52.605Z,6.63
2023-04-02T08:08:20.212Z,6.82
2023-04-02T08:10:47.262Z,7.25
2023-04-02T08:13:14.476Z,7.63
2023-04-02T08:15:41.418Z,6.95
2023-04-02T08:18:08.433Z,10.40
2023-04-02T08:20:35.205Z,7.35
2023-04-02T08:23:01.993Z,6.78
2023-04-02T08:25:28.929Z,7.75
2023-04-02T08:27:55.726Z,6.45
2023-04-02T08:30:22.674Z,7.22
2023-04-02T08:32:49.664Z,15.00
2023-04-02T08:35:16.927Z,7.05
2023-04-02T08:37:43.977Z,9.07
2023-04-02T08:40:44.176Z,8.02
2023-04-02T08:43:34.826Z,7.90
2023-04-02T08:46:14.107Z,10.15
2023-04-02T08:48:42.711Z,8.43
2023-04-02T08:51:22.739Z,10.98
2023-04-02T08:53:49.655Z,7.72
2023-04-02T08:56:24.170Z,8.77
2023-04-02T08:58:54.247Z,11.68
2023-04-02T09:01:51.982Z,8.07
2023-04-02T09:04:21.466Z,7.93
2023-04-02T09:09:15.781Z,8.93
2023-04-02T09:12:05.543Z,7.53
2023-04-02T09:14:54.100Z,8.98
2023-04-02T09:17:22.600Z,9.27
2023-04-02T09:19:57.744Z,9.55
2023-04-02T09:22:31.887Z,8.50
2023-04-02T09:25:02.132Z,9.18
2023-04-02T09:27:30.980Z,8.32
2023-04-02T09:30:13.981Z,9.88
2023-04-02T09:32:51.853Z,9.95
2023-04-02T09:35:27.070Z,8.60
2023-04-02T09:38:16.278Z,8.55
2023-04-02T09:43:18.865Z,8.68
2023-04-02T09:45:55.610Z,9.85
2023-04-02T09:48:26.534Z,9.77
2023-04-02T09:51:12.961Z,8.93
2023-04-02T09:53:42.586Z,8.98
2023-04-02T09:56:23.629Z,8.32
2023-04-02T09:59:06.437Z,10.75
2023-04-02T10:01:33.628Z,8.20
2023-04-02T10:04:00.718Z,7.97
2023-04-02T10:06:28.394Z,7.60
2023-04-02T10:08:55.647Z,9.55
2023-04-02T10:11:36.412Z,8.48
2023-04-02T10:14:18.369Z,9.38
2023-04-02T10:16:50.770Z,10.15
2023-04-02T10:19:34.101Z,8.10
2023-04-02T10:22:03.503Z,9.65
2023-04-02T10:24:30.342Z,10.77
2023-04-02T10:27:34.629Z,8.20
2023-04-02T10:30:07.563Z,12.18
2023-04-02T10:32:56.834Z,10.05
2023-04-02T10:36:05.202Z,9.68
2023-04-02T10:39:12.264Z,12.43
2023-04-02T10:41:47.993Z,8.27
2023-04-02T10:44:33.614Z,8.95
2023-04-02T10:47:06.684Z,9.32
2023-04-02T10:49:42.490Z,9.73
2023-04-02T10:52:29.078Z,8.75
2023-04-02T10:55:01.355Z,8.88
2023-04-02T10:57:37.618Z,8.88
2023-04-02T11:00:16.856Z,11.18
2023-04-02T11:03:11.443Z,8.10
2023-04-02T11:05:51.859Z,9.63
2023-04-02T11:08:27.715Z,9.32
2023-04-02T11:11:04.834Z,8.45
2023-04-02T11:13:52.342Z,12.60
2023-04-02T11:16:19.211Z,12.43
2023-04-02T11:19:08.273Z,11.00
2023-04-02T11:21:58.044Z,8.45
2023-04-02T11:24:37.383Z,10.75
2023-04-02T11:27:04.223Z,10.20
2023-04-02T11:29:31.189Z,9.40
2023-04-02T11:32:25.326Z,8.63
2023-04-02T11:35:05.869Z,8.43
2023-04-02T11:37:45.765Z,9.88
2023-04-02T11:40:12.995Z,9.45
2023-04-02T11:42:49.857Z,9.43
2023-04-02T11:45:22.684Z,8.50
2023-04-02T11:48:02.181Z,8.57
2023-04-02T11:50:40.468Z,9.20
2023-04-02T11:53:18.862Z,9.20
2023-04-02T11:55:46.635Z,9.18
2023-04-02T11:58:38.219Z,10.20
2023-04-02T12:01:30.149Z,8.63
2023-04-02T12:04:50.920Z,9.10
2023-04-02T12:07:36.524Z,8.38
2023-04-02T12:10:15.996Z,8.15
2023-04-02T12:12:43.281Z,8.23
2023-04-02T12:15:44.090Z,8.50
2023-04-02T12:18:13.736Z,8.25
2023-04-02T12:20:40.655Z,8.63
2023-04-02T12:23:16.427Z,9.00
2023-04-02T12:25:43.365Z,8.75
2023-04-02T12:28:10.058Z,9.02
2023-04-02T12:30:37.943Z,8.63
2023-04-02T12:33:37.689Z,8.82
2023-04-02T12:36:21.674Z,23.75
2023-04-02T12:38:55.238Z,9.48
2023-04-02T12:41:27.398Z,9.32
2023-04-02T12:44:01.588Z,9.68
2023-04-02T12:46:30.001Z,8.65
2023-04-02T12:51:28.416Z,11.70
2023-04-02T12:53:55.512Z,9.63
2023-04-02T12:56:22.636Z,8.20
2023-04-02T12:58:56.869Z,8.90
2023-04-02T13:01:24.940Z,9.10
2023-04-02T13:04:07.340Z,9.88
2023-04-02T13:06:35.198Z,8.82
2023-04-02T13:09:03.841Z,8.25
2023-04-02T13:11:35.876Z,9.07
2023-04-02T13:14:03.570Z,8.32
2023-04-02T13:16:38.489Z,7.03
2023-04-02T13:19:20.992Z,9.68
2023-04-02T13:21:47.964Z,7.85
2023-04-02T13:24:19.344Z,7.70
2023-04-02T13:26:48.161Z,8.63
2023-04-02T13:31:50.015Z,8.02
2023-04-02T13:34:18.025Z,10.07
2023-04-02T13:36:45.353Z,11.82
2023-04-02T13:39:12.186Z,9.10
2023-04-02T13:41:47.315Z,8.73
2023-04-02T13:44:33.433Z,8.65
2023-04-02T13:47:01.383Z,9.63
2023-04-02T13:49:28.346Z,9.38
2023-04-02T13:51:58.936Z,9.10
2023-04-02T13:54:48.978Z,9.00
2023-04-02T13:57:15.958Z,9.57
2023-04-02T13:59:42.762Z,21.83
2023-04-02T14:02:17.991Z,14.40
2023-04-02T14:04:50.492Z,9.88
2023-04-02T14:07:27.719Z,23.42
2023-04-02T14:10:27.943Z,17.75
2023-04-02T14:13:00.907Z,30.42
2023-04-02T14:15:46.036Z,15.60
2023-04-02T14:18:12.746Z,12.95
2023-04-02T14:20:54.328Z,19.30
2023-04-02T14:23:33.390Z,12.15
2023-04-02T14:26:15.493Z,10.35
2023-04-02T14:28:57.747Z,10.57
2023-04-02T14:31:31.719Z,10.40
2023-04-02T14:34:17.524Z,9.40
2023-04-02T14:37:15.626Z,9.73
2023-04-02T14:40:00.942Z,10.40
2023-04-02T14:42:39.844Z,10.27
2023-04-02T14:45:31.004Z,9.35
2023-04-02T14:48:22.614Z,9.27
2023-04-02T14:50:49.532Z,9.02
2023-04-02T14:53:20.766Z,9.65
2023-04-02T14:55:48.561Z,10.43
2023-04-02T14:58:31.735Z,10.85
2023-04-02T15:01:14.192Z,9.82
2023-04-02T15:03:54.553Z,9.57
2023-04-02T15:06:36.928Z,14.27
2023-04-02T15:09:42.667Z,10.95
2023-04-02T15:12:12.490Z,11.68
2023-04-02T15:14:42.210Z,10.20
2023-04-02T15:17:12.199Z,12.98
2023-04-02T15:19:39.068Z,12.55
2023-04-02T15:22:21.235Z,13.52
2023-04-02T15:24:57.941Z,12.32
2023-04-02T15:27:46.093Z,10.30
2023-04-02T15:30:20.719Z,11.02
2023-04-02T15:32:47.608Z,13.63
2023-04-02T15:35:17.317Z,12.05
2023-04-02T15:38:16.697Z,11.15
2023-04-02T15:41:05.244Z,15.40
2023-04-02T15:43:39.264Z,12.07
2023-04-02T15:46:09.385Z,14.02
2023-04-02T15:48:57.909Z,11.13
2023-04-02T15:51:39.066Z,14.95
2023-04-02T15:54:16.682Z,9.45
2023-04-02T15:56:52.536Z,10.60
2023-04-02T15:59:34.453Z,11.43
2023-04-02T16:02:22.442Z,9.52
2023-04-02T16:05:27.579Z,9.63
2023-04-02T16:08:17.060Z,12.90
2023-04-02T16:13:28.784Z,11.18
2023-04-02T16:16:06.724Z,11.95
2023-04-02T16:18:37.905Z,14.63
2023-04-02T16:21:04.719Z,11.02
2023-04-02T16:23:36.539Z,11.73
2023-04-02T16:26:06.191Z,11.20
2023-04-02T16:31:41.570Z,14.98
2023-04-02T16:34:11.542Z,11.77
2023-04-02T16:36:42.350Z,9.85
2023-04-02T16:39:18.221Z,10.77
2023-04-02T16:41:50.853Z,11.05
2023-04-02T16:44:42.112Z,10.88
2023-04-02T16:47:28.877Z,10.18
2023-04-02T16:50:22.061Z,9.88
2023-04-02T16:53:24.573Z,11.43
2023-04-02T16:56:10.129Z,10.02
2023-04-02T16:58:52.330Z,9.73
2023-04-02T17:01:30.314Z,11.52
2023-04-02T17:04:08.356Z,13.48
2023-04-02T17:06:42.906Z,10.20
2023-04-02T17:09:18.461Z,13.18
2023-04-02T17:11:50.583Z,10.55
2023-04-02T17:14:24.852Z,11.32
2023-04-02T17:16:56.718Z,9.57
2023-04-02T17:19:25.252Z,10.95
2023-04-02T17:21:53.348Z,11.02
2023-04-02T17:24:21.946Z,10.75
2023-04-02T17:26:54.555Z,10.75
2023-04-02T17:29:30.028Z,11.43
2023-04-02T17:32:00.772Z,11.50
2023-04-02T17:34:28.231Z,10.85
2023-04-02T17:37:46.516Z,9.80
2023-04-02T17:40:22.775Z,10.52
2023-04-02T17:43:08.187Z,10.25
2023-04-02T17:45:56.500Z,8.77
2023-04-02T17:48:29.740Z,10.18
2023-04-02T17:51:05.600Z,9.15
2023-04-02T17:53:40.509Z,9.90
2023-04-02T17:56:19.404Z,10.10
2023-04-02T17:58:58.759Z,9.68
2023-04-02T18:01:34.593Z,9.07
2023-04-02T18:04:10.918Z,9.15
2023-04-02T18:06:45.490Z,9.38
2023-04-02T18:09:12.440Z,8.35
2023-04-02T18:11:59.758Z,9.85
2023-04-02T18:14:55.939Z,9.35
2023-04-02T18:17:46.202Z,10.05
2023-04-02T18:20:19.620Z,11.63
2023-04-02T18:22:58.554Z,9.10
2023-04-02T18:25:35.916Z,14.07
2023-04-02T18:28:17.927Z,9.98
2023-04-02T18:30:56.406Z,10.27
2023-04-02T18:34:05.243Z,9.27
2023-04-02T18:36:44.680Z,9.52
2023-04-02T18:39:35.878Z,12.98
2023-04-02T18:42:37.949Z,10.50
2023-04-02T18:45:04.693Z,9.10
2023-04-02T18:47:56.204Z,9.55
2023-04-02T18:50:36.604Z,9.88
2023-04-02T18:53:19.919Z,8.90
2023-04-02T18:55:49.746Z,8.77
2023-04-02T18:58:21.503Z,10.93
2023-04-02T19:00:48.618Z,9.13
2023-04-02T19:03:33.154Z,8.90
2023-04-02T19:06:07.846Z,8.55
2023-04-02T19:08:40.579Z,12.80
2023-04-02T19:11:28.944Z,9.85
2023-04-02T19:13:58.900Z,9.07
2023-04-02T19:16:28.728Z,9.35
2023-04-02T19:18:59.345Z,10.48
2023-04-02T19:21:47.503Z,10.40
2023-04-02T19:24:26.412Z,12.77
2023-04-02T19:27:05.166Z,9.25
2023-04-02T19:29:42.255Z,12.23
2023-04-02T19:32:44.864Z,13.85
2023-04-02T19:35:29.087Z,10.07
2023-04-02T19:38:17.322Z,9.77
2023-04-02T19:40:51.674Z,9.10
2023-04-02T19:43:18.758Z,9.13
2023-04-02T19:45:49.696Z,10.80
2023-04-02T19:48:21.975Z,12.70
2023-04-02T19:50:48.838Z,13.25
2023-04-02T19:53:17.075Z,13.98
2023-04-02T19:55:44.088Z,17.73
2023-04-02T19:58:31.721Z,16.40
2023-04-02T20:00:58.864Z,27.33
2023-04-02T20:03:25.864Z,21.55
2023-04-02T20:05:52.824Z,19.98
2023-04-02T20:08:19.752Z,15.48
2023-04-02T20:10:46.576Z,13.10
2023-04-02T20:13:13.747Z,14.77
2023-04-02T20:15:41.233Z,10.80
2023-04-02T20:18:08.082Z,13.38
2023-04-02T20:20:35.039Z,11.65
2023-04-02T20:23:02.095Z,10.80
2023-04-02T20:25:28.890Z,10.80
2023-04-02T20:27:55.645Z,8.55
2023-04-02T20:30:22.488Z,9.32
2023-04-02T20:32:49.403Z,8.95
2023-04-02T20:35:16.355Z,12.07
2023-04-02T20:37:43.313Z,12.00
2023-04-02T20:40:13.147Z,9.70
2023-04-02T20:42:40.036Z,12.20
2023-04-02T20:45:08.697Z,12.80
2023-04-02T20:47:35.765Z,9.45
2023-04-02T20:50:02.553Z,9.80
2023-04-02T20:52:30.514Z,10.27
2023-04-02T20:54:57.608Z,9.77
2023-04-02T20:57:26.333Z,9.80
2023-04-02T20:59:54.679Z,12.07
2023-04-02T21:02:21.613Z,9.73
2023-04-02T21:04:48.531Z,9.35
2023-04-02T21:07:15.748Z,8.70
2023-04-02T21:09:42.526Z,8.73
2023-04-02T21:12:12.287Z,9.27
2023-04-02T21:17:09.006Z,8.82
2023-04-02T21:19:35.989Z,9.48
2023-04-02T21:22:03.555Z,10.05
2023-04-02T21:24:30.418Z,9.68
2023-04-02T21:26:57.199Z,11.13
2023-04-02T21:29:24.241Z,12.10
2023-04-02T21:31:51.095Z,16.77
2023-04-02T21:34:17.885Z,17.08
2023-04-02T21:36:46.052Z,12.32
2023-04-02T21:39:23.245Z,11.63
2023-04-02T21:41:51.377Z,9.85
2023-04-02T21:44:19.908Z,12.43
2023-04-02T21:46:46.975Z,13.77
2023-04-02T21:49:15.832Z,13.75
2023-04-02T21:51:42.893Z,10.87
2023-04-02T21:54:09.829Z,10.90
2023-04-02T21:56:38.110Z,10.98
2023-04-02T21:59:05.496Z,10.90
2023-04-02T22:01:34.463Z,11.18
2023-04-02T22:04:03.115Z,12.10
2023-04-02T22:06:31.711Z,13.23
2023-04-02T22:09:04.308Z,11.25
2023-04-02T22:11:32.973Z,14.77
2023-04-02T22:13:59.915Z,11.13
2023-04-02T22:16:28.092Z,11.45
2023-04-02T22:18:57.333Z,16.65
2023-04-02T22:21:25.774Z,11.32
2023-04-02T22:23:52.894Z,13.52
2023-04-02T22:26:20.846Z,10.18
2023-04-02T22:28:47.687Z,10.75
2023-04-02T22:31:19.395Z,10.30
2023-04-02T22:33:46.515Z,10.25
2023-04-02T22:36:13.683Z,10.68
2023-04-02T22:38:40.987Z,10.30
2023-04-02T22:41:12.999Z,10.85
2023-04-02T22:43:40.801Z,10.05
2023-04-02T22:46:08.736Z,9.25
2023-04-02T22:48:36.267Z,9.90
2023-04-02T22:51:03.375Z,10.43
2023-04-02T22:53:30.114Z,9.48
2023-04-02T22:56:02.375Z,9.93
2023-04-02T22:58:30.044Z,10.05
2023-04-02T23:00:56.844Z,14.82
2023-04-02T23:03:23.612Z,10.35
2023-04-02T23:06:10.695Z,9.05
2023-04-02T23:08:37.717Z,10.10
2023-04-02T23:11:06.836Z,9.20
2023-04-02T23:13:33.857Z,8.88
2023-04-02T23:16:02.079Z,13.30
2023-04-02T23:18:29.835Z,10.82
2023-04-02T23:20:56.825Z,10.65
2023-04-02T23:23:24.396Z,9.68
2023-04-02T23:25:51.179Z,12.85
2023-04-02T23:28:18.126Z,13.18
2023-04-02T23:30:45.011Z,13.30
2023-04-02T23:33:11.921Z,12.38
2023-04-02T23:35:38.776Z,12.05
2023-04-02T23:38:07.858Z,12.40
2023-04-02T23:40:35.106Z,12.65
2023-04-02T23:43:02.156Z,13.00
2023-04-02T23:45:28.929Z,15.02
2023-04-02T23:47:56.012Z,11.90
2023-04-02T23:50:22.772Z,13.50
2023-04-02T23:52:49.515Z,18.35
2023-04-02T23:55:16.412Z,17.27
2023-04-02T23:57:43.141Z,15.93
