createdAt,value
2023-03-31T00:00:39.761Z,94856.00
2023-03-31T00:01:39.766Z,94856.00
2023-03-31T00:02:39.841Z,94856.00
2023-03-31T00:03:39.807Z,94858.00
2023-03-31T00:04:39.799Z,94858.00
2023-03-31T00:05:39.785Z,94858.00
2023-03-31T00:06:39.766Z,94856.00
2023-03-31T00:07:39.789Z,94854.00
2023-03-31T00:08:39.855Z,94853.00
2023-03-31T00:09:39.762Z,94849.00
2023-03-31T00:10:39.752Z,94849.00
2023-03-31T00:11:39.774Z,94849.00
2023-03-31T00:12:39.719Z,94847.00
2023-03-31T00:13:39.713Z,94843.00
2023-03-31T00:14:39.742Z,94839.00
2023-03-31T00:15:39.732Z,94835.00
2023-03-31T00:16:39.804Z,94837.00
2023-03-31T00:17:39.774Z,94833.00
2023-03-31T00:18:39.741Z,94835.00
2023-03-31T00:19:39.696Z,94831.00
2023-03-31T00:20:39.734Z,94829.00
2023-03-31T00:21:39.708Z,94829.00
2023-03-31T00:22:39.733Z,94829.00
2023-03-31T00:23:39.688Z,94829.00
2023-03-31T00:24:39.692Z,94829.00
2023-03-31T00:25:39.696Z,94829.00
2023-03-31T00:26:39.689Z,94825.00
2023-03-31T00:27:39.672Z,94823.00
2023-03-31T00:28:39.687Z,94819.00
2023-03-31T00:29:39.655Z,94819.00
2023-03-31T00:30:39.657Z,94817.00
2023-03-31T00:31:39.686Z,94811.00
2023-03-31T00:32:39.650Z,94815.00
2023-03-31T00:33:39.667Z,94811.00
2023-03-31T00:34:39.640Z,94815.00
2023-03-31T00:35:39.672Z,94809.00
2023-03-31T00:36:39.644Z,94806.00
2023-03-31T00:37:39.615Z,94806.00
2023-03-31T00:38:39.640Z,94802.00
2023-03-31T00:39:39.621Z,94800.00
2023-03-31T00:40:39.630Z,94798.00
2023-03-31T00:41:39.708Z,94798.00
2023-03-31T00:42:39.746Z,94798.00
2023-03-31T00:43:39.795Z,94800.00
2023-03-31T00:44:39.786Z,94798.00
2023-03-31T00:45:39.907Z,94798.00
2023-03-31T00:46:39.892Z,94796.00
2023-03-31T00:47:39.958Z,94794.00
2023-03-31T00:48:40.015Z,94792.00
2023-03-31T00:49:40.029Z,94788.00
2023-03-31T00:50:40.111Z,94786.00
2023-03-31T00:51:40.159Z,94786.00
2023-03-31T00:52:40.192Z,94784.00
2023-03-31T00:53:40.232Z,94782.00
2023-03-31T00:54:40.238Z,94776.00
2023-03-31T00:55:40.210Z,94774.00
2023-03-31T00:56:40.215Z,94774.00
2023-03-31T00:57:40.216Z,94770.00
2023-03-31T00:58:40.236Z,94770.00
2023-03-31T00:59:40.217Z,94772.00
2023-03-31T01:00:40.209Z,94772.00
2023-03-31T01:01:40.321Z,94770.00
2023-03-31T01:02:40.214Z,94768.00
2023-03-31T01:03:40.233Z,94768.00
2023-03-31T01:04:40.225Z,94764.00
2023-03-31T01:05:40.205Z,94764.00
2023-03-31T01:06:40.217Z,94766.00
2023-03-31T01:07:40.230Z,94764.00
2023-03-31T01:08:40.230Z,94764.00
2023-03-31T01:09:40.212Z,94762.00
2023-03-31T01:10:40.206Z,94762.00
2023-03-31T01:11:40.214Z,94759.00
2023-03-31T01:12:40.215Z,94757.00
2023-03-31T01:13:40.241Z,94755.00
2023-03-31T01:14:40.213Z,94753.00
2023-03-31T01:15:40.224Z,94755.00
2023-03-31T01:16:40.285Z,94749.00
2023-03-31T01:17:40.250Z,94747.00
2023-03-31T01:18:40.284Z,94743.00
2023-03-31T01:19:40.232Z,94741.00
2023-03-31T01:20:40.203Z,94741.00
2023-03-31T01:21:40.205Z,94737.00
2023-03-31T01:22:40.215Z,94735.00
2023-03-31T01:23:40.200Z,94735.00
2023-03-31T01:24:40.251Z,94735.00
2023-03-31T01:25:40.221Z,94735.00
2023-03-31T01:26:40.194Z,94737.00
2023-03-31T01:27:40.206Z,94737.00
2023-03-31T01:28:40.196Z,94737.00
2023-03-31T01:29:40.233Z,94735.00
2023-03-31T01:30:40.201Z,94733.00
2023-03-31T01:31:40.372Z,94731.00
2023-03-31T01:32:40.272Z,94729.00
2023-03-31T01:33:40.241Z,94729.00
2023-03-31T01:34:40.205Z,94729.00
2023-03-31T01:35:40.256Z,94731.00
2023-03-31T01:36:40.241Z,94729.00
2023-03-31T01:37:40.204Z,94731.00
2023-03-31T01:38:40.227Z,94733.00
2023-03-31T01:39:40.236Z,94729.00
2023-03-31T01:40:40.257Z,94723.00
2023-03-31T01:41:40.218Z,94721.00
2023-03-31T01:42:40.274Z,94720.00
2023-03-31T01:43:40.262Z,94718.00
2023-03-31T01:44:40.268Z,94721.00
2023-03-31T01:45:40.274Z,94720.00
2023-03-31T01:46:40.322Z,94708.00
2023-03-31T01:47:40.467Z,94706.00
2023-03-31T01:48:40.299Z,94704.00
2023-03-31T01:49:40.301Z,94704.00
2023-03-31T01:50:40.285Z,94702.00
2023-03-31T01:51:40.309Z,94702.00
2023-03-31T01:52:40.353Z,94700.00
2023-03-31T01:53:40.398Z,94700.00
2023-03-31T01:54:40.437Z,94704.00
2023-03-31T01:55:40.476Z,94702.00
2023-03-31T01:56:40.517Z,94700.00
2023-03-31T01:57:40.560Z,94700.00
2023-03-31T01:58:40.608Z,94700.00
2023-03-31T01:59:40.671Z,94702.00
2023-03-31T02:00:40.696Z,94702.00
2023-03-31T02:01:40.750Z,94702.00
2023-03-31T02:02:40.850Z,94700.00
2023-03-31T02:03:40.890Z,94700.00
2023-03-31T02:04:40.810Z,94706.00
2023-03-31T02:05:40.794Z,94706.00
2023-03-31T02:06:40.803Z,94702.00
2023-03-31T02:07:40.828Z,94700.00
2023-03-31T02:08:40.804Z,94696.00
2023-03-31T02:09:40.819Z,94692.00
2023-03-31T02:10:40.806Z,94692.00
2023-03-31T02:11:40.816Z,94696.00
2023-03-31T02:12:40.801Z,94692.00
2023-03-31T02:13:40.804Z,94690.00
2023-03-31T02:14:40.784Z,94686.00
2023-03-31T02:15:40.794Z,94682.00
2023-03-31T02:16:40.811Z,94684.00
2023-03-31T02:17:40.828Z,94680.00
2023-03-31T02:18:40.794Z,94676.00
2023-03-31T02:19:40.773Z,94676.00
2023-03-31T02:20:40.763Z,94674.00
2023-03-31T02:21:40.775Z,94674.00
2023-03-31T02:22:40.784Z,94670.00
2023-03-31T02:23:40.769Z,94672.00
2023-03-31T02:24:40.779Z,94670.00
2023-03-31T02:25:40.779Z,94670.00
2023-03-31T02:26:40.771Z,94666.00
2023-03-31T02:27:40.750Z,94663.00
2023-03-31T02:28:40.852Z,94651.00
2023-03-31T02:29:40.783Z,94649.00
2023-03-31T02:30:40.789Z,94645.00
2023-03-31T02:31:40.831Z,94645.00
2023-03-31T02:32:40.894Z,94643.00
2023-03-31T02:33:40.793Z,94641.00
2023-03-31T02:34:40.844Z,94643.00
2023-03-31T02:35:40.887Z,94645.00
2023-03-31T02:36:40.917Z,94647.00
2023-03-31T02:37:40.994Z,94649.00
2023-03-31T02:38:41.051Z,94647.00
2023-03-31T02:39:41.097Z,94649.00
2023-03-31T02:40:41.133Z,94645.00
2023-03-31T02:41:41.147Z,94643.00
2023-03-31T02:42:41.200Z,94643.00
2023-03-31T02:43:41.307Z,94645.00
2023-03-31T02:44:41.300Z,94645.00
2023-03-31T02:45:41.392Z,94645.00
2023-03-31T02:46:41.392Z,94645.00
2023-03-31T02:47:41.501Z,94647.00
2023-03-31T02:48:41.499Z,94651.00
2023-03-31T02:49:41.519Z,94659.00
2023-03-31T02:50:41.584Z,94661.00
2023-03-31T02:51:41.653Z,94663.00
2023-03-31T02:52:41.680Z,94661.00
2023-03-31T02:53:41.643Z,94659.00
2023-03-31T02:54:41.642Z,94659.00
2023-03-31T02:55:41.658Z,94651.00
2023-03-31T02:56:41.837Z,94647.00
2023-03-31T02:57:41.679Z,94649.00
2023-03-31T02:58:41.692Z,94645.00
2023-03-31T02:59:41.707Z,94641.00
2023-03-31T03:00:41.727Z,94637.00
2023-03-31T03:01:41.739Z,94629.00
2023-03-31T03:02:41.801Z,94628.00
2023-03-31T03:03:41.719Z,94620.00
2023-03-31T03:04:41.706Z,94614.00
2023-03-31T03:05:41.730Z,94606.00
2023-03-31T03:06:41.744Z,94602.00
2023-03-31T03:07:41.760Z,94598.00
2023-03-31T03:08:41.777Z,94602.00
2023-03-31T03:09:41.787Z,94604.00
2023-03-31T03:10:41.809Z,94604.00
2023-03-31T03:11:41.772Z,94606.00
2023-03-31T03:12:41.803Z,94602.00
2023-03-31T03:13:41.803Z,94604.00
2023-03-31T03:14:41.813Z,94600.00
2023-03-31T03:15:41.820Z,94604.00
2023-03-31T03:16:41.844Z,94606.00
2023-03-31T03:17:41.836Z,94606.00
2023-03-31T03:18:41.822Z,94608.00
2023-03-31T03:19:41.814Z,94606.00
2023-03-31T03:20:41.853Z,94606.00
2023-03-31T03:21:41.859Z,94602.00
2023-03-31T03:22:41.840Z,94606.00
2023-03-31T03:23:41.863Z,94602.00
2023-03-31T03:24:41.848Z,94604.00
2023-03-31T03:25:41.847Z,94602.00
2023-03-31T03:26:41.853Z,94596.00
2023-03-31T03:27:41.859Z,94592.00
2023-03-31T03:28:41.861Z,94582.00
2023-03-31T03:29:41.876Z,94580.00
2023-03-31T03:30:41.977Z,94578.00
2023-03-31T03:31:41.900Z,94580.00
2023-03-31T03:32:41.909Z,94580.00
2023-03-31T03:33:41.911Z,94576.00
2023-03-31T03:34:41.913Z,94569.00
2023-03-31T03:35:42.019Z,94559.00
2023-03-31T03:36:41.932Z,94555.00
2023-03-31T03:37:41.926Z,94553.00
2023-03-31T03:38:41.957Z,94553.00
2023-03-31T03:39:41.945Z,94553.00
2023-03-31T03:40:41.957Z,94555.00
2023-03-31T03:41:41.969Z,94553.00
2023-03-31T03:42:41.979Z,94555.00
2023-03-31T03:43:41.964Z,94553.00
2023-03-31T03:44:41.952Z,94549.00
2023-03-31T03:45:41.979Z,94543.00
2023-03-31T03:46:42.041Z,94545.00
2023-03-31T03:47:42.079Z,94543.00
2023-03-31T03:48:42.128Z,94539.00
2023-03-31T03:49:42.150Z,94537.00
2023-03-31T03:50:42.205Z,94535.00
2023-03-31T03:51:42.229Z,94529.00
2023-03-31T03:52:42.306Z,94527.00
2023-03-31T03:53:42.362Z,94522.00
2023-03-31T03:54:42.357Z,94518.00
2023-03-31T03:55:42.364Z,94520.00
2023-03-31T03:56:42.391Z,94522.00
2023-03-31T03:57:42.360Z,94524.00
2023-03-31T03:58:42.355Z,94527.00
2023-03-31T03:59:42.368Z,94527.00
2023-03-31T04:00:42.399Z,94526.00
2023-03-31T04:01:42.391Z,94524.00
2023-03-31T04:02:42.450Z,94522.00
2023-03-31T04:03:42.380Z,94520.00
2023-03-31T04:04:42.445Z,94524.00
2023-03-31T04:05:42.402Z,94518.00
2023-03-31T04:06:42.501Z,94516.00
2023-03-31T04:07:42.415Z,94512.00
2023-03-31T04:08:42.511Z,94508.00
2023-03-31T04:09:42.497Z,94506.00
2023-03-31T04:10:42.566Z,94506.00
2023-03-31T04:11:42.608Z,94510.00
2023-03-31T04:12:43.387Z,94510.00
2023-03-31T04:13:42.676Z,94510.00
2023-03-31T04:14:42.682Z,94506.00
2023-03-31T04:15:42.700Z,94500.00
2023-03-31T04:16:42.856Z,94496.00
2023-03-31T04:17:42.797Z,94494.00
2023-03-31T04:18:42.913Z,94498.00
2023-03-31T04:19:42.883Z,94500.00
2023-03-31T04:20:42.936Z,94506.00
2023-03-31T04:21:42.969Z,94506.00
2023-03-31T04:22:42.996Z,94506.00
2023-03-31T04:23:43.023Z,94506.00
2023-03-31T04:24:43.009Z,94506.00
2023-03-31T04:25:43.039Z,94506.00
2023-03-31T04:26:43.478Z,94502.00
2023-03-31T04:27:43.045Z,94502.00
2023-03-31T04:28:43.050Z,94504.00
2023-03-31T04:29:43.055Z,94508.00
2023-03-31T04:30:43.077Z,94510.00
2023-03-31T04:31:43.387Z,94514.00
2023-03-31T04:32:43.158Z,94514.00
2023-03-31T04:33:43.115Z,94510.00
2023-03-31T04:34:43.108Z,94506.00
2023-03-31T04:35:43.166Z,94504.00
2023-03-31T04:36:43.148Z,94502.00
2023-03-31T04:37:43.153Z,94498.00
2023-03-31T04:38:43.208Z,94502.00
2023-03-31T04:39:43.267Z,94504.00
2023-03-31T04:40:43.320Z,94504.00
2023-03-31T04:41:43.357Z,94502.00
2023-03-31T04:42:43.401Z,94498.00
2023-03-31T04:43:43.451Z,94496.00
2023-03-31T04:44:43.448Z,94492.00
2023-03-31T04:45:43.481Z,94492.00
2023-03-31T04:46:43.495Z,94490.00
2023-03-31T04:47:43.602Z,94488.00
2023-03-31T04:48:43.590Z,94484.00
2023-03-31T04:49:43.594Z,94482.00
2023-03-31T04:50:43.688Z,94479.00
2023-03-31T04:51:43.721Z,94479.00
2023-03-31T04:52:43.752Z,94475.00
2023-03-31T04:53:43.828Z,94473.00
2023-03-31T04:54:43.847Z,94473.00
2023-03-31T04:55:43.887Z,94471.00
2023-03-31T04:56:44.057Z,94471.00
2023-03-31T04:57:44.025Z,94461.00
2023-03-31T04:58:44.419Z,94457.00
2023-03-31T04:59:44.065Z,94447.00
2023-03-31T05:00:51.112Z,94445.00
2023-03-31T05:01:44.101Z,94445.00
2023-03-31T05:02:44.320Z,94445.00
2023-03-31T05:03:44.109Z,94445.00
2023-03-31T05:04:44.069Z,94443.00
2023-03-31T05:05:44.119Z,94441.00
2023-03-31T05:06:44.049Z,94441.00
2023-03-31T05:07:44.041Z,94441.00
2023-03-31T05:08:44.069Z,94443.00
2023-03-31T05:09:44.029Z,94443.00
2023-03-31T05:10:44.019Z,94441.00
2023-03-31T05:11:44.020Z,94439.00
2023-03-31T05:12:44.034Z,94435.00
2023-03-31T05:13:44.047Z,94426.00
2023-03-31T05:14:44.004Z,94426.00
2023-03-31T05:15:43.997Z,94428.00
2023-03-31T05:16:44.079Z,94422.00
2023-03-31T05:17:44.027Z,94420.00
2023-03-31T05:18:43.979Z,94422.00
2023-03-31T05:19:43.950Z,94418.00
2023-03-31T05:20:43.965Z,94410.00
2023-03-31T05:21:43.958Z,94402.00
2023-03-31T05:22:44.260Z,94390.00
2023-03-31T05:23:43.936Z,94387.00
2023-03-31T05:24:43.919Z,94390.00
2023-03-31T05:25:43.913Z,94392.00
2023-03-31T05:26:43.929Z,94404.00
2023-03-31T05:27:43.890Z,94404.00
2023-03-31T05:28:43.947Z,94392.00
2023-03-31T05:29:43.927Z,94390.00
2023-03-31T05:30:43.899Z,94385.00
2023-03-31T05:31:43.919Z,94383.00
2023-03-31T05:32:43.906Z,94379.00
2023-03-31T05:33:43.884Z,94379.00
2023-03-31T05:34:43.978Z,94379.00
2023-03-31T05:35:43.989Z,94381.00
2023-03-31T05:36:43.858Z,94379.00
2023-03-31T05:37:43.823Z,94375.00
2023-03-31T05:38:43.837Z,94375.00
2023-03-31T05:39:43.992Z,94377.00
2023-03-31T05:40:43.809Z,94379.00
2023-03-31T05:41:43.788Z,94377.00
2023-03-31T05:42:43.788Z,94375.00
2023-03-31T05:43:43.797Z,94365.00
2023-03-31T05:44:43.773Z,94353.00
2023-03-31T05:47:02.791Z,94346.00
2023-03-31T05:48:02.680Z,94353.00
2023-03-31T05:49:02.618Z,94359.00
2023-03-31T05:50:02.611Z,94361.00
2023-03-31T05:51:02.537Z,94361.00
2023-03-31T05:52:02.543Z,94355.00
2023-03-31T05:53:02.579Z,94348.00
2023-03-31T05:54:02.782Z,94348.00
2023-03-31T05:55:02.559Z,94351.00
2023-03-31T05:56:02.557Z,94349.00
2023-03-31T05:57:02.704Z,94334.00
2023-03-31T05:58:02.525Z,94328.00
2023-03-31T05:59:02.508Z,94324.00
2023-03-31T06:00:02.533Z,94336.00
2023-03-31T06:01:02.569Z,94336.00
2023-03-31T06:02:02.532Z,94336.00
2023-03-31T06:03:02.729Z,94340.00
2023-03-31T06:04:02.551Z,94346.00
2023-03-31T06:05:02.502Z,94351.00
2023-03-31T06:06:02.443Z,94348.00
2023-03-31T06:07:02.457Z,94338.00
2023-03-31T06:08:02.556Z,94328.00
2023-03-31T06:09:02.435Z,94326.00
2023-03-31T06:10:02.794Z,94324.00
2023-03-31T06:11:02.413Z,94328.00
2023-03-31T06:12:02.489Z,94334.00
2023-03-31T06:13:02.454Z,94334.00
2023-03-31T06:14:02.403Z,94328.00
2023-03-31T06:15:02.411Z,94314.00
2023-03-31T06:16:02.440Z,94304.00
2023-03-31T06:17:02.386Z,94306.00
2023-03-31T06:18:02.444Z,94306.00
2023-03-31T06:19:02.371Z,94308.00
2023-03-31T06:20:07.767Z,94310.00
2023-03-31T06:21:03.429Z,94310.00
2023-03-31T06:22:02.370Z,94308.00
2023-03-31T06:23:02.321Z,94302.00
2023-03-31T06:24:02.323Z,94304.00
2023-03-31T06:25:02.348Z,94304.00
2023-03-31T06:26:02.343Z,94299.00
2023-03-31T06:27:02.309Z,94293.00
2023-03-31T06:28:02.302Z,94291.00
2023-03-31T06:29:02.308Z,94291.00
2023-03-31T06:30:02.304Z,94283.00
2023-03-31T06:31:02.306Z,94283.00
2023-03-31T06:32:02.376Z,94279.00
2023-03-31T06:33:02.330Z,94283.00
2023-03-31T06:34:02.287Z,94281.00
2023-03-31T06:35:02.236Z,94283.00
2023-03-31T06:36:02.275Z,94287.00
2023-03-31T06:37:02.253Z,94281.00
2023-03-31T06:38:02.322Z,94277.00
2023-03-31T06:39:02.363Z,94275.00
2023-03-31T06:40:02.438Z,94273.00
2023-03-31T06:41:02.500Z,94269.00
2023-03-31T06:42:02.540Z,94263.00
2023-03-31T06:43:02.603Z,94259.00
2023-03-31T06:44:02.688Z,94261.00
2023-03-31T06:45:02.718Z,94269.00
2023-03-31T06:46:02.770Z,94263.00
2023-03-31T06:47:02.826Z,94267.00
2023-03-31T06:48:02.912Z,94265.00
2023-03-31T06:49:02.924Z,94277.00
2023-03-31T06:50:03.023Z,94287.00
2023-03-31T06:51:03.041Z,94293.00
2023-03-31T06:52:03.080Z,94287.00
2023-03-31T06:53:03.149Z,94275.00
2023-03-31T06:54:03.170Z,94273.00
2023-03-31T06:55:03.288Z,94285.00
2023-03-31T06:56:03.379Z,94295.00
2023-03-31T06:57:03.362Z,94293.00
2023-03-31T06:58:03.383Z,94291.00
2023-03-31T06:59:03.456Z,94299.00
2023-03-31T07:00:03.539Z,94297.00
2023-03-31T07:01:03.711Z,94301.00
2023-03-31T07:02:03.742Z,94302.00
2023-03-31T07:03:03.833Z,94304.00
2023-03-31T07:04:03.740Z,94304.00
2023-03-31T07:05:03.854Z,94316.00
2023-03-31T07:06:03.842Z,94314.00
2023-03-31T07:07:03.901Z,94312.00
2023-03-31T07:08:03.976Z,94301.00
2023-03-31T07:09:04.008Z,94287.00
2023-03-31T07:10:04.047Z,94277.00
2023-03-31T07:11:04.246Z,94273.00
2023-03-31T07:12:04.145Z,94269.00
2023-03-31T07:13:05.718Z,94261.00
2023-03-31T07:14:04.268Z,94255.00
2023-03-31T07:15:04.361Z,94257.00
2023-03-31T07:16:04.546Z,94259.00
2023-03-31T07:17:04.492Z,94253.00
2023-03-31T07:18:04.537Z,94251.00
2023-03-31T07:19:04.604Z,94246.00
2023-03-31T07:20:04.661Z,94238.00
2023-03-31T07:21:07.280Z,94236.00
2023-03-31T07:22:04.624Z,94240.00
2023-03-31T07:23:04.634Z,94246.00
2023-03-31T07:24:04.636Z,94251.00
2023-03-31T07:25:04.855Z,94255.00
2023-03-31T07:26:04.613Z,94261.00
2023-03-31T07:27:06.299Z,94253.00
2023-03-31T07:28:04.655Z,94251.00
2023-03-31T07:29:04.579Z,94246.00
2023-03-31T07:30:04.596Z,94242.00
2023-03-31T07:31:04.841Z,94238.00
2023-03-31T07:32:04.611Z,94234.00
2023-03-31T07:33:04.615Z,94226.00
2023-03-31T07:34:04.578Z,94220.00
2023-03-31T07:35:04.819Z,94212.00
2023-03-31T07:36:12.761Z,94210.00
2023-03-31T07:37:05.552Z,94210.00
2023-03-31T07:38:04.515Z,94212.00
2023-03-31T07:39:04.524Z,94206.00
2023-03-31T07:40:04.541Z,94199.00
2023-03-31T07:41:09.128Z,94193.00
2023-03-31T07:42:05.525Z,94197.00
2023-03-31T07:43:04.495Z,94197.00
2023-03-31T07:44:04.470Z,94197.00
2023-03-31T07:45:04.478Z,94189.00
2023-03-31T07:46:04.800Z,94183.00
2023-03-31T07:47:04.462Z,94179.00
2023-03-31T07:48:04.582Z,94181.00
2023-03-31T07:49:04.447Z,94181.00
2023-03-31T07:50:04.455Z,94183.00
2023-03-31T07:51:04.654Z,94179.00
2023-03-31T07:52:04.513Z,94177.00
2023-03-31T07:53:04.577Z,94171.00
2023-03-31T07:54:04.610Z,94160.00
2023-03-31T07:55:04.690Z,94153.00
2023-03-31T07:56:05.044Z,94153.00
2023-03-31T07:57:04.819Z,94161.00
2023-03-31T07:58:04.848Z,94167.00
2023-03-31T07:59:04.889Z,94169.00
2023-03-31T08:00:04.937Z,94169.00
2023-03-31T08:01:05.423Z,94161.00
2023-03-31T08:02:05.096Z,94153.00
2023-03-31T08:03:05.142Z,94150.00
2023-03-31T08:04:05.176Z,94138.00
2023-03-31T08:05:05.162Z,94136.00
2023-03-31T08:06:05.629Z,94148.00
2023-03-31T08:07:05.237Z,94148.00
2023-03-31T08:08:05.416Z,94148.00
2023-03-31T08:09:05.349Z,94153.00
2023-03-31T08:10:05.399Z,94161.00
2023-03-31T08:11:05.683Z,94152.00
2023-03-31T08:12:05.490Z,94132.00
2023-03-31T08:13:05.568Z,94130.00
2023-03-31T08:14:05.561Z,94136.00
2023-03-31T08:15:05.621Z,94150.00
2023-03-31T08:16:05.957Z,94136.00
2023-03-31T08:17:05.689Z,94128.00
2023-03-31T08:18:05.727Z,94122.00
2023-03-31T08:19:05.804Z,94126.00
2023-03-31T08:20:08.017Z,94132.00
2023-03-31T08:21:06.093Z,94130.00
2023-03-31T08:22:05.873Z,94134.00
2023-03-31T08:23:05.876Z,94134.00
2023-03-31T08:24:05.883Z,94130.00
2023-03-31T08:25:05.866Z,94134.00
2023-03-31T08:26:05.973Z,94132.00
2023-03-31T08:27:11.906Z,94130.00
2023-03-31T08:28:06.884Z,94132.00
2023-03-31T08:29:05.858Z,94128.00
2023-03-31T08:30:05.861Z,94126.00
2023-03-31T08:31:05.872Z,94124.00
2023-03-31T08:32:06.012Z,94132.00
2023-03-31T08:33:05.947Z,94126.00
2023-03-31T08:34:05.829Z,94116.00
2023-03-31T08:35:05.853Z,94105.00
2023-03-31T08:36:06.163Z,94103.00
2023-03-31T08:37:06.099Z,94103.00
2023-03-31T08:38:05.825Z,94107.00
2023-03-31T08:39:05.755Z,94107.00
2023-03-31T08:40:05.834Z,94099.00
2023-03-31T08:41:05.777Z,94087.00
2023-03-31T08:42:06.970Z,94077.00
2023-03-31T08:43:05.835Z,94075.00
2023-03-31T08:44:05.917Z,94073.00
2023-03-31T08:45:05.957Z,94087.00
2023-03-31T08:46:06.336Z,94085.00
2023-03-31T08:47:06.045Z,94083.00
2023-03-31T08:48:07.566Z,94077.00
2023-03-31T08:49:06.144Z,94089.00
2023-03-31T08:50:06.160Z,94083.00
2023-03-31T08:51:06.539Z,94083.00
2023-03-31T08:52:06.278Z,94083.00
2023-03-31T08:53:06.309Z,94081.00
2023-03-31T08:54:06.386Z,94067.00
2023-03-31T08:55:06.441Z,94073.00
2023-03-31T08:56:06.579Z,94075.00
2023-03-31T08:57:06.534Z,94069.00
2023-03-31T08:58:06.599Z,94071.00
2023-03-31T08:59:06.612Z,94071.00
2023-03-31T09:00:06.693Z,94067.00
2023-03-31T09:01:07.011Z,94063.00
2023-03-31T09:02:06.937Z,94054.00
2023-03-31T09:03:07.509Z,94050.00
2023-03-31T09:04:08.252Z,94046.00
2023-03-31T09:05:06.934Z,94044.00
2023-03-31T09:06:06.925Z,94052.00
2023-03-31T09:07:06.936Z,94050.00
2023-03-31T09:08:06.879Z,94040.00
2023-03-31T09:09:06.870Z,94038.00
2023-03-31T09:10:06.890Z,94034.00
2023-03-31T09:11:07.374Z,94034.00
2023-03-31T09:12:06.926Z,94026.00
2023-03-31T09:13:06.903Z,94020.00
2023-03-31T09:14:06.849Z,94020.00
2023-03-31T09:15:06.819Z,94024.00
2023-03-31T09:16:07.077Z,94026.00
2023-03-31T09:17:06.915Z,94026.00
2023-03-31T09:18:06.869Z,94018.00
2023-03-31T09:19:06.807Z,94011.00
2023-03-31T09:20:06.815Z,94005.00
2023-03-31T09:21:06.941Z,94011.00
2023-03-31T09:22:06.800Z,94011.00
2023-03-31T09:23:06.763Z,94009.00
2023-03-31T09:24:06.806Z,94005.00
2023-03-31T09:25:06.758Z,94003.00
2023-03-31T09:26:07.058Z,93997.00
2023-03-31T09:27:06.773Z,93991.00
2023-03-31T09:28:06.742Z,93983.00
2023-03-31T09:29:06.738Z,93979.00
2023-03-31T09:30:06.735Z,93975.00
2023-03-31T09:31:06.938Z,93977.00
2023-03-31T09:32:06.734Z,93975.00
2023-03-31T09:33:06.771Z,93974.00
2023-03-31T09:34:06.698Z,93974.00
2023-03-31T09:35:06.719Z,93974.00
2023-03-31T09:36:06.896Z,93966.00
2023-03-31T09:37:06.677Z,93968.00
2023-03-31T09:38:06.647Z,93974.00
2023-03-31T09:39:06.660Z,93977.00
2023-03-31T09:40:06.650Z,93981.00
2023-03-31T09:41:06.668Z,93981.00
2023-03-31T09:42:06.880Z,93970.00
2023-03-31T09:43:06.664Z,93962.00
2023-03-31T09:44:06.612Z,93952.00
2023-03-31T09:45:06.632Z,93954.00
2023-03-31T09:46:09.955Z,93950.00
2023-03-31T09:47:08.940Z,93952.00
2023-03-31T09:48:06.709Z,93956.00
2023-03-31T09:49:06.716Z,93956.00
2023-03-31T09:50:06.650Z,93958.00
2023-03-31T09:51:06.645Z,93964.00
2023-03-31T09:52:06.644Z,93968.00
2023-03-31T09:53:06.625Z,93968.00
2023-03-31T09:54:06.630Z,93970.00
2023-03-31T09:55:06.614Z,93970.00
2023-03-31T09:56:06.686Z,93972.00
2023-03-31T09:57:06.594Z,93970.00
2023-03-31T09:58:06.573Z,93966.00
2023-03-31T09:59:06.552Z,93968.00
2023-03-31T10:00:06.596Z,93968.00
2023-03-31T10:01:06.901Z,93972.00
2023-03-31T10:02:06.669Z,93968.00
2023-03-31T10:03:06.541Z,93966.00
2023-03-31T10:04:06.672Z,93964.00
2023-03-31T10:05:06.545Z,93960.00
2023-03-31T10:06:06.517Z,93960.00
2023-03-31T10:07:06.542Z,93960.00
2023-03-31T10:08:06.526Z,93960.00
2023-03-31T10:09:06.511Z,93964.00
2023-03-31T10:10:06.543Z,93970.00
2023-03-31T10:11:06.694Z,93975.00
2023-03-31T10:12:06.469Z,93975.00
2023-03-31T10:13:06.457Z,93972.00
2023-03-31T10:14:06.460Z,93975.00
2023-03-31T10:15:06.443Z,93974.00
2023-03-31T10:16:06.581Z,93974.00
2023-03-31T10:17:06.907Z,93972.00
2023-03-31T10:18:06.591Z,93974.00
2023-03-31T10:19:06.623Z,93975.00
2023-03-31T10:20:06.676Z,93979.00
2023-03-31T10:21:06.940Z,93987.00
2023-03-31T10:22:06.667Z,93983.00
2023-03-31T10:23:06.690Z,93985.00
2023-03-31T10:24:06.698Z,93985.00
2023-03-31T10:25:06.804Z,93987.00
2023-03-31T10:26:06.791Z,93985.00
2023-03-31T10:27:06.895Z,93981.00
2023-03-31T10:28:06.831Z,93981.00
2023-03-31T10:29:06.908Z,93977.00
2023-03-31T10:30:06.930Z,93975.00
2023-03-31T10:31:07.192Z,93974.00
2023-03-31T10:32:07.400Z,93968.00
2023-03-31T10:33:18.972Z,93966.00
2023-03-31T10:34:07.991Z,93962.00
2023-03-31T10:35:07.001Z,93962.00
2023-03-31T10:36:07.064Z,93958.00
2023-03-31T10:37:07.389Z,93954.00
2023-03-31T10:38:06.971Z,93954.00
2023-03-31T10:39:06.985Z,93954.00
2023-03-31T10:40:06.967Z,93952.00
2023-03-31T10:41:07.111Z,93948.00
2023-03-31T10:42:07.426Z,93948.00
2023-03-31T10:43:06.944Z,93948.00
2023-03-31T10:44:06.946Z,93946.00
2023-03-31T10:45:06.907Z,93944.00
2023-03-31T10:46:06.884Z,93944.00
2023-03-31T10:47:07.433Z,93948.00
2023-03-31T10:48:07.342Z,93948.00
2023-03-31T10:49:07.062Z,93950.00
2023-03-31T10:50:07.068Z,93950.00
2023-03-31T10:51:07.186Z,93946.00
2023-03-31T10:52:07.437Z,93944.00
2023-03-31T10:53:07.169Z,93942.00
2023-03-31T10:54:07.175Z,93938.00
2023-03-31T10:55:07.441Z,93930.00
2023-03-31T10:56:07.258Z,93930.00
2023-03-31T10:57:07.340Z,93925.00
2023-03-31T10:58:07.315Z,93928.00
2023-03-31T10:59:07.386Z,93932.00
2023-03-31T11:00:07.450Z,93932.00
2023-03-31T11:01:07.582Z,93930.00
2023-03-31T11:02:07.552Z,93932.00
2023-03-31T11:03:07.651Z,93932.00
2023-03-31T11:04:07.726Z,93932.00
2023-03-31T11:05:07.571Z,93932.00
2023-03-31T11:06:07.542Z,93930.00
2023-03-31T11:07:07.532Z,93930.00
2023-03-31T11:08:07.920Z,93930.00
2023-03-31T11:09:07.596Z,93932.00
2023-03-31T11:10:07.537Z,93932.00
2023-03-31T11:11:07.818Z,93932.00
2023-03-31T11:12:07.519Z,93927.00
2023-03-31T11:13:07.515Z,93927.00
2023-03-31T11:14:07.519Z,93927.00
2023-03-31T11:15:07.560Z,93925.00
2023-03-31T11:16:07.613Z,93925.00
2023-03-31T11:17:07.576Z,93923.00
2023-03-31T11:18:07.615Z,93917.00
2023-03-31T11:19:07.550Z,93915.00
2023-03-31T11:20:08.352Z,93913.00
2023-03-31T11:21:07.774Z,93917.00
2023-03-31T11:22:07.489Z,93919.00
2023-03-31T11:23:07.488Z,93925.00
2023-03-31T11:24:07.467Z,93927.00
2023-03-31T11:25:07.498Z,93930.00
2023-03-31T11:26:07.502Z,93930.00
2023-03-31T11:27:07.493Z,93930.00
2023-03-31T11:28:07.887Z,93930.00
2023-03-31T11:29:07.582Z,93928.00
2023-03-31T11:30:07.662Z,93927.00
2023-03-31T11:31:08.283Z,93927.00
2023-03-31T11:32:07.814Z,93919.00
2023-03-31T11:33:08.133Z,93923.00
2023-03-31T11:34:07.833Z,93925.00
2023-03-31T11:35:07.905Z,93921.00
2023-03-31T11:36:07.988Z,93925.00
2023-03-31T11:37:07.916Z,93923.00
2023-03-31T11:38:07.996Z,93923.00
2023-03-31T11:39:08.073Z,93928.00
2023-03-31T11:40:08.080Z,93932.00
2023-03-31T11:41:08.449Z,93934.00
2023-03-31T11:42:08.203Z,93938.00
2023-03-31T11:43:08.250Z,93936.00
2023-03-31T11:44:08.282Z,93936.00
2023-03-31T11:45:08.249Z,93938.00
2023-03-31T11:46:08.525Z,93938.00