createdAt,value
2022-10-14T00:01:44.035Z,12.42
2022-10-14T00:04:10.493Z,12.38
2022-10-14T00:06:36.873Z,12.41
2022-10-14T00:09:07.094Z,12.40
2022-10-14T00:11:34.519Z,12.45
2022-10-14T00:14:13.383Z,12.48
2022-10-14T00:16:42.038Z,12.42
2022-10-14T00:19:08.965Z,12.50
2022-10-14T00:21:37.784Z,12.49
2022-10-14T00:27:50.843Z,12.52
2022-10-14T00:30:17.300Z,12.50
2022-10-14T00:32:43.710Z,12.49
2022-10-14T00:35:10.343Z,12.53
2022-10-14T00:37:36.831Z,12.51
2022-10-14T00:40:04.860Z,12.59
2022-10-14T00:42:34.467Z,12.58
2022-10-14T00:45:06.340Z,12.59
2022-10-14T00:47:33.054Z,12.59
2022-10-14T00:49:59.625Z,12.59
2022-10-14T00:52:26.162Z,12.58
2022-10-14T00:55:03.670Z,12.50
2022-10-14T00:57:30.636Z,12.54
2022-10-14T01:00:01.856Z,12.57
2022-10-14T01:02:28.254Z,12.55
2022-10-14T01:04:54.650Z,12.53
2022-10-14T01:07:32.315Z,12.50
2022-10-14T01:10:14.291Z,12.48
2022-10-14T01:12:46.668Z,12.52
2022-10-14T01:15:27.145Z,12.50
2022-10-14T01:18:08.691Z,12.57
2022-10-14T01:21:02.945Z,12.60
2022-10-14T01:23:42.748Z,12.57
2022-10-14T01:26:33.954Z,12.59
2022-10-14T01:29:29.714Z,12.53
2022-10-14T01:32:06.653Z,12.45
2022-10-14T01:34:52.445Z,12.49
2022-10-14T01:37:23.022Z,12.48
2022-10-14T01:39:52.351Z,12.45
2022-10-14T01:42:22.563Z,12.49
2022-10-14T01:44:55.725Z,12.55
2022-10-14T01:47:22.937Z,12.50
2022-10-14T01:49:57.937Z,12.55
2022-10-14T01:52:32.485Z,12.48
2022-10-14T01:55:02.165Z,12.55
2022-10-14T01:57:32.415Z,12.58
2022-10-14T01:59:59.515Z,12.63
2022-10-14T02:02:26.170Z,12.63
2022-10-14T02:04:52.583Z,12.63
2022-10-14T02:07:33.975Z,12.64
2022-10-14T02:10:09.727Z,12.71
2022-10-14T02:12:47.045Z,12.74
2022-10-14T02:19:10.541Z,12.76
2022-10-14T02:21:42.320Z,12.74
2022-10-14T02:24:36.114Z,12.75
2022-10-14T02:27:05.611Z,12.79
2022-10-14T02:29:33.219Z,12.76
2022-10-14T02:32:00.139Z,12.77
2022-10-14T02:34:27.303Z,12.73
2022-10-14T02:36:55.032Z,12.70
2022-10-14T02:39:25.978Z,12.73
2022-10-14T02:41:52.366Z,12.75
2022-10-14T02:44:18.839Z,12.77
2022-10-14T02:46:45.254Z,12.78
2022-10-14T02:49:11.700Z,12.73
2022-10-14T02:51:38.266Z,12.74
2022-10-14T02:54:04.662Z,12.76
2022-10-14T02:56:31.115Z,12.77
2022-10-14T02:58:57.478Z,12.74
2022-10-14T03:01:23.954Z,12.74
2022-10-14T03:03:50.399Z,12.77
2022-10-14T03:06:16.861Z,12.75
2022-10-14T03:08:43.279Z,12.76
2022-10-14T03:11:12.897Z,12.67
2022-10-14T03:13:39.335Z,12.70
2022-10-14T03:16:05.869Z,12.68
2022-10-14T03:18:32.277Z,12.66
2022-10-14T03:24:45.920Z,12.67
2022-10-14T03:27:12.379Z,12.74
2022-10-14T03:29:38.801Z,12.72
2022-10-14T03:32:05.343Z,12.71
2022-10-14T03:34:31.783Z,12.72
2022-10-14T03:36:58.239Z,12.75
2022-10-14T03:39:25.416Z,12.85
2022-10-14T03:41:51.975Z,12.83
2022-10-14T03:44:18.365Z,12.75
2022-10-14T03:46:44.814Z,12.73
2022-10-14T03:49:11.291Z,12.77
2022-10-14T03:51:38.156Z,12.71
2022-10-14T03:54:04.691Z,12.73
2022-10-14T03:56:31.123Z,12.70
2022-10-14T03:58:57.563Z,12.65
2022-10-14T04:01:24.059Z,12.70
2022-10-14T04:03:50.967Z,12.69
2022-10-14T04:06:17.612Z,12.69
2022-10-14T04:08:44.446Z,12.71
2022-10-14T04:11:10.948Z,12.73
2022-10-14T04:13:37.336Z,12.73
2022-10-14T04:16:09.244Z,12.72
2022-10-14T04:18:36.287Z,12.73
2022-10-14T04:24:50.224Z,12.76
2022-10-14T04:27:17.382Z,12.75
2022-10-14T04:29:43.833Z,12.76
2022-10-14T04:32:10.230Z,12.73
2022-10-14T04:34:36.623Z,12.72
2022-10-14T04:37:03.321Z,12.76
2022-10-14T04:39:30.006Z,12.71
2022-10-14T04:45:42.924Z,12.72
2022-10-14T04:48:09.385Z,12.73
2022-10-14T04:50:35.756Z,12.76
2022-10-14T04:53:02.321Z,12.77
2022-10-14T04:55:28.701Z,12.78
2022-10-14T05:01:42.193Z,12.71
2022-10-14T05:04:08.566Z,12.72
2022-10-14T05:06:35.337Z,12.73
2022-10-14T05:09:01.809Z,12.73
2022-10-14T05:11:28.196Z,12.76
2022-10-14T05:13:54.566Z,12.71
2022-10-14T05:16:21.012Z,12.72
2022-10-14T05:18:47.386Z,12.76
2022-10-14T05:21:14.089Z,12.79
2022-10-14T05:23:40.530Z,12.83
2022-10-14T05:26:07.045Z,12.79
2022-10-14T05:28:33.447Z,12.76
2022-10-14T05:34:47.196Z,12.68
2022-10-14T05:37:13.578Z,12.70
2022-10-14T05:39:39.968Z,12.77
2022-10-14T05:42:06.356Z,12.77
2022-10-14T05:44:32.920Z,12.70
2022-10-14T05:46:59.335Z,12.75
2022-10-14T05:53:06.336Z,12.77
2022-10-14T05:55:32.717Z,12.75
2022-10-14T05:57:59.163Z,12.70
2022-10-14T06:00:25.979Z,12.72
2022-10-14T06:02:52.551Z,12.70
2022-10-14T06:05:19.101Z,12.78
2022-10-14T06:07:45.494Z,12.75
2022-10-14T06:10:11.926Z,12.70
2022-10-14T06:12:38.371Z,12.71
2022-10-14T06:15:05.274Z,12.73
2022-10-14T06:17:31.682Z,12.76
2022-10-14T06:19:58.050Z,12.78
2022-10-14T06:22:24.701Z,12.79
2022-10-14T06:24:51.225Z,12.82
2022-10-14T06:27:17.608Z,12.77
2022-10-14T06:29:44.001Z,12.84
2022-10-14T06:32:10.472Z,12.86
2022-10-14T06:34:36.909Z,12.93
2022-10-14T06:37:03.334Z,12.90
2022-10-14T06:39:29.734Z,12.95
2022-10-14T06:41:56.139Z,12.97
2022-10-14T06:44:22.548Z,13.00
2022-10-14T06:46:48.927Z,13.07
2022-10-14T06:49:15.323Z,13.07
2022-10-14T06:55:28.317Z,13.18
2022-10-14T06:57:55.027Z,13.20
2022-10-14T07:00:21.424Z,13.26
2022-10-14T07:02:47.814Z,13.27
2022-10-14T07:05:14.238Z,13.25
2022-10-14T07:07:40.653Z,13.28
2022-10-14T07:10:07.353Z,13.30
2022-10-14T07:12:33.738Z,13.34
2022-10-14T07:15:00.219Z,13.38
2022-10-14T07:17:26.612Z,13.36
2022-10-14T07:19:53.005Z,13.44
2022-10-14T07:22:19.648Z,13.41
2022-10-14T07:24:46.325Z,13.45
2022-10-14T07:27:12.738Z,13.44
2022-10-14T07:29:39.186Z,13.45
2022-10-14T07:32:05.626Z,13.62
2022-10-14T07:34:34.117Z,13.58
2022-10-14T07:37:00.820Z,13.61
2022-10-14T07:39:27.620Z,13.62
2022-10-14T07:41:54.143Z,13.51
2022-10-14T07:44:23.564Z,13.55
2022-10-14T07:46:53.055Z,13.58
2022-10-14T07:49:21.134Z,13.73
2022-10-14T07:51:48.042Z,13.72
2022-10-14T07:54:17.385Z,13.68
2022-10-14T07:56:44.799Z,13.76
2022-10-14T07:59:12.141Z,13.63
2022-10-14T08:01:38.760Z,13.66
2022-10-14T08:04:05.426Z,13.77
2022-10-14T08:06:32.185Z,13.88
2022-10-14T08:08:58.603Z,13.81
2022-10-14T08:11:27.284Z,13.75
2022-10-14T08:13:54.760Z,13.86
2022-10-14T08:16:26.578Z,13.92
2022-10-14T08:18:54.880Z,13.97
2022-10-14T08:21:21.466Z,13.93
2022-10-14T08:23:48.158Z,13.83
2022-10-14T08:26:29.744Z,13.94
2022-10-14T08:28:57.252Z,13.93
2022-10-14T08:31:23.783Z,13.98
2022-10-14T08:33:50.406Z,14.03
2022-10-14T08:36:18.104Z,14.10
2022-10-14T08:38:44.663Z,14.10
2022-10-14T08:41:16.970Z,14.17
2022-10-14T08:44:02.530Z,14.24
2022-10-14T08:46:34.821Z,14.30
2022-10-14T08:49:33.031Z,14.21
2022-10-14T08:52:39.099Z,14.22
2022-10-14T08:55:19.806Z,14.30
2022-10-14T08:57:53.271Z,14.25
2022-10-14T09:00:20.441Z,14.22
2022-10-14T09:02:49.670Z,14.23
2022-10-14T09:05:18.650Z,14.24
2022-10-14T09:07:46.272Z,14.23
2022-10-14T09:10:26.313Z,14.18
2022-10-14T09:12:54.190Z,14.26
2022-10-14T09:15:37.286Z,14.30
2022-10-14T09:18:12.328Z,14.30
2022-10-14T09:20:39.739Z,14.44
2022-10-14T09:23:12.751Z,14.45
2022-10-14T09:29:29.429Z,14.46
2022-10-14T09:32:02.760Z,14.63
2022-10-14T09:34:33.133Z,14.60
2022-10-14T09:37:25.574Z,14.75
2022-10-14T09:39:54.567Z,14.81
2022-10-14T09:42:51.653Z,15.03
2022-10-14T09:45:22.529Z,15.01
2022-10-14T09:47:58.861Z,14.93
2022-10-14T09:50:35.469Z,15.10
2022-10-14T09:53:05.355Z,15.21
2022-10-14T09:55:34.507Z,15.10
2022-10-14T09:58:04.620Z,15.16
2022-10-14T10:00:32.618Z,15.22
2022-10-14T10:02:58.982Z,15.12
2022-10-14T10:05:28.367Z,15.12
2022-10-14T10:08:17.535Z,15.11
2022-10-14T10:11:02.012Z,15.08
2022-10-14T10:13:44.957Z,15.07
2022-10-14T10:16:21.695Z,15.28
2022-10-14T10:18:49.033Z,15.38
2022-10-14T10:21:17.889Z,15.23
2022-10-14T10:23:52.220Z,15.28
2022-10-14T10:26:29.240Z,15.32
2022-10-14T10:28:59.594Z,15.33
2022-10-14T10:31:48.197Z,15.33
2022-10-14T10:34:50.752Z,15.62
2022-10-14T10:37:27.488Z,15.39
2022-10-14T10:40:27.178Z,15.34
2022-10-14T10:43:05.778Z,15.54
2022-10-14T10:45:41.672Z,15.51
2022-10-14T10:52:08.612Z,15.95
2022-10-14T10:55:00.716Z,15.93
2022-10-14T10:57:32.068Z,16.04
2022-10-14T11:00:04.239Z,16.05
2022-10-14T11:02:33.237Z,15.85
2022-10-14T11:05:38.146Z,15.97
2022-10-14T11:08:34.953Z,16.01
2022-10-14T11:11:41.939Z,15.98
2022-10-14T11:14:33.386Z,15.96
2022-10-14T11:17:29.845Z,15.93
2022-10-14T11:20:01.978Z,16.16
2022-10-14T11:22:34.495Z,16.23
2022-10-14T11:25:26.315Z,16.27
2022-10-14T11:28:07.827Z,16.35
2022-10-14T11:30:44.163Z,16.32
2022-10-14T11:33:37.442Z,16.46
2022-10-14T11:36:19.942Z,16.49
2022-10-14T11:38:55.384Z,16.37
2022-10-14T11:41:28.574Z,16.04
2022-10-14T11:44:19.156Z,15.96
2022-10-14T11:46:51.565Z,15.99
2022-10-14T11:49:26.355Z,15.93
2022-10-14T11:51:56.115Z,15.81
2022-10-14T11:54:29.602Z,15.78
2022-10-14T11:57:10.690Z,16.05
2022-10-14T11:59:40.421Z,16.03
2022-10-14T12:02:26.236Z,15.97
2022-10-14T12:05:06.465Z,15.99
2022-10-14T12:07:46.908Z,16.02
2022-10-14T12:10:20.376Z,15.95
2022-10-14T12:12:47.178Z,15.86
2022-10-14T12:15:21.650Z,16.06
2022-10-14T12:17:57.880Z,16.13
2022-10-14T12:20:35.985Z,16.10
2022-10-14T12:23:13.062Z,15.95
2022-10-14T12:25:55.433Z,15.90
2022-10-14T12:28:21.803Z,15.88
2022-10-14T12:30:48.298Z,16.16
2022-10-14T12:33:22.511Z,16.08
2022-10-14T12:36:01.393Z,16.06
2022-10-14T12:38:29.789Z,15.90
2022-10-14T12:41:34.631Z,15.76
2022-10-14T12:44:05.210Z,15.87
2022-10-14T12:46:31.679Z,15.79
2022-10-14T12:48:59.692Z,15.82
2022-10-14T12:51:27.220Z,15.82
2022-10-14T12:54:14.409Z,15.71
2022-10-14T12:56:54.470Z,15.57
2022-10-14T12:59:25.419Z,15.76
2022-10-14T13:01:57.793Z,15.61
2022-10-14T13:04:25.032Z,15.63
2022-10-14T13:07:35.715Z,15.52
2022-10-14T13:10:41.658Z,15.35
2022-10-14T13:13:44.688Z,15.33
2022-10-14T13:16:31.045Z,15.29
2022-10-14T13:18:58.589Z,15.26
2022-10-14T13:21:36.779Z,15.31
2022-10-14T13:24:13.825Z,15.31
2022-10-14T13:26:55.444Z,15.37
2022-10-14T13:29:30.820Z,15.39
2022-10-14T13:32:05.067Z,15.05
2022-10-14T13:34:43.797Z,15.03
2022-10-14T13:37:33.105Z,14.88
2022-10-14T13:40:34.341Z,14.85
2022-10-14T13:43:03.045Z,14.88
2022-10-14T13:45:37.124Z,14.94
2022-10-14T13:48:11.446Z,15.05
2022-10-14T13:50:38.271Z,14.97
2022-10-14T13:53:09.855Z,15.03
2022-10-14T13:55:54.794Z,14.92
2022-10-14T13:58:22.597Z,15.00
2022-10-14T14:00:55.056Z,15.00
2022-10-14T14:03:27.353Z,14.95
2022-10-14T14:05:54.067Z,14.99
2022-10-14T14:08:39.726Z,14.94
2022-10-14T14:11:22.311Z,14.87
2022-10-14T14:14:01.401Z,14.86
2022-10-14T14:16:41.975Z,14.93
2022-10-14T14:19:36.410Z,14.95
2022-10-14T14:22:28.253Z,15.01
2022-10-14T14:25:25.019Z,15.00
2022-10-14T14:28:00.513Z,15.03
2022-10-14T14:30:35.259Z,14.96
2022-10-14T14:33:04.319Z,14.89
2022-10-14T14:35:30.791Z,14.92
2022-10-14T14:37:57.275Z,14.88
2022-10-14T14:40:26.330Z,14.91
2022-10-14T14:42:56.244Z,14.77
2022-10-14T14:45:25.604Z,14.78
2022-10-14T14:47:57.035Z,14.84
2022-10-14T14:50:33.534Z,14.84
2022-10-14T14:53:07.208Z,14.80
2022-10-14T14:55:44.925Z,14.69
2022-10-14T14:58:28.361Z,14.76
2022-10-14T15:00:55.120Z,14.84
2022-10-14T15:03:30.711Z,14.74
2022-10-14T15:06:03.345Z,14.77
2022-10-14T15:08:32.425Z,14.78
2022-10-14T15:11:00.126Z,14.82
2022-10-14T15:13:28.350Z,14.81
2022-10-14T15:15:55.059Z,14.88
2022-10-14T15:18:30.576Z,14.87
2022-10-14T15:21:14.976Z,14.91
2022-10-14T15:23:50.466Z,14.92
2022-10-14T15:26:34.695Z,14.96
2022-10-14T15:29:05.126Z,14.91
2022-10-14T15:31:31.877Z,14.94
2022-10-14T15:33:58.308Z,14.92
2022-10-14T15:36:32.804Z,14.91
2022-10-14T15:39:01.422Z,14.97
2022-10-14T15:41:28.712Z,14.87
2022-10-14T15:43:55.093Z,14.87
2022-10-14T15:46:40.608Z,14.84
2022-10-14T15:49:15.830Z,14.86
2022-10-14T15:51:42.311Z,14.86
2022-10-14T15:54:12.441Z,14.84
2022-10-14T15:56:39.320Z,14.81
2022-10-14T15:59:06.008Z,14.78
2022-10-14T16:01:35.295Z,14.78
2022-10-14T16:04:03.723Z,14.79
2022-10-14T16:06:32.234Z,14.85
2022-10-14T16:08:58.831Z,14.73
2022-10-14T16:11:29.966Z,14.78
2022-10-14T16:13:56.802Z,14.78
2022-10-14T16:16:37.820Z,14.74
2022-10-14T16:19:04.842Z,14.72
2022-10-14T16:21:31.326Z,14.71
2022-10-14T16:24:00.688Z,14.75
2022-10-14T16:26:27.340Z,14.73
2022-10-14T16:28:53.907Z,14.63
2022-10-14T16:31:21.232Z,14.59
2022-10-14T16:33:51.352Z,14.59
2022-10-14T16:36:17.755Z,14.62
2022-10-14T16:38:44.161Z,14.52
2022-10-14T16:41:11.187Z,14.49
2022-10-14T16:43:37.593Z,14.50
2022-10-14T16:46:05.466Z,14.55
2022-10-14T16:48:35.605Z,14.58
2022-10-14T16:51:02.463Z,14.46
2022-10-14T16:53:41.331Z,14.46
2022-10-14T16:56:33.970Z,14.50
2022-10-14T16:59:00.915Z,14.47
2022-10-14T17:01:27.910Z,14.46
2022-10-14T17:03:55.773Z,14.47
2022-10-14T17:06:25.936Z,14.44
2022-10-14T17:08:52.577Z,14.44
2022-10-14T17:11:19.478Z,14.48
2022-10-14T17:13:45.945Z,14.40
2022-10-14T17:16:12.370Z,14.34
2022-10-14T17:18:38.804Z,14.34
2022-10-14T17:21:07.224Z,14.42
2022-10-14T17:23:35.268Z,14.39
2022-10-14T17:26:02.396Z,14.40
2022-10-14T17:28:29.960Z,14.38
2022-10-14T17:30:57.096Z,14.40
2022-10-14T17:33:24.447Z,14.42
2022-10-14T17:35:56.858Z,14.42
2022-10-14T17:38:24.814Z,14.42
2022-10-14T17:40:51.397Z,14.34
2022-10-14T17:43:17.928Z,14.30
2022-10-14T17:45:44.288Z,14.44
2022-10-14T17:48:10.637Z,14.41
2022-10-14T17:50:37.295Z,14.45
2022-10-14T17:53:03.998Z,14.32
2022-10-14T17:55:30.431Z,14.27
2022-10-14T17:57:56.785Z,14.31
2022-10-14T18:00:23.236Z,14.32
2022-10-14T18:02:49.571Z,14.33
2022-10-14T18:05:16.358Z,14.35
2022-10-14T18:07:42.705Z,14.37
2022-10-14T18:10:10.000Z,14.36
2022-10-14T18:12:36.368Z,14.37
2022-10-14T18:15:02.723Z,14.32
2022-10-14T18:17:29.235Z,14.33
2022-10-14T18:19:55.615Z,14.27
2022-10-14T18:22:22.016Z,14.37
2022-10-14T18:24:48.382Z,14.34
2022-10-14T18:27:14.733Z,14.28
2022-10-14T18:29:41.319Z,14.26
2022-10-14T18:32:07.723Z,14.31
2022-10-14T18:34:34.113Z,14.32
2022-10-14T18:37:00.571Z,14.28
2022-10-14T18:39:26.936Z,14.31
2022-10-14T18:41:53.304Z,14.31
2022-10-14T18:44:19.713Z,14.23
2022-10-14T18:46:47.455Z,14.19
2022-10-14T18:49:13.853Z,14.08
2022-10-14T18:51:40.909Z,14.08
2022-10-14T18:54:18.633Z,14.07
2022-10-14T18:56:45.546Z,14.08
2022-10-14T18:59:15.159Z,14.08
2022-10-14T19:01:42.069Z,14.08
2022-10-14T19:04:12.847Z,14.05
2022-10-14T19:06:39.428Z,14.02
2022-10-14T19:09:05.876Z,14.03
2022-10-14T19:11:33.887Z,13.97
2022-10-14T19:14:03.543Z,13.96
2022-10-14T19:16:32.253Z,13.89
2022-10-14T19:19:04.208Z,13.85
2022-10-14T19:21:31.077Z,13.80
2022-10-14T19:23:59.000Z,13.72
2022-10-14T19:26:27.212Z,13.68
2022-10-14T19:28:53.832Z,13.61
2022-10-14T19:31:25.424Z,13.60
2022-10-14T19:33:53.110Z,13.51
2022-10-14T19:36:21.219Z,13.49
2022-10-14T19:38:52.020Z,13.50
2022-10-14T19:41:18.857Z,13.46
2022-10-14T19:43:45.274Z,13.48
2022-10-14T19:46:13.288Z,13.43
2022-10-14T19:48:39.744Z,13.41
2022-10-14T19:51:09.902Z,13.37
2022-10-14T19:53:37.157Z,13.32
2022-10-14T19:56:11.424Z,13.25
2022-10-14T19:58:42.273Z,13.15
2022-10-14T20:01:13.763Z,13.21
2022-10-14T20:03:40.325Z,13.23
2022-10-14T20:06:07.611Z,13.27
2022-10-14T20:08:34.229Z,13.23
2022-10-14T20:11:08.352Z,13.32
2022-10-14T20:13:34.959Z,13.24
2022-10-14T20:16:02.296Z,13.31
2022-10-14T20:18:33.297Z,13.28
2022-10-14T20:21:01.171Z,13.30
2022-10-14T20:23:27.908Z,13.36
2022-10-14T20:26:02.436Z,13.37
2022-10-14T20:28:28.921Z,13.34
2022-10-14T20:30:55.922Z,13.39
2022-10-14T20:33:22.323Z,13.30
2022-10-14T20:35:48.681Z,13.29
2022-10-14T20:38:15.037Z,13.27
2022-10-14T20:40:41.413Z,13.35
2022-10-14T20:43:07.776Z,13.38
2022-10-14T20:45:34.193Z,13.44
2022-10-14T20:48:00.585Z,13.43
2022-10-14T20:50:26.988Z,13.39
2022-10-14T20:52:53.338Z,13.40
2022-10-14T20:55:19.710Z,13.40
2022-10-14T20:57:46.246Z,13.44
2022-10-14T21:00:13.219Z,13.49
2022-10-14T21:02:39.661Z,13.49
2022-10-14T21:05:06.213Z,13.45
2022-10-14T21:07:32.559Z,13.45
2022-10-14T21:09:58.922Z,13.52
2022-10-14T21:12:26.022Z,13.48
2022-10-14T21:14:52.731Z,13.52
2022-10-14T21:17:19.258Z,13.53
2022-10-14T21:19:47.733Z,13.47
2022-10-14T21:22:14.557Z,13.42
2022-10-14T21:24:41.623Z,13.40
2022-10-14T21:27:07.998Z,13.40
2022-10-14T21:29:34.372Z,13.40
2022-10-14T21:32:02.460Z,13.40
2022-10-14T21:34:29.981Z,13.26
2022-10-14T21:36:56.807Z,13.22
2022-10-14T21:39:26.140Z,13.18
2022-10-14T21:41:52.551Z,13.14
2022-10-14T21:44:20.885Z,13.21
2022-10-14T21:46:48.248Z,13.14
2022-10-14T21:49:14.973Z,13.14
2022-10-14T21:51:41.483Z,13.13
2022-10-14T21:54:10.759Z,13.13
2022-10-14T21:56:37.112Z,13.13
2022-10-14T21:59:04.155Z,13.12
2022-10-14T22:01:30.596Z,13.12
2022-10-14T22:04:03.721Z,13.10
2022-10-14T22:06:31.652Z,13.10
2022-10-14T22:08:59.495Z,13.17
2022-10-14T22:11:31.739Z,13.15
2022-10-14T22:13:58.724Z,13.07
2022-10-14T22:16:25.666Z,13.08
2022-10-14T22:18:53.677Z,13.08
2022-10-14T22:21:22.565Z,13.12
2022-10-14T22:23:49.540Z,13.18
2022-10-14T22:26:19.131Z,13.20
2022-10-14T22:28:45.716Z,13.17
2022-10-14T22:31:15.084Z,13.20
2022-10-14T22:33:42.421Z,13.21
2022-10-14T22:36:11.586Z,13.11
2022-10-14T22:38:39.279Z,13.07
2022-10-14T22:41:06.578Z,13.01
2022-10-14T22:43:34.130Z,13.03
2022-10-14T22:46:02.133Z,13.10
2022-10-14T22:48:29.813Z,13.10
2022-10-14T22:50:56.770Z,13.09
2022-10-14T22:53:23.412Z,13.02
2022-10-14T22:55:53.581Z,12.99
2022-10-14T22:58:19.969Z,13.01
2022-10-14T23:00:46.433Z,13.02
2022-10-14T23:03:13.273Z,12.99
2022-10-14T23:05:39.690Z,13.00
2022-10-14T23:08:11.312Z,12.96
2022-10-14T23:10:38.700Z,12.95
2022-10-14T23:13:05.549Z,13.02
2022-10-14T23:15:32.131Z,12.96
2022-10-14T23:17:58.487Z,12.90
2022-10-14T23:20:24.864Z,12.85
2022-10-14T23:22:51.460Z,12.85
2022-10-14T23:25:17.918Z,12.86
2022-10-14T23:27:44.352Z,12.90
2022-10-14T23:30:11.069Z,12.85
2022-10-14T23:32:37.599Z,12.82
2022-10-14T23:35:04.210Z,12.75
2022-10-14T23:37:30.611Z,12.69
2022-10-14T23:39:56.959Z,12.70
2022-10-14T23:42:23.289Z,12.76
2022-10-14T23:44:49.638Z,12.80
2022-10-14T23:47:16.560Z,12.79
2022-10-14T23:49:42.928Z,12.82
2022-10-14T23:52:09.507Z,12.79
2022-10-14T23:54:36.024Z,12.96
2022-10-14T23:57:02.367Z,12.89
2022-10-14T23:59:28.720Z,12.92
