createdAt,value
2018-04-23T00:00:58.725Z,12.20
2018-04-23T00:03:26.159Z,13.33
2018-04-23T00:05:52.825Z,12.47
2018-04-23T00:08:20.223Z,11.83
2018-04-23T00:10:46.893Z,12.27
2018-04-23T00:13:13.576Z,11.83
2018-04-23T00:15:40.961Z,11.50
2018-04-23T00:18:07.636Z,11.53
2018-04-23T00:20:34.285Z,12.10
2018-04-23T00:23:00.968Z,12.40
2018-04-23T00:25:28.386Z,14.40
2018-04-23T00:27:55.043Z,12.77
2018-04-23T00:30:21.701Z,12.60
2018-04-23T00:32:49.141Z,12.43
2018-04-23T00:35:15.788Z,13.23
2018-04-23T00:37:42.427Z,15.90
2018-04-23T00:40:09.111Z,12.27
2018-04-23T00:42:35.753Z,12.67
2018-04-23T00:45:02.419Z,11.70
2018-04-23T00:47:29.132Z,15.63
2018-04-23T00:49:56.535Z,13.93
2018-04-23T00:52:23.172Z,13.40
2018-04-23T00:54:49.870Z,12.70
2018-04-23T00:57:17.254Z,14.80
2018-04-23T00:59:43.910Z,12.83
2018-04-23T01:02:10.581Z,15.00
2018-04-23T01:04:37.204Z,14.37
2018-04-23T01:07:03.867Z,13.13
2018-04-23T01:09:30.567Z,12.77
2018-04-23T01:11:57.249Z,14.97
2018-04-23T01:14:23.948Z,13.80
2018-04-23T01:16:50.641Z,14.90
2018-04-23T01:19:17.308Z,12.63
2018-04-23T01:21:44.700Z,13.07
2018-04-23T01:24:11.369Z,13.37
2018-04-23T01:26:38.030Z,13.10
2018-04-23T01:29:04.690Z,14.27
2018-04-23T01:31:31.378Z,13.53
2018-04-23T01:33:58.029Z,15.57
2018-04-23T01:36:24.699Z,15.57
2018-04-23T01:38:51.655Z,13.97
2018-04-23T01:41:18.309Z,12.83
2018-04-23T01:43:45.729Z,12.40
2018-04-23T01:46:12.408Z,13.50
2018-04-23T01:48:39.078Z,14.83
2018-04-23T01:51:05.755Z,13.20
2018-04-23T01:53:32.470Z,13.50
2018-04-23T01:55:59.118Z,13.63
2018-04-23T01:58:25.753Z,13.83
2018-04-23T02:00:52.433Z,13.97
2018-04-23T02:03:19.115Z,15.00
2018-04-23T02:05:46.505Z,14.17
2018-04-23T02:08:13.146Z,17.40
2018-04-23T02:10:39.804Z,13.60
2018-04-23T02:13:06.441Z,16.97
2018-04-23T02:15:33.140Z,16.43
2018-04-23T02:17:59.780Z,18.20
2018-04-23T02:20:26.425Z,14.90
2018-04-23T02:22:53.077Z,16.03
2018-04-23T02:25:20.458Z,18.63
2018-04-23T02:27:47.099Z,16.40
2018-04-23T02:30:13.773Z,15.83
2018-04-23T02:32:40.411Z,14.33
2018-04-23T02:35:07.787Z,15.77
2018-04-23T02:37:34.501Z,14.50
2018-04-23T02:40:01.175Z,20.10
2018-04-23T02:42:27.828Z,20.73
2018-04-23T02:44:54.502Z,17.87
2018-04-23T02:47:21.184Z,15.37
2018-04-23T02:49:47.833Z,15.97
2018-04-23T02:52:14.502Z,16.97
2018-04-23T02:54:41.138Z,17.10
2018-04-23T02:57:07.785Z,15.53
2018-04-23T02:59:34.466Z,15.80
2018-04-23T03:02:01.119Z,18.33
2018-04-23T03:04:27.761Z,16.00
2018-04-23T03:06:54.451Z,14.30
2018-04-23T03:09:21.083Z,16.10
2018-04-23T03:11:47.714Z,20.77
2018-04-23T03:14:14.418Z,19.07
2018-04-23T03:16:41.097Z,14.83
2018-04-23T03:19:07.779Z,18.60
2018-04-23T03:21:35.296Z,15.60
2018-04-23T03:24:01.954Z,17.30
2018-04-23T03:26:28.627Z,17.83
2018-04-23T03:28:56.059Z,14.30
2018-04-23T03:31:23.445Z,15.87
2018-04-23T03:33:50.866Z,20.13
2018-04-23T03:36:17.531Z,18.00
2018-04-23T03:38:44.178Z,14.20
2018-04-23T03:41:10.794Z,18.77
2018-04-23T03:43:37.427Z,24.53
2018-04-23T03:46:04.816Z,16.53
2018-04-23T03:48:31.469Z,17.20
2018-04-23T03:50:58.137Z,17.80
2018-04-23T03:53:24.796Z,18.70
2018-04-23T03:55:51.431Z,16.73
2018-04-23T03:58:18.104Z,19.30
2018-04-23T04:00:44.766Z,15.90
2018-04-23T04:03:11.412Z,15.87
2018-04-23T04:05:38.097Z,17.13
2018-04-23T04:08:04.729Z,16.33
2018-04-23T04:10:32.106Z,19.20
2018-04-23T04:13:17.058Z,16.10
2018-04-23T04:16:02.004Z,14.57
2018-04-23T04:18:44.964Z,16.90
2018-04-23T04:21:11.701Z,15.40
2018-04-23T04:23:39.102Z,14.80
2018-04-23T04:26:05.778Z,16.73
2018-04-23T04:28:32.406Z,18.63
2018-04-23T04:30:59.112Z,18.63
2018-04-23T04:33:25.776Z,19.80
2018-04-23T04:35:52.414Z,16.27
2018-04-23T04:38:19.135Z,18.13
2018-04-23T04:40:46.541Z,23.53
2018-04-23T04:43:13.190Z,18.37
2018-04-23T04:45:39.816Z,15.47
2018-04-23T04:48:06.506Z,18.90
2018-04-23T04:50:33.136Z,15.10
2018-04-23T04:53:00.522Z,14.83
2018-04-23T04:55:27.197Z,16.27
2018-04-23T04:57:53.857Z,23.50
2018-04-23T05:00:20.531Z,18.00
2018-04-23T05:02:47.952Z,15.83
2018-04-23T05:05:14.575Z,17.33
2018-04-23T05:07:41.218Z,16.80
2018-04-23T05:10:07.882Z,15.77
2018-04-23T05:12:34.521Z,15.70
2018-04-23T05:15:01.195Z,20.97
2018-04-23T05:17:28.650Z,15.80
2018-04-23T05:19:56.039Z,16.07
2018-04-23T05:22:22.702Z,16.77
2018-04-23T05:24:49.360Z,15.17
2018-04-23T05:27:16.034Z,15.70
2018-04-23T05:29:43.428Z,16.60
2018-04-23T05:32:10.097Z,17.27
2018-04-23T05:34:36.741Z,15.13
2018-04-23T05:37:10.316Z,15.73
2018-04-23T05:39:36.965Z,14.30
2018-04-23T05:42:03.773Z,24.13
2018-04-23T05:44:38.092Z,30.47
2018-04-23T05:47:05.472Z,25.77
2018-04-23T05:49:32.133Z,22.10
2018-04-23T05:51:58.806Z,19.63
2018-04-23T05:54:25.434Z,20.47
2018-04-23T05:56:52.074Z,23.40
2018-04-23T05:59:18.735Z,23.67
2018-04-23T06:01:46.101Z,25.37
2018-04-23T06:04:12.740Z,28.03
2018-04-23T06:06:39.441Z,21.50
2018-04-23T06:09:06.118Z,21.70
2018-04-23T06:11:32.769Z,19.83
2018-04-23T06:13:59.438Z,16.33
2018-04-23T06:16:26.832Z,21.03
2018-04-23T06:18:53.505Z,18.53
2018-04-23T06:21:20.929Z,20.20
2018-04-23T06:23:47.581Z,17.67
2018-04-23T06:26:14.222Z,17.77
2018-04-23T06:28:40.878Z,16.90
2018-04-23T06:31:07.532Z,24.10
2018-04-23T06:33:34.235Z,17.90
2018-04-23T06:36:00.897Z,22.53
2018-04-23T06:38:27.522Z,18.33
2018-04-23T06:40:54.194Z,16.97
2018-04-23T06:43:20.881Z,15.93
2018-04-23T06:45:48.303Z,15.47
2018-04-23T06:48:14.930Z,18.07
2018-04-23T06:50:41.584Z,17.63
2018-04-23T06:53:08.234Z,20.27
2018-04-23T06:55:34.863Z,19.73
2018-04-23T06:58:01.545Z,18.03
2018-04-23T07:00:28.182Z,19.53
2018-04-23T07:02:54.848Z,14.27
2018-04-23T07:05:22.245Z,12.17
2018-04-23T07:07:48.883Z,11.13
2018-04-23T07:10:15.502Z,12.20
2018-04-23T07:12:42.177Z,12.03
2018-04-23T07:15:08.883Z,12.50
2018-04-23T07:17:35.574Z,13.10
2018-04-23T07:20:02.413Z,12.00
2018-04-23T07:22:29.068Z,12.30
2018-04-23T07:24:55.739Z,11.77
2018-04-23T07:27:23.269Z,13.93
2018-04-23T07:29:49.899Z,11.63
2018-04-23T07:32:16.559Z,12.30
2018-04-23T07:34:43.240Z,11.97
2018-04-23T07:37:10.647Z,13.40
2018-04-23T07:39:38.038Z,11.57
2018-04-23T07:42:04.717Z,12.20
2018-04-23T07:44:31.386Z,16.57
2018-04-23T07:46:58.040Z,11.93
2018-04-23T07:49:24.717Z,17.40
2018-04-23T07:51:51.359Z,15.43
2018-04-23T07:54:18.739Z,15.30
2018-04-23T07:56:45.413Z,16.30
2018-04-23T07:59:12.073Z,13.87
2018-04-23T08:01:38.730Z,18.90
2018-04-23T08:04:05.419Z,17.23
2018-04-23T08:06:32.100Z,18.70
2018-04-23T08:08:58.785Z,19.30
2018-04-23T08:11:26.196Z,16.97
2018-04-23T08:13:53.568Z,18.93
2018-04-23T08:16:20.280Z,18.63
2018-04-23T08:18:46.940Z,16.70
2018-04-23T08:21:13.579Z,15.73
2018-04-23T08:23:40.210Z,14.67
2018-04-23T08:26:06.873Z,20.00
2018-04-23T08:28:33.501Z,15.57
2018-04-23T08:31:00.129Z,14.60
2018-04-23T08:33:26.838Z,22.80
2018-04-23T08:35:54.466Z,15.63
2018-04-23T08:38:21.137Z,16.07
2018-04-23T08:40:47.821Z,14.57
2018-04-23T08:43:14.452Z,16.33
2018-04-23T08:45:41.150Z,14.00
2018-04-23T08:48:07.869Z,17.47
2018-04-23T08:50:34.528Z,15.10
2018-04-23T08:53:01.916Z,14.77
2018-04-23T08:55:29.357Z,15.77
2018-04-23T08:57:56.033Z,14.80
2018-04-23T09:00:24.201Z,17.33
2018-04-23T09:02:51.635Z,15.23
2018-04-23T09:05:18.293Z,14.97
2018-04-23T09:07:44.932Z,12.23
2018-04-23T09:10:11.598Z,18.47
2018-04-23T09:12:38.985Z,13.63
2018-04-23T09:15:05.639Z,13.07
2018-04-23T09:17:32.309Z,13.57
2018-04-23T09:19:59.006Z,12.80
2018-04-23T09:22:25.656Z,12.70
2018-04-23T09:24:52.404Z,13.87
2018-04-23T09:27:19.738Z,13.80
2018-04-23T09:29:46.382Z,12.50
2018-04-23T09:32:13.036Z,11.87
2018-04-23T09:34:39.702Z,13.03
2018-04-23T09:37:06.321Z,12.93
2018-04-23T09:39:33.011Z,11.20
2018-04-23T09:41:59.642Z,11.23
2018-04-23T09:44:26.468Z,11.20
2018-04-23T09:46:53.132Z,10.63
2018-04-23T09:49:19.779Z,11.33
2018-04-23T09:51:46.463Z,12.77
2018-04-23T09:54:13.895Z,14.77
2018-04-23T09:56:40.554Z,15.63
2018-04-23T09:59:07.939Z,12.53
2018-04-23T10:01:34.700Z,10.97
2018-04-23T10:04:05.348Z,10.70
2018-04-23T10:06:32.016Z,12.43
2018-04-23T10:08:58.713Z,12.17
2018-04-23T10:11:25.362Z,10.97
2018-04-23T10:13:52.009Z,12.83
2018-04-23T10:16:18.677Z,11.80
2018-04-23T10:18:45.362Z,8.97
2018-04-23T10:21:12.024Z,9.33
2018-04-23T10:23:38.681Z,9.13
2018-04-23T10:26:05.321Z,8.80
2018-04-23T10:28:31.999Z,7.43
2018-04-23T10:30:59.450Z,6.30
2018-04-23T10:33:26.505Z,5.30
2018-04-23T10:35:54.261Z,7.80
2018-04-23T10:38:21.301Z,6.00
2018-04-23T10:40:48.734Z,7.47
2018-04-23T10:43:15.425Z,5.80
2018-04-23T10:45:42.129Z,9.43
2018-04-23T10:48:08.833Z,4.77
2018-04-23T10:50:36.265Z,5.70
2018-04-23T10:53:02.920Z,5.40
2018-04-23T10:55:29.587Z,5.90
2018-04-23T10:57:56.988Z,5.80
2018-04-23T11:00:23.680Z,6.43
2018-04-23T11:02:50.350Z,5.57
2018-04-23T11:05:17.050Z,6.67
2018-04-23T11:07:43.763Z,5.90
2018-04-23T11:10:10.437Z,6.10
2018-04-23T11:12:37.093Z,6.00
2018-04-23T11:15:03.799Z,6.67
2018-04-23T11:17:30.478Z,11.53
2018-04-23T11:19:57.136Z,8.70
2018-04-23T11:22:24.551Z,7.50
2018-04-23T11:24:51.282Z,9.20
2018-04-23T11:27:18.641Z,7.40
2018-04-23T11:29:46.082Z,5.27
2018-04-23T11:32:12.763Z,8.33
2018-04-23T11:34:39.589Z,6.13
2018-04-23T11:37:06.558Z,9.20
2018-04-23T11:39:33.212Z,13.43
2018-04-23T11:41:59.956Z,5.97
2018-04-23T11:44:26.659Z,4.70
2018-04-23T11:46:53.312Z,5.20
2018-04-23T11:49:19.956Z,8.53
2018-04-23T11:51:46.649Z,5.90
2018-04-23T11:54:14.027Z,5.37
2018-04-23T11:56:40.656Z,5.60
2018-04-23T11:59:08.061Z,4.80
2018-04-23T12:01:34.706Z,6.43
2018-04-23T12:04:01.429Z,4.33
2018-04-23T12:06:28.140Z,4.73
2018-04-23T12:08:55.516Z,5.70
2018-04-23T12:11:22.159Z,4.10
2018-04-23T12:13:48.851Z,4.47
2018-04-23T12:16:15.566Z,6.27
2018-04-23T12:18:42.239Z,7.47
2018-04-23T12:21:08.917Z,4.50
2018-04-23T12:23:36.320Z,8.57
2018-04-23T12:26:02.962Z,5.77
2018-04-23T12:28:29.630Z,5.03
2018-04-23T12:30:56.280Z,5.87
2018-04-23T12:33:23.011Z,7.33
2018-04-23T12:35:49.687Z,5.77
2018-04-23T12:38:17.128Z,12.37
2018-04-23T12:40:43.765Z,6.33
2018-04-23T12:43:10.415Z,10.07
2018-04-23T12:45:37.043Z,5.93
2018-04-23T12:48:03.683Z,8.07
2018-04-23T12:50:30.398Z,6.53
2018-04-23T12:52:57.037Z,6.10
2018-04-23T12:55:23.724Z,15.27
2018-04-23T12:57:50.393Z,7.73
2018-04-23T13:00:17.807Z,7.00
2018-04-23T13:02:44.479Z,6.47
2018-04-23T13:05:11.140Z,5.70
2018-04-23T13:07:38.505Z,8.07
2018-04-23T13:10:05.895Z,5.17
2018-04-23T13:12:32.570Z,11.07
2018-04-23T13:14:59.232Z,5.33
2018-04-23T13:17:26.618Z,9.27
2018-04-23T13:19:53.366Z,6.30
2018-04-23T13:22:20.042Z,5.97
2018-04-23T13:24:46.708Z,6.67
2018-04-23T13:27:13.415Z,7.07
2018-04-23T13:29:40.102Z,8.07
2018-04-23T13:32:06.774Z,7.03
2018-04-23T13:34:33.433Z,5.93
2018-04-23T13:37:00.103Z,11.60
2018-04-23T13:39:26.742Z,5.87
2018-04-23T13:41:53.384Z,7.43
2018-04-23T13:44:20.013Z,5.17
2018-04-23T13:46:46.669Z,5.70
2018-04-23T13:49:13.377Z,10.43
2018-04-23T13:51:40.094Z,6.27
2018-04-23T13:54:07.589Z,6.30
2018-04-23T13:56:34.277Z,6.20
2018-04-23T14:01:34.411Z,5.87
2018-04-23T14:04:01.051Z,8.57
2018-04-23T14:06:27.722Z,6.30
2018-04-23T14:08:54.453Z,6.93
2018-04-23T14:11:21.107Z,5.83
2018-04-23T14:13:47.780Z,6.33
2018-04-23T14:16:14.451Z,7.23
2018-04-23T14:18:41.140Z,5.87
2018-04-23T14:21:08.537Z,7.00
2018-04-23T14:23:35.249Z,5.43
2018-04-23T14:26:02.687Z,5.13
2018-04-23T14:28:29.361Z,8.87
2018-04-23T14:30:56.804Z,7.30
2018-04-23T14:33:23.441Z,12.60
2018-04-23T14:35:50.932Z,6.23
2018-04-23T14:38:18.337Z,6.80
2018-04-23T14:40:44.981Z,6.83
2018-04-23T14:43:11.633Z,7.40
2018-04-23T14:45:38.305Z,5.50
2018-04-23T14:48:05.735Z,18.23
2018-04-23T14:50:32.469Z,6.80
2018-04-23T14:52:59.262Z,7.80
2018-04-23T14:55:26.730Z,6.20
2018-04-23T14:57:53.386Z,9.33
2018-04-23T15:00:20.171Z,7.67
2018-04-23T15:02:46.862Z,5.40
2018-04-23T15:05:14.313Z,8.20
2018-04-23T15:07:41.817Z,7.30
2018-04-23T15:10:08.519Z,5.97
2018-04-23T15:12:35.918Z,7.20
2018-04-23T15:15:02.646Z,8.30
2018-04-23T15:17:29.324Z,7.03
2018-04-23T15:19:55.977Z,8.30
2018-04-23T15:22:22.689Z,9.70
2018-04-23T15:24:49.334Z,13.40
2018-04-23T15:27:16.032Z,5.77
2018-04-23T15:29:43.533Z,10.07
2018-04-23T15:32:10.161Z,6.50
2018-04-23T15:34:36.847Z,5.93
2018-04-23T15:37:03.526Z,6.23
2018-04-23T15:39:30.942Z,5.43
2018-04-23T15:41:57.609Z,6.13
2018-04-23T15:44:24.289Z,6.10
2018-04-23T15:46:50.952Z,6.33
2018-04-23T15:49:17.600Z,8.40
2018-04-23T15:51:44.339Z,5.57
2018-04-23T15:54:10.996Z,6.80
2018-04-23T15:56:37.644Z,5.73
2018-04-23T15:59:04.334Z,8.50
2018-04-23T16:01:31.847Z,5.90
2018-04-23T16:03:58.556Z,5.77
2018-04-23T16:06:25.230Z,6.57
2018-04-23T16:08:51.970Z,6.70
2018-04-23T16:11:18.619Z,9.23
2018-04-23T16:13:45.324Z,9.13
2018-04-23T16:16:11.960Z,7.77
2018-04-23T16:18:38.681Z,9.60
2018-04-23T16:21:06.109Z,7.93
2018-04-23T16:23:32.758Z,10.67
2018-04-23T16:25:59.409Z,10.13
2018-04-23T16:28:26.065Z,8.60
2018-04-23T16:30:53.466Z,8.33
2018-04-23T16:33:20.154Z,8.13
2018-04-23T16:35:46.845Z,9.10
2018-04-23T16:38:13.505Z,8.73
2018-04-23T16:40:40.178Z,9.47
2018-04-23T16:43:06.850Z,8.07
2018-04-23T16:45:34.315Z,7.97
2018-04-23T16:48:01.707Z,7.50
2018-04-23T16:50:28.358Z,7.83
2018-04-23T16:52:55.015Z,10.07
2018-04-23T16:55:21.709Z,12.30
2018-04-23T16:57:48.442Z,7.40
2018-04-23T17:00:15.922Z,8.53
2018-04-23T17:02:42.634Z,8.57
2018-04-23T17:05:10.082Z,8.30
2018-04-23T17:07:36.722Z,9.50
2018-04-23T17:10:03.414Z,8.67
2018-04-23T17:12:30.129Z,9.83
2018-04-23T17:14:57.540Z,8.83
2018-04-23T17:17:24.187Z,9.80
2018-04-23T17:19:50.870Z,8.77
2018-04-23T17:22:18.293Z,9.03
2018-04-23T17:24:44.961Z,10.80
2018-04-23T17:27:11.669Z,7.97
2018-04-23T17:29:38.338Z,11.03
2018-04-23T17:32:05.361Z,10.80
2018-04-23T17:34:32.097Z,9.23
2018-04-23T17:36:58.803Z,9.83
2018-04-23T17:39:26.256Z,9.13
2018-04-23T17:41:53.011Z,9.97
2018-04-23T17:44:20.509Z,9.60
2018-04-23T17:46:47.193Z,9.07
2018-04-23T17:49:13.887Z,23.00
2018-04-23T17:51:40.619Z,9.87
2018-04-23T17:54:07.325Z,9.40
2018-04-23T17:56:34.070Z,7.90
2018-04-23T17:59:00.758Z,9.70
2018-04-23T18:01:27.435Z,9.23
2018-04-23T18:03:54.142Z,10.17
2018-04-23T18:06:20.807Z,13.67
2018-04-23T18:08:47.499Z,9.30
2018-04-23T18:11:14.178Z,9.57
2018-04-23T18:13:40.881Z,9.03
2018-04-23T18:16:07.602Z,11.10
2018-04-23T18:18:41.258Z,9.20
2018-04-23T18:21:08.641Z,9.90
2018-04-23T18:23:35.322Z,10.10
2018-04-23T18:26:02.061Z,10.50
2018-04-23T18:28:28.728Z,10.90
2018-04-23T18:30:56.298Z,10.70
2018-04-23T18:33:23.745Z,11.10
2018-04-23T18:35:50.460Z,12.87
2018-04-23T18:38:17.299Z,11.20
2018-04-23T18:40:44.040Z,18.50
2018-04-23T18:43:10.684Z,11.77
2018-04-23T18:45:37.357Z,12.67
2018-04-23T18:48:04.117Z,12.10
2018-04-23T18:50:31.578Z,9.60
2018-04-23T18:52:59.010Z,9.23
2018-04-23T18:55:25.755Z,12.57
2018-04-23T18:57:52.445Z,8.57
2018-04-23T19:00:19.873Z,8.23
2018-04-23T19:02:46.576Z,7.30
2018-04-23T19:05:13.287Z,10.03
2018-04-23T19:07:40.208Z,6.67
2018-04-23T19:10:06.883Z,11.70
2018-04-23T19:12:34.384Z,7.47
2018-04-23T19:15:01.186Z,7.00
2018-04-23T19:17:28.751Z,7.87
2018-04-23T19:19:56.179Z,4.30
2018-04-23T19:22:22.888Z,4.70
2018-04-23T19:24:49.589Z,11.03
2018-04-23T19:27:16.989Z,5.10
2018-04-23T19:29:43.708Z,4.33
2018-04-23T19:32:10.566Z,4.20
2018-04-23T19:34:37.332Z,4.73
2018-04-23T19:37:04.146Z,4.43
2018-04-23T19:39:30.867Z,4.27
2018-04-23T19:41:58.348Z,5.20
2018-04-23T19:44:25.050Z,5.40
2018-04-23T19:46:51.746Z,5.20
2018-04-23T19:49:18.458Z,4.30
2018-04-23T19:51:45.988Z,4.10
2018-04-23T19:54:12.733Z,4.60
2018-04-23T19:56:39.488Z,4.40
2018-04-23T19:59:06.310Z,12.43
2018-04-23T20:01:33.021Z,20.80
2018-04-23T20:04:06.698Z,10.17
2018-04-23T20:06:33.425Z,6.07
2018-04-23T20:09:00.114Z,7.60
2018-04-23T20:11:26.787Z,5.13
2018-04-23T20:13:53.481Z,8.27
2018-04-23T20:16:20.880Z,9.83
2018-04-23T20:18:47.584Z,9.40
2018-04-23T20:21:15.059Z,9.60
2018-04-23T20:23:42.473Z,6.67
2018-04-23T20:26:09.190Z,7.10
2018-04-23T20:28:35.908Z,9.80
2018-04-23T20:31:02.643Z,9.57
2018-04-23T20:33:30.134Z,6.20
2018-04-23T20:35:56.799Z,19.03
2018-04-23T20:38:23.495Z,11.87
2018-04-23T20:40:50.882Z,8.03
2018-04-23T20:43:17.587Z,9.43
2018-04-23T20:45:45.047Z,9.93
2018-04-23T20:48:11.720Z,9.50
2018-04-23T20:50:39.247Z,12.33
2018-04-23T20:53:05.874Z,9.70
2018-04-23T20:55:32.573Z,8.93
2018-04-23T20:57:59.269Z,8.37
2018-04-23T21:00:26.012Z,9.77
2018-04-23T21:02:52.625Z,9.47
2018-04-23T21:05:19.284Z,7.70
2018-04-23T21:07:46.040Z,8.63
2018-04-23T21:10:13.466Z,9.77
2018-04-23T21:12:40.240Z,10.20
2018-04-23T21:15:06.901Z,7.93
2018-04-23T21:17:34.347Z,9.00
2018-04-23T21:20:01.049Z,10.00
2018-04-23T21:22:27.773Z,10.30
2018-04-23T21:24:54.505Z,9.47
2018-04-23T21:27:21.939Z,8.97
2018-04-23T21:29:48.645Z,9.10
2018-04-23T21:32:15.340Z,10.80
2018-04-23T21:34:42.779Z,9.50
2018-04-23T21:37:09.424Z,8.47
2018-04-23T21:39:36.114Z,11.40
2018-04-23T21:42:02.804Z,9.67
2018-04-23T21:44:29.473Z,13.53
2018-04-23T21:46:56.146Z,8.23
2018-04-23T21:49:22.810Z,11.97
2018-04-23T21:51:49.484Z,9.00
2018-04-23T21:54:16.156Z,8.43
2018-04-23T21:56:43.592Z,10.10
2018-04-23T21:59:10.302Z,10.77
2018-04-23T22:01:37.004Z,9.00
2018-04-23T22:04:04.406Z,9.37
2018-04-23T22:06:31.072Z,9.33
2018-04-23T22:08:57.717Z,10.13
2018-04-23T22:11:24.504Z,10.40
2018-04-23T22:13:51.165Z,10.90
2018-04-23T22:16:17.817Z,12.87
2018-04-23T22:18:44.502Z,10.40
2018-04-23T22:21:11.141Z,12.17
2018-04-23T22:23:37.797Z,11.23
2018-04-23T22:26:05.938Z,10.10
2018-04-23T22:28:32.620Z,9.43
2018-04-23T22:31:00.020Z,10.20
2018-04-23T22:33:26.688Z,12.43
2018-04-23T22:35:53.370Z,11.90
2018-04-23T22:38:20.775Z,11.47
2018-04-23T22:40:47.481Z,10.40
2018-04-23T22:43:14.135Z,9.00
2018-04-23T22:45:40.783Z,10.43
2018-04-23T22:48:07.463Z,13.20
2018-04-23T22:50:34.235Z,12.27
2018-04-23T22:53:00.825Z,11.13
2018-04-23T22:55:27.517Z,11.30
2018-04-23T22:57:54.170Z,12.93
2018-04-23T23:00:21.487Z,11.10
2018-04-23T23:02:48.088Z,12.20
2018-04-23T23:05:14.669Z,10.67
2018-04-23T23:07:41.239Z,15.27
2018-04-23T23:10:07.866Z,14.83
2018-04-23T23:12:34.448Z,9.73
2018-04-23T23:15:01.018Z,12.10
2018-04-23T23:17:27.593Z,11.33
2018-04-23T23:19:54.158Z,11.20
2018-04-23T23:22:21.471Z,12.63
2018-04-23T23:24:55.027Z,11.03
2018-04-23T23:27:21.617Z,8.40
2018-04-23T23:29:48.153Z,10.33
2018-04-23T23:32:14.735Z,9.13
2018-04-23T23:34:42.055Z,8.57
2018-04-23T23:37:09.366Z,6.10
2018-04-23T23:39:35.935Z,5.70
2018-04-23T23:42:02.502Z,8.20
2018-04-23T23:44:29.079Z,5.20
2018-04-23T23:46:56.409Z,5.63
2018-04-23T23:49:23.001Z,6.20
2018-04-23T23:51:49.602Z,7.47
2018-04-23T23:54:16.154Z,5.33
2018-04-23T23:56:43.469Z,5.70
2018-04-23T23:59:10.029Z,5.30
