createdAt,value
2022-10-22T00:04:12.179Z,100015.14
2022-10-22T00:09:15.727Z,100021.88
2022-10-22T00:14:27.306Z,100020.33
2022-10-22T00:19:30.620Z,100014.13
2022-10-22T00:24:34.903Z,100014.45
2022-10-22T00:29:38.192Z,100021.27
2022-10-22T00:34:42.001Z,100009.78
2022-10-22T00:39:45.322Z,100002.98
2022-10-22T00:45:10.928Z,99986.88
2022-10-22T00:50:23.490Z,99981.45
2022-10-22T00:55:28.690Z,99974.85
2022-10-22T01:00:32.546Z,99971.18
2022-10-22T01:05:56.126Z,99966.08
2022-10-22T01:11:18.222Z,99951.06
2022-10-22T01:16:40.810Z,99954.67
2022-10-22T01:21:54.332Z,99953.88
2022-10-22T01:27:20.702Z,99962.53
2022-10-22T01:32:25.919Z,99994.84
2022-10-22T01:37:31.487Z,99999.40
2022-10-22T01:42:34.861Z,99969.31
2022-10-22T01:47:48.657Z,99980.04
2022-10-22T01:53:33.661Z,99957.98
2022-10-22T01:58:55.900Z,99952.83
2022-10-22T02:04:12.554Z,99955.89
2022-10-22T02:09:19.230Z,99953.20
2022-10-22T02:14:22.985Z,99942.33
2022-10-22T02:19:26.279Z,99936.41
2022-10-22T02:24:29.805Z,99921.27
2022-10-22T02:29:48.058Z,99921.05
2022-10-22T02:34:54.948Z,99937.22
2022-10-22T02:39:58.238Z,99945.00
2022-10-22T02:45:01.539Z,99943.00
2022-10-22T02:50:09.571Z,99952.61
2022-10-22T02:55:14.487Z,99960.41
2022-10-22T03:00:21.104Z,99961.32
2022-10-22T03:05:28.144Z,99937.50
2022-10-22T03:10:34.991Z,99943.09
2022-10-22T03:15:44.020Z,99953.89
2022-10-22T03:20:49.691Z,99957.25
2022-10-22T03:25:53.046Z,99954.98
2022-10-22T03:30:56.351Z,99955.01
2022-10-22T03:35:59.831Z,99958.10
2022-10-22T03:41:03.411Z,99956.73
2022-10-22T03:46:07.138Z,99952.54
2022-10-22T03:51:10.859Z,99948.86
2022-10-22T03:56:14.544Z,99952.99
2022-10-22T04:01:17.831Z,99958.23
2022-10-22T04:06:21.528Z,99957.63
2022-10-22T04:11:24.782Z,99948.70
2022-10-22T04:16:32.903Z,99952.79
2022-10-22T04:21:39.217Z,99944.57
2022-10-22T04:26:42.850Z,99942.14
2022-10-22T04:31:48.111Z,99929.67
2022-10-22T04:36:51.427Z,99921.87
2022-10-22T04:41:54.698Z,99923.20
2022-10-22T04:46:57.991Z,99924.92
2022-10-22T04:52:01.234Z,99932.88
2022-10-22T04:57:04.663Z,99947.42
2022-10-22T05:02:18.080Z,99963.33
2022-10-22T05:07:21.863Z,99967.88
2022-10-22T05:12:26.327Z,99962.86
2022-10-22T05:17:29.643Z,99957.84
2022-10-22T05:22:34.904Z,99960.29
2022-10-22T05:27:38.359Z,99969.08
2022-10-22T05:32:41.814Z,99976.70
2022-10-22T05:37:45.075Z,99981.92
2022-10-22T05:42:48.413Z,99982.59
2022-10-22T05:47:51.881Z,99995.36
2022-10-22T05:52:55.277Z,100021.83
2022-10-22T05:57:59.932Z,100039.62
2022-10-22T06:03:03.267Z,100037.42
2022-10-22T06:08:06.657Z,100030.07
2022-10-22T06:13:12.349Z,100031.47
2022-10-22T06:18:15.677Z,100019.60
2022-10-22T06:23:19.064Z,100020.19
2022-10-22T06:33:35.917Z,100016.55
2022-10-22T06:38:44.323Z,100014.72
2022-10-22T06:43:59.899Z,100017.88
2022-10-22T06:49:38.616Z,100017.80
2022-10-22T06:54:44.873Z,100025.69
2022-10-22T06:59:51.060Z,100027.22
2022-10-22T07:04:54.640Z,100030.38
2022-10-22T07:09:59.011Z,100037.63
2022-10-22T07:15:05.049Z,100038.82
2022-10-22T07:20:09.517Z,100036.61
2022-10-22T07:25:20.162Z,100039.69
2022-10-22T07:30:29.769Z,100032.00
2022-10-22T07:35:50.399Z,100030.98
2022-10-22T07:40:55.983Z,100037.19
2022-10-22T07:46:03.178Z,100048.30
2022-10-22T07:51:07.723Z,100043.36
2022-10-22T07:56:15.467Z,100047.09
2022-10-22T08:01:27.197Z,100048.13
2022-10-22T08:06:47.235Z,100047.28
2022-10-22T08:11:51.484Z,100054.02
2022-10-22T08:17:00.100Z,100057.84
2022-10-22T08:22:03.926Z,100062.44
2022-10-22T08:27:11.330Z,100058.00
2022-10-22T08:32:22.545Z,100064.85
2022-10-22T08:37:26.800Z,100070.84
2022-10-22T08:43:01.411Z,100079.63
2022-10-22T08:48:48.306Z,100095.80
2022-10-22T08:54:26.251Z,100103.73
2022-10-22T08:59:59.912Z,100095.23
2022-10-22T09:06:11.826Z,100084.71
2022-10-22T09:11:29.316Z,100077.95
2022-10-22T09:16:54.555Z,100080.56
2022-10-22T09:22:47.020Z,100082.39
2022-10-22T09:27:59.863Z,100091.06
2022-10-22T09:33:06.577Z,100090.05
2022-10-22T09:38:10.183Z,100095.15
2022-10-22T09:43:15.731Z,100102.20
2022-10-22T09:48:45.748Z,100097.56
2022-10-22T09:59:46.136Z,100095.75
2022-10-22T10:05:07.892Z,100095.11
2022-10-22T10:10:25.397Z,100095.77
2022-10-22T10:15:57.041Z,100103.40
2022-10-22T10:21:08.161Z,100112.16
2022-10-22T10:26:42.419Z,100106.95
2022-10-22T10:32:00.430Z,100100.76
2022-10-22T10:37:31.199Z,100105.86
2022-10-22T10:42:46.911Z,100106.16
2022-10-22T10:48:14.184Z,100106.17
2022-10-22T10:53:36.824Z,100108.28
2022-10-22T10:59:35.898Z,100105.24
2022-10-22T11:04:53.943Z,100108.80
2022-10-22T11:10:31.601Z,100100.54
2022-10-22T11:16:02.974Z,100097.96
2022-10-22T11:21:44.268Z,100090.42
2022-10-22T11:27:12.743Z,100089.65
2022-10-22T11:32:33.926Z,100077.39
2022-10-22T11:37:39.597Z,100079.11
2022-10-22T11:42:57.985Z,100080.48
2022-10-22T11:48:09.948Z,100089.58
2022-10-22T11:53:16.240Z,100090.11
2022-10-22T11:58:33.585Z,100085.94
2022-10-22T12:03:58.238Z,100083.40
2022-10-22T12:09:07.486Z,100093.98
2022-10-22T12:14:34.281Z,100086.56
2022-10-22T12:19:47.871Z,100080.16
2022-10-22T12:25:09.007Z,100071.98
2022-10-22T12:30:33.303Z,100067.79
2022-10-22T12:35:45.819Z,100078.77
2022-10-22T12:40:53.060Z,100077.69
2022-10-22T12:45:59.290Z,100078.20
2022-10-22T12:51:07.366Z,100073.84
2022-10-22T12:56:28.355Z,100074.32
2022-10-22T13:01:38.792Z,100073.21
2022-10-22T13:06:58.103Z,100076.39
2022-10-22T13:12:20.770Z,100074.73
2022-10-22T13:18:28.295Z,100070.85
2022-10-22T13:23:35.463Z,100072.91
2022-10-22T13:28:54.434Z,100072.67
2022-10-22T13:34:27.267Z,100076.54
2022-10-22T13:39:43.941Z,100081.02
2022-10-22T13:44:49.970Z,100086.36
2022-10-22T13:55:13.722Z,100093.46
2022-10-22T14:00:22.221Z,100095.67
2022-10-22T14:05:26.837Z,100100.30
2022-10-22T14:10:30.247Z,100103.67
2022-10-22T14:15:36.711Z,100109.90
2022-10-22T14:20:42.296Z,100111.13
2022-10-22T14:25:46.898Z,100112.95
2022-10-22T14:30:50.469Z,100118.98
2022-10-22T14:35:53.919Z,100119.17
2022-10-22T14:41:00.193Z,100126.61
2022-10-22T14:46:04.337Z,100130.27
2022-10-22T14:51:08.233Z,100131.26
2022-10-22T14:56:16.552Z,100133.46
2022-10-22T15:01:23.378Z,100138.66
2022-10-22T15:06:28.120Z,100147.39
2022-10-22T15:11:34.875Z,100144.06
2022-10-22T15:16:52.627Z,100147.73
2022-10-22T15:22:02.693Z,100152.67
2022-10-22T15:27:15.584Z,100153.36
2022-10-22T15:32:20.144Z,100161.86
2022-10-22T15:37:24.876Z,100164.92
2022-10-22T15:42:42.388Z,100170.23
2022-10-22T15:47:48.699Z,100185.91
2022-10-22T15:52:52.504Z,100196.50
2022-10-22T15:57:58.039Z,100199.65
2022-10-22T16:03:08.992Z,100206.75
2022-10-22T16:08:12.792Z,100208.44
2022-10-22T16:13:24.901Z,100204.84
2022-10-22T16:18:31.399Z,100206.42
2022-10-22T16:23:36.101Z,100213.80
2022-10-22T16:28:39.306Z,100219.02
2022-10-22T16:33:47.914Z,100226.77
2022-10-22T16:38:58.943Z,100232.87
2022-10-22T16:44:09.639Z,100238.91
2022-10-22T16:49:12.949Z,100245.39
2022-10-22T16:54:17.294Z,100248.09
2022-10-22T16:59:23.954Z,100245.79
2022-10-22T17:04:27.573Z,100255.86
2022-10-22T17:09:33.921Z,100261.45
2022-10-22T17:14:40.290Z,100265.85
2022-10-22T17:19:43.633Z,100273.21
2022-10-22T17:25:09.869Z,100271.80
2022-10-22T17:30:19.217Z,100281.68
2022-10-22T17:35:43.312Z,100286.45
2022-10-22T17:41:14.825Z,100293.45
2022-10-22T17:46:21.194Z,100296.23
2022-10-22T17:51:26.842Z,100308.06
2022-10-22T17:56:30.600Z,100310.37
2022-10-22T18:01:43.591Z,100315.80
2022-10-22T18:06:48.048Z,100316.77
2022-10-22T18:11:55.725Z,100320.70
2022-10-22T18:17:02.384Z,100324.34
2022-10-22T18:22:08.121Z,100329.91
2022-10-22T18:27:11.683Z,100331.31
2022-10-22T18:32:14.887Z,100331.95
2022-10-22T18:37:24.120Z,100332.00
2022-10-22T18:42:31.154Z,100334.41
2022-10-22T18:47:40.512Z,100336.96
2022-10-22T18:52:48.459Z,100336.10
2022-10-22T18:57:53.401Z,100340.62
2022-10-22T19:03:07.352Z,100351.25
2022-10-22T19:08:12.584Z,100357.44
2022-10-22T19:13:33.016Z,100363.26
2022-10-22T19:19:08.402Z,100364.95
2022-10-22T19:24:23.083Z,100367.89
2022-10-22T19:29:29.356Z,100374.77
2022-10-22T19:34:41.680Z,100378.28
2022-10-22T19:45:13.341Z,100391.61
2022-10-22T19:50:34.615Z,100394.15
2022-10-22T19:55:51.341Z,100401.80
2022-10-22T20:01:05.962Z,100409.30
2022-10-22T20:06:19.546Z,100410.69
2022-10-22T20:11:33.350Z,100415.36
2022-10-22T20:16:51.597Z,100420.39
2022-10-22T20:22:05.899Z,100426.94
2022-10-22T20:27:27.100Z,100424.13
2022-10-22T20:33:06.611Z,100431.45
2022-10-22T20:38:51.477Z,100438.08
2022-10-22T20:44:01.708Z,100426.95
2022-10-22T20:49:27.192Z,100428.66
2022-10-22T21:00:32.310Z,100436.78
2022-10-22T21:06:24.615Z,100435.39
2022-10-22T21:12:16.102Z,100442.52
2022-10-22T21:23:59.835Z,100443.13
2022-10-22T21:29:23.957Z,100443.86
2022-10-22T21:35:08.916Z,100445.71
2022-10-22T21:40:31.672Z,100444.95
2022-10-22T21:46:15.163Z,100457.00
2022-10-22T21:51:35.020Z,100462.36
2022-10-22T21:57:30.361Z,100461.95
2022-10-22T22:03:06.967Z,100465.45
2022-10-22T22:08:32.213Z,100470.23
2022-10-22T22:14:02.616Z,100467.75
2022-10-22T22:25:16.726Z,100472.71
2022-10-22T22:30:24.906Z,100480.16
2022-10-22T22:35:31.585Z,100482.02
2022-10-22T22:40:43.956Z,100483.31
2022-10-22T22:45:48.939Z,100486.52
2022-10-22T22:51:02.658Z,100483.44
2022-10-22T22:56:26.163Z,100489.58
2022-10-22T23:01:38.398Z,100496.77
2022-10-22T23:06:42.321Z,100494.63
2022-10-22T23:11:48.699Z,100495.38
2022-10-22T23:16:55.596Z,100488.55
2022-10-22T23:22:07.927Z,100488.52
2022-10-22T23:27:13.328Z,100491.36
2022-10-22T23:32:16.750Z,100496.23
2022-10-22T23:37:20.379Z,100495.39
2022-10-22T23:42:23.621Z,100496.34
2022-10-22T23:47:27.043Z,100493.02
2022-10-22T23:52:30.438Z,100499.25
2022-10-22T23:57:33.714Z,100500.88
