createdAt,value
2023-02-11T00:00:27.787Z,58.80
2023-02-11T00:02:31.449Z,59.10
2023-02-11T00:04:33.169Z,59.00
2023-02-11T00:06:35.339Z,59.00
2023-02-11T00:08:37.573Z,58.90
2023-02-11T00:10:39.191Z,58.70
2023-02-11T00:12:40.912Z,58.70
2023-02-11T00:14:42.691Z,58.90
2023-02-11T00:16:44.530Z,58.90
2023-02-11T00:18:46.213Z,58.70
2023-02-11T00:20:47.908Z,58.90
2023-02-11T00:22:49.573Z,59.20
2023-02-11T00:24:51.230Z,59.10
2023-02-11T00:26:52.938Z,59.70
2023-02-11T00:28:54.602Z,59.00
2023-02-11T00:30:56.858Z,58.90
2023-02-11T00:32:58.634Z,59.00
2023-02-11T00:35:00.429Z,59.10
2023-02-11T00:37:02.291Z,59.70
2023-02-11T00:39:03.996Z,59.40
2023-02-11T00:41:05.678Z,59.20
2023-02-11T00:43:07.348Z,59.10
2023-02-11T00:45:09.834Z,59.20
2023-02-11T00:47:11.670Z,59.30
2023-02-11T00:49:13.422Z,59.70
2023-02-11T00:51:16.300Z,59.60
2023-02-11T00:53:17.924Z,59.60
2023-02-11T00:55:19.556Z,59.60
2023-02-11T00:57:21.173Z,59.40
2023-02-11T00:59:24.921Z,59.60
2023-02-11T01:01:26.710Z,59.40
2023-02-11T01:03:28.525Z,59.20
2023-02-11T01:05:30.439Z,59.30
2023-02-11T01:07:32.107Z,59.70
2023-02-11T01:09:33.844Z,59.50
2023-02-11T01:11:35.544Z,59.40
2023-02-11T01:13:37.343Z,59.70
2023-02-11T01:15:39.049Z,59.50
2023-02-11T01:17:40.718Z,59.60
2023-02-11T01:19:42.405Z,59.50
2023-02-11T01:21:44.075Z,59.30
2023-02-11T01:23:45.746Z,59.20
2023-02-11T01:25:47.958Z,59.30
2023-02-11T01:27:49.663Z,59.80
2023-02-11T01:29:51.623Z,59.50
2023-02-11T01:31:55.440Z,59.80
2023-02-11T01:33:57.103Z,59.80
2023-02-11T01:36:02.898Z,59.80
2023-02-11T01:38:04.569Z,59.60
2023-02-11T01:40:07.432Z,59.60
2023-02-11T01:42:15.402Z,59.50
2023-02-11T01:44:33.971Z,59.70
2023-02-11T01:46:36.872Z,59.80
2023-02-11T01:48:41.815Z,59.70
2023-02-11T01:50:44.832Z,59.90
2023-02-11T01:52:47.833Z,59.90
2023-02-11T01:55:11.316Z,59.70
2023-02-11T01:57:25.085Z,59.60
2023-02-11T01:59:30.375Z,59.80
2023-02-11T02:01:34.071Z,60.00
2023-02-11T02:03:39.746Z,59.90
2023-02-11T02:05:59.836Z,59.80
2023-02-11T02:08:22.282Z,60.70
2023-02-11T02:10:25.554Z,59.80
2023-02-11T02:12:27.351Z,59.50
2023-02-11T02:14:29.021Z,59.40
2023-02-11T02:16:32.766Z,59.50
2023-02-11T02:18:43.704Z,59.40
2023-02-11T02:20:48.956Z,59.30
2023-02-11T02:22:56.699Z,59.40
2023-02-11T02:25:10.675Z,59.40
2023-02-11T02:27:12.275Z,59.50
2023-02-11T02:29:23.034Z,59.50
2023-02-11T02:31:30.544Z,59.50
2023-02-11T02:33:32.226Z,60.00
2023-02-11T02:35:52.725Z,59.80
2023-02-11T02:37:57.457Z,59.80
2023-02-11T02:40:01.717Z,60.10
2023-02-11T02:42:04.227Z,60.00
2023-02-11T02:44:07.343Z,59.90
2023-02-11T02:46:19.959Z,59.70
2023-02-11T02:48:26.171Z,59.80
2023-02-11T02:50:30.291Z,60.10
2023-02-11T02:52:55.115Z,60.00
2023-02-11T02:55:05.692Z,60.60
2023-02-11T02:57:07.262Z,60.70
2023-02-11T02:59:08.855Z,60.60
2023-02-11T03:01:10.518Z,60.10
2023-02-11T03:03:21.449Z,60.00
2023-02-11T03:05:25.886Z,59.70
2023-02-11T03:07:31.253Z,59.70
2023-02-11T03:09:42.542Z,59.70
2023-02-11T03:11:45.131Z,59.80
2023-02-11T03:13:48.452Z,59.80
2023-02-11T03:15:52.401Z,59.90
2023-02-11T03:17:55.574Z,60.00
2023-02-11T03:19:58.764Z,60.10
2023-02-11T03:22:02.841Z,60.00
2023-02-11T03:24:09.930Z,60.00
2023-02-11T03:26:16.300Z,59.90
2023-02-11T03:28:56.562Z,59.80
2023-02-11T03:31:00.716Z,60.10
2023-02-11T03:33:14.656Z,59.90
2023-02-11T03:35:45.523Z,59.90
2023-02-11T03:38:05.897Z,59.80
2023-02-11T03:40:11.861Z,59.90
2023-02-11T03:42:14.434Z,59.70
2023-02-11T03:44:16.905Z,59.70
2023-02-11T03:46:20.559Z,59.80
2023-02-11T03:48:30.953Z,60.20
2023-02-11T03:50:33.366Z,60.30
2023-02-11T03:52:36.456Z,60.00
2023-02-11T03:54:38.866Z,60.20
2023-02-11T03:56:52.187Z,60.60
2023-02-11T03:58:53.847Z,60.40
2023-02-11T04:00:55.513Z,60.30
2023-02-11T04:02:57.130Z,60.10
2023-02-11T04:04:59.093Z,60.30
2023-02-11T04:07:00.734Z,60.30
2023-02-11T04:09:02.426Z,60.10
2023-02-11T04:11:04.108Z,60.20
2023-02-11T04:13:05.753Z,60.10
2023-02-11T04:15:07.881Z,60.00
2023-02-11T04:17:09.539Z,60.00
2023-02-11T04:19:11.196Z,60.00
2023-02-11T04:21:14.692Z,60.00
2023-02-11T04:23:16.638Z,60.40
2023-02-11T04:25:18.324Z,60.10
2023-02-11T04:27:19.959Z,60.00
2023-02-11T04:29:21.897Z,59.90
2023-02-11T04:31:23.670Z,60.00
2023-02-11T04:33:25.531Z,60.00
2023-02-11T04:35:27.240Z,60.20
2023-02-11T04:37:28.870Z,60.40
2023-02-11T04:39:30.522Z,60.00
2023-02-11T04:41:32.188Z,60.00
2023-02-11T04:43:33.793Z,60.10
2023-02-11T04:45:35.435Z,60.00
2023-02-11T04:47:37.953Z,60.50
2023-02-11T04:49:39.623Z,60.20
2023-02-11T04:51:41.701Z,60.10
2023-02-11T04:53:43.344Z,60.50
2023-02-11T04:55:44.926Z,60.10
2023-02-11T04:57:46.545Z,59.90
2023-02-11T04:59:48.833Z,59.90
2023-02-11T05:01:50.644Z,60.00
2023-02-11T05:03:52.284Z,60.50
2023-02-11T05:05:55.233Z,60.60
2023-02-11T05:07:56.973Z,60.50
2023-02-11T05:09:58.632Z,60.40
2023-02-11T05:12:00.277Z,60.20
2023-02-11T05:14:01.911Z,60.00
2023-02-11T05:16:03.719Z,60.00
2023-02-11T05:18:05.385Z,60.00
2023-02-11T05:20:07.224Z,59.80
2023-02-11T05:22:09.049Z,59.80
2023-02-11T05:24:10.690Z,60.00
2023-02-11T05:26:12.720Z,60.20
2023-02-11T05:28:14.512Z,60.40
2023-02-11T05:30:16.392Z,60.00
2023-02-11T05:32:18.077Z,60.10
2023-02-11T05:34:19.805Z,60.00
2023-02-11T05:36:21.456Z,60.00
2023-02-11T05:38:23.058Z,59.90
2023-02-11T05:40:24.697Z,59.80
2023-02-11T05:42:26.321Z,59.70
2023-02-11T05:44:27.936Z,59.70
2023-02-11T05:46:29.677Z,59.50
2023-02-11T05:48:31.643Z,59.50
2023-02-11T05:50:33.281Z,59.70
2023-02-11T05:52:34.995Z,60.00
2023-02-11T05:54:36.734Z,60.00
2023-02-11T05:56:38.356Z,59.90
2023-02-11T05:58:40.144Z,60.20
2023-02-11T06:00:41.784Z,60.60
2023-02-11T06:02:43.557Z,60.50
2023-02-11T06:04:45.354Z,60.60
2023-02-11T06:06:46.954Z,60.60
2023-02-11T06:08:48.564Z,60.40
2023-02-11T06:10:50.214Z,60.20
2023-02-11T06:12:51.836Z,60.00
2023-02-11T06:14:53.755Z,60.50
2023-02-11T06:16:55.381Z,60.20
2023-02-11T06:18:57.020Z,60.80
2023-02-11T06:20:59.004Z,60.50
2023-02-11T06:23:00.614Z,60.30
2023-02-11T06:25:02.515Z,60.30
2023-02-11T06:27:04.921Z,60.20
2023-02-11T06:29:06.620Z,60.20
2023-02-11T06:31:09.655Z,60.30
2023-02-11T06:33:11.353Z,60.20
2023-02-11T06:35:13.831Z,60.30
2023-02-11T06:37:15.539Z,60.40
2023-02-11T06:39:17.186Z,60.60
2023-02-11T06:41:20.323Z,60.70
2023-02-11T06:43:21.992Z,61.00
2023-02-11T06:45:23.627Z,60.80
2023-02-11T06:47:25.357Z,60.50
2023-02-11T06:49:27.080Z,60.30
2023-02-11T06:51:28.850Z,60.30
2023-02-11T06:53:30.998Z,60.20
2023-02-11T06:55:34.572Z,60.40
2023-02-11T06:57:36.243Z,60.50
2023-02-11T06:59:37.963Z,60.40
2023-02-11T07:01:39.644Z,60.40
2023-02-11T07:03:43.102Z,60.20
2023-02-11T07:05:44.849Z,60.50
2023-02-11T07:07:46.998Z,60.60
2023-02-11T07:09:48.682Z,60.50
2023-02-11T07:11:50.317Z,60.70
2023-02-11T07:13:53.190Z,60.80
2023-02-11T07:15:54.883Z,60.60
2023-02-11T07:17:56.573Z,60.40
2023-02-11T07:19:58.324Z,60.20
2023-02-11T07:22:00.112Z,60.50
2023-02-11T07:24:02.148Z,60.30
2023-02-11T07:26:04.755Z,60.70
2023-02-11T07:28:06.584Z,60.50
2023-02-11T07:30:08.671Z,60.40
2023-02-11T07:32:10.417Z,60.50
2023-02-11T07:34:12.087Z,60.70
2023-02-11T07:36:14.611Z,60.60
2023-02-11T07:38:16.376Z,60.60
2023-02-11T07:40:18.053Z,60.40
2023-02-11T07:42:19.695Z,60.50
2023-02-11T07:44:21.385Z,60.40
2023-02-11T07:46:24.507Z,61.30
2023-02-11T07:48:26.195Z,60.70
2023-02-11T07:50:27.884Z,60.40
2023-02-11T07:52:30.203Z,60.70
2023-02-11T07:54:31.935Z,60.60
2023-02-11T07:56:33.629Z,60.40
2023-02-11T07:58:35.447Z,60.30
2023-02-11T08:00:37.397Z,60.30
2023-02-11T08:02:39.110Z,60.20
2023-02-11T08:04:40.798Z,60.30
2023-02-11T08:06:43.246Z,60.30
2023-02-11T08:08:44.946Z,60.20
2023-02-11T08:10:47.080Z,60.20
2023-02-11T08:12:48.740Z,59.90
2023-02-11T08:14:51.273Z,59.90
2023-02-11T08:16:52.958Z,59.80
2023-02-11T08:18:57.202Z,59.70
2023-02-11T08:21:08.852Z,59.90
2023-02-11T08:23:10.492Z,59.80
2023-02-11T08:25:12.193Z,59.90
2023-02-11T08:27:13.806Z,59.80
2023-02-11T08:29:16.726Z,59.80
2023-02-11T08:31:20.017Z,59.70
2023-02-11T08:33:21.780Z,59.70
2023-02-11T08:35:23.516Z,59.80
2023-02-11T08:37:25.137Z,60.00
2023-02-11T08:39:26.768Z,60.00
2023-02-11T08:41:28.399Z,60.00
2023-02-11T08:43:30.400Z,60.10
2023-02-11T08:45:32.338Z,60.20
2023-02-11T08:47:34.040Z,60.20
2023-02-11T08:49:36.298Z,60.10
2023-02-11T08:51:38.055Z,60.00
2023-02-11T08:53:41.016Z,60.00
2023-02-11T08:55:48.597Z,60.00
2023-02-11T08:57:50.391Z,59.90
2023-02-11T08:59:52.008Z,59.90
2023-02-11T09:01:53.859Z,59.80
2023-02-11T09:03:55.918Z,59.80
2023-02-11T09:05:57.720Z,60.00
2023-02-11T09:07:59.386Z,59.80
2023-02-11T09:10:01.120Z,59.70
2023-02-11T09:12:02.940Z,59.80
2023-02-11T09:14:04.669Z,59.80
2023-02-11T09:16:06.627Z,59.80
2023-02-11T09:18:08.305Z,59.90
2023-02-11T09:20:10.902Z,59.80
2023-02-11T09:22:14.462Z,59.70
2023-02-11T09:24:16.189Z,59.60
2023-02-11T09:26:22.721Z,59.60
2023-02-11T09:28:24.477Z,59.60
2023-02-11T09:30:26.388Z,59.50
2023-02-11T09:32:28.194Z,59.60
2023-02-11T09:34:29.835Z,59.90
2023-02-11T09:36:33.545Z,59.90
2023-02-11T09:38:35.237Z,60.00
2023-02-11T09:40:36.984Z,60.00
2023-02-11T09:43:02.365Z,59.80
2023-02-11T09:45:10.784Z,59.80
2023-02-11T09:47:15.284Z,59.80
2023-02-11T09:49:19.634Z,60.00
2023-02-11T09:51:39.194Z,59.90
2023-02-11T09:53:42.076Z,60.00
2023-02-11T09:55:46.085Z,59.90
2023-02-11T09:57:47.863Z,59.90
2023-02-11T09:59:49.609Z,59.80
2023-02-11T10:01:55.302Z,59.50
2023-02-11T10:04:00.019Z,59.30
2023-02-11T10:06:20.658Z,59.20
2023-02-11T10:08:28.503Z,59.20
2023-02-11T10:10:42.107Z,59.30
2023-02-11T10:12:43.901Z,59.40
2023-02-11T10:14:57.554Z,59.40
2023-02-11T10:17:12.609Z,59.40
2023-02-11T10:19:40.349Z,59.40
2023-02-11T10:21:54.164Z,59.40
2023-02-11T10:23:57.154Z,59.40
2023-02-11T10:25:59.492Z,59.40
2023-02-11T10:28:01.864Z,59.30
2023-02-11T10:30:10.771Z,59.30
2023-02-11T10:32:28.818Z,59.30
2023-02-11T10:34:30.512Z,59.30
2023-02-11T10:36:36.487Z,59.30
2023-02-11T10:38:38.225Z,59.30
2023-02-11T10:40:39.961Z,59.30
2023-02-11T10:42:43.669Z,59.30
2023-02-11T10:44:57.714Z,59.40
2023-02-11T10:47:02.094Z,59.30
2023-02-11T10:49:03.985Z,59.40
2023-02-11T10:51:08.837Z,59.30
2023-02-11T10:53:17.545Z,59.30
2023-02-11T10:55:23.493Z,59.30
2023-02-11T10:57:36.051Z,59.30
2023-02-11T10:59:40.347Z,59.30
2023-02-11T11:01:45.290Z,59.20
2023-02-11T11:03:48.540Z,59.20
2023-02-11T11:05:56.601Z,59.30
2023-02-11T11:08:00.531Z,59.20
2023-02-11T11:10:25.147Z,59.20
2023-02-11T11:12:26.817Z,59.10
2023-02-11T11:14:29.617Z,59.10
2023-02-11T11:16:35.551Z,58.90
2023-02-11T11:18:37.267Z,59.00
2023-02-11T11:20:39.241Z,59.00
2023-02-11T11:22:41.306Z,58.90
2023-02-11T11:24:46.712Z,58.70
2023-02-11T11:26:50.617Z,58.80
2023-02-11T11:28:54.793Z,58.80
2023-02-11T11:30:57.359Z,58.80
2023-02-11T11:32:59.532Z,58.70
2023-02-11T11:35:03.541Z,58.70
2023-02-11T11:37:24.446Z,58.70
2023-02-11T11:39:27.748Z,58.80
2023-02-11T11:41:32.583Z,58.70
2023-02-11T11:43:34.214Z,58.70
2023-02-11T11:45:35.919Z,58.60
2023-02-11T11:47:56.452Z,58.60
2023-02-11T11:50:18.519Z,58.60
2023-02-11T11:52:33.328Z,58.60
2023-02-11T11:54:35.989Z,58.60
2023-02-11T11:56:41.605Z,58.50
2023-02-11T11:58:43.370Z,58.40
2023-02-11T12:00:59.207Z,58.40
2023-02-11T12:03:00.895Z,58.40
2023-02-11T12:05:14.449Z,58.20
2023-02-11T12:07:16.511Z,58.20
2023-02-11T12:09:18.159Z,58.10
2023-02-11T12:11:22.645Z,58.10
2023-02-11T12:13:27.375Z,58.00
2023-02-11T12:15:55.213Z,58.20
2023-02-11T12:18:06.041Z,58.10
2023-02-11T12:20:21.879Z,57.80
2023-02-11T12:22:23.517Z,57.50
2023-02-11T12:24:38.783Z,57.70
2023-02-11T12:26:49.889Z,57.80
2023-02-11T12:29:11.722Z,57.80
2023-02-11T12:31:19.210Z,57.80
2023-02-11T12:33:27.844Z,57.90
2023-02-11T12:35:32.538Z,57.70
2023-02-11T12:37:36.956Z,57.70
2023-02-11T12:39:45.402Z,57.60
2023-02-11T12:42:17.949Z,57.50
2023-02-11T12:44:29.030Z,57.40
2023-02-11T12:46:38.162Z,57.30
2023-02-11T12:49:15.099Z,57.20
2023-02-11T12:51:22.400Z,57.30
2023-02-11T12:53:24.040Z,57.30
2023-02-11T12:55:27.921Z,57.20
2023-02-11T12:57:32.083Z,57.20
2023-02-11T12:59:33.679Z,57.00
2023-02-11T13:01:40.780Z,56.80
2023-02-11T13:03:54.837Z,57.00
2023-02-11T13:06:03.147Z,57.40
2023-02-11T13:08:10.065Z,56.80
2023-02-11T13:10:15.540Z,56.10
2023-02-11T13:12:36.002Z,56.10
2023-02-11T13:14:38.949Z,55.60
2023-02-11T13:16:40.632Z,55.80
2023-02-11T13:18:45.275Z,56.00
2023-02-11T13:21:15.725Z,55.80
2023-02-11T13:23:17.415Z,56.00
2023-02-11T13:25:25.395Z,56.20
2023-02-11T13:27:29.903Z,56.20
2023-02-11T13:29:31.507Z,56.30
2023-02-11T13:31:33.320Z,56.50
2023-02-11T13:33:44.364Z,56.40
2023-02-11T13:35:48.669Z,56.30
2023-02-11T13:37:50.302Z,56.30
2023-02-11T13:39:59.654Z,56.20
2023-02-11T13:42:04.397Z,56.40
2023-02-11T13:44:22.324Z,56.40
2023-02-11T13:46:25.662Z,56.50
2023-02-11T13:48:30.862Z,56.40
2023-02-11T13:50:35.748Z,56.40
2023-02-11T13:52:38.350Z,56.40
2023-02-11T13:54:40.282Z,56.40
2023-02-11T13:56:46.217Z,56.50
2023-02-11T13:58:48.700Z,56.60
2023-02-11T14:00:51.744Z,56.50
2023-02-11T14:03:30.945Z,56.60
2023-02-11T14:05:51.143Z,56.50
2023-02-11T14:08:29.797Z,56.60
2023-02-11T14:10:43.718Z,56.70
2023-02-11T14:13:04.593Z,56.80
2023-02-11T14:15:08.273Z,56.80
2023-02-11T14:17:09.975Z,56.80
2023-02-11T14:19:11.706Z,56.80
2023-02-11T14:21:25.807Z,56.80
2023-02-11T14:23:27.561Z,56.90
2023-02-11T14:25:29.801Z,56.90
2023-02-11T14:27:34.322Z,57.00
2023-02-11T14:29:35.982Z,56.90
2023-02-11T14:31:37.728Z,56.90
2023-02-11T14:33:48.610Z,56.90
2023-02-11T14:36:02.833Z,56.90
2023-02-11T14:38:12.598Z,56.80
2023-02-11T14:40:34.829Z,56.90
2023-02-11T14:42:37.347Z,56.90
2023-02-11T14:44:39.211Z,56.80
2023-02-11T14:46:43.981Z,56.90
2023-02-11T14:48:46.996Z,57.00
2023-02-11T14:50:53.879Z,57.10
2023-02-11T14:52:55.937Z,57.70
2023-02-11T14:55:17.760Z,57.20
2023-02-11T14:57:20.170Z,57.20
2023-02-11T14:59:22.755Z,57.30
2023-02-11T15:01:36.322Z,57.40
2023-02-11T15:03:39.330Z,57.40
2023-02-11T15:05:41.499Z,57.40
2023-02-11T15:07:44.764Z,57.40
2023-02-11T15:09:48.409Z,57.50
2023-02-11T15:11:51.082Z,57.50
2023-02-11T15:13:55.316Z,57.40
2023-02-11T15:16:04.944Z,57.30
2023-02-11T15:18:09.616Z,57.40
2023-02-11T15:20:25.760Z,57.40
2023-02-11T15:22:32.985Z,57.50
2023-02-11T15:24:35.477Z,57.50
2023-02-11T15:26:37.141Z,57.50
2023-02-11T15:28:38.857Z,57.50
2023-02-11T15:30:40.601Z,57.50
2023-02-11T15:32:44.884Z,57.50
2023-02-11T15:34:47.082Z,57.50
2023-02-11T15:36:48.811Z,57.50
2023-02-11T15:39:09.419Z,57.50
2023-02-11T15:41:29.609Z,57.50
2023-02-11T15:43:45.098Z,57.50
2023-02-11T15:46:01.523Z,57.60
2023-02-11T15:48:05.866Z,57.70
2023-02-11T15:50:19.327Z,57.70
2023-02-11T15:52:24.027Z,57.70
2023-02-11T15:54:27.485Z,57.70
2023-02-11T15:56:30.455Z,57.80
2023-02-11T15:58:35.954Z,57.90
2023-02-11T16:00:44.845Z,57.90
2023-02-11T16:02:47.189Z,57.90
2023-02-11T16:04:53.649Z,57.90
2023-02-11T16:06:55.875Z,57.80
2023-02-11T16:09:12.856Z,57.80
2023-02-11T16:11:25.478Z,57.80
2023-02-11T16:13:28.364Z,57.90
2023-02-11T16:15:30.405Z,58.10
2023-02-11T16:17:32.213Z,58.00
2023-02-11T16:19:34.773Z,58.00
2023-02-11T16:21:42.401Z,58.20
2023-02-11T16:23:50.421Z,58.20
2023-02-11T16:25:56.609Z,58.40
2023-02-11T16:27:58.431Z,58.40
2023-02-11T16:30:00.190Z,58.50
2023-02-11T16:32:09.495Z,58.60
2023-02-11T16:34:13.300Z,58.60
2023-02-11T16:36:18.707Z,58.50
2023-02-11T16:38:20.459Z,58.40
2023-02-11T16:40:23.577Z,58.30
2023-02-11T16:42:25.344Z,58.20
2023-02-11T16:44:27.108Z,58.20
2023-02-11T16:46:28.895Z,58.40
2023-02-11T16:48:30.917Z,58.40
2023-02-11T16:50:32.734Z,58.30
2023-02-11T16:52:36.002Z,58.50
2023-02-11T16:54:37.677Z,58.40
2023-02-11T16:56:39.394Z,58.50
2023-02-11T16:58:41.193Z,58.60
2023-02-11T17:00:44.736Z,58.50
2023-02-11T17:02:46.531Z,58.40
2023-02-11T17:04:48.435Z,58.40
2023-02-11T17:06:50.295Z,58.40
2023-02-11T17:08:51.994Z,58.40
2023-02-11T17:10:54.007Z,58.50
2023-02-11T17:12:55.909Z,58.50
2023-02-11T17:14:57.544Z,58.70
2023-02-11T17:16:59.244Z,58.60
2023-02-11T17:19:00.953Z,58.50
2023-02-11T17:21:05.783Z,58.80
2023-02-11T17:23:07.478Z,58.80
2023-02-11T17:25:09.229Z,58.80
2023-02-11T17:27:11.757Z,58.70
2023-02-11T17:29:14.887Z,58.70
2023-02-11T17:31:16.893Z,58.80
2023-02-11T17:33:19.002Z,58.80
2023-02-11T17:35:20.719Z,58.70
2023-02-11T17:37:22.393Z,58.80
2023-02-11T17:39:24.138Z,58.90
2023-02-11T17:41:26.036Z,59.00
2023-02-11T17:43:27.822Z,59.00
2023-02-11T17:45:29.561Z,58.90
2023-02-11T17:47:31.272Z,58.90
2023-02-11T17:49:33.010Z,58.90
2023-02-11T17:51:36.520Z,58.90
2023-02-11T17:53:38.210Z,59.00
2023-02-11T17:55:39.980Z,59.00
2023-02-11T17:57:41.660Z,59.00
2023-02-11T17:59:43.372Z,58.90
2023-02-11T18:01:45.013Z,59.00
2023-02-11T18:03:46.808Z,58.90
2023-02-11T18:05:48.542Z,59.00
2023-02-11T18:07:50.222Z,58.90
2023-02-11T18:09:52.100Z,58.90
2023-02-11T18:11:53.839Z,59.00
2023-02-11T18:13:55.921Z,59.00
2023-02-11T18:16:01.777Z,58.90
2023-02-11T18:18:03.770Z,58.90
2023-02-11T18:20:05.902Z,58.90
2023-02-11T18:22:08.111Z,59.10
2023-02-11T18:24:10.096Z,59.30
2023-02-11T18:26:12.781Z,59.20
2023-02-11T18:28:14.564Z,59.20
2023-02-11T18:30:18.183Z,59.20
2023-02-11T18:32:19.918Z,59.20
2023-02-11T18:34:21.575Z,59.20
2023-02-11T18:36:23.239Z,59.30
2023-02-11T18:38:24.952Z,59.40
2023-02-11T18:40:26.589Z,59.40
2023-02-11T18:42:28.305Z,59.40
2023-02-11T18:44:30.007Z,59.50
2023-02-11T18:46:31.840Z,59.40
2023-02-11T18:48:33.560Z,59.40
2023-02-11T18:50:35.226Z,59.40
2023-02-11T18:52:38.349Z,59.40
2023-02-11T18:54:41.225Z,59.40
2023-02-11T18:56:42.993Z,59.40
2023-02-11T18:58:44.896Z,59.30
2023-02-11T19:00:47.352Z,59.40
2023-02-11T19:02:49.211Z,59.40
2023-02-11T19:04:51.150Z,59.70
2023-02-11T19:06:52.964Z,59.50
2023-02-11T19:08:57.566Z,59.40
2023-02-11T19:11:04.358Z,59.30
2023-02-11T19:13:06.061Z,59.50
2023-02-11T19:15:07.852Z,59.50
2023-02-11T19:17:12.072Z,59.50
2023-02-11T19:19:14.212Z,59.50
2023-02-11T19:21:15.892Z,59.40
2023-02-11T19:23:17.634Z,59.40
2023-02-11T19:25:19.404Z,59.50
2023-02-11T19:27:21.075Z,59.50
2023-02-11T19:29:22.790Z,59.70
2023-02-11T19:31:25.073Z,59.80
2023-02-11T19:33:26.803Z,59.80
2023-02-11T19:35:28.521Z,59.80
2023-02-11T19:37:30.198Z,60.50
2023-02-11T19:39:31.955Z,59.80
2023-02-11T19:41:34.111Z,59.70
2023-02-11T19:43:36.056Z,59.70
2023-02-11T19:45:37.913Z,59.70
2023-02-11T19:47:39.648Z,59.70
2023-02-11T19:49:41.447Z,59.70
2023-02-11T19:51:43.310Z,59.70
2023-02-11T19:53:45.170Z,59.80
2023-02-11T19:55:47.227Z,59.80
2023-02-11T19:57:48.948Z,59.90
2023-02-11T19:59:50.922Z,60.00
2023-02-11T20:01:53.841Z,59.80
2023-02-11T20:03:57.205Z,59.80
2023-02-11T20:05:58.978Z,59.70
2023-02-11T20:08:00.713Z,59.60
2023-02-11T20:10:02.408Z,59.90
2023-02-11T20:12:04.185Z,60.00
2023-02-11T20:14:06.728Z,60.10
2023-02-11T20:16:12.926Z,60.30
2023-02-11T20:18:14.734Z,60.20
2023-02-11T20:20:18.364Z,60.70
2023-02-11T20:22:20.068Z,60.40
2023-02-11T20:24:22.324Z,60.30
2023-02-11T20:26:25.683Z,60.10
2023-02-11T20:28:27.395Z,60.10
2023-02-11T20:30:29.172Z,60.40
2023-02-11T20:32:33.962Z,60.50
2023-02-11T20:34:35.670Z,60.30
2023-02-11T20:36:38.674Z,60.30
2023-02-11T20:38:40.858Z,60.50
2023-02-11T20:40:44.127Z,60.50
2023-02-11T20:42:45.907Z,60.40
2023-02-11T20:44:47.635Z,60.30
2023-02-11T20:46:49.688Z,60.20
2023-02-11T20:48:51.972Z,60.10
2023-02-11T20:50:54.062Z,60.30
2023-02-11T20:52:55.813Z,60.20
2023-02-11T20:54:57.674Z,60.20
2023-02-11T20:56:59.703Z,60.20
2023-02-11T20:59:02.368Z,60.20
2023-02-11T21:01:08.460Z,60.20
2023-02-11T21:03:10.245Z,60.20
2023-02-11T21:05:12.130Z,60.20
2023-02-11T21:07:13.882Z,60.20
2023-02-11T21:09:22.422Z,60.20
2023-02-11T21:11:24.104Z,60.10
2023-02-11T21:13:27.177Z,60.10
2023-02-11T21:15:29.433Z,60.30
2023-02-11T21:17:31.653Z,60.20
2023-02-11T21:19:33.436Z,60.20
2023-02-11T21:21:36.700Z,60.20
2023-02-11T21:23:39.815Z,60.40
2023-02-11T21:25:41.566Z,60.50
2023-02-11T21:27:43.283Z,60.30
2023-02-11T21:29:53.811Z,60.30
2023-02-11T21:31:56.583Z,60.30
2023-02-11T21:33:59.582Z,60.40
2023-02-11T21:36:02.231Z,60.40
2023-02-11T21:38:04.271Z,60.30
2023-02-11T21:40:06.356Z,60.40
2023-02-11T21:42:08.109Z,60.80
2023-02-11T21:44:09.862Z,60.90
2023-02-11T21:46:13.599Z,60.80
2023-02-11T21:48:15.772Z,60.80
2023-02-11T21:50:18.126Z,60.80
2023-02-11T21:52:19.931Z,60.60
2023-02-11T21:54:21.843Z,60.50
2023-02-11T21:56:23.552Z,60.80
2023-02-11T21:58:25.227Z,60.50
2023-02-11T22:00:27.193Z,60.70
2023-02-11T22:02:28.888Z,60.80
2023-02-11T22:04:30.865Z,60.50
2023-02-11T22:06:33.709Z,60.50
2023-02-11T22:08:35.680Z,60.40
2023-02-11T22:10:37.350Z,60.50
2023-02-11T22:12:39.253Z,60.50
2023-02-11T22:14:40.911Z,60.60
2023-02-11T22:16:44.037Z,60.50
2023-02-11T22:18:46.409Z,60.60
2023-02-11T22:20:56.868Z,60.70
2023-02-11T22:22:58.599Z,60.80
2023-02-11T22:25:01.894Z,60.50
2023-02-11T22:27:03.624Z,60.50
2023-02-11T22:29:05.398Z,60.50
2023-02-11T22:31:10.912Z,60.50
2023-02-11T22:33:12.611Z,60.50
2023-02-11T22:35:14.380Z,60.70
2023-02-11T22:37:16.056Z,60.70
2023-02-11T22:39:17.893Z,61.50
2023-02-11T22:41:20.064Z,60.70
2023-02-11T22:43:21.749Z,60.60
2023-02-11T22:45:23.433Z,60.50
2023-02-11T22:47:25.144Z,60.70
2023-02-11T22:49:26.842Z,60.60
2023-02-11T22:51:29.348Z,60.70
2023-02-11T22:53:31.028Z,60.70
2023-02-11T22:55:36.107Z,60.70
2023-02-11T22:57:37.747Z,60.70
2023-02-11T22:59:39.379Z,60.80
2023-02-11T23:01:41.633Z,60.70
2023-02-11T23:03:43.862Z,60.70
2023-02-11T23:05:45.510Z,60.70
2023-02-11T23:07:47.264Z,60.70
2023-02-11T23:09:49.060Z,60.90
2023-02-11T23:11:54.246Z,61.00
2023-02-11T23:13:56.403Z,61.00
2023-02-11T23:15:58.087Z,61.30
2023-02-11T23:17:59.933Z,61.20
2023-02-11T23:20:02.152Z,61.10
2023-02-11T23:22:03.848Z,62.10
2023-02-11T23:24:07.752Z,61.20
2023-02-11T23:26:13.560Z,61.30
2023-02-11T23:28:15.403Z,61.30
2023-02-11T23:30:17.288Z,61.20
2023-02-11T23:32:20.697Z,62.00
2023-02-11T23:34:25.418Z,61.10
2023-02-11T23:36:27.429Z,61.20
2023-02-11T23:38:29.069Z,61.40
2023-02-11T23:40:31.134Z,61.50
2023-02-11T23:42:32.816Z,61.40
2023-02-11T23:44:34.534Z,61.50
2023-02-11T23:46:36.321Z,61.60
2023-02-11T23:48:38.611Z,61.60
2023-02-11T23:50:43.882Z,61.40
2023-02-11T23:52:45.626Z,61.30
2023-02-11T23:54:48.252Z,61.30
2023-02-11T23:56:49.942Z,61.30
2023-02-11T23:58:53.092Z,61.20
