createdAt,value
2017-03-07T00:01:06.502Z,925.18
2017-03-07T00:02:20.214Z,925.23
2017-03-07T00:03:33.946Z,925.28
2017-03-07T00:04:47.096Z,925.24
2017-03-07T00:06:00.795Z,925.32
2017-03-07T00:07:14.517Z,925.34
2017-03-07T00:08:28.277Z,925.33
2017-03-07T00:09:41.994Z,925.34
2017-03-07T00:10:55.732Z,925.38
2017-03-07T00:12:09.493Z,925.43
2017-03-07T00:13:23.202Z,925.45
2017-03-07T00:14:36.910Z,925.51
2017-03-07T00:15:50.622Z,925.53
2017-03-07T00:17:04.315Z,925.56
2017-03-07T00:18:18.072Z,925.62
2017-03-07T00:19:31.803Z,925.63
2017-03-07T00:20:45.531Z,925.65
2017-03-07T00:21:58.704Z,925.61
2017-03-07T00:23:11.225Z,925.63
2017-03-07T00:24:24.944Z,925.62
2017-03-07T00:25:38.751Z,925.58
2017-03-07T00:26:51.940Z,925.62
2017-03-07T00:28:05.667Z,925.64
2017-03-07T00:29:19.426Z,925.67
2017-03-07T00:30:33.182Z,925.71
2017-03-07T00:31:46.920Z,925.71
2017-03-07T00:33:00.629Z,925.77
2017-03-07T00:34:14.384Z,925.77
2017-03-07T00:35:28.089Z,925.85
2017-03-07T00:36:41.868Z,925.83
2017-03-07T00:37:55.576Z,925.85
2017-03-07T00:39:08.693Z,925.89
2017-03-07T00:40:22.401Z,925.87
2017-03-07T00:41:35.558Z,925.84
2017-03-07T00:42:48.672Z,925.86
2017-03-07T00:44:01.802Z,925.8
2017-03-07T00:45:15.514Z,925.84
2017-03-07T00:46:29.206Z,925.85
2017-03-07T00:47:42.926Z,925.84
2017-03-07T00:48:56.654Z,925.84
2017-03-07T00:50:10.362Z,925.87
2017-03-07T00:51:24.157Z,925.86
2017-03-07T00:52:37.873Z,925.86
2017-03-07T00:53:51.575Z,925.86
2017-03-07T00:55:05.379Z,925.87
2017-03-07T00:56:19.093Z,925.94
2017-03-07T00:57:32.798Z,925.97
2017-03-07T00:58:46.498Z,926.02
2017-03-07T01:00:00.226Z,926.04
2017-03-07T01:01:13.961Z,925.98
2017-03-07T01:02:27.727Z,926
2017-03-07T01:03:41.507Z,925.94
2017-03-07T01:04:54.638Z,925.92
2017-03-07T01:06:07.172Z,925.87
2017-03-07T01:07:20.930Z,925.87
2017-03-07T01:08:34.075Z,925.82
2017-03-07T01:09:47.803Z,925.85
2017-03-07T01:11:00.912Z,925.88
2017-03-07T01:12:14.647Z,925.9
2017-03-07T01:13:28.394Z,925.92
2017-03-07T01:14:41.554Z,925.94
2017-03-07T01:15:55.261Z,926
2017-03-07T01:17:08.983Z,926
2017-03-07T01:18:22.104Z,926.06
2017-03-07T01:19:35.846Z,926.05
2017-03-07T01:20:49.593Z,926.09
2017-03-07T01:22:03.391Z,926.03
2017-03-07T01:23:17.112Z,926.05
2017-03-07T01:24:30.819Z,925.98
2017-03-07T01:25:44.507Z,925.95
2017-03-07T01:26:58.207Z,926.01
2017-03-07T01:28:11.957Z,926.02
2017-03-07T01:29:25.651Z,926.06
2017-03-07T01:30:39.329Z,926.04
2017-03-07T01:31:53.072Z,926.05
2017-03-07T01:33:06.807Z,926.09
2017-03-07T01:34:20.848Z,926.05
2017-03-07T01:35:34.591Z,925.99
2017-03-07T01:36:48.391Z,926.02
2017-03-07T01:38:01.575Z,925.96
2017-03-07T01:39:15.389Z,925.97
2017-03-07T01:40:29.108Z,925.94
2017-03-07T01:41:42.260Z,925.97
2017-03-07T01:42:56.116Z,925.9
2017-03-07T01:44:09.948Z,925.93
2017-03-07T01:45:23.738Z,925.93
2017-03-07T01:46:37.444Z,925.9
2017-03-07T01:47:51.229Z,925.83
2017-03-07T01:49:04.997Z,925.8
2017-03-07T01:50:18.775Z,925.74
2017-03-07T01:51:32.489Z,925.75
2017-03-07T01:52:46.277Z,925.74
2017-03-07T01:54:00.059Z,925.75
2017-03-07T01:55:13.871Z,925.73
2017-03-07T01:56:27.692Z,925.71
2017-03-07T01:57:40.260Z,925.68
2017-03-07T01:58:54.038Z,925.63
2017-03-07T02:00:07.805Z,925.65
2017-03-07T02:01:21.658Z,925.62
2017-03-07T02:02:35.472Z,925.57
2017-03-07T02:03:49.203Z,925.54
2017-03-07T02:05:02.983Z,925.5
2017-03-07T02:06:16.129Z,925.49
2017-03-07T02:07:29.333Z,925.45
2017-03-07T02:08:43.097Z,925.44
2017-03-07T02:09:56.889Z,925.42
2017-03-07T02:11:09.470Z,925.43
2017-03-07T02:12:22.679Z,925.43
2017-03-07T02:13:36.478Z,925.41
2017-03-07T02:14:50.261Z,925.43
2017-03-07T02:16:03.983Z,925.4
2017-03-07T02:17:17.763Z,925.41
2017-03-07T02:18:30.967Z,925.45
2017-03-07T02:19:44.748Z,925.46
2017-03-07T02:20:58.001Z,925.49
2017-03-07T02:22:10.559Z,925.49
2017-03-07T02:23:24.314Z,925.53
2017-03-07T02:24:38.098Z,925.56
2017-03-07T02:25:51.848Z,925.59
2017-03-07T02:27:05.581Z,925.6
2017-03-07T02:28:19.366Z,925.63
2017-03-07T02:29:33.094Z,925.61
2017-03-07T02:30:46.818Z,925.63
2017-03-07T02:32:00.549Z,925.62
2017-03-07T02:33:14.291Z,925.6
2017-03-07T02:34:28.041Z,925.59
2017-03-07T02:35:41.746Z,925.56
2017-03-07T02:36:54.871Z,925.58
2017-03-07T02:38:08.571Z,925.56
2017-03-07T02:39:22.298Z,925.53
2017-03-07T02:40:35.998Z,925.54
2017-03-07T02:41:49.786Z,925.58
2017-03-07T02:43:03.540Z,925.61
2017-03-07T02:44:17.252Z,925.68
2017-03-07T02:45:30.328Z,925.75
2017-03-07T02:46:43.427Z,925.82
2017-03-07T02:47:57.169Z,925.85
2017-03-07T02:49:10.976Z,925.88
2017-03-07T02:50:24.684Z,925.87
2017-03-07T02:51:38.414Z,925.87
2017-03-07T02:52:52.165Z,925.86
2017-03-07T02:54:05.902Z,925.86
2017-03-07T02:55:19.826Z,925.85
2017-03-07T02:56:32.973Z,925.86
2017-03-07T02:57:46.142Z,925.85
2017-03-07T02:58:59.850Z,925.87
2017-03-07T03:00:13.588Z,925.91
2017-03-07T03:01:27.535Z,925.89
2017-03-07T03:02:40.648Z,925.91
2017-03-07T03:03:53.724Z,925.95
2017-03-07T03:05:07.556Z,925.91
2017-03-07T03:06:21.373Z,925.95
2017-03-07T03:07:35.218Z,925.93
2017-03-07T03:08:48.927Z,925.95
2017-03-07T03:10:02.655Z,925.91
2017-03-07T03:11:16.618Z,925.89
2017-03-07T03:12:30.396Z,925.84
2017-03-07T03:13:44.223Z,925.86
2017-03-07T03:14:57.913Z,925.9
2017-03-07T03:16:11.620Z,925.89
2017-03-07T03:17:24.434Z,925.86
2017-03-07T03:18:38.157Z,925.88
2017-03-07T03:19:51.883Z,925.9
2017-03-07T03:21:05.679Z,925.92
2017-03-07T03:22:19.443Z,925.95
2017-03-07T03:23:33.328Z,925.94
2017-03-07T03:24:47.051Z,925.94
2017-03-07T03:26:00.803Z,925.92
2017-03-07T03:27:14.129Z,925.89
2017-03-07T03:28:27.863Z,925.84
2017-03-07T03:29:41.569Z,925.89
2017-03-07T03:30:55.333Z,925.92
2017-03-07T03:32:09.077Z,925.94
2017-03-07T03:33:23.364Z,925.92
2017-03-07T03:34:37.127Z,925.93
2017-03-07T03:35:50.866Z,925.93
2017-03-07T03:37:04.663Z,925.92
2017-03-07T03:38:18.439Z,925.89
2017-03-07T03:39:32.251Z,925.84
2017-03-07T03:40:45.930Z,925.84
2017-03-07T03:41:59.623Z,925.85
2017-03-07T03:43:12.865Z,925.8
2017-03-07T03:44:26.593Z,925.82
2017-03-07T03:45:40.314Z,925.81
2017-03-07T03:46:53.521Z,925.79
2017-03-07T03:48:07.245Z,925.82
2017-03-07T03:49:21.253Z,925.8
2017-03-07T03:50:34.362Z,925.8
2017-03-07T03:51:48.102Z,925.8
2017-03-07T03:53:01.821Z,925.8
2017-03-07T03:54:15.597Z,925.79
2017-03-07T03:55:29.516Z,925.77
2017-03-07T03:56:43.214Z,925.77
2017-03-07T03:57:56.906Z,925.72
2017-03-07T03:59:10.186Z,925.7
2017-03-07T04:00:23.903Z,925.66
2017-03-07T04:01:37.767Z,925.65
2017-03-07T04:02:51.507Z,925.63
2017-03-07T04:04:05.271Z,925.63
2017-03-07T04:05:18.412Z,925.64
2017-03-07T04:06:32.138Z,925.65
2017-03-07T04:07:45.901Z,925.65
2017-03-07T04:08:59.628Z,925.67
2017-03-07T04:10:13.362Z,925.68
2017-03-07T04:11:27.373Z,925.69
2017-03-07T04:12:41.080Z,925.66
2017-03-07T04:13:54.812Z,925.68
2017-03-07T04:15:08.623Z,925.61
2017-03-07T04:16:22.334Z,925.57
2017-03-07T04:17:35.580Z,925.58
2017-03-07T04:18:49.296Z,925.55
2017-03-07T04:20:03.073Z,925.5
2017-03-07T04:21:16.556Z,925.53
2017-03-07T04:22:30.270Z,925.52
2017-03-07T04:23:44.038Z,925.51
2017-03-07T04:24:57.791Z,925.51
2017-03-07T04:26:11.614Z,925.49
2017-03-07T04:27:25.893Z,925.49
2017-03-07T04:28:39.598Z,925.46
2017-03-07T04:29:52.714Z,925.4
2017-03-07T04:31:06.441Z,925.34
2017-03-07T04:32:20.161Z,925.3
2017-03-07T04:33:33.906Z,925.29
2017-03-07T04:34:47.608Z,925.26
2017-03-07T04:36:01.367Z,925.26
2017-03-07T04:37:15.089Z,925.25
2017-03-07T04:38:28.787Z,925.28
2017-03-07T04:39:42.506Z,925.24
2017-03-07T04:40:56.235Z,925.3
2017-03-07T04:42:09.969Z,925.28
2017-03-07T04:43:23.701Z,925.2
2017-03-07T04:44:37.429Z,925.23
2017-03-07T04:45:50.537Z,925.2
2017-03-07T04:47:04.305Z,925.21
2017-03-07T04:48:18.039Z,925.16
2017-03-07T04:49:31.770Z,925.18
2017-03-07T04:50:45.484Z,925.12
2017-03-07T04:51:59.211Z,925.12
2017-03-07T04:53:12.360Z,925.06
2017-03-07T04:54:26.076Z,924.96
2017-03-07T04:55:39.800Z,924.92
2017-03-07T04:56:53.551Z,924.87
2017-03-07T04:58:07.261Z,924.81
2017-03-07T04:59:20.992Z,924.8
2017-03-07T05:00:34.145Z,924.74
2017-03-07T05:01:47.878Z,924.72
2017-03-07T05:03:01.622Z,924.66
2017-03-07T05:04:15.388Z,924.67
2017-03-07T05:05:29.110Z,924.67
2017-03-07T05:06:42.821Z,924.65
2017-03-07T05:07:56.589Z,924.68
2017-03-07T05:09:10.304Z,924.64
2017-03-07T05:10:24.011Z,924.66
2017-03-07T05:11:37.745Z,924.65
2017-03-07T05:12:51.442Z,924.66
2017-03-07T05:14:05.216Z,924.69
2017-03-07T05:15:18.934Z,924.65
2017-03-07T05:16:32.640Z,924.62
2017-03-07T05:17:46.404Z,924.64
2017-03-07T05:19:00.108Z,924.71
2017-03-07T05:20:13.837Z,924.69
2017-03-07T05:21:27.562Z,924.73
2017-03-07T05:22:41.273Z,924.72
2017-03-07T05:23:54.974Z,924.71
2017-03-07T05:25:08.093Z,924.69
2017-03-07T05:26:21.794Z,924.7
2017-03-07T05:27:34.902Z,924.67
2017-03-07T05:28:48.657Z,924.65
2017-03-07T05:30:02.382Z,924.64
2017-03-07T05:31:16.104Z,924.68
2017-03-07T05:32:29.798Z,924.64
2017-03-07T05:33:42.893Z,924.6
2017-03-07T05:34:56.619Z,924.64
2017-03-07T05:36:09.777Z,924.62
2017-03-07T05:37:23.486Z,924.6
2017-03-07T05:38:36.551Z,924.57
2017-03-07T05:39:50.264Z,924.51
2017-03-07T05:41:03.394Z,924.43
2017-03-07T05:42:17.137Z,924.41
2017-03-07T05:43:30.859Z,924.32
2017-03-07T05:44:44.606Z,924.33
2017-03-07T05:45:58.372Z,924.28
2017-03-07T05:47:12.111Z,924.25
2017-03-07T05:48:25.850Z,924.27
2017-03-07T05:49:39.611Z,924.31
2017-03-07T05:50:53.373Z,924.31
2017-03-07T05:52:07.092Z,924.32
2017-03-07T05:53:20.186Z,924.26
2017-03-07T05:54:33.307Z,924.26
2017-03-07T05:55:47.021Z,924.3
2017-03-07T05:57:00.200Z,924.32
2017-03-07T05:58:13.946Z,924.32
2017-03-07T05:59:27.644Z,924.28
2017-03-07T06:00:41.330Z,924.24
2017-03-07T06:01:55.054Z,924.28
2017-03-07T06:03:08.819Z,924.3
2017-03-07T06:04:21.935Z,924.31
2017-03-07T06:05:35.666Z,924.32
2017-03-07T06:06:48.865Z,924.32
2017-03-07T06:08:02.586Z,924.3
2017-03-07T06:09:16.286Z,924.34
2017-03-07T06:10:30.006Z,924.31
2017-03-07T06:11:43.708Z,924.26
2017-03-07T06:12:57.415Z,924.22
2017-03-07T06:14:11.138Z,924.17
2017-03-07T06:15:24.939Z,924.12
2017-03-07T06:16:38.675Z,924.14
2017-03-07T06:17:52.393Z,924.12
2017-03-07T06:19:06.098Z,924.13
2017-03-07T06:20:19.862Z,924.14
2017-03-07T06:21:33.604Z,924.16
2017-03-07T06:22:47.321Z,924.19
2017-03-07T06:24:01.048Z,924.21
2017-03-07T06:25:14.784Z,924.15
2017-03-07T06:26:27.891Z,924.07
2017-03-07T06:27:41.616Z,924.05
2017-03-07T06:28:55.340Z,924.01
2017-03-07T06:30:09.094Z,923.98
2017-03-07T06:31:21.629Z,923.99
2017-03-07T06:32:34.732Z,923.99
2017-03-07T06:33:47.912Z,924.03
2017-03-07T06:35:01.640Z,923.99
2017-03-07T06:36:15.403Z,924.03
2017-03-07T06:37:28.553Z,924.01
2017-03-07T06:38:42.304Z,924.02
2017-03-07T06:39:56.019Z,924.06
2017-03-07T06:41:09.134Z,924.1
2017-03-07T06:42:22.876Z,924.12
2017-03-07T06:43:35.974Z,924.13
2017-03-07T06:44:49.061Z,924.18
2017-03-07T06:46:02.785Z,924.18
2017-03-07T06:47:16.477Z,924.21
2017-03-07T06:48:30.215Z,924.16
2017-03-07T06:49:43.914Z,924.19
2017-03-07T06:50:57.625Z,924.25
2017-03-07T06:52:11.350Z,924.25
2017-03-07T06:53:25.091Z,924.34
2017-03-07T06:54:38.817Z,924.4
2017-03-07T06:55:51.939Z,924.42
2017-03-07T06:57:05.643Z,924.42
2017-03-07T06:58:19.387Z,924.41
2017-03-07T06:59:33.123Z,924.42
2017-03-07T07:00:46.843Z,924.37
2017-03-07T07:02:00.558Z,924.36
2017-03-07T07:03:13.666Z,924.35
2017-03-07T07:04:26.743Z,924.38
2017-03-07T07:05:40.441Z,924.37
2017-03-07T07:06:54.156Z,924.3
2017-03-07T07:08:07.273Z,924.33
2017-03-07T07:09:20.403Z,924.29
2017-03-07T07:10:34.197Z,924.28
2017-03-07T07:11:47.467Z,924.26
2017-03-07T07:13:01.188Z,924.29
2017-03-07T07:14:14.879Z,924.32
2017-03-07T07:15:26.782Z,924.31
2017-03-07T07:16:39.883Z,924.29
2017-03-07T07:17:53.586Z,924.25
2017-03-07T07:19:07.321Z,924.23
2017-03-07T07:20:21.043Z,924.22
2017-03-07T07:21:34.151Z,924.21
2017-03-07T07:22:47.862Z,924.2
2017-03-07T07:24:01.583Z,924.24
2017-03-07T07:25:15.538Z,924.25
2017-03-07T07:26:29.273Z,924.23
2017-03-07T07:27:42.409Z,924.24
2017-03-07T07:28:56.084Z,924.23
2017-03-07T07:30:09.848Z,924.25
2017-03-07T07:31:23.585Z,924.28
2017-03-07T07:32:36.715Z,924.32
2017-03-07T07:33:50.444Z,924.31
2017-03-07T07:35:04.164Z,924.3
2017-03-07T07:36:16.686Z,924.34
2017-03-07T07:37:29.826Z,924.36
2017-03-07T07:38:42.945Z,924.35
2017-03-07T07:39:56.055Z,924.36
2017-03-07T07:41:09.799Z,924.33
2017-03-07T07:42:23.528Z,924.32
2017-03-07T07:43:36.686Z,924.33
2017-03-07T07:44:50.414Z,924.32
2017-03-07T07:46:04.141Z,924.36
2017-03-07T07:47:17.841Z,924.37
2017-03-07T07:48:31.585Z,924.35
2017-03-07T07:49:45.282Z,924.42
2017-03-07T07:50:59.033Z,924.43
2017-03-07T07:52:12.789Z,924.41
2017-03-07T07:53:26.518Z,924.4
2017-03-07T07:54:40.256Z,924.36
2017-03-07T07:55:54.018Z,924.38
2017-03-07T07:57:07.186Z,924.37
2017-03-07T07:58:20.935Z,924.39
2017-03-07T07:59:34.706Z,924.39
2017-03-07T08:00:48.416Z,924.39
2017-03-07T08:02:02.137Z,924.43
2017-03-07T08:03:15.244Z,924.38
2017-03-07T08:04:28.387Z,924.42
2017-03-07T08:05:41.504Z,924.44
2017-03-07T08:06:54.656Z,924.41
2017-03-07T08:08:07.768Z,924.41
2017-03-07T08:09:21.461Z,924.4
2017-03-07T08:10:34.568Z,924.4
2017-03-07T08:11:48.334Z,924.37
2017-03-07T08:13:02.041Z,924.41
2017-03-07T08:14:15.794Z,924.41
2017-03-07T08:15:28.918Z,924.38
2017-03-07T08:16:42.685Z,924.42
2017-03-07T08:17:56.381Z,924.44
2017-03-07T08:19:09.509Z,924.44
2017-03-07T08:20:23.227Z,924.47
2017-03-07T08:21:36.936Z,924.45
2017-03-07T08:22:50.685Z,924.42
2017-03-07T08:24:04.444Z,924.46
2017-03-07T08:25:18.127Z,924.46
2017-03-07T08:26:31.238Z,924.41
2017-03-07T08:27:44.949Z,924.45
2017-03-07T08:28:58.056Z,924.42
2017-03-07T08:30:11.769Z,924.4
2017-03-07T08:31:25.493Z,924.49
2017-03-07T08:32:38.054Z,924.45
2017-03-07T08:33:51.159Z,924.54
2017-03-07T08:35:04.890Z,924.49
2017-03-07T08:36:18.100Z,924.54
2017-03-07T08:37:31.801Z,924.54
2017-03-07T08:38:44.888Z,924.53
2017-03-07T08:39:58.610Z,924.54
2017-03-07T08:41:12.327Z,924.55
2017-03-07T08:42:25.506Z,924.55
2017-03-07T08:43:39.260Z,924.57
2017-03-07T08:44:52.934Z,924.58
2017-03-07T08:46:06.629Z,924.57
2017-03-07T08:47:20.329Z,924.59
2017-03-07T08:48:34.022Z,924.6
2017-03-07T08:49:47.742Z,924.6
2017-03-07T08:51:01.439Z,924.61
2017-03-07T08:52:14.581Z,924.67
2017-03-07T08:53:27.736Z,924.66
2017-03-07T08:54:41.467Z,924.66
2017-03-07T08:55:55.174Z,924.7
2017-03-07T08:57:08.251Z,924.7
2017-03-07T08:58:21.981Z,924.69
2017-03-07T08:59:34.502Z,924.67
2017-03-07T09:00:48.213Z,924.7
2017-03-07T09:02:01.908Z,924.71
2017-03-07T09:03:15.619Z,924.71
2017-03-07T09:04:28.724Z,924.71
2017-03-07T09:05:41.816Z,924.7
2017-03-07T09:06:54.976Z,924.76
2017-03-07T09:08:08.770Z,924.75
2017-03-07T09:09:22.481Z,924.71
2017-03-07T09:10:36.218Z,924.72
2017-03-07T09:11:49.979Z,924.77
2017-03-07T09:13:03.706Z,924.75
2017-03-07T09:14:16.864Z,924.75
2017-03-07T09:15:30.553Z,924.75
2017-03-07T09:16:43.686Z,924.75
2017-03-07T09:17:57.398Z,924.74
2017-03-07T09:19:11.151Z,924.75
2017-03-07T09:20:24.874Z,924.79
2017-03-07T09:21:38.636Z,924.77
2017-03-07T09:22:52.326Z,924.73
2017-03-07T09:24:05.491Z,924.78
2017-03-07T09:25:19.215Z,924.78
2017-03-07T09:26:32.942Z,924.75
2017-03-07T09:27:46.038Z,924.77
2017-03-07T09:28:58.551Z,924.76
2017-03-07T09:30:12.326Z,924.74
2017-03-07T09:31:26.107Z,924.77
2017-03-07T09:32:39.832Z,924.76
2017-03-07T09:33:53.555Z,924.77
2017-03-07T09:35:07.279Z,924.78
2017-03-07T09:36:20.976Z,924.75
2017-03-07T09:37:34.711Z,924.73
2017-03-07T09:38:48.439Z,924.79
2017-03-07T09:40:02.219Z,924.84
2017-03-07T09:41:15.943Z,924.79
2017-03-07T09:42:29.675Z,924.86
2017-03-07T09:43:43.408Z,924.85
2017-03-07T09:44:57.101Z,924.84
2017-03-07T09:46:10.804Z,924.88
2017-03-07T09:47:24.535Z,924.9
2017-03-07T09:48:38.256Z,924.91
2017-03-07T09:49:51.972Z,924.97
2017-03-07T09:51:05.706Z,925
2017-03-07T09:52:19.429Z,925.04
2017-03-07T09:53:33.143Z,925.02
2017-03-07T09:54:46.272Z,925.06
2017-03-07T09:55:59.983Z,925.05
2017-03-07T09:57:13.668Z,925.1
2017-03-07T09:58:27.440Z,925.11
2017-03-07T09:59:41.167Z,925.16
2017-03-07T10:00:54.921Z,925.17
2017-03-07T10:02:08.045Z,925.19
2017-03-07T10:03:21.779Z,925.29
2017-03-07T10:04:35.497Z,925.27
2017-03-07T10:05:49.260Z,925.29
2017-03-07T10:07:02.964Z,925.37
2017-03-07T10:08:16.107Z,925.42
2017-03-07T10:09:29.848Z,925.41
2017-03-07T10:10:43.624Z,925.38
2017-03-07T10:11:56.736Z,925.42
2017-03-07T10:13:10.448Z,925.42
2017-03-07T10:18:13.280Z,925.53
2017-03-07T10:19:26.991Z,925.56
2017-03-07T10:20:40.698Z,925.59
2017-03-07T10:21:54.390Z,925.57
2017-03-07T10:23:08.139Z,925.61
2017-03-07T10:24:21.859Z,925.63
2017-03-07T10:25:34.953Z,925.64
2017-03-07T10:26:48.072Z,925.66
2017-03-07T10:28:01.174Z,925.69
2017-03-07T10:29:14.888Z,925.7
2017-03-07T10:30:28.591Z,925.72
2017-03-07T10:31:41.145Z,925.73
2017-03-07T10:32:54.848Z,925.7
2017-03-07T10:34:08.547Z,925.73
2017-03-07T10:35:22.302Z,925.75
2017-03-07T10:36:36.051Z,925.68
2017-03-07T10:37:49.150Z,925.72
2017-03-07T10:39:02.870Z,925.72
2017-03-07T10:40:16.574Z,925.75
2017-03-07T10:41:30.329Z,925.72
2017-03-07T10:42:44.080Z,925.73
2017-03-07T10:43:57.807Z,925.8
2017-03-07T10:45:10.921Z,925.75
2017-03-07T10:46:24.148Z,925.73
2017-03-07T10:47:37.922Z,925.75
2017-03-07T10:48:50.994Z,925.76
2017-03-07T10:50:04.674Z,925.73
2017-03-07T10:51:17.819Z,925.73
2017-03-07T10:52:31.527Z,925.73
2017-03-07T10:53:45.251Z,925.72
2017-03-07T10:54:58.351Z,925.75
2017-03-07T10:56:12.097Z,925.73
2017-03-07T10:57:25.814Z,925.76
2017-03-07T10:58:39.551Z,925.84
2017-03-07T10:59:52.080Z,925.88
2017-03-07T11:01:05.193Z,925.92
2017-03-07T11:02:18.322Z,925.96
2017-03-07T11:03:32.038Z,925.96
2017-03-07T11:04:43.968Z,925.94
2017-03-07T11:05:57.717Z,925.92
2017-03-07T11:07:11.447Z,925.95
2017-03-07T11:08:25.163Z,925.95
2017-03-07T11:09:38.279Z,925.94
2017-03-07T11:10:51.425Z,926.02
2017-03-07T11:12:05.153Z,926
2017-03-07T11:13:18.878Z,925.99
2017-03-07T11:14:32.575Z,926.06
2017-03-07T11:15:46.288Z,925.99
2017-03-07T11:16:59.991Z,926.01
2017-03-07T11:18:13.136Z,926
2017-03-07T11:19:26.847Z,925.98
2017-03-07T11:20:40.581Z,926.03
2017-03-07T11:21:54.306Z,926.02
2017-03-07T11:23:08.033Z,926.02
2017-03-07T11:24:21.807Z,926
2017-03-07T11:25:35.528Z,926.02
2017-03-07T11:26:48.085Z,926.03
2017-03-07T11:28:01.788Z,926.06
2017-03-07T11:29:15.516Z,926.06
2017-03-07T11:30:29.456Z,926.12
2017-03-07T11:31:43.180Z,926.16
2017-03-07T11:32:56.873Z,926.2
2017-03-07T11:34:10.585Z,926.19
2017-03-07T11:35:24.313Z,926.17
2017-03-07T11:36:38.072Z,926.18
2017-03-07T11:37:51.180Z,926.2
2017-03-07T11:39:04.919Z,926.2
2017-03-07T11:40:18.674Z,926.19
2017-03-07T11:41:32.449Z,926.19
2017-03-07T11:42:45.548Z,926.24
2017-03-07T11:43:59.275Z,926.24
2017-03-07T11:45:13.018Z,926.27
2017-03-07T11:46:26.812Z,926.29
2017-03-07T11:47:39.374Z,926.31
2017-03-07T11:48:53.118Z,926.32
2017-03-07T11:50:06.843Z,926.35
2017-03-07T11:51:19.979Z,926.36
2017-03-07T11:52:33.689Z,926.34
2017-03-07T11:53:46.879Z,926.38
2017-03-07T11:55:00.601Z,926.41
2017-03-07T11:56:13.700Z,926.38
2017-03-07T11:57:27.513Z,926.42
2017-03-07T11:58:41.243Z,926.42
2017-03-07T11:59:54.405Z,926.43
2017-03-07T12:01:08.155Z,926.48
2017-03-07T12:02:21.906Z,926.43
2017-03-07T12:03:34.427Z,926.49
2017-03-07T12:04:48.160Z,926.5
2017-03-07T12:06:02.035Z,926.51
2017-03-07T12:07:15.808Z,926.53
2017-03-07T12:08:29.507Z,926.47
2017-03-07T12:09:43.236Z,926.48
2017-03-07T12:10:56.989Z,926.5
2017-03-07T12:12:10.177Z,926.47
2017-03-07T12:13:23.953Z,926.5
2017-03-07T12:14:37.691Z,926.47
2017-03-07T12:15:51.467Z,926.49
2017-03-07T12:17:04.608Z,926.46
2017-03-07T12:18:18.352Z,926.45
2017-03-07T12:19:31.530Z,926.46
2017-03-07T12:20:45.269Z,926.46
2017-03-07T12:21:58.996Z,926.45
2017-03-07T12:23:12.131Z,926.45
2017-03-07T12:24:25.875Z,926.47
2017-03-07T12:25:39.614Z,926.46
2017-03-07T12:26:53.367Z,926.46
2017-03-07T12:28:07.161Z,926.46
2017-03-07T12:29:20.877Z,926.46
2017-03-07T12:30:34.603Z,926.45
2017-03-07T12:31:47.760Z,926.43
2017-03-07T12:33:00.294Z,926.41
2017-03-07T12:34:14.091Z,926.4
2017-03-07T12:35:27.292Z,926.45
2017-03-07T12:36:41.020Z,926.39
2017-03-07T12:37:54.756Z,926.44
2017-03-07T12:39:08.480Z,926.44
2017-03-07T12:40:21.649Z,926.4
2017-03-07T12:41:35.379Z,926.46
2017-03-07T12:42:49.105Z,926.45
2017-03-07T12:44:02.797Z,926.48
2017-03-07T12:45:16.517Z,926.46
2017-03-07T12:46:30.270Z,926.48
2017-03-07T12:47:43.430Z,926.44
2017-03-07T12:48:56.590Z,926.49
2017-03-07T12:50:10.342Z,926.46
2017-03-07T12:51:24.147Z,926.48
2017-03-07T12:52:37.915Z,926.48
2017-03-07T12:53:51.691Z,926.44
2017-03-07T12:55:05.427Z,926.45
2017-03-07T12:56:18.539Z,926.41
2017-03-07T12:57:32.237Z,926.44
2017-03-07T12:58:45.960Z,926.46
2017-03-07T12:59:59.679Z,926.46
2017-03-07T13:01:13.396Z,926.47
2017-03-07T13:02:27.262Z,926.47
2017-03-07T13:03:40.990Z,926.48
2017-03-07T13:04:54.702Z,926.5
2017-03-07T13:06:07.874Z,926.5
2017-03-07T13:07:21.038Z,926.52
2017-03-07T13:08:34.832Z,926.47
2017-03-07T13:09:47.953Z,926.49
2017-03-07T13:11:02.812Z,926.48
2017-03-07T13:12:16.847Z,926.48
2017-03-07T13:13:30.710Z,926.48
2017-03-07T13:14:43.888Z,926.47
2017-03-07T13:15:57.831Z,926.51
2017-03-07T13:17:11.694Z,926.37
2017-03-07T13:18:24.922Z,926.52
2017-03-07T13:19:38.713Z,926.53
2017-03-07T13:20:52.481Z,926.5
2017-03-07T13:22:06.207Z,926.56
2017-03-07T13:23:19.319Z,926.61
2017-03-07T13:24:33.061Z,926.58
2017-03-07T13:25:46.826Z,926.56
2017-03-07T13:27:00.599Z,926.55
2017-03-07T13:28:14.333Z,926.48
2017-03-07T13:29:28.080Z,926.49
2017-03-07T13:30:41.227Z,926.48
2017-03-07T13:31:54.964Z,926.44
2017-03-07T13:33:08.126Z,926.49
2017-03-07T13:34:20.692Z,926.45
2017-03-07T13:35:34.416Z,926.45
2017-03-07T13:36:47.521Z,926.45
2017-03-07T13:38:01.291Z,926.43
2017-03-07T13:39:15.039Z,926.45
2017-03-07T13:40:28.793Z,926.37
2017-03-07T13:41:41.905Z,926.41
2017-03-07T13:42:55.650Z,926.4
2017-03-07T13:44:09.388Z,926.42
2017-03-07T13:45:22.548Z,926.42
2017-03-07T13:46:35.694Z,926.41
2017-03-07T13:47:49.500Z,926.39
2017-03-07T13:49:03.291Z,926.42
2017-03-07T13:50:16.460Z,926.45
2017-03-07T13:51:29.644Z,926.42
2017-03-07T13:52:43.389Z,926.33
2017-03-07T13:53:56.528Z,926.29
2017-03-07T13:55:09.641Z,926.38
2017-03-07T13:56:22.185Z,926.34
2017-03-07T13:57:35.963Z,926.34
2017-03-07T13:58:49.683Z,926.32
2017-03-07T14:00:02.905Z,926.35
2017-03-07T14:01:16.671Z,926.38
2017-03-07T14:02:29.243Z,926.38
2017-03-07T14:03:42.970Z,926.31
2017-03-07T14:04:55.488Z,926.3
2017-03-07T14:06:09.218Z,926.32
2017-03-07T14:07:22.961Z,926.33
2017-03-07T14:08:35.557Z,926.32
2017-03-07T14:09:49.285Z,926.3
2017-03-07T14:11:03.001Z,926.35
2017-03-07T14:12:16.149Z,926.32
2017-03-07T14:13:29.894Z,926.3
2017-03-07T14:14:43.673Z,926.33
2017-03-07T14:15:56.203Z,926.32
2017-03-07T14:17:09.338Z,926.34
2017-03-07T14:18:23.045Z,926.31
2017-03-07T14:19:36.853Z,926.3
2017-03-07T14:20:50.612Z,926.28
2017-03-07T14:22:04.345Z,926.31
2017-03-07T14:23:18.074Z,926.35
2017-03-07T14:24:31.779Z,926.29
2017-03-07T14:25:45.496Z,926.23
2017-03-07T14:26:59.237Z,926.27
2017-03-07T14:28:12.986Z,926.28
2017-03-07T14:29:26.756Z,926.23
2017-03-07T14:30:39.901Z,926.21
2017-03-07T14:31:53.043Z,926.25
2017-03-07T14:33:06.208Z,926.27
2017-03-07T14:34:19.370Z,926.26
2017-03-07T14:35:33.132Z,926.27
2017-03-07T14:36:46.307Z,926.24
2017-03-07T14:37:59.454Z,926.22
2017-03-07T14:39:13.201Z,926.17
2017-03-07T14:40:26.967Z,926.21
2017-03-07T14:41:40.762Z,926.22
2017-03-07T14:42:54.555Z,926.21
2017-03-07T14:44:08.318Z,926.23
2017-03-07T14:45:21.462Z,926.23
2017-03-07T14:46:35.214Z,926.15
2017-03-07T14:47:48.938Z,926.13
2017-03-07T14:49:02.699Z,926.13
2017-03-07T14:50:16.417Z,926.17
2017-03-07T14:51:30.151Z,926.14
2017-03-07T14:52:43.296Z,926.1
2017-03-07T14:53:57.037Z,926.09
2017-03-07T14:55:09.674Z,926.05
2017-03-07T14:56:23.468Z,926.04
2017-03-07T14:57:36.650Z,926.11
2017-03-07T14:58:49.778Z,926.07
2017-03-07T15:00:02.958Z,926.1
2017-03-07T15:01:15.583Z,926.05
2017-03-07T15:02:29.302Z,926.06
2017-03-07T15:03:43.058Z,926.12
2017-03-07T15:04:56.256Z,926.12
2017-03-07T15:06:10.015Z,926.05
2017-03-07T15:07:24.728Z,926.04
2017-03-07T15:08:38.486Z,926.02
2017-03-07T15:09:52.273Z,925.89
2017-03-07T15:11:06.060Z,925.97
2017-03-07T15:12:19.225Z,925.92
2017-03-07T15:13:32.429Z,925.95
2017-03-07T15:14:46.159Z,925.91
2017-03-07T15:15:59.896Z,925.9
2017-03-07T15:17:13.033Z,925.92
2017-03-07T15:18:26.816Z,925.89
2017-03-07T15:19:39.957Z,925.86
2017-03-07T15:20:53.102Z,925.85
2017-03-07T15:22:06.841Z,925.87
2017-03-07T15:23:20.585Z,925.84
2017-03-07T15:24:33.751Z,925.79
2017-03-07T15:25:47.537Z,925.8