createdAt,value
2023-02-14T00:00:49.046Z,99.90
2023-02-14T00:03:16.099Z,99.90
2023-02-14T00:05:42.917Z,99.90
2023-02-14T00:08:09.717Z,99.90
2023-02-14T00:10:36.433Z,99.90
2023-02-14T00:13:03.407Z,99.90
2023-02-14T00:15:30.182Z,99.90
2023-02-14T00:17:59.885Z,99.90
2023-02-14T00:20:28.030Z,99.90
2023-02-14T00:22:55.287Z,99.90
2023-02-14T00:25:22.041Z,99.90
2023-02-14T00:27:48.850Z,99.90
2023-02-14T00:30:15.848Z,99.90
2023-02-14T00:32:43.310Z,99.90
2023-02-14T00:35:10.792Z,99.90
2023-02-14T00:37:37.641Z,99.90
2023-02-14T00:40:06.669Z,99.90
2023-02-14T00:42:33.478Z,99.90
2023-02-14T00:45:00.254Z,99.90
2023-02-14T00:47:27.046Z,99.90
2023-02-14T00:49:53.900Z,99.90
2023-02-14T00:52:20.689Z,99.90
2023-02-14T00:54:47.553Z,99.90
2023-02-14T00:57:14.328Z,99.90
2023-02-14T00:59:41.142Z,99.90
2023-02-14T01:02:07.862Z,99.90
2023-02-14T01:04:34.710Z,99.90
2023-02-14T01:07:01.521Z,99.90
2023-02-14T01:09:28.334Z,99.90
2023-02-14T01:11:55.180Z,99.90
2023-02-14T01:14:22.094Z,99.90
2023-02-14T01:16:48.810Z,99.90
2023-02-14T01:19:15.587Z,99.90
2023-02-14T01:21:42.372Z,99.90
2023-02-14T01:24:15.305Z,99.90
2023-02-14T01:26:42.066Z,99.90
2023-02-14T01:29:08.717Z,99.90
2023-02-14T01:31:36.439Z,99.90
2023-02-14T01:34:03.937Z,99.90
2023-02-14T01:36:39.430Z,99.90
2023-02-14T01:39:10.982Z,99.90
2023-02-14T01:41:38.692Z,99.90
2023-02-14T01:44:25.644Z,99.90
2023-02-14T01:46:52.654Z,99.90
2023-02-14T01:49:26.136Z,99.90
2023-02-14T01:52:04.612Z,99.90
2023-02-14T01:54:33.838Z,99.90
2023-02-14T01:57:05.374Z,99.90
2023-02-14T01:59:38.199Z,99.90
2023-02-14T02:02:06.008Z,99.90
2023-02-14T02:04:37.807Z,99.90
2023-02-14T02:07:12.177Z,99.90
2023-02-14T02:09:46.104Z,99.90
2023-02-14T02:12:13.195Z,99.90
2023-02-14T02:14:41.013Z,99.90
2023-02-14T02:17:20.439Z,99.90
2023-02-14T02:20:35.634Z,99.90
2023-02-14T02:23:28.322Z,99.90
2023-02-14T02:26:22.730Z,99.90
2023-02-14T02:29:20.387Z,99.90
2023-02-14T02:32:02.007Z,99.90
2023-02-14T02:34:56.351Z,99.90
2023-02-14T02:37:31.164Z,99.90
2023-02-14T02:40:19.995Z,99.90
2023-02-14T02:42:58.356Z,99.90
2023-02-14T02:46:04.888Z,99.90
2023-02-14T02:48:41.262Z,99.90
2023-02-14T02:51:34.748Z,99.90
2023-02-14T02:54:09.779Z,99.90
2023-02-14T02:56:47.545Z,99.90
2023-02-14T02:59:25.346Z,99.90
2023-02-14T03:02:06.738Z,99.90
2023-02-14T03:04:55.053Z,99.90
2023-02-14T03:07:37.176Z,99.90
2023-02-14T03:10:26.025Z,99.90
2023-02-14T03:13:13.700Z,99.90
2023-02-14T03:16:04.872Z,99.90
2023-02-14T03:18:55.602Z,99.90
2023-02-14T03:21:48.713Z,99.90
2023-02-14T03:24:18.244Z,99.90
2023-02-14T03:26:51.831Z,99.90
2023-02-14T03:29:27.835Z,99.90
2023-02-14T03:32:03.523Z,99.90
2023-02-14T03:34:49.325Z,99.90
2023-02-14T03:37:41.082Z,99.90
2023-02-14T03:40:13.588Z,99.90
2023-02-14T03:42:56.245Z,99.90
2023-02-14T03:45:38.892Z,99.90
2023-02-14T03:48:10.624Z,99.90
2023-02-14T03:50:40.386Z,99.90
2023-02-14T03:53:10.021Z,99.90
2023-02-14T03:55:43.849Z,99.90
2023-02-14T03:58:28.299Z,99.90
2023-02-14T04:01:01.788Z,99.90
2023-02-14T04:03:31.652Z,99.90
2023-02-14T04:05:58.920Z,99.90
2023-02-14T04:08:28.570Z,99.90
2023-02-14T04:10:58.964Z,99.90
2023-02-14T04:13:25.904Z,99.90
2023-02-14T04:15:52.619Z,99.90
2023-02-14T04:18:37.927Z,99.90
2023-02-14T04:21:04.952Z,99.90
2023-02-14T04:23:31.890Z,99.90
2023-02-14T04:25:58.733Z,99.90
2023-02-14T04:28:25.474Z,99.90
2023-02-14T04:30:52.331Z,99.90
2023-02-14T04:33:19.166Z,99.90
2023-02-14T04:35:46.060Z,99.90
2023-02-14T04:38:12.828Z,99.90
2023-02-14T04:40:39.544Z,99.90
2023-02-14T04:43:07.500Z,99.90
2023-02-14T04:45:34.471Z,99.90
2023-02-14T04:48:01.219Z,99.90
2023-02-14T04:50:28.163Z,99.90
2023-02-14T04:52:55.080Z,99.90
2023-02-14T04:55:21.733Z,99.90
2023-02-14T04:57:48.489Z,99.90
2023-02-14T05:00:15.733Z,99.90
2023-02-14T05:02:42.512Z,99.90
2023-02-14T05:05:09.265Z,99.90
2023-02-14T05:07:36.017Z,99.90
2023-02-14T05:10:04.119Z,99.90
2023-02-14T05:12:30.980Z,99.90
2023-02-14T05:14:57.932Z,99.90
2023-02-14T05:17:25.048Z,99.90
2023-02-14T05:19:51.760Z,99.90
2023-02-14T05:22:18.693Z,99.90
2023-02-14T05:24:45.602Z,99.90
2023-02-14T05:27:12.357Z,99.90
2023-02-14T05:29:39.275Z,99.90
2023-02-14T05:32:06.024Z,99.90
2023-02-14T05:34:32.914Z,99.90
2023-02-14T05:36:59.806Z,99.90
2023-02-14T05:39:26.720Z,99.90
2023-02-14T05:41:53.455Z,99.90
2023-02-14T05:44:20.283Z,99.90
2023-02-14T05:46:47.032Z,99.90
2023-02-14T05:49:13.792Z,99.90
2023-02-14T05:51:40.519Z,99.90
2023-02-14T05:54:08.847Z,99.90
2023-02-14T05:56:36.699Z,99.90
2023-02-14T05:59:03.377Z,99.90
2023-02-14T06:01:30.020Z,99.90
2023-02-14T06:03:56.677Z,99.90
2023-02-14T06:06:23.408Z,99.90
2023-02-14T06:08:50.186Z,99.90
2023-02-14T06:11:16.848Z,99.90
2023-02-14T06:13:43.573Z,99.90
2023-02-14T06:16:10.315Z,99.90
2023-02-14T06:18:37.087Z,99.90
2023-02-14T06:21:03.927Z,99.90
2023-02-14T06:23:30.734Z,99.90
2023-02-14T06:25:57.461Z,99.90
2023-02-14T06:28:24.338Z,99.90
2023-02-14T06:30:51.391Z,99.90
2023-02-14T06:33:18.149Z,99.90
2023-02-14T06:35:44.813Z,99.90
2023-02-14T06:38:11.488Z,99.90
2023-02-14T06:40:38.372Z,99.90
2023-02-14T06:43:05.837Z,99.90
2023-02-14T06:45:32.536Z,99.90
2023-02-14T06:48:00.179Z,99.90
2023-02-14T06:50:27.007Z,99.90
2023-02-14T06:52:53.647Z,99.90
2023-02-14T06:55:20.398Z,99.90
2023-02-14T06:57:47.227Z,99.90
2023-02-14T07:00:14.999Z,99.90
2023-02-14T07:02:41.961Z,99.90
2023-02-14T07:05:09.030Z,99.90
2023-02-14T07:07:35.767Z,99.90
2023-02-14T07:10:02.589Z,99.90
2023-02-14T07:12:29.240Z,99.90
2023-02-14T07:14:56.023Z,99.90
2023-02-14T07:17:22.808Z,99.90
2023-02-14T07:19:49.520Z,99.90
2023-02-14T07:22:16.254Z,99.90
2023-02-14T07:24:43.094Z,99.90
2023-02-14T07:27:09.822Z,99.90
2023-02-14T07:29:37.446Z,99.90
2023-02-14T07:32:04.535Z,99.90
2023-02-14T07:34:31.349Z,99.90
2023-02-14T07:36:58.162Z,99.90
2023-02-14T07:39:24.897Z,99.90
2023-02-14T07:41:51.575Z,99.90
2023-02-14T07:44:18.362Z,99.90
2023-02-14T07:46:45.174Z,99.90
2023-02-14T07:49:12.025Z,99.90
2023-02-14T07:51:38.774Z,99.90
2023-02-14T07:54:05.714Z,99.90
2023-02-14T07:56:32.668Z,99.90
2023-02-14T07:58:59.429Z,99.90
2023-02-14T08:01:26.152Z,99.90
2023-02-14T08:03:52.938Z,99.90
2023-02-14T08:06:20.533Z,99.90
2023-02-14T08:08:48.231Z,99.90
2023-02-14T08:11:35.286Z,99.90
2023-02-14T08:14:02.534Z,99.90
2023-02-14T08:16:29.465Z,99.90
2023-02-14T08:18:56.278Z,99.90
2023-02-14T08:21:22.920Z,99.90
2023-02-14T08:23:49.769Z,99.90
2023-02-14T08:26:17.219Z,99.90
2023-02-14T08:28:44.420Z,99.90
2023-02-14T08:31:11.867Z,99.90
2023-02-14T08:33:39.815Z,99.90
2023-02-14T08:36:06.675Z,99.90
2023-02-14T08:38:33.426Z,99.90
2023-02-14T08:41:03.055Z,99.90
2023-02-14T08:43:33.309Z,99.90
2023-02-14T08:46:01.830Z,99.90
2023-02-14T08:48:28.857Z,99.90
2023-02-14T08:50:55.557Z,99.90
2023-02-14T08:53:22.483Z,99.90
2023-02-14T08:55:49.622Z,99.90
2023-02-14T08:58:16.544Z,99.90
2023-02-14T09:00:43.280Z,99.40
2023-02-14T09:03:10.708Z,97.40
2023-02-14T09:05:37.583Z,96.00
2023-02-14T09:08:04.839Z,95.20
2023-02-14T09:10:31.702Z,96.10
2023-02-14T09:12:58.427Z,96.70
2023-02-14T09:15:25.246Z,97.20
2023-02-14T09:17:51.916Z,96.80
2023-02-14T09:20:18.719Z,97.40
2023-02-14T09:22:47.100Z,97.90
2023-02-14T09:25:15.738Z,97.90
2023-02-14T09:27:42.565Z,98.10
2023-02-14T09:30:10.973Z,97.20
2023-02-14T09:32:37.797Z,97.20
2023-02-14T09:35:04.886Z,96.10
2023-02-14T09:37:31.592Z,94.60
2023-02-14T09:39:58.398Z,95.30
2023-02-14T09:42:37.268Z,93.30
2023-02-14T09:45:16.841Z,93.20
2023-02-14T09:47:52.843Z,91.60
2023-02-14T09:50:28.188Z,90.60
2023-02-14T09:53:01.730Z,89.60
2023-02-14T09:55:40.363Z,88.40
2023-02-14T09:58:37.717Z,86.70
2023-02-14T10:01:04.660Z,85.70
2023-02-14T10:03:49.206Z,80.90
2023-02-14T10:06:53.460Z,81.70
2023-02-14T10:09:41.769Z,78.90
2023-02-14T10:12:21.654Z,75.30
2023-02-14T10:14:49.835Z,75.50
2023-02-14T10:17:25.328Z,72.40
2023-02-14T10:19:57.924Z,71.40
2023-02-14T10:22:40.084Z,68.00
2023-02-14T10:25:18.131Z,70.00
2023-02-14T10:27:49.616Z,67.00
2023-02-14T10:30:19.143Z,63.80
2023-02-14T10:32:45.984Z,62.50
2023-02-14T10:35:31.358Z,63.60
2023-02-14T10:38:10.220Z,62.30
2023-02-14T10:40:55.122Z,61.50
2023-02-14T10:43:31.410Z,61.60
2023-02-14T10:46:29.306Z,60.50
2023-02-14T10:49:12.800Z,58.80
2023-02-14T10:51:45.645Z,59.10
2023-02-14T10:54:26.159Z,57.40
2023-02-14T10:57:00.823Z,56.50
2023-02-14T10:59:53.706Z,56.90
2023-02-14T11:02:26.008Z,55.20
2023-02-14T11:04:53.359Z,54.60
2023-02-14T11:07:21.814Z,54.40
2023-02-14T11:09:48.644Z,54.40
2023-02-14T11:12:32.969Z,53.80
2023-02-14T11:15:14.264Z,54.30
2023-02-14T11:17:42.224Z,54.20
2023-02-14T11:20:27.879Z,52.70
2023-02-14T11:22:54.648Z,53.30
2023-02-14T11:25:27.505Z,51.70
2023-02-14T11:28:05.936Z,51.50
2023-02-14T11:30:40.997Z,51.30
2023-02-14T11:33:29.670Z,50.60
2023-02-14T11:35:57.530Z,49.10
2023-02-14T11:38:36.840Z,48.60
2023-02-14T11:41:06.225Z,48.10
2023-02-14T11:43:34.862Z,47.80
2023-02-14T11:46:28.141Z,47.20
2023-02-14T11:48:56.459Z,46.50
2023-02-14T11:51:39.020Z,46.20
2023-02-14T11:54:06.571Z,45.40
2023-02-14T11:56:54.518Z,45.10
2023-02-14T11:59:45.487Z,44.10
2023-02-14T12:02:30.982Z,43.90
2023-02-14T12:05:03.210Z,43.50
2023-02-14T12:07:39.816Z,42.90
2023-02-14T12:10:20.093Z,42.60
2023-02-14T12:12:58.557Z,41.90
2023-02-14T12:15:37.928Z,41.60
2023-02-14T12:18:36.964Z,41.00
2023-02-14T12:21:26.934Z,40.30
2023-02-14T12:24:12.518Z,39.60
2023-02-14T12:27:02.778Z,39.70
2023-02-14T12:29:39.932Z,38.30
2023-02-14T12:32:28.093Z,38.00
2023-02-14T12:35:01.930Z,37.40
2023-02-14T12:37:50.779Z,36.00
2023-02-14T12:40:46.675Z,34.80
2023-02-14T12:43:25.918Z,34.70
2023-02-14T12:46:34.209Z,33.90
2023-02-14T12:49:23.171Z,33.40
2023-02-14T12:52:05.233Z,33.20
2023-02-14T12:54:50.372Z,34.20
2023-02-14T12:57:23.163Z,32.50
2023-02-14T13:00:17.527Z,31.80
2023-02-14T13:03:26.660Z,31.10
2023-02-14T13:05:59.354Z,29.80
2023-02-14T13:08:47.119Z,30.00
2023-02-14T13:11:47.646Z,29.60
2023-02-14T13:14:26.306Z,29.60
2023-02-14T13:17:11.811Z,29.10
2023-02-14T13:20:06.362Z,28.50
2023-02-14T13:22:35.672Z,28.00
2023-02-14T13:25:30.974Z,27.80
2023-02-14T13:27:59.791Z,27.50
2023-02-14T13:30:35.796Z,27.10
2023-02-14T13:33:14.518Z,27.40
2023-02-14T13:35:41.955Z,26.70
2023-02-14T13:38:14.447Z,26.20
2023-02-14T13:40:41.684Z,26.20
2023-02-14T13:43:08.454Z,25.60
2023-02-14T13:45:35.259Z,25.00
2023-02-14T13:48:22.248Z,24.40
2023-02-14T13:51:03.802Z,23.90
2023-02-14T13:53:48.278Z,23.80
2023-02-14T13:56:15.462Z,23.10
2023-02-14T13:58:53.222Z,23.00
2023-02-14T14:01:50.018Z,22.50
2023-02-14T14:04:28.935Z,21.60
2023-02-14T14:07:04.156Z,20.90
2023-02-14T14:09:42.733Z,20.40
2023-02-14T14:12:27.590Z,20.00
2023-02-14T14:15:06.372Z,19.30
2023-02-14T14:18:06.470Z,18.80
2023-02-14T14:20:46.189Z,18.20
2023-02-14T14:23:33.360Z,17.70
2023-02-14T14:26:01.457Z,17.20
2023-02-14T14:28:31.710Z,16.80
2023-02-14T14:30:58.828Z,16.50
2023-02-14T14:33:34.395Z,16.50
2023-02-14T14:36:07.339Z,15.50
2023-02-14T14:38:45.500Z,15.70
2023-02-14T14:41:12.366Z,16.00
2023-02-14T14:43:40.060Z,17.10
2023-02-14T14:46:11.874Z,17.70
2023-02-14T14:48:44.160Z,18.90
2023-02-14T14:51:30.946Z,19.70
2023-02-14T14:54:06.645Z,20.30
2023-02-14T14:56:40.584Z,20.90
2023-02-14T14:59:31.111Z,21.40
2023-02-14T15:01:58.430Z,21.90
2023-02-14T15:04:32.881Z,22.30
2023-02-14T15:07:23.970Z,22.60
2023-02-14T15:09:51.320Z,22.90
2023-02-14T15:12:40.787Z,23.20
2023-02-14T15:15:11.279Z,23.10
2023-02-14T15:17:39.209Z,23.30
2023-02-14T15:20:22.893Z,23.60
2023-02-14T15:22:51.812Z,24.00
2023-02-14T15:25:32.551Z,24.30
2023-02-14T15:27:59.979Z,24.40
2023-02-14T15:30:30.840Z,24.70
2023-02-14T15:32:58.496Z,25.00
2023-02-14T15:35:32.058Z,25.20
2023-02-14T15:38:02.941Z,25.60
2023-02-14T15:40:32.654Z,25.80
2023-02-14T15:43:30.809Z,25.90
2023-02-14T15:46:16.044Z,26.20
2023-02-14T15:48:44.125Z,26.40
2023-02-14T15:51:19.013Z,26.80
2023-02-14T15:54:07.555Z,27.00
2023-02-14T15:56:49.011Z,27.40
2023-02-14T15:59:22.478Z,27.70
2023-02-14T16:02:27.895Z,28.00
2023-02-14T16:04:55.143Z,28.30
2023-02-14T16:07:21.853Z,28.60
2023-02-14T16:09:49.463Z,28.70
2023-02-14T16:12:35.392Z,28.90
2023-02-14T16:15:23.308Z,29.10
2023-02-14T16:17:50.145Z,29.40
2023-02-14T16:20:47.085Z,29.50
2023-02-14T16:23:28.647Z,29.90
2023-02-14T16:25:58.677Z,30.00
2023-02-14T16:28:29.368Z,30.50
2023-02-14T16:30:57.985Z,30.90
2023-02-14T16:33:28.459Z,31.20
2023-02-14T16:36:01.057Z,31.60
2023-02-14T16:38:28.023Z,32.00
2023-02-14T16:40:54.916Z,32.30
2023-02-14T16:43:21.793Z,32.70
2023-02-14T16:45:49.283Z,33.10
2023-02-14T16:48:15.999Z,33.50
2023-02-14T16:50:44.108Z,33.90
2023-02-14T16:53:26.914Z,34.40
2023-02-14T16:55:55.855Z,35.00
2023-02-14T16:58:27.958Z,35.70
2023-02-14T17:00:54.765Z,36.10
2023-02-14T17:03:22.000Z,36.80
2023-02-14T17:05:48.806Z,37.40
2023-02-14T17:08:16.332Z,38.00
2023-02-14T17:10:44.536Z,38.90
2023-02-14T17:13:11.923Z,39.60
2023-02-14T17:15:39.765Z,40.30
2023-02-14T17:18:11.963Z,41.30
2023-02-14T17:20:39.297Z,41.40
2023-02-14T17:23:06.131Z,42.60
2023-02-14T17:25:32.925Z,43.30
2023-02-14T17:28:01.059Z,44.30
2023-02-14T17:30:28.363Z,45.20
2023-02-14T17:32:55.157Z,46.20
2023-02-14T17:35:21.947Z,46.90
2023-02-14T17:37:48.699Z,48.30
2023-02-14T17:40:15.530Z,49.30
2023-02-14T17:42:42.692Z,50.40
2023-02-14T17:45:11.836Z,51.20
2023-02-14T17:47:40.918Z,51.80
2023-02-14T17:50:08.271Z,53.40
2023-02-14T17:52:35.025Z,54.40
2023-02-14T17:55:01.787Z,56.00
2023-02-14T17:57:28.515Z,57.30
2023-02-14T17:59:55.287Z,57.90
2023-02-14T18:02:22.078Z,60.70
2023-02-14T18:04:48.801Z,63.00
2023-02-14T18:07:15.605Z,66.80
2023-02-14T18:09:42.585Z,68.40
2023-02-14T18:12:14.649Z,70.00
2023-02-14T18:14:41.967Z,73.40
2023-02-14T18:17:08.823Z,74.80
2023-02-14T18:19:35.654Z,76.40
2023-02-14T18:22:02.743Z,77.90
2023-02-14T18:24:29.501Z,79.80
2023-02-14T18:26:56.298Z,79.30
2023-02-14T18:29:23.446Z,81.90
2023-02-14T18:31:50.339Z,81.90
2023-02-14T18:34:17.223Z,83.40
2023-02-14T18:36:44.157Z,83.50
2023-02-14T18:39:11.181Z,83.00
2023-02-14T18:41:37.955Z,84.50
2023-02-14T18:44:05.223Z,86.40
2023-02-14T18:46:35.574Z,88.00
2023-02-14T18:49:04.439Z,89.10
2023-02-14T18:51:33.697Z,90.30
2023-02-14T18:54:02.234Z,90.80
2023-02-14T18:56:32.590Z,91.30
2023-02-14T18:59:06.235Z,92.10
2023-02-14T19:01:39.567Z,92.70
2023-02-14T19:04:08.918Z,93.30
2023-02-14T19:06:36.222Z,94.00
2023-02-14T19:09:07.108Z,94.60
2023-02-14T19:11:34.020Z,94.80
2023-02-14T19:14:02.680Z,95.40
2023-02-14T19:16:33.302Z,95.40
2023-02-14T19:19:02.399Z,95.20
2023-02-14T19:21:32.062Z,96.10
2023-02-14T19:23:58.974Z,96.60
2023-02-14T19:26:32.883Z,97.00
2023-02-14T19:29:04.394Z,97.20
2023-02-14T19:31:36.225Z,98.10
2023-02-14T19:34:06.166Z,98.00
2023-02-14T19:36:36.151Z,98.30
2023-02-14T19:39:03.647Z,98.50
2023-02-14T19:41:34.486Z,99.00
2023-02-14T19:44:04.796Z,99.50
2023-02-14T19:46:32.983Z,99.90
2023-02-14T19:49:01.076Z,99.90
2023-02-14T19:51:31.150Z,99.90
2023-02-14T19:53:59.594Z,99.90
2023-02-14T19:56:31.394Z,99.90
2023-02-14T19:58:58.284Z,99.90
2023-02-14T20:01:41.445Z,99.90
2023-02-14T20:04:12.014Z,99.90
2023-02-14T20:06:38.795Z,99.90
2023-02-14T20:09:06.115Z,99.90
2023-02-14T20:11:50.191Z,99.90
2023-02-14T20:14:38.429Z,99.90
2023-02-14T20:17:15.041Z,99.90
2023-02-14T20:19:41.805Z,99.90
2023-02-14T20:22:08.608Z,99.90
2023-02-14T20:24:35.421Z,99.90
2023-02-14T20:27:02.945Z,99.90
2023-02-14T20:29:30.218Z,99.90
2023-02-14T20:32:00.008Z,99.90
2023-02-14T20:34:27.332Z,99.90
2023-02-14T20:36:55.674Z,99.90
2023-02-14T20:39:27.301Z,99.90
2023-02-14T20:41:54.204Z,99.90
2023-02-14T20:44:21.910Z,99.90
2023-02-14T20:46:51.593Z,99.90
2023-02-14T20:49:19.230Z,99.90
2023-02-14T20:51:46.637Z,99.90
2023-02-14T20:54:13.365Z,99.90
2023-02-14T20:56:40.278Z,99.90
2023-02-14T20:59:08.629Z,99.90
2023-02-14T21:01:35.834Z,99.90
2023-02-14T21:04:02.736Z,99.90
2023-02-14T21:06:31.810Z,99.90
2023-02-14T21:08:59.498Z,99.90
2023-02-14T21:11:27.467Z,99.90
2023-02-14T21:13:59.892Z,99.90
2023-02-14T21:16:28.278Z,99.90
2023-02-14T21:18:59.185Z,99.90
2023-02-14T21:21:37.098Z,99.90
2023-02-14T21:24:12.426Z,99.90
2023-02-14T21:26:39.722Z,99.90
2023-02-14T21:29:07.339Z,99.90
2023-02-14T21:31:34.715Z,99.90
2023-02-14T21:34:02.683Z,99.90
2023-02-14T21:36:32.219Z,99.90
2023-02-14T21:39:00.266Z,99.90
2023-02-14T21:41:29.472Z,99.90
2023-02-14T21:43:58.261Z,99.90
2023-02-14T21:46:30.999Z,99.90
2023-02-14T21:49:18.419Z,99.90
2023-02-14T21:51:45.847Z,99.90
2023-02-14T21:54:12.733Z,99.90
2023-02-14T21:56:41.245Z,99.90
2023-02-14T21:59:09.600Z,99.90
2023-02-14T22:01:38.889Z,99.90
2023-02-14T22:04:10.242Z,99.90
2023-02-14T22:06:38.747Z,99.90
2023-02-14T22:09:06.818Z,99.90
2023-02-14T22:11:33.795Z,99.90
2023-02-14T22:14:00.736Z,99.90
2023-02-14T22:16:27.883Z,99.90
2023-02-14T22:18:54.844Z,99.90
2023-02-14T22:21:24.475Z,99.90
2023-02-14T22:23:51.324Z,99.90
2023-02-14T22:26:38.584Z,99.90
2023-02-14T22:29:06.132Z,99.90
2023-02-14T22:31:36.125Z,99.90
2023-02-14T22:34:04.860Z,99.90
2023-02-14T22:36:31.952Z,99.90
2023-02-14T22:38:58.779Z,99.90
2023-02-14T22:41:26.335Z,99.90
2023-02-14T22:43:53.872Z,99.90
2023-02-14T22:46:23.792Z,99.90
2023-02-14T22:48:51.754Z,99.90
2023-02-14T22:51:28.047Z,99.90
2023-02-14T22:53:57.655Z,99.90
2023-02-14T22:56:39.986Z,99.90
2023-02-14T22:59:12.980Z,99.90
2023-02-14T23:01:40.053Z,99.90
2023-02-14T23:04:06.840Z,99.90
2023-02-14T23:06:35.230Z,99.90
2023-02-14T23:09:04.279Z,99.90
2023-02-14T23:11:33.587Z,99.90
2023-02-14T23:14:18.688Z,99.90
2023-02-14T23:17:04.565Z,99.90
2023-02-14T23:19:52.636Z,99.90
2023-02-14T23:22:28.490Z,99.90
2023-02-14T23:24:57.933Z,99.90
2023-02-14T23:27:34.149Z,99.90
2023-02-14T23:30:01.314Z,99.90
2023-02-14T23:32:28.392Z,99.90
2023-02-14T23:34:55.412Z,99.90
2023-02-14T23:37:22.087Z,99.90
2023-02-14T23:39:49.445Z,99.90
2023-02-14T23:42:16.500Z,99.90
2023-02-14T23:44:44.432Z,99.90
2023-02-14T23:47:12.108Z,99.90
2023-02-14T23:49:40.108Z,99.90
2023-02-14T23:52:08.788Z,99.90
2023-02-14T23:54:36.297Z,99.90
2023-02-14T23:57:03.609Z,99.90
2023-02-14T23:59:30.437Z,99.90
