createdAt,value
2022-10-19T00:01:07.986Z,5.00
2022-10-19T00:03:36.721Z,4.05
2022-10-19T00:06:14.487Z,5.00
2022-10-19T00:08:42.640Z,4.60
2022-10-19T00:11:11.293Z,6.05
2022-10-19T00:13:39.535Z,5.20
2022-10-19T00:16:11.644Z,4.72
2022-10-19T00:18:40.416Z,3.95
2022-10-19T00:21:10.467Z,5.10
2022-10-19T00:23:40.035Z,6.05
2022-10-19T00:26:08.483Z,5.40
2022-10-19T00:28:36.577Z,6.22
2022-10-19T00:31:05.342Z,6.97
2022-10-19T00:33:33.741Z,9.88
2022-10-19T00:36:01.872Z,6.90
2022-10-19T00:38:29.802Z,9.63
2022-10-19T00:40:58.991Z,12.88
2022-10-19T00:43:32.742Z,8.07
2022-10-19T00:46:00.622Z,8.07
2022-10-19T00:48:32.220Z,6.80
2022-10-19T00:51:01.091Z,9.70
2022-10-19T00:53:30.518Z,6.45
2022-10-19T00:56:03.582Z,6.20
2022-10-19T00:58:33.191Z,7.70
2022-10-19T01:01:04.543Z,6.22
2022-10-19T01:03:33.566Z,7.90
2022-10-19T01:06:02.122Z,7.18
2022-10-19T01:08:30.570Z,9.52
2022-10-19T01:11:14.514Z,8.10
2022-10-19T01:13:51.380Z,8.75
2022-10-19T01:16:23.790Z,6.78
2022-10-19T01:18:58.592Z,9.77
2022-10-19T01:21:29.381Z,9.88
2022-10-19T01:24:34.817Z,11.93
2022-10-19T01:27:34.298Z,9.63
2022-10-19T01:30:17.405Z,9.25
2022-10-19T01:33:04.181Z,9.32
2022-10-19T01:35:38.471Z,7.13
2022-10-19T01:38:23.722Z,7.75
2022-10-19T01:40:57.396Z,9.15
2022-10-19T01:43:33.828Z,12.77
2022-10-19T01:46:10.461Z,8.95
2022-10-19T01:51:11.331Z,9.23
2022-10-19T01:53:42.981Z,9.65
2022-10-19T01:56:13.362Z,11.07
2022-10-19T01:58:44.781Z,8.95
2022-10-19T02:01:18.072Z,11.82
2022-10-19T02:03:50.965Z,11.70
2022-10-19T02:06:19.722Z,14.95
2022-10-19T02:08:50.951Z,13.60
2022-10-19T02:11:20.611Z,13.20
2022-10-19T02:13:53.441Z,16.27
2022-10-19T02:16:27.781Z,15.20
2022-10-19T02:18:57.962Z,14.52
2022-10-19T02:21:27.542Z,15.15
2022-10-19T02:23:55.521Z,18.98
2022-10-19T02:26:23.481Z,14.52
2022-10-19T02:28:54.311Z,16.27
2022-10-19T02:31:24.041Z,16.70
2022-10-19T02:33:52.161Z,13.85
2022-10-19T02:36:20.801Z,16.33
2022-10-19T02:38:48.692Z,14.93
2022-10-19T02:41:21.009Z,16.65
2022-10-19T02:43:53.252Z,14.55
2022-10-19T02:46:28.166Z,16.48
2022-10-19T02:48:56.866Z,14.85
2022-10-19T02:51:29.596Z,13.63
2022-10-19T02:53:59.022Z,15.48
2022-10-19T02:56:29.356Z,18.15
2022-10-19T02:58:57.585Z,15.02
2022-10-19T03:01:26.916Z,14.57
2022-10-19T03:03:54.706Z,14.32
2022-10-19T03:06:22.486Z,13.18
2022-10-19T03:08:50.138Z,15.95
2022-10-19T03:11:18.456Z,14.88
2022-10-19T03:16:18.707Z,16.08
2022-10-19T03:18:48.853Z,15.07
2022-10-19T03:21:17.059Z,14.43
2022-10-19T03:23:44.963Z,16.25
2022-10-19T03:26:15.920Z,13.32
2022-10-19T03:28:43.872Z,16.50
2022-10-19T03:31:11.779Z,14.07
2022-10-19T03:33:39.521Z,9.55
2022-10-19T03:36:22.415Z,13.27
2022-10-19T03:38:54.488Z,11.27
2022-10-19T03:41:23.245Z,12.27
2022-10-19T03:43:51.299Z,11.43
2022-10-19T03:46:19.552Z,10.80
2022-10-19T03:48:47.844Z,14.30
2022-10-19T03:51:18.734Z,14.05
2022-10-19T03:53:47.084Z,12.95
2022-10-19T03:56:16.545Z,10.07
2022-10-19T03:58:46.035Z,10.30
2022-10-19T04:01:15.579Z,9.50
2022-10-19T04:03:44.167Z,9.57
2022-10-19T04:06:18.284Z,9.68
2022-10-19T04:08:50.849Z,9.57
2022-10-19T04:11:21.677Z,9.95
2022-10-19T04:13:50.603Z,8.95
2022-10-19T04:16:19.218Z,9.52
2022-10-19T04:18:47.353Z,8.50
2022-10-19T04:21:23.033Z,11.25
2022-10-19T04:23:52.744Z,13.33
2022-10-19T04:26:21.084Z,9.93
2022-10-19T04:28:48.857Z,9.50
2022-10-19T04:31:16.641Z,12.75
2022-10-19T04:36:18.195Z,10.00
2022-10-19T04:38:46.526Z,9.38
2022-10-19T04:41:19.185Z,9.57
2022-10-19T04:43:48.217Z,9.20
2022-10-19T04:46:18.059Z,10.55
2022-10-19T04:48:48.135Z,9.68
2022-10-19T04:51:17.185Z,9.23
2022-10-19T04:53:45.474Z,10.23
2022-10-19T04:56:16.929Z,10.90
2022-10-19T04:58:45.616Z,10.00
2022-10-19T05:01:18.529Z,9.98
2022-10-19T05:03:47.850Z,9.30
2022-10-19T05:06:17.050Z,9.52
2022-10-19T05:08:45.274Z,11.68
2022-10-19T05:11:16.095Z,9.38
2022-10-19T05:13:45.023Z,12.65
2022-10-19T05:16:15.448Z,11.90
2022-10-19T05:18:46.895Z,12.13
2022-10-19T05:21:15.835Z,11.65
2022-10-19T05:23:44.339Z,13.18
2022-10-19T05:26:14.758Z,16.88
2022-10-19T05:28:48.025Z,15.38
2022-10-19T05:31:17.876Z,15.02
2022-10-19T05:33:46.119Z,15.68
2022-10-19T05:36:17.126Z,12.38
2022-10-19T05:38:46.593Z,16.80
2022-10-19T05:41:15.138Z,18.73
2022-10-19T05:43:45.728Z,20.95
2022-10-19T05:46:18.226Z,19.05
2022-10-19T05:48:47.342Z,22.00
2022-10-19T05:51:16.794Z,20.73
2022-10-19T05:53:44.963Z,22.20
2022-10-19T05:56:16.078Z,20.88
2022-10-19T05:58:47.085Z,23.60
2022-10-19T06:01:16.710Z,25.55
2022-10-19T06:03:45.048Z,30.48
2022-10-19T06:06:13.384Z,25.15
2022-10-19T06:08:41.789Z,25.83
2022-10-19T06:11:11.808Z,24.00
2022-10-19T06:13:41.315Z,23.00
2022-10-19T06:16:13.407Z,26.42
2022-10-19T06:18:42.019Z,24.23
2022-10-19T06:21:12.492Z,26.48
2022-10-19T06:26:15.587Z,28.48
2022-10-19T06:28:44.710Z,29.25
2022-10-19T06:31:15.327Z,26.23
2022-10-19T06:33:48.488Z,31.88
2022-10-19T06:36:19.802Z,26.95
2022-10-19T06:38:48.496Z,30.13
2022-10-19T06:41:17.392Z,29.77
2022-10-19T06:43:49.078Z,26.45
2022-10-19T06:46:20.905Z,28.98
2022-10-19T06:48:53.647Z,29.98
2022-10-19T06:51:22.839Z,27.10
2022-10-19T06:53:52.811Z,27.25
2022-10-19T06:56:27.345Z,29.30
2022-10-19T06:58:55.673Z,25.88
2022-10-19T07:01:25.431Z,27.17
2022-10-19T07:03:54.329Z,26.92
2022-10-19T07:06:22.740Z,25.35
2022-10-19T07:08:52.471Z,24.20
2022-10-19T07:11:22.937Z,26.45
2022-10-19T07:13:52.738Z,24.23
2022-10-19T07:16:21.872Z,22.27
2022-10-19T07:18:52.731Z,22.27
2022-10-19T07:21:23.804Z,24.65
2022-10-19T07:23:52.057Z,22.08
2022-10-19T07:26:23.788Z,22.40
2022-10-19T07:28:52.051Z,25.20
2022-10-19T07:31:22.331Z,25.52
2022-10-19T07:33:54.979Z,23.08
2022-10-19T07:36:24.033Z,24.67
2022-10-19T07:38:52.602Z,22.73
2022-10-19T07:41:23.130Z,23.48
2022-10-19T07:43:52.510Z,25.58
2022-10-19T07:46:22.572Z,24.63
2022-10-19T07:48:50.936Z,24.60
2022-10-19T07:51:20.899Z,23.50
2022-10-19T07:53:49.414Z,25.27
2022-10-19T07:56:19.280Z,23.73
2022-10-19T07:58:48.336Z,24.85
2022-10-19T08:01:18.791Z,25.73
2022-10-19T08:06:38.724Z,19.65
2022-10-19T08:09:07.156Z,23.48
2022-10-19T08:11:36.988Z,24.50
2022-10-19T08:14:05.315Z,21.20
2022-10-19T08:16:44.853Z,23.67
2022-10-19T08:19:14.696Z,22.80
2022-10-19T08:21:44.924Z,22.00
2022-10-19T08:24:15.118Z,19.55
2022-10-19T08:26:43.952Z,18.90
2022-10-19T08:29:14.831Z,21.77
2022-10-19T08:31:46.109Z,17.75
2022-10-19T08:34:15.480Z,19.35
2022-10-19T08:36:44.253Z,19.80
2022-10-19T08:39:13.337Z,17.58
2022-10-19T08:41:57.060Z,15.30
2022-10-19T08:44:42.897Z,19.73
2022-10-19T08:47:23.207Z,22.77
2022-10-19T08:49:52.665Z,18.08
2022-10-19T08:52:24.728Z,16.30
2022-10-19T08:54:55.750Z,17.55
2022-10-19T08:57:37.765Z,16.52
2022-10-19T09:00:12.898Z,18.90
2022-10-19T09:03:12.515Z,19.60
2022-10-19T09:05:45.658Z,20.27
2022-10-19T09:08:17.744Z,19.67
2022-10-19T09:10:50.395Z,21.25
2022-10-19T09:13:36.509Z,21.33
2022-10-19T09:16:17.839Z,22.60
2022-10-19T09:18:47.811Z,18.98
2022-10-19T09:21:19.861Z,20.10
2022-10-19T09:23:55.709Z,21.38
2022-10-19T09:26:28.370Z,19.92
2022-10-19T09:29:01.620Z,21.17
2022-10-19T09:31:38.211Z,20.23
2022-10-19T09:34:15.719Z,23.52
2022-10-19T09:36:50.560Z,20.95
2022-10-19T09:39:19.852Z,22.70
2022-10-19T09:41:50.640Z,18.45
2022-10-19T09:44:19.160Z,21.15
2022-10-19T09:46:52.778Z,21.10
2022-10-19T09:49:40.213Z,22.40
2022-10-19T09:52:25.009Z,20.70
2022-10-19T09:55:01.517Z,23.23
2022-10-19T09:59:57.505Z,18.80
2022-10-19T10:02:31.835Z,20.10
2022-10-19T10:05:10.488Z,19.60
2022-10-19T10:07:39.669Z,23.42
2022-10-19T10:10:20.204Z,22.77
2022-10-19T10:12:49.178Z,19.55
2022-10-19T10:15:22.048Z,24.38
2022-10-19T10:17:51.467Z,21.88
2022-10-19T10:20:28.024Z,21.90
2022-10-19T10:25:28.736Z,20.27
2022-10-19T10:27:59.854Z,20.08
2022-10-19T10:30:32.796Z,18.95
2022-10-19T10:33:09.348Z,20.63
2022-10-19T10:35:54.127Z,19.55
2022-10-19T10:38:26.723Z,19.70
2022-10-19T10:41:00.234Z,20.55
2022-10-19T10:43:31.583Z,18.75
2022-10-19T10:46:05.301Z,19.80
2022-10-19T10:48:38.650Z,19.23
2022-10-19T10:51:21.010Z,19.70
2022-10-19T10:53:49.599Z,20.40
2022-10-19T10:56:24.986Z,20.52
2022-10-19T10:58:59.031Z,20.25
2022-10-19T11:01:33.724Z,20.13
2022-10-19T11:04:07.538Z,18.00
2022-10-19T11:06:44.875Z,19.40
2022-10-19T11:09:22.179Z,19.65
2022-10-19T11:11:56.348Z,17.80
2022-10-19T11:14:34.325Z,21.60
2022-10-19T11:17:07.540Z,16.88
2022-10-19T11:19:37.518Z,18.40
2022-10-19T11:22:22.454Z,18.10
2022-10-19T11:25:04.426Z,16.85
2022-10-19T11:27:43.743Z,15.77
2022-10-19T11:30:15.441Z,19.85
2022-10-19T11:32:55.365Z,17.30
2022-10-19T11:35:41.346Z,16.73
2022-10-19T11:38:29.631Z,17.27
2022-10-19T11:41:17.715Z,15.02
2022-10-19T11:43:59.046Z,15.80
2022-10-19T11:46:32.849Z,15.85
2022-10-19T11:49:15.258Z,15.35
2022-10-19T11:51:51.980Z,14.90
2022-10-19T11:54:36.367Z,15.32
2022-10-19T11:57:11.654Z,13.63
2022-10-19T12:00:03.996Z,14.07
2022-10-19T12:03:16.175Z,14.57
2022-10-19T12:06:03.442Z,17.58
2022-10-19T12:08:48.273Z,16.52
2022-10-19T12:11:28.502Z,13.32
2022-10-19T12:14:00.131Z,14.13
2022-10-19T12:16:36.374Z,13.65
2022-10-19T12:19:07.632Z,13.77
2022-10-19T12:21:39.536Z,12.70
2022-10-19T12:24:15.224Z,14.35
2022-10-19T12:26:47.695Z,11.73
2022-10-19T12:29:20.103Z,15.27
2022-10-19T12:31:49.480Z,14.27
2022-10-19T12:34:29.606Z,12.20
2022-10-19T12:37:03.614Z,13.30
2022-10-19T12:39:40.057Z,14.02
2022-10-19T12:42:18.670Z,12.70
2022-10-19T12:45:21.997Z,14.18
2022-10-19T12:48:25.692Z,12.27
2022-10-19T12:51:04.833Z,12.77
2022-10-19T12:53:36.791Z,11.85
2022-10-19T12:56:16.440Z,13.55
2022-10-19T12:59:00.099Z,16.60
2022-10-19T13:01:41.486Z,11.73
2022-10-19T13:04:13.359Z,11.77
2022-10-19T13:06:45.420Z,11.57
2022-10-19T13:09:25.033Z,16.67
2022-10-19T13:12:38.798Z,14.55
2022-10-19T13:15:56.453Z,13.13
2022-10-19T13:19:06.437Z,13.02
2022-10-19T13:22:08.735Z,13.18
2022-10-19T13:24:37.759Z,12.35
2022-10-19T13:27:39.314Z,13.05
2022-10-19T13:30:49.604Z,12.02
2022-10-19T13:33:49.338Z,11.98
2022-10-19T13:36:17.804Z,10.93
2022-10-19T13:38:47.718Z,13.48
2022-10-19T13:41:19.876Z,12.48
2022-10-19T13:44:17.203Z,12.23
2022-10-19T13:49:52.591Z,15.45
2022-10-19T13:52:47.420Z,10.57
2022-10-19T13:55:47.860Z,14.32
2022-10-19T13:58:51.479Z,10.60
2022-10-19T14:01:31.095Z,10.50
2022-10-19T14:04:14.128Z,11.15
2022-10-19T14:06:45.439Z,9.60
2022-10-19T14:09:43.598Z,9.35
2022-10-19T14:12:17.880Z,9.80
2022-10-19T14:14:45.955Z,10.88
2022-10-19T14:19:51.726Z,11.90
2022-10-19T14:22:23.892Z,10.50
2022-10-19T14:24:52.727Z,10.40
2022-10-19T14:27:24.688Z,9.27
2022-10-19T14:29:54.618Z,9.82
2022-10-19T14:32:26.419Z,9.07
2022-10-19T14:35:06.326Z,9.95
2022-10-19T14:37:38.592Z,8.85
2022-10-19T14:40:08.811Z,9.82
2022-10-19T14:42:39.847Z,11.32
2022-10-19T14:45:38.543Z,11.77
2022-10-19T14:48:17.056Z,9.45
2022-10-19T14:50:50.282Z,10.48
2022-10-19T14:53:33.731Z,11.15
2022-10-19T14:56:05.255Z,10.43
2022-10-19T14:58:39.935Z,9.52
2022-10-19T15:01:09.891Z,11.95
2022-10-19T15:03:43.597Z,12.50
2022-10-19T15:06:21.377Z,9.63
2022-10-19T15:11:27.033Z,9.65
2022-10-19T15:14:04.213Z,10.30
2022-10-19T15:16:34.922Z,11.00
2022-10-19T15:19:07.319Z,9.40
2022-10-19T15:21:36.619Z,9.85
2022-10-19T15:24:16.063Z,9.90
2022-10-19T15:27:01.760Z,9.07
2022-10-19T15:29:34.632Z,11.18
2022-10-19T15:32:15.103Z,8.55
2022-10-19T15:34:45.964Z,9.85
2022-10-19T15:37:43.856Z,8.73
2022-10-19T15:40:14.313Z,8.07
2022-10-19T15:42:45.654Z,9.23
2022-10-19T15:45:31.566Z,7.93
2022-10-19T15:48:27.462Z,9.13
2022-10-19T15:50:58.076Z,10.07
2022-10-19T15:53:27.538Z,9.65
2022-10-19T15:55:55.429Z,9.88
2022-10-19T15:58:23.505Z,7.53
2022-10-19T16:00:51.317Z,9.65
2022-10-19T16:03:19.295Z,8.80
2022-10-19T16:05:47.464Z,10.77
2022-10-19T16:08:15.557Z,8.63
2022-10-19T16:10:45.075Z,11.50
2022-10-19T16:13:12.815Z,12.10
2022-10-19T16:15:40.937Z,9.75
2022-10-19T16:18:11.315Z,11.35
2022-10-19T16:20:39.115Z,10.05
2022-10-19T16:23:06.877Z,8.63
2022-10-19T16:25:34.962Z,12.23
2022-10-19T16:28:04.916Z,11.57
2022-10-19T16:30:32.874Z,13.13
2022-10-19T16:33:00.829Z,12.00
2022-10-19T16:35:28.686Z,11.23
2022-10-19T16:37:56.354Z,13.15
2022-10-19T16:40:24.791Z,9.15
2022-10-19T16:42:52.532Z,11.13
2022-10-19T16:45:21.779Z,11.25
2022-10-19T16:47:50.709Z,9.18
2022-10-19T16:50:18.767Z,10.60
2022-10-19T16:52:46.956Z,8.88
2022-10-19T16:55:15.174Z,14.85
2022-10-19T16:57:43.065Z,42.63
2022-10-19T17:00:12.346Z,36.60
2022-10-19T17:02:44.342Z,30.70
2022-10-19T17:05:14.488Z,25.90
2022-10-19T17:07:42.214Z,23.02
2022-10-19T17:10:10.846Z,14.30
2022-10-19T17:12:41.045Z,13.10
2022-10-19T17:15:37.535Z,15.02
2022-10-19T17:17:59.296Z,13.18
2022-10-19T17:20:27.143Z,15.70
2022-10-19T17:22:55.017Z,23.17
2022-10-19T17:25:22.838Z,17.02
2022-10-19T17:27:51.139Z,15.73
2022-10-19T17:30:19.081Z,14.85
2022-10-19T17:32:48.463Z,13.30
2022-10-19T17:35:18.090Z,17.50
2022-10-19T17:37:46.039Z,13.40
2022-10-19T17:40:13.999Z,13.85
2022-10-19T17:42:42.089Z,10.27
2022-10-19T17:45:11.767Z,7.35
2022-10-19T17:47:39.688Z,8.18
2022-10-19T17:50:08.127Z,13.27
2022-10-19T17:52:38.761Z,10.35
2022-10-19T17:55:12.323Z,11.32
2022-10-19T17:57:41.073Z,15.00
2022-10-19T18:00:09.731Z,12.85
2022-10-19T18:02:40.857Z,11.35
2022-10-19T18:05:09.691Z,9.10
2022-10-19T18:07:38.827Z,10.70
2022-10-19T18:10:07.042Z,10.32
2022-10-19T18:12:34.681Z,8.20
2022-10-19T18:15:02.469Z,8.02
2022-10-19T18:17:30.396Z,7.25
2022-10-19T18:19:58.247Z,5.35
2022-10-19T18:22:26.071Z,7.57
2022-10-19T18:24:55.524Z,6.18
2022-10-19T18:27:46.056Z,6.43
2022-10-19T18:30:13.977Z,6.57
2022-10-19T18:32:44.869Z,8.25
2022-10-19T18:35:13.118Z,7.03
2022-10-19T18:37:40.968Z,8.00
2022-10-19T18:40:12.236Z,5.18
2022-10-19T18:42:40.331Z,5.63
2022-10-19T18:45:09.696Z,5.65
2022-10-19T18:47:38.223Z,5.93
2022-10-19T18:50:07.497Z,8.00
2022-10-19T18:52:38.169Z,6.00
2022-10-19T18:55:07.320Z,7.55
2022-10-19T18:57:37.024Z,5.28
2022-10-19T19:00:06.792Z,6.22
2022-10-19T19:02:45.727Z,7.95
2022-10-19T19:05:15.240Z,6.57
2022-10-19T19:07:43.440Z,7.72
2022-10-19T19:10:11.806Z,9.60
2022-10-19T19:12:42.201Z,7.45
2022-10-19T19:15:11.613Z,6.13
2022-10-19T19:17:41.266Z,10.48
2022-10-19T19:20:10.163Z,7.13
2022-10-19T19:22:38.570Z,6.57
2022-10-19T19:25:07.698Z,7.95
2022-10-19T19:27:36.467Z,6.47
2022-10-19T19:30:08.603Z,7.57
2022-10-19T19:32:37.114Z,9.32
2022-10-19T19:35:06.072Z,10.02
2022-10-19T19:37:36.468Z,6.82
2022-10-19T19:40:06.093Z,6.22
2022-10-19T19:42:35.369Z,7.97
2022-10-19T19:45:04.744Z,7.65
2022-10-19T19:47:34.955Z,6.07
2022-10-19T19:50:03.500Z,6.38
2022-10-19T19:52:33.377Z,9.95
2022-10-19T19:55:04.854Z,11.90
2022-10-19T19:57:33.869Z,26.65
2022-10-19T20:00:02.587Z,11.65
2022-10-19T20:02:41.306Z,15.13
2022-10-19T20:05:10.289Z,8.65
2022-10-19T20:07:38.579Z,8.93
2022-10-19T20:10:09.373Z,9.25
2022-10-19T20:12:38.776Z,7.53
2022-10-19T20:15:08.123Z,7.53
2022-10-19T20:17:36.791Z,6.25
2022-10-19T20:20:10.968Z,7.43
2022-10-19T20:22:40.098Z,7.60
2022-10-19T20:25:09.214Z,10.98
2022-10-19T20:27:37.960Z,7.20
2022-10-19T20:30:07.965Z,9.48
2022-10-19T20:32:37.115Z,8.45
2022-10-19T20:35:06.513Z,8.90
2022-10-19T20:37:36.635Z,7.15
2022-10-19T20:40:08.834Z,10.55
2022-10-19T20:42:37.633Z,7.85
2022-10-19T20:45:07.074Z,6.30
2022-10-19T20:47:35.441Z,8.43
2022-10-19T20:52:33.875Z,8.35
2022-10-19T20:55:04.199Z,9.57
2022-10-19T20:57:32.740Z,9.93
2022-10-19T21:00:00.869Z,7.03
2022-10-19T21:02:29.250Z,7.90
2022-10-19T21:04:57.706Z,5.97
2022-10-19T21:07:28.054Z,9.57
2022-10-19T21:09:56.366Z,8.35
2022-10-19T21:12:26.180Z,7.32
2022-10-19T21:14:54.698Z,8.30
2022-10-19T21:17:23.145Z,7.70
2022-10-19T21:19:52.157Z,9.30
2022-10-19T21:22:20.406Z,8.13
2022-10-19T21:24:48.929Z,8.20
2022-10-19T21:27:17.195Z,9.95
2022-10-19T21:29:47.084Z,8.57
2022-10-19T21:32:15.611Z,8.57
2022-10-19T21:34:43.791Z,10.07
2022-10-19T21:37:12.120Z,9.20
2022-10-19T21:39:40.400Z,8.60
2022-10-19T21:42:08.748Z,10.13
2022-10-19T21:44:37.241Z,9.30
2022-10-19T21:47:08.282Z,11.30
2022-10-19T21:49:36.842Z,10.88
2022-10-19T21:52:05.411Z,10.30
2022-10-19T21:54:33.886Z,11.43
2022-10-19T21:57:08.508Z,8.02
2022-10-19T21:59:36.982Z,10.63
2022-10-19T22:02:07.850Z,9.82
2022-10-19T22:04:35.998Z,7.47
2022-10-19T22:07:05.760Z,9.05
2022-10-19T22:09:34.733Z,8.73
2022-10-19T22:12:04.922Z,8.63
2022-10-19T22:14:36.174Z,10.45
2022-10-19T22:17:04.565Z,9.77
2022-10-19T22:19:34.939Z,8.68
2022-10-19T22:22:03.307Z,7.28
2022-10-19T22:24:31.569Z,10.20
2022-10-19T22:26:59.897Z,11.77
2022-10-19T22:29:28.014Z,12.30
2022-10-19T22:31:56.203Z,9.77
2022-10-19T22:34:24.501Z,10.82
2022-10-19T22:36:54.311Z,9.57
2022-10-19T22:39:25.743Z,12.63
2022-10-19T22:41:56.255Z,12.70
2022-10-19T22:44:24.529Z,11.27
2022-10-19T22:46:52.578Z,10.63
2022-10-19T22:49:20.691Z,11.68
2022-10-19T22:51:48.778Z,10.10
2022-10-19T22:54:18.330Z,15.63
2022-10-19T22:56:46.321Z,9.95
2022-10-19T22:59:14.178Z,9.40
2022-10-19T23:01:42.184Z,9.02
2022-10-19T23:04:10.068Z,8.25
2022-10-19T23:06:38.109Z,10.88
2022-10-19T23:09:06.001Z,11.05
2022-10-19T23:11:35.900Z,9.52
2022-10-19T23:14:04.207Z,10.20
2022-10-19T23:16:32.453Z,11.95
2022-10-19T23:19:00.815Z,9.23
2022-10-19T23:21:29.236Z,11.05
2022-10-19T23:23:57.406Z,9.93
2022-10-19T23:26:26.009Z,9.38
2022-10-19T23:28:55.809Z,9.95
2022-10-19T23:31:30.595Z,9.73
2022-10-19T23:33:59.145Z,10.27
2022-10-19T23:36:29.311Z,8.88
2022-10-19T23:38:59.748Z,7.85
2022-10-19T23:41:28.302Z,6.78
2022-10-19T23:43:58.390Z,7.10
2022-10-19T23:46:26.930Z,7.22
2022-10-19T23:48:55.201Z,7.30
2022-10-19T23:51:23.933Z,9.02
2022-10-19T23:53:55.761Z,5.90
2022-10-19T23:56:27.230Z,7.05
2022-10-19T23:58:58.052Z,6.78
