createdAt,value
2018-10-18T00:00:44.926Z,66.13
2018-10-18T00:01:44.901Z,66.46
2018-10-18T00:02:44.893Z,66.26
2018-10-18T00:03:44.880Z,66.23
2018-10-18T00:04:44.869Z,65.52
2018-10-18T00:05:44.869Z,66.53
2018-10-18T00:06:44.860Z,66.23
2018-10-18T00:07:44.834Z,66.43
2018-10-18T00:08:44.823Z,66.33
2018-10-18T00:09:44.811Z,66.53
2018-10-18T00:10:44.818Z,66.77
2018-10-18T00:11:44.800Z,66.63
2018-10-18T00:12:44.781Z,66.46
2018-10-18T00:13:44.766Z,66.97
2018-10-18T00:14:44.756Z,66.46
2018-10-18T00:15:44.745Z,66.66
2018-10-18T00:16:44.752Z,66.66
2018-10-18T00:17:44.723Z,66.66
2018-10-18T00:18:44.711Z,66.77
2018-10-18T00:19:44.701Z,66.66
2018-10-18T00:20:44.689Z,66.56
2018-10-18T00:21:44.693Z,66.77
2018-10-18T00:22:44.667Z,66.86
2018-10-18T00:23:44.664Z,66.77
2018-10-18T00:24:44.645Z,66.86
2018-10-18T00:25:44.633Z,66.86
2018-10-18T00:26:44.635Z,66.77
2018-10-18T00:27:44.611Z,66.46
2018-10-18T00:28:44.603Z,66.56
2018-10-18T00:29:44.588Z,66.86
2018-10-18T00:30:44.577Z,66.90
2018-10-18T00:31:44.577Z,66.56
2018-10-18T00:32:44.567Z,66.66
2018-10-18T00:33:44.543Z,66.77
2018-10-18T00:34:44.534Z,66.66
2018-10-18T00:35:44.526Z,66.80
2018-10-18T00:36:44.516Z,66.66
2018-10-18T00:37:44.525Z,67.00
2018-10-18T00:38:44.495Z,66.80
2018-10-18T00:39:44.481Z,66.86
2018-10-18T00:40:44.473Z,66.80
2018-10-18T00:41:44.455Z,66.80
2018-10-18T00:42:44.445Z,66.60
2018-10-18T00:43:44.445Z,67.20
2018-10-18T00:44:44.420Z,66.60
2018-10-18T00:45:44.415Z,66.60
2018-10-18T00:46:44.401Z,66.49
2018-10-18T00:47:44.387Z,66.60
2018-10-18T00:48:44.388Z,66.80
2018-10-18T00:49:44.368Z,66.90
2018-10-18T00:50:44.365Z,66.80
2018-10-18T00:51:44.343Z,66.90
2018-10-18T00:52:44.347Z,66.60
2018-10-18T00:53:44.338Z,66.80
2018-10-18T00:54:44.317Z,67.00
2018-10-18T00:55:44.301Z,67.00
2018-10-18T00:56:44.290Z,66.93
2018-10-18T00:57:44.279Z,66.93
2018-10-18T00:58:44.291Z,67.00
2018-10-18T00:59:44.258Z,66.80
2018-10-18T01:00:44.244Z,67.00
2018-10-18T01:01:44.242Z,66.90
2018-10-18T01:02:44.221Z,67.00
2018-10-18T01:03:44.221Z,66.90
2018-10-18T01:04:44.197Z,67.41
2018-10-18T01:05:44.187Z,67.54
2018-10-18T01:06:44.175Z,67.50
2018-10-18T01:07:44.167Z,67.50
2018-10-18T01:08:44.180Z,67.44
2018-10-18T01:09:44.152Z,67.50
2018-10-18T01:10:44.134Z,67.74
2018-10-18T01:11:44.120Z,67.54
2018-10-18T01:12:44.216Z,67.54
2018-10-18T01:13:44.116Z,67.44
2018-10-18T01:14:44.087Z,67.74
2018-10-18T01:15:44.076Z,67.54
2018-10-18T01:16:44.065Z,67.64
2018-10-18T01:17:44.051Z,67.94
2018-10-18T01:18:44.046Z,67.74
2018-10-18T01:19:44.045Z,67.54
2018-10-18T01:20:44.019Z,67.44
2018-10-18T01:21:44.007Z,67.54
2018-10-18T01:22:43.995Z,67.54
2018-10-18T01:23:43.988Z,67.54
2018-10-18T01:24:43.989Z,67.54
2018-10-18T01:25:43.964Z,67.44
2018-10-18T01:26:43.951Z,67.54
2018-10-18T01:27:43.943Z,67.57
2018-10-18T01:28:43.931Z,67.54
2018-10-18T01:29:43.933Z,67.84
2018-10-18T01:30:43.908Z,67.77
2018-10-18T01:31:43.896Z,67.64
2018-10-18T01:32:43.887Z,67.74
2018-10-18T01:33:43.875Z,67.74
2018-10-18T01:34:43.883Z,67.74
2018-10-18T01:35:43.851Z,67.94
2018-10-18T01:36:43.843Z,67.64
2018-10-18T01:37:43.828Z,67.67
2018-10-18T01:38:43.820Z,67.84
2018-10-18T01:39:43.807Z,67.97
2018-10-18T01:40:43.807Z,67.77
2018-10-18T01:41:43.785Z,67.67
2018-10-18T01:42:43.774Z,67.67
2018-10-18T01:43:43.764Z,67.77
2018-10-18T01:44:43.753Z,67.97
2018-10-18T01:45:43.753Z,68.08
2018-10-18T01:46:43.732Z,68.18
2018-10-18T01:47:43.720Z,67.97
2018-10-18T01:48:43.707Z,67.77
2018-10-18T01:49:43.696Z,67.97
2018-10-18T01:50:43.704Z,68.15
2018-10-18T01:51:43.675Z,67.88
2018-10-18T01:52:43.664Z,67.97
2018-10-18T01:53:43.651Z,67.88
2018-10-18T01:54:43.640Z,67.67
2018-10-18T01:55:43.628Z,67.88
2018-10-18T01:56:43.632Z,67.88
2018-10-18T01:57:43.635Z,67.88
2018-10-18T01:58:43.599Z,67.88
2018-10-18T01:59:43.586Z,67.88
2018-10-18T02:00:43.574Z,67.67
2018-10-18T02:01:43.573Z,67.77
2018-10-18T02:02:58.052Z,67.77
2018-10-18T02:03:43.589Z,67.97
2018-10-18T02:04:43.530Z,67.67
2018-10-18T02:05:43.518Z,68.18
2018-10-18T02:06:43.518Z,67.97
2018-10-18T02:07:43.495Z,68.08
2018-10-18T02:08:43.485Z,68.28
2018-10-18T02:09:43.474Z,68.08
2018-10-18T02:10:43.464Z,68.18
2018-10-18T02:11:43.465Z,68.08
2018-10-18T02:12:43.439Z,67.97
2018-10-18T02:13:43.509Z,67.67
2018-10-18T02:14:43.420Z,67.97
2018-10-18T02:15:43.408Z,67.97
2018-10-18T02:16:43.407Z,67.97
2018-10-18T02:17:43.396Z,68.18
2018-10-18T02:18:43.378Z,68.08
2018-10-18T02:19:43.364Z,68.18
2018-10-18T02:20:43.353Z,68.18
2018-10-18T02:21:43.346Z,68.38
2018-10-18T02:22:43.342Z,68.18
2018-10-18T02:23:43.320Z,68.18
2018-10-18T02:24:43.306Z,68.49
2018-10-18T02:25:43.296Z,68.18
2018-10-18T02:26:43.285Z,68.38
2018-10-18T02:27:43.307Z,68.59
2018-10-18T02:28:43.261Z,68.38
2018-10-18T02:29:43.252Z,68.08
2018-10-18T02:30:43.242Z,68.18
2018-10-18T02:31:43.229Z,68.28
2018-10-18T02:32:43.228Z,68.28
2018-10-18T02:33:43.226Z,68.59
2018-10-18T02:34:43.196Z,69.20
2018-10-18T02:35:43.184Z,68.79
2018-10-18T02:36:43.181Z,68.79
2018-10-18T02:37:43.163Z,68.99
2018-10-18T02:38:43.179Z,68.49
2018-10-18T02:39:43.141Z,69.09
2018-10-18T02:40:43.132Z,68.79
2018-10-18T02:41:43.120Z,68.99
2018-10-18T02:42:43.107Z,69.09
2018-10-18T02:43:43.121Z,68.99
2018-10-18T02:44:43.090Z,69.09
2018-10-18T02:45:43.088Z,68.69
2018-10-18T02:46:43.064Z,69.09
2018-10-18T02:47:43.054Z,68.99
2018-10-18T02:48:43.041Z,68.99
2018-10-18T02:49:43.043Z,68.99
2018-10-18T02:50:43.020Z,68.92
2018-10-18T02:51:43.007Z,68.79
2018-10-18T02:52:42.995Z,69.30
2018-10-18T02:53:42.997Z,68.89
2018-10-18T02:54:42.974Z,68.89
2018-10-18T02:55:42.966Z,68.89
2018-10-18T02:56:42.950Z,68.79
2018-10-18T02:57:42.941Z,69.09
2018-10-18T02:58:42.943Z,69.20
2018-10-18T02:59:42.930Z,69.09
2018-10-18T03:00:42.908Z,68.72
2018-10-18T03:01:42.896Z,68.89
2018-10-18T03:02:42.886Z,69.09
2018-10-18T03:03:42.874Z,69.20
2018-10-18T03:04:42.878Z,68.99
2018-10-18T03:05:42.852Z,68.99
2018-10-18T03:06:42.841Z,68.89
2018-10-18T03:07:42.832Z,68.79
2018-10-18T03:08:42.834Z,68.69
2018-10-18T03:09:42.819Z,69.02
2018-10-18T03:10:42.797Z,68.99
2018-10-18T03:11:42.788Z,69.20
2018-10-18T03:12:42.779Z,68.69
2018-10-18T03:13:42.765Z,68.69
2018-10-18T03:14:42.767Z,69.09
2018-10-18T03:15:42.741Z,68.89
2018-10-18T03:16:42.729Z,68.89
2018-10-18T03:17:42.718Z,68.99
2018-10-18T03:18:42.715Z,68.69
2018-10-18T03:19:42.720Z,68.79
2018-10-18T03:20:42.685Z,69.09
2018-10-18T03:21:42.675Z,69.09
2018-10-18T03:22:42.664Z,68.99
2018-10-18T03:23:42.651Z,69.20
2018-10-18T03:24:42.663Z,69.09
2018-10-18T03:25:42.629Z,68.89
2018-10-18T03:26:42.619Z,68.99
2018-10-18T03:27:42.607Z,68.79
2018-10-18T03:28:42.597Z,68.89
2018-10-18T03:29:42.584Z,69.20
2018-10-18T03:30:42.587Z,68.99
2018-10-18T03:31:42.564Z,68.79
2018-10-18T03:32:42.552Z,68.99
2018-10-18T03:33:42.541Z,69.30
2018-10-18T03:34:42.540Z,68.69
2018-10-18T03:35:42.534Z,69.30
2018-10-18T03:36:42.519Z,68.79
2018-10-18T03:37:42.495Z,68.89
2018-10-18T03:38:42.484Z,68.89
2018-10-18T03:39:42.474Z,68.92
2018-10-18T03:40:42.474Z,68.79
2018-10-18T03:41:42.451Z,68.89
2018-10-18T03:42:42.441Z,69.09
2018-10-18T03:43:42.429Z,68.99
2018-10-18T03:44:42.419Z,69.09
2018-10-18T03:45:42.420Z,68.69
2018-10-18T03:46:42.399Z,69.20
2018-10-18T03:47:42.385Z,69.20
2018-10-18T03:48:42.375Z,69.09
2018-10-18T03:49:42.362Z,68.79
2018-10-18T03:50:42.364Z,68.99
2018-10-18T03:51:42.340Z,68.79
2018-10-18T03:52:42.330Z,68.59
2018-10-18T03:53:42.333Z,68.79
2018-10-18T03:54:42.307Z,69.20
2018-10-18T03:55:42.307Z,69.40
2018-10-18T03:56:42.303Z,68.79
2018-10-18T03:57:42.276Z,69.20
2018-10-18T03:58:42.261Z,68.79
2018-10-18T03:59:42.347Z,69.30
2018-10-18T04:00:42.240Z,68.79
2018-10-18T04:01:42.227Z,68.89
2018-10-18T04:02:42.230Z,68.79
2018-10-18T04:03:42.207Z,68.69
2018-10-18T04:04:42.195Z,68.89
2018-10-18T04:05:42.184Z,68.79
2018-10-18T04:06:42.184Z,69.09
2018-10-18T04:07:42.162Z,68.99
2018-10-18T04:08:42.151Z,68.89
2018-10-18T04:09:42.139Z,69.50
2018-10-18T04:10:42.130Z,69.09
2018-10-18T04:11:42.128Z,69.09
2018-10-18T04:12:42.165Z,68.99
2018-10-18T04:13:42.094Z,69.70
2018-10-18T04:14:42.082Z,68.69
2018-10-18T04:15:42.074Z,69.09
2018-10-18T04:16:42.074Z,68.99
2018-10-18T04:17:42.109Z,68.99
2018-10-18T04:18:42.040Z,68.99
2018-10-18T04:19:42.037Z,69.09
2018-10-18T04:20:42.018Z,68.99
2018-10-18T04:21:42.007Z,69.09
2018-10-18T04:22:41.994Z,69.09
2018-10-18T04:23:41.998Z,69.09
2018-10-18T04:24:41.979Z,69.20
2018-10-18T04:25:42.091Z,69.06
2018-10-18T04:26:41.947Z,68.99
2018-10-18T04:27:41.941Z,69.50
2018-10-18T04:28:41.940Z,69.20
2018-10-18T04:29:41.921Z,69.30
2018-10-18T04:30:41.905Z,68.89
2018-10-18T04:31:41.896Z,68.99
2018-10-18T04:32:41.884Z,69.40
2018-10-18T04:33:41.886Z,69.20
2018-10-18T04:34:41.861Z,69.09
2018-10-18T04:35:41.849Z,69.20
2018-10-18T04:36:41.838Z,69.40
2018-10-18T04:37:41.844Z,69.30
2018-10-18T04:38:41.815Z,69.50
2018-10-18T04:39:41.806Z,69.20
2018-10-18T04:40:41.794Z,69.40
2018-10-18T04:41:41.783Z,69.09
2018-10-18T04:42:41.771Z,68.89
2018-10-18T04:43:41.773Z,68.89
2018-10-18T04:44:41.749Z,68.96
2018-10-18T04:45:41.742Z,68.99
2018-10-18T04:46:41.726Z,68.89
2018-10-18T04:47:41.903Z,68.99
2018-10-18T04:48:41.734Z,69.47
2018-10-18T04:49:41.698Z,68.89
2018-10-18T04:50:41.682Z,69.09
2018-10-18T04:51:41.672Z,68.89
2018-10-18T04:52:41.663Z,69.26
2018-10-18T04:53:41.661Z,69.40
2018-10-18T04:54:41.642Z,69.26
2018-10-18T04:55:41.627Z,68.99
2018-10-18T04:56:41.630Z,69.47
2018-10-18T04:57:41.605Z,69.09
2018-10-18T04:58:41.611Z,69.09
2018-10-18T04:59:41.583Z,69.57
2018-10-18T05:00:41.574Z,69.50
2018-10-18T05:01:41.562Z,69.17
2018-10-18T05:02:41.644Z,68.99
2018-10-18T05:03:41.551Z,69.50
2018-10-18T05:04:41.528Z,69.47
2018-10-18T05:05:41.518Z,68.99
2018-10-18T05:06:41.507Z,69.09
2018-10-18T05:07:41.499Z,69.06
2018-10-18T05:08:41.497Z,69.17
2018-10-18T05:09:41.488Z,68.86
2018-10-18T05:10:41.460Z,69.50
2018-10-18T05:11:41.451Z,68.86
2018-10-18T05:12:41.571Z,69.17
2018-10-18T05:13:41.427Z,69.40
2018-10-18T05:14:41.427Z,69.17
2018-10-18T05:15:41.417Z,69.30
2018-10-18T05:16:41.394Z,69.37
2018-10-18T05:17:41.383Z,69.67
2018-10-18T05:18:41.373Z,69.57
2018-10-18T05:19:41.378Z,69.50
2018-10-18T05:20:41.353Z,68.96
2018-10-18T05:21:41.340Z,69.78
2018-10-18T05:22:41.327Z,69.17
2018-10-18T05:23:41.327Z,69.60
2018-10-18T05:24:41.328Z,69.67
2018-10-18T05:25:41.362Z,69.17
2018-10-18T05:26:41.284Z,68.99
2018-10-18T05:27:41.270Z,69.20
2018-10-18T05:28:41.264Z,69.37
2018-10-18T05:29:41.249Z,69.20
2018-10-18T05:30:41.249Z,68.99
2018-10-18T05:31:41.273Z,68.96
2018-10-18T05:32:41.216Z,69.17
2018-10-18T05:33:41.203Z,69.06
2018-10-18T05:34:41.193Z,69.37
2018-10-18T05:35:41.182Z,69.60
2018-10-18T05:36:41.185Z,69.06
2018-10-18T05:37:41.207Z,69.26
2018-10-18T05:38:41.148Z,69.26
2018-10-18T05:39:41.136Z,69.47
2018-10-18T05:40:41.137Z,69.57
2018-10-18T05:41:41.123Z,69.06
2018-10-18T05:42:41.105Z,69.37
2018-10-18T05:43:41.093Z,69.47
2018-10-18T05:44:41.082Z,69.47
2018-10-18T05:45:41.082Z,69.37
2018-10-18T05:46:41.105Z,69.26
2018-10-18T05:47:41.049Z,69.47
2018-10-18T05:48:41.037Z,69.60
2018-10-18T05:49:41.027Z,69.37
2018-10-18T05:50:41.027Z,69.47
2018-10-18T05:51:41.018Z,69.47
2018-10-18T05:52:40.993Z,69.78
2018-10-18T05:53:41.080Z,69.57
2018-10-18T05:54:40.972Z,69.67
2018-10-18T05:55:40.960Z,69.98
2018-10-18T05:56:40.985Z,69.78
2018-10-18T05:57:40.948Z,69.60
2018-10-18T05:58:40.927Z,69.67
2018-10-18T05:59:40.916Z,69.57
2018-10-18T06:00:40.903Z,69.78
2018-10-18T06:01:40.903Z,69.67
2018-10-18T06:02:40.881Z,69.57
2018-10-18T06:03:40.871Z,69.67
2018-10-18T06:04:40.868Z,69.78
2018-10-18T06:05:40.847Z,69.78
2018-10-18T06:06:40.858Z,69.67
2018-10-18T06:07:40.826Z,69.47
2018-10-18T06:08:40.814Z,69.37
2018-10-18T06:09:40.807Z,69.37
2018-10-18T06:10:40.936Z,69.70
2018-10-18T06:11:40.782Z,69.67
2018-10-18T06:12:40.802Z,69.37
2018-10-18T06:13:40.758Z,69.78
2018-10-18T06:14:40.748Z,69.67
2018-10-18T06:15:40.737Z,69.57
2018-10-18T06:16:40.724Z,69.67
2018-10-18T06:17:40.716Z,69.37
2018-10-18T06:18:40.716Z,69.57
2018-10-18T06:19:40.695Z,69.78
2018-10-18T06:20:40.682Z,69.60
2018-10-18T06:21:40.671Z,69.57
2018-10-18T06:22:40.702Z,69.60
2018-10-18T06:23:40.660Z,69.37
2018-10-18T06:24:40.638Z,69.67
2018-10-18T06:25:40.629Z,69.67
2018-10-18T06:26:40.614Z,69.47
2018-10-18T06:27:40.603Z,69.50
2018-10-18T06:28:40.604Z,69.67
2018-10-18T06:29:40.582Z,69.67
2018-10-18T06:30:40.571Z,69.67
2018-10-18T06:31:40.560Z,69.40
2018-10-18T06:32:40.548Z,69.37
2018-10-18T06:33:40.550Z,69.57
2018-10-18T06:34:40.525Z,69.57
2018-10-18T06:35:40.514Z,69.60
2018-10-18T06:36:40.501Z,69.67
2018-10-18T06:37:40.490Z,69.67
2018-10-18T06:38:40.500Z,69.70
2018-10-18T06:39:40.468Z,69.47
2018-10-18T06:40:40.465Z,69.37
2018-10-18T06:41:40.447Z,69.47
2018-10-18T06:42:40.435Z,69.57
2018-10-18T06:43:40.426Z,69.40
2018-10-18T06:44:40.429Z,69.60
2018-10-18T06:45:40.400Z,69.50
2018-10-18T06:46:40.393Z,69.09
2018-10-18T06:47:40.586Z,69.57
2018-10-18T06:48:40.369Z,69.26
2018-10-18T06:49:40.468Z,69.37
2018-10-18T06:50:40.347Z,69.37
2018-10-18T06:51:40.336Z,69.37
2018-10-18T06:52:40.323Z,69.57
2018-10-18T06:53:40.313Z,69.60
2018-10-18T06:54:40.313Z,69.67
2018-10-18T06:55:40.311Z,69.67
2018-10-18T06:56:40.278Z,69.57
2018-10-18T06:57:40.266Z,69.57
2018-10-18T06:58:40.260Z,69.47
2018-10-18T06:59:40.295Z,69.67
2018-10-18T07:00:40.235Z,69.70
2018-10-18T07:01:40.239Z,69.67
2018-10-18T07:02:40.212Z,69.57
2018-10-18T07:03:40.200Z,69.87
2018-10-18T07:04:40.194Z,69.60
2018-10-18T07:05:40.195Z,69.67
2018-10-18T07:06:40.167Z,69.87
2018-10-18T07:07:40.159Z,69.78
2018-10-18T07:08:40.145Z,69.67
2018-10-18T07:09:40.135Z,69.60
2018-10-18T07:10:40.148Z,69.57
2018-10-18T07:11:40.113Z,69.57
2018-10-18T07:12:40.101Z,69.50
2018-10-18T07:13:40.091Z,69.67
2018-10-18T07:14:40.078Z,69.47
2018-10-18T07:15:40.088Z,70.08
2018-10-18T07:16:40.060Z,69.78
2018-10-18T07:17:40.078Z,70.28
2018-10-18T07:18:40.035Z,69.87
2018-10-18T07:19:40.023Z,70.08
2018-10-18T07:20:40.011Z,69.87
2018-10-18T07:21:40.026Z,70.18
2018-10-18T07:22:39.993Z,69.78
2018-10-18T07:23:39.981Z,69.98
2018-10-18T07:24:39.967Z,69.78
2018-10-18T07:25:39.956Z,69.98
2018-10-18T07:26:39.963Z,69.67
2018-10-18T07:27:39.933Z,69.70
2018-10-18T07:28:39.922Z,69.37
2018-10-18T07:29:39.912Z,69.81
2018-10-18T07:30:39.901Z,69.67
2018-10-18T07:31:39.889Z,69.67
2018-10-18T07:32:39.889Z,69.67
2018-10-18T07:33:39.870Z,69.67
2018-10-18T07:34:39.858Z,69.87
2018-10-18T07:35:39.848Z,70.08
2018-10-18T07:36:39.834Z,69.67
2018-10-18T07:37:39.837Z,70.28
2018-10-18T07:38:39.811Z,69.57
2018-10-18T07:39:39.800Z,69.87
2018-10-18T07:40:39.800Z,69.87
2018-10-18T07:41:39.778Z,69.87
2018-10-18T07:42:39.780Z,70.59
2018-10-18T07:43:39.755Z,70.48
2018-10-18T07:44:39.748Z,69.67
2018-10-18T07:45:39.734Z,69.67
2018-10-18T07:46:39.779Z,70.38
2018-10-18T07:47:39.726Z,70.08
2018-10-18T07:48:39.712Z,69.87
2018-10-18T07:49:39.686Z,70.48
2018-10-18T07:50:39.680Z,70.48
2018-10-18T07:51:39.667Z,69.67
2018-10-18T07:52:39.665Z,69.37
2018-10-18T07:53:39.773Z,69.37
2018-10-18T07:54:39.633Z,69.37
2018-10-18T07:55:39.623Z,69.47
2018-10-18T07:56:39.610Z,69.98
2018-10-18T07:57:39.613Z,69.47
2018-10-18T07:58:39.601Z,69.47
2018-10-18T07:59:39.579Z,69.37
2018-10-18T08:00:39.680Z,69.47
2018-10-18T08:01:39.554Z,69.78
2018-10-18T08:02:39.543Z,69.47
2018-10-18T08:03:39.549Z,70.18
2018-10-18T08:04:39.521Z,69.47
2018-10-18T08:05:39.519Z,69.37
2018-10-18T08:06:39.499Z,69.37
2018-10-18T08:07:39.490Z,69.64
2018-10-18T08:08:39.489Z,69.84
2018-10-18T08:09:39.467Z,69.78
2018-10-18T08:10:39.466Z,69.37
2018-10-18T08:11:39.444Z,69.98
2018-10-18T08:12:39.483Z,70.28
2018-10-18T08:13:39.434Z,70.35
2018-10-18T08:14:39.410Z,70.25
2018-10-18T08:15:39.411Z,69.74
2018-10-18T08:16:39.431Z,70.28
2018-10-18T08:17:39.377Z,69.54
2018-10-18T08:18:39.365Z,69.57
2018-10-18T08:19:39.355Z,69.74
2018-10-18T08:20:39.354Z,69.64
2018-10-18T08:21:39.332Z,69.87
2018-10-18T08:22:39.424Z,69.43
2018-10-18T08:23:39.310Z,70.25
2018-10-18T08:24:39.310Z,69.67
2018-10-18T08:25:39.289Z,69.98
2018-10-18T08:26:39.275Z,70.35
2018-10-18T08:27:39.264Z,69.54
2018-10-18T08:28:39.252Z,69.64
2018-10-18T08:29:39.254Z,70.15
2018-10-18T08:30:39.243Z,70.04
2018-10-18T08:31:39.326Z,70.08
2018-10-18T08:32:39.208Z,69.74
2018-10-18T08:33:39.203Z,70.04
2018-10-18T08:34:39.188Z,70.28
2018-10-18T08:35:39.201Z,69.54
2018-10-18T08:36:39.166Z,69.64
2018-10-18T08:37:39.296Z,69.95
2018-10-18T08:38:39.141Z,70.25
2018-10-18T08:39:39.129Z,70.15
2018-10-18T08:40:39.133Z,70.15
2018-10-18T08:41:39.109Z,69.95
2018-10-18T08:42:39.098Z,69.95
2018-10-18T08:43:39.086Z,69.95
2018-10-18T08:44:39.077Z,69.95
2018-10-18T08:45:39.106Z,70.25
2018-10-18T08:46:39.051Z,70.25
2018-10-18T08:47:39.048Z,69.74
2018-10-18T08:48:39.032Z,69.64
2018-10-18T08:49:39.032Z,70.25
2018-10-18T08:50:39.020Z,70.04
2018-10-18T08:51:39.014Z,70.15
2018-10-18T08:52:38.989Z,70.55
2018-10-18T08:53:38.976Z,69.95
2018-10-18T08:54:38.970Z,69.95
2018-10-18T08:55:38.962Z,69.64
2018-10-18T08:56:38.951Z,69.74
2018-10-18T08:57:38.942Z,70.25
2018-10-18T08:58:38.918Z,70.15
2018-10-18T08:59:38.912Z,70.15
2018-10-18T09:00:38.896Z,70.55
2018-10-18T09:01:38.898Z,70.15
2018-10-18T09:02:38.888Z,69.84
2018-10-18T09:03:38.865Z,69.64
2018-10-18T09:04:38.851Z,70.15
2018-10-18T09:05:38.845Z,70.04
2018-10-18T09:06:38.829Z,70.04
2018-10-18T09:07:38.830Z,70.04
2018-10-18T09:08:38.807Z,70.15
2018-10-18T09:09:38.795Z,70.25
2018-10-18T09:10:38.784Z,70.25
2018-10-18T09:11:38.776Z,70.35
2018-10-18T09:12:38.774Z,70.45
2018-10-18T09:13:38.751Z,70.35
2018-10-18T09:14:38.740Z,70.55
2018-10-18T09:15:38.733Z,70.65
2018-10-18T09:16:38.719Z,70.35
2018-10-18T09:17:38.719Z,70.65
2018-10-18T09:18:38.695Z,70.55
2018-10-18T09:19:38.684Z,70.45
2018-10-18T09:20:38.674Z,70.35
2018-10-18T09:21:38.661Z,69.95
2018-10-18T09:22:38.671Z,71.13
2018-10-18T09:23:38.646Z,71.53
2018-10-18T09:24:38.629Z,71.23
2018-10-18T09:25:38.619Z,70.86
2018-10-18T09:26:38.608Z,70.83
2018-10-18T09:27:38.597Z,70.92
2018-10-18T09:28:38.596Z,71.33
2018-10-18T09:29:38.577Z,71.13
2018-10-18T09:30:38.577Z,71.33
2018-10-18T09:31:38.555Z,71.23
2018-10-18T09:32:38.567Z,71.23
2018-10-18T09:33:38.532Z,71.23
2018-10-18T09:34:38.527Z,71.23
2018-10-18T09:35:38.509Z,71.13
2018-10-18T09:36:38.559Z,71.44
2018-10-18T09:37:38.503Z,71.13
2018-10-18T09:38:38.493Z,71.64
2018-10-18T09:39:38.465Z,71.44
2018-10-18T09:40:38.451Z,71.44
2018-10-18T09:41:38.440Z,71.40
2018-10-18T09:42:38.460Z,71.80
2018-10-18T09:43:38.440Z,71.80
2018-10-18T09:44:38.455Z,71.94
2018-10-18T09:45:38.419Z,72.04
2018-10-18T09:46:38.396Z,72.01
2018-10-18T09:47:38.446Z,72.01
2018-10-18T09:48:38.365Z,72.45
2018-10-18T09:49:38.376Z,72.52
2018-10-18T09:50:38.344Z,72.01
2018-10-18T09:51:38.330Z,72.41
2018-10-18T09:52:38.445Z,72.21
2018-10-18T09:53:38.329Z,72.11
2018-10-18T09:54:38.295Z,72.11
2018-10-18T09:55:38.378Z,72.41
2018-10-18T09:56:38.274Z,72.41
2018-10-18T09:57:38.262Z,72.01
2018-10-18T09:58:38.250Z,72.31
2018-10-18T09:59:38.375Z,72.38
2018-10-18T10:00:38.228Z,72.11
2018-10-18T10:01:38.264Z,72.17
2018-10-18T10:02:38.209Z,72.08
2018-10-18T10:03:38.196Z,72.17
2018-10-18T10:04:38.201Z,72.17
2018-10-18T10:05:38.172Z,71.97
2018-10-18T10:06:38.162Z,71.67
2018-10-18T10:07:38.153Z,71.57
2018-10-18T10:08:38.141Z,71.57
2018-10-18T10:09:38.153Z,71.67
2018-10-18T10:10:38.117Z,71.37
2018-10-18T10:11:38.136Z,71.44
2018-10-18T10:12:38.103Z,71.67
2018-10-18T10:13:38.188Z,71.84
2018-10-18T10:14:38.079Z,72.08
2018-10-18T10:15:38.072Z,72.14
2018-10-18T10:16:38.051Z,72.08
2018-10-18T10:17:38.055Z,71.97
2018-10-18T10:18:38.029Z,71.64
2018-10-18T10:19:38.022Z,71.64
2018-10-18T10:20:38.023Z,71.64
2018-10-18T10:21:37.995Z,71.53
2018-10-18T10:22:37.985Z,71.73
2018-10-18T10:23:37.978Z,71.94
2018-10-18T10:24:38.049Z,71.94
2018-10-18T10:25:37.965Z,72.04
2018-10-18T10:26:37.941Z,72.34
2018-10-18T10:27:37.929Z,72.24
2018-10-18T10:28:37.918Z,72.14
2018-10-18T10:29:37.908Z,72.04
2018-10-18T10:30:37.909Z,72.14
2018-10-18T10:31:37.885Z,71.84
2018-10-18T10:32:37.877Z,71.84
2018-10-18T10:33:37.863Z,71.84
2018-10-18T10:34:37.853Z,71.60
2018-10-18T10:35:37.904Z,71.33
2018-10-18T10:36:37.832Z,71.70
2018-10-18T10:37:37.820Z,71.80
2018-10-18T10:38:37.870Z,71.60
2018-10-18T10:39:37.800Z,71.70
2018-10-18T10:40:37.801Z,71.91
2018-10-18T10:41:37.776Z,71.91
2018-10-18T10:42:37.766Z,71.91
2018-10-18T10:43:37.753Z,71.20
2018-10-18T10:44:37.782Z,71.60
2018-10-18T10:45:37.778Z,71.70
2018-10-18T10:46:37.733Z,71.40
2018-10-18T10:47:37.709Z,71.70
2018-10-18T10:48:37.705Z,71.50
2018-10-18T10:49:37.692Z,71.50
2018-10-18T10:50:37.678Z,71.20
2018-10-18T10:51:37.675Z,71.30
2018-10-18T10:52:37.657Z,71.50
2018-10-18T10:53:37.643Z,71.30
2018-10-18T10:54:37.635Z,71.30
2018-10-18T10:55:38.595Z,71.50
2018-10-18T10:56:37.849Z,71.47
2018-10-18T10:57:38.099Z,71.16
2018-10-18T10:58:38.096Z,71.40
2018-10-18T10:59:38.108Z,71.16
2018-10-18T11:00:37.567Z,71.26
2018-10-18T11:01:37.589Z,71.47
2018-10-18T11:02:37.543Z,71.26
2018-10-18T11:03:37.531Z,71.67
2018-10-18T11:04:37.522Z,71.57
2018-10-18T11:05:37.514Z,71.77
2018-10-18T11:06:37.497Z,71.57
2018-10-18T11:07:37.547Z,71.37
2018-10-18T11:08:37.484Z,71.26
2018-10-18T11:09:37.508Z,71.26
2018-10-18T11:10:37.455Z,71.47
2018-10-18T11:11:37.443Z,71.57
2018-10-18T11:12:37.442Z,71.73
2018-10-18T11:13:37.420Z,71.77
2018-10-18T11:14:37.409Z,71.33
2018-10-18T11:15:37.399Z,71.84
2018-10-18T11:16:37.389Z,71.84
2018-10-18T11:17:37.393Z,71.84
2018-10-18T11:18:37.366Z,71.84
2018-10-18T11:19:37.354Z,71.73
2018-10-18T11:20:37.343Z,71.53
2018-10-18T11:21:37.393Z,71.73
2018-10-18T11:22:37.332Z,71.64
2018-10-18T11:23:37.310Z,71.33
2018-10-18T11:24:37.328Z,71.53
2018-10-18T11:25:37.292Z,71.44
2018-10-18T11:26:37.279Z,71.44
2018-10-18T11:27:37.279Z,70.93
2018-10-18T11:28:37.255Z,70.62
2018-10-18T11:29:37.246Z,70.93
2018-10-18T11:30:37.233Z,71.23
2018-10-18T11:31:37.221Z,70.93
2018-10-18T11:32:37.223Z,71.03
2018-10-18T11:33:37.203Z,71.64
2018-10-18T11:34:37.193Z,71.53
2018-10-18T11:35:38.072Z,70.18
2018-10-18T11:36:37.169Z,70.32
2018-10-18T11:37:37.167Z,70.12
2018-10-18T11:38:37.173Z,69.98
2018-10-18T11:39:37.210Z,69.78
2018-10-18T11:40:37.128Z,69.98
2018-10-18T11:41:37.114Z,69.81
2018-10-18T11:42:37.256Z,69.68
2018-10-18T11:43:37.106Z,69.78
2018-10-18T11:44:37.081Z,69.89
2018-10-18T11:45:37.073Z,69.78
2018-10-18T11:46:37.057Z,70.18
2018-10-18T11:47:37.045Z,69.27
2018-10-18T11:48:37.048Z,69.68
2018-10-18T11:49:37.033Z,69.38
2018-10-18T11:50:37.013Z,69.89
2018-10-18T11:51:37.081Z,69.78
2018-10-18T11:52:36.990Z,69.68
2018-10-18T11:53:36.993Z,69.58
2018-10-18T11:54:36.972Z,70.29
2018-10-18T11:55:36.957Z,70.09
2018-10-18T11:56:36.946Z,70.39
2018-10-18T11:57:36.936Z,71.60
2018-10-18T11:58:36.937Z,71.17
2018-10-18T11:59:36.925Z,70.96
2018-10-18T12:00:36.902Z,70.59
2018-10-18T12:01:36.891Z,70.59
2018-10-18T12:02:36.973Z,71.09
2018-10-18T12:03:36.880Z,71.06
2018-10-18T12:04:36.877Z,71.06
2018-10-18T12:05:36.859Z,70.96
2018-10-18T12:06:36.847Z,70.76
2018-10-18T12:07:36.825Z,70.96
2018-10-18T12:08:36.815Z,70.76
2018-10-18T12:09:36.813Z,70.96
2018-10-18T12:10:36.792Z,70.56
2018-10-18T12:11:36.780Z,71.17
2018-10-18T12:12:36.773Z,71.26
2018-10-18T12:13:36.761Z,70.76
2018-10-18T12:14:36.761Z,70.96
2018-10-18T12:15:36.783Z,71.06
2018-10-18T12:16:36.728Z,71.37
2018-10-18T12:17:36.721Z,71.37
2018-10-18T12:18:36.704Z,71.26
2018-10-18T12:19:36.695Z,71.26
2018-10-18T12:20:36.683Z,71.17
2018-10-18T12:21:36.693Z,71.47
2018-10-18T12:22:36.660Z,71.37
2018-10-18T12:23:36.650Z,70.62
2018-10-18T12:24:36.640Z,71.23
2018-10-18T12:25:36.627Z,70.12
2018-10-18T12:26:36.647Z,70.15
2018-10-18T12:27:36.616Z,70.02
2018-10-18T12:28:36.594Z,69.92
2018-10-18T12:29:36.583Z,69.71
2018-10-18T12:30:36.574Z,69.71
2018-10-18T12:31:36.562Z,69.75
2018-10-18T12:32:36.565Z,69.62
2018-10-18T12:33:36.540Z,69.51
2018-10-18T12:34:36.529Z,69.71
2018-10-18T12:35:36.535Z,69.51
2018-10-18T12:36:36.505Z,69.42
2018-10-18T12:37:36.513Z,69.21
2018-10-18T12:38:36.486Z,69.71
2018-10-18T12:39:36.590Z,69.95
2018-10-18T12:40:36.529Z,70.12
2018-10-18T12:41:36.556Z,70.02
2018-10-18T12:42:36.469Z,69.82
2018-10-18T12:43:36.440Z,70.62
2018-10-18T12:44:36.455Z,71.44
2018-10-18T12:45:36.437Z,71.53
2018-10-18T12:46:36.433Z,70.93
2018-10-18T12:47:36.439Z,70.93
2018-10-18T12:48:36.432Z,71.20
2018-10-18T12:49:36.377Z,71.10
2018-10-18T12:50:37.106Z,71.03
2018-10-18T12:51:36.391Z,71.03
2018-10-18T12:52:36.373Z,70.93