createdAt,value
2018-08-11T00:15:53.493Z,17.80
2018-08-11T00:18:23.773Z,17.80
2018-08-11T00:39:45.437Z,17.60
2018-08-11T00:42:35.949Z,17.60
2018-08-11T01:20:01.753Z,17.20
2018-08-11T01:29:40.311Z,17.30
2018-08-11T01:32:35.028Z,17.30
2018-08-11T01:38:08.177Z,17.30
2018-08-11T01:47:02.397Z,17.30
2018-08-11T01:56:09.654Z,17.10
2018-08-11T02:02:06.190Z,17.10
2018-08-11T02:20:31.765Z,16.80
2018-08-11T02:23:08.706Z,16.90
2018-08-11T02:28:45.613Z,17.10
2018-08-11T03:03:48.153Z,17.30
2018-08-11T03:06:49.381Z,17.30
2018-08-11T03:09:19.598Z,17.30
2018-08-11T03:11:49.789Z,17.30
2018-08-11T03:17:43.419Z,17.20
2018-08-11T03:20:38.317Z,17.20
2018-08-11T03:23:34.691Z,17.20
2018-08-11T03:35:42.548Z,17.20
2018-08-11T03:41:19.477Z,17.40
2018-08-11T03:46:56.406Z,17.40
2018-08-11T03:55:51.530Z,17.50
2018-08-11T04:04:42.979Z,17.40
2018-08-11T04:07:13.506Z,17.30
2018-08-11T04:09:45.653Z,17.30
2018-08-11T04:15:29.697Z,17.40
2018-08-11T04:21:22.849Z,17.30
2018-08-11T04:24:07.049Z,17.30
2018-08-11T04:35:12.815Z,17.20
2018-08-11T04:37:43.967Z,17.30
2018-08-11T04:43:28.303Z,17.30
2018-08-11T04:46:00.936Z,17.40
2018-08-11T04:50:42.698Z,17.50
2018-08-11T04:53:24.402Z,17.50
2018-08-11T05:09:33.397Z,17.60
2018-08-11T05:15:21.384Z,18.00
2018-08-11T05:17:51.469Z,18.00
2018-08-11T05:20:21.573Z,18.00
2018-08-11T05:22:51.692Z,18.00
2018-08-11T05:25:23.649Z,18.00
2018-08-11T05:27:53.750Z,18.10
2018-08-11T05:30:23.872Z,18.10
2018-08-11T05:32:53.992Z,18.20
2018-08-11T05:35:24.088Z,18.30
2018-08-11T05:37:54.220Z,18.40
2018-08-11T05:40:24.335Z,18.40
2018-08-11T05:42:54.460Z,18.50
2018-08-11T05:45:24.600Z,18.50
2018-08-11T05:47:54.686Z,18.50
2018-08-11T05:50:24.776Z,18.50
2018-08-11T05:52:54.876Z,18.50
2018-08-11T05:55:24.964Z,18.60
2018-08-11T05:57:55.089Z,18.60
2018-08-11T06:00:25.198Z,18.70
2018-08-11T06:02:55.328Z,18.70
2018-08-11T06:05:25.422Z,18.70
2018-08-11T06:07:55.544Z,18.80
2018-08-11T06:10:25.712Z,18.90
2018-08-11T06:12:55.785Z,18.90
2018-08-11T06:15:25.920Z,19.00
2018-08-11T06:17:56.041Z,19.00
2018-08-11T06:20:26.166Z,19.10
2018-08-11T06:22:56.278Z,19.10
2018-08-11T06:25:26.460Z,19.20
2018-08-11T06:27:57.281Z,19.10
2018-08-11T06:30:27.445Z,19.10
2018-08-11T06:32:57.580Z,19.10
2018-08-11T06:35:27.684Z,19.10
2018-08-11T06:37:57.804Z,19.10
2018-08-11T06:40:28.001Z,19.00
2018-08-11T06:42:58.036Z,19.00
2018-08-11T06:45:28.203Z,19.00
2018-08-11T06:47:58.302Z,19.00
2018-08-11T06:50:28.424Z,19.00
2018-08-11T06:52:58.526Z,19.00
2018-08-11T06:55:29.048Z,19.00
2018-08-11T06:57:59.164Z,19.00
2018-08-11T07:00:29.277Z,19.00
2018-08-11T07:02:59.388Z,19.00
2018-08-11T07:05:29.504Z,18.90
2018-08-11T07:07:59.628Z,18.90
2018-08-11T07:10:29.797Z,19.00
2018-08-11T07:12:59.918Z,18.90
2018-08-11T07:15:30.080Z,19.00
2018-08-11T07:18:01.253Z,19.00
2018-08-11T07:20:31.368Z,19.10
2018-08-11T07:23:05.129Z,19.10
2018-08-11T07:25:35.672Z,19.10
2018-08-11T07:28:05.904Z,19.20
2018-08-11T07:30:36.026Z,19.20
2018-08-11T07:33:08.008Z,19.20
2018-08-11T07:35:38.145Z,19.20
2018-08-11T07:38:08.381Z,19.20
2018-08-11T07:40:38.496Z,19.20
2018-08-11T07:43:08.663Z,19.30
2018-08-11T07:45:38.776Z,19.30
2018-08-11T07:48:09.096Z,19.30
2018-08-11T07:50:39.234Z,19.30
2018-08-11T07:53:09.353Z,19.40
2018-08-11T07:55:39.496Z,19.40
2018-08-11T07:58:09.796Z,19.40
2018-08-11T08:00:39.900Z,19.40
2018-08-11T08:03:10.001Z,19.40
2018-08-11T08:05:40.164Z,19.50
2018-08-11T08:08:10.278Z,19.50
2018-08-11T08:10:40.400Z,19.60
2018-08-11T08:13:10.479Z,19.70
2018-08-11T08:15:40.637Z,19.70
2018-08-11T08:18:10.707Z,19.80
2018-08-11T08:20:40.992Z,19.90
2018-08-11T08:23:11.729Z,20.00
2018-08-11T08:25:41.873Z,20.10
2018-08-11T08:28:12.096Z,20.20
2018-08-11T08:30:42.185Z,20.40
2018-08-11T08:33:12.284Z,20.60
2018-08-11T08:35:42.420Z,20.80
2018-08-11T08:38:12.596Z,20.90
2018-08-11T08:40:42.710Z,21.10
2018-08-11T08:43:12.799Z,21.10
2018-08-11T08:45:42.912Z,21.20
2018-08-11T08:48:13.000Z,21.30
2018-08-11T08:50:43.076Z,21.30
2018-08-11T08:53:13.437Z,21.50
2018-08-11T08:55:43.508Z,21.50
2018-08-11T08:58:13.692Z,21.50
2018-08-11T09:00:43.926Z,21.50
2018-08-11T09:03:14.040Z,21.30
2018-08-11T09:05:44.210Z,21.50
2018-08-11T09:08:14.341Z,21.50
2018-08-11T09:10:44.787Z,21.50
2018-08-11T09:13:14.912Z,21.50
2018-08-11T09:15:45.357Z,21.60
2018-08-11T09:18:16.020Z,21.70
2018-08-11T09:20:46.212Z,21.80
2018-08-11T09:23:16.568Z,21.80
2018-08-11T09:25:46.820Z,21.90
2018-08-11T09:28:16.978Z,21.80
2018-08-11T09:30:47.088Z,22.00
2018-08-11T09:33:17.375Z,21.90
2018-08-11T09:35:48.006Z,21.80
2018-08-11T09:38:18.154Z,21.70
2018-08-11T09:40:48.325Z,21.70
2018-08-11T09:43:18.406Z,21.70
2018-08-11T09:45:48.773Z,21.90
2018-08-11T09:48:18.833Z,22.00
2018-08-11T09:50:49.228Z,22.20
2018-08-11T09:53:19.316Z,22.20
2018-08-11T09:55:50.746Z,22.30
2018-08-11T09:58:21.250Z,22.30
2018-08-11T10:00:55.819Z,22.70
2018-08-11T10:03:26.963Z,22.90
2018-08-11T10:05:57.229Z,23.00
2018-08-11T10:08:27.399Z,23.10
2018-08-11T10:10:57.609Z,23.20
2018-08-11T10:13:28.607Z,23.20
2018-08-11T10:15:58.780Z,23.30
2018-08-11T10:18:29.209Z,23.40
2018-08-11T10:20:59.892Z,23.30
2018-08-11T10:23:30.153Z,23.30
2018-08-11T10:26:00.309Z,23.20
2018-08-11T10:28:30.439Z,23.30
2018-08-11T10:31:00.709Z,23.40
2018-08-11T10:33:30.792Z,23.40
2018-08-11T10:36:01.033Z,23.50
2018-08-11T10:38:31.164Z,23.60
2018-08-11T10:41:01.289Z,23.60
2018-08-11T10:43:31.386Z,23.50
2018-08-11T10:46:01.468Z,23.50
2018-08-11T10:48:31.593Z,23.60
2018-08-11T10:51:01.699Z,23.70
2018-08-11T10:53:31.813Z,23.90
2018-08-11T10:56:01.922Z,24.00
2018-08-11T10:58:32.024Z,24.20
2018-08-11T11:01:02.130Z,24.50
2018-08-11T11:03:32.317Z,24.60
2018-08-11T11:06:02.395Z,24.60
2018-08-11T11:08:32.635Z,24.60
2018-08-11T11:11:02.660Z,24.60
2018-08-11T11:13:32.794Z,24.50
2018-08-11T11:16:02.886Z,24.30
2018-08-11T11:18:33.040Z,24.40
2018-08-11T11:21:03.165Z,24.40
2018-08-11T11:23:33.247Z,24.40
2018-08-11T11:26:03.371Z,24.60
2018-08-11T11:28:33.465Z,24.70
2018-08-11T11:31:03.617Z,24.80
2018-08-11T11:33:33.740Z,25.00
2018-08-11T11:36:03.956Z,25.20
2018-08-11T11:38:34.072Z,25.30
2018-08-11T11:41:04.204Z,25.30
2018-08-11T11:43:34.336Z,25.20
2018-08-11T11:46:04.472Z,25.30
2018-08-11T11:48:34.623Z,25.40
2018-08-11T11:51:04.712Z,25.30
2018-08-11T11:53:34.815Z,25.30
2018-08-11T11:56:05.605Z,25.40
2018-08-11T11:58:35.797Z,25.50
2018-08-11T12:01:05.996Z,25.40
2018-08-11T12:03:36.293Z,25.40
2018-08-11T12:06:06.372Z,25.30
2018-08-11T12:08:36.496Z,25.10
2018-08-11T12:11:07.384Z,24.90
2018-08-11T12:13:37.540Z,24.80
2018-08-11T12:16:07.712Z,24.80
2018-08-11T12:18:37.884Z,24.80
2018-08-11T12:21:08.092Z,24.90
2018-08-11T12:23:38.257Z,25.00
2018-08-11T12:26:08.416Z,25.10
2018-08-11T12:28:38.675Z,25.00
2018-08-11T12:31:08.814Z,24.80
2018-08-11T12:33:38.928Z,24.60
2018-08-11T12:36:09.192Z,24.50
2018-08-11T12:38:39.327Z,24.50
2018-08-11T12:41:09.415Z,24.40
2018-08-11T12:43:39.535Z,24.30
2018-08-11T12:46:09.711Z,24.20
2018-08-11T12:48:39.792Z,24.10
2018-08-11T12:51:10.544Z,24.00
2018-08-11T12:53:40.627Z,24.00
2018-08-11T12:56:10.728Z,24.00
2018-08-11T12:58:40.884Z,24.10
2018-08-11T13:01:11.028Z,24.30
2018-08-11T13:03:41.120Z,24.40
2018-08-11T13:06:11.261Z,24.40
2018-08-11T13:08:41.352Z,24.50
2018-08-11T13:11:11.469Z,24.50
2018-08-11T13:13:41.566Z,24.50
2018-08-11T13:16:11.685Z,24.50
2018-08-11T13:18:41.775Z,24.40
2018-08-11T13:21:11.860Z,24.30
2018-08-11T13:23:41.968Z,24.20
2018-08-11T13:26:12.081Z,24.10
2018-08-11T13:28:42.258Z,24.10
2018-08-11T13:31:12.373Z,24.10
2018-08-11T13:33:42.448Z,24.00
2018-08-11T13:36:12.552Z,24.00
2018-08-11T13:38:42.699Z,23.90
2018-08-11T13:41:12.744Z,23.90
2018-08-11T13:43:42.828Z,24.00
2018-08-11T13:46:12.956Z,24.10
2018-08-11T13:48:43.075Z,24.20
2018-08-11T13:51:13.333Z,24.30
2018-08-11T13:53:43.510Z,24.40
2018-08-11T13:56:13.900Z,24.30
2018-08-11T13:58:44.008Z,24.40
2018-08-11T14:01:14.136Z,24.50
2018-08-11T14:03:44.201Z,24.50
2018-08-11T14:06:14.317Z,24.60
2018-08-11T14:08:44.400Z,24.60
2018-08-11T14:11:14.624Z,24.80
2018-08-11T14:13:44.965Z,25.00
2018-08-11T14:16:15.184Z,25.20
2018-08-11T14:18:45.256Z,25.40
2018-08-11T14:21:15.368Z,25.40
2018-08-11T14:23:45.451Z,25.40
2018-08-11T14:26:15.546Z,25.40
2018-08-11T14:28:45.706Z,25.30
2018-08-11T14:31:15.833Z,25.20
2018-08-11T14:33:46.006Z,25.10
2018-08-11T14:36:16.104Z,25.00
2018-08-11T14:38:46.241Z,25.00
2018-08-11T14:41:16.375Z,25.00
2018-08-11T14:43:46.479Z,25.00
2018-08-11T14:46:16.632Z,25.00
2018-08-11T14:48:46.720Z,24.90
2018-08-11T14:51:16.832Z,24.80
2018-08-11T14:53:47.008Z,24.80
2018-08-11T14:56:17.174Z,24.70
2018-08-11T14:58:47.434Z,24.70
2018-08-11T15:01:17.792Z,24.60
2018-08-11T15:03:49.087Z,24.60
2018-08-11T15:06:19.380Z,24.50
2018-08-11T15:08:49.499Z,24.40
2018-08-11T15:11:19.669Z,24.40
2018-08-11T15:13:49.801Z,24.30
2018-08-11T15:16:19.991Z,24.30
2018-08-11T15:18:50.360Z,24.20
2018-08-11T15:21:20.492Z,24.30
2018-08-11T15:23:50.588Z,24.30
2018-08-11T15:26:20.712Z,24.40
2018-08-11T15:28:50.804Z,24.40
2018-08-11T15:31:20.888Z,24.30
2018-08-11T15:33:50.984Z,24.20
2018-08-11T15:36:21.103Z,24.20
2018-08-11T15:38:51.464Z,24.10
2018-08-11T15:41:21.693Z,24.00
2018-08-11T15:43:51.768Z,24.00
2018-08-11T15:46:22.065Z,24.00
2018-08-11T15:48:52.463Z,23.90
2018-08-11T15:51:22.536Z,23.80
2018-08-11T15:53:53.024Z,23.80
2018-08-11T15:56:23.142Z,23.80
2018-08-11T15:58:53.408Z,23.80
2018-08-11T16:01:23.904Z,23.70
2018-08-11T16:03:54.032Z,23.70
2018-08-11T16:06:24.117Z,23.60
2018-08-11T16:08:54.233Z,23.80
2018-08-11T16:11:24.352Z,23.80
2018-08-11T16:13:54.456Z,23.90
2018-08-11T16:16:24.533Z,24.00
2018-08-11T16:18:54.888Z,24.10
2018-08-11T16:21:24.988Z,24.20
2018-08-11T16:23:55.109Z,24.20
2018-08-11T16:26:25.176Z,24.20
2018-08-11T16:28:55.324Z,24.10
2018-08-11T16:31:25.480Z,24.10
2018-08-11T16:33:55.872Z,24.00
2018-08-11T16:36:26.004Z,23.80
2018-08-11T16:38:56.144Z,23.70
2018-08-11T16:41:26.437Z,23.60
2018-08-11T16:43:56.543Z,23.50
2018-08-11T16:46:26.788Z,23.40
2018-08-11T16:48:56.864Z,23.40
2018-08-11T16:51:26.973Z,23.30
2018-08-11T16:53:57.813Z,23.30
2018-08-11T16:56:27.848Z,23.20
2018-08-11T16:58:57.931Z,23.20
2018-08-11T17:01:28.025Z,23.10
2018-08-11T17:03:58.116Z,22.90
2018-08-11T17:06:28.253Z,22.90
2018-08-11T17:08:58.341Z,22.80
2018-08-11T17:11:28.463Z,22.70
2018-08-11T17:13:58.548Z,22.70
2018-08-11T17:16:28.686Z,22.60
2018-08-11T17:18:58.767Z,22.50
2018-08-11T17:21:28.908Z,22.40
2018-08-11T17:23:59.285Z,22.40
2018-08-11T17:26:29.408Z,22.40
2018-08-11T17:28:59.632Z,22.30
2018-08-11T17:31:29.724Z,22.30
2018-08-11T17:33:59.890Z,22.20
2018-08-11T17:36:29.965Z,22.10
2018-08-11T17:39:00.105Z,22.10
2018-08-11T17:41:30.191Z,22.10
2018-08-11T17:44:00.504Z,22.00
2018-08-11T17:46:30.615Z,22.00
2018-08-11T17:49:00.856Z,21.90
2018-08-11T17:51:30.972Z,21.80
2018-08-11T17:54:01.159Z,21.80
2018-08-11T17:56:31.339Z,21.70
2018-08-11T17:59:01.451Z,21.60
2018-08-11T18:01:31.608Z,21.60
2018-08-11T18:04:01.717Z,21.60
2018-08-11T18:06:31.821Z,21.50
2018-08-11T18:09:01.894Z,21.40
2018-08-11T18:11:32.029Z,21.40
2018-08-11T18:14:02.179Z,21.40
2018-08-11T18:16:32.284Z,21.40
2018-08-11T18:19:02.515Z,21.30
2018-08-11T18:21:32.646Z,21.20
2018-08-11T18:24:02.752Z,21.20
2018-08-11T18:26:33.143Z,21.20
2018-08-11T18:29:03.361Z,21.10
2018-08-11T18:31:33.556Z,21.00
2018-08-11T18:34:03.688Z,21.00
2018-08-11T18:36:33.944Z,21.00
2018-08-11T18:39:06.244Z,20.90
2018-08-11T18:41:36.352Z,20.90
2018-08-11T18:44:06.504Z,20.90
2018-08-11T18:46:36.895Z,20.80
2018-08-11T18:49:07.317Z,20.80
2018-08-11T18:51:37.562Z,20.80
2018-08-11T18:54:07.791Z,20.70
2018-08-11T18:56:38.020Z,20.70
2018-08-11T18:59:08.203Z,20.70
2018-08-11T19:01:38.417Z,20.60
2018-08-11T19:04:08.748Z,20.60
2018-08-11T19:06:39.096Z,20.60
2018-08-11T19:09:12.908Z,20.60
2018-08-11T19:11:44.212Z,20.60
2018-08-11T19:14:14.528Z,20.60
2018-08-11T19:16:44.636Z,20.60
2018-08-11T19:19:14.790Z,20.60
2018-08-11T19:21:44.993Z,20.60
2018-08-11T19:24:15.180Z,20.60
2018-08-11T19:26:45.445Z,20.50
2018-08-11T19:29:15.652Z,20.40
2018-08-11T19:31:45.898Z,20.40
2018-08-11T19:34:17.256Z,20.40
2018-08-11T19:36:47.425Z,20.40
2018-08-11T19:39:17.537Z,20.40
2018-08-11T19:41:47.721Z,20.40
2018-08-11T19:44:17.841Z,20.40
2018-08-11T19:46:47.987Z,20.40
2018-08-11T19:49:18.108Z,20.40
2018-08-11T19:51:48.599Z,20.30
2018-08-11T19:54:18.763Z,20.40
2018-08-11T19:56:48.892Z,20.30
2018-08-11T19:59:19.043Z,20.30
2018-08-11T20:01:49.308Z,20.30
2018-08-11T20:04:19.525Z,20.40
2018-08-11T20:06:49.621Z,20.40
2018-08-11T20:09:19.857Z,20.30
2018-08-11T20:11:49.968Z,20.30
2018-08-11T20:14:20.080Z,20.40
2018-08-11T20:16:50.200Z,20.40
2018-08-11T20:19:21.049Z,20.30
2018-08-11T20:21:51.141Z,20.30
2018-08-11T20:24:21.508Z,20.30
2018-08-11T20:26:51.669Z,20.30
2018-08-11T20:29:21.922Z,20.30
2018-08-11T20:31:52.148Z,20.30
2018-08-11T20:34:22.292Z,20.30
2018-08-11T20:36:52.584Z,20.20
2018-08-11T20:39:22.856Z,20.20
2018-08-11T20:41:53.009Z,20.30
2018-08-11T20:44:23.128Z,20.20
2018-08-11T20:46:53.228Z,20.20
2018-08-11T20:49:23.336Z,20.10
2018-08-11T20:51:53.529Z,20.00
2018-08-11T20:54:23.920Z,20.00
2018-08-11T20:56:54.048Z,19.90
2018-08-11T20:59:24.191Z,19.80
2018-08-11T21:01:54.410Z,19.80
2018-08-11T21:04:24.520Z,19.80
2018-08-11T21:06:54.687Z,19.80
2018-08-11T21:09:24.816Z,19.80
2018-08-11T21:11:54.987Z,19.80
2018-08-11T21:14:25.136Z,19.70
2018-08-11T21:16:55.392Z,19.70
2018-08-11T21:19:25.544Z,19.70
2018-08-11T21:21:55.640Z,19.80
2018-08-11T21:24:25.793Z,19.80
2018-08-11T21:26:55.957Z,19.70
2018-08-11T21:29:26.079Z,19.60
2018-08-11T21:31:56.257Z,19.60
2018-08-11T21:34:26.348Z,19.50
2018-08-11T21:36:56.524Z,19.50
2018-08-11T21:39:26.573Z,19.40
2018-08-11T21:41:56.720Z,19.40
2018-08-11T21:44:26.861Z,19.30
2018-08-11T21:46:56.972Z,19.30
2018-08-11T21:49:27.145Z,19.30
2018-08-11T21:51:57.276Z,19.40
2018-08-11T21:54:27.368Z,19.50
2018-08-11T21:56:57.532Z,19.50
2018-08-11T21:59:27.656Z,19.40
2018-08-11T22:01:57.868Z,19.40
2018-08-11T22:04:32.972Z,19.30
2018-08-11T22:07:06.169Z,19.20
2018-08-11T22:09:41.833Z,19.00
2018-08-11T22:12:12.317Z,18.90
2018-08-11T22:14:42.464Z,18.90
2018-08-11T22:17:12.583Z,18.90
2018-08-11T22:19:42.716Z,18.80
2018-08-11T22:22:12.828Z,18.80
2018-08-11T22:24:42.928Z,18.70
2018-08-11T22:27:13.056Z,18.70
2018-08-11T22:29:43.148Z,18.60
2018-08-11T22:32:13.300Z,18.70
2018-08-11T22:34:43.412Z,18.80
2018-08-11T22:37:13.541Z,18.90
2018-08-11T22:39:43.661Z,19.00
2018-08-11T22:42:13.783Z,19.00
2018-08-11T22:44:43.896Z,19.00
2018-08-11T22:47:14.013Z,18.90
2018-08-11T22:49:44.101Z,18.90
2018-08-11T22:52:14.204Z,18.90
2018-08-11T22:54:44.325Z,18.90
2018-08-11T22:57:14.408Z,18.90
2018-08-11T22:59:44.564Z,18.80
2018-08-11T23:02:14.669Z,18.80
2018-08-11T23:04:45.008Z,18.80
2018-08-11T23:07:15.089Z,18.80
2018-08-11T23:09:45.224Z,18.80
2018-08-11T23:12:15.363Z,18.70
2018-08-11T23:14:45.481Z,18.60
2018-08-11T23:17:15.604Z,18.60
2018-08-11T23:19:45.761Z,18.60
2018-08-11T23:22:15.876Z,18.50
2018-08-11T23:24:45.983Z,18.40
2018-08-11T23:27:16.095Z,18.40
2018-08-11T23:29:46.252Z,18.40
2018-08-11T23:32:16.410Z,18.40
2018-08-11T23:34:46.517Z,18.40
2018-08-11T23:37:16.623Z,18.30
2018-08-11T23:39:46.731Z,18.30
2018-08-11T23:42:16.843Z,18.30
2018-08-11T23:44:46.936Z,18.30
2018-08-11T23:47:17.015Z,18.30
2018-08-11T23:49:47.148Z,18.40
2018-08-11T23:52:17.356Z,18.30
2018-08-11T23:54:47.474Z,18.40
2018-08-11T23:57:17.616Z,18.40
2018-08-11T23:59:47.755Z,18.30
