createdAt,value
2022-11-06T00:02:26.023Z,98081.00
2022-11-06T00:04:53.174Z,98078.00
2022-11-06T00:07:20.205Z,98081.00
2022-11-06T00:09:47.412Z,98085.00
2022-11-06T00:12:14.513Z,98084.00
2022-11-06T00:14:41.639Z,98088.00
2022-11-06T00:17:09.063Z,98088.00
2022-11-06T00:19:36.160Z,98083.00
2022-11-06T00:22:03.407Z,98079.00
2022-11-06T00:24:30.621Z,98076.00
2022-11-06T00:26:57.779Z,98078.00
2022-11-06T00:29:24.923Z,98079.00
2022-11-06T00:31:52.150Z,98091.00
2022-11-06T00:34:19.297Z,98085.00
2022-11-06T00:36:46.353Z,98082.00
2022-11-06T00:39:13.584Z,98083.00
2022-11-06T00:41:40.607Z,98087.00
2022-11-06T00:44:09.880Z,98088.00
2022-11-06T00:46:37.746Z,98086.00
2022-11-06T00:49:04.801Z,98091.00
2022-11-06T00:51:35.977Z,98091.00
2022-11-06T00:54:08.148Z,98089.00
2022-11-06T00:56:36.261Z,98093.00
2022-11-06T00:59:07.069Z,98095.00
2022-11-06T01:01:37.801Z,98098.00
2022-11-06T01:04:18.567Z,98092.00
2022-11-06T01:06:50.504Z,98102.00
2022-11-06T01:09:21.106Z,98094.00
2022-11-06T01:12:12.511Z,98094.00
2022-11-06T01:14:43.608Z,98101.00
2022-11-06T01:17:10.950Z,98098.00
2022-11-06T01:19:38.323Z,98101.00
2022-11-06T01:22:05.708Z,98099.00
2022-11-06T01:24:32.809Z,98099.00
2022-11-06T01:29:47.135Z,98105.00
2022-11-06T01:32:14.346Z,98091.00
2022-11-06T01:34:41.579Z,98095.00
2022-11-06T01:37:13.259Z,98092.00
2022-11-06T01:39:42.121Z,98100.00
2022-11-06T01:42:13.447Z,98097.00
2022-11-06T01:44:43.634Z,98096.00
2022-11-06T01:47:28.068Z,98094.00
2022-11-06T01:50:05.431Z,98092.00
2022-11-06T01:52:34.887Z,98081.00
2022-11-06T01:55:21.630Z,98082.00
2022-11-06T01:57:49.911Z,98071.00
2022-11-06T02:00:17.781Z,98076.00
2022-11-06T02:02:45.226Z,98071.00
2022-11-06T02:05:12.656Z,98060.00
2022-11-06T02:07:42.120Z,98062.00
2022-11-06T02:10:09.850Z,98061.00
2022-11-06T02:13:16.667Z,98051.00
2022-11-06T02:15:52.610Z,98052.00
2022-11-06T02:19:10.459Z,98049.00
2022-11-06T02:21:49.770Z,98052.00
2022-11-06T02:25:03.063Z,98050.00
2022-11-06T02:27:31.576Z,98050.00
2022-11-06T02:30:11.419Z,98050.00
2022-11-06T02:32:58.104Z,98044.00
2022-11-06T02:35:34.047Z,98054.00
2022-11-06T02:38:24.027Z,98052.00
2022-11-06T02:40:56.427Z,98051.00
2022-11-06T02:43:32.512Z,98046.00
2022-11-06T02:49:20.583Z,98047.00
2022-11-06T02:51:54.339Z,98038.00
2022-11-06T02:54:25.045Z,98045.00
2022-11-06T02:56:55.638Z,98037.00
2022-11-06T02:59:47.731Z,98040.00
2022-11-06T03:02:20.230Z,98036.00
2022-11-06T03:05:14.425Z,98043.00
2022-11-06T03:08:21.272Z,98043.00
2022-11-06T03:11:01.468Z,98036.00
2022-11-06T03:14:01.702Z,98037.00
2022-11-06T03:16:59.658Z,98040.00
2022-11-06T03:20:11.640Z,98039.00
2022-11-06T03:23:22.434Z,98031.00
2022-11-06T03:26:25.402Z,98030.00
2022-11-06T03:28:58.173Z,98033.00
2022-11-06T03:31:38.454Z,98033.00
2022-11-06T03:34:15.957Z,98023.00
2022-11-06T03:36:57.831Z,98027.00
2022-11-06T03:39:33.581Z,98026.00
2022-11-06T03:42:22.937Z,98031.00
2022-11-06T03:44:58.756Z,98027.00
2022-11-06T03:47:37.444Z,98036.00
2022-11-06T03:50:20.354Z,98026.00
2022-11-06T03:53:00.668Z,98018.00
2022-11-06T03:55:38.941Z,98021.00
2022-11-06T03:58:12.585Z,98016.00
2022-11-06T04:00:43.181Z,98023.00
2022-11-06T04:03:30.697Z,98032.00
2022-11-06T04:06:11.728Z,98029.00
2022-11-06T04:08:59.169Z,98021.00
2022-11-06T04:11:48.833Z,98028.00
2022-11-06T04:14:18.375Z,98026.00
2022-11-06T04:16:51.444Z,98022.00
2022-11-06T04:19:21.397Z,98024.00
2022-11-06T04:22:15.234Z,98028.00
2022-11-06T04:25:48.532Z,98030.00
2022-11-06T04:28:43.346Z,98035.00
2022-11-06T04:31:25.413Z,98032.00
2022-11-06T04:34:10.019Z,98030.00
2022-11-06T04:36:47.179Z,98030.00
2022-11-06T04:39:41.279Z,98022.00
2022-11-06T04:42:47.736Z,98032.00
2022-11-06T04:45:29.257Z,98033.00
2022-11-06T04:47:57.359Z,98031.00
2022-11-06T04:50:26.777Z,98027.00
2022-11-06T04:52:55.481Z,98023.00
2022-11-06T04:55:23.293Z,98022.00
2022-11-06T04:57:50.528Z,98018.00
2022-11-06T05:00:18.255Z,98023.00
2022-11-06T05:02:45.523Z,98014.00
2022-11-06T05:05:12.713Z,98013.00
2022-11-06T05:07:39.925Z,98014.00
2022-11-06T05:10:07.767Z,98013.00
2022-11-06T05:12:35.001Z,98013.00
2022-11-06T05:15:02.182Z,98014.00
2022-11-06T05:17:32.684Z,98017.00
2022-11-06T05:20:03.801Z,98010.00
2022-11-06T05:22:49.693Z,98004.00
2022-11-06T05:25:16.809Z,98008.00
2022-11-06T05:27:44.052Z,98003.00
2022-11-06T05:30:11.797Z,98002.00
2022-11-06T05:32:38.889Z,98009.00
2022-11-06T05:35:06.712Z,98009.00
2022-11-06T05:37:33.755Z,98004.00
2022-11-06T05:40:00.770Z,98001.00
2022-11-06T05:42:27.944Z,97997.00
2022-11-06T05:44:55.048Z,97998.00
2022-11-06T05:47:22.292Z,97994.00
2022-11-06T05:49:49.586Z,97997.00
2022-11-06T05:52:16.882Z,97994.00
2022-11-06T05:54:44.013Z,97988.00
2022-11-06T05:57:11.398Z,97986.00
2022-11-06T05:59:38.516Z,97983.00
2022-11-06T06:02:05.861Z,97982.00
2022-11-06T06:04:33.058Z,97986.00
2022-11-06T06:07:00.815Z,97979.00
2022-11-06T06:09:27.967Z,97980.00
2022-11-06T06:11:55.140Z,97986.00
2022-11-06T06:14:22.452Z,97989.00
2022-11-06T06:16:49.600Z,97983.00
2022-11-06T06:19:16.919Z,97992.00
2022-11-06T06:21:43.996Z,97996.00
2022-11-06T06:24:11.545Z,97995.00
2022-11-06T06:26:39.102Z,97997.00
2022-11-06T06:29:06.230Z,98000.00
2022-11-06T06:31:33.397Z,98002.00
2022-11-06T06:34:00.582Z,98003.00
2022-11-06T06:36:27.920Z,98003.00
2022-11-06T06:38:55.611Z,98000.00
2022-11-06T06:41:22.652Z,98011.00
2022-11-06T06:43:50.550Z,98006.00
2022-11-06T06:46:18.282Z,98006.00
2022-11-06T06:48:45.601Z,97996.00
2022-11-06T06:51:12.804Z,98004.00
2022-11-06T06:53:39.819Z,98003.00
2022-11-06T06:56:07.717Z,98003.00
2022-11-06T06:58:34.836Z,98007.00
2022-11-06T07:01:06.530Z,98009.00
2022-11-06T07:03:33.779Z,98003.00
2022-11-06T07:06:01.235Z,98003.00
2022-11-06T07:08:29.486Z,98004.00
2022-11-06T07:11:08.982Z,98006.00
2022-11-06T07:13:36.971Z,98011.00
2022-11-06T07:16:07.450Z,98004.00
2022-11-06T07:18:36.410Z,97994.00
2022-11-06T07:21:12.412Z,97992.00
2022-11-06T07:23:40.200Z,97985.00
2022-11-06T07:26:07.772Z,97984.00
2022-11-06T07:28:35.260Z,97972.00
2022-11-06T07:31:07.359Z,97977.00
2022-11-06T07:33:35.500Z,97975.00
2022-11-06T07:36:13.404Z,97967.00
2022-11-06T07:38:42.653Z,97956.00
2022-11-06T07:41:13.889Z,97959.00
2022-11-06T07:43:42.099Z,97953.00
2022-11-06T07:46:12.397Z,97962.00
2022-11-06T07:48:39.816Z,97957.00
2022-11-06T07:51:10.318Z,97962.00
2022-11-06T07:53:38.828Z,97963.00
2022-11-06T07:56:06.738Z,97958.00
2022-11-06T07:58:34.718Z,97954.00
2022-11-06T08:01:02.662Z,97955.00
2022-11-06T08:03:30.571Z,97949.00
2022-11-06T08:05:59.113Z,97953.00
2022-11-06T08:08:27.999Z,97941.00
2022-11-06T08:10:55.223Z,97956.00
2022-11-06T08:13:22.407Z,97964.00
2022-11-06T08:15:49.947Z,97951.00
2022-11-06T08:18:17.446Z,97960.00
2022-11-06T08:20:44.868Z,97945.00
2022-11-06T08:23:13.813Z,97942.00
2022-11-06T08:25:41.319Z,97942.00
2022-11-06T08:28:09.450Z,97942.00
2022-11-06T08:30:36.669Z,97930.00
2022-11-06T08:33:08.352Z,97926.00
2022-11-06T08:35:35.944Z,97931.00
2022-11-06T08:38:04.407Z,97928.00
2022-11-06T08:40:32.423Z,97938.00
2022-11-06T08:43:08.140Z,97931.00
2022-11-06T08:45:41.149Z,97934.00
2022-11-06T08:48:09.877Z,97948.00
2022-11-06T08:50:39.692Z,97948.00
2022-11-06T08:53:07.538Z,97932.00
2022-11-06T08:55:38.195Z,97929.00
2022-11-06T08:58:07.275Z,97934.00
2022-11-06T09:00:35.568Z,97924.00
2022-11-06T09:03:06.508Z,97917.00
2022-11-06T09:05:34.173Z,97919.00
2022-11-06T09:08:02.017Z,97915.00
2022-11-06T09:10:29.587Z,97912.00
2022-11-06T09:12:59.672Z,97902.00
2022-11-06T09:15:28.285Z,97904.00
2022-11-06T09:17:55.499Z,97903.00
2022-11-06T09:20:24.972Z,97897.00
2022-11-06T09:22:53.026Z,97892.00
2022-11-06T09:25:21.934Z,97889.00
2022-11-06T09:27:58.729Z,97882.00
2022-11-06T09:30:29.536Z,97887.00
2022-11-06T09:33:00.651Z,97879.00
2022-11-06T09:35:32.669Z,97866.00
2022-11-06T09:38:12.072Z,97864.00
2022-11-06T09:40:42.189Z,97878.00
2022-11-06T09:46:44.693Z,97874.00
2022-11-06T09:49:28.449Z,97863.00
2022-11-06T09:52:25.932Z,97860.00
2022-11-06T09:55:10.092Z,97851.00
2022-11-06T09:57:46.402Z,97839.00
2022-11-06T10:00:16.333Z,97832.00
2022-11-06T10:03:02.175Z,97835.00
2022-11-06T10:05:33.172Z,97828.00
2022-11-06T10:08:10.483Z,97818.00
2022-11-06T10:10:50.452Z,97803.00
2022-11-06T10:14:27.037Z,97804.00
2022-11-06T10:17:40.167Z,97812.00
2022-11-06T10:20:11.793Z,97803.00
2022-11-06T10:23:00.381Z,97805.00
2022-11-06T10:26:05.727Z,97812.00
2022-11-06T10:29:09.784Z,97802.00
2022-11-06T10:32:41.673Z,97798.00
2022-11-06T10:35:27.237Z,97807.00
2022-11-06T10:38:16.543Z,97802.00
2022-11-06T10:40:49.201Z,97800.00
2022-11-06T10:43:33.018Z,97791.00
2022-11-06T10:46:37.711Z,97772.00
2022-11-06T10:49:45.491Z,97767.00
2022-11-06T10:52:46.452Z,97760.00
2022-11-06T10:55:40.480Z,97767.00
2022-11-06T10:58:13.877Z,97757.00
2022-11-06T11:00:42.431Z,97752.00
2022-11-06T11:03:43.745Z,97753.00
2022-11-06T11:06:11.066Z,97743.00
2022-11-06T11:08:44.267Z,97734.00
2022-11-06T11:11:14.446Z,97724.00
2022-11-06T11:14:12.859Z,97723.00
2022-11-06T11:16:43.231Z,97720.00
2022-11-06T11:19:35.834Z,97711.00
2022-11-06T11:22:21.652Z,97705.00
2022-11-06T11:25:05.348Z,97688.00
2022-11-06T11:27:43.999Z,97675.00
2022-11-06T11:30:26.296Z,97673.00
2022-11-06T11:32:54.597Z,97672.00
2022-11-06T11:35:29.448Z,97660.00
2022-11-06T11:38:16.849Z,97643.00
2022-11-06T11:40:44.279Z,97647.00
2022-11-06T11:43:27.111Z,97655.00
2022-11-06T11:46:18.873Z,97647.00
2022-11-06T11:48:58.030Z,97631.00
2022-11-06T11:51:39.016Z,97632.00
2022-11-06T11:54:14.061Z,97626.00
2022-11-06T11:57:05.693Z,97608.00
2022-11-06T11:59:56.512Z,97618.00
2022-11-06T12:02:30.025Z,97612.00
2022-11-06T12:05:09.567Z,97603.00
2022-11-06T12:07:46.513Z,97601.00
2022-11-06T12:10:25.530Z,97600.00
2022-11-06T12:12:54.286Z,97604.00
2022-11-06T12:15:30.404Z,97609.00
2022-11-06T12:18:27.832Z,97600.00
2022-11-06T12:21:08.789Z,97597.00
2022-11-06T12:24:09.551Z,97589.00
2022-11-06T12:26:58.585Z,97585.00
2022-11-06T12:29:33.409Z,97581.00
2022-11-06T12:32:24.622Z,97576.00
2022-11-06T12:35:13.858Z,97567.00
2022-11-06T12:38:17.201Z,97557.00
2022-11-06T12:40:54.744Z,97554.00
2022-11-06T12:43:39.315Z,97554.00
2022-11-06T12:46:46.501Z,97549.00
2022-11-06T12:49:47.870Z,97542.00
2022-11-06T12:53:03.445Z,97542.00
2022-11-06T12:55:47.991Z,97533.00
2022-11-06T12:58:39.834Z,97532.00
2022-11-06T13:01:53.450Z,97529.00
2022-11-06T13:04:59.328Z,97512.00
2022-11-06T13:07:54.155Z,97515.00
2022-11-06T13:10:33.164Z,97514.00
2022-11-06T13:13:10.307Z,97495.00
2022-11-06T13:16:22.494Z,97495.00
2022-11-06T13:19:01.304Z,97492.00
2022-11-06T13:22:04.830Z,97489.00
2022-11-06T13:24:36.714Z,97492.00
2022-11-06T13:27:13.931Z,97475.00
2022-11-06T13:29:43.019Z,97476.00
2022-11-06T13:32:17.346Z,97480.00
2022-11-06T13:34:51.412Z,97474.00
2022-11-06T13:37:36.886Z,97472.00
2022-11-06T13:40:30.951Z,97472.00
2022-11-06T13:43:35.507Z,97478.00
2022-11-06T13:46:05.543Z,97475.00
2022-11-06T13:49:05.272Z,97487.00
2022-11-06T13:51:50.861Z,97482.00
2022-11-06T13:54:32.930Z,97480.00
2022-11-06T13:57:27.628Z,97484.00
2022-11-06T14:00:35.720Z,97493.00
2022-11-06T14:03:39.979Z,97494.00
2022-11-06T14:06:28.426Z,97491.00
2022-11-06T14:09:00.035Z,97491.00
2022-11-06T14:11:34.263Z,97488.00
2022-11-06T14:14:08.292Z,97473.00
2022-11-06T14:16:39.355Z,97472.00
2022-11-06T14:19:21.812Z,97465.00
2022-11-06T14:21:55.864Z,97463.00
2022-11-06T14:24:33.448Z,97453.00
2022-11-06T14:27:30.071Z,97458.00
2022-11-06T14:30:07.883Z,97452.00
2022-11-06T14:32:41.283Z,97449.00
2022-11-06T14:35:49.733Z,97446.00
2022-11-06T14:38:31.344Z,97447.00
2022-11-06T14:40:59.692Z,97448.00
2022-11-06T14:43:34.107Z,97440.00
2022-11-06T14:46:22.833Z,97453.00
2022-11-06T14:48:56.258Z,97448.00
2022-11-06T14:51:29.520Z,97441.00
2022-11-06T14:54:21.741Z,97441.00
2022-11-06T14:56:54.016Z,97433.00
2022-11-06T14:59:28.902Z,97430.00
2022-11-06T15:02:14.313Z,97436.00
2022-11-06T15:05:01.665Z,97440.00
2022-11-06T15:08:08.580Z,97428.00
2022-11-06T15:10:45.087Z,97425.00
2022-11-06T15:13:19.429Z,97420.00
2022-11-06T15:15:53.347Z,97422.00
2022-11-06T15:18:24.156Z,97409.00
2022-11-06T15:20:58.070Z,97404.00
2022-11-06T15:24:31.149Z,97394.00
2022-11-06T15:27:08.252Z,97391.00
2022-11-06T15:29:42.161Z,97384.00
2022-11-06T15:32:21.433Z,97377.00
2022-11-06T15:35:07.496Z,97374.00
2022-11-06T15:37:55.792Z,97377.00
2022-11-06T15:40:35.147Z,97373.00
2022-11-06T15:43:30.098Z,97385.00
2022-11-06T15:46:28.365Z,97397.00
2022-11-06T15:49:20.825Z,97394.00
2022-11-06T15:52:02.627Z,97394.00
2022-11-06T15:54:44.107Z,97400.00
2022-11-06T15:57:16.956Z,97392.00
2022-11-06T15:59:44.673Z,97395.00
2022-11-06T16:02:22.767Z,97391.00
2022-11-06T16:04:50.920Z,97384.00
2022-11-06T16:07:19.674Z,97390.00
2022-11-06T16:09:47.273Z,97386.00
2022-11-06T16:12:17.817Z,97391.00
2022-11-06T16:14:46.092Z,97386.00
2022-11-06T16:17:26.775Z,97396.00
2022-11-06T16:19:59.782Z,97394.00
2022-11-06T16:22:34.284Z,97389.00
2022-11-06T16:25:06.569Z,97387.00
2022-11-06T16:27:40.274Z,97383.00
2022-11-06T16:30:24.851Z,97386.00
2022-11-06T16:32:53.275Z,97386.00
2022-11-06T16:35:37.640Z,97382.00
2022-11-06T16:38:39.836Z,97388.00
2022-11-06T16:41:05.737Z,97385.00
2022-11-06T16:43:33.811Z,97373.00
2022-11-06T16:46:07.768Z,97382.00
2022-11-06T16:48:40.931Z,97377.00
2022-11-06T16:51:15.346Z,97391.00
2022-11-06T16:53:58.434Z,97385.00
2022-11-06T16:56:34.740Z,97382.00
2022-11-06T16:59:16.209Z,97385.00
2022-11-06T17:01:48.388Z,97381.00
2022-11-06T17:04:29.812Z,97393.00
2022-11-06T17:06:58.707Z,97397.00
2022-11-06T17:09:35.799Z,97390.00
2022-11-06T17:12:04.788Z,97386.00
2022-11-06T17:14:33.066Z,97387.00
2022-11-06T17:17:01.728Z,97388.00
2022-11-06T17:19:30.115Z,97382.00
2022-11-06T17:21:58.223Z,97387.00
2022-11-06T17:24:41.448Z,97393.00
2022-11-06T17:27:09.197Z,97392.00
2022-11-06T17:29:36.702Z,97394.00
2022-11-06T17:32:04.808Z,97390.00
2022-11-06T17:34:31.916Z,97400.00
2022-11-06T17:36:59.483Z,97393.00
2022-11-06T17:39:26.532Z,97396.00
2022-11-06T17:41:54.615Z,97391.00
2022-11-06T17:44:22.481Z,97395.00
2022-11-06T17:46:49.903Z,97398.00
2022-11-06T17:49:18.599Z,97394.00
2022-11-06T17:51:50.534Z,97396.00
2022-11-06T17:54:19.546Z,97403.00
2022-11-06T17:56:47.293Z,97396.00
2022-11-06T17:59:14.776Z,97394.00
2022-11-06T18:01:42.538Z,97395.00
2022-11-06T18:04:10.586Z,97411.00
2022-11-06T18:06:37.626Z,97406.00
2022-11-06T18:09:07.606Z,97414.00
2022-11-06T18:11:35.178Z,97399.00
2022-11-06T18:14:03.413Z,97391.00
2022-11-06T18:16:33.715Z,97379.00
2022-11-06T18:19:01.504Z,97381.00
2022-11-06T18:21:28.681Z,97387.00
2022-11-06T18:23:55.872Z,97388.00
2022-11-06T18:26:22.967Z,97388.00
2022-11-06T18:28:51.161Z,97392.00
2022-11-06T18:31:19.532Z,97410.00
2022-11-06T18:33:47.508Z,97404.00
2022-11-06T18:36:15.643Z,97406.00
2022-11-06T18:38:43.378Z,97406.00
2022-11-06T18:41:17.377Z,97411.00
2022-11-06T18:43:45.189Z,97401.00
2022-11-06T18:46:15.733Z,97419.00
2022-11-06T18:48:43.838Z,97413.00
2022-11-06T18:51:27.515Z,97418.00
2022-11-06T18:54:04.943Z,97417.00
2022-11-06T18:56:33.746Z,97424.00
2022-11-06T18:59:00.945Z,97427.00
2022-11-06T19:01:29.792Z,97417.00
2022-11-06T19:03:57.692Z,97421.00
2022-11-06T19:06:24.879Z,97426.00
2022-11-06T19:08:52.162Z,97425.00
2022-11-06T19:11:19.750Z,97432.00
2022-11-06T19:13:48.651Z,97440.00
2022-11-06T19:16:19.527Z,97425.00
2022-11-06T19:21:30.363Z,97435.00
2022-11-06T19:24:04.583Z,97427.00
2022-11-06T19:26:35.407Z,97448.00
2022-11-06T19:29:03.953Z,97448.00
2022-11-06T19:31:33.220Z,97442.00
2022-11-06T19:34:03.395Z,97439.00
2022-11-06T19:36:31.390Z,97441.00
2022-11-06T19:38:59.285Z,97452.00
2022-11-06T19:41:27.636Z,97451.00
2022-11-06T19:43:55.268Z,97447.00
2022-11-06T19:46:26.097Z,97450.00
2022-11-06T19:48:55.807Z,97437.00
2022-11-06T19:51:22.947Z,97446.00
2022-11-06T19:53:55.687Z,97452.00
2022-11-06T19:56:23.356Z,97460.00
2022-11-06T19:58:51.561Z,97452.00
2022-11-06T20:01:20.344Z,97456.00
2022-11-06T20:03:47.770Z,97466.00
2022-11-06T20:06:15.454Z,97466.00
2022-11-06T20:08:43.157Z,97460.00
2022-11-06T20:11:13.977Z,97470.00
2022-11-06T20:13:42.753Z,97475.00
2022-11-06T20:16:14.543Z,97466.00
2022-11-06T20:18:41.514Z,97467.00
2022-11-06T20:21:11.652Z,97469.00
2022-11-06T20:23:39.726Z,97471.00
2022-11-06T20:26:07.921Z,97479.00
2022-11-06T20:28:35.586Z,97477.00
2022-11-06T20:31:08.193Z,97479.00
2022-11-06T20:33:36.414Z,97480.00
2022-11-06T20:36:31.174Z,97492.00
2022-11-06T20:39:00.830Z,97491.00
2022-11-06T20:41:29.858Z,97495.00
2022-11-06T20:43:57.517Z,97492.00
2022-11-06T20:46:25.251Z,97494.00
2022-11-06T20:48:52.959Z,97495.00
2022-11-06T20:51:26.394Z,97499.00
2022-11-06T20:53:54.064Z,97503.00
2022-11-06T20:56:25.441Z,97499.00
2022-11-06T20:58:57.052Z,97502.00
2022-11-06T21:01:28.322Z,97498.00
2022-11-06T21:03:57.582Z,97517.00
2022-11-06T21:06:26.089Z,97514.00
2022-11-06T21:08:53.965Z,97520.00
2022-11-06T21:11:26.289Z,97522.00
2022-11-06T21:13:55.559Z,97516.00
2022-11-06T21:16:32.780Z,97513.00
2022-11-06T21:19:01.761Z,97532.00
2022-11-06T21:21:33.434Z,97522.00
2022-11-06T21:24:02.196Z,97524.00
2022-11-06T21:26:36.461Z,97540.00
2022-11-06T21:29:08.028Z,97538.00
2022-11-06T21:31:35.521Z,97535.00
2022-11-06T21:34:05.663Z,97538.00
2022-11-06T21:36:36.748Z,97552.00
2022-11-06T21:39:14.107Z,97540.00
2022-11-06T21:41:41.695Z,97533.00
2022-11-06T21:44:13.897Z,97539.00
2022-11-06T21:46:44.311Z,97551.00
2022-11-06T21:49:13.054Z,97548.00
2022-11-06T21:51:40.398Z,97554.00
2022-11-06T21:54:26.281Z,97551.00
2022-11-06T21:56:54.653Z,97566.00
2022-11-06T21:59:27.423Z,97569.00
2022-11-06T22:01:54.764Z,97568.00
2022-11-06T22:04:22.111Z,97563.00
2022-11-06T22:06:49.269Z,97549.00
2022-11-06T22:09:19.498Z,97554.00
2022-11-06T22:11:46.712Z,97555.00
2022-11-06T22:14:16.569Z,97552.00
2022-11-06T22:16:47.093Z,97571.00
2022-11-06T22:19:15.573Z,97567.00
2022-11-06T22:21:43.429Z,97574.00
2022-11-06T22:24:13.684Z,97571.00
2022-11-06T22:26:41.096Z,97561.00
2022-11-06T22:29:12.298Z,97575.00
2022-11-06T22:31:40.420Z,97573.00
2022-11-06T22:34:07.616Z,97579.00
2022-11-06T22:36:37.116Z,97593.00
2022-11-06T22:39:07.754Z,97585.00
2022-11-06T22:41:35.432Z,97587.00
2022-11-06T22:44:03.008Z,97594.00
2022-11-06T22:46:30.939Z,97584.00
2022-11-06T22:48:58.683Z,97590.00
2022-11-06T22:51:31.700Z,97589.00
2022-11-06T22:54:00.687Z,97607.00
2022-11-06T22:56:29.409Z,97608.00
2022-11-06T22:59:00.094Z,97605.00
2022-11-06T23:01:30.427Z,97609.00
2022-11-06T23:04:02.811Z,97611.00
2022-11-06T23:06:31.042Z,97600.00
2022-11-06T23:08:59.083Z,97612.00
2022-11-06T23:11:28.895Z,97611.00
2022-11-06T23:13:56.233Z,97620.00
2022-11-06T23:16:45.437Z,97623.00
2022-11-06T23:19:16.376Z,97617.00
2022-11-06T23:21:43.903Z,97622.00
2022-11-06T23:24:11.793Z,97626.00
2022-11-06T23:26:39.577Z,97621.00
2022-11-06T23:29:06.673Z,97624.00
2022-11-06T23:31:34.052Z,97626.00
2022-11-06T23:34:01.386Z,97646.00
2022-11-06T23:36:28.620Z,97635.00
2022-11-06T23:38:55.817Z,97634.00
2022-11-06T23:41:41.836Z,97640.00
2022-11-06T23:44:28.901Z,97645.00
2022-11-06T23:46:56.208Z,97637.00
2022-11-06T23:49:23.823Z,97632.00
2022-11-06T23:51:51.389Z,97652.00
2022-11-06T23:54:18.631Z,97640.00
2022-11-06T23:56:45.858Z,97648.00
2022-11-06T23:59:13.167Z,97645.00
