createdAt,value
2018-08-20T00:02:27.889Z,11.77
2018-08-20T00:04:59.505Z,11.17
2018-08-20T00:07:27.726Z,11.37
2018-08-20T00:09:55.944Z,10.60
2018-08-20T00:12:24.174Z,10.73
2018-08-20T00:14:53.469Z,9.80
2018-08-20T00:17:21.702Z,9.30
2018-08-20T00:19:49.913Z,10.00
2018-08-20T00:22:18.115Z,11.00
2018-08-20T00:24:56.357Z,9.70
2018-08-20T00:27:24.783Z,9.90
2018-08-20T00:29:53.027Z,10.47
2018-08-20T00:32:21.869Z,9.13
2018-08-20T00:34:50.061Z,10.10
2018-08-20T00:37:18.270Z,10.27
2018-08-20T00:39:46.475Z,9.37
2018-08-20T00:42:14.666Z,9.37
2018-08-20T00:44:42.874Z,9.97
2018-08-20T00:47:11.089Z,10.37
2018-08-20T00:49:39.329Z,10.57
2018-08-20T00:52:07.553Z,10.17
2018-08-20T00:54:35.793Z,9.87
2018-08-20T00:57:04.042Z,10.30
2018-08-20T00:59:32.263Z,10.43
2018-08-20T01:02:00.478Z,10.60
2018-08-20T01:04:28.681Z,11.37
2018-08-20T01:06:56.905Z,10.60
2018-08-20T01:09:25.105Z,9.67
2018-08-20T01:11:53.325Z,10.67
2018-08-20T01:14:21.521Z,10.70
2018-08-20T01:16:49.735Z,11.43
2018-08-20T01:19:17.948Z,10.10
2018-08-20T01:21:46.205Z,10.40
2018-08-20T01:24:14.542Z,10.23
2018-08-20T01:26:42.820Z,10.80
2018-08-20T01:29:11.046Z,10.80
2018-08-20T01:33:14.641Z,11.10
2018-08-20T01:35:42.857Z,10.50
2018-08-20T01:38:11.210Z,10.87
2018-08-20T01:40:39.439Z,10.33
2018-08-20T01:43:07.768Z,10.70
2018-08-20T01:45:35.973Z,11.67
2018-08-20T01:48:04.226Z,10.40
2018-08-20T01:50:32.425Z,11.00
2018-08-20T01:53:00.634Z,10.70
2018-08-20T01:55:28.837Z,11.17
2018-08-20T01:57:57.057Z,10.70
2018-08-20T02:00:25.270Z,10.10
2018-08-20T02:02:54.128Z,10.53
2018-08-20T02:05:23.114Z,11.37
2018-08-20T02:07:51.908Z,10.43
2018-08-20T02:10:20.151Z,10.60
2018-08-20T02:12:48.358Z,10.40
2018-08-20T02:15:16.599Z,10.60
2018-08-20T02:17:44.814Z,10.60
2018-08-20T02:20:13.078Z,11.07
2018-08-20T02:22:41.297Z,11.00
2018-08-20T02:25:09.509Z,11.20
2018-08-20T02:27:37.763Z,11.90
2018-08-20T02:30:06.050Z,11.30
2018-08-20T02:32:34.261Z,11.20
2018-08-20T02:35:02.494Z,11.40
2018-08-20T02:37:35.959Z,11.20
2018-08-20T02:40:05.961Z,11.30
2018-08-20T02:42:34.334Z,11.60
2018-08-20T02:45:02.745Z,11.80
2018-08-20T02:47:30.950Z,11.80
2018-08-20T02:49:59.192Z,11.93
2018-08-20T02:52:27.418Z,11.47
2018-08-20T02:54:55.617Z,10.93
2018-08-20T02:57:23.867Z,11.97
2018-08-20T02:59:52.108Z,12.17
2018-08-20T03:02:20.302Z,11.57
2018-08-20T03:04:48.500Z,11.90
2018-08-20T03:07:16.681Z,10.80
2018-08-20T03:09:44.907Z,11.60
2018-08-20T03:12:13.414Z,11.80
2018-08-20T03:14:41.637Z,12.03
2018-08-20T03:17:09.851Z,12.57
2018-08-20T03:19:38.038Z,11.63
2018-08-20T03:22:06.643Z,11.90
2018-08-20T03:24:34.861Z,12.50
2018-08-20T03:27:03.096Z,12.03
2018-08-20T03:29:31.316Z,12.97
2018-08-20T03:31:59.513Z,12.10
2018-08-20T03:34:27.764Z,11.77
2018-08-20T03:36:55.991Z,11.83
2018-08-20T03:39:24.200Z,12.80
2018-08-20T03:41:52.414Z,12.43
2018-08-20T03:44:20.658Z,11.10
2018-08-20T03:46:48.904Z,12.40
2018-08-20T03:49:17.125Z,11.10
2018-08-20T03:51:45.342Z,13.03
2018-08-20T03:54:13.582Z,12.13
2018-08-20T03:56:42.090Z,11.80
2018-08-20T03:59:19.603Z,12.90
2018-08-20T04:01:47.785Z,12.13
2018-08-20T04:04:16.003Z,12.43
2018-08-20T04:06:44.209Z,12.30
2018-08-20T04:09:12.452Z,13.00
2018-08-20T04:11:40.657Z,12.33
2018-08-20T04:14:08.901Z,11.77
2018-08-20T04:16:37.126Z,12.23
2018-08-20T04:19:07.545Z,11.63
2018-08-20T04:21:36.205Z,12.90
2018-08-20T04:24:04.926Z,12.30
2018-08-20T04:26:33.156Z,12.97
2018-08-20T04:29:01.569Z,11.67
2018-08-20T04:31:29.882Z,12.87
2018-08-20T04:33:58.109Z,11.53
2018-08-20T04:36:26.374Z,12.10
2018-08-20T04:38:54.673Z,12.90
2018-08-20T04:41:22.905Z,12.70
2018-08-20T04:43:51.146Z,12.87
2018-08-20T04:46:19.405Z,12.30
2018-08-20T04:48:47.606Z,11.57
2018-08-20T04:51:15.976Z,12.10
2018-08-20T04:53:44.045Z,11.80
2018-08-20T04:56:12.545Z,12.57
2018-08-20T04:58:40.771Z,12.30
2018-08-20T05:01:09.151Z,11.47
2018-08-20T05:03:37.350Z,13.00
2018-08-20T05:06:06.354Z,11.60
2018-08-20T05:08:34.568Z,12.77
2018-08-20T05:11:02.898Z,12.63
2018-08-20T05:13:31.725Z,12.00
2018-08-20T05:15:59.946Z,12.53
2018-08-20T05:18:28.342Z,12.60
2018-08-20T05:20:56.593Z,13.00
2018-08-20T05:23:24.839Z,12.60
2018-08-20T05:25:53.057Z,12.57
2018-08-20T05:28:21.282Z,12.70
2018-08-20T05:30:49.668Z,12.17
2018-08-20T05:33:17.886Z,12.93
2018-08-20T05:35:46.086Z,12.33
2018-08-20T05:38:14.375Z,12.10
2018-08-20T05:40:42.603Z,12.73
2018-08-20T05:43:10.802Z,12.23
2018-08-20T05:45:39.057Z,13.10
2018-08-20T05:48:07.264Z,11.73
2018-08-20T05:50:35.513Z,11.93
2018-08-20T05:53:03.758Z,11.67
2018-08-20T05:55:31.978Z,11.97
2018-08-20T05:58:00.478Z,11.00
2018-08-20T06:00:28.724Z,10.67
2018-08-20T06:02:56.937Z,11.97
2018-08-20T06:05:25.430Z,11.70
2018-08-20T06:07:53.678Z,10.97
2018-08-20T06:10:21.882Z,11.70
2018-08-20T06:12:50.164Z,11.30
2018-08-20T06:15:18.393Z,11.47
2018-08-20T06:17:46.595Z,11.83
2018-08-20T06:20:16.587Z,11.10
2018-08-20T06:22:44.949Z,10.83
2018-08-20T06:25:13.754Z,9.77
2018-08-20T06:27:42.669Z,11.77
2018-08-20T06:30:14.347Z,10.93
2018-08-20T06:32:42.628Z,10.00
2018-08-20T06:35:11.775Z,10.10
2018-08-20T06:39:09.958Z,9.20
2018-08-20T06:41:38.266Z,9.03
2018-08-20T06:44:06.858Z,10.03
2018-08-20T06:46:35.239Z,9.30
2018-08-20T06:49:03.513Z,8.87
2018-08-20T06:51:31.789Z,9.47
2018-08-20T06:54:00.020Z,8.80
2018-08-20T06:56:28.734Z,9.23
2018-08-20T06:58:56.955Z,8.17
2018-08-20T07:01:25.202Z,8.97
2018-08-20T07:03:53.447Z,8.63
2018-08-20T07:06:21.706Z,8.77
2018-08-20T07:08:50.018Z,8.70
2018-08-20T07:11:18.530Z,8.33
2018-08-20T07:13:46.848Z,13.40
2018-08-20T07:16:15.150Z,8.90
2018-08-20T07:18:43.386Z,7.60
2018-08-20T07:21:11.756Z,8.30
2018-08-20T07:23:40.043Z,7.90
2018-08-20T07:26:08.358Z,7.70
2018-08-20T07:28:37.639Z,8.27
2018-08-20T07:31:06.021Z,7.07
2018-08-20T07:33:34.374Z,7.57
2018-08-20T07:36:02.751Z,7.30
2018-08-20T07:38:31.125Z,6.40
2018-08-20T07:40:59.484Z,6.90
2018-08-20T07:43:27.822Z,6.80
2018-08-20T07:45:56.209Z,7.43
2018-08-20T07:48:24.585Z,7.17
2018-08-20T07:50:53.036Z,8.17
2018-08-20T07:53:22.601Z,7.37
2018-08-20T07:55:51.024Z,6.40
2018-08-20T07:58:19.355Z,6.57
2018-08-20T08:00:47.798Z,6.67
2018-08-20T08:03:20.418Z,6.00
2018-08-20T08:05:48.869Z,6.13
2018-08-20T08:08:17.212Z,6.50
2018-08-20T08:10:45.583Z,6.60
2018-08-20T08:13:14.432Z,5.90
2018-08-20T08:15:42.818Z,7.30
2018-08-20T08:18:11.395Z,6.30
2018-08-20T08:20:39.745Z,7.07
2018-08-20T08:23:08.177Z,5.60
2018-08-20T08:25:36.542Z,6.37
2018-08-20T08:28:05.185Z,5.80
2018-08-20T08:30:33.558Z,5.60
2018-08-20T08:33:02.022Z,5.57
2018-08-20T08:35:30.367Z,5.70
2018-08-20T08:37:58.821Z,5.60
2018-08-20T08:40:27.412Z,6.40
2018-08-20T08:42:55.878Z,5.10
2018-08-20T08:45:24.379Z,5.53
2018-08-20T08:47:52.801Z,5.70
2018-08-20T08:50:22.832Z,5.17
2018-08-20T08:52:51.177Z,5.17
2018-08-20T08:55:19.591Z,5.93
2018-08-20T08:57:49.316Z,6.27
2018-08-20T09:00:20.179Z,4.60
2018-08-20T09:02:48.690Z,5.60
2018-08-20T09:05:17.169Z,5.80
2018-08-20T09:07:46.189Z,5.33
2018-08-20T09:10:14.533Z,5.33
2018-08-20T09:12:43.930Z,5.20
2018-08-20T09:15:14.768Z,5.53
2018-08-20T09:17:43.451Z,5.60
2018-08-20T09:20:14.016Z,4.80
2018-08-20T09:22:42.717Z,5.03
2018-08-20T09:25:12.321Z,4.93
2018-08-20T09:27:41.531Z,5.50
2018-08-20T09:30:14.085Z,4.70
2018-08-20T09:32:42.933Z,5.80
2018-08-20T09:35:11.324Z,4.90
2018-08-20T09:37:39.934Z,7.67
2018-08-20T09:40:09.058Z,4.47
2018-08-20T09:42:38.236Z,8.40
2018-08-20T09:45:07.198Z,5.37
2018-08-20T09:47:36.526Z,5.50
2018-08-20T09:50:06.233Z,5.60
2018-08-20T09:52:34.586Z,5.43
2018-08-20T09:55:03.477Z,5.10
2018-08-20T09:57:31.880Z,8.10
2018-08-20T10:00:00.355Z,6.80
2018-08-20T10:02:28.844Z,5.87
2018-08-20T10:04:57.806Z,5.97
2018-08-20T10:07:26.516Z,6.43
2018-08-20T10:09:55.267Z,5.40
2018-08-20T10:12:23.649Z,8.80
2018-08-20T10:14:51.966Z,6.40
2018-08-20T10:17:20.321Z,5.53
2018-08-20T10:19:48.758Z,6.53
2018-08-20T10:22:17.222Z,6.13
2018-08-20T10:24:45.581Z,5.30
2018-08-20T10:27:13.886Z,5.30
2018-08-20T10:29:42.433Z,5.50
2018-08-20T10:32:10.738Z,6.10
2018-08-20T10:34:39.049Z,5.13
2018-08-20T10:37:07.431Z,5.30
2018-08-20T10:39:35.823Z,5.80
2018-08-20T10:42:05.412Z,6.17
2018-08-20T10:44:38.090Z,6.30
2018-08-20T10:47:06.455Z,5.80
2018-08-20T10:49:34.830Z,5.40
2018-08-20T10:52:03.643Z,6.10
2018-08-20T10:54:32.215Z,5.13
2018-08-20T10:57:00.571Z,5.93
2018-08-20T10:59:29.161Z,9.33
2018-08-20T11:01:57.549Z,6.27
2018-08-20T11:04:25.949Z,5.93
2018-08-20T11:06:54.419Z,5.80
2018-08-20T11:09:22.800Z,6.17
2018-08-20T11:11:51.293Z,6.20
2018-08-20T11:14:19.715Z,5.47
2018-08-20T11:16:48.050Z,4.70
2018-08-20T11:19:16.446Z,5.50
2018-08-20T11:21:44.806Z,5.07
2018-08-20T11:24:13.163Z,5.50
2018-08-20T11:26:41.586Z,5.47
2018-08-20T11:29:10.031Z,5.00
2018-08-20T11:31:38.337Z,7.33
2018-08-20T11:34:06.748Z,4.97
2018-08-20T11:36:35.199Z,5.27
2018-08-20T11:39:05.066Z,5.10
2018-08-20T11:41:33.434Z,5.03
2018-08-20T11:44:02.558Z,4.70
2018-08-20T11:46:31.138Z,5.87
2018-08-20T11:48:59.708Z,5.00
2018-08-20T11:51:28.087Z,5.10
2018-08-20T11:53:56.508Z,3.97
2018-08-20T11:56:24.885Z,6.63
2018-08-20T11:58:53.341Z,4.47
2018-08-20T12:01:21.738Z,4.07
2018-08-20T12:03:53.760Z,4.87
2018-08-20T12:06:22.243Z,4.60
2018-08-20T12:08:51.083Z,3.73
2018-08-20T12:11:19.773Z,4.17
2018-08-20T12:13:48.318Z,3.83
2018-08-20T12:16:16.774Z,4.03
2018-08-20T12:18:45.178Z,4.33
2018-08-20T12:21:13.668Z,3.90
2018-08-20T12:23:42.094Z,4.20
2018-08-20T12:26:10.838Z,4.13
2018-08-20T12:28:39.346Z,4.60
2018-08-20T12:31:07.800Z,3.97
2018-08-20T12:33:36.393Z,4.07
2018-08-20T12:36:05.099Z,4.30
2018-08-20T12:38:33.444Z,5.13
2018-08-20T12:41:02.474Z,4.50
2018-08-20T12:43:31.195Z,4.40
2018-08-20T12:45:59.877Z,4.90
2018-08-20T12:48:28.762Z,5.00
2018-08-20T12:50:57.585Z,5.40
2018-08-20T12:53:26.010Z,4.43
2018-08-20T12:55:54.651Z,4.77
2018-08-20T12:58:23.068Z,4.43
2018-08-20T13:00:51.930Z,5.50
2018-08-20T13:03:20.301Z,4.77
2018-08-20T13:05:48.748Z,4.07
2018-08-20T13:08:17.126Z,3.97
2018-08-20T13:10:45.467Z,4.60
2018-08-20T13:13:14.215Z,4.20
2018-08-20T13:15:43.230Z,4.47
2018-08-20T13:18:12.119Z,5.77
2018-08-20T13:20:40.475Z,4.10
2018-08-20T13:23:08.858Z,4.60
2018-08-20T13:25:37.290Z,4.30
2018-08-20T13:28:06.007Z,4.33
2018-08-20T13:30:34.366Z,5.50
2018-08-20T13:33:02.723Z,5.40
2018-08-20T13:35:31.055Z,4.47
2018-08-20T13:37:59.442Z,4.20
2018-08-20T13:40:27.813Z,4.57
2018-08-20T13:42:56.185Z,4.50
2018-08-20T13:45:24.680Z,4.60
2018-08-20T13:47:53.029Z,4.50
2018-08-20T13:50:21.616Z,4.70
2018-08-20T13:52:49.934Z,4.20
2018-08-20T13:55:18.270Z,4.80
2018-08-20T13:57:47.809Z,5.23
2018-08-20T14:00:17.709Z,4.73
2018-08-20T14:02:46.115Z,4.40
2018-08-20T14:05:16.000Z,4.40
2018-08-20T14:07:44.571Z,5.03
2018-08-20T14:10:13.337Z,4.40
2018-08-20T14:12:42.250Z,4.00
2018-08-20T14:15:12.569Z,4.40
2018-08-20T14:17:41.978Z,3.90
2018-08-20T14:20:12.523Z,4.57
2018-08-20T14:22:41.514Z,4.23
2018-08-20T14:25:09.965Z,3.87
2018-08-20T14:27:38.288Z,4.90
2018-08-20T14:30:13.276Z,4.50
2018-08-20T14:32:42.193Z,4.23
2018-08-20T14:35:11.153Z,4.70
2018-08-20T14:37:39.894Z,4.63
2018-08-20T14:40:10.735Z,4.07
2018-08-20T14:42:39.120Z,5.07
2018-08-20T14:45:11.151Z,5.10
2018-08-20T14:47:40.492Z,4.50
2018-08-20T14:50:11.298Z,4.20
2018-08-20T14:52:39.874Z,6.00
2018-08-20T14:55:08.730Z,5.47
2018-08-20T14:57:37.358Z,5.07
2018-08-20T15:00:07.992Z,5.10
2018-08-20T15:02:36.661Z,4.60
2018-08-20T15:05:05.593Z,5.80
2018-08-20T15:07:35.889Z,4.53
2018-08-20T15:10:06.736Z,4.50
2018-08-20T15:12:35.274Z,5.37
2018-08-20T15:15:04.815Z,5.03
2018-08-20T15:17:33.161Z,4.73
2018-08-20T15:20:01.507Z,4.80
2018-08-20T15:22:29.902Z,4.40
2018-08-20T15:24:58.271Z,4.60
2018-08-20T15:27:26.912Z,4.53
2018-08-20T15:29:55.307Z,4.97
2018-08-20T15:32:23.820Z,4.50
2018-08-20T15:34:52.299Z,5.00
2018-08-20T15:37:20.717Z,4.63
2018-08-20T15:39:50.648Z,4.77
2018-08-20T15:42:20.381Z,6.03
2018-08-20T15:44:48.655Z,5.10
2018-08-20T15:47:17.042Z,5.40
2018-08-20T15:49:45.374Z,5.27
2018-08-20T15:52:13.855Z,4.60
2018-08-20T15:54:42.259Z,5.77
2018-08-20T15:57:10.846Z,4.97
2018-08-20T15:59:39.378Z,5.57
2018-08-20T16:02:07.816Z,4.43
2018-08-20T16:04:36.269Z,5.50
2018-08-20T16:07:04.771Z,5.70
2018-08-20T16:09:33.217Z,4.53
2018-08-20T16:12:01.658Z,4.70
2018-08-20T16:14:30.014Z,6.17
2018-08-20T16:16:58.258Z,6.80
2018-08-20T16:19:26.941Z,5.70
2018-08-20T16:21:55.359Z,5.00
2018-08-20T16:24:23.798Z,6.37
2018-08-20T16:26:52.261Z,5.47
2018-08-20T16:29:20.581Z,5.90
2018-08-20T16:31:48.814Z,5.60
2018-08-20T16:34:17.210Z,6.00
2018-08-20T16:36:45.410Z,6.10
2018-08-20T16:39:13.845Z,5.70
2018-08-20T16:41:42.058Z,5.87
2018-08-20T16:44:10.890Z,6.93
2018-08-20T16:46:39.558Z,6.10
2018-08-20T16:49:08.894Z,6.47
2018-08-20T16:51:37.174Z,6.17
2018-08-20T16:54:05.382Z,6.30
2018-08-20T16:56:33.645Z,5.87
2018-08-20T16:59:01.872Z,6.57
2018-08-20T17:01:30.118Z,6.73
2018-08-20T17:03:58.587Z,6.53
2018-08-20T17:06:42.159Z,7.60
2018-08-20T17:09:10.874Z,7.20
2018-08-20T17:11:39.102Z,8.10
2018-08-20T17:14:07.409Z,7.07
2018-08-20T17:16:35.629Z,6.00
2018-08-20T17:19:03.922Z,6.80
2018-08-20T17:21:32.118Z,6.47
2018-08-20T17:24:00.496Z,5.07
2018-08-20T17:26:28.994Z,6.20
2018-08-20T17:29:01.481Z,6.47
2018-08-20T17:31:29.886Z,5.60
2018-08-20T17:33:58.129Z,5.77
2018-08-20T17:36:26.641Z,7.80
2018-08-20T17:38:54.893Z,5.70
2018-08-20T17:41:23.181Z,5.80
2018-08-20T17:43:51.469Z,5.90
2018-08-20T17:46:19.907Z,5.63
2018-08-20T17:48:48.122Z,5.80
2018-08-20T17:51:16.412Z,5.60
2018-08-20T17:53:51.789Z,6.40
2018-08-20T17:56:20.102Z,6.40
2018-08-20T17:58:52.506Z,6.10
2018-08-20T18:01:20.817Z,5.37
2018-08-20T18:03:49.058Z,5.67
2018-08-20T18:06:17.272Z,6.23
2018-08-20T18:08:45.501Z,9.10
2018-08-20T18:11:13.757Z,6.17
2018-08-20T18:13:44.283Z,6.90
2018-08-20T18:16:13.749Z,6.87
2018-08-20T18:18:43.737Z,5.90
2018-08-20T18:21:11.993Z,6.30
2018-08-20T18:23:40.254Z,7.63
2018-08-20T18:26:08.678Z,9.47
2018-08-20T18:28:44.660Z,7.00
2018-08-20T18:31:18.925Z,6.60
2018-08-20T18:33:47.255Z,7.60
2018-08-20T18:36:18.618Z,8.90
2018-08-20T18:38:54.798Z,7.40
2018-08-20T18:41:58.339Z,6.50
2018-08-20T18:44:26.642Z,6.33
2018-08-20T18:46:54.914Z,7.13
2018-08-20T18:49:24.154Z,7.63
2018-08-20T18:52:00.825Z,8.07
2018-08-20T18:54:29.265Z,7.30
2018-08-20T18:57:03.634Z,11.97
2018-08-20T18:59:32.838Z,6.30
2018-08-20T19:02:01.110Z,5.83
2018-08-20T19:04:35.806Z,5.37
2018-08-20T19:07:08.791Z,6.37
2018-08-20T19:09:38.022Z,6.30
2018-08-20T19:12:06.614Z,5.80
2018-08-20T19:14:34.938Z,7.60
2018-08-20T19:17:07.014Z,5.90
2018-08-20T19:19:39.450Z,6.23
2018-08-20T19:22:11.091Z,6.37
2018-08-20T19:24:41.861Z,6.57
2018-08-20T19:27:11.870Z,6.63
2018-08-20T19:29:40.209Z,6.57
2018-08-20T19:32:09.283Z,6.33
2018-08-20T19:34:37.854Z,6.97
2018-08-20T19:37:06.741Z,7.20
2018-08-20T19:39:35.326Z,6.77
2018-08-20T19:42:03.745Z,7.17
2018-08-20T19:44:32.953Z,6.90
2018-08-20T19:47:01.192Z,7.00
2018-08-20T19:49:29.469Z,7.30
2018-08-20T19:51:58.072Z,6.70
2018-08-20T19:54:26.282Z,7.03
2018-08-20T19:56:54.579Z,6.40
2018-08-20T19:59:28.130Z,6.63
2018-08-20T20:01:56.562Z,6.33
2018-08-20T20:04:24.947Z,6.77
2018-08-20T20:06:53.282Z,7.30
2018-08-20T20:09:21.738Z,5.90
2018-08-20T20:11:51.009Z,6.50
2018-08-20T20:14:19.270Z,6.13
2018-08-20T20:16:51.774Z,6.77
2018-08-20T20:19:19.993Z,5.90
2018-08-20T20:21:48.285Z,7.20
2018-08-20T20:24:16.529Z,6.90
2018-08-20T20:26:44.761Z,8.30
2018-08-20T20:29:13.096Z,6.50
2018-08-20T20:31:42.238Z,7.90
2018-08-20T20:34:10.898Z,7.97
2018-08-20T20:36:39.153Z,8.00
2018-08-20T20:39:09.719Z,6.53
2018-08-20T20:41:38.021Z,6.57
2018-08-20T20:44:06.681Z,6.47
2018-08-20T20:46:34.969Z,6.43
2018-08-20T20:49:03.202Z,6.53
2018-08-20T20:51:31.425Z,6.17
2018-08-20T20:53:59.662Z,6.00
2018-08-20T20:56:27.915Z,7.40
2018-08-20T20:58:56.177Z,6.33
2018-08-20T21:01:24.419Z,7.27
2018-08-20T21:03:52.690Z,7.93
2018-08-20T21:06:20.865Z,8.70
2018-08-20T21:08:49.732Z,7.83
2018-08-20T21:11:19.144Z,7.77
2018-08-20T21:13:47.625Z,7.27
2018-08-20T21:16:19.313Z,7.33
2018-08-20T21:18:52.083Z,6.47
2018-08-20T21:21:20.670Z,8.13
2018-08-20T21:23:49.038Z,6.97
2018-08-20T21:26:17.290Z,7.10
2018-08-20T21:28:48.561Z,6.93
2018-08-20T21:31:17.905Z,6.60
2018-08-20T21:33:46.525Z,7.70
2018-08-20T21:36:15.086Z,6.90
2018-08-20T21:38:43.744Z,7.90
2018-08-20T21:41:11.986Z,9.13
2018-08-20T21:43:47.529Z,7.73
2018-08-20T21:46:15.985Z,7.00
2018-08-20T21:48:44.914Z,8.63
2018-08-20T21:51:17.517Z,8.17
2018-08-20T21:53:45.776Z,9.03
2018-08-20T21:56:14.082Z,8.70
2018-08-20T21:58:43.557Z,7.90
2018-08-20T22:01:13.154Z,8.90
2018-08-20T22:03:42.153Z,7.70
2018-08-20T22:06:10.729Z,7.40
2018-08-20T22:08:38.967Z,9.73
2018-08-20T22:11:07.539Z,7.17
2018-08-20T22:13:35.799Z,12.27
2018-08-20T22:16:18.465Z,9.20
2018-08-20T22:18:48.482Z,7.80
2018-08-20T22:21:17.789Z,8.50
2018-08-20T22:23:46.691Z,9.83
2018-08-20T22:26:18.211Z,9.83
2018-08-20T22:28:48.676Z,9.10
2018-08-20T22:31:16.995Z,7.80
2018-08-20T22:33:54.494Z,8.17
2018-08-20T22:36:22.898Z,8.77
2018-08-20T22:38:54.249Z,8.00
2018-08-20T22:41:23.742Z,9.00
2018-08-20T22:43:52.060Z,8.50
2018-08-20T22:46:21.082Z,8.10
2018-08-20T22:48:51.771Z,8.07
2018-08-20T22:51:20.585Z,8.30
2018-08-20T22:53:56.598Z,9.27
2018-08-20T22:56:29.101Z,9.03
2018-08-20T22:59:00.834Z,8.43
2018-08-20T23:01:29.165Z,8.73
2018-08-20T23:03:57.446Z,8.83
2018-08-20T23:06:25.990Z,8.73
2018-08-20T23:08:54.304Z,12.67
2018-08-20T23:11:37.553Z,9.00
2018-08-20T23:14:07.025Z,9.80
2018-08-20T23:16:35.546Z,8.73
2018-08-20T23:25:48.325Z,8.20
2018-08-20T23:28:16.583Z,10.10
2018-08-20T23:30:49.030Z,10.67
2018-08-20T23:33:17.241Z,9.13
2018-08-20T23:35:45.485Z,8.77
2018-08-20T23:38:13.878Z,8.90
2018-08-20T23:40:42.124Z,9.20
2018-08-20T23:43:10.358Z,9.03
2018-08-20T23:45:38.603Z,9.03
2018-08-20T23:48:06.888Z,9.07
2018-08-20T23:50:35.118Z,8.87
2018-08-20T23:53:03.361Z,8.87
2018-08-20T23:55:31.616Z,11.43
2018-08-20T23:57:59.844Z,12.10
