createdAt,value
2019-06-07T00:02:31.765Z,100312.37
2019-06-07T00:05:07.675Z,100314.08
2019-06-07T00:07:41.027Z,100320.47
2019-06-07T00:10:33.193Z,100324.01
2019-06-07T00:12:48.656Z,100318.13
2019-06-07T00:15:28.663Z,100322.14
2019-06-07T00:17:56.333Z,100323.03
2019-06-07T00:20:29.476Z,100317.95
2019-06-07T00:23:02.739Z,100326.59
2019-06-07T00:25:36.066Z,100327.27
2019-06-07T00:28:10.586Z,100331.66
2019-06-07T00:30:51.587Z,100347.67
2019-06-07T00:33:24.055Z,100341.73
2019-06-07T00:35:53.645Z,100346.95
2019-06-07T00:38:26.803Z,100342.21
2019-06-07T00:41:00.137Z,100342.47
2019-06-07T00:43:33.399Z,100343.52
2019-06-07T00:46:06.731Z,100338.41
2019-06-07T00:48:39.992Z,100364.20
2019-06-07T00:51:14.032Z,100367.09
2019-06-07T00:53:47.801Z,100364.27
2019-06-07T00:56:22.209Z,100375.16
2019-06-07T00:59:10.665Z,100381.03
2019-06-07T01:01:29.865Z,100390.98
2019-06-07T01:04:03.184Z,100401.75
2019-06-07T01:06:36.462Z,100406.05
2019-06-07T01:09:10.302Z,100396.19
2019-06-07T01:11:43.578Z,100393.95
2019-06-07T01:14:19.384Z,100387.17
2019-06-07T01:17:01.276Z,100394.97
2019-06-07T01:19:27.858Z,100393.31
2019-06-07T01:22:01.237Z,100394.33
2019-06-07T01:24:34.721Z,100407.86
2019-06-07T01:27:08.158Z,100407.86
2019-06-07T01:29:41.416Z,100416.87
2019-06-07T01:32:17.504Z,100419.52
2019-06-07T01:34:49.254Z,100431.80
2019-06-07T01:37:26.185Z,100434.38
2019-06-07T01:39:56.995Z,100435.99
2019-06-07T01:42:31.150Z,100438.98
2019-06-07T01:45:10.352Z,100442.48
2019-06-07T01:47:43.532Z,100444.52
2019-06-07T01:50:17.243Z,100448.76
2019-06-07T01:52:51.110Z,100446.66
2019-06-07T01:55:28.751Z,100449.03
2019-06-07T01:57:59.085Z,100447.66
2019-06-07T02:00:32.906Z,100448.73
2019-06-07T02:03:06.413Z,100453.28
2019-06-07T02:05:39.632Z,100462.27
2019-06-07T02:10:45.032Z,100457.11
2019-06-07T02:13:18.782Z,100456.94
2019-06-07T02:15:52.005Z,100465.75
2019-06-07T02:18:28.241Z,100464.69
2019-06-07T02:21:00.533Z,100452.55
2019-06-07T02:26:06.861Z,100446.09
2019-06-07T02:28:45.527Z,100451.42
2019-06-07T02:31:14.551Z,100447.97
2019-06-07T02:33:47.855Z,100438.19
2019-06-07T02:36:25.459Z,100435.31
2019-06-07T02:38:55.563Z,100429.58
2019-06-07T02:41:35.240Z,100433.92
2019-06-07T02:44:03.665Z,100435.97
2019-06-07T02:46:46.725Z,100443.78
2019-06-07T02:49:11.324Z,100438.40
2019-06-07T02:51:44.577Z,100443.49
2019-06-07T02:54:17.977Z,100446.95
2019-06-07T02:56:57.947Z,100445.33
2019-06-07T02:59:47.065Z,100455.36
2019-06-07T03:02:00.078Z,100454.89
2019-06-07T03:04:40.459Z,100451.59
2019-06-07T03:07:07.776Z,100456.14
2019-06-07T03:09:42.399Z,100453.05
2019-06-07T03:12:15.057Z,100463.90
2019-06-07T03:14:48.370Z,100469.05
2019-06-07T03:17:23.273Z,100464.89
2019-06-07T03:20:00.963Z,100463.65
2019-06-07T03:22:38.017Z,100471.32
2019-06-07T03:25:09.296Z,100484.64
2019-06-07T03:27:49.425Z,100477.89
2019-06-07T03:32:52.314Z,100482.00
2019-06-07T03:35:27.617Z,100475.62
2019-06-07T03:37:59.938Z,100478.91
2019-06-07T03:40:36.864Z,100477.70
2019-06-07T03:43:07.603Z,100482.81
2019-06-07T03:45:41.662Z,100477.35
2019-06-07T03:48:14.602Z,100484.14
2019-06-07T03:50:47.913Z,100478.66
2019-06-07T03:53:21.183Z,100472.30
2019-06-07T03:55:54.539Z,100474.00
2019-06-07T03:58:34.691Z,100470.04
2019-06-07T04:01:02.304Z,100473.29
2019-06-07T04:03:43.612Z,100482.31
2019-06-07T04:06:09.985Z,100479.03
2019-06-07T13:37:27.650Z,100383.17
2019-06-07T13:40:00.503Z,100386.00
2019-06-07T13:42:33.846Z,100384.70
2019-06-07T13:45:07.366Z,100381.44
2019-06-07T13:47:40.721Z,100381.06
2019-06-07T13:50:14.008Z,100384.81
2019-06-07T13:52:48.497Z,100388.63
2019-06-07T13:55:21.979Z,100388.16
2019-06-07T13:57:55.457Z,100383.45
2019-06-07T14:00:28.724Z,100385.24
2019-06-07T14:03:02.084Z,100386.89
2019-06-07T14:05:35.247Z,100387.17
2019-06-07T14:08:08.386Z,100388.71
2019-06-07T14:10:41.477Z,100384.61
2019-06-07T14:13:14.715Z,100385.16
2019-06-07T14:15:47.971Z,100373.73
2019-06-07T14:18:22.513Z,100376.55
2019-06-07T14:20:58.826Z,100369.22
2019-06-07T14:23:45.932Z,100374.20
2019-06-07T14:26:04.601Z,100367.77
2019-06-07T14:28:37.958Z,100367.32
2019-06-07T14:31:11.219Z,100368.68
2019-06-07T14:33:44.603Z,100366.78
2019-06-07T14:36:17.911Z,100353.55
2019-06-07T14:38:51.141Z,100365.40
2019-06-07T14:41:25.181Z,100353.45
2019-06-07T14:43:58.408Z,100350.30
2019-06-07T14:46:32.157Z,100347.22
2019-06-07T14:49:05.560Z,100349.58
2019-06-07T14:51:38.989Z,100349.38
2019-06-07T14:54:12.371Z,100338.44
2019-06-07T14:56:45.725Z,100342.05
2019-06-07T14:59:19.199Z,100340.77
2019-06-07T15:01:52.535Z,100349.38
2019-06-07T15:04:26.463Z,100340.33
2019-06-07T15:06:59.578Z,100348.66
2019-06-07T15:09:33.129Z,100347.03
2019-06-07T15:12:06.291Z,100347.03
2019-06-07T15:14:39.969Z,100338.27
2019-06-07T15:17:12.676Z,100341.05
2019-06-07T15:19:45.812Z,100344.07
2019-06-07T15:22:18.869Z,100353.73
2019-06-07T15:24:52.097Z,100352.13
2019-06-07T15:27:25.440Z,100356.19
2019-06-07T15:29:58.480Z,100351.39
2019-06-07T15:32:32.676Z,100351.39
2019-06-07T15:35:09.139Z,100347.58
2019-06-07T15:37:42.579Z,100346.24
2019-06-07T15:40:15.759Z,100352.03
2019-06-07T15:42:52.849Z,100344.15
2019-06-07T15:45:24.268Z,100351.12
2019-06-07T15:47:57.939Z,100348.94
2019-06-07T15:50:32.178Z,100355.55
2019-06-07T15:53:05.108Z,100361.09
2019-06-07T15:55:43.792Z,100361.26
2019-06-07T15:58:12.867Z,100361.09
2019-06-07T16:00:45.929Z,100362.27
2019-06-07T16:03:19.296Z,100358.88
2019-06-07T16:05:52.638Z,100363.52
2019-06-07T16:08:25.778Z,100356.55
2019-06-07T16:10:59.086Z,100354.73
2019-06-07T16:13:32.555Z,100370.39
2019-06-07T16:16:05.736Z,100368.50
2019-06-07T16:18:39.682Z,100363.43
2019-06-07T16:21:12.767Z,100375.73
2019-06-07T16:23:46.138Z,100377.30
2019-06-07T16:26:19.062Z,100369.49
2019-06-07T16:28:52.322Z,100372.66
2019-06-07T16:31:25.358Z,100374.59
2019-06-07T16:33:58.601Z,100370.09
2019-06-07T16:36:31.933Z,100377.95
2019-06-07T16:39:08.717Z,100383.45
2019-06-07T16:41:42.865Z,100383.36
2019-06-07T16:44:15.837Z,100379.53
2019-06-07T16:46:49.189Z,100380.45
2019-06-07T16:49:22.694Z,100379.00
2019-06-07T16:51:56.010Z,100382.90
2019-06-07T16:54:29.268Z,100386.44
2019-06-07T16:57:02.659Z,100383.34
2019-06-07T16:59:36.802Z,100382.09
2019-06-07T17:02:10.241Z,100388.77
2019-06-07T17:04:43.616Z,100396.20
2019-06-07T17:07:16.884Z,100399.09
2019-06-07T17:09:50.092Z,100391.92
2019-06-07T17:12:23.396Z,100391.83
2019-06-07T17:14:56.967Z,100393.89
2019-06-07T17:17:30.427Z,100384.22
2019-06-07T17:20:05.191Z,100384.30
2019-06-07T17:22:39.123Z,100383.02
2019-06-07T17:25:12.190Z,100388.09
2019-06-07T17:27:46.331Z,100389.88
2019-06-07T17:30:20.709Z,100389.78
2019-06-07T17:32:59.157Z,100388.53
2019-06-07T17:35:29.056Z,100384.20
2019-06-07T17:38:02.384Z,100382.38
2019-06-07T17:40:36.419Z,100395.84
2019-06-07T17:43:09.691Z,100397.12
2019-06-07T17:45:43.451Z,100401.09
2019-06-07T17:48:16.406Z,100404.72
2019-06-07T17:50:49.993Z,100401.09
2019-06-07T17:53:23.398Z,100402.16
2019-06-07T17:55:56.651Z,100405.96
2019-06-07T17:58:30.095Z,100402.13
2019-06-07T18:01:03.341Z,100403.77
2019-06-07T18:03:36.696Z,100410.16
2019-06-07T18:06:10.047Z,100411.00
2019-06-07T18:08:43.704Z,100412.78
2019-06-07T18:11:17.862Z,100414.92
2019-06-07T18:14:06.564Z,100419.33
2019-06-07T18:16:25.496Z,100416.32
2019-06-07T18:18:58.863Z,100423.61
2019-06-07T18:21:32.153Z,100424.25
2019-06-07T18:24:05.862Z,100425.70
2019-06-07T18:26:39.154Z,100431.54
2019-06-07T18:29:12.487Z,100437.20
2019-06-07T18:31:46.742Z,100434.38
2019-06-07T18:34:20.035Z,100431.19
2019-06-07T18:36:53.358Z,100433.33
2019-06-07T18:39:26.698Z,100434.41
2019-06-07T18:41:59.848Z,100435.92
2019-06-07T18:44:33.198Z,100434.30
2019-06-07T18:47:06.556Z,100431.27
2019-06-07T18:49:39.867Z,100436.23
2019-06-07T18:52:20.421Z,100439.38
2019-06-07T18:54:54.981Z,100439.27
2019-06-07T18:57:28.916Z,100438.98
2019-06-07T19:00:02.290Z,100436.98
2019-06-07T19:02:35.542Z,100441.58
2019-06-07T19:05:09.799Z,100437.30
2019-06-07T19:07:42.403Z,100426.80
2019-06-07T19:10:17.077Z,100428.55
2019-06-07T19:12:50.834Z,100432.55
2019-06-07T19:15:24.118Z,100436.76
2019-06-07T19:17:58.142Z,100435.01
2019-06-07T19:20:31.290Z,100434.84
2019-06-07T19:23:05.110Z,100434.94
2019-06-07T19:25:38.391Z,100432.30
2019-06-07T19:28:11.654Z,100431.92
2019-06-07T19:30:44.997Z,100430.27
2019-06-07T19:33:18.245Z,100428.13
2019-06-07T19:35:51.579Z,100424.27
2019-06-07T19:38:24.844Z,100420.61
2019-06-07T19:40:58.156Z,100423.50
2019-06-07T19:43:31.441Z,100416.15
2019-06-07T19:46:04.772Z,100417.25
2019-06-07T19:48:37.685Z,100411.55
2019-06-07T19:51:11.054Z,100422.53
2019-06-07T19:53:44.119Z,100425.91
2019-06-07T19:56:17.474Z,100420.39
2019-06-07T19:58:50.621Z,100414.86
2019-06-07T20:01:25.277Z,100417.41
2019-06-07T20:03:59.927Z,100416.45
2019-06-07T20:06:32.777Z,100409.31
2019-06-07T20:09:08.445Z,100416.14
2019-06-07T20:11:41.722Z,100415.59
2019-06-07T20:14:15.069Z,100422.00
2019-06-07T20:16:48.398Z,100425.91
2019-06-07T20:19:21.660Z,100425.12
2019-06-07T20:21:54.887Z,100424.59
2019-06-07T20:24:28.047Z,100427.11
2019-06-07T20:27:02.324Z,100426.90
2019-06-07T20:29:35.572Z,100434.56
2019-06-07T20:32:08.999Z,100433.15
2019-06-07T20:34:44.799Z,100431.28
2019-06-07T20:37:17.422Z,100431.47
2019-06-07T20:39:50.035Z,100440.11
2019-06-07T20:42:23.198Z,100435.16
2019-06-07T20:44:57.522Z,100439.55
2019-06-07T20:47:31.574Z,100441.83
2019-06-07T20:50:06.610Z,100440.63
2019-06-07T20:52:41.012Z,100438.79
2019-06-07T20:55:14.311Z,100440.25
2019-06-07T20:57:47.075Z,100437.43
2019-06-07T21:00:22.026Z,100440.31
2019-06-07T21:02:54.493Z,100443.20
2019-06-07T21:05:27.104Z,100439.30
2019-06-07T21:07:59.760Z,100445.95
2019-06-07T21:10:32.374Z,100434.20
2019-06-07T21:13:05.927Z,100443.06
2019-06-07T21:15:48.252Z,100440.41
2019-06-07T21:18:19.578Z,100447.01
2019-06-07T21:20:47.670Z,100444.36
2019-06-07T21:23:20.931Z,100448.69
2019-06-07T21:25:55.017Z,100448.11
2019-06-07T21:28:28.341Z,100457.17
2019-06-07T21:31:03.284Z,100458.84
2019-06-07T21:33:35.311Z,100454.94
2019-06-07T21:36:09.767Z,100463.81
2019-06-07T21:38:43.090Z,100465.85
2019-06-07T21:41:16.331Z,100467.74
2019-06-07T21:43:49.442Z,100458.48
2019-06-07T21:46:22.607Z,100459.70
2019-06-07T21:48:55.936Z,100461.58
2019-06-07T21:51:29.969Z,100454.22
2019-06-07T21:54:06.765Z,100454.23
2019-06-07T21:56:37.945Z,100461.85
2019-06-07T21:59:11.330Z,100461.27
2019-06-07T22:01:44.390Z,100464.17
2019-06-07T22:04:17.775Z,100466.67
2019-06-07T22:06:51.116Z,100461.14
2019-06-07T22:09:24.586Z,100464.64
2019-06-07T22:11:57.917Z,100466.50
2019-06-07T22:14:31.462Z,100464.25
2019-06-07T22:17:05.852Z,100459.77
2019-06-07T22:19:38.950Z,100456.73
2019-06-07T22:22:12.932Z,100462.73
2019-06-07T22:24:46.223Z,100460.86
2019-06-07T22:27:19.527Z,100457.16
2019-06-07T22:29:52.866Z,100458.18
2019-06-07T22:32:26.123Z,100455.28
2019-06-07T22:34:59.465Z,100453.90
2019-06-07T22:37:32.706Z,100454.13
2019-06-07T22:40:10.552Z,100444.64
2019-06-07T22:42:43.479Z,100438.70
2019-06-07T22:45:17.142Z,100438.88
2019-06-07T22:47:49.976Z,100436.22
2019-06-07T22:50:26.095Z,100436.00
2019-06-07T22:52:59.451Z,100442.64
2019-06-07T22:55:32.791Z,100434.64
2019-06-07T22:58:06.045Z,100433.84
2019-06-07T23:00:39.839Z,100436.53
2019-06-07T23:03:14.900Z,100437.34
2019-06-07T23:05:48.236Z,100439.00
2019-06-07T23:08:21.563Z,100440.84
2019-06-07T23:10:54.913Z,100442.91
2019-06-07T23:13:28.168Z,100440.86
2019-06-07T23:16:01.702Z,100439.83
2019-06-07T23:18:35.018Z,100442.70
2019-06-07T23:21:09.603Z,100441.49
2019-06-07T23:23:42.484Z,100445.23
2019-06-07T23:26:16.206Z,100442.14
2019-06-07T23:28:49.491Z,100439.94
2019-06-07T23:31:22.799Z,100435.00
2019-06-07T23:33:56.060Z,100434.02
2019-06-07T23:36:29.403Z,100434.05
2019-06-07T23:39:02.665Z,100434.23
2019-06-07T23:41:36.899Z,100436.52
2019-06-07T23:44:11.028Z,100426.65
2019-06-07T23:46:43.882Z,100426.87
2019-06-07T23:49:17.604Z,100427.67
2019-06-07T23:51:51.015Z,100431.55
2019-06-07T23:54:24.261Z,100439.37
2019-06-07T23:56:57.636Z,100434.69
2019-06-07T23:59:30.771Z,100442.72
