createdAt,value
2017-06-21T00:00:31.727Z,15.40
2017-06-21T00:02:59.330Z,15.50
2017-06-21T00:05:26.875Z,15.40
2017-06-21T00:07:54.427Z,15.30
2017-06-21T00:10:22.079Z,15.30
2017-06-21T00:12:49.696Z,15.20
2017-06-21T00:15:17.290Z,15.20
2017-06-21T00:17:44.929Z,15.10
2017-06-21T00:20:12.512Z,15.10
2017-06-21T00:22:40.892Z,15.00
2017-06-21T00:25:09.252Z,15.00
2017-06-21T00:28:00.356Z,15.00
2017-06-21T00:30:27.894Z,15.00
2017-06-21T00:32:55.555Z,15.00
2017-06-21T00:35:23.118Z,15.00
2017-06-21T00:37:50.728Z,14.90
2017-06-21T00:40:19.022Z,14.90
2017-06-21T00:42:46.616Z,14.90
2017-06-21T00:45:14.274Z,14.80
2017-06-21T00:47:41.802Z,14.80
2017-06-21T00:50:09.391Z,14.90
2017-06-21T00:52:36.926Z,14.80
2017-06-21T00:55:04.522Z,14.70
2017-06-21T00:57:32.054Z,14.70
2017-06-21T00:59:59.647Z,14.60
2017-06-21T01:02:27.203Z,14.60
2017-06-21T01:04:54.755Z,14.40
2017-06-21T01:07:22.834Z,14.40
2017-06-21T01:09:50.432Z,14.50
2017-06-21T01:12:18.022Z,14.50
2017-06-21T01:14:45.581Z,14.60
2017-06-21T01:17:13.180Z,14.50
2017-06-21T01:19:40.833Z,14.40
2017-06-21T01:22:08.489Z,14.30
2017-06-21T01:24:36.125Z,14.30
2017-06-21T01:27:04.507Z,14.40
2017-06-21T01:29:32.872Z,14.30
2017-06-21T01:32:01.296Z,14.20
2017-06-21T01:34:28.899Z,14.20
2017-06-21T01:36:56.564Z,14.20
2017-06-21T01:39:24.471Z,14.20
2017-06-21T01:41:52.116Z,14.20
2017-06-21T01:44:24.514Z,14.20
2017-06-21T01:46:52.148Z,14.20
2017-06-21T01:49:20.550Z,14.00
2017-06-21T01:51:48.179Z,14.00
2017-06-21T01:54:15.834Z,14.10
2017-06-21T01:56:43.405Z,14.00
2017-06-21T01:59:11.102Z,13.80
2017-06-21T02:01:38.672Z,13.70
2017-06-21T02:04:06.342Z,13.90
2017-06-21T02:06:33.958Z,13.80
2017-06-21T02:09:01.566Z,13.60
2017-06-21T02:11:29.147Z,13.60
2017-06-21T02:13:56.795Z,13.70
2017-06-21T02:16:24.341Z,13.70
2017-06-21T02:18:51.932Z,13.70
2017-06-21T02:21:19.544Z,13.70
2017-06-21T02:23:47.924Z,13.60
2017-06-21T02:26:16.350Z,13.50
2017-06-21T02:28:43.969Z,13.50
2017-06-21T02:31:12.342Z,13.50
2017-06-21T02:33:40.727Z,13.50
2017-06-21T02:36:09.157Z,13.40
2017-06-21T02:38:36.747Z,13.40
2017-06-21T02:41:04.351Z,13.60
2017-06-21T02:43:31.954Z,13.50
2017-06-21T02:45:59.623Z,13.50
2017-06-21T02:48:27.249Z,13.50
2017-06-21T02:50:54.846Z,13.40
2017-06-21T02:53:22.421Z,13.40
2017-06-21T02:55:49.998Z,13.30
2017-06-21T02:58:18.497Z,13.30
2017-06-21T03:00:46.063Z,13.30
2017-06-21T03:03:13.750Z,13.30
2017-06-21T03:05:41.373Z,13.30
2017-06-21T03:08:09.704Z,13.40
2017-06-21T03:10:37.259Z,13.30
2017-06-21T03:13:04.848Z,13.30
2017-06-21T03:15:32.419Z,13.20
2017-06-21T03:18:00.032Z,13.20
2017-06-21T03:20:27.664Z,13.30
2017-06-21T03:22:56.132Z,13.30
2017-06-21T03:25:24.524Z,13.20
2017-06-21T03:27:52.900Z,13.20
2017-06-21T03:30:21.256Z,13.20
2017-06-21T03:32:48.827Z,13.20
2017-06-21T03:35:16.394Z,13.20
2017-06-21T03:37:44.773Z,13.20
2017-06-21T03:40:13.148Z,13.20
2017-06-21T03:42:40.842Z,13.20
2017-06-21T03:45:08.579Z,13.20
2017-06-21T03:47:36.937Z,13.30
2017-06-21T03:50:04.516Z,13.20
2017-06-21T03:52:32.074Z,13.20
2017-06-21T03:54:59.758Z,13.20
2017-06-21T03:57:28.190Z,13.30
2017-06-21T03:59:55.809Z,13.30
2017-06-21T04:02:23.415Z,13.20
2017-06-21T04:04:51.042Z,13.30
2017-06-21T04:07:18.606Z,13.40
2017-06-21T04:09:46.232Z,13.40
2017-06-21T04:12:14.882Z,13.40
2017-06-21T04:14:42.468Z,13.40
2017-06-21T04:17:10.075Z,13.40
2017-06-21T04:19:37.659Z,13.50
2017-06-21T04:22:05.242Z,13.50
2017-06-21T04:24:32.872Z,13.50
2017-06-21T04:27:00.462Z,13.40
2017-06-21T04:29:28.102Z,13.60
2017-06-21T04:31:55.667Z,13.70
2017-06-21T04:34:23.269Z,13.70
2017-06-21T04:36:50.899Z,13.50
2017-06-21T04:39:18.448Z,13.50
2017-06-21T04:41:46.023Z,13.40
2017-06-21T04:44:13.628Z,13.50
2017-06-21T04:46:42.012Z,13.60
2017-06-21T04:49:10.323Z,13.70
2017-06-21T04:51:37.873Z,13.70
2017-06-21T04:54:05.481Z,13.80
2017-06-21T04:56:33.052Z,13.80
2017-06-21T04:59:00.623Z,13.80
2017-06-21T05:01:28.248Z,13.90
2017-06-21T05:03:55.779Z,14.00
2017-06-21T05:06:23.372Z,14.10
2017-06-21T05:08:50.946Z,14.10
2017-06-21T05:11:18.506Z,14.10
2017-06-21T05:13:46.196Z,14.10
2017-06-21T05:16:14.523Z,14.80
2017-06-21T05:18:42.101Z,14.70
2017-06-21T05:21:09.650Z,16.90
2017-06-21T05:23:37.183Z,18.60
2017-06-21T05:26:04.778Z,19.70
2017-06-21T05:28:32.334Z,20.30
2017-06-21T05:30:59.999Z,21.00
2017-06-21T05:33:27.652Z,21.50
2017-06-21T05:35:55.227Z,21.80
2017-06-21T05:38:22.771Z,22.20
2017-06-21T05:40:50.351Z,22.10
2017-06-21T05:43:17.883Z,21.90
2017-06-21T05:45:45.470Z,22.70
2017-06-21T05:48:12.999Z,23.20
2017-06-21T05:50:40.566Z,22.90
2017-06-21T05:53:08.123Z,23.70
2017-06-21T05:55:35.710Z,23.40
2017-06-21T05:58:03.370Z,23.50
2017-06-21T06:00:30.931Z,24.30
2017-06-21T06:02:58.491Z,24.30
2017-06-21T06:05:26.063Z,24.70
2017-06-21T06:07:53.707Z,24.90
2017-06-21T06:10:21.276Z,24.50
2017-06-21T06:12:48.844Z,24.60
2017-06-21T06:15:16.371Z,25.20
2017-06-21T06:17:43.983Z,25.20
2017-06-21T06:20:11.627Z,25.20
2017-06-21T06:22:39.158Z,25.90
2017-06-21T06:25:06.742Z,25.60
2017-06-21T06:27:34.311Z,25.00
2017-06-21T06:30:02.794Z,24.80
2017-06-21T06:32:30.346Z,26.10
2017-06-21T06:34:58.011Z,26.40
2017-06-21T06:37:25.540Z,26.20
2017-06-21T06:39:53.102Z,25.50
2017-06-21T06:42:20.704Z,25.00
2017-06-21T06:44:48.261Z,25.50
2017-06-21T06:47:15.816Z,25.20
2017-06-21T06:49:43.378Z,25.30
2017-06-21T06:52:10.943Z,24.70
2017-06-21T06:54:38.507Z,24.60
2017-06-21T06:57:12.659Z,24.70
2017-06-21T06:59:40.971Z,24.40
2017-06-21T07:02:08.562Z,24.40
2017-06-21T07:04:36.119Z,24.30
2017-06-21T07:07:03.764Z,24.40
2017-06-21T07:09:31.346Z,23.70
2017-06-21T07:11:59.006Z,23.00
2017-06-21T07:14:26.568Z,23.20
2017-06-21T07:16:54.114Z,23.80
2017-06-21T07:19:21.646Z,24.30
2017-06-21T07:21:49.242Z,24.20
2017-06-21T07:24:16.803Z,24.70
2017-06-21T07:26:44.331Z,25.20
2017-06-21T07:29:11.898Z,25.30
2017-06-21T07:31:39.431Z,25.40
2017-06-21T07:34:07.774Z,25.20
2017-06-21T07:36:35.329Z,25.20
2017-06-21T07:39:02.882Z,24.90
2017-06-21T07:41:30.414Z,25.20
2017-06-21T07:43:58.006Z,25.40
2017-06-21T07:46:25.567Z,25.40
2017-06-21T07:48:53.135Z,24.80
2017-06-21T07:51:20.690Z,24.70
2017-06-21T07:53:48.251Z,24.80
2017-06-21T07:56:15.783Z,24.40
2017-06-21T07:58:43.326Z,24.20
2017-06-21T08:01:11.622Z,24.80
2017-06-21T08:03:39.215Z,24.70
2017-06-21T08:06:06.771Z,24.50
2017-06-21T08:08:34.338Z,24.30
2017-06-21T08:11:02.002Z,24.30
2017-06-21T08:13:29.563Z,23.70
2017-06-21T08:15:57.219Z,23.60
2017-06-21T08:18:24.779Z,23.90
2017-06-21T08:20:52.338Z,24.10
2017-06-21T08:23:19.876Z,24.30
2017-06-21T08:25:47.468Z,24.30
2017-06-21T08:28:15.022Z,24.30
2017-06-21T08:30:42.585Z,24.40
2017-06-21T08:33:10.145Z,24.70
2017-06-21T08:35:37.682Z,24.20
2017-06-21T08:38:05.253Z,24.30
2017-06-21T08:40:32.787Z,24.60
2017-06-21T08:43:01.110Z,25.50
2017-06-21T08:45:28.675Z,25.50
2017-06-21T08:47:56.336Z,26.10
2017-06-21T08:50:23.868Z,26.40
2017-06-21T08:52:51.441Z,25.50
2017-06-21T08:55:18.970Z,24.70
2017-06-21T08:57:46.571Z,24.10
2017-06-21T09:00:14.138Z,24.30
2017-06-21T09:02:41.695Z,24.50
2017-06-21T09:05:09.259Z,24.20
2017-06-21T09:07:36.801Z,24.60
2017-06-21T09:10:04.383Z,25.00
2017-06-21T09:12:35.064Z,24.90
2017-06-21T09:15:03.487Z,25.50
2017-06-21T09:17:31.050Z,25.50
2017-06-21T09:19:58.715Z,25.50
2017-06-21T09:22:26.274Z,25.30
2017-06-21T09:24:53.938Z,25.10
2017-06-21T09:27:21.474Z,25.50
2017-06-21T09:29:49.031Z,24.90
2017-06-21T09:32:16.635Z,25.00
2017-06-21T09:34:44.284Z,24.70
2017-06-21T09:37:35.315Z,24.50
2017-06-21T09:40:02.863Z,25.50
2017-06-21T09:42:30.446Z,26.00
2017-06-21T09:44:58.086Z,24.90
2017-06-21T09:47:25.615Z,25.00
2017-06-21T09:49:53.210Z,25.10
2017-06-21T09:52:20.760Z,25.80
2017-06-21T09:54:48.422Z,26.10
2017-06-21T09:57:15.994Z,26.40
2017-06-21T09:59:43.532Z,26.40
2017-06-21T10:02:11.114Z,26.50
2017-06-21T10:04:38.670Z,26.10
2017-06-21T10:07:06.214Z,25.70
2017-06-21T10:09:33.786Z,25.40
2017-06-21T10:12:01.350Z,26.20
2017-06-21T10:14:28.878Z,26.30
2017-06-21T10:16:56.467Z,26.00
2017-06-21T10:19:24.003Z,25.10
2017-06-21T10:21:51.600Z,25.40
2017-06-21T10:24:19.134Z,25.60
2017-06-21T10:26:46.716Z,25.80
2017-06-21T10:29:14.291Z,26.60
2017-06-21T10:31:41.843Z,27.40
2017-06-21T10:34:09.412Z,27.10
2017-06-21T10:36:37.174Z,27.00
2017-06-21T10:39:05.039Z,26.70
2017-06-21T10:41:32.591Z,26.40
2017-06-21T10:44:00.155Z,27.00
2017-06-21T10:46:27.719Z,26.70
2017-06-21T10:48:55.375Z,26.30
2017-06-21T10:51:22.935Z,26.70
2017-06-21T10:53:50.494Z,27.40
2017-06-21T10:56:18.049Z,27.50
2017-06-21T10:58:45.618Z,27.60
2017-06-21T11:01:14.289Z,27.50
2017-06-21T11:03:42.704Z,26.60
2017-06-21T11:06:10.254Z,26.60
2017-06-21T11:08:37.806Z,27.00
2017-06-21T11:11:05.374Z,27.30
2017-06-21T11:13:32.932Z,27.60
2017-06-21T11:16:00.590Z,27.50
2017-06-21T11:18:28.158Z,27.00
2017-06-21T11:20:55.718Z,26.60
2017-06-21T11:23:23.279Z,26.50
2017-06-21T11:25:50.842Z,27.10
2017-06-21T11:28:18.402Z,27.00
2017-06-21T11:30:45.934Z,27.40
2017-06-21T11:33:13.523Z,26.90
2017-06-21T11:35:41.084Z,27.50
2017-06-21T11:38:08.646Z,27.80
2017-06-21T11:40:36.194Z,27.80
2017-06-21T11:43:03.858Z,27.60
2017-06-21T11:45:31.413Z,27.40
2017-06-21T11:47:58.980Z,27.10
2017-06-21T11:50:26.547Z,27.00
2017-06-21T11:52:54.102Z,26.50
2017-06-21T11:55:21.672Z,25.80
2017-06-21T11:57:49.219Z,25.40
2017-06-21T12:00:16.790Z,25.50
2017-06-21T12:02:44.348Z,26.10
2017-06-21T12:05:11.910Z,27.10
2017-06-21T12:07:39.473Z,27.10
2017-06-21T12:10:07.031Z,26.70
2017-06-21T12:12:34.592Z,26.50
2017-06-21T12:15:02.160Z,26.30
2017-06-21T12:17:29.716Z,26.50
2017-06-21T12:19:57.379Z,26.70
2017-06-21T12:22:24.911Z,26.90
2017-06-21T12:24:52.503Z,26.40
2017-06-21T12:27:20.063Z,26.30
2017-06-21T12:29:47.623Z,26.40
2017-06-21T12:32:15.190Z,26.40
2017-06-21T12:34:42.721Z,26.40
2017-06-21T12:37:10.305Z,26.70
2017-06-21T12:39:37.859Z,26.70
2017-06-21T12:42:05.420Z,26.80
2017-06-21T12:44:32.979Z,27.30
2017-06-21T12:47:00.547Z,27.40
2017-06-21T12:49:28.098Z,27.10
2017-06-21T12:51:55.762Z,27.00
2017-06-21T12:54:23.334Z,27.10
2017-06-21T12:56:50.872Z,27.10
2017-06-21T12:59:18.450Z,27.10
2017-06-21T13:01:46.015Z,27.30
2017-06-21T13:04:13.546Z,27.40
2017-06-21T13:06:41.126Z,27.40
2017-06-21T13:09:08.795Z,27.30
2017-06-21T13:14:29.207Z,27.70
2017-06-21T13:16:56.767Z,27.30
2017-06-21T13:19:24.331Z,27.40
2017-06-21T13:21:51.891Z,27.50
2017-06-21T13:24:19.454Z,27.70
2017-06-21T13:26:47.022Z,28.00
2017-06-21T13:29:14.578Z,28.00
2017-06-21T13:31:42.239Z,27.90
2017-06-21T13:34:09.774Z,28.10
2017-06-21T13:36:37.367Z,27.70
2017-06-21T13:39:04.987Z,27.70
2017-06-21T13:41:32.552Z,27.70
2017-06-21T13:44:00.142Z,27.70
2017-06-21T13:46:27.698Z,27.90
2017-06-21T13:48:55.264Z,27.70
2017-06-21T13:51:22.826Z,27.70
2017-06-21T13:53:50.388Z,27.90
2017-06-21T13:56:17.947Z,27.20
2017-06-21T13:58:45.674Z,27.10
2017-06-21T14:01:13.267Z,27.50
2017-06-21T14:03:40.934Z,27.60
2017-06-21T14:06:08.491Z,27.60
2017-06-21T14:08:36.042Z,27.30
2017-06-21T14:11:03.619Z,27.30
2017-06-21T14:13:31.371Z,27.40
2017-06-21T14:15:58.943Z,27.40
2017-06-21T14:18:26.503Z,27.30
2017-06-21T14:20:54.062Z,27.30
2017-06-21T14:23:21.619Z,27.50
2017-06-21T14:25:49.376Z,27.40
2017-06-21T14:28:16.963Z,27.40
2017-06-21T14:30:44.514Z,27.40
2017-06-21T14:33:12.070Z,27.60
2017-06-21T14:35:39.726Z,27.60
2017-06-21T14:38:07.290Z,27.40
2017-06-21T14:40:34.852Z,27.20
2017-06-21T14:43:02.441Z,27.40
2017-06-21T14:45:29.978Z,27.50
2017-06-21T14:47:57.634Z,27.60
2017-06-21T14:50:25.198Z,27.70
2017-06-21T14:52:52.862Z,27.70
2017-06-21T14:55:20.426Z,27.50
2017-06-21T14:57:47.987Z,27.60
2017-06-21T15:00:15.539Z,27.40
2017-06-21T15:02:43.203Z,27.40
2017-06-21T15:05:10.771Z,27.40
2017-06-21T15:07:38.298Z,27.30
2017-06-21T15:10:05.830Z,27.10
2017-06-21T15:12:41.333Z,27.20
2017-06-21T15:15:08.986Z,27.20
2017-06-21T15:17:36.554Z,27.20
2017-06-21T15:20:04.114Z,27.30
2017-06-21T15:22:31.674Z,27.20
2017-06-21T15:24:59.245Z,27.40
2017-06-21T15:27:26.784Z,27.30
2017-06-21T15:29:54.375Z,27.10
2017-06-21T15:32:21.922Z,26.90
2017-06-21T15:34:50.298Z,26.80
2017-06-21T15:37:17.881Z,26.80
2017-06-21T15:39:45.435Z,27.00
2017-06-21T15:42:12.990Z,27.00
2017-06-21T15:44:40.529Z,26.80
2017-06-21T15:47:08.059Z,27.00
2017-06-21T15:49:36.381Z,27.00
2017-06-21T15:52:03.942Z,27.00
2017-06-21T15:54:31.474Z,27.00
2017-06-21T15:56:59.058Z,27.00
2017-06-21T15:59:26.595Z,26.90
2017-06-21T16:01:54.197Z,26.80
2017-06-21T16:04:21.738Z,26.50
2017-06-21T16:06:49.319Z,26.40
2017-06-21T16:09:16.863Z,26.40
2017-06-21T16:11:44.391Z,26.40
2017-06-21T16:14:11.990Z,26.50
2017-06-21T16:16:39.537Z,26.70
2017-06-21T16:19:07.107Z,26.40
2017-06-21T16:21:34.642Z,26.50
2017-06-21T16:24:02.234Z,26.30
2017-06-21T16:26:29.795Z,26.30
2017-06-21T16:28:57.355Z,26.20
2017-06-21T16:31:24.920Z,26.20
2017-06-21T16:33:52.470Z,26.00
2017-06-21T16:36:20.007Z,25.90
2017-06-21T16:38:47.587Z,26.00
2017-06-21T16:41:15.151Z,25.80
2017-06-21T16:43:42.682Z,25.90
2017-06-21T16:46:10.280Z,25.90
2017-06-21T16:48:37.935Z,25.70
2017-06-21T16:51:05.504Z,25.70
2017-06-21T16:53:33.035Z,25.60
2017-06-21T16:56:00.714Z,25.50
2017-06-21T16:58:28.284Z,25.30
2017-06-21T17:00:55.810Z,25.20
2017-06-21T17:03:23.411Z,25.20
2017-06-21T17:05:50.967Z,25.20
2017-06-21T17:08:18.513Z,25.30
2017-06-21T17:10:46.043Z,25.40
2017-06-21T17:13:14.776Z,25.30
2017-06-21T17:15:42.347Z,25.20
2017-06-21T17:18:09.894Z,25.10
2017-06-21T17:20:37.458Z,25.00
2017-06-21T17:23:05.014Z,25.00
2017-06-21T17:25:32.589Z,24.50
2017-06-21T17:28:00.143Z,24.80
2017-06-21T17:30:27.702Z,24.50
2017-06-21T17:32:55.234Z,24.60
2017-06-21T17:35:22.828Z,24.60
2017-06-21T17:37:50.382Z,24.60
2017-06-21T17:40:17.932Z,24.70
2017-06-21T17:42:45.610Z,24.70
2017-06-21T17:45:13.145Z,24.60
2017-06-21T17:47:40.734Z,24.50
2017-06-21T17:50:08.263Z,24.60
2017-06-21T17:52:35.846Z,24.50
2017-06-21T17:55:03.412Z,24.40
2017-06-21T17:57:30.966Z,24.40
2017-06-21T17:59:58.499Z,24.30
2017-06-21T18:02:26.097Z,24.30
2017-06-21T18:04:53.751Z,24.20
2017-06-21T18:07:21.284Z,24.20
2017-06-21T18:09:48.842Z,24.00
2017-06-21T18:12:16.376Z,24.00
2017-06-21T18:14:43.994Z,23.90
2017-06-21T18:17:11.565Z,23.80
2017-06-21T18:19:39.099Z,23.70
2017-06-21T18:22:06.635Z,23.80
2017-06-21T18:24:34.948Z,23.70
2017-06-21T18:27:02.528Z,23.70
2017-06-21T18:29:30.082Z,23.50
2017-06-21T18:31:57.639Z,23.40
2017-06-21T18:34:25.204Z,23.40
2017-06-21T18:36:52.864Z,23.30
2017-06-21T18:39:20.437Z,23.20
2017-06-21T18:41:47.994Z,23.20
2017-06-21T18:44:15.638Z,23.20
2017-06-21T18:46:43.207Z,23.30
2017-06-21T18:49:10.777Z,23.20
2017-06-21T18:51:38.524Z,23.00
2017-06-21T18:54:06.054Z,22.80
2017-06-21T18:56:34.382Z,22.60
2017-06-21T18:59:01.943Z,22.60
2017-06-21T19:01:29.592Z,22.50
2017-06-21T19:03:57.126Z,22.40
2017-06-21T19:06:24.730Z,22.30
2017-06-21T19:08:52.283Z,22.30
2017-06-21T19:11:19.843Z,22.20
2017-06-21T19:13:47.402Z,22.10
2017-06-21T19:16:14.963Z,22.10
2017-06-21T19:18:42.518Z,22.00
2017-06-21T19:21:10.087Z,21.80
2017-06-21T19:23:37.769Z,21.70
2017-06-21T19:26:05.409Z,21.70
2017-06-21T19:28:32.975Z,21.60
2017-06-21T19:31:00.506Z,21.50
2017-06-21T19:33:28.095Z,21.40
2017-06-21T19:35:55.628Z,21.40
2017-06-21T19:38:23.219Z,21.40
2017-06-21T19:40:50.781Z,21.30
2017-06-21T19:43:18.330Z,21.30
2017-06-21T19:45:45.895Z,21.30
2017-06-21T19:48:27.182Z,21.30
2017-06-21T19:50:54.742Z,21.20
2017-06-21T19:53:22.300Z,21.10
2017-06-21T19:55:49.961Z,21.00
2017-06-21T19:58:17.532Z,20.90
2017-06-21T20:00:45.200Z,20.80
2017-06-21T20:03:12.754Z,20.60
2017-06-21T20:05:40.408Z,20.60
2017-06-21T20:08:07.940Z,20.50
2017-06-21T20:10:35.498Z,20.50
2017-06-21T20:13:03.091Z,20.40
2017-06-21T20:15:30.762Z,20.30
2017-06-21T20:17:58.335Z,20.10
2017-06-21T20:20:25.879Z,20.00
2017-06-21T20:22:53.443Z,19.90
2017-06-21T20:28:15.087Z,19.80
2017-06-21T20:30:42.744Z,19.80
2017-06-21T20:33:10.311Z,19.70
2017-06-21T20:35:37.859Z,19.60
2017-06-21T20:38:05.427Z,19.50
2017-06-21T20:40:33.040Z,19.50
2017-06-21T20:45:54.139Z,19.40
2017-06-21T20:48:21.670Z,19.50
2017-06-21T20:51:01.714Z,19.30
2017-06-21T20:53:29.299Z,19.40
2017-06-21T20:55:56.830Z,19.30
2017-06-21T20:58:24.359Z,19.30
2017-06-21T21:00:52.700Z,19.10
2017-06-21T21:03:20.258Z,19.10
2017-06-21T21:05:51.567Z,19.00
2017-06-21T21:08:19.130Z,19.00
2017-06-21T21:10:46.727Z,19.00
2017-06-21T21:13:14.396Z,18.90
2017-06-21T21:15:41.946Z,18.80
2017-06-21T21:18:09.610Z,18.80
2017-06-21T21:20:37.170Z,18.80
2017-06-21T21:23:04.741Z,18.80
2017-06-21T21:25:32.280Z,18.80
2017-06-21T21:27:59.814Z,18.80
2017-06-21T21:30:28.145Z,18.70
2017-06-21T21:32:55.679Z,18.70
2017-06-21T21:35:23.235Z,18.60
2017-06-21T21:37:50.771Z,18.60
2017-06-21T21:40:19.099Z,18.50
2017-06-21T21:42:46.656Z,18.50
2017-06-21T21:45:14.322Z,18.50
2017-06-21T21:47:41.874Z,18.40
2017-06-21T21:50:09.538Z,18.40
2017-06-21T21:52:37.107Z,18.30
2017-06-21T21:55:04.666Z,18.20
2017-06-21T21:57:32.226Z,18.20
2017-06-21T21:59:59.788Z,18.20
2017-06-21T22:02:27.319Z,18.20
2017-06-21T22:04:54.904Z,18.10
2017-06-21T22:07:22.470Z,18.00
2017-06-21T22:09:50.002Z,18.00
2017-06-21T22:12:17.588Z,17.90
2017-06-21T22:14:45.920Z,17.90
2017-06-21T22:17:14.347Z,17.90
2017-06-21T22:19:41.914Z,17.90
2017-06-21T22:22:09.570Z,17.90
2017-06-21T22:24:37.098Z,17.90
2017-06-21T22:27:04.707Z,17.80
2017-06-21T22:29:32.254Z,17.70
2017-06-21T22:31:59.898Z,17.70
2017-06-21T22:34:27.430Z,17.70
2017-06-21T22:36:55.754Z,17.60
2017-06-21T22:39:23.319Z,17.70
2017-06-21T22:41:50.886Z,17.60
2017-06-21T22:44:18.439Z,17.60
2017-06-21T22:46:46.010Z,17.60
2017-06-21T22:49:13.566Z,17.60
2017-06-21T22:51:41.119Z,17.50
2017-06-21T22:54:08.798Z,17.50
2017-06-21T22:56:36.346Z,17.50
2017-06-21T22:59:04.006Z,17.50
2017-06-21T23:01:31.543Z,17.40
2017-06-21T23:03:59.099Z,17.40
2017-06-21T23:06:26.695Z,17.40
2017-06-21T23:08:54.367Z,17.20
2017-06-21T23:11:21.915Z,17.20
2017-06-21T23:13:49.478Z,17.20
2017-06-21T23:16:17.007Z,17.20
2017-06-21T23:18:44.564Z,17.20
2017-06-21T23:21:12.095Z,17.20
2017-06-21T23:23:39.730Z,17.20
2017-06-21T23:26:07.291Z,17.20
2017-06-21T23:28:34.844Z,17.20
2017-06-21T23:31:02.399Z,17.20
2017-06-21T23:33:29.954Z,17.20
2017-06-21T23:35:57.526Z,17.10
2017-06-21T23:38:25.054Z,17.10
2017-06-21T23:40:52.611Z,17.00
2017-06-21T23:43:20.148Z,17.00
2017-06-21T23:45:48.495Z,17.00
2017-06-21T23:48:16.055Z,17.00
2017-06-21T23:50:43.611Z,17.00
2017-06-21T23:53:11.171Z,17.00
2017-06-21T23:55:38.704Z,16.90
2017-06-21T23:58:06.304Z,16.90
