createdAt,value
2022-07-29T00:00:06.088Z,43.80
2022-07-29T00:02:33.222Z,44.20
2022-07-29T00:05:00.404Z,44.10
2022-07-29T00:07:27.767Z,44.30
2022-07-29T00:09:54.628Z,44.30
2022-07-29T00:12:25.496Z,44.30
2022-07-29T00:14:57.548Z,44.50
2022-07-29T00:17:25.975Z,44.20
2022-07-29T00:19:53.338Z,44.20
2022-07-29T00:22:21.089Z,44.90
2022-07-29T00:24:50.842Z,44.60
2022-07-29T00:27:18.702Z,45.00
2022-07-29T00:29:45.986Z,44.80
2022-07-29T00:32:12.899Z,45.20
2022-07-29T00:34:58.738Z,45.50
2022-07-29T00:37:26.054Z,45.50
2022-07-29T00:39:53.060Z,45.80
2022-07-29T00:42:20.015Z,46.20
2022-07-29T00:44:46.884Z,45.70
2022-07-29T00:47:14.076Z,46.10
2022-07-29T00:49:42.065Z,45.90
2022-07-29T00:52:10.596Z,45.90
2022-07-29T00:54:44.107Z,46.20
2022-07-29T00:57:12.651Z,46.70
2022-07-29T00:59:39.664Z,46.60
2022-07-29T01:02:06.580Z,46.80
2022-07-29T01:04:34.250Z,46.70
2022-07-29T01:07:05.107Z,46.80
2022-07-29T01:09:45.664Z,47.10
2022-07-29T01:12:18.910Z,47.00
2022-07-29T01:14:47.401Z,47.50
2022-07-29T01:17:29.745Z,47.60
2022-07-29T01:20:31.581Z,47.30
2022-07-29T01:23:41.061Z,47.20
2022-07-29T01:26:39.632Z,47.20
2022-07-29T01:29:36.092Z,47.80
2022-07-29T01:32:27.667Z,47.50
2022-07-29T01:35:13.668Z,47.80
2022-07-29T01:37:52.119Z,47.80
2022-07-29T01:40:48.892Z,47.90
2022-07-29T01:43:24.809Z,47.50
2022-07-29T01:46:02.394Z,47.60
2022-07-29T01:48:49.546Z,47.70
2022-07-29T01:51:30.188Z,47.60
2022-07-29T01:54:03.117Z,47.40
2022-07-29T01:56:33.677Z,47.70
2022-07-29T01:59:03.078Z,47.70
2022-07-29T02:01:33.755Z,47.50
2022-07-29T02:04:04.008Z,47.80
2022-07-29T02:06:33.385Z,47.80
2022-07-29T02:09:01.519Z,47.50
2022-07-29T02:11:29.053Z,47.90
2022-07-29T02:13:59.113Z,48.30
2022-07-29T02:16:29.641Z,48.20
2022-07-29T02:18:58.681Z,48.60
2022-07-29T02:21:29.136Z,48.80
2022-07-29T02:24:00.537Z,49.20
2022-07-29T02:26:28.802Z,49.50
2022-07-29T02:28:58.274Z,49.60
2022-07-29T02:31:30.093Z,49.90
2022-07-29T02:33:58.168Z,49.70
2022-07-29T02:36:27.042Z,50.00
2022-07-29T02:38:58.531Z,49.90
2022-07-29T02:41:30.690Z,49.70
2022-07-29T02:44:04.831Z,49.60
2022-07-29T02:46:37.667Z,50.00
2022-07-29T02:49:20.147Z,50.20
2022-07-29T02:51:53.920Z,49.80
2022-07-29T02:54:32.148Z,49.90
2022-07-29T02:57:04.886Z,49.90
2022-07-29T02:59:37.447Z,50.10
2022-07-29T03:02:06.984Z,50.20
2022-07-29T03:04:35.552Z,50.40
2022-07-29T03:07:03.206Z,51.30
2022-07-29T03:09:31.306Z,51.30
2022-07-29T03:11:58.633Z,51.50
2022-07-29T03:14:26.662Z,51.90
2022-07-29T03:16:54.175Z,51.90
2022-07-29T03:19:21.515Z,51.70
2022-07-29T03:21:48.751Z,52.00
2022-07-29T03:24:33.289Z,52.00
2022-07-29T03:27:00.663Z,51.60
2022-07-29T03:29:33.209Z,52.00
2022-07-29T03:32:07.969Z,52.00
2022-07-29T03:34:36.555Z,52.10
2022-07-29T03:37:03.600Z,52.30
2022-07-29T03:39:34.009Z,52.00
2022-07-29T03:42:02.107Z,52.00
2022-07-29T03:44:30.190Z,52.30
2022-07-29T03:46:59.611Z,52.10
2022-07-29T03:49:28.442Z,52.10
2022-07-29T03:51:56.026Z,52.30
2022-07-29T03:54:23.630Z,52.50
2022-07-29T03:56:53.579Z,52.70
2022-07-29T03:59:22.603Z,52.30
2022-07-29T04:01:51.266Z,52.20
2022-07-29T04:04:18.385Z,53.00
2022-07-29T04:06:48.324Z,52.90
2022-07-29T04:09:15.681Z,52.80
2022-07-29T04:12:01.756Z,52.80
2022-07-29T04:14:29.754Z,53.20
2022-07-29T04:16:56.567Z,53.30
2022-07-29T04:19:23.704Z,53.30
2022-07-29T04:21:50.579Z,53.40
2022-07-29T04:24:18.023Z,53.60
2022-07-29T04:26:47.218Z,53.50
2022-07-29T04:29:15.356Z,53.90
2022-07-29T04:31:43.417Z,53.90
2022-07-29T04:34:11.110Z,54.30
2022-07-29T04:36:38.174Z,54.30
2022-07-29T04:39:05.322Z,54.10
2022-07-29T04:41:33.586Z,54.10
2022-07-29T04:44:06.826Z,54.30
2022-07-29T04:46:34.673Z,54.20
2022-07-29T04:49:01.884Z,53.10
2022-07-29T04:51:28.847Z,52.90
2022-07-29T04:53:55.754Z,52.90
2022-07-29T04:56:22.686Z,52.60
2022-07-29T04:58:49.556Z,52.30
2022-07-29T05:01:16.595Z,52.40
2022-07-29T05:03:43.535Z,52.40
2022-07-29T05:06:10.784Z,52.20
2022-07-29T05:08:38.110Z,51.70
2022-07-29T05:11:11.978Z,51.80
2022-07-29T05:13:45.809Z,51.40
2022-07-29T05:16:14.263Z,51.30
2022-07-29T05:18:41.547Z,50.90
2022-07-29T05:21:08.404Z,50.80
2022-07-29T05:23:35.319Z,50.60
2022-07-29T05:26:02.280Z,50.00
2022-07-29T05:28:29.118Z,49.80
2022-07-29T05:30:56.111Z,50.10
2022-07-29T05:33:36.105Z,49.60
2022-07-29T05:36:08.367Z,49.30
2022-07-29T05:38:36.684Z,49.10
2022-07-29T05:41:04.209Z,48.80
2022-07-29T05:43:31.071Z,48.50
2022-07-29T05:45:58.261Z,48.60
2022-07-29T05:48:25.500Z,48.40
2022-07-29T05:50:52.439Z,47.60
2022-07-29T05:53:20.843Z,46.50
2022-07-29T05:55:48.914Z,46.90
2022-07-29T05:58:15.834Z,46.30
2022-07-29T06:00:42.848Z,47.00
2022-07-29T06:03:09.697Z,46.10
2022-07-29T06:05:36.607Z,45.80
2022-07-29T06:08:03.867Z,45.60
2022-07-29T06:10:30.779Z,45.50
2022-07-29T06:12:57.619Z,45.60
2022-07-29T06:15:24.496Z,45.20
2022-07-29T06:18:00.078Z,45.20
2022-07-29T06:20:32.281Z,45.10
2022-07-29T06:23:00.275Z,44.60
2022-07-29T06:25:30.233Z,44.90
2022-07-29T06:27:57.801Z,44.30
2022-07-29T06:30:25.054Z,45.00
2022-07-29T06:32:52.002Z,45.00
2022-07-29T06:35:39.298Z,44.50
2022-07-29T06:38:25.061Z,44.70
2022-07-29T06:41:03.209Z,45.20
2022-07-29T06:43:52.509Z,44.90
2022-07-29T06:46:23.075Z,44.70
2022-07-29T06:48:51.196Z,44.80
2022-07-29T06:51:22.739Z,44.80
2022-07-29T06:54:00.195Z,45.90
2022-07-29T06:56:31.575Z,45.90
2022-07-29T06:58:58.865Z,45.90
2022-07-29T07:01:25.773Z,46.40
2022-07-29T07:03:52.652Z,46.40
2022-07-29T07:06:19.528Z,46.90
2022-07-29T07:08:46.445Z,47.60
2022-07-29T07:11:13.302Z,48.10
2022-07-29T07:13:40.358Z,49.00
2022-07-29T07:16:07.221Z,48.60
2022-07-29T07:18:34.130Z,48.00
2022-07-29T07:21:01.145Z,47.70
2022-07-29T07:23:28.039Z,46.60
2022-07-29T07:25:54.970Z,46.80
2022-07-29T07:28:24.960Z,46.40
2022-07-29T07:30:53.154Z,46.10
2022-07-29T07:33:20.211Z,45.50
2022-07-29T07:35:47.573Z,45.60
2022-07-29T07:38:14.452Z,44.70
2022-07-29T07:40:41.759Z,44.70
2022-07-29T07:43:08.843Z,44.90
2022-07-29T07:45:38.162Z,44.50
2022-07-29T07:48:06.104Z,44.80
2022-07-29T07:50:33.424Z,44.60
2022-07-29T07:53:03.036Z,44.30
2022-07-29T07:55:42.415Z,43.50
2022-07-29T07:58:16.848Z,43.20
2022-07-29T08:00:43.804Z,42.80
2022-07-29T08:03:17.206Z,42.70
2022-07-29T08:05:44.879Z,42.00
2022-07-29T08:08:11.797Z,41.80
2022-07-29T08:10:53.683Z,40.90
2022-07-29T08:13:22.672Z,40.50
2022-07-29T08:15:58.571Z,41.10
2022-07-29T08:18:26.869Z,40.80
2022-07-29T08:20:54.013Z,41.00
2022-07-29T08:23:21.562Z,40.50
2022-07-29T08:25:50.255Z,40.50
2022-07-29T08:28:17.896Z,39.60
2022-07-29T08:30:45.068Z,39.90
2022-07-29T08:33:12.147Z,39.40
2022-07-29T08:35:40.127Z,37.40
2022-07-29T08:38:07.087Z,37.30
2022-07-29T08:40:34.136Z,37.50
2022-07-29T08:43:10.303Z,36.70
2022-07-29T08:45:48.049Z,36.30
2022-07-29T08:48:17.265Z,36.20
2022-07-29T08:50:46.586Z,36.00
2022-07-29T08:53:16.160Z,35.70
2022-07-29T08:55:45.478Z,35.40
2022-07-29T08:58:15.646Z,35.70
2022-07-29T09:00:45.754Z,35.60
2022-07-29T09:03:18.950Z,34.90
2022-07-29T09:05:49.132Z,34.90
2022-07-29T09:08:17.204Z,35.00
2022-07-29T09:10:44.611Z,34.50
2022-07-29T09:13:13.892Z,34.10
2022-07-29T09:15:47.006Z,34.00
2022-07-29T09:18:31.577Z,34.30
2022-07-29T09:21:17.375Z,34.30
2022-07-29T09:24:00.641Z,34.60
2022-07-29T09:26:32.762Z,34.40
2022-07-29T09:29:00.619Z,34.50
2022-07-29T09:31:36.472Z,34.40
2022-07-29T09:34:04.543Z,34.70
2022-07-29T09:36:31.861Z,34.40
2022-07-29T09:39:02.986Z,34.70
2022-07-29T09:41:30.622Z,34.40
2022-07-29T09:43:59.055Z,34.30
2022-07-29T09:46:28.078Z,34.80
2022-07-29T09:49:11.941Z,34.60
2022-07-29T09:51:39.518Z,34.50
2022-07-29T09:54:28.977Z,33.50
2022-07-29T09:56:56.622Z,34.30
2022-07-29T09:59:27.609Z,33.50
2022-07-29T10:01:55.166Z,33.10
2022-07-29T10:04:22.405Z,33.10
2022-07-29T10:07:03.801Z,32.50
2022-07-29T10:09:31.747Z,32.40
2022-07-29T10:12:06.277Z,31.80
2022-07-29T10:14:34.367Z,31.70
2022-07-29T10:17:02.400Z,31.60
2022-07-29T10:19:33.596Z,31.00
2022-07-29T10:22:01.899Z,30.70
2022-07-29T10:24:30.907Z,30.60
2022-07-29T10:26:59.839Z,31.10
2022-07-29T10:29:27.440Z,31.40
2022-07-29T10:32:13.206Z,30.70
2022-07-29T10:34:46.211Z,30.30
2022-07-29T10:37:28.238Z,30.80
2022-07-29T10:40:35.700Z,31.60
2022-07-29T10:43:29.929Z,28.90
2022-07-29T10:46:01.326Z,28.50
2022-07-29T10:48:28.259Z,28.10
2022-07-29T10:51:03.991Z,28.20
2022-07-29T10:53:53.405Z,27.70
2022-07-29T10:56:31.267Z,27.50
2022-07-29T10:59:25.146Z,27.40
2022-07-29T11:01:54.402Z,27.30
2022-07-29T11:04:44.661Z,27.20
2022-07-29T11:07:13.679Z,26.80
2022-07-29T11:09:42.155Z,26.70
2022-07-29T11:12:35.589Z,26.10
2022-07-29T11:15:03.635Z,25.50
2022-07-29T11:17:47.267Z,26.40
2022-07-29T11:20:36.562Z,23.80
2022-07-29T11:23:33.767Z,23.90
2022-07-29T11:26:15.194Z,23.80
2022-07-29T11:28:55.628Z,24.00
2022-07-29T11:31:42.839Z,23.00
2022-07-29T11:34:27.960Z,23.20
2022-07-29T11:37:12.355Z,22.70
2022-07-29T11:39:48.559Z,22.90
2022-07-29T11:42:28.188Z,23.70
2022-07-29T11:45:43.764Z,23.60
2022-07-29T11:48:28.461Z,23.50
2022-07-29T11:50:49.088Z,23.60
2022-07-29T11:53:17.248Z,24.10
2022-07-29T11:55:50.824Z,23.80
2022-07-29T11:58:24.863Z,24.10
2022-07-29T12:00:52.609Z,24.20
2022-07-29T12:03:33.397Z,24.20
2022-07-29T12:06:02.709Z,24.20
2022-07-29T12:08:30.535Z,24.60
2022-07-29T12:10:57.407Z,24.50
2022-07-29T12:13:37.795Z,24.60
2022-07-29T12:16:06.023Z,24.60
2022-07-29T12:18:33.240Z,25.10
2022-07-29T12:21:04.852Z,24.70
2022-07-29T12:23:35.076Z,24.10
2022-07-29T12:26:07.428Z,24.50
2022-07-29T12:28:40.548Z,24.80
2022-07-29T12:31:13.866Z,25.00
2022-07-29T12:33:40.898Z,25.00
2022-07-29T12:36:12.875Z,24.90
2022-07-29T12:38:45.546Z,24.60
2022-07-29T12:41:12.690Z,24.30
2022-07-29T12:43:54.311Z,25.10
2022-07-29T12:46:21.389Z,24.70
2022-07-29T12:48:56.062Z,24.70
2022-07-29T12:51:40.129Z,25.20
2022-07-29T12:54:14.936Z,24.90
2022-07-29T12:56:44.706Z,24.50
2022-07-29T12:59:18.681Z,24.50
2022-07-29T13:01:48.087Z,24.70
2022-07-29T13:04:37.564Z,24.90
2022-07-29T13:07:09.176Z,25.10
2022-07-29T13:09:44.503Z,24.40
2022-07-29T13:12:13.433Z,25.40
2022-07-29T13:14:44.215Z,24.90
2022-07-29T13:17:18.524Z,24.80
2022-07-29T13:19:49.292Z,24.80
2022-07-29T13:22:26.537Z,25.00
2022-07-29T13:24:53.565Z,24.30
2022-07-29T13:27:29.587Z,23.70
2022-07-29T13:29:58.694Z,24.40
2022-07-29T13:32:27.734Z,23.60
2022-07-29T13:35:00.091Z,23.50
2022-07-29T13:37:27.474Z,23.70
2022-07-29T13:39:55.270Z,23.70
2022-07-29T13:42:22.458Z,23.70
2022-07-29T13:44:52.775Z,23.80
2022-07-29T13:47:20.330Z,23.50
2022-07-29T13:49:47.367Z,23.70
2022-07-29T13:52:14.717Z,23.50
2022-07-29T13:54:42.563Z,23.30
2022-07-29T13:57:11.904Z,23.10
2022-07-29T13:59:40.526Z,23.00
2022-07-29T14:02:07.702Z,22.80
2022-07-29T14:04:34.907Z,22.60
2022-07-29T14:07:03.791Z,22.50
2022-07-29T14:09:41.485Z,22.40
2022-07-29T14:12:09.669Z,21.50
2022-07-29T14:14:37.729Z,20.20
2022-07-29T14:17:07.537Z,20.10
2022-07-29T14:19:36.716Z,19.90
2022-07-29T14:22:05.623Z,18.70
2022-07-29T14:24:37.065Z,18.10
2022-07-29T14:27:05.482Z,17.50
2022-07-29T14:29:37.577Z,16.90
2022-07-29T14:32:11.159Z,16.50
2022-07-29T14:34:39.201Z,15.50
2022-07-29T14:37:07.554Z,15.10
2022-07-29T14:39:39.520Z,14.50
2022-07-29T14:42:10.339Z,14.70
2022-07-29T14:44:40.509Z,14.50
2022-07-29T14:47:08.476Z,13.90
2022-07-29T14:49:36.288Z,14.20
2022-07-29T14:52:03.651Z,13.90
2022-07-29T14:54:30.538Z,13.90
2022-07-29T14:56:58.683Z,13.30
2022-07-29T14:59:26.333Z,12.70
2022-07-29T15:01:53.501Z,12.50
2022-07-29T15:04:20.664Z,12.10
2022-07-29T15:06:47.535Z,12.10
2022-07-29T15:09:14.694Z,12.40
2022-07-29T15:11:41.546Z,11.80
2022-07-29T15:14:08.695Z,11.70
2022-07-29T15:16:43.558Z,11.80
2022-07-29T15:19:10.859Z,11.40
2022-07-29T15:21:47.973Z,11.30
2022-07-29T15:24:24.966Z,11.50
2022-07-29T15:26:51.866Z,11.80
2022-07-29T15:29:20.118Z,12.00
2022-07-29T15:31:47.139Z,11.90
2022-07-29T15:34:14.032Z,11.60
2022-07-29T15:36:56.339Z,12.00
2022-07-29T15:39:23.524Z,12.20
2022-07-29T15:41:51.682Z,12.40
2022-07-29T15:44:19.659Z,12.30
2022-07-29T15:47:06.541Z,12.80
2022-07-29T15:49:49.516Z,12.30
2022-07-29T15:52:24.783Z,11.70
2022-07-29T15:54:54.732Z,11.70
2022-07-29T15:57:21.664Z,11.20
2022-07-29T15:59:48.530Z,11.50
2022-07-29T16:02:15.668Z,12.00
2022-07-29T16:04:42.461Z,13.30
2022-07-29T16:07:09.258Z,13.70
2022-07-29T16:09:36.188Z,14.40
2022-07-29T16:12:03.281Z,15.10
2022-07-29T16:14:38.023Z,16.20
2022-07-29T16:17:05.481Z,16.60
2022-07-29T16:19:32.372Z,17.70
2022-07-29T16:21:59.953Z,18.30
2022-07-29T16:24:29.778Z,19.40
2022-07-29T16:26:57.394Z,20.60
2022-07-29T16:29:24.559Z,21.10
2022-07-29T16:31:53.023Z,21.10
2022-07-29T16:34:19.939Z,21.80
2022-07-29T16:36:48.006Z,22.30
2022-07-29T16:39:14.996Z,22.70
2022-07-29T16:42:03.032Z,23.30
2022-07-29T16:44:32.030Z,23.90
2022-07-29T16:46:59.653Z,23.70
2022-07-29T16:49:28.287Z,24.10
2022-07-29T16:51:55.611Z,23.80
2022-07-29T16:54:23.278Z,23.90
2022-07-29T16:56:50.103Z,24.00
2022-07-29T16:59:17.045Z,24.10
2022-07-29T17:01:44.002Z,23.70
2022-07-29T17:04:11.987Z,23.20
2022-07-29T17:06:41.223Z,23.50
2022-07-29T17:09:10.509Z,23.60
2022-07-29T17:11:52.967Z,23.60
2022-07-29T17:14:32.140Z,23.60
2022-07-29T17:17:02.599Z,23.50
2022-07-29T17:19:35.421Z,23.70
2022-07-29T17:22:10.529Z,23.90
2022-07-29T17:24:41.302Z,23.80
2022-07-29T17:27:09.359Z,24.40
2022-07-29T17:29:36.345Z,24.30
2022-07-29T17:32:03.683Z,24.90
2022-07-29T17:34:30.758Z,24.80
2022-07-29T17:36:58.097Z,25.70
2022-07-29T17:39:25.120Z,25.70
2022-07-29T17:41:52.059Z,26.40
2022-07-29T17:44:18.925Z,27.10
2022-07-29T17:46:45.772Z,27.40
2022-07-29T17:49:12.895Z,27.80
2022-07-29T17:51:40.007Z,28.40
2022-07-29T17:54:06.908Z,28.70
2022-07-29T17:56:33.925Z,29.40
2022-07-29T17:59:03.644Z,29.70
2022-07-29T18:01:30.478Z,30.20
2022-07-29T18:04:00.207Z,30.30
2022-07-29T18:06:27.541Z,30.90
2022-07-29T18:08:55.419Z,31.70
2022-07-29T18:11:23.150Z,31.50
2022-07-29T18:13:50.225Z,31.70
2022-07-29T18:16:17.144Z,30.40
2022-07-29T18:18:45.456Z,28.90
2022-07-29T18:21:12.959Z,28.40
2022-07-29T18:23:39.964Z,28.30
2022-07-29T18:26:06.837Z,28.50
2022-07-29T18:28:33.766Z,29.60
2022-07-29T18:31:01.257Z,29.60
2022-07-29T18:33:28.418Z,29.90
2022-07-29T18:36:10.952Z,29.90
2022-07-29T18:38:40.020Z,30.00
2022-07-29T18:41:07.170Z,30.10
2022-07-29T18:43:33.985Z,30.00
2022-07-29T18:46:00.778Z,29.80
2022-07-29T18:48:29.389Z,29.60
2022-07-29T18:50:56.228Z,29.60
2022-07-29T18:53:23.114Z,29.50
2022-07-29T18:55:49.955Z,29.80
2022-07-29T18:58:16.809Z,30.10
2022-07-29T19:00:43.672Z,30.00
2022-07-29T19:03:10.784Z,30.30
2022-07-29T19:05:37.761Z,30.20
2022-07-29T19:08:05.250Z,30.20
2022-07-29T19:10:32.104Z,30.70
2022-07-29T19:12:58.967Z,30.90
2022-07-29T19:15:25.921Z,31.00
2022-07-29T19:17:53.998Z,30.70
2022-07-29T19:20:22.536Z,30.50
2022-07-29T19:22:49.373Z,30.60
2022-07-29T19:25:16.222Z,30.70
2022-07-29T19:27:43.073Z,30.70
2022-07-29T19:30:10.246Z,30.70
2022-07-29T19:32:37.566Z,30.60
2022-07-29T19:35:24.452Z,31.20
2022-07-29T19:37:52.536Z,31.20
2022-07-29T19:40:20.246Z,31.20
2022-07-29T19:42:49.872Z,31.20
2022-07-29T19:45:18.060Z,31.40
2022-07-29T19:47:45.309Z,31.70
2022-07-29T19:50:12.198Z,31.70
2022-07-29T19:52:39.268Z,31.50
2022-07-29T19:55:07.893Z,31.80
2022-07-29T19:57:40.558Z,32.10
2022-07-29T20:00:11.130Z,34.40
2022-07-29T20:02:39.363Z,36.30
2022-07-29T20:05:06.856Z,36.90
2022-07-29T20:07:33.807Z,37.20
2022-07-29T20:10:00.678Z,37.70
2022-07-29T20:12:27.541Z,38.20
2022-07-29T20:14:54.433Z,39.20
2022-07-29T20:17:22.420Z,39.50
2022-07-29T20:19:50.295Z,40.00
2022-07-29T20:22:21.002Z,40.60
2022-07-29T20:24:49.072Z,41.00
2022-07-29T20:27:15.944Z,41.60
2022-07-29T20:29:43.034Z,41.30
2022-07-29T20:32:12.020Z,42.00
2022-07-29T20:34:41.194Z,42.10
2022-07-29T20:37:13.358Z,42.50
2022-07-29T20:39:40.532Z,42.40
2022-07-29T20:42:07.477Z,42.90
2022-07-29T20:44:34.447Z,42.30
2022-07-29T20:47:03.101Z,42.80
2022-07-29T20:49:30.283Z,42.50
2022-07-29T20:51:57.247Z,41.90
2022-07-29T20:54:25.254Z,42.50
2022-07-29T20:56:52.135Z,42.40
2022-07-29T20:59:19.198Z,42.80
2022-07-29T21:01:46.425Z,42.40
2022-07-29T21:04:13.470Z,42.70
2022-07-29T21:06:40.326Z,42.80
2022-07-29T21:09:07.279Z,42.90
2022-07-29T21:11:44.417Z,43.10
2022-07-29T21:14:28.374Z,43.10
2022-07-29T21:16:55.345Z,42.60
2022-07-29T21:19:22.146Z,43.30
2022-07-29T21:21:49.075Z,43.40
2022-07-29T21:24:15.953Z,43.60
2022-07-29T21:26:47.279Z,44.10
2022-07-29T21:29:21.378Z,44.00
2022-07-29T21:31:48.278Z,44.20
2022-07-29T21:34:15.663Z,44.70
2022-07-29T21:36:48.158Z,45.60
2022-07-29T21:39:15.283Z,46.20
2022-07-29T21:41:42.148Z,46.40
2022-07-29T21:44:09.078Z,46.80
2022-07-29T21:46:36.789Z,47.10
2022-07-29T21:49:03.769Z,47.40
2022-07-29T21:51:30.627Z,47.20
2022-07-29T21:53:57.583Z,47.40
2022-07-29T21:56:27.766Z,46.40
2022-07-29T21:58:55.594Z,47.70
2022-07-29T22:01:22.926Z,46.60
2022-07-29T22:03:50.004Z,46.90
2022-07-29T22:06:18.178Z,47.30
2022-07-29T22:08:45.778Z,47.50
2022-07-29T22:11:13.333Z,48.40
2022-07-29T22:13:40.435Z,48.50
2022-07-29T22:16:07.593Z,48.80
2022-07-29T22:18:34.393Z,48.70
2022-07-29T22:21:01.603Z,48.70
2022-07-29T22:23:28.438Z,47.80
2022-07-29T22:25:55.312Z,48.70
2022-07-29T22:28:22.111Z,48.70
2022-07-29T22:30:49.007Z,48.70
2022-07-29T22:33:17.582Z,48.90
2022-07-29T22:35:45.512Z,49.00
2022-07-29T22:38:17.418Z,49.30
2022-07-29T22:40:44.257Z,49.30
2022-07-29T22:43:11.201Z,49.60
2022-07-29T22:45:38.247Z,49.60
2022-07-29T22:48:05.631Z,49.60
2022-07-29T22:50:32.736Z,49.80
2022-07-29T22:52:59.611Z,49.80
2022-07-29T22:55:26.466Z,50.00
2022-07-29T22:57:53.371Z,50.00
2022-07-29T23:00:20.260Z,50.20
2022-07-29T23:02:47.742Z,50.20
2022-07-29T23:05:15.839Z,50.80
2022-07-29T23:07:42.899Z,50.60
2022-07-29T23:10:10.263Z,50.90
2022-07-29T23:12:37.259Z,51.20
2022-07-29T23:15:05.769Z,51.50
2022-07-29T23:17:36.174Z,51.80
2022-07-29T23:20:05.637Z,52.20
2022-07-29T23:22:32.481Z,52.20
2022-07-29T23:24:59.319Z,52.10
2022-07-29T23:27:26.206Z,52.20
2022-07-29T23:29:53.020Z,52.60
2022-07-29T23:32:19.888Z,52.40
2022-07-29T23:34:46.711Z,52.10
2022-07-29T23:37:13.599Z,52.00
2022-07-29T23:39:40.445Z,52.30
2022-07-29T23:42:07.311Z,52.10
2022-07-29T23:44:34.403Z,52.40
2022-07-29T23:47:01.421Z,52.40
2022-07-29T23:49:28.480Z,52.50
2022-07-29T23:51:55.302Z,52.30
2022-07-29T23:54:22.148Z,52.40
2022-07-29T23:56:48.928Z,52.10
2022-07-29T23:59:15.753Z,51.80
