createdAt,value
2018-07-15T00:00:50.033Z,24.60
2018-07-15T00:03:18.874Z,24.50
2018-07-15T00:05:47.596Z,24.40
2018-07-15T00:08:16.310Z,24.40
2018-07-15T00:10:46.342Z,24.40
2018-07-15T00:13:15.717Z,24.40
2018-07-15T00:15:45.227Z,24.40
2018-07-15T00:18:13.980Z,24.30
2018-07-15T00:20:42.744Z,24.30
2018-07-15T00:23:11.597Z,24.30
2018-07-15T00:25:40.416Z,24.20
2018-07-15T00:30:38.241Z,24.10
2018-07-15T00:33:07.073Z,24.10
2018-07-15T00:35:37.908Z,24.10
2018-07-15T00:38:07.670Z,24.10
2018-07-15T00:40:36.366Z,24.10
2018-07-15T00:43:05.723Z,24.10
2018-07-15T00:48:02.930Z,24.10
2018-07-15T00:50:31.816Z,24.10
2018-07-15T00:53:00.573Z,24.20
2018-07-15T00:55:30.626Z,24.30
2018-07-15T00:57:59.361Z,24.30
2018-07-15T01:00:34.554Z,24.30
2018-07-15T01:03:03.850Z,24.20
2018-07-15T01:05:32.745Z,24.20
2018-07-15T01:08:01.654Z,24.00
2018-07-15T01:10:30.376Z,24.00
2018-07-15T01:12:59.097Z,24.10
2018-07-15T01:15:28.916Z,24.00
2018-07-15T01:17:57.765Z,24.00
2018-07-15T01:20:26.572Z,24.00
2018-07-15T01:22:55.356Z,24.10
2018-07-15T01:25:24.093Z,24.00
2018-07-15T01:27:52.758Z,24.00
2018-07-15T01:30:21.685Z,24.00
2018-07-15T01:32:50.426Z,23.90
2018-07-15T01:35:19.160Z,23.80
2018-07-15T01:37:48.002Z,23.80
2018-07-15T01:40:16.710Z,23.80
2018-07-15T01:42:45.493Z,23.80
2018-07-15T01:45:14.529Z,23.80
2018-07-15T01:47:45.453Z,23.70
2018-07-15T01:50:15.340Z,23.60
2018-07-15T01:52:45.828Z,23.40
2018-07-15T01:57:44.565Z,23.30
2018-07-15T02:00:13.506Z,23.20
2018-07-15T02:02:42.388Z,23.10
2018-07-15T02:05:12.666Z,23.00
2018-07-15T02:07:42.294Z,23.00
2018-07-15T02:10:11.227Z,22.90
2018-07-15T02:12:40.095Z,22.80
2018-07-15T02:15:09.077Z,22.80
2018-07-15T02:17:38.141Z,22.80
2018-07-15T02:20:07.684Z,22.80
2018-07-15T02:22:37.087Z,22.70
2018-07-15T02:25:06.401Z,22.70
2018-07-15T02:27:35.891Z,22.50
2018-07-15T02:30:05.727Z,22.50
2018-07-15T02:32:35.121Z,22.30
2018-07-15T02:35:04.887Z,22.50
2018-07-15T02:37:34.682Z,22.40
2018-07-15T02:40:04.600Z,22.40
2018-07-15T02:42:33.952Z,22.40
2018-07-15T02:45:03.142Z,22.50
2018-07-15T02:47:33.148Z,22.50
2018-07-15T02:50:03.488Z,22.50
2018-07-15T02:52:34.020Z,22.60
2018-07-15T02:55:03.913Z,22.60
2018-07-15T02:57:33.434Z,22.60
2018-07-15T03:00:02.906Z,22.50
2018-07-15T03:02:32.258Z,22.40
2018-07-15T03:05:03.978Z,22.40
2018-07-15T03:07:32.975Z,22.30
2018-07-15T03:12:30.153Z,22.20
2018-07-15T03:14:59.122Z,22.20
2018-07-15T03:17:32.419Z,22.20
2018-07-15T03:20:01.162Z,22.30
2018-07-15T03:22:30.061Z,22.30
2018-07-15T03:24:59.133Z,22.30
2018-07-15T03:27:29.260Z,22.30
2018-07-15T03:29:59.609Z,22.40
2018-07-15T03:32:28.467Z,22.40
2018-07-15T03:34:58.655Z,22.30
2018-07-15T03:37:29.959Z,22.30
2018-07-15T03:40:00.166Z,22.30
2018-07-15T03:42:29.074Z,22.00
2018-07-15T03:44:58.242Z,22.00
2018-07-15T03:47:31.140Z,21.80
2018-07-15T03:50:00.689Z,21.80
2018-07-15T03:52:29.637Z,21.70
2018-07-15T03:54:59.052Z,21.70
2018-07-15T03:57:29.257Z,21.70
2018-07-15T03:59:59.289Z,21.80
2018-07-15T04:02:28.346Z,21.90
2018-07-15T04:04:57.648Z,21.90
2018-07-15T04:07:27.651Z,21.90
2018-07-15T04:09:56.949Z,21.70
2018-07-15T04:12:25.908Z,21.70
2018-07-15T04:14:55.018Z,21.70
2018-07-15T04:17:23.877Z,21.80
2018-07-15T04:19:53.554Z,21.70
2018-07-15T04:22:22.511Z,21.80
2018-07-15T04:24:52.648Z,21.80
2018-07-15T04:27:22.067Z,21.80
2018-07-15T04:29:51.256Z,21.90
2018-07-15T04:32:20.103Z,22.00
2018-07-15T04:34:49.525Z,22.10
2018-07-15T04:37:19.193Z,22.10
2018-07-15T04:39:48.914Z,22.10
2018-07-15T04:42:18.492Z,22.10
2018-07-15T04:47:17.293Z,22.20
2018-07-15T04:49:47.144Z,22.30
2018-07-15T04:52:16.679Z,22.30
2018-07-15T04:54:46.636Z,22.50
2018-07-15T04:57:16.168Z,22.60
2018-07-15T04:59:45.469Z,22.60
2018-07-15T05:02:15.611Z,22.70
2018-07-15T05:04:44.877Z,22.80
2018-07-15T05:07:18.575Z,22.90
2018-07-15T05:12:16.571Z,23.00
2018-07-15T05:14:46.974Z,23.00
2018-07-15T05:17:15.825Z,22.90
2018-07-15T05:19:44.690Z,22.80
2018-07-15T05:22:13.399Z,22.80
2018-07-15T05:24:43.023Z,22.80
2018-07-15T05:27:12.558Z,22.90
2018-07-15T05:29:42.751Z,22.90
2018-07-15T05:32:11.773Z,22.90
2018-07-15T05:34:40.729Z,22.90
2018-07-15T05:37:10.459Z,22.90
2018-07-15T05:39:40.157Z,22.70
2018-07-15T05:42:09.550Z,22.60
2018-07-15T05:44:39.682Z,22.70
2018-07-15T05:47:08.780Z,22.80
2018-07-15T05:49:37.834Z,22.90
2018-07-15T05:52:07.656Z,23.00
2018-07-15T05:54:36.501Z,23.10
2018-07-15T05:57:06.695Z,23.20
2018-07-15T05:59:36.869Z,23.20
2018-07-15T06:07:03.983Z,23.40
2018-07-15T06:09:32.945Z,23.30
2018-07-15T06:12:01.994Z,23.40
2018-07-15T06:14:30.910Z,23.50
2018-07-15T06:19:33.018Z,23.60
2018-07-15T06:26:59.525Z,23.60
2018-07-15T06:29:29.350Z,23.70
2018-07-15T06:31:58.291Z,23.80
2018-07-15T06:34:28.453Z,23.90
2018-07-15T06:36:57.858Z,23.90
2018-07-15T06:39:26.585Z,23.90
2018-07-15T06:41:56.871Z,24.00
2018-07-15T06:44:25.782Z,24.00
2018-07-15T06:46:54.505Z,24.10
2018-07-15T06:49:23.428Z,24.20
2018-07-15T06:51:52.117Z,24.30
2018-07-15T06:54:20.906Z,24.30
2018-07-15T06:56:49.965Z,24.30
2018-07-15T07:01:48.056Z,24.50
2018-07-15T07:06:47.157Z,24.50
2018-07-15T07:09:16.817Z,24.50
2018-07-15T07:11:47.110Z,24.50
2018-07-15T07:16:45.785Z,24.70
2018-07-15T07:19:15.273Z,24.80
2018-07-15T07:21:44.280Z,24.80
2018-07-15T07:24:13.204Z,24.70
2018-07-15T07:26:42.134Z,24.70
2018-07-15T07:29:11.220Z,24.70
2018-07-15T07:31:42.824Z,24.80
2018-07-15T07:34:12.373Z,24.60
2018-07-15T07:36:42.247Z,24.50
2018-07-15T07:39:12.501Z,24.50
2018-07-15T07:41:46.938Z,24.70
2018-07-15T07:44:15.941Z,24.70
2018-07-15T07:46:44.840Z,24.50
2018-07-15T07:49:13.807Z,24.50
2018-07-15T07:51:42.788Z,24.50
2018-07-15T07:54:13.008Z,24.50
2018-07-15T07:56:43.257Z,24.40
2018-07-15T07:59:12.857Z,24.30
2018-07-15T08:01:42.017Z,24.50
2018-07-15T08:04:12.273Z,24.50
2018-07-15T08:06:41.684Z,24.60
2018-07-15T08:09:10.668Z,24.50
2018-07-15T08:11:40.056Z,24.60
2018-07-15T08:14:08.825Z,24.50
2018-07-15T08:16:37.625Z,24.50
2018-07-15T08:19:06.382Z,24.60
2018-07-15T08:21:35.085Z,24.70
2018-07-15T08:24:03.819Z,24.70
2018-07-15T08:26:32.525Z,24.70
2018-07-15T08:29:01.251Z,24.60
2018-07-15T08:31:30.839Z,24.80
2018-07-15T08:34:01.021Z,24.80
2018-07-15T08:36:30.151Z,24.80
2018-07-15T08:38:58.906Z,25.00
2018-07-15T08:41:27.606Z,25.10
2018-07-15T08:43:56.381Z,25.10
2018-07-15T08:46:25.105Z,25.10
2018-07-15T08:48:56.116Z,25.20
2018-07-15T08:51:28.437Z,25.20
2018-07-15T08:53:57.397Z,25.30
2018-07-15T08:56:26.638Z,25.30
2018-07-15T08:58:56.882Z,25.20
2018-07-15T09:01:27.574Z,25.40
2018-07-15T09:03:56.330Z,25.40
2018-07-15T09:06:25.027Z,25.40
2018-07-15T09:08:53.904Z,25.50
2018-07-15T09:11:22.677Z,25.40
2018-07-15T09:13:51.477Z,25.50
2018-07-15T09:16:20.221Z,25.60
2018-07-15T09:18:49.043Z,25.70
2018-07-15T09:21:17.819Z,25.70
2018-07-15T09:26:15.083Z,25.80
2018-07-15T09:28:43.898Z,25.70
2018-07-15T09:31:12.730Z,25.60
2018-07-15T09:33:41.619Z,25.60
2018-07-15T09:36:11.011Z,25.80
2018-07-15T09:38:39.856Z,25.80
2018-07-15T09:41:08.616Z,26.00
2018-07-15T09:43:37.341Z,26.00
2018-07-15T09:46:06.212Z,26.00
2018-07-15T09:48:35.023Z,25.90
2018-07-15T09:51:03.816Z,26.00
2018-07-15T09:53:33.256Z,26.20
2018-07-15T09:56:02.035Z,26.20
2018-07-15T09:58:30.813Z,26.30
2018-07-15T10:01:00.099Z,26.30
2018-07-15T10:03:30.511Z,26.40
2018-07-15T10:05:59.552Z,26.40
2018-07-15T10:08:28.300Z,26.50
2018-07-15T10:10:57.181Z,26.50
2018-07-15T10:13:26.027Z,26.50
2018-07-15T10:15:55.533Z,26.40
2018-07-15T10:18:27.325Z,26.60
2018-07-15T10:20:56.697Z,26.70
2018-07-15T10:23:25.583Z,26.80
2018-07-15T10:25:56.490Z,26.80
2018-07-15T10:28:26.569Z,26.70
2018-07-15T10:30:55.359Z,26.80
2018-07-15T10:33:25.097Z,26.80
2018-07-15T10:35:54.899Z,26.80
2018-07-15T10:38:23.739Z,27.00
2018-07-15T10:40:53.123Z,27.00
2018-07-15T10:43:23.060Z,27.10
2018-07-15T10:45:51.963Z,27.10
2018-07-15T10:48:20.737Z,27.10
2018-07-15T10:50:50.634Z,27.10
2018-07-15T10:53:19.740Z,27.20
2018-07-15T10:55:48.508Z,27.10
2018-07-15T10:58:17.204Z,27.20
2018-07-15T11:00:46.957Z,27.30
2018-07-15T11:03:15.903Z,27.50
2018-07-15T11:05:44.845Z,27.60
2018-07-15T11:08:13.852Z,27.60
2018-07-15T11:10:42.828Z,27.60
2018-07-15T11:13:11.728Z,27.70
2018-07-15T11:15:46.349Z,27.70
2018-07-15T11:18:15.835Z,27.60
2018-07-15T11:20:45.265Z,27.50
2018-07-15T11:23:14.247Z,27.50
2018-07-15T11:25:43.088Z,27.60
2018-07-15T11:33:09.592Z,27.90
2018-07-15T11:35:39.153Z,28.10
2018-07-15T11:38:08.614Z,28.20
2018-07-15T11:40:39.100Z,28.40
2018-07-15T11:43:07.936Z,28.60
2018-07-15T11:45:36.942Z,28.60
2018-07-15T11:48:09.885Z,28.50
2018-07-15T11:50:39.593Z,28.60
2018-07-15T11:53:09.037Z,28.70
2018-07-15T11:55:39.934Z,28.60
2018-07-15T11:58:09.506Z,28.50
2018-07-15T12:00:39.524Z,28.60
2018-07-15T12:03:09.376Z,28.70
2018-07-15T12:05:38.957Z,28.80
2018-07-15T12:08:08.922Z,28.90
2018-07-15T12:10:38.160Z,29.00
2018-07-15T12:13:07.104Z,29.10
2018-07-15T12:15:37.338Z,29.20
2018-07-15T12:18:07.446Z,29.30
2018-07-15T12:20:37.389Z,29.00
2018-07-15T12:23:06.108Z,29.20
2018-07-15T12:25:35.100Z,29.10
2018-07-15T12:28:08.920Z,29.20
2018-07-15T12:30:38.676Z,29.30
2018-07-15T12:33:09.095Z,29.50
2018-07-15T12:35:38.445Z,29.60
2018-07-15T12:38:07.634Z,29.80
2018-07-15T12:40:36.881Z,29.90
2018-07-15T12:43:05.977Z,29.80
2018-07-15T12:45:34.987Z,29.70
2018-07-15T12:48:04.389Z,30.00
2018-07-15T12:50:34.328Z,30.20
2018-07-15T12:53:03.430Z,30.30
2018-07-15T12:55:32.213Z,30.20
2018-07-15T12:58:01.384Z,30.40
2018-07-15T13:00:30.277Z,30.40
2018-07-15T13:03:00.003Z,30.60
2018-07-15T13:05:29.375Z,30.70
2018-07-15T13:08:04.549Z,30.80
2018-07-15T13:10:33.609Z,30.90
2018-07-15T13:13:03.438Z,30.70
2018-07-15T13:15:33.233Z,30.50
2018-07-15T13:18:02.392Z,30.30
2018-07-15T13:20:32.752Z,30.20
2018-07-15T13:25:30.553Z,30.20
2018-07-15T13:27:59.252Z,30.30
2018-07-15T13:30:28.374Z,30.40
2018-07-15T13:32:59.474Z,30.60
2018-07-15T13:35:28.700Z,30.70
2018-07-15T13:37:58.522Z,30.90
2018-07-15T13:42:56.780Z,31.10
2018-07-15T13:45:25.629Z,30.90
2018-07-15T13:47:54.469Z,30.50
2018-07-15T13:50:23.917Z,30.30
2018-07-15T13:52:52.814Z,29.90
2018-07-15T13:55:21.565Z,29.90
2018-07-15T13:57:50.328Z,29.90
2018-07-15T14:00:19.975Z,29.90
2018-07-15T14:02:51.860Z,29.90
2018-07-15T14:05:20.641Z,30.10
2018-07-15T14:07:55.169Z,30.30
2018-07-15T14:10:25.809Z,30.30
2018-07-15T14:12:55.816Z,30.20
2018-07-15T14:15:26.689Z,29.90
2018-07-15T14:17:56.288Z,29.80
2018-07-15T14:20:25.729Z,29.60
2018-07-15T14:22:56.119Z,29.60
2018-07-15T14:25:25.925Z,29.60
2018-07-15T14:27:55.897Z,29.30
2018-07-15T14:30:25.143Z,29.10
2018-07-15T14:32:54.998Z,29.10
2018-07-15T14:35:24.329Z,29.10
2018-07-15T14:37:53.200Z,29.20
2018-07-15T14:40:22.374Z,29.60
2018-07-15T14:42:51.125Z,29.90
2018-07-15T14:45:20.559Z,30.20
2018-07-15T14:47:50.111Z,30.50
2018-07-15T14:50:19.193Z,30.70
2018-07-15T14:52:50.304Z,31.00
2018-07-15T14:57:47.531Z,31.40
2018-07-15T15:00:17.261Z,31.60
2018-07-15T15:02:48.580Z,31.80
2018-07-15T15:05:17.878Z,31.90
2018-07-15T15:07:46.617Z,31.90
2018-07-15T15:10:15.352Z,32.00
2018-07-15T15:12:45.257Z,32.20
2018-07-15T15:15:14.180Z,32.40
2018-07-15T15:17:43.940Z,32.50
2018-07-15T15:20:13.093Z,32.40
2018-07-15T15:22:42.174Z,32.00
2018-07-15T15:25:11.002Z,31.90
2018-07-15T15:27:39.888Z,31.70
2018-07-15T15:30:08.673Z,31.70
2018-07-15T15:32:37.525Z,31.70
2018-07-15T15:35:06.430Z,31.80
2018-07-15T15:37:35.684Z,32.00
2018-07-15T15:40:04.644Z,32.20
2018-07-15T15:42:33.770Z,32.30
2018-07-15T15:45:02.556Z,32.10
2018-07-15T15:47:31.632Z,32.20
2018-07-15T15:50:00.863Z,32.20
2018-07-15T15:52:29.920Z,32.20
2018-07-15T15:54:58.782Z,32.30
2018-07-15T15:57:32.468Z,32.30
2018-07-15T16:00:03.047Z,32.20
2018-07-15T16:02:32.338Z,32.20
2018-07-15T16:05:02.416Z,32.10
2018-07-15T16:07:32.141Z,31.90
2018-07-15T16:10:01.951Z,31.80
2018-07-15T16:12:30.787Z,31.80
2018-07-15T16:14:59.448Z,31.90
2018-07-15T16:17:30.482Z,32.00
2018-07-15T16:19:59.293Z,32.20
2018-07-15T16:22:28.015Z,32.20
2018-07-15T16:24:56.847Z,32.10
2018-07-15T16:27:26.405Z,32.10
2018-07-15T16:32:24.324Z,32.10
2018-07-15T16:34:53.832Z,31.90
2018-07-15T16:37:22.683Z,31.70
2018-07-15T16:39:52.556Z,31.60
2018-07-15T16:42:21.462Z,31.50
2018-07-15T16:44:50.253Z,31.50
2018-07-15T16:47:23.264Z,31.60
2018-07-15T16:49:52.453Z,31.60
2018-07-15T16:52:25.801Z,31.80
2018-07-15T16:54:54.568Z,31.90
2018-07-15T16:57:23.972Z,31.90
2018-07-15T16:59:52.767Z,32.00
2018-07-15T17:02:21.542Z,32.00
2018-07-15T17:04:50.284Z,32.00
2018-07-15T17:07:19.114Z,32.00
2018-07-15T17:09:48.488Z,32.10
2018-07-15T17:12:17.250Z,32.00
2018-07-15T17:14:46.033Z,32.00
2018-07-15T17:17:14.824Z,31.90
2018-07-15T17:19:43.607Z,32.00
2018-07-15T17:22:12.974Z,32.10
2018-07-15T17:24:41.666Z,32.20
2018-07-15T17:27:10.457Z,32.10
2018-07-15T17:29:39.286Z,32.10
2018-07-15T17:32:08.048Z,32.00
2018-07-15T17:34:37.093Z,31.90
2018-07-15T17:37:06.148Z,31.60
2018-07-15T17:39:34.913Z,31.50
2018-07-15T17:42:03.773Z,31.60
2018-07-15T17:44:32.668Z,31.60
2018-07-15T17:47:02.841Z,31.60
2018-07-15T17:49:31.654Z,31.50
2018-07-15T17:52:00.382Z,31.30
2018-07-15T17:54:29.071Z,31.00
2018-07-15T17:56:58.361Z,30.90
2018-07-15T17:59:27.660Z,30.60
2018-07-15T18:01:56.745Z,30.20
2018-07-15T18:04:25.981Z,30.00
2018-07-15T18:06:55.066Z,29.70
2018-07-15T18:09:23.971Z,29.50
2018-07-15T18:11:52.690Z,29.40
2018-07-15T18:14:21.429Z,29.20
2018-07-15T18:16:54.987Z,29.10
2018-07-15T18:19:31.536Z,29.10
2018-07-15T18:22:00.286Z,29.00
2018-07-15T18:24:29.006Z,28.90
2018-07-15T18:26:59.501Z,28.90
2018-07-15T18:29:28.824Z,28.90
2018-07-15T18:31:58.131Z,28.80
2018-07-15T18:34:27.594Z,28.70
2018-07-15T18:36:57.297Z,28.50
2018-07-15T18:39:27.598Z,28.50
2018-07-15T18:41:56.655Z,28.30
2018-07-15T18:44:25.533Z,28.20
2018-07-15T18:46:54.584Z,28.20
2018-07-15T18:49:24.451Z,28.10
2018-07-15T18:51:53.929Z,27.90
2018-07-15T18:54:22.831Z,27.80
2018-07-15T18:56:51.784Z,27.80
2018-07-15T18:59:20.529Z,27.70
2018-07-15T19:01:49.432Z,27.80
2018-07-15T19:04:18.301Z,27.80
2018-07-15T19:06:47.113Z,27.70
2018-07-15T19:09:16.022Z,27.60
2018-07-15T19:11:48.779Z,27.70
2018-07-15T19:14:17.633Z,27.60
2018-07-15T19:16:46.938Z,27.60
2018-07-15T19:19:16.634Z,27.50
2018-07-15T19:21:45.355Z,27.40
2018-07-15T19:24:14.229Z,27.40
2018-07-15T19:26:44.350Z,27.40
2018-07-15T19:29:13.612Z,27.40
2018-07-15T19:31:42.691Z,27.40
2018-07-15T19:34:11.436Z,27.30
2018-07-15T19:36:40.245Z,27.20
2018-07-15T19:39:09.090Z,27.20
2018-07-15T19:41:37.922Z,27.20
2018-07-15T19:44:06.874Z,27.10
2018-07-15T19:46:35.557Z,27.00
2018-07-15T19:49:05.043Z,27.00
2018-07-15T19:51:33.776Z,27.00
2018-07-15T19:54:02.657Z,27.10
2018-07-15T19:56:32.167Z,27.00
2018-07-15T19:59:01.184Z,27.00
2018-07-15T20:01:30.296Z,27.10
2018-07-15T20:03:59.201Z,27.00
2018-07-15T20:06:28.060Z,27.10
2018-07-15T20:08:56.860Z,27.10
2018-07-15T20:11:30.854Z,27.20
2018-07-15T20:13:59.694Z,27.10
2018-07-15T20:16:28.466Z,27.10
2018-07-15T20:18:57.264Z,27.10
2018-07-15T20:21:26.509Z,27.10
2018-07-15T20:23:55.266Z,27.00
2018-07-15T20:26:24.154Z,27.00
2018-07-15T20:28:52.938Z,27.00
2018-07-15T20:31:22.338Z,27.00
2018-07-15T20:33:51.271Z,26.90
2018-07-15T20:38:48.411Z,26.90
2018-07-15T20:41:17.185Z,26.90
2018-07-15T20:43:46.000Z,26.90
2018-07-15T20:46:15.243Z,26.90
2018-07-15T20:48:44.387Z,26.90
2018-07-15T20:51:13.261Z,26.90
2018-07-15T20:53:42.524Z,26.90
2018-07-15T20:56:12.152Z,26.90
2018-07-15T20:58:40.965Z,26.90
2018-07-15T21:01:10.778Z,27.00
2018-07-15T21:03:39.587Z,26.90
2018-07-15T21:06:10.533Z,26.90
2018-07-15T21:08:39.449Z,26.90
2018-07-15T21:11:10.896Z,26.90
2018-07-15T21:13:40.276Z,26.90
2018-07-15T21:16:10.033Z,26.90
2018-07-15T21:18:39.337Z,26.90
2018-07-15T21:21:08.189Z,26.80
2018-07-15T21:23:36.870Z,26.80
2018-07-15T21:26:05.679Z,26.70
2018-07-15T21:28:34.545Z,26.70
2018-07-15T21:31:03.385Z,26.80
2018-07-15T21:33:32.149Z,26.80
2018-07-15T21:36:01.022Z,26.80
2018-07-15T21:38:29.756Z,26.70
2018-07-15T21:41:02.244Z,26.80
2018-07-15T21:43:31.079Z,26.80
2018-07-15T21:45:59.814Z,26.80
2018-07-15T21:48:28.689Z,26.90
2018-07-15T21:50:57.434Z,26.90
2018-07-15T21:53:26.286Z,26.90
2018-07-15T21:55:55.084Z,26.90
2018-07-15T21:58:23.915Z,26.90
2018-07-15T22:00:54.399Z,26.90
2018-07-15T22:03:24.421Z,26.90
2018-07-15T22:05:53.303Z,26.90
2018-07-15T22:08:33.273Z,26.80
2018-07-15T22:11:02.179Z,26.80
2018-07-15T22:13:30.892Z,26.80
2018-07-15T22:15:59.776Z,26.70
2018-07-15T22:18:28.579Z,26.60
2018-07-15T22:20:57.327Z,26.60
2018-07-15T22:23:26.240Z,26.60
2018-07-15T22:25:54.896Z,26.50
2018-07-15T22:28:23.635Z,26.50
2018-07-15T22:30:52.383Z,26.30
2018-07-15T22:33:21.261Z,26.40
2018-07-15T22:35:50.883Z,26.30
2018-07-15T22:38:20.381Z,26.30
2018-07-15T22:40:49.103Z,26.30
2018-07-15T22:43:17.920Z,26.30
2018-07-15T22:45:46.565Z,26.30
2018-07-15T22:48:23.062Z,26.30
2018-07-15T22:50:58.190Z,26.20
2018-07-15T22:53:40.093Z,26.20
2018-07-15T22:56:08.821Z,26.10
2018-07-15T22:58:38.226Z,26.10
2018-07-15T23:01:07.043Z,25.90
2018-07-15T23:03:35.829Z,25.80
2018-07-15T23:06:15.516Z,25.70
2018-07-15T23:08:44.362Z,25.50
2018-07-15T23:11:13.106Z,25.50
2018-07-15T23:13:41.915Z,25.60
2018-07-15T23:16:10.735Z,25.50
2018-07-15T23:18:39.567Z,25.40
2018-07-15T23:21:08.383Z,25.50
2018-07-15T23:23:37.745Z,25.20
2018-07-15T23:26:06.608Z,25.10
2018-07-15T23:28:35.435Z,24.90
2018-07-15T23:31:04.308Z,24.90
2018-07-15T23:33:33.132Z,25.00
2018-07-15T23:38:30.209Z,25.00
2018-07-15T23:40:58.905Z,25.00
2018-07-15T23:43:28.325Z,25.00
2018-07-15T23:45:57.169Z,24.90
2018-07-15T23:48:26.007Z,24.90
2018-07-15T23:50:55.334Z,24.90
2018-07-15T23:53:24.673Z,24.80
2018-07-15T23:55:53.398Z,24.80
2018-07-15T23:58:22.382Z,24.80
