createdAt,value
2023-02-11T00:00:11.142Z,2.75
2023-02-11T00:00:40.049Z,2.74
2023-02-11T00:01:13.637Z,2.79
2023-02-11T00:01:29.558Z,2.77
2023-02-11T00:01:42.220Z,2.77
2023-02-11T00:01:54.959Z,2.75
2023-02-11T00:02:08.339Z,2.76
2023-02-11T00:02:21.125Z,2.75
2023-02-11T00:02:34.331Z,2.72
2023-02-11T00:02:48.294Z,2.75
2023-02-11T00:03:01.091Z,2.74
2023-02-11T00:03:13.843Z,2.74
2023-02-11T00:03:26.738Z,2.74
2023-02-11T00:03:39.783Z,2.75
2023-02-11T00:03:52.629Z,2.75
2023-02-11T00:04:06.490Z,2.72
2023-02-11T00:04:20.183Z,2.75
2023-02-11T00:04:32.891Z,2.76
2023-02-11T00:04:45.528Z,2.76
2023-02-11T00:04:58.225Z,2.76
2023-02-11T00:05:11.139Z,2.78
2023-02-11T00:05:24.123Z,2.76
2023-02-11T00:05:36.794Z,2.75
2023-02-11T00:05:58.765Z,2.73
2023-02-11T00:06:12.021Z,2.74
2023-02-11T00:06:25.614Z,2.75
2023-02-11T00:06:38.317Z,2.74
2023-02-11T00:06:51.006Z,2.75
2023-02-11T00:07:03.715Z,2.72
2023-02-11T00:07:16.379Z,2.73
2023-02-11T00:07:30.438Z,2.73
2023-02-11T00:07:43.230Z,2.74
2023-02-11T00:07:55.921Z,2.74
2023-02-11T00:08:08.600Z,2.74
2023-02-11T00:08:21.260Z,2.74
2023-02-11T00:08:33.895Z,2.74
2023-02-11T00:08:47.843Z,2.75
2023-02-11T00:09:01.257Z,2.75
2023-02-11T00:09:14.315Z,2.74
2023-02-11T00:09:27.073Z,2.73
2023-02-11T00:09:39.790Z,2.73
2023-02-11T00:09:52.658Z,2.69
2023-02-11T00:10:07.891Z,2.71
2023-02-11T00:10:21.644Z,2.73
2023-02-11T00:10:35.745Z,2.75
2023-02-11T00:10:52.233Z,2.75
2023-02-11T00:11:05.578Z,2.74
2023-02-11T00:11:20.108Z,2.74
2023-02-11T00:11:34.277Z,2.74
2023-02-11T00:11:46.978Z,2.73
2023-02-11T00:11:59.684Z,2.73
2023-02-11T00:12:12.402Z,2.71
2023-02-11T00:12:25.606Z,2.63
2023-02-11T00:12:38.691Z,2.72
2023-02-11T00:12:51.412Z,2.73
2023-02-11T00:13:05.369Z,2.71
2023-02-11T00:13:18.028Z,2.71
2023-02-11T00:13:30.683Z,2.74
2023-02-11T00:13:45.045Z,2.73
2023-02-11T00:13:58.347Z,2.73
2023-02-11T00:14:11.844Z,2.74
2023-02-11T00:14:25.646Z,2.73
2023-02-11T00:14:38.413Z,2.73
2023-02-11T00:14:51.224Z,2.73
2023-02-11T00:15:04.354Z,2.72
2023-02-11T00:15:17.267Z,2.71
2023-02-11T00:15:29.927Z,2.72
2023-02-11T00:15:43.610Z,2.71
2023-02-11T00:15:56.589Z,2.71
2023-02-11T00:16:10.752Z,2.72
2023-02-11T00:16:23.732Z,2.72
2023-02-11T00:16:36.669Z,2.73
2023-02-11T00:16:50.726Z,2.71
2023-02-11T00:17:03.452Z,2.72
2023-02-11T00:17:16.466Z,2.72
2023-02-11T00:17:29.207Z,2.71
2023-02-11T00:17:41.911Z,2.72
2023-02-11T00:17:54.697Z,2.66
2023-02-11T00:18:07.466Z,2.72
2023-02-11T00:18:21.112Z,2.71
2023-02-11T00:18:33.880Z,2.72
2023-02-11T00:18:47.048Z,2.71
2023-02-11T00:19:00.002Z,2.63
2023-02-11T00:19:12.697Z,2.72
2023-02-11T00:19:26.410Z,2.72
2023-02-11T00:19:39.984Z,2.71
2023-02-11T00:19:53.494Z,2.69
2023-02-11T00:20:08.298Z,2.70
2023-02-11T00:20:21.339Z,2.70
2023-02-11T00:20:33.945Z,2.70
2023-02-11T00:20:47.994Z,2.71
2023-02-11T00:21:05.590Z,2.73
2023-02-11T00:21:21.376Z,2.74
2023-02-11T00:21:34.784Z,2.75
2023-02-11T00:21:47.501Z,2.77
2023-02-11T00:22:00.226Z,2.76
2023-02-11T00:22:12.926Z,2.77
2023-02-11T00:22:26.670Z,2.77
2023-02-11T00:22:39.387Z,2.76
2023-02-11T00:22:52.178Z,2.77
2023-02-11T00:23:05.104Z,2.70
2023-02-11T00:23:17.862Z,2.74
2023-02-11T00:23:32.413Z,2.75
2023-02-11T00:23:46.199Z,2.75
2023-02-11T00:24:00.302Z,2.75
2023-02-11T00:24:13.086Z,2.74
2023-02-11T00:24:25.791Z,2.75
2023-02-11T00:24:39.732Z,2.75
2023-02-11T00:24:52.474Z,2.75
2023-02-11T00:25:05.893Z,2.73
2023-02-11T00:25:18.619Z,2.75
2023-02-11T00:25:31.880Z,2.76
2023-02-11T00:25:46.065Z,2.72
2023-02-11T00:25:58.798Z,2.73
2023-02-11T00:26:17.372Z,2.75
2023-02-11T00:26:32.182Z,2.68
2023-02-11T00:26:45.122Z,2.76
2023-02-11T00:27:00.753Z,2.76
2023-02-11T00:27:13.428Z,2.76
2023-02-11T00:27:26.262Z,2.71
2023-02-11T00:27:38.986Z,2.76
2023-02-11T00:27:52.707Z,2.76
2023-02-11T00:28:05.759Z,2.76
2023-02-11T00:28:18.540Z,2.76
2023-02-11T00:28:32.430Z,2.75
2023-02-11T00:28:46.270Z,2.76
2023-02-11T00:29:00.966Z,2.77
2023-02-11T00:29:13.828Z,2.78
2023-02-11T00:29:26.560Z,2.75
2023-02-11T00:29:40.027Z,2.75
2023-02-11T00:29:52.722Z,2.75
2023-02-11T00:30:06.172Z,2.74
2023-02-11T00:30:20.021Z,2.77
2023-02-11T00:30:32.924Z,2.76
2023-02-11T00:30:45.835Z,2.73
2023-02-11T00:30:59.328Z,2.76
2023-02-11T00:31:12.579Z,2.80
2023-02-11T00:31:26.263Z,2.82
2023-02-11T00:31:40.234Z,2.85
2023-02-11T00:31:53.037Z,2.83
2023-02-11T00:32:06.525Z,2.82
2023-02-11T00:32:19.261Z,2.83
2023-02-11T00:32:32.028Z,2.75
2023-02-11T00:32:45.089Z,2.85
2023-02-11T00:32:57.783Z,2.78
2023-02-11T00:33:11.479Z,2.91
2023-02-11T00:33:24.862Z,2.88
2023-02-11T00:33:37.817Z,2.84
2023-02-11T00:33:51.060Z,2.84
2023-02-11T00:34:03.762Z,2.76
2023-02-11T00:34:17.701Z,2.86
2023-02-11T00:34:30.417Z,2.84
2023-02-11T00:34:43.121Z,2.88
2023-02-11T00:34:55.863Z,2.83
2023-02-11T00:35:08.714Z,2.87
2023-02-11T00:35:21.421Z,2.86
2023-02-11T00:35:34.132Z,2.86
2023-02-11T00:35:46.829Z,2.82
2023-02-11T00:36:05.840Z,2.82
2023-02-11T00:36:20.778Z,2.75
2023-02-11T00:36:33.576Z,2.79
2023-02-11T00:36:46.362Z,2.81
2023-02-11T00:36:59.358Z,2.81
2023-02-11T00:37:13.641Z,2.81
2023-02-11T00:37:27.450Z,2.81
2023-02-11T00:37:40.230Z,2.82
2023-02-11T00:37:53.762Z,2.80
2023-02-11T00:38:06.509Z,2.80
2023-02-11T00:38:19.424Z,2.74
2023-02-11T00:38:32.172Z,2.71
2023-02-11T00:38:45.678Z,2.79
2023-02-11T00:39:00.251Z,2.80
2023-02-11T00:39:13.085Z,2.81
2023-02-11T00:39:26.049Z,2.81
2023-02-11T00:39:38.779Z,2.80
2023-02-11T00:39:51.877Z,2.83
2023-02-11T00:40:06.715Z,2.82
2023-02-11T00:40:19.819Z,2.83
2023-02-11T00:40:33.664Z,2.83
2023-02-11T00:40:47.790Z,2.85
2023-02-11T00:41:00.536Z,2.85
2023-02-11T00:41:15.030Z,2.85
2023-02-11T00:41:27.818Z,2.82
2023-02-11T00:41:40.572Z,2.74
2023-02-11T00:41:54.350Z,2.82
2023-02-11T00:42:07.024Z,2.82
2023-02-11T00:42:19.910Z,2.82
2023-02-11T00:42:32.668Z,2.81
2023-02-11T00:42:45.545Z,2.80
2023-02-11T00:42:58.396Z,2.81
2023-02-11T00:43:11.198Z,2.81
2023-02-11T00:43:27.909Z,2.79
2023-02-11T00:43:41.321Z,2.81
2023-02-11T00:43:54.576Z,2.80
2023-02-11T00:44:07.334Z,2.78
2023-02-11T00:44:20.127Z,2.80
2023-02-11T00:44:32.831Z,2.80
2023-02-11T00:44:46.705Z,2.79
2023-02-11T00:44:59.399Z,2.79
2023-02-11T00:45:12.495Z,2.80
2023-02-11T00:45:25.274Z,2.80
2023-02-11T00:45:38.031Z,2.81
2023-02-11T00:45:50.948Z,2.81
2023-02-11T00:46:04.064Z,2.81
2023-02-11T00:46:17.251Z,2.82
2023-02-11T00:46:31.221Z,2.81
2023-02-11T00:46:44.213Z,2.82
2023-02-11T00:46:56.943Z,2.80
2023-02-11T00:47:09.726Z,2.79
2023-02-11T00:47:22.507Z,2.79
2023-02-11T00:47:35.814Z,2.80
2023-02-11T00:47:48.899Z,2.80
2023-02-11T00:48:01.630Z,2.85
2023-02-11T00:48:15.409Z,2.87
2023-02-11T00:48:28.208Z,2.87
2023-02-11T00:48:42.130Z,2.84
2023-02-11T00:48:57.731Z,2.86
2023-02-11T00:49:10.488Z,2.83
2023-02-11T00:49:23.194Z,2.82
2023-02-11T00:49:37.094Z,2.82
2023-02-11T00:49:49.773Z,2.82
2023-02-11T00:50:04.788Z,2.81
2023-02-11T00:50:17.562Z,2.82
2023-02-11T00:50:30.247Z,2.83
2023-02-11T00:50:42.998Z,2.79
2023-02-11T00:50:56.688Z,2.81
2023-02-11T00:51:10.148Z,2.81
2023-02-11T00:51:22.880Z,2.81
2023-02-11T00:51:35.927Z,2.82
2023-02-11T00:51:48.649Z,2.82
2023-02-11T00:52:01.368Z,2.77
2023-02-11T00:52:15.232Z,2.84
2023-02-11T00:52:28.147Z,2.82
2023-02-11T00:52:41.063Z,2.81
2023-02-11T00:52:53.813Z,2.82
2023-02-11T00:53:06.719Z,2.79
2023-02-11T00:53:19.384Z,2.79
2023-02-11T00:53:32.549Z,2.77
2023-02-11T00:53:46.278Z,2.78
2023-02-11T00:53:58.955Z,2.79
2023-02-11T00:54:11.779Z,2.77
2023-02-11T00:54:24.518Z,2.78
2023-02-11T00:54:37.207Z,2.79
2023-02-11T00:54:49.909Z,2.80
2023-02-11T00:55:03.645Z,2.73
2023-02-11T00:55:17.208Z,2.82
2023-02-11T00:55:30.907Z,2.82
2023-02-11T00:55:43.594Z,2.81
2023-02-11T00:55:57.724Z,2.81
2023-02-11T00:56:11.532Z,2.82
2023-02-11T00:56:24.585Z,2.71
2023-02-11T00:56:37.315Z,2.80
2023-02-11T00:56:49.998Z,2.80
2023-02-11T00:57:02.911Z,2.79
2023-02-11T00:57:15.532Z,2.79
2023-02-11T00:57:28.231Z,2.74
2023-02-11T00:57:40.979Z,2.81
2023-02-11T00:57:54.770Z,2.81
2023-02-11T00:58:07.504Z,2.79
2023-02-11T00:58:20.508Z,2.78
2023-02-11T00:58:33.293Z,2.81
2023-02-11T00:58:46.072Z,2.81
2023-02-11T00:58:58.896Z,2.79
2023-02-11T00:59:13.859Z,2.79
2023-02-11T00:59:27.022Z,2.80
2023-02-11T00:59:40.332Z,2.80
2023-02-11T00:59:53.050Z,2.78
2023-02-11T01:00:07.268Z,2.82
2023-02-11T01:00:20.323Z,2.81
2023-02-11T01:00:33.146Z,2.81
2023-02-11T01:00:45.895Z,2.81
2023-02-11T01:00:59.900Z,2.77
2023-02-11T01:01:12.829Z,2.78
2023-02-11T01:01:25.660Z,2.78
2023-02-11T01:01:38.453Z,2.73
2023-02-11T01:01:51.202Z,2.78
2023-02-11T01:02:04.045Z,2.80
2023-02-11T01:02:18.278Z,2.80
2023-02-11T01:02:31.050Z,2.78
2023-02-11T01:02:43.800Z,2.81
2023-02-11T01:02:56.712Z,2.78
2023-02-11T01:03:09.812Z,2.77
2023-02-11T01:03:23.003Z,2.79
2023-02-11T01:03:35.934Z,2.78
2023-02-11T01:03:49.666Z,2.85
2023-02-11T01:04:02.414Z,2.85
2023-02-11T01:04:15.099Z,2.89
2023-02-11T01:04:27.851Z,2.89
2023-02-11T01:04:40.586Z,2.88
2023-02-11T01:04:53.412Z,2.85
2023-02-11T01:05:06.936Z,2.77
2023-02-11T01:05:20.274Z,2.84
2023-02-11T01:05:34.305Z,2.84
2023-02-11T01:05:47.104Z,2.83
2023-02-11T01:06:00.263Z,2.79
2023-02-11T01:06:13.169Z,2.81
2023-02-11T01:06:25.893Z,2.82
2023-02-11T01:06:38.565Z,2.81
2023-02-11T01:06:51.531Z,2.81
2023-02-11T01:07:05.192Z,2.81
2023-02-11T01:07:17.926Z,2.81
2023-02-11T01:07:30.658Z,2.81
2023-02-11T01:07:43.372Z,2.79
2023-02-11T01:07:56.114Z,2.82
2023-02-11T01:08:08.885Z,2.82
2023-02-11T01:08:21.574Z,2.83
2023-02-11T01:08:35.541Z,2.79
2023-02-11T01:08:48.246Z,2.83
2023-02-11T01:09:01.107Z,2.82
2023-02-11T01:09:13.786Z,2.82
2023-02-11T01:09:26.509Z,2.82
2023-02-11T01:09:39.253Z,2.81
2023-02-11T01:09:52.102Z,2.82
2023-02-11T01:10:05.148Z,2.82
2023-02-11T01:10:19.265Z,2.82
2023-02-11T01:10:32.653Z,2.81
2023-02-11T01:10:45.734Z,2.82
2023-02-11T01:11:01.909Z,2.80
2023-02-11T01:11:16.611Z,2.80
2023-02-11T01:11:29.442Z,2.80
2023-02-11T01:11:43.220Z,2.80
2023-02-11T01:11:55.947Z,2.79
2023-02-11T01:12:08.649Z,2.78
2023-02-11T01:12:21.591Z,2.70
2023-02-11T01:12:36.476Z,2.77
2023-02-11T01:12:49.349Z,2.77
2023-02-11T01:13:02.557Z,2.77
2023-02-11T01:13:16.234Z,2.78
2023-02-11T01:13:31.230Z,2.79
2023-02-11T01:13:44.245Z,2.79
2023-02-11T01:13:57.128Z,2.80
2023-02-11T01:14:10.358Z,2.80
2023-02-11T01:14:24.075Z,2.80
2023-02-11T01:14:37.142Z,2.78
2023-02-11T01:14:49.871Z,2.80
2023-02-11T01:15:02.670Z,2.80
2023-02-11T01:15:16.913Z,2.81
2023-02-11T01:15:29.963Z,2.79
2023-02-11T01:15:42.714Z,2.79
2023-02-11T01:15:57.444Z,2.79
2023-02-11T01:16:11.844Z,2.79
2023-02-11T01:16:24.828Z,2.82
2023-02-11T01:16:37.609Z,2.79
2023-02-11T01:16:50.332Z,2.81
2023-02-11T01:17:05.725Z,2.82
2023-02-11T01:17:18.520Z,2.79
2023-02-11T01:17:31.267Z,2.81
2023-02-11T01:17:45.251Z,2.80
2023-02-11T01:17:58.042Z,2.78
2023-02-11T01:18:10.753Z,2.80
2023-02-11T01:18:23.583Z,2.80
2023-02-11T01:18:37.318Z,2.79
2023-02-11T01:18:50.104Z,2.79
2023-02-11T01:19:03.890Z,2.79
2023-02-11T01:19:16.677Z,2.76
2023-02-11T01:19:29.383Z,2.82
2023-02-11T01:19:42.573Z,2.81
2023-02-11T01:19:55.345Z,2.75
2023-02-11T01:20:13.954Z,2.81
2023-02-11T01:20:28.561Z,2.81
2023-02-11T01:20:42.340Z,2.77
2023-02-11T01:20:55.210Z,2.80
2023-02-11T01:21:07.926Z,2.80
2023-02-11T01:21:20.839Z,2.80
2023-02-11T01:21:33.685Z,2.80
2023-02-11T01:21:47.435Z,2.81
2023-02-11T01:22:00.165Z,2.80
2023-02-11T01:22:12.902Z,2.80
2023-02-11T01:22:25.932Z,2.79
2023-02-11T01:22:39.642Z,2.80
2023-02-11T01:22:52.362Z,2.82
2023-02-11T01:23:05.323Z,2.82
2023-02-11T01:23:18.223Z,2.82
2023-02-11T01:23:32.292Z,2.83
2023-02-11T01:23:45.176Z,2.82
2023-02-11T01:23:57.881Z,2.83
2023-02-11T01:24:10.672Z,2.83
2023-02-11T01:24:23.359Z,2.83
2023-02-11T01:24:36.309Z,2.83
2023-02-11T01:24:49.035Z,2.81
2023-02-11T01:25:02.734Z,2.81
2023-02-11T01:25:15.683Z,2.81
2023-02-11T01:25:28.362Z,2.80
2023-02-11T01:25:41.093Z,2.82
2023-02-11T01:25:54.481Z,2.82
2023-02-11T01:26:08.599Z,2.80
2023-02-11T01:26:21.638Z,2.80
2023-02-11T01:26:35.362Z,2.76
2023-02-11T01:26:48.049Z,2.79
2023-02-11T01:27:01.184Z,2.81
2023-02-11T01:27:14.121Z,2.80
2023-02-11T01:27:26.945Z,2.76
2023-02-11T01:27:41.017Z,2.81
2023-02-11T01:27:53.708Z,2.82
2023-02-11T01:28:11.565Z,2.80
2023-02-11T01:28:26.461Z,2.81
2023-02-11T01:28:39.242Z,2.82
2023-02-11T01:28:52.999Z,2.82
2023-02-11T01:29:05.908Z,2.82
2023-02-11T01:29:18.565Z,2.83
2023-02-11T01:29:31.309Z,2.83
2023-02-11T01:29:43.971Z,2.83
2023-02-11T01:29:56.910Z,2.83
2023-02-11T01:30:12.616Z,2.84
2023-02-11T01:30:26.470Z,2.85
2023-02-11T01:30:39.769Z,2.83
2023-02-11T01:30:53.774Z,2.83
2023-02-11T01:31:07.748Z,2.83
2023-02-11T01:31:20.616Z,2.78
2023-02-11T01:31:33.499Z,2.84
2023-02-11T01:31:47.442Z,2.85
2023-02-11T01:32:01.080Z,2.83
2023-02-11T01:32:13.970Z,2.85
2023-02-11T01:32:26.839Z,2.85
2023-02-11T01:32:40.138Z,2.84
2023-02-11T01:32:52.902Z,2.80
2023-02-11T01:33:05.592Z,2.85
2023-02-11T01:33:19.498Z,2.83
2023-02-11T01:33:32.360Z,2.84
2023-02-11T01:33:45.121Z,2.82
2023-02-11T01:33:58.128Z,2.85
2023-02-11T01:34:10.844Z,2.79
2023-02-11T01:34:23.734Z,2.83
2023-02-11T01:34:37.434Z,2.83
2023-02-11T01:34:50.189Z,2.83
2023-02-11T01:35:02.912Z,2.82
2023-02-11T01:35:15.656Z,2.80
2023-02-11T01:35:28.390Z,2.81
2023-02-11T01:35:41.643Z,2.82
2023-02-11T01:36:00.896Z,2.83
2023-02-11T01:36:13.873Z,2.83
2023-02-11T01:36:27.616Z,2.86
2023-02-11T01:36:40.631Z,2.83
2023-02-11T01:36:57.994Z,2.86
2023-02-11T01:37:10.810Z,2.85
2023-02-11T01:37:23.816Z,2.88
2023-02-11T01:37:37.105Z,2.89
2023-02-11T01:37:49.776Z,2.85
2023-02-11T01:38:02.725Z,2.88
2023-02-11T01:38:18.532Z,2.87
2023-02-11T01:38:32.189Z,2.82
2023-02-11T01:38:45.669Z,2.88
2023-02-11T01:38:58.636Z,2.90
2023-02-11T01:39:11.345Z,2.90
2023-02-11T01:39:24.175Z,2.88
2023-02-11T01:39:38.216Z,2.89
2023-02-11T01:39:50.963Z,2.81
2023-02-11T01:40:05.184Z,2.88
2023-02-11T01:40:18.466Z,2.80
2023-02-11T01:40:31.213Z,2.83
2023-02-11T01:40:48.255Z,2.87
2023-02-11T01:41:03.546Z,2.88
2023-02-11T01:41:18.729Z,2.85
2023-02-11T01:41:31.440Z,2.88
2023-02-11T01:41:44.456Z,2.93
2023-02-11T01:41:57.307Z,2.91
2023-02-11T01:42:15.656Z,2.83
2023-02-11T01:42:28.805Z,2.91
2023-02-11T01:42:41.820Z,2.89
2023-02-11T01:42:55.503Z,2.90
2023-02-11T01:43:11.798Z,2.91
2023-02-11T01:43:26.210Z,2.91
2023-02-11T01:43:42.610Z,2.91
2023-02-11T01:43:56.348Z,2.88
2023-02-11T01:44:29.213Z,2.88
2023-02-11T01:44:42.003Z,2.82
2023-02-11T01:44:55.727Z,2.83
2023-02-11T01:45:43.515Z,2.87
2023-02-11T01:46:06.445Z,2.85
2023-02-11T01:46:32.115Z,2.85
2023-02-11T01:46:45.138Z,2.79
2023-02-11T01:46:57.963Z,2.87
2023-02-11T01:47:10.970Z,2.87
2023-02-11T01:47:24.704Z,2.85
2023-02-11T01:47:37.416Z,2.85
2023-02-11T01:47:50.111Z,2.85
2023-02-11T01:48:02.782Z,2.79
2023-02-11T01:48:20.456Z,2.85
2023-02-11T01:48:36.371Z,2.87
2023-02-11T01:48:54.313Z,2.80
2023-02-11T01:49:11.723Z,2.82
2023-02-11T01:49:28.739Z,2.88
2023-02-11T01:49:44.769Z,2.87
2023-02-11T01:50:02.799Z,2.87
2023-02-11T01:50:15.634Z,2.87
2023-02-11T01:50:28.436Z,2.85
2023-02-11T01:50:43.173Z,2.85
2023-02-11T01:51:01.950Z,2.90
2023-02-11T01:51:21.630Z,2.88
2023-02-11T01:51:39.195Z,2.87
2023-02-11T01:51:56.803Z,2.86
2023-02-11T01:52:13.280Z,2.84
2023-02-11T01:52:31.279Z,2.83
2023-02-11T01:52:46.382Z,2.85
2023-02-11T01:53:19.224Z,2.84
2023-02-11T01:53:48.882Z,2.88
2023-02-11T01:54:22.076Z,2.88
2023-02-11T01:54:56.898Z,2.86
2023-02-11T01:55:28.927Z,2.84
2023-02-11T01:56:02.328Z,2.84
2023-02-11T01:56:37.569Z,2.83
2023-02-11T01:57:11.863Z,2.84
2023-02-11T01:57:28.270Z,2.82
2023-02-11T01:57:45.527Z,2.83
2023-02-11T01:58:00.959Z,2.83
2023-02-11T01:58:13.672Z,2.83
2023-02-11T01:58:28.311Z,2.84
2023-02-11T01:58:43.978Z,2.82
2023-02-11T01:59:03.407Z,2.82
2023-02-11T01:59:20.340Z,2.83
2023-02-11T01:59:39.620Z,2.82
2023-02-11T02:00:00.269Z,2.82
2023-02-11T02:00:17.379Z,2.81
2023-02-11T02:00:36.534Z,2.81
2023-02-11T02:00:50.036Z,2.80
2023-02-11T02:01:06.594Z,2.82
2023-02-11T02:01:25.704Z,2.78
2023-02-11T02:01:42.526Z,2.82
2023-02-11T02:02:01.173Z,2.81
2023-02-11T02:02:17.702Z,2.81
2023-02-11T02:02:38.766Z,2.79
2023-02-11T02:02:57.243Z,2.80
2023-02-11T02:03:14.429Z,2.82
2023-02-11T02:03:28.124Z,2.82
2023-02-11T02:03:44.117Z,2.82
2023-02-11T02:04:01.126Z,2.79
2023-02-11T02:04:17.994Z,2.82
2023-02-11T02:04:39.902Z,2.83
2023-02-11T02:04:59.232Z,2.80
2023-02-11T02:05:23.536Z,2.80
2023-02-11T02:05:40.684Z,2.79
2023-02-11T02:05:58.019Z,2.78
2023-02-11T02:06:16.898Z,2.78
2023-02-11T02:06:35.139Z,2.77
2023-02-11T02:06:56.275Z,2.74
2023-02-11T02:07:14.542Z,2.80
2023-02-11T02:07:33.799Z,2.80
2023-02-11T02:07:54.397Z,2.80
2023-02-11T02:08:14.598Z,2.78
2023-02-11T02:08:32.911Z,2.78
2023-02-11T02:08:52.595Z,2.71
2023-02-11T02:09:10.060Z,2.74
2023-02-11T02:09:29.388Z,2.78
2023-02-11T02:09:49.607Z,2.77
2023-02-11T02:10:09.742Z,2.76
2023-02-11T02:10:26.047Z,2.76
2023-02-11T02:10:43.533Z,2.79
2023-02-11T02:10:58.523Z,2.81
2023-02-11T02:11:11.690Z,2.82
2023-02-11T02:11:26.383Z,2.83
2023-02-11T02:11:39.095Z,2.81
2023-02-11T02:11:51.850Z,2.80
2023-02-11T02:12:04.783Z,2.79
2023-02-11T02:12:18.453Z,2.79
2023-02-11T02:12:31.169Z,2.78
2023-02-11T02:12:43.954Z,2.77
2023-02-11T02:12:56.842Z,2.77
2023-02-11T02:13:09.893Z,2.76
2023-02-11T02:13:23.130Z,2.74
2023-02-11T02:13:37.387Z,2.76
2023-02-11T02:13:50.160Z,2.74
2023-02-11T02:14:03.048Z,2.74
2023-02-11T02:14:15.850Z,2.76
2023-02-11T02:14:29.006Z,2.78
2023-02-11T02:14:42.443Z,2.80
2023-02-11T02:15:24.160Z,2.79
2023-02-11T02:15:39.702Z,2.77
2023-02-11T02:15:54.341Z,2.78
2023-02-11T02:16:12.839Z,2.77
2023-02-11T02:16:32.203Z,2.78
2023-02-11T02:16:45.637Z,2.77
2023-02-11T02:16:58.486Z,2.77
2023-02-11T02:17:22.803Z,2.78
2023-02-11T02:17:45.084Z,2.76
2023-02-11T02:18:02.806Z,2.77
2023-02-11T02:18:41.214Z,2.75
2023-02-11T02:19:10.405Z,2.74
2023-02-11T02:19:58.253Z,2.74
2023-02-11T02:21:13.595Z,2.73
2023-02-11T02:22:00.093Z,2.74
2023-02-11T02:22:51.298Z,2.73
2023-02-11T02:23:25.150Z,2.71
2023-02-11T02:24:15.178Z,2.70
2023-02-11T02:24:47.132Z,2.69
2023-02-11T02:25:19.941Z,2.71
2023-02-11T02:26:00.523Z,2.72
2023-02-11T02:26:48.215Z,2.68
2023-02-11T02:27:37.326Z,2.72
2023-02-11T02:27:58.911Z,2.71
2023-02-11T02:28:32.779Z,2.71
2023-02-11T02:29:21.176Z,2.71
2023-02-11T02:30:01.658Z,2.72
2023-02-11T02:30:39.138Z,2.72
2023-02-11T02:31:12.830Z,2.70
2023-02-11T02:31:47.251Z,2.71
2023-02-11T02:32:27.482Z,2.73
2023-02-11T02:32:51.028Z,2.73
2023-02-11T02:33:22.937Z,2.68
2023-02-11T02:33:47.397Z,2.73
2023-02-11T02:34:06.808Z,2.70
2023-02-11T02:34:27.451Z,2.73
2023-02-11T02:34:49.044Z,2.73
2023-02-11T02:35:10.967Z,2.71
2023-02-11T02:35:35.476Z,2.71
2023-02-11T02:35:56.121Z,2.65
2023-02-11T02:36:15.158Z,2.71
2023-02-11T02:36:34.605Z,2.71
2023-02-11T02:36:56.493Z,2.71
2023-02-11T02:37:16.179Z,2.66
2023-02-11T02:37:34.870Z,2.72
2023-02-11T02:37:52.077Z,2.71
2023-02-11T02:38:12.088Z,2.71
2023-02-11T02:38:32.280Z,2.72
2023-02-11T02:38:53.370Z,2.72
2023-02-11T02:39:10.189Z,2.70
2023-02-11T02:39:28.281Z,2.68
2023-02-11T02:39:42.181Z,2.67
2023-02-11T02:39:57.754Z,2.69
2023-02-11T02:40:18.506Z,2.70
2023-02-11T02:40:35.406Z,2.70
2023-02-11T02:40:51.920Z,2.66
2023-02-11T02:41:08.846Z,2.68
2023-02-11T02:41:28.144Z,2.61
2023-02-11T02:41:42.486Z,2.68
2023-02-11T02:41:57.158Z,2.66
2023-02-11T02:42:10.557Z,2.66
2023-02-11T02:42:24.861Z,2.66
2023-02-11T02:42:40.730Z,2.61
2023-02-11T02:42:55.148Z,2.72
2023-02-11T02:43:10.133Z,2.71
2023-02-11T02:43:26.992Z,2.70
2023-02-11T02:43:42.834Z,2.71
2023-02-11T02:43:55.710Z,2.70
2023-02-11T02:44:09.300Z,2.68
2023-02-11T02:44:22.447Z,2.68
2023-02-11T02:44:35.219Z,2.65
2023-02-11T02:44:49.536Z,2.64
2023-02-11T02:45:02.398Z,2.64
2023-02-11T02:45:16.661Z,2.66
2023-02-11T02:45:29.405Z,2.66
2023-02-11T02:45:42.185Z,2.64
2023-02-11T02:45:55.180Z,2.66
2023-02-11T02:46:14.254Z,2.64
2023-02-11T02:46:29.501Z,2.64
2023-02-11T02:46:42.502Z,2.66
2023-02-11T02:46:56.368Z,2.63
2023-02-11T02:47:09.117Z,2.66
2023-02-11T02:47:23.236Z,2.66
2023-02-11T02:47:35.953Z,2.66
2023-02-11T02:47:48.745Z,2.66
2023-02-11T02:48:01.460Z,2.66
2023-02-11T02:48:26.124Z,2.63
2023-02-11T02:48:40.035Z,2.63
2023-02-11T02:48:54.091Z,2.65
2023-02-11T02:49:12.587Z,2.64
2023-02-11T02:49:25.339Z,2.63
2023-02-11T02:49:38.033Z,2.62
2023-02-11T02:49:50.755Z,2.63
2023-02-11T02:50:04.037Z,2.62
2023-02-11T02:50:25.015Z,2.58
2023-02-11T02:50:38.484Z,2.64
2023-02-11T02:51:01.007Z,2.63
2023-02-11T02:51:39.794Z,2.60
2023-02-11T02:52:17.226Z,2.66
2023-02-11T02:52:35.738Z,2.64
2023-02-11T02:52:56.320Z,2.66
2023-02-11T02:53:24.255Z,2.64
2023-02-11T02:53:44.760Z,2.63
2023-02-11T02:54:12.152Z,2.66
2023-02-11T02:54:56.867Z,2.61
2023-02-11T02:55:21.960Z,2.56
2023-02-11T02:55:53.844Z,2.62
2023-02-11T02:56:13.374Z,2.66
2023-02-11T02:56:37.091Z,2.66
2023-02-11T02:56:55.496Z,2.66
2023-02-11T02:57:21.275Z,2.68
2023-02-11T02:57:46.252Z,2.62
2023-02-11T02:58:14.609Z,2.67
2023-02-11T02:58:53.824Z,2.66
2023-02-11T02:59:33.192Z,2.65
2023-02-11T03:00:02.060Z,2.67
2023-02-11T03:00:24.180Z,2.67
2023-02-11T03:00:45.271Z,2.63
2023-02-11T03:01:03.957Z,2.68
2023-02-11T03:01:27.922Z,2.67
2023-02-11T03:01:50.776Z,2.66
2023-02-11T03:02:14.627Z,2.64
2023-02-11T03:02:34.760Z,2.64
2023-02-11T03:02:59.664Z,2.67
2023-02-11T03:03:26.335Z,2.60
2023-02-11T03:03:48.806Z,2.64
2023-02-11T03:04:13.367Z,2.67
2023-02-11T03:04:35.956Z,2.65
2023-02-11T03:04:57.779Z,2.66
2023-02-11T03:05:17.716Z,2.69
2023-02-11T03:05:39.522Z,2.73
2023-02-11T03:05:59.496Z,2.70
2023-02-11T03:06:17.929Z,2.72
2023-02-11T03:06:36.190Z,2.72
2023-02-11T03:06:55.400Z,2.71
2023-02-11T03:07:18.346Z,2.71
2023-02-11T03:07:42.590Z,2.70
2023-02-11T03:08:00.352Z,2.71
2023-02-11T03:08:18.967Z,2.70
2023-02-11T03:08:38.043Z,2.69
2023-02-11T03:08:58.234Z,2.66
2023-02-11T03:09:16.627Z,2.71
2023-02-11T03:09:33.399Z,2.71
2023-02-11T03:09:51.535Z,2.68
2023-02-11T03:10:09.425Z,2.69
2023-02-11T03:10:27.670Z,2.71
2023-02-11T03:10:43.675Z,2.71
2023-02-11T03:10:58.028Z,2.72
2023-02-11T03:11:12.523Z,2.74
2023-02-11T03:11:26.990Z,2.75
2023-02-11T03:11:40.551Z,2.76
2023-02-11T03:11:53.370Z,2.77
2023-02-11T03:12:08.581Z,2.77
2023-02-11T03:12:23.575Z,2.76
2023-02-11T03:12:37.840Z,2.75
2023-02-11T03:12:51.550Z,2.74
2023-02-11T03:13:06.061Z,2.73
2023-02-11T03:13:23.087Z,2.74
2023-02-11T03:13:38.336Z,2.67
2023-02-11T03:13:53.454Z,2.74
2023-02-11T03:14:10.555Z,2.70
2023-02-11T03:14:26.993Z,2.72
2023-02-11T03:14:41.619Z,2.73
2023-02-11T03:14:54.648Z,2.71
2023-02-11T03:15:08.532Z,2.71
2023-02-11T03:15:24.846Z,2.71
2023-02-11T03:15:41.469Z,2.73
2023-02-11T03:15:57.915Z,2.69
2023-02-11T03:16:15.277Z,2.69
2023-02-11T03:16:28.951Z,2.66
2023-02-11T03:16:43.781Z,2.70
2023-02-11T03:17:00.341Z,2.71
2023-02-11T03:17:16.063Z,2.72
2023-02-11T03:17:34.346Z,2.73
2023-02-11T03:17:49.771Z,2.76
2023-02-11T03:18:04.410Z,2.74
2023-02-11T03:18:20.414Z,2.73
2023-02-11T03:18:38.004Z,2.72
2023-02-11T03:18:57.884Z,2.70
2023-02-11T03:19:14.288Z,2.76
2023-02-11T03:19:30.962Z,2.77
2023-02-11T03:19:46.581Z,2.75
2023-02-11T03:20:00.377Z,2.76
2023-02-11T03:20:17.309Z,2.75
2023-02-11T03:20:34.351Z,2.72
2023-02-11T03:20:51.070Z,2.65
2023-02-11T03:21:07.722Z,2.72
2023-02-11T03:21:21.313Z,2.72
2023-02-11T03:21:38.623Z,2.71
2023-02-11T03:21:54.502Z,2.71
2023-02-11T03:22:11.569Z,2.72
2023-02-11T03:22:30.818Z,2.76
2023-02-11T03:22:49.423Z,2.78
2023-02-11T03:23:06.470Z,2.82
2023-02-11T03:23:24.089Z,2.80
2023-02-11T03:23:41.229Z,2.81
2023-02-11T03:23:56.565Z,2.79
2023-02-11T03:24:18.869Z,2.79
2023-02-11T03:24:34.835Z,2.79
2023-02-11T03:24:48.609Z,2.78
2023-02-11T03:25:02.634Z,2.78
2023-02-11T03:25:16.844Z,2.78
2023-02-11T03:25:35.528Z,2.73
2023-02-11T03:25:53.178Z,2.80
2023-02-11T03:26:18.059Z,2.81
2023-02-11T03:26:36.956Z,2.83
2023-02-11T03:26:53.868Z,2.82
2023-02-11T03:27:12.923Z,2.80
2023-02-11T03:27:29.530Z,2.81
2023-02-11T03:27:47.228Z,2.79
2023-02-11T03:28:08.796Z,2.81
2023-02-11T03:28:29.537Z,2.80
2023-02-11T03:28:50.986Z,2.81
2023-02-11T03:29:10.463Z,2.78
2023-02-11T03:29:34.026Z,2.78
2023-02-11T03:29:55.631Z,2.79
2023-02-11T03:30:14.084Z,2.79
2023-02-11T03:30:32.188Z,2.77
2023-02-11T03:30:53.182Z,2.72
2023-02-11T03:31:12.682Z,2.76
2023-02-11T03:31:31.224Z,2.77
2023-02-11T03:31:54.501Z,2.79
2023-02-11T03:32:16.256Z,2.77
2023-02-11T03:32:36.738Z,2.79
2023-02-11T03:32:52.419Z,2.83
2023-02-11T03:33:13.675Z,2.82
2023-02-11T03:33:32.168Z,2.80
2023-02-11T03:33:52.256Z,2.82
2023-02-11T03:34:10.084Z,2.82
2023-02-11T03:34:32.137Z,2.83
2023-02-11T03:34:50.993Z,2.82
2023-02-11T03:35:09.193Z,2.81
2023-02-11T03:35:24.721Z,2.80
2023-02-11T03:35:41.977Z,2.80