createdAt,value
2023-11-23T00:00:22.308Z,8.10
2023-11-23T00:02:51.250Z,8.10
2023-11-23T00:05:21.219Z,8.10
2023-11-23T00:07:49.981Z,8.10
2023-11-23T00:10:18.699Z,8.10
2023-11-23T00:12:47.230Z,8.10
2023-11-23T00:15:16.383Z,8.10
2023-11-23T00:17:47.067Z,8.10
2023-11-23T00:20:16.114Z,8.10
2023-11-23T00:22:45.033Z,8.10
2023-11-23T00:25:15.593Z,8.00
2023-11-23T00:27:44.261Z,8.00
2023-11-23T00:30:14.618Z,8.10
2023-11-23T00:32:44.346Z,8.10
2023-11-23T00:35:14.758Z,8.10
2023-11-23T00:37:43.324Z,8.10
2023-11-23T00:40:13.949Z,8.10
2023-11-23T00:42:42.572Z,8.10
2023-11-23T00:45:16.182Z,8.10
2023-11-23T00:47:44.860Z,8.10
2023-11-23T00:50:14.831Z,8.10
2023-11-23T00:52:43.640Z,8.10
2023-11-23T00:55:12.380Z,8.10
2023-11-23T00:57:41.172Z,8.20
2023-11-23T01:00:12.021Z,8.10
2023-11-23T01:02:40.929Z,8.10
2023-11-23T01:05:10.806Z,8.20
2023-11-23T01:07:41.046Z,8.20
2023-11-23T01:10:11.801Z,8.20
2023-11-23T01:12:40.661Z,8.20
2023-11-23T01:15:10.779Z,8.20
2023-11-23T01:17:40.062Z,8.20
2023-11-23T01:20:10.402Z,8.20
2023-11-23T01:22:40.749Z,8.20
2023-11-23T01:25:10.714Z,8.20
2023-11-23T01:27:40.027Z,8.20
2023-11-23T01:30:10.514Z,8.20
2023-11-23T01:32:39.561Z,8.20
2023-11-23T01:35:10.334Z,8.20
2023-11-23T01:37:40.403Z,8.20
2023-11-23T01:40:13.022Z,8.20
2023-11-23T01:42:41.864Z,8.20
2023-11-23T01:45:11.756Z,8.10
2023-11-23T01:47:44.347Z,8.10
2023-11-23T01:50:15.509Z,8.10
2023-11-23T01:52:47.142Z,8.10
2023-11-23T01:55:16.729Z,8.10
2023-11-23T01:57:49.475Z,8.10
2023-11-23T02:00:18.810Z,8.00
2023-11-23T02:02:47.934Z,8.00
2023-11-23T02:05:18.258Z,8.00
2023-11-23T02:07:48.219Z,8.10
2023-11-23T02:10:17.279Z,8.00
2023-11-23T02:12:46.759Z,8.00
2023-11-23T02:15:15.542Z,8.00
2023-11-23T02:17:44.277Z,8.00
2023-11-23T02:20:15.170Z,8.00
2023-11-23T02:22:43.700Z,8.00
2023-11-23T02:25:14.152Z,8.00
2023-11-23T02:27:42.861Z,8.00
2023-11-23T02:30:13.927Z,8.00
2023-11-23T02:32:42.644Z,8.00
2023-11-23T02:35:11.241Z,8.00
2023-11-23T02:37:39.771Z,8.00
2023-11-23T02:40:12.098Z,8.00
2023-11-23T02:42:45.020Z,8.00
2023-11-23T02:45:15.764Z,8.00
2023-11-23T02:47:44.957Z,8.00
2023-11-23T02:50:13.971Z,8.00
2023-11-23T02:52:43.002Z,8.00
2023-11-23T02:55:13.397Z,8.00
2023-11-23T02:57:44.559Z,8.00
2023-11-23T03:00:14.505Z,8.00
2023-11-23T03:02:43.245Z,8.00
2023-11-23T03:05:12.696Z,8.00
2023-11-23T03:07:41.459Z,8.00
2023-11-23T03:10:11.989Z,8.00
2023-11-23T03:12:40.713Z,8.00
2023-11-23T03:15:13.277Z,8.00
2023-11-23T03:17:42.178Z,8.00
2023-11-23T03:20:12.475Z,8.00
2023-11-23T03:22:42.208Z,8.00
2023-11-23T03:25:11.466Z,8.00
2023-11-23T03:27:40.284Z,8.00
2023-11-23T03:30:12.051Z,8.00
2023-11-23T03:32:40.890Z,7.90
2023-11-23T03:35:11.118Z,8.00
2023-11-23T03:37:40.015Z,7.90
2023-11-23T03:40:11.969Z,7.90
2023-11-23T03:42:40.484Z,7.90
2023-11-23T03:45:11.521Z,7.90
2023-11-23T03:47:40.343Z,7.90
2023-11-23T03:50:10.280Z,7.90
2023-11-23T03:52:38.941Z,7.90
2023-11-23T03:55:09.653Z,7.90
2023-11-23T03:57:39.464Z,7.90
2023-11-23T04:00:12.478Z,7.90
2023-11-23T04:02:41.214Z,7.90
2023-11-23T04:05:10.493Z,7.90
2023-11-23T04:07:38.970Z,7.90
2023-11-23T04:10:09.420Z,7.90
2023-11-23T04:12:37.930Z,7.90
2023-11-23T04:15:07.859Z,7.90
2023-11-23T04:17:38.045Z,7.90
2023-11-23T04:20:08.525Z,7.90
2023-11-23T04:22:37.565Z,7.90
2023-11-23T04:25:07.263Z,7.90
2023-11-23T04:27:35.949Z,7.90
2023-11-23T04:30:05.664Z,7.90
2023-11-23T04:32:34.431Z,7.90
2023-11-23T04:35:05.025Z,7.90
2023-11-23T04:37:33.608Z,7.90
2023-11-23T04:40:07.511Z,7.90
2023-11-23T04:42:37.039Z,7.90
2023-11-23T04:45:06.782Z,7.90
2023-11-23T04:47:35.493Z,7.90
2023-11-23T04:50:06.458Z,7.90
2023-11-23T04:52:35.042Z,7.90
2023-11-23T04:55:04.014Z,7.90
2023-11-23T04:57:33.222Z,7.90
2023-11-23T05:00:01.823Z,7.90
2023-11-23T05:02:30.334Z,7.90
2023-11-23T05:04:58.926Z,7.90
2023-11-23T05:07:28.887Z,7.90
2023-11-23T05:09:57.594Z,7.90
2023-11-23T05:12:26.222Z,7.90
2023-11-23T05:14:54.830Z,7.90
2023-11-23T05:17:23.738Z,7.90
2023-11-23T05:19:52.251Z,7.90
2023-11-23T05:22:20.812Z,7.90
2023-11-23T05:24:50.803Z,7.90
2023-11-23T05:27:19.417Z,7.90
2023-11-23T05:29:51.022Z,7.90
2023-11-23T05:32:20.467Z,7.90
2023-11-23T05:34:49.046Z,7.90
2023-11-23T05:37:17.680Z,7.90
2023-11-23T05:39:46.329Z,7.90
2023-11-23T05:42:16.582Z,7.90
2023-11-23T05:44:46.110Z,7.90
2023-11-23T05:47:15.528Z,7.90
2023-11-23T05:49:44.015Z,7.90
2023-11-23T05:52:12.851Z,7.90
2023-11-23T05:54:41.529Z,7.90
2023-11-23T05:57:10.137Z,7.90
2023-11-23T05:59:40.225Z,7.90
2023-11-23T06:02:08.991Z,7.90
2023-11-23T06:04:37.893Z,7.90
2023-11-23T06:07:11.441Z,7.90
2023-11-23T06:09:40.236Z,8.00
2023-11-23T06:12:09.888Z,7.90
2023-11-23T06:14:40.114Z,7.90
2023-11-23T06:17:11.476Z,7.90
2023-11-23T06:19:40.846Z,7.90
2023-11-23T06:22:09.418Z,7.90
2023-11-23T06:24:37.979Z,7.90
2023-11-23T06:27:06.990Z,7.90
2023-11-23T06:29:35.515Z,7.90
2023-11-23T06:32:07.214Z,7.90
2023-11-23T06:34:38.297Z,7.90
2023-11-23T06:37:08.220Z,7.90
2023-11-23T06:39:38.747Z,7.90
2023-11-23T06:42:07.481Z,7.90
2023-11-23T06:44:36.815Z,8.00
2023-11-23T06:47:07.696Z,8.00
2023-11-23T06:49:36.356Z,8.00
2023-11-23T06:52:05.561Z,8.00
2023-11-23T06:54:34.128Z,8.10
2023-11-23T06:57:02.869Z,8.10
2023-11-23T06:59:34.574Z,8.10
2023-11-23T07:02:03.327Z,8.10
2023-11-23T07:04:33.558Z,8.10
2023-11-23T07:07:03.523Z,8.20
2023-11-23T07:09:32.148Z,8.20
2023-11-23T07:12:01.006Z,8.20
2023-11-23T07:14:29.849Z,8.20
2023-11-23T07:16:58.490Z,8.20
2023-11-23T07:19:27.306Z,8.20
2023-11-23T07:21:57.223Z,8.30
2023-11-23T07:24:25.802Z,8.30
2023-11-23T07:26:54.529Z,8.30
2023-11-23T07:29:23.136Z,8.30
2023-11-23T07:31:52.310Z,8.30
2023-11-23T07:34:20.926Z,8.30
2023-11-23T07:36:49.694Z,8.30
2023-11-23T07:39:19.848Z,8.40
2023-11-23T07:41:48.360Z,8.40
2023-11-23T07:44:16.925Z,8.40
2023-11-23T07:46:48.188Z,8.30
2023-11-23T07:49:17.937Z,8.30
2023-11-23T07:51:46.503Z,8.30
2023-11-23T07:54:15.079Z,8.30
2023-11-23T07:56:45.392Z,8.40
2023-11-23T07:59:14.025Z,8.30
2023-11-23T08:01:42.512Z,8.40
2023-11-23T08:04:12.854Z,8.40
2023-11-23T08:06:41.539Z,8.40
2023-11-23T08:09:15.718Z,8.40
2023-11-23T08:11:46.401Z,8.40
2023-11-23T08:14:15.194Z,8.40
2023-11-23T08:16:43.767Z,8.40
2023-11-23T08:19:15.406Z,8.40
2023-11-23T08:21:49.061Z,8.40
2023-11-23T08:24:19.275Z,8.40
2023-11-23T08:26:49.709Z,8.40
2023-11-23T08:29:18.396Z,8.40
2023-11-23T08:31:47.107Z,8.40
2023-11-23T08:34:15.708Z,8.50
2023-11-23T08:36:44.483Z,8.50
2023-11-23T08:39:13.849Z,8.50
2023-11-23T08:41:42.749Z,8.50
2023-11-23T08:44:12.816Z,8.50
2023-11-23T08:46:44.335Z,8.50
2023-11-23T08:49:13.598Z,8.60
2023-11-23T08:51:42.666Z,8.50
2023-11-23T08:54:11.740Z,8.50
2023-11-23T08:56:40.661Z,8.60
2023-11-23T08:59:10.936Z,8.60
2023-11-23T09:01:44.801Z,8.60
2023-11-23T09:04:15.258Z,8.60
2023-11-23T09:06:44.008Z,8.60
2023-11-23T09:09:14.195Z,8.60
2023-11-23T09:11:43.062Z,8.60
2023-11-23T09:14:11.956Z,8.60
2023-11-23T09:16:42.763Z,8.60
2023-11-23T09:19:11.429Z,8.60
2023-11-23T09:21:41.301Z,8.60
2023-11-23T09:24:11.321Z,8.60
2023-11-23T09:26:41.373Z,8.60
2023-11-23T09:29:10.590Z,8.60
2023-11-23T09:31:39.203Z,8.70
2023-11-23T09:34:09.418Z,8.70
2023-11-23T09:36:40.496Z,8.70
2023-11-23T09:39:11.343Z,8.70
2023-11-23T09:41:45.150Z,8.70
2023-11-23T09:44:14.054Z,8.70
2023-11-23T09:46:44.899Z,8.70
2023-11-23T09:49:16.756Z,8.70
2023-11-23T09:51:47.408Z,8.70
2023-11-23T09:54:22.511Z,8.80
2023-11-23T09:56:51.294Z,8.70
2023-11-23T09:59:20.481Z,8.80
2023-11-23T10:01:54.403Z,8.80
2023-11-23T10:04:24.641Z,8.80
2023-11-23T10:06:53.406Z,8.90
2023-11-23T10:09:24.463Z,8.90
2023-11-23T10:11:53.217Z,8.90
2023-11-23T10:14:22.139Z,8.90
2023-11-23T10:16:51.755Z,8.90
2023-11-23T10:19:25.357Z,8.90
2023-11-23T10:22:00.856Z,8.80
2023-11-23T10:24:30.796Z,8.80
2023-11-23T10:26:59.789Z,8.80
2023-11-23T10:29:31.248Z,8.80
2023-11-23T10:32:01.721Z,8.80
2023-11-23T10:34:33.989Z,8.80
2023-11-23T10:37:06.043Z,8.80
2023-11-23T10:39:36.608Z,8.90
2023-11-23T10:42:07.224Z,8.90
2023-11-23T10:44:37.202Z,8.90
2023-11-23T10:47:10.721Z,8.90
2023-11-23T10:49:45.524Z,9.00
2023-11-23T10:52:16.674Z,9.00
2023-11-23T10:54:45.264Z,9.00
2023-11-23T10:57:15.873Z,9.00
2023-11-23T10:59:46.984Z,8.90
2023-11-23T11:02:16.731Z,9.00
2023-11-23T11:04:47.112Z,8.90
2023-11-23T11:07:15.632Z,8.90
2023-11-23T11:09:46.360Z,9.00
2023-11-23T11:12:15.331Z,8.90
2023-11-23T11:14:55.385Z,8.90
2023-11-23T11:17:38.214Z,9.00
2023-11-23T11:20:11.977Z,9.00
2023-11-23T11:22:41.023Z,9.00
2023-11-23T11:25:10.360Z,9.00
2023-11-23T11:27:42.094Z,9.00
2023-11-23T11:30:16.211Z,9.00
2023-11-23T11:32:45.708Z,9.00
2023-11-23T11:35:22.117Z,9.00
2023-11-23T11:37:51.334Z,9.00
2023-11-23T11:40:21.049Z,9.00
2023-11-23T11:42:49.701Z,9.00
2023-11-23T11:45:19.744Z,9.00
2023-11-23T11:47:48.433Z,9.00
2023-11-23T11:50:18.779Z,9.00
2023-11-23T11:52:47.409Z,9.00
2023-11-23T11:55:16.030Z,9.00
2023-11-23T11:57:44.527Z,9.00
2023-11-23T12:00:15.341Z,9.10
2023-11-23T12:02:44.204Z,9.10
2023-11-23T12:05:14.742Z,9.10
2023-11-23T12:07:45.420Z,9.10
2023-11-23T12:10:14.673Z,9.10
2023-11-23T12:12:46.659Z,9.10
2023-11-23T12:15:18.053Z,9.10
2023-11-23T12:17:51.445Z,9.20
2023-11-23T12:20:20.584Z,9.10
2023-11-23T12:22:50.865Z,9.20
2023-11-23T12:25:19.846Z,9.20
2023-11-23T12:27:48.478Z,9.10
2023-11-23T12:30:17.510Z,9.10
2023-11-23T12:32:46.191Z,9.10
2023-11-23T12:35:15.035Z,9.10
2023-11-23T12:37:43.667Z,9.20
2023-11-23T12:40:14.924Z,9.10
2023-11-23T12:42:44.003Z,9.20
2023-11-23T12:45:13.505Z,9.10
2023-11-23T12:47:42.423Z,9.20
2023-11-23T12:50:12.410Z,9.10
2023-11-23T12:52:41.406Z,9.20
2023-11-23T12:55:11.639Z,9.10
2023-11-23T12:57:41.832Z,9.20
2023-11-23T13:00:15.161Z,9.10
2023-11-23T13:02:45.156Z,9.20
2023-11-23T13:05:14.311Z,9.10
2023-11-23T13:07:43.071Z,9.20
2023-11-23T13:10:12.879Z,9.10
2023-11-23T13:12:43.219Z,9.10
2023-11-23T13:15:14.861Z,9.20
2023-11-23T13:17:44.668Z,9.20
2023-11-23T13:20:16.118Z,9.10
2023-11-23T13:22:45.365Z,9.10
2023-11-23T13:25:15.864Z,9.10
2023-11-23T13:27:45.842Z,9.10
2023-11-23T13:30:16.182Z,9.10
2023-11-23T13:32:47.495Z,9.10
2023-11-23T13:35:16.384Z,9.10
2023-11-23T13:37:46.398Z,9.10
2023-11-23T13:40:15.409Z,9.10
2023-11-23T13:42:45.576Z,9.10
2023-11-23T13:45:17.199Z,9.10
2023-11-23T13:47:48.080Z,9.10
2023-11-23T13:50:18.228Z,9.10
2023-11-23T13:52:46.995Z,9.10
2023-11-23T13:55:15.692Z,9.10
2023-11-23T13:57:45.580Z,9.10
2023-11-23T14:00:21.713Z,9.10
2023-11-23T14:02:50.934Z,9.00
2023-11-23T14:05:19.945Z,9.10
2023-11-23T14:07:50.784Z,9.00
2023-11-23T14:10:20.026Z,9.00
2023-11-23T14:12:50.330Z,9.00
2023-11-23T14:15:20.848Z,9.00
2023-11-23T14:17:50.469Z,9.10
2023-11-23T14:20:19.343Z,9.00
2023-11-23T14:22:50.617Z,9.00
2023-11-23T14:25:21.908Z,9.00
2023-11-23T14:27:54.401Z,9.00
2023-11-23T14:30:23.752Z,9.10
2023-11-23T14:32:52.368Z,9.10
2023-11-23T14:35:22.737Z,9.10
2023-11-23T14:37:51.861Z,9.00
2023-11-23T14:40:20.855Z,9.00
2023-11-23T14:42:56.388Z,9.00
2023-11-23T14:45:31.238Z,9.00
2023-11-23T14:48:03.036Z,9.00
2023-11-23T14:50:31.840Z,9.00
2023-11-23T14:53:00.512Z,9.00
2023-11-23T14:55:29.206Z,9.00
2023-11-23T14:57:58.611Z,9.00
2023-11-23T15:00:31.188Z,8.90
2023-11-23T15:03:00.708Z,8.90
2023-11-23T15:05:29.329Z,9.00
2023-11-23T15:07:58.285Z,8.90
2023-11-23T15:10:26.797Z,8.90
2023-11-23T15:12:55.752Z,8.90
2023-11-23T15:15:28.639Z,8.90
2023-11-23T15:18:01.580Z,8.90
2023-11-23T15:20:31.571Z,8.90
2023-11-23T15:23:01.828Z,8.90
2023-11-23T15:25:30.590Z,8.90
2023-11-23T15:28:01.048Z,8.90
2023-11-23T15:30:30.368Z,8.90
2023-11-23T15:33:00.711Z,8.90
2023-11-23T15:35:31.079Z,8.80
2023-11-23T15:37:59.852Z,8.80
2023-11-23T15:40:28.504Z,8.80
2023-11-23T15:42:57.173Z,8.70
2023-11-23T15:45:25.937Z,8.70
2023-11-23T15:47:54.836Z,8.70
2023-11-23T15:50:27.388Z,8.60
2023-11-23T15:52:57.352Z,8.60
2023-11-23T15:55:26.344Z,8.60
2023-11-23T15:57:55.010Z,8.60
2023-11-23T16:00:25.720Z,8.50
2023-11-23T16:02:56.738Z,8.50
2023-11-23T16:05:30.444Z,8.50
2023-11-23T16:07:59.266Z,8.50
2023-11-23T16:10:28.464Z,8.50
2023-11-23T16:12:58.132Z,8.40
2023-11-23T16:15:27.838Z,8.40
2023-11-23T16:17:59.306Z,8.40
2023-11-23T16:20:29.423Z,8.40
2023-11-23T16:22:58.218Z,8.40
2023-11-23T16:25:27.711Z,8.40
2023-11-23T16:27:57.505Z,8.30
2023-11-23T16:30:26.030Z,8.30
2023-11-23T16:32:56.090Z,8.30
2023-11-23T16:35:27.832Z,8.30
2023-11-23T16:37:57.954Z,8.30
2023-11-23T16:40:26.813Z,8.20
2023-11-23T16:42:56.170Z,8.30
2023-11-23T16:45:24.871Z,8.30
2023-11-23T16:47:54.687Z,8.30
2023-11-23T16:50:23.351Z,8.30
2023-11-23T16:52:52.067Z,8.30
2023-11-23T16:55:23.228Z,8.30
2023-11-23T16:57:52.360Z,8.30
2023-11-23T17:00:21.590Z,8.30
2023-11-23T17:02:50.461Z,8.30
2023-11-23T17:05:19.354Z,8.30
2023-11-23T17:07:47.900Z,8.20
2023-11-23T17:10:16.886Z,8.20
2023-11-23T17:12:47.002Z,8.20
2023-11-23T17:15:15.744Z,8.20
2023-11-23T17:17:46.958Z,8.20
2023-11-23T17:20:17.071Z,8.20
2023-11-23T17:22:46.272Z,8.20
2023-11-23T17:25:14.935Z,8.20
2023-11-23T17:27:48.799Z,8.20
2023-11-23T17:30:18.983Z,8.20
2023-11-23T17:32:47.594Z,8.20
2023-11-23T17:35:16.546Z,8.30
2023-11-23T17:37:47.451Z,8.30
2023-11-23T17:40:16.557Z,8.30
2023-11-23T17:42:45.156Z,8.30
2023-11-23T17:45:14.537Z,8.30
2023-11-23T17:47:45.543Z,8.30
2023-11-23T17:50:15.556Z,8.40
2023-11-23T17:52:44.995Z,8.40
2023-11-23T17:55:13.604Z,8.40
2023-11-23T17:57:42.382Z,8.40
2023-11-23T18:00:14.079Z,8.40
2023-11-23T18:02:44.771Z,8.40
2023-11-23T18:05:14.281Z,8.40
2023-11-23T18:07:43.780Z,8.30
2023-11-23T18:10:17.058Z,8.30
2023-11-23T18:12:46.395Z,8.30
2023-11-23T18:15:15.534Z,8.30
2023-11-23T18:17:45.672Z,8.40
2023-11-23T18:20:17.245Z,8.30
2023-11-23T18:22:45.788Z,8.40
2023-11-23T18:25:14.640Z,8.40
2023-11-23T18:27:43.342Z,8.40
2023-11-23T18:30:13.566Z,8.30
2023-11-23T18:32:43.188Z,8.30
2023-11-23T18:35:13.420Z,8.30
2023-11-23T18:37:43.506Z,8.30
2023-11-23T18:40:15.162Z,8.40
2023-11-23T18:42:45.869Z,8.30
2023-11-23T18:45:16.429Z,8.30
2023-11-23T18:47:45.403Z,8.20
2023-11-23T18:50:16.083Z,8.20
2023-11-23T18:52:45.172Z,8.20
2023-11-23T18:55:16.448Z,8.20
2023-11-23T18:57:45.411Z,8.30
2023-11-23T19:00:15.527Z,8.30
2023-11-23T19:02:44.443Z,8.30
2023-11-23T19:05:16.661Z,8.20
2023-11-23T19:07:45.655Z,8.30
2023-11-23T19:10:17.397Z,8.30
2023-11-23T19:12:51.263Z,8.30
2023-11-23T19:15:24.414Z,8.20
2023-11-23T19:17:54.746Z,8.20
2023-11-23T19:20:27.146Z,8.10
2023-11-23T19:22:56.580Z,8.10
2023-11-23T19:25:29.612Z,8.10
2023-11-23T19:28:00.656Z,8.10
2023-11-23T19:30:30.354Z,8.10
2023-11-23T19:32:59.751Z,8.00
2023-11-23T19:35:30.753Z,8.00
2023-11-23T19:38:00.312Z,8.00
2023-11-23T19:40:29.338Z,8.00
2023-11-23T19:42:59.344Z,8.00
2023-11-23T19:45:29.467Z,8.00
2023-11-23T19:47:59.924Z,8.00
2023-11-23T19:50:33.459Z,8.00
2023-11-23T19:53:05.631Z,8.00
2023-11-23T19:55:35.037Z,8.10
2023-11-23T19:58:03.997Z,8.10
2023-11-23T20:00:32.645Z,8.10
2023-11-23T20:03:01.454Z,8.20
2023-11-23T20:05:31.680Z,8.10
2023-11-23T20:08:00.406Z,8.10
2023-11-23T20:10:30.256Z,8.10
2023-11-23T20:12:59.134Z,8.10
2023-11-23T20:15:27.840Z,8.20
2023-11-23T20:17:56.665Z,8.20
2023-11-23T20:20:25.297Z,8.10
2023-11-23T20:22:56.013Z,8.10
2023-11-23T20:25:25.701Z,8.10
2023-11-23T20:27:54.260Z,8.10
2023-11-23T20:30:23.012Z,8.20
2023-11-23T20:32:52.667Z,8.20
2023-11-23T20:35:22.125Z,8.10
2023-11-23T20:37:53.490Z,8.10
2023-11-23T20:40:25.423Z,8.20
2023-11-23T20:42:54.183Z,8.20
2023-11-23T20:45:23.255Z,8.20
2023-11-23T20:47:52.029Z,8.20
2023-11-23T20:50:20.859Z,8.20
2023-11-23T20:52:50.077Z,8.20
2023-11-23T20:55:20.833Z,8.20
2023-11-23T20:57:53.389Z,8.20
2023-11-23T21:00:24.317Z,8.20
2023-11-23T21:02:52.941Z,8.20
2023-11-23T21:05:24.017Z,8.20
2023-11-23T21:07:53.938Z,8.20
2023-11-23T21:10:24.239Z,8.20
2023-11-23T21:12:54.633Z,8.20
2023-11-23T21:15:23.284Z,8.20
2023-11-23T21:17:52.003Z,8.30
2023-11-23T21:20:21.300Z,8.30
2023-11-23T21:22:50.069Z,8.30
2023-11-23T21:25:19.017Z,8.30
2023-11-23T21:27:49.650Z,8.30
2023-11-23T21:30:21.795Z,8.30
2023-11-23T21:32:50.510Z,8.30
2023-11-23T21:35:20.347Z,8.40
2023-11-23T21:37:50.237Z,8.40
2023-11-23T21:40:21.256Z,8.40
2023-11-23T21:42:50.085Z,8.40
2023-11-23T21:45:20.594Z,8.50
2023-11-23T21:47:49.619Z,8.50
2023-11-23T21:50:18.690Z,8.50
2023-11-23T21:52:47.407Z,8.50
2023-11-23T21:55:17.470Z,8.50
2023-11-23T21:57:46.193Z,8.50
2023-11-23T22:00:16.248Z,8.50
2023-11-23T22:02:46.338Z,8.40
2023-11-23T22:05:15.025Z,8.40
2023-11-23T22:07:43.948Z,8.40
2023-11-23T22:10:12.700Z,8.30
2023-11-23T22:12:44.034Z,8.30
2023-11-23T22:15:13.722Z,8.30
2023-11-23T22:17:44.265Z,8.20
2023-11-23T22:20:16.388Z,8.20
2023-11-23T22:22:45.646Z,8.20
2023-11-23T22:25:17.075Z,8.10
2023-11-23T22:27:46.894Z,8.00
2023-11-23T22:30:17.091Z,8.00
2023-11-23T22:32:47.993Z,7.90
2023-11-23T22:35:19.416Z,7.90
2023-11-23T22:37:48.841Z,7.90
2023-11-23T22:40:18.948Z,7.80
2023-11-23T22:42:49.349Z,7.70
2023-11-23T22:45:19.364Z,7.60
2023-11-23T22:47:48.338Z,7.60
2023-11-23T22:50:19.736Z,7.50
2023-11-23T22:52:48.469Z,7.50
2023-11-23T22:55:17.307Z,7.40
2023-11-23T22:57:47.565Z,7.40
2023-11-23T23:00:22.460Z,7.30
2023-11-23T23:02:51.207Z,7.20
2023-11-23T23:05:21.552Z,7.20
2023-11-23T23:07:50.142Z,7.20
2023-11-23T23:10:18.685Z,7.00
2023-11-23T23:12:47.484Z,7.00
2023-11-23T23:15:17.057Z,6.90
2023-11-23T23:17:45.798Z,6.80
2023-11-23T23:20:14.699Z,6.80
2023-11-23T23:22:45.374Z,6.70
2023-11-23T23:25:14.070Z,6.70
2023-11-23T23:27:44.041Z,6.70
2023-11-23T23:30:14.012Z,6.80
2023-11-23T23:32:44.034Z,6.80
2023-11-23T23:35:13.583Z,6.80
2023-11-23T23:37:43.888Z,6.70
2023-11-23T23:40:14.974Z,6.70
2023-11-23T23:42:44.601Z,6.70
2023-11-23T23:45:14.220Z,6.70
2023-11-23T23:47:45.660Z,6.70
2023-11-23T23:50:14.462Z,6.60
2023-11-23T23:52:45.632Z,6.50
2023-11-23T23:55:14.794Z,6.50
2023-11-23T23:57:44.890Z,6.40
