createdAt,value
2018-03-14T00:00:27.780Z,99.90
2018-03-14T00:02:54.168Z,99.90
2018-03-14T00:05:21.265Z,99.90
2018-03-14T00:07:47.682Z,99.90
2018-03-14T00:10:14.072Z,99.90
2018-03-14T00:12:40.632Z,99.90
2018-03-14T00:15:06.988Z,99.90
2018-03-14T00:17:34.117Z,99.90
2018-03-14T00:20:01.265Z,99.90
2018-03-14T00:22:34.697Z,99.90
2018-03-14T00:25:01.844Z,99.90
2018-03-14T00:27:28.196Z,99.90
2018-03-14T00:29:55.280Z,99.90
2018-03-14T00:32:21.664Z,99.90
2018-03-14T00:34:48.100Z,99.90
2018-03-14T00:37:14.460Z,99.90
2018-03-14T00:39:40.863Z,99.90
2018-03-14T00:42:07.280Z,99.90
2018-03-14T00:44:33.624Z,99.90
2018-03-14T00:46:59.984Z,99.90
2018-03-14T00:49:26.330Z,99.90
2018-03-14T00:51:52.710Z,99.90
2018-03-14T00:54:19.124Z,99.90
2018-03-14T00:56:45.492Z,99.90
2018-03-14T00:59:11.884Z,99.90
2018-03-14T01:01:39.029Z,99.90
2018-03-14T01:04:05.396Z,99.90
2018-03-14T01:06:32.500Z,99.90
2018-03-14T01:08:58.884Z,99.90
2018-03-14T01:11:25.244Z,99.90
2018-03-14T01:13:51.764Z,99.90
2018-03-14T01:16:18.127Z,99.90
2018-03-14T01:18:44.484Z,99.90
2018-03-14T01:21:11.585Z,99.90
2018-03-14T01:23:37.956Z,99.90
2018-03-14T01:26:04.372Z,99.90
2018-03-14T01:28:30.721Z,99.90
2018-03-14T01:30:57.109Z,99.90
2018-03-14T01:33:24.200Z,99.90
2018-03-14T01:35:50.668Z,99.90
2018-03-14T01:38:17.068Z,99.90
2018-03-14T01:40:44.920Z,99.90
2018-03-14T01:43:11.268Z,99.90
2018-03-14T01:45:38.414Z,99.90
2018-03-14T01:48:05.740Z,99.90
2018-03-14T01:50:32.105Z,99.90
2018-03-14T01:53:10.719Z,99.90
2018-03-14T01:55:37.125Z,99.90
2018-03-14T01:58:03.509Z,99.90
2018-03-14T02:00:30.612Z,99.90
2018-03-14T02:02:56.960Z,99.90
2018-03-14T02:05:23.316Z,99.90
2018-03-14T02:07:49.680Z,99.90
2018-03-14T02:10:16.796Z,99.90
2018-03-14T02:12:43.149Z,99.90
2018-03-14T02:15:09.505Z,99.90
2018-03-14T02:17:35.844Z,99.90
2018-03-14T02:20:02.234Z,99.90
2018-03-14T02:22:28.594Z,99.90
2018-03-14T02:24:54.944Z,99.90
2018-03-14T02:27:21.308Z,99.90
2018-03-14T02:29:47.673Z,99.90
2018-03-14T02:32:14.773Z,99.90
2018-03-14T02:34:41.115Z,99.90
2018-03-14T02:37:07.496Z,99.90
2018-03-14T02:39:35.336Z,99.90
2018-03-14T02:42:01.735Z,99.90
2018-03-14T02:44:28.312Z,99.90
2018-03-14T02:46:54.727Z,99.90
2018-03-14T02:49:21.060Z,99.90
2018-03-14T02:51:47.430Z,99.90
2018-03-14T02:54:14.506Z,99.90
2018-03-14T02:56:40.877Z,99.90
2018-03-14T02:59:07.220Z,99.90
2018-03-14T03:01:33.569Z,99.90
2018-03-14T03:03:59.920Z,99.90
2018-03-14T03:06:26.260Z,99.90
2018-03-14T03:08:52.578Z,99.90
2018-03-14T03:11:19.652Z,99.90
2018-03-14T03:13:46.036Z,99.90
2018-03-14T03:16:13.864Z,99.90
2018-03-14T03:18:40.204Z,99.90
2018-03-14T03:21:06.512Z,99.90
2018-03-14T03:23:32.850Z,99.90
2018-03-14T03:25:59.172Z,99.90
2018-03-14T03:28:25.499Z,99.90
2018-03-14T03:30:51.837Z,99.90
2018-03-14T03:33:18.180Z,99.90
2018-03-14T03:35:44.509Z,99.90
2018-03-14T03:38:10.864Z,99.90
2018-03-14T03:40:37.217Z,99.90
2018-03-14T03:43:03.575Z,99.90
2018-03-14T03:45:29.941Z,99.90
2018-03-14T03:47:57.040Z,99.90
2018-03-14T03:50:23.428Z,99.90
2018-03-14T03:52:49.745Z,99.90
2018-03-14T03:55:16.048Z,99.90
2018-03-14T03:57:43.136Z,99.90
2018-03-14T04:00:09.448Z,99.90
2018-03-14T04:02:36.536Z,99.90
2018-03-14T04:05:02.980Z,99.90
2018-03-14T04:07:29.434Z,99.90
2018-03-14T04:09:55.776Z,99.90
2018-03-14T04:12:22.165Z,99.90
2018-03-14T04:14:48.584Z,99.90
2018-03-14T04:17:14.889Z,99.90
2018-03-14T04:19:41.300Z,99.90
2018-03-14T04:22:09.116Z,99.90
2018-03-14T04:24:35.477Z,99.90
2018-03-14T04:27:01.832Z,99.90
2018-03-14T04:29:28.217Z,99.90
2018-03-14T04:31:54.616Z,99.90
2018-03-14T04:34:21.251Z,99.90
2018-03-14T04:36:48.392Z,99.90
2018-03-14T04:39:14.764Z,99.90
2018-03-14T04:41:41.116Z,99.90
2018-03-14T04:44:07.486Z,99.90
2018-03-14T04:46:33.854Z,99.90
2018-03-14T04:49:00.936Z,99.90
2018-03-14T04:51:27.305Z,99.90
2018-03-14T04:53:53.673Z,99.90
2018-03-14T04:56:20.046Z,99.90
2018-03-14T04:58:47.141Z,99.90
2018-03-14T05:01:13.569Z,99.90
2018-03-14T05:03:39.967Z,99.90
2018-03-14T05:06:06.409Z,99.90
2018-03-14T05:08:32.727Z,99.90
2018-03-14T05:10:59.120Z,99.90
2018-03-14T05:13:26.172Z,99.90
2018-03-14T05:15:52.577Z,99.90
2018-03-14T05:18:18.936Z,99.90
2018-03-14T05:20:45.305Z,99.90
2018-03-14T05:23:12.617Z,99.90
2018-03-14T05:25:39.095Z,99.90
2018-03-14T05:28:05.535Z,99.90
2018-03-14T05:30:31.997Z,99.90
2018-03-14T05:32:58.389Z,99.90
2018-03-14T05:35:24.820Z,99.90
2018-03-14T05:37:51.306Z,99.90
2018-03-14T05:40:17.704Z,99.90
2018-03-14T05:42:44.040Z,99.90
2018-03-14T05:45:10.408Z,99.90
2018-03-14T05:47:37.581Z,99.90
2018-03-14T05:50:05.305Z,99.90
2018-03-14T05:52:31.673Z,99.90
2018-03-14T05:54:58.040Z,99.90
2018-03-14T05:57:25.202Z,99.90
2018-03-14T05:59:51.574Z,99.90
2018-03-14T06:02:17.987Z,99.90
2018-03-14T06:04:44.376Z,99.90
2018-03-14T06:07:11.582Z,99.90
2018-03-14T06:09:37.969Z,99.90
2018-03-14T06:12:04.348Z,99.90
2018-03-14T06:14:31.621Z,99.90
2018-03-14T06:16:57.984Z,99.90
2018-03-14T06:19:25.108Z,99.90
2018-03-14T06:21:53.056Z,99.90
2018-03-14T06:24:19.437Z,99.90
2018-03-14T06:26:46.308Z,99.90
2018-03-14T06:29:12.697Z,99.90
2018-03-14T06:31:39.120Z,99.90
2018-03-14T06:34:05.449Z,99.90
2018-03-14T06:36:31.935Z,99.90
2018-03-14T06:38:58.280Z,99.90
2018-03-14T06:41:25.506Z,99.90
2018-03-14T06:43:51.866Z,99.90
2018-03-14T06:46:18.224Z,99.90
2018-03-14T06:48:44.588Z,99.90
2018-03-14T06:51:11.195Z,99.90
2018-03-14T06:53:38.414Z,99.90
2018-03-14T06:56:06.424Z,99.90
2018-03-14T06:58:45.114Z,99.90
2018-03-14T07:04:25.902Z,99.90
2018-03-14T07:06:52.364Z,99.90
2018-03-14T07:09:18.976Z,99.90
2018-03-14T07:11:45.363Z,99.90
2018-03-14T07:14:12.503Z,99.90
2018-03-14T07:16:38.964Z,99.90
2018-03-14T07:19:05.419Z,99.90
2018-03-14T07:21:33.321Z,99.90
2018-03-14T07:24:01.227Z,99.90
2018-03-14T07:26:27.591Z,99.90
2018-03-14T07:28:54.053Z,99.90
2018-03-14T07:31:20.501Z,99.90
2018-03-14T07:33:46.933Z,99.90
2018-03-14T07:36:13.309Z,99.90
2018-03-14T07:38:39.765Z,99.90
2018-03-14T07:41:06.198Z,99.90
2018-03-14T07:43:32.587Z,99.90
2018-03-14T07:45:59.719Z,99.90
2018-03-14T07:48:26.842Z,99.90
2018-03-14T07:50:54.288Z,99.90
2018-03-14T07:53:20.639Z,99.90
2018-03-14T07:55:47.828Z,99.90
2018-03-14T07:58:14.182Z,99.90
2018-03-14T08:00:40.581Z,99.90
2018-03-14T08:03:06.980Z,99.90
2018-03-14T08:05:33.468Z,99.90
2018-03-14T08:07:59.924Z,99.90
2018-03-14T08:10:26.352Z,99.90
2018-03-14T08:12:52.721Z,99.90
2018-03-14T08:15:19.128Z,99.90
2018-03-14T08:17:45.538Z,99.90
2018-03-14T08:20:12.091Z,99.90
2018-03-14T08:22:39.256Z,99.90
2018-03-14T08:25:06.406Z,99.90
2018-03-14T08:27:32.798Z,99.90
2018-03-14T08:30:00.053Z,99.90
2018-03-14T08:32:26.424Z,99.90
2018-03-14T08:34:52.848Z,99.90
2018-03-14T08:37:20.768Z,99.90
2018-03-14T08:39:47.165Z,99.90
2018-03-14T08:42:13.604Z,99.90
2018-03-14T08:44:39.982Z,99.90
2018-03-14T08:47:06.388Z,99.90
2018-03-14T08:49:32.725Z,99.90
2018-03-14T08:51:59.136Z,99.90
2018-03-14T08:54:25.578Z,99.90
2018-03-14T08:56:52.023Z,99.90
2018-03-14T08:59:19.143Z,99.90
2018-03-14T09:01:45.524Z,99.90
2018-03-14T09:04:12.260Z,99.90
2018-03-14T09:06:39.444Z,99.90
2018-03-14T09:09:05.825Z,99.90
2018-03-14T09:11:32.237Z,99.90
2018-03-14T09:13:58.629Z,99.90
2018-03-14T09:16:25.090Z,99.90
2018-03-14T09:18:51.500Z,99.90
2018-03-14T09:21:18.687Z,99.90
2018-03-14T09:23:45.084Z,99.90
2018-03-14T09:26:11.545Z,99.90
2018-03-14T09:28:37.985Z,99.90
2018-03-14T09:31:04.509Z,99.90
2018-03-14T09:33:30.901Z,99.90
2018-03-14T09:35:57.292Z,99.90
2018-03-14T09:38:23.713Z,99.90
2018-03-14T09:40:50.125Z,99.90
2018-03-14T09:43:16.553Z,99.90
2018-03-14T09:45:42.964Z,99.90
2018-03-14T09:48:10.099Z,99.90
2018-03-14T09:50:36.494Z,99.90
2018-03-14T09:53:03.634Z,99.90
2018-03-14T09:55:29.997Z,99.90
2018-03-14T09:57:56.425Z,99.90
2018-03-14T10:00:22.833Z,99.90
2018-03-14T10:02:49.274Z,99.90
2018-03-14T10:05:15.681Z,99.90
2018-03-14T10:07:43.597Z,99.90
2018-03-14T10:10:10.760Z,99.90
2018-03-14T10:12:37.178Z,99.90
2018-03-14T10:15:03.608Z,99.90
2018-03-14T10:17:30.041Z,99.90
2018-03-14T10:19:57.291Z,99.90
2018-03-14T10:22:23.738Z,99.90
2018-03-14T10:24:50.861Z,99.90
2018-03-14T10:27:17.286Z,99.90
2018-03-14T10:29:43.848Z,99.90
2018-03-14T10:32:10.206Z,99.90
2018-03-14T10:34:37.420Z,99.90
2018-03-14T10:37:04.565Z,99.90
2018-03-14T10:39:31.087Z,99.90
2018-03-14T10:41:57.486Z,99.90
2018-03-14T10:47:18.489Z,99.90
2018-03-14T10:49:45.682Z,99.90
2018-03-14T10:52:12.056Z,99.90
2018-03-14T10:54:38.453Z,99.90
2018-03-14T10:57:04.810Z,99.90
2018-03-14T10:59:32.007Z,99.90
2018-03-14T11:04:56.645Z,99.90
2018-03-14T11:07:23.887Z,99.90
2018-03-14T11:09:50.267Z,99.90
2018-03-14T11:12:16.924Z,99.90
2018-03-14T11:14:43.296Z,99.90
2018-03-14T11:17:09.688Z,99.90
2018-03-14T11:19:36.909Z,99.90
2018-03-14T11:22:03.373Z,99.90
2018-03-14T11:24:29.804Z,99.90
2018-03-14T11:26:56.898Z,99.90
2018-03-14T11:29:23.279Z,99.90
2018-03-14T11:31:50.405Z,99.90
2018-03-14T11:34:16.930Z,99.90
2018-03-14T11:36:43.303Z,99.10
2018-03-14T11:39:09.637Z,99.90
2018-03-14T11:41:36.060Z,99.90
2018-03-14T11:44:02.464Z,99.90
2018-03-14T11:46:28.965Z,99.90
2018-03-14T11:48:55.341Z,99.70
2018-03-14T11:51:21.736Z,90.50
2018-03-14T11:53:48.125Z,97.60
2018-03-14T11:56:14.523Z,99.90
2018-03-14T11:58:41.092Z,91.40
2018-03-14T12:01:07.513Z,93.50
2018-03-14T12:03:34.628Z,99.90
2018-03-14T12:06:01.025Z,99.90
2018-03-14T12:08:27.475Z,99.90
2018-03-14T12:10:54.078Z,94.50
2018-03-14T12:13:20.496Z,99.90
2018-03-14T12:15:46.903Z,99.20
2018-03-14T12:18:14.068Z,89.10
2018-03-14T12:20:40.510Z,88.00
2018-03-14T12:23:06.896Z,89.70
2018-03-14T12:25:33.310Z,91.80
2018-03-14T12:27:59.730Z,93.30
2018-03-14T12:30:26.133Z,98.00
2018-03-14T12:32:52.522Z,99.00
2018-03-14T12:35:19.716Z,99.90
2018-03-14T12:37:46.879Z,99.90
2018-03-14T12:40:13.277Z,99.90
2018-03-14T12:42:39.713Z,99.50
2018-03-14T12:45:06.112Z,99.60
2018-03-14T12:47:32.519Z,97.70
2018-03-14T12:49:59.060Z,99.20
2018-03-14T12:52:25.460Z,99.00
2018-03-14T12:54:52.576Z,99.90
2018-03-14T12:57:19.042Z,99.90
2018-03-14T12:59:45.534Z,99.90
2018-03-14T13:02:11.958Z,99.90
2018-03-14T13:04:38.313Z,99.90
2018-03-14T13:07:04.705Z,99.90
2018-03-14T13:09:31.080Z,99.90
2018-03-14T13:11:57.538Z,99.90
2018-03-14T13:14:23.986Z,99.90
2018-03-14T13:16:51.861Z,99.90
2018-03-14T13:19:18.272Z,99.90
2018-03-14T13:21:44.696Z,99.90
2018-03-14T13:24:11.246Z,99.90
2018-03-14T13:26:37.675Z,99.90
2018-03-14T13:29:04.149Z,99.90
2018-03-14T13:31:30.601Z,99.90
2018-03-14T13:33:57.045Z,99.90
2018-03-14T13:36:23.436Z,99.90
2018-03-14T13:38:49.914Z,99.90
2018-03-14T13:41:16.367Z,99.90
2018-03-14T13:43:42.772Z,99.90
2018-03-14T13:46:09.417Z,99.90
2018-03-14T13:48:35.864Z,99.90
2018-03-14T13:51:02.312Z,99.90
2018-03-14T13:53:28.812Z,92.00
2018-03-14T13:55:55.176Z,92.30
2018-03-14T13:58:21.667Z,92.90
2018-03-14T14:00:48.069Z,93.60
2018-03-14T14:03:14.501Z,94.80
2018-03-14T14:05:41.598Z,99.40
2018-03-14T14:08:08.303Z,99.50
2018-03-14T14:10:35.503Z,94.80
2018-03-14T14:13:01.990Z,94.80
2018-03-14T14:15:28.454Z,98.70
2018-03-14T14:17:55.816Z,99.10
2018-03-14T14:23:16.057Z,82.80
2018-03-14T14:25:42.525Z,85.80
2018-03-14T14:28:09.682Z,77.70
2018-03-14T14:30:36.172Z,77.80
2018-03-14T14:33:02.632Z,67.80
2018-03-14T14:35:29.776Z,72.80
2018-03-14T14:37:56.145Z,72.90
2018-03-14T14:40:22.541Z,74.40
2018-03-14T14:42:48.941Z,75.70
2018-03-14T14:45:16.096Z,79.80
2018-03-14T14:47:43.224Z,75.60
2018-03-14T14:50:09.645Z,75.70
2018-03-14T14:52:36.226Z,86.70
2018-03-14T14:55:03.084Z,85.40
2018-03-14T14:57:29.558Z,87.30
2018-03-14T14:59:57.436Z,88.20
2018-03-14T15:02:23.873Z,88.40
2018-03-14T15:04:50.336Z,88.20
2018-03-14T15:07:16.804Z,86.90
2018-03-14T15:09:43.268Z,88.60
2018-03-14T15:12:09.696Z,93.00
2018-03-14T15:14:36.155Z,93.40
2018-03-14T15:17:02.601Z,91.20
2018-03-14T15:19:29.068Z,92.50
2018-03-14T15:21:56.271Z,94.20
2018-03-14T15:24:22.916Z,94.20
2018-03-14T15:26:49.316Z,93.60
2018-03-14T15:29:15.726Z,96.00
2018-03-14T15:31:42.945Z,94.90
2018-03-14T15:34:10.864Z,95.90
2018-03-14T15:36:37.293Z,96.10
2018-03-14T15:39:04.920Z,91.50
2018-03-14T15:41:31.334Z,91.50
2018-03-14T15:43:58.452Z,94.10
2018-03-14T15:46:24.851Z,94.10
2018-03-14T15:48:51.200Z,95.40
2018-03-14T15:51:17.620Z,96.20
2018-03-14T15:53:43.981Z,99.90
2018-03-14T15:56:11.176Z,99.40
2018-03-14T15:58:37.524Z,99.70
2018-03-14T16:01:03.933Z,96.90
2018-03-14T16:03:30.329Z,97.80
2018-03-14T16:05:56.769Z,99.90
2018-03-14T16:08:23.249Z,99.90
2018-03-14T16:10:49.661Z,99.90
2018-03-14T16:13:16.081Z,99.90
2018-03-14T16:15:43.212Z,99.90
2018-03-14T16:18:10.418Z,99.90
2018-03-14T16:20:36.876Z,99.90
2018-03-14T16:23:03.289Z,99.90
2018-03-14T16:25:29.646Z,99.90
2018-03-14T16:27:56.017Z,99.90
2018-03-14T16:30:23.147Z,99.90
2018-03-14T16:32:49.520Z,99.90
2018-03-14T16:35:15.906Z,99.90
2018-03-14T16:37:43.276Z,99.90
2018-03-14T16:40:09.640Z,99.90
2018-03-14T16:42:36.102Z,99.90
2018-03-14T16:45:02.596Z,99.90
2018-03-14T16:47:29.723Z,99.90
2018-03-14T16:49:56.085Z,99.90
2018-03-14T16:52:22.536Z,99.90
2018-03-14T16:54:48.969Z,99.90
2018-03-14T16:57:15.337Z,99.90
2018-03-14T16:59:41.706Z,99.90
2018-03-14T17:02:08.124Z,99.90
2018-03-14T17:04:35.301Z,99.90
2018-03-14T17:07:01.646Z,99.90
2018-03-14T17:09:28.823Z,99.90
2018-03-14T17:11:55.246Z,99.90
2018-03-14T17:14:27.279Z,99.90
2018-03-14T17:16:48.009Z,99.90
2018-03-14T17:19:14.408Z,99.90
2018-03-14T17:21:40.776Z,99.90
2018-03-14T17:24:07.220Z,99.90
2018-03-14T17:26:33.595Z,99.90
2018-03-14T17:29:00.015Z,99.90
2018-03-14T17:31:26.451Z,99.90
2018-03-14T17:33:53.552Z,99.90
2018-03-14T17:36:19.889Z,99.90
2018-03-14T17:38:47.009Z,99.90
2018-03-14T17:41:13.399Z,99.90
2018-03-14T17:43:39.775Z,99.90
2018-03-14T17:46:06.227Z,99.90
2018-03-14T17:48:32.604Z,99.90
2018-03-14T17:50:59.008Z,99.90
2018-03-14T17:53:26.445Z,99.90
2018-03-14T17:55:52.958Z,99.90
2018-03-14T17:58:19.354Z,99.90
2018-03-14T18:00:46.472Z,99.90
2018-03-14T18:03:12.856Z,99.90
2018-03-14T18:05:40.023Z,99.90
2018-03-14T18:08:06.423Z,99.90
2018-03-14T18:10:32.777Z,99.90
2018-03-14T18:12:59.140Z,99.90
2018-03-14T18:15:25.506Z,99.90
2018-03-14T18:17:52.596Z,99.90
2018-03-14T18:20:18.957Z,99.90
2018-03-14T18:22:46.084Z,99.90
2018-03-14T18:25:12.491Z,99.90
2018-03-14T18:27:38.852Z,99.90
2018-03-14T18:30:05.657Z,99.90
2018-03-14T18:32:32.043Z,99.90
2018-03-14T18:34:58.548Z,99.90
2018-03-14T18:37:24.884Z,99.90
2018-03-14T18:39:51.243Z,99.90
2018-03-14T18:42:17.591Z,99.90
2018-03-14T18:44:44.880Z,99.90
2018-03-14T18:47:11.992Z,99.90
2018-03-14T18:49:39.068Z,99.90
2018-03-14T18:52:05.444Z,99.90
2018-03-14T18:54:33.256Z,99.90
2018-03-14T18:56:59.632Z,99.90
2018-03-14T18:59:26.020Z,99.90
2018-03-14T19:01:52.378Z,99.90
2018-03-14T19:04:19.474Z,99.90
2018-03-14T19:06:46.017Z,99.90
2018-03-14T19:09:12.384Z,99.90
2018-03-14T19:11:38.776Z,99.90
2018-03-14T19:14:05.174Z,99.90
2018-03-14T19:16:31.572Z,99.90
2018-03-14T19:18:57.921Z,99.90
2018-03-14T19:21:24.325Z,99.90
2018-03-14T19:23:50.680Z,99.90
2018-03-14T19:26:17.804Z,99.90
2018-03-14T19:28:44.204Z,99.90
2018-03-14T19:31:10.622Z,99.90
2018-03-14T19:33:36.999Z,99.90
2018-03-14T19:36:03.397Z,99.90
2018-03-14T19:38:30.507Z,99.90
2018-03-14T19:40:56.872Z,99.90
2018-03-14T19:43:24.737Z,99.90
2018-03-14T19:45:51.137Z,99.90
2018-03-14T19:48:18.236Z,99.90
2018-03-14T19:50:44.579Z,99.90
2018-03-14T19:53:10.923Z,99.90
2018-03-14T19:55:37.280Z,99.90
2018-03-14T19:58:03.715Z,99.90
2018-03-14T20:00:30.036Z,99.90
2018-03-14T20:02:56.380Z,99.90
2018-03-14T20:05:22.791Z,99.90
2018-03-14T20:07:49.164Z,99.90
2018-03-14T20:10:15.508Z,99.90
2018-03-14T20:12:42.706Z,99.90
2018-03-14T20:15:09.088Z,99.90
2018-03-14T20:17:35.432Z,99.90
2018-03-14T20:20:02.958Z,99.90
2018-03-14T20:22:30.136Z,99.90
2018-03-14T20:24:56.521Z,99.90
2018-03-14T20:27:23.617Z,99.90
2018-03-14T20:29:50.029Z,99.90
2018-03-14T20:32:17.192Z,99.90
2018-03-14T20:34:44.238Z,99.90
2018-03-14T20:37:11.361Z,99.90
2018-03-14T20:39:37.720Z,99.90
2018-03-14T20:42:04.062Z,99.90
2018-03-14T20:44:30.404Z,99.90
2018-03-14T20:46:56.737Z,99.90
2018-03-14T20:49:23.116Z,99.90
2018-03-14T20:51:50.224Z,99.90
2018-03-14T20:54:16.768Z,99.90
2018-03-14T20:56:43.125Z,99.90
2018-03-14T21:02:03.373Z,99.90
2018-03-14T21:04:30.498Z,99.90
2018-03-14T21:06:56.824Z,99.90
2018-03-14T21:09:23.216Z,99.90
2018-03-14T21:11:49.573Z,99.90
2018-03-14T21:14:16.720Z,99.90
2018-03-14T21:16:43.133Z,99.90
2018-03-14T21:19:09.512Z,99.90
2018-03-14T21:21:35.881Z,99.90
2018-03-14T21:24:03.040Z,99.90
2018-03-14T21:26:29.432Z,99.90
2018-03-14T21:28:55.796Z,99.90
2018-03-14T21:31:22.186Z,99.90
2018-03-14T21:33:49.265Z,99.90
2018-03-14T21:36:15.631Z,99.90
2018-03-14T21:38:42.060Z,99.90
2018-03-14T21:41:08.455Z,99.90
2018-03-14T21:43:36.274Z,99.90
2018-03-14T21:46:02.666Z,99.90
2018-03-14T21:48:29.141Z,99.90
2018-03-14T21:50:55.680Z,99.90
2018-03-14T21:53:22.823Z,99.90
2018-03-14T21:55:49.367Z,99.90
2018-03-14T21:58:15.812Z,99.90
2018-03-14T22:00:42.954Z,99.90
2018-03-14T22:03:10.099Z,99.90
2018-03-14T22:05:36.476Z,99.90
2018-03-14T22:08:02.870Z,99.90
2018-03-14T22:10:29.249Z,99.90
2018-03-14T22:12:55.617Z,99.90
2018-03-14T22:15:21.989Z,99.90
2018-03-14T22:17:48.407Z,99.90
2018-03-14T22:20:14.812Z,99.90
2018-03-14T22:22:41.564Z,99.90
2018-03-14T22:25:07.961Z,99.90
2018-03-14T22:27:34.345Z,99.90
2018-03-14T22:30:00.725Z,99.90
2018-03-14T22:32:27.845Z,99.90
2018-03-14T22:34:54.224Z,99.90
2018-03-14T22:37:21.314Z,99.90
2018-03-14T22:39:47.729Z,99.90
2018-03-14T22:42:14.116Z,99.90
2018-03-14T22:44:40.476Z,99.90
2018-03-14T22:47:06.886Z,99.90
2018-03-14T22:49:33.973Z,99.90
2018-03-14T22:52:00.336Z,99.90
2018-03-14T22:54:26.675Z,99.90
2018-03-14T22:56:53.069Z,99.90
2018-03-14T22:59:20.188Z,99.90
2018-03-14T23:01:46.576Z,99.90
2018-03-14T23:04:12.908Z,99.90
2018-03-14T23:06:40.018Z,99.90
2018-03-14T23:09:06.405Z,99.90
2018-03-14T23:11:38.757Z,99.90
2018-03-14T23:14:05.127Z,99.90
2018-03-14T23:16:32.298Z,99.90
2018-03-14T23:18:58.900Z,99.90
2018-03-14T23:21:25.264Z,99.90
2018-03-14T23:23:51.947Z,99.90
2018-03-14T23:26:18.381Z,99.90
2018-03-14T23:28:44.724Z,99.90
2018-03-14T23:31:11.874Z,99.90
2018-03-14T23:33:38.384Z,99.90
2018-03-14T23:36:04.757Z,99.90
2018-03-14T23:38:31.129Z,99.90
2018-03-14T23:40:57.466Z,99.90
2018-03-14T23:43:23.842Z,99.90
2018-03-14T23:45:50.182Z,99.90
2018-03-14T23:48:16.593Z,99.90
2018-03-14T23:50:43.686Z,99.90
2018-03-14T23:53:10.402Z,99.90
2018-03-14T23:55:37.503Z,99.90
2018-03-14T23:58:03.901Z,99.90
