createdAt,value
2017-12-29T00:01:17.570Z,3.27
2017-12-29T00:03:45.303Z,2.50
2017-12-29T00:06:12.879Z,3.07
2017-12-29T00:08:40.529Z,2.47
2017-12-29T00:11:08.206Z,2.90
2017-12-29T00:13:35.766Z,3.67
2017-12-29T00:16:03.325Z,3.20
2017-12-29T00:18:31.211Z,3.00
2017-12-29T00:20:58.769Z,3.17
2017-12-29T00:23:26.649Z,2.77
2017-12-29T00:25:54.345Z,2.67
2017-12-29T00:28:22.083Z,2.50
2017-12-29T00:30:49.646Z,3.00
2017-12-29T00:33:17.205Z,2.80
2017-12-29T00:35:44.814Z,2.70
2017-12-29T00:38:12.527Z,2.60
2017-12-29T00:40:40.078Z,2.60
2017-12-29T00:43:07.641Z,2.70
2017-12-29T00:45:35.199Z,2.00
2017-12-29T00:48:02.822Z,2.07
2017-12-29T00:50:30.381Z,1.90
2017-12-29T00:52:57.942Z,2.33
2017-12-29T00:55:25.642Z,1.80
2017-12-29T00:57:53.193Z,2.00
2017-12-29T01:00:21.015Z,1.90
2017-12-29T01:02:48.834Z,1.83
2017-12-29T01:05:16.382Z,1.90
2017-12-29T01:07:44.170Z,1.70
2017-12-29T01:10:11.717Z,1.90
2017-12-29T01:12:39.506Z,2.00
2017-12-29T01:15:07.079Z,2.20
2017-12-29T01:17:34.660Z,2.30
2017-12-29T01:20:02.239Z,3.57
2017-12-29T01:22:29.811Z,3.73
2017-12-29T01:24:57.506Z,2.93
2017-12-29T01:27:25.770Z,2.80
2017-12-29T01:29:53.534Z,2.73
2017-12-29T01:32:21.116Z,2.30
2017-12-29T01:34:48.782Z,2.13
2017-12-29T01:37:16.431Z,2.40
2017-12-29T01:39:44.206Z,2.23
2017-12-29T01:42:11.765Z,2.63
2017-12-29T01:44:40.746Z,2.83
2017-12-29T01:47:08.565Z,2.50
2017-12-29T01:49:36.139Z,4.03
2017-12-29T01:52:03.902Z,3.53
2017-12-29T01:54:31.785Z,2.50
2017-12-29T01:56:59.345Z,2.20
2017-12-29T01:59:27.057Z,2.40
2017-12-29T02:01:54.623Z,2.20
2017-12-29T02:04:22.175Z,2.53
2017-12-29T02:06:50.010Z,2.00
2017-12-29T02:09:17.728Z,2.27
2017-12-29T02:11:45.297Z,2.50
2017-12-29T02:14:12.942Z,2.30
2017-12-29T02:16:40.489Z,2.10
2017-12-29T02:19:08.101Z,2.30
2017-12-29T02:21:35.661Z,2.60
2017-12-29T02:24:03.220Z,2.47
2017-12-29T02:26:30.955Z,2.13
2017-12-29T02:28:58.513Z,2.00
2017-12-29T02:31:26.129Z,2.50
2017-12-29T02:33:53.686Z,1.93
2017-12-29T02:36:21.424Z,2.00
2017-12-29T02:38:48.991Z,1.90
2017-12-29T02:41:16.554Z,2.30
2017-12-29T02:43:44.186Z,2.10
2017-12-29T02:46:11.752Z,2.63
2017-12-29T02:48:39.321Z,2.10
2017-12-29T02:51:06.886Z,2.47
2017-12-29T02:53:34.441Z,2.50
2017-12-29T02:56:02.083Z,2.60
2017-12-29T02:58:29.638Z,2.80
2017-12-29T03:00:57.379Z,2.50
2017-12-29T03:03:24.939Z,2.57
2017-12-29T03:05:52.498Z,2.53
2017-12-29T03:08:20.166Z,2.73
2017-12-29T03:10:47.736Z,2.40
2017-12-29T03:13:15.491Z,2.63
2017-12-29T03:15:43.085Z,2.87
2017-12-29T03:18:10.794Z,2.80
2017-12-29T03:20:38.646Z,4.80
2017-12-29T03:23:06.354Z,2.70
2017-12-29T03:25:33.909Z,3.50
2017-12-29T03:28:01.659Z,5.63
2017-12-29T03:30:29.419Z,7.53
2017-12-29T03:32:57.030Z,4.30
2017-12-29T03:35:24.585Z,4.70
2017-12-29T03:37:52.137Z,3.63
2017-12-29T03:40:19.698Z,4.37
2017-12-29T03:42:47.258Z,5.33
2017-12-29T03:45:14.874Z,18.20
2017-12-29T03:47:42.465Z,7.93
2017-12-29T03:50:10.021Z,4.03
2017-12-29T03:52:37.563Z,4.10
2017-12-29T03:55:05.198Z,3.40
2017-12-29T03:57:33.115Z,4.33
2017-12-29T04:00:00.678Z,3.80
2017-12-29T04:02:28.451Z,3.57
2017-12-29T04:04:56.046Z,4.30
2017-12-29T04:07:23.605Z,13.50
2017-12-29T04:09:51.218Z,8.23
2017-12-29T04:12:19.023Z,6.10
2017-12-29T04:14:46.845Z,4.50
2017-12-29T04:17:14.659Z,4.70
2017-12-29T04:19:42.380Z,5.57
2017-12-29T04:22:10.065Z,5.40
2017-12-29T04:24:37.706Z,5.30
2017-12-29T04:27:05.432Z,4.57
2017-12-29T04:29:32.993Z,5.53
2017-12-29T04:32:00.769Z,5.10
2017-12-29T04:34:28.377Z,5.10
2017-12-29T04:36:55.946Z,5.83
2017-12-29T04:39:23.532Z,5.57
2017-12-29T04:41:51.089Z,5.30
2017-12-29T04:44:18.647Z,5.20
2017-12-29T04:46:46.262Z,5.60
2017-12-29T04:49:14.093Z,5.70
2017-12-29T04:51:41.654Z,6.10
2017-12-29T04:54:09.230Z,8.17
2017-12-29T04:56:36.786Z,9.47
2017-12-29T04:59:04.416Z,8.07
2017-12-29T05:01:32.084Z,7.23
2017-12-29T05:03:59.901Z,8.03
2017-12-29T05:06:27.492Z,7.20
2017-12-29T05:08:55.046Z,7.93
2017-12-29T05:11:22.857Z,7.27
2017-12-29T05:13:50.431Z,13.33
2017-12-29T05:16:17.994Z,17.13
2017-12-29T05:18:45.566Z,14.37
2017-12-29T05:21:13.121Z,14.73
2017-12-29T05:23:40.746Z,13.67
2017-12-29T05:26:08.312Z,12.50
2017-12-29T05:28:35.878Z,12.03
2017-12-29T05:31:03.698Z,9.63
2017-12-29T05:33:31.272Z,9.50
2017-12-29T05:35:58.919Z,10.23
2017-12-29T05:38:26.482Z,10.53
2017-12-29T05:40:54.251Z,10.70
2017-12-29T05:43:21.878Z,11.53
2017-12-29T05:45:49.450Z,10.23
2017-12-29T05:48:17.065Z,10.27
2017-12-29T05:50:44.621Z,10.53
2017-12-29T05:53:12.333Z,11.13
2017-12-29T05:55:39.910Z,11.00
2017-12-29T05:58:07.580Z,10.80
2017-12-29T06:00:35.416Z,11.23
2017-12-29T06:03:03.234Z,13.50
2017-12-29T06:05:30.866Z,15.57
2017-12-29T06:07:58.495Z,18.70
2017-12-29T06:10:26.057Z,16.67
2017-12-29T06:12:53.904Z,10.13
2017-12-29T06:15:21.722Z,12.00
2017-12-29T06:17:49.282Z,11.27
2017-12-29T06:20:17.059Z,10.73
2017-12-29T06:22:44.777Z,10.83
2017-12-29T06:25:12.446Z,11.63
2017-12-29T06:27:40.009Z,11.20
2017-12-29T06:30:07.702Z,13.30
2017-12-29T06:32:35.282Z,13.07
2017-12-29T06:35:03.070Z,15.03
2017-12-29T06:37:30.739Z,15.47
2017-12-29T06:39:58.305Z,13.17
2017-12-29T06:42:25.870Z,12.47
2017-12-29T06:44:53.442Z,13.17
2017-12-29T06:47:21.084Z,15.10
2017-12-29T06:49:48.712Z,17.57
2017-12-29T06:52:16.274Z,14.93
2017-12-29T06:54:43.843Z,17.47
2017-12-29T06:57:11.519Z,20.67
2017-12-29T06:59:39.248Z,20.93
2017-12-29T07:02:06.873Z,21.87
2017-12-29T07:04:34.434Z,20.10
2017-12-29T07:07:02.198Z,23.97
2017-12-29T07:09:29.810Z,22.93
2017-12-29T07:11:57.373Z,24.10
2017-12-29T07:14:24.986Z,22.10
2017-12-29T07:16:52.545Z,18.77
2017-12-29T07:19:20.202Z,15.50
2017-12-29T07:21:47.773Z,15.90
2017-12-29T07:24:15.342Z,13.37
2017-12-29T07:26:42.973Z,15.40
2017-12-29T07:29:10.547Z,16.20
2017-12-29T07:31:38.110Z,20.80
2017-12-29T07:34:05.689Z,25.33
2017-12-29T07:36:33.252Z,22.50
2017-12-29T07:39:00.883Z,22.47
2017-12-29T07:41:28.449Z,24.20
2017-12-29T07:43:56.009Z,23.60
2017-12-29T07:46:23.577Z,23.87
2017-12-29T07:48:51.144Z,24.23
2017-12-29T07:51:19.123Z,26.97
2017-12-29T07:53:46.681Z,25.07
2017-12-29T07:56:14.247Z,23.23
2017-12-29T07:58:41.973Z,29.37
2017-12-29T08:01:09.692Z,27.67
2017-12-29T08:03:37.603Z,25.57
2017-12-29T08:06:05.170Z,19.63
2017-12-29T08:08:32.812Z,33.00
2017-12-29T08:11:00.457Z,12.30
2017-12-29T08:13:28.285Z,11.03
2017-12-29T08:15:55.898Z,15.03
2017-12-29T08:18:23.461Z,12.97
2017-12-29T08:20:51.127Z,11.03
2017-12-29T08:23:18.958Z,9.70
2017-12-29T08:25:46.538Z,8.73
2017-12-29T08:28:14.297Z,9.27
2017-12-29T08:30:41.833Z,11.17
2017-12-29T08:33:09.401Z,9.37
2017-12-29T08:35:36.974Z,9.53
2017-12-29T08:38:04.763Z,14.37
2017-12-29T08:40:32.652Z,15.80
2017-12-29T08:43:00.214Z,13.83
2017-12-29T08:45:28.025Z,40.40
2017-12-29T08:47:55.837Z,14.23
2017-12-29T08:50:23.474Z,18.50
2017-12-29T08:52:51.098Z,30.07
2017-12-29T08:55:18.656Z,42.17
2017-12-29T08:57:46.366Z,22.43
2017-12-29T09:00:13.950Z,13.03
2017-12-29T09:02:41.509Z,27.90
2017-12-29T09:05:09.254Z,16.23
2017-12-29T09:07:36.826Z,14.97
2017-12-29T09:10:04.398Z,20.17
2017-12-29T09:12:32.217Z,19.50
2017-12-29T09:14:59.763Z,20.93
2017-12-29T09:17:27.552Z,21.90
2017-12-29T09:19:55.371Z,26.33
2017-12-29T09:22:22.995Z,22.27
2017-12-29T09:24:50.598Z,22.30
2017-12-29T09:27:18.288Z,24.23
2017-12-29T09:29:46.149Z,24.63
2017-12-29T09:32:13.718Z,20.30
2017-12-29T09:34:41.479Z,20.43
2017-12-29T09:37:09.089Z,19.23
2017-12-29T09:39:35.941Z,18.10
2017-12-29T09:42:03.575Z,20.33
2017-12-29T09:44:31.329Z,18.13
2017-12-29T09:46:59.068Z,20.10
2017-12-29T09:49:26.654Z,18.10
2017-12-29T09:51:54.267Z,20.23
2017-12-29T09:54:22.097Z,19.33
2017-12-29T09:56:49.664Z,21.07
2017-12-29T09:59:17.238Z,20.20
2017-12-29T10:01:44.813Z,21.63
2017-12-29T10:04:12.592Z,23.17
2017-12-29T10:06:40.225Z,23.73
2017-12-29T10:09:07.798Z,28.27
2017-12-29T10:11:35.381Z,38.67
2017-12-29T10:14:03.055Z,25.37
2017-12-29T10:16:30.619Z,27.93
2017-12-29T10:18:58.401Z,35.87
2017-12-29T10:21:26.008Z,26.73
2017-12-29T10:23:53.596Z,26.70
2017-12-29T10:26:21.170Z,24.20
2017-12-29T10:28:48.768Z,24.50
2017-12-29T10:31:16.590Z,46.80
2017-12-29T10:33:44.171Z,30.80
2017-12-29T10:36:11.737Z,29.23
2017-12-29T10:38:39.314Z,25.77
2017-12-29T10:41:06.876Z,27.70
2017-12-29T10:43:34.680Z,24.50
2017-12-29T10:46:02.273Z,37.43
2017-12-29T10:48:29.854Z,23.17
2017-12-29T10:50:57.440Z,39.67
2017-12-29T10:53:25.254Z,33.80
2017-12-29T10:55:52.877Z,51.77
2017-12-29T10:58:20.461Z,73.23
2017-12-29T11:00:48.235Z,30.20
2017-12-29T11:03:15.814Z,16.03
2017-12-29T11:05:43.385Z,20.03
2017-12-29T11:08:11.078Z,22.20
2017-12-29T11:10:38.668Z,18.40
2017-12-29T11:13:06.229Z,32.13
2017-12-29T11:15:33.806Z,22.90
2017-12-29T11:18:01.504Z,17.27
2017-12-29T11:20:29.349Z,20.10
2017-12-29T11:22:57.171Z,24.97
2017-12-29T11:25:24.733Z,17.17
2017-12-29T11:27:52.396Z,15.70
2017-12-29T11:30:19.971Z,21.70
2017-12-29T11:32:47.597Z,16.20
2017-12-29T11:35:15.358Z,22.13
2017-12-29T11:37:42.934Z,15.00
2017-12-29T11:40:10.507Z,12.83
2017-12-29T11:42:38.311Z,9.47
2017-12-29T11:45:06.023Z,8.83
2017-12-29T11:47:33.607Z,10.63
2017-12-29T11:50:01.171Z,10.93
2017-12-29T11:52:28.983Z,13.40
2017-12-29T11:54:56.719Z,14.53
2017-12-29T11:57:24.459Z,14.33
2017-12-29T11:59:52.026Z,13.70
2017-12-29T12:02:19.590Z,14.10
2017-12-29T12:04:47.265Z,21.90
2017-12-29T12:07:15.804Z,13.80
2017-12-29T12:09:43.429Z,18.00
2017-12-29T12:12:11.233Z,15.30
2017-12-29T12:14:38.802Z,10.73
2017-12-29T12:17:06.382Z,12.93
2017-12-29T12:19:34.192Z,9.33
2017-12-29T12:22:01.863Z,6.97
2017-12-29T12:24:29.399Z,6.77
2017-12-29T12:26:56.958Z,8.97
2017-12-29T12:29:24.757Z,10.83
2017-12-29T12:31:52.576Z,9.20
2017-12-29T12:34:20.494Z,10.57
2017-12-29T12:36:48.054Z,19.47
2017-12-29T12:39:15.831Z,17.80
2017-12-29T12:41:45.694Z,11.23
2017-12-29T12:44:13.264Z,11.00
2017-12-29T12:46:40.943Z,9.77
2017-12-29T12:49:08.524Z,12.73
2017-12-29T12:51:36.090Z,9.50
2017-12-29T12:54:03.665Z,9.43
2017-12-29T12:56:31.237Z,10.97
2017-12-29T12:58:58.929Z,11.63
2017-12-29T13:01:26.700Z,13.27
2017-12-29T13:03:54.309Z,13.47
2017-12-29T13:06:21.925Z,13.17
2017-12-29T13:08:49.509Z,10.90
2017-12-29T13:11:17.110Z,12.20
2017-12-29T13:13:44.889Z,10.67
2017-12-29T13:16:12.495Z,8.77
2017-12-29T13:18:40.090Z,10.47
2017-12-29T13:21:07.661Z,12.87
2017-12-29T13:23:35.461Z,15.43
2017-12-29T13:26:03.470Z,13.23
2017-12-29T13:28:31.198Z,11.70
2017-12-29T13:30:58.777Z,14.27
2017-12-29T13:33:26.343Z,13.43
2017-12-29T13:35:53.998Z,12.90
2017-12-29T13:38:21.570Z,10.80
2017-12-29T13:40:49.130Z,9.37
2017-12-29T13:43:16.797Z,10.73
2017-12-29T13:45:44.363Z,8.73
2017-12-29T13:48:11.989Z,9.33
2017-12-29T13:50:39.721Z,8.73
2017-12-29T13:53:07.343Z,7.00
2017-12-29T13:55:35.197Z,7.00
2017-12-29T13:58:02.790Z,6.63
2017-12-29T14:00:30.398Z,5.90
2017-12-29T14:02:57.983Z,7.40
2017-12-29T14:05:25.558Z,6.80
2017-12-29T14:07:53.157Z,7.70
2017-12-29T14:10:20.801Z,6.90
2017-12-29T14:12:48.481Z,6.80
2017-12-29T14:15:16.153Z,7.27
2017-12-29T14:17:43.691Z,7.70
2017-12-29T14:20:11.274Z,15.83
2017-12-29T14:22:38.850Z,13.93
2017-12-29T14:25:06.710Z,63.20
2017-12-29T14:27:34.530Z,74.97
2017-12-29T14:30:02.133Z,43.73
2017-12-29T14:32:29.969Z,37.70
2017-12-29T14:34:57.547Z,51.30
2017-12-29T14:37:25.237Z,71.40
2017-12-29T14:39:52.836Z,53.17
2017-12-29T14:42:20.638Z,54.00
2017-12-29T14:44:48.356Z,91.93
2017-12-29T14:47:16.121Z,66.30
2017-12-29T14:49:44.095Z,53.37
2017-12-29T14:52:11.658Z,41.60
2017-12-29T14:54:39.431Z,49.23
2017-12-29T14:57:06.983Z,47.30
2017-12-29T14:59:34.522Z,35.27
2017-12-29T15:02:02.248Z,34.73
2017-12-29T15:04:29.816Z,46.67
2017-12-29T15:06:57.620Z,55.57
2017-12-29T15:09:25.212Z,60.03
2017-12-29T15:11:52.779Z,51.87
2017-12-29T15:14:20.394Z,51.27
2017-12-29T15:16:48.076Z,50.60
2017-12-29T15:19:15.909Z,38.93
2017-12-29T15:21:43.482Z,26.63
2017-12-29T15:24:11.035Z,29.57
2017-12-29T15:26:38.750Z,35.63
2017-12-29T15:29:06.372Z,51.37
2017-12-29T15:31:33.994Z,44.70
2017-12-29T15:34:01.574Z,73.93
2017-12-29T15:36:29.334Z,62.93
2017-12-29T15:38:56.938Z,50.07
2017-12-29T15:41:24.670Z,42.57
2017-12-29T15:43:52.234Z,56.27
2017-12-29T15:46:19.791Z,84.30
2017-12-29T15:48:47.345Z,67.97
2017-12-29T15:51:25.882Z,38.63
2017-12-29T15:53:53.483Z,129.10
2017-12-29T15:56:21.211Z,64.13
2017-12-29T15:58:48.785Z,58.10
2017-12-29T16:01:26.328Z,53.63
2017-12-29T16:03:53.902Z,89.43
2017-12-29T16:06:21.513Z,89.40
2017-12-29T16:08:49.236Z,76.67
2017-12-29T16:11:16.802Z,78.43
2017-12-29T16:13:44.550Z,84.60
2017-12-29T16:16:12.130Z,89.63
2017-12-29T16:18:39.912Z,116.33
2017-12-29T16:21:07.582Z,114.20
2017-12-29T16:23:35.232Z,112.50
2017-12-29T16:26:02.835Z,113.53
2017-12-29T16:28:30.415Z,114.83
2017-12-29T16:30:58.030Z,581.90
2017-12-29T16:33:25.654Z,217.17
2017-12-29T16:35:53.340Z,360.50
2017-12-29T16:38:20.905Z,283.20
2017-12-29T16:40:48.471Z,169.37
2017-12-29T16:43:16.084Z,180.73
2017-12-29T16:45:43.866Z,112.03
2017-12-29T16:48:11.509Z,103.83
2017-12-29T16:50:39.141Z,149.13
2017-12-29T16:53:06.842Z,165.13
2017-12-29T16:55:34.491Z,166.17
2017-12-29T16:58:02.177Z,150.40
2017-12-29T17:00:29.929Z,129.30
2017-12-29T17:02:57.634Z,411.47
2017-12-29T17:05:25.701Z,149.60
2017-12-29T17:07:53.276Z,447.70
2017-12-29T17:10:20.904Z,423.20
2017-12-29T17:12:48.712Z,223.60
2017-12-29T17:15:16.337Z,354.63
2017-12-29T17:17:43.937Z,206.37
2017-12-29T17:20:11.534Z,177.07
2017-12-29T17:22:39.234Z,163.27
2017-12-29T17:25:06.801Z,162.33
2017-12-29T17:27:34.465Z,169.73
2017-12-29T17:30:02.052Z,189.67
2017-12-29T17:32:29.622Z,161.97
2017-12-29T17:34:57.473Z,179.30
2017-12-29T17:37:25.043Z,73.43
2017-12-29T17:39:52.670Z,171.27
2017-12-29T17:42:20.389Z,113.73
2017-12-29T17:44:47.979Z,246.27
2017-12-29T17:47:15.752Z,224.00
2017-12-29T17:49:43.315Z,168.93
2017-12-29T17:52:10.889Z,183.03
2017-12-29T17:54:38.780Z,127.57
2017-12-29T17:57:06.564Z,120.80
2017-12-29T17:59:34.429Z,110.40
2017-12-29T18:02:02.372Z,109.23
2017-12-29T18:04:30.193Z,112.30
2017-12-29T18:06:57.770Z,103.70
2017-12-29T18:09:25.374Z,67.73
2017-12-29T18:11:53.315Z,54.90
2017-12-29T18:14:21.134Z,41.90
2017-12-29T18:16:48.826Z,48.43
2017-12-29T18:19:16.649Z,45.17
2017-12-29T18:21:44.314Z,22.50
2017-12-29T18:24:12.138Z,20.27
2017-12-29T18:26:39.758Z,19.20
2017-12-29T18:29:07.573Z,29.57
2017-12-29T18:31:35.406Z,26.80
2017-12-29T18:34:03.849Z,27.07
2017-12-29T18:36:31.572Z,18.60
2017-12-29T18:38:59.927Z,19.07
2017-12-29T18:41:27.500Z,17.13
2017-12-29T18:43:55.057Z,16.23
2017-12-29T18:46:22.847Z,30.07
2017-12-29T18:48:50.473Z,16.83
2017-12-29T18:51:18.038Z,17.77
2017-12-29T18:53:46.098Z,27.63
2017-12-29T18:56:13.665Z,22.73
2017-12-29T18:58:41.421Z,15.90
2017-12-29T19:01:09.681Z,17.40
2017-12-29T19:03:37.261Z,12.87
2017-12-29T19:06:04.820Z,12.80
2017-12-29T19:08:32.607Z,23.93
2017-12-29T19:11:00.190Z,18.50
2017-12-29T19:13:28.042Z,16.20
2017-12-29T19:15:55.761Z,24.07
2017-12-29T19:18:23.579Z,17.57
2017-12-29T19:20:51.155Z,16.67
2017-12-29T19:23:18.718Z,16.70
2017-12-29T19:25:46.353Z,14.63
2017-12-29T19:28:13.924Z,12.53
2017-12-29T19:30:41.634Z,12.03
2017-12-29T19:33:09.487Z,12.07
2017-12-29T19:35:37.050Z,30.30
2017-12-29T19:38:04.777Z,13.57
2017-12-29T19:40:32.342Z,13.93
2017-12-29T19:43:00.039Z,13.47
2017-12-29T19:45:27.669Z,12.03
2017-12-29T19:47:55.230Z,10.63
2017-12-29T19:50:22.861Z,12.67
2017-12-29T19:52:50.605Z,13.17
2017-12-29T19:55:18.241Z,14.70
2017-12-29T19:57:45.818Z,15.30
2017-12-29T20:00:13.382Z,14.67
2017-12-29T20:02:40.994Z,19.37
2017-12-29T20:05:08.565Z,16.07
2017-12-29T20:07:36.350Z,15.47
2017-12-29T20:10:03.982Z,16.33
2017-12-29T20:12:31.829Z,14.07
2017-12-29T20:14:59.444Z,16.63
2017-12-29T20:17:27.211Z,18.67
2017-12-29T20:19:54.852Z,23.33
2017-12-29T20:22:22.649Z,31.93
2017-12-29T20:24:50.213Z,10.70
2017-12-29T20:27:18.087Z,10.37
2017-12-29T20:29:45.629Z,15.10
2017-12-29T20:32:13.187Z,10.53
2017-12-29T20:34:41.037Z,14.27
2017-12-29T20:37:08.618Z,14.17
2017-12-29T20:39:36.439Z,9.23
2017-12-29T20:42:04.193Z,11.83
2017-12-29T20:44:31.917Z,11.17
2017-12-29T20:46:59.514Z,12.97
2017-12-29T20:49:27.069Z,9.13
2017-12-29T20:51:54.745Z,10.53
2017-12-29T20:54:22.461Z,9.83
2017-12-29T20:56:50.179Z,11.97
2017-12-29T20:59:17.781Z,14.50
2017-12-29T21:01:45.367Z,15.57
2017-12-29T21:04:13.018Z,12.13
2017-12-29T21:06:40.780Z,11.90
2017-12-29T21:09:08.362Z,10.17
2017-12-29T21:11:36.075Z,11.40
2017-12-29T21:14:03.627Z,10.77
2017-12-29T21:16:31.408Z,12.67
2017-12-29T21:18:59.123Z,12.17
2017-12-29T21:21:26.840Z,11.00
2017-12-29T21:23:54.657Z,11.93
2017-12-29T21:26:22.418Z,13.20
2017-12-29T21:28:50.010Z,10.80
2017-12-29T21:31:17.583Z,17.53
2017-12-29T21:33:45.167Z,11.30
2017-12-29T21:36:12.770Z,12.63
2017-12-29T21:38:40.380Z,12.97
2017-12-29T21:41:07.998Z,12.70
2017-12-29T21:43:35.563Z,10.33
2017-12-29T21:46:03.135Z,12.10
2017-12-29T21:48:30.698Z,11.10
2017-12-29T21:50:58.497Z,12.47
2017-12-29T21:53:26.120Z,13.20
2017-12-29T21:55:53.714Z,11.13
2017-12-29T21:58:21.302Z,10.73
2017-12-29T22:00:48.904Z,12.43
2017-12-29T22:03:16.473Z,11.37
2017-12-29T22:05:44.128Z,10.50
2017-12-29T22:08:11.694Z,10.93
2017-12-29T22:10:39.257Z,9.40
2017-12-29T22:13:06.829Z,10.83
2017-12-29T22:15:34.394Z,14.70
2017-12-29T22:18:02.014Z,18.83
2017-12-29T22:20:29.574Z,11.50
2017-12-29T22:22:57.138Z,11.00
2017-12-29T22:25:24.707Z,12.07
2017-12-29T22:27:52.253Z,12.83
2017-12-29T22:30:20.081Z,12.43
2017-12-29T22:32:47.645Z,12.07
2017-12-29T22:35:15.210Z,10.80
2017-12-29T22:37:42.813Z,12.00
2017-12-29T22:40:10.555Z,37.60
2017-12-29T22:42:38.226Z,13.80
2017-12-29T22:45:05.808Z,24.70
2017-12-29T22:47:33.358Z,13.50
2017-12-29T22:50:01.018Z,10.87
2017-12-29T22:52:28.589Z,10.60
2017-12-29T22:54:56.464Z,11.60
2017-12-29T22:57:24.279Z,12.17
2017-12-29T22:59:51.999Z,12.43
2017-12-29T23:02:19.579Z,11.77
2017-12-29T23:04:47.145Z,9.37
2017-12-29T23:07:14.954Z,9.90
2017-12-29T23:09:42.525Z,10.47
2017-12-29T23:12:10.077Z,9.87
2017-12-29T23:14:37.673Z,10.40
2017-12-29T23:17:05.422Z,10.00
2017-12-29T23:19:33.048Z,10.43
2017-12-29T23:22:00.860Z,9.67
2017-12-29T23:24:28.417Z,10.17
2017-12-29T23:26:56.111Z,8.23
2017-12-29T23:29:23.661Z,8.53
2017-12-29T23:31:51.398Z,9.53
2017-12-29T23:34:19.116Z,9.63
2017-12-29T23:36:46.673Z,8.40
2017-12-29T23:39:14.233Z,9.10
2017-12-29T23:41:41.790Z,13.77
2017-12-29T23:44:09.387Z,9.77
2017-12-29T23:46:37.140Z,9.70
2017-12-29T23:49:04.709Z,14.43
2017-12-29T23:51:32.281Z,9.60
2017-12-29T23:53:59.992Z,10.37
2017-12-29T23:56:27.657Z,10.33
2017-12-29T23:58:55.402Z,9.93
