createdAt,value
2023-05-01T00:02:04.726Z,20.05
2023-05-01T00:04:33.829Z,17.08
2023-05-01T00:07:00.544Z,19.33
2023-05-01T00:09:30.143Z,14.68
2023-05-01T00:14:23.438Z,16.85
2023-05-01T00:16:50.469Z,22.65
2023-05-01T00:19:18.686Z,14.88
2023-05-01T00:21:48.820Z,18.52
2023-05-01T00:24:17.362Z,19.67
2023-05-01T00:26:45.224Z,15.27
2023-05-01T00:29:12.020Z,20.13
2023-05-01T00:31:38.903Z,18.13
2023-05-01T00:34:06.214Z,17.45
2023-05-01T00:36:33.182Z,17.58
2023-05-01T00:39:00.041Z,23.80
2023-05-01T00:41:27.095Z,17.70
2023-05-01T00:43:54.236Z,19.55
2023-05-01T00:46:21.724Z,21.58
2023-05-01T00:48:48.515Z,19.73
2023-05-01T00:51:15.776Z,24.50
2023-05-01T00:53:42.556Z,20.23
2023-05-01T00:56:09.644Z,22.20
2023-05-01T00:58:37.318Z,20.30
2023-05-01T01:01:05.300Z,23.55
2023-05-01T01:03:32.176Z,19.60
2023-05-01T01:06:31.410Z,19.95
2023-05-01T01:09:42.386Z,20.20
2023-05-01T01:12:26.692Z,17.30
2023-05-01T01:14:59.559Z,18.25
2023-05-01T01:17:33.571Z,21.50
2023-05-01T01:20:21.356Z,20.10
2023-05-01T01:22:53.363Z,18.55
2023-05-01T01:25:56.021Z,20.55
2023-05-01T01:28:26.106Z,21.33
2023-05-01T01:31:01.827Z,17.98
2023-05-01T01:33:56.600Z,20.40
2023-05-01T01:36:47.769Z,25.52
2023-05-01T01:39:25.822Z,20.58
2023-05-01T01:41:52.809Z,19.52
2023-05-01T01:44:41.859Z,23.52
2023-05-01T01:47:11.038Z,20.08
2023-05-01T01:49:38.676Z,22.00
2023-05-01T01:52:06.572Z,22.50
2023-05-01T01:54:35.923Z,20.50
2023-05-01T01:57:03.505Z,21.90
2023-05-01T01:59:34.599Z,22.58
2023-05-01T02:02:02.283Z,21.58
2023-05-01T02:04:29.114Z,23.42
2023-05-01T02:06:57.269Z,21.95
2023-05-01T02:09:24.250Z,22.73
2023-05-01T02:11:51.258Z,18.95
2023-05-01T02:14:18.682Z,21.45
2023-05-01T02:16:45.762Z,22.50
2023-05-01T02:19:13.550Z,23.20
2023-05-01T02:21:40.342Z,24.73
2023-05-01T02:24:07.208Z,21.65
2023-05-01T02:26:38.765Z,19.23
2023-05-01T02:29:07.492Z,20.50
2023-05-01T02:31:35.118Z,22.00
2023-05-01T02:34:01.804Z,20.27
2023-05-01T02:36:28.560Z,23.13
2023-05-01T02:38:55.373Z,18.13
2023-05-01T02:41:22.631Z,20.00
2023-05-01T02:43:53.285Z,20.08
2023-05-01T02:46:21.450Z,20.77
2023-05-01T02:48:48.722Z,18.10
2023-05-01T02:51:15.578Z,21.77
2023-05-01T02:53:42.386Z,23.85
2023-05-01T02:56:09.070Z,24.35
2023-05-01T02:58:35.776Z,19.52
2023-05-01T03:01:02.539Z,25.33
2023-05-01T03:03:29.397Z,20.15
2023-05-01T03:05:56.308Z,24.52
2023-05-01T03:08:23.446Z,23.70
2023-05-01T03:10:50.952Z,19.98
2023-05-01T03:13:17.854Z,23.33
2023-05-01T03:15:45.081Z,24.00
2023-05-01T03:18:11.870Z,26.33
2023-05-01T03:20:38.676Z,27.02
2023-05-01T03:23:06.539Z,29.15
2023-05-01T03:25:33.553Z,26.33
2023-05-01T03:28:00.480Z,27.30
2023-05-01T03:30:27.681Z,29.35
2023-05-01T03:32:55.287Z,25.00
2023-05-01T03:35:22.168Z,29.65
2023-05-01T03:37:49.282Z,28.42
2023-05-01T03:40:16.334Z,27.92
2023-05-01T03:42:43.070Z,25.25
2023-05-01T03:45:10.432Z,38.58
2023-05-01T03:47:37.235Z,31.55
2023-05-01T03:50:04.286Z,29.05
2023-05-01T03:52:31.148Z,25.52
2023-05-01T03:54:58.431Z,28.90
2023-05-01T03:57:25.159Z,26.58
2023-05-01T03:59:51.847Z,28.42
2023-05-01T04:02:19.151Z,29.30
2023-05-01T04:04:46.966Z,28.70
2023-05-01T04:07:15.264Z,24.17
2023-05-01T04:09:41.938Z,29.70
2023-05-01T04:12:08.708Z,27.67
2023-05-01T04:14:35.954Z,28.42
2023-05-01T04:17:02.682Z,30.85
2023-05-01T04:19:29.444Z,27.35
2023-05-01T04:21:56.776Z,27.15
2023-05-01T04:24:23.448Z,28.73
2023-05-01T04:26:50.857Z,28.52
2023-05-01T04:29:17.577Z,29.90
2023-05-01T04:31:44.377Z,24.02
2023-05-01T04:34:11.182Z,25.67
2023-05-01T04:36:37.902Z,22.65
2023-05-01T04:39:05.318Z,22.27
2023-05-01T04:41:31.992Z,21.15
2023-05-01T04:43:58.850Z,17.67
2023-05-01T04:46:25.550Z,13.25
2023-05-01T04:48:52.931Z,18.45
2023-05-01T04:51:20.518Z,16.10
2023-05-01T04:53:47.350Z,17.08
2023-05-01T04:56:14.122Z,13.55
2023-05-01T04:58:40.992Z,14.95
2023-05-01T05:01:07.694Z,12.65
2023-05-01T05:03:34.648Z,11.57
2023-05-01T05:06:01.413Z,15.20
2023-05-01T05:08:28.134Z,12.50
2023-05-01T05:10:59.480Z,10.38
2023-05-01T05:13:26.505Z,10.18
2023-05-01T05:15:53.350Z,11.65
2023-05-01T05:18:20.778Z,12.95
2023-05-01T05:20:47.722Z,15.27
2023-05-01T05:23:14.458Z,17.13
2023-05-01T05:25:41.397Z,11.73
2023-05-01T05:28:08.453Z,11.90
2023-05-01T05:30:35.179Z,16.85
2023-05-01T05:33:01.939Z,12.13
2023-05-01T05:35:28.676Z,13.43
2023-05-01T05:37:55.456Z,13.23
2023-05-01T05:40:22.131Z,8.85
2023-05-01T05:42:48.879Z,14.60
2023-05-01T05:45:15.608Z,7.97
2023-05-01T05:47:42.400Z,6.28
2023-05-01T05:50:09.977Z,9.30
2023-05-01T05:52:36.665Z,12.77
2023-05-01T05:55:03.496Z,11.20
2023-05-01T05:57:30.302Z,9.07
2023-05-01T05:59:57.736Z,11.48
2023-05-01T06:02:25.183Z,8.77
2023-05-01T06:04:51.936Z,11.63
2023-05-01T06:07:18.593Z,9.55
2023-05-01T06:09:45.372Z,12.18
2023-05-01T06:12:12.099Z,11.50
2023-05-01T06:14:38.833Z,9.25
2023-05-01T06:17:05.855Z,6.70
2023-05-01T06:19:32.519Z,11.57
2023-05-01T06:21:59.219Z,10.15
2023-05-01T06:24:25.910Z,15.25
2023-05-01T06:26:52.657Z,10.60
2023-05-01T06:29:19.356Z,10.93
2023-05-01T06:31:46.584Z,10.20
2023-05-01T06:34:13.296Z,7.00
2023-05-01T06:36:40.084Z,9.75
2023-05-01T06:39:06.826Z,10.13
2023-05-01T06:41:34.376Z,15.00
2023-05-01T06:44:01.233Z,13.25
2023-05-01T06:46:27.959Z,19.35
2023-05-01T06:48:54.850Z,14.45
2023-05-01T06:51:21.523Z,9.35
2023-05-01T06:53:48.219Z,14.73
2023-05-01T06:56:14.966Z,10.50
2023-05-01T06:58:41.689Z,13.13
2023-05-01T07:01:08.420Z,10.55
2023-05-01T07:03:35.162Z,16.50
2023-05-01T07:06:01.864Z,7.95
2023-05-01T07:08:28.647Z,9.13
2023-05-01T07:10:55.338Z,11.63
2023-05-01T07:13:22.083Z,11.80
2023-05-01T07:15:49.069Z,8.65
2023-05-01T07:18:17.100Z,11.52
2023-05-01T07:20:43.828Z,8.93
2023-05-01T07:23:10.621Z,13.02
2023-05-01T07:25:37.772Z,10.43
2023-05-01T07:28:05.217Z,9.43
2023-05-01T07:30:33.146Z,10.90
2023-05-01T07:33:00.127Z,12.98
2023-05-01T07:35:27.400Z,9.77
2023-05-01T07:37:55.040Z,9.93
2023-05-01T07:40:21.893Z,11.90
2023-05-01T07:42:48.669Z,8.82
2023-05-01T07:45:15.401Z,10.02
2023-05-01T07:47:42.136Z,11.75
2023-05-01T07:50:12.287Z,9.15
2023-05-01T07:52:39.653Z,12.48
2023-05-01T07:55:07.368Z,17.98
2023-05-01T07:57:35.088Z,12.20
2023-05-01T08:00:01.886Z,8.88
2023-05-01T08:02:28.720Z,13.68
2023-05-01T08:04:55.573Z,11.15
2023-05-01T08:07:22.456Z,9.98
2023-05-01T08:09:49.144Z,10.02
2023-05-01T08:12:15.902Z,14.32
2023-05-01T08:14:42.650Z,11.43
2023-05-01T08:17:09.469Z,9.30
2023-05-01T08:19:36.189Z,10.95
2023-05-01T08:22:02.894Z,9.77
2023-05-01T08:24:29.866Z,12.13
2023-05-01T08:26:56.895Z,7.45
2023-05-01T08:29:23.620Z,9.88
2023-05-01T08:31:50.396Z,11.05
2023-05-01T08:34:17.680Z,12.95
2023-05-01T08:36:44.421Z,10.80
2023-05-01T08:39:11.828Z,14.27
2023-05-01T08:41:38.629Z,10.10
2023-05-01T08:44:06.279Z,10.50
2023-05-01T08:46:48.402Z,9.68
2023-05-01T08:49:18.757Z,14.90
2023-05-01T08:51:50.007Z,11.07
2023-05-01T08:54:17.046Z,10.65
2023-05-01T08:56:44.529Z,11.38
2023-05-01T08:59:12.138Z,11.38
2023-05-01T09:01:38.878Z,12.32
2023-05-01T09:04:06.211Z,9.05
2023-05-01T09:06:33.000Z,9.27
2023-05-01T09:08:59.958Z,7.05
2023-05-01T09:11:26.653Z,10.35
2023-05-01T09:13:53.340Z,8.68
2023-05-01T09:16:20.427Z,11.10
2023-05-01T09:18:47.218Z,10.30
2023-05-01T09:21:13.943Z,8.70
2023-05-01T09:23:41.117Z,7.70
2023-05-01T09:26:08.221Z,8.45
2023-05-01T09:28:41.942Z,9.38
2023-05-01T09:31:32.521Z,9.20
2023-05-01T09:34:00.682Z,11.95
2023-05-01T09:36:29.911Z,7.28
2023-05-01T09:41:24.448Z,8.10
2023-05-01T09:43:57.587Z,8.70
2023-05-01T09:46:25.429Z,8.07
2023-05-01T09:48:59.933Z,10.48
2023-05-01T09:51:31.184Z,10.55
2023-05-01T09:54:02.518Z,9.02
2023-05-01T09:56:30.243Z,12.10
2023-05-01T09:58:58.302Z,7.80
2023-05-01T10:01:42.112Z,10.75
2023-05-01T10:04:09.838Z,12.90
2023-05-01T10:06:37.138Z,10.55
2023-05-01T10:09:04.828Z,9.07
2023-05-01T10:11:31.598Z,7.72
2023-05-01T10:14:11.173Z,8.75
2023-05-01T10:16:38.870Z,11.18
2023-05-01T10:19:05.858Z,9.65
2023-05-01T10:21:33.720Z,11.60
2023-05-01T10:24:01.441Z,6.70
2023-05-01T10:26:28.674Z,8.85
2023-05-01T10:28:55.492Z,7.93
2023-05-01T10:31:22.363Z,7.30
2023-05-01T10:33:50.325Z,10.55
2023-05-01T10:36:24.762Z,9.18
2023-05-01T10:38:51.769Z,4.75
2023-05-01T10:41:39.935Z,9.20
2023-05-01T10:44:27.826Z,8.90
2023-05-01T10:46:55.011Z,10.77
2023-05-01T10:49:22.144Z,8.82
2023-05-01T10:51:58.403Z,10.27
2023-05-01T10:54:32.386Z,5.85
2023-05-01T10:57:01.392Z,7.72
2023-05-01T10:59:54.523Z,7.55
2023-05-01T11:02:26.439Z,6.45
2023-05-01T11:04:56.091Z,7.82
2023-05-01T11:07:24.026Z,7.47
2023-05-01T11:09:55.343Z,6.93
2023-05-01T11:12:48.206Z,6.32
2023-05-01T11:15:27.195Z,10.32
2023-05-01T11:20:27.163Z,6.35
2023-05-01T11:22:57.395Z,5.75
2023-05-01T11:25:28.025Z,6.07
2023-05-01T11:27:56.195Z,5.13
2023-05-01T11:30:23.228Z,11.80
2023-05-01T11:32:50.559Z,7.30
2023-05-01T11:35:26.469Z,8.70
2023-05-01T11:37:55.694Z,6.55
2023-05-01T11:40:26.492Z,7.82
2023-05-01T11:43:04.144Z,6.70
2023-05-01T11:45:31.119Z,4.78
2023-05-01T11:47:59.102Z,4.70
2023-05-01T11:50:33.868Z,6.60
2023-05-01T11:53:00.899Z,4.97
2023-05-01T11:55:34.500Z,8.10
2023-05-01T11:58:01.899Z,8.15
2023-05-01T12:00:30.519Z,7.85
2023-05-01T12:03:01.884Z,8.27
2023-05-01T12:05:30.818Z,7.18
2023-05-01T12:08:19.836Z,4.95
2023-05-01T12:13:14.417Z,5.70
2023-05-01T12:15:43.394Z,6.35
2023-05-01T12:18:10.326Z,3.67
2023-05-01T12:20:40.718Z,4.32
2023-05-01T12:23:09.937Z,5.20
2023-05-01T12:25:37.660Z,3.03
2023-05-01T12:28:14.328Z,4.40
2023-05-01T12:30:41.761Z,8.00
2023-05-01T12:33:10.157Z,3.38
2023-05-01T12:35:37.274Z,4.93
2023-05-01T12:38:20.002Z,5.13
2023-05-01T12:40:56.736Z,5.88
2023-05-01T12:43:30.931Z,4.07
2023-05-01T12:45:57.725Z,3.83
2023-05-01T12:48:24.542Z,6.15
2023-05-01T12:50:57.720Z,2.78
2023-05-01T12:53:25.360Z,4.07
2023-05-01T12:55:56.979Z,5.57
2023-05-01T12:58:24.090Z,8.98
2023-05-01T13:00:52.804Z,4.60
2023-05-01T13:03:29.421Z,4.60
2023-05-01T13:06:01.302Z,4.03
2023-05-01T13:08:36.102Z,5.07
2023-05-01T13:11:10.355Z,3.95
2023-05-01T13:13:37.557Z,2.55
2023-05-01T13:16:05.470Z,3.58
2023-05-01T13:18:42.805Z,3.28
2023-05-01T13:21:11.135Z,3.70
2023-05-01T13:23:38.646Z,3.35
2023-05-01T13:26:09.483Z,2.67
2023-05-01T13:28:45.104Z,3.05
2023-05-01T13:31:13.466Z,3.90
2023-05-01T13:33:42.524Z,2.75
2023-05-01T13:38:54.116Z,3.08
2023-05-01T13:41:21.559Z,3.37
2023-05-01T13:43:48.835Z,3.28
2023-05-01T13:46:17.209Z,3.05
2023-05-01T13:48:44.190Z,4.75
2023-05-01T13:51:11.548Z,3.25
2023-05-01T13:53:39.218Z,3.63
2023-05-01T13:56:06.981Z,3.97
2023-05-01T13:58:34.087Z,3.55
2023-05-01T14:01:01.442Z,2.25
2023-05-01T14:03:28.452Z,3.83
2023-05-01T14:05:55.413Z,3.42
2023-05-01T14:08:22.824Z,2.85
2023-05-01T14:10:49.572Z,3.88
2023-05-01T14:13:17.680Z,2.47
2023-05-01T14:15:44.431Z,3.65
2023-05-01T14:18:12.877Z,2.47
2023-05-01T14:20:47.417Z,4.95
2023-05-01T14:23:17.804Z,3.42
2023-05-01T14:25:45.851Z,2.40
2023-05-01T14:28:12.977Z,6.28
2023-05-01T14:30:39.815Z,3.53
2023-05-01T14:33:09.588Z,1.95
2023-05-01T14:35:36.486Z,3.90
2023-05-01T14:38:12.169Z,2.30
2023-05-01T14:40:42.802Z,2.85
2023-05-01T14:43:20.017Z,5.63
2023-05-01T14:45:46.917Z,6.53
2023-05-01T14:48:29.181Z,4.47
2023-05-01T14:50:55.936Z,3.10
2023-05-01T14:53:23.618Z,4.47
2023-05-01T14:55:50.982Z,2.22
2023-05-01T14:58:17.890Z,5.07
2023-05-01T15:00:44.612Z,4.45
2023-05-01T15:03:11.696Z,3.05
2023-05-01T15:05:41.048Z,5.55
2023-05-01T15:08:08.911Z,3.40
2023-05-01T15:10:36.179Z,3.47
2023-05-01T15:13:02.917Z,7.90
2023-05-01T15:15:29.937Z,3.45
2023-05-01T15:17:56.805Z,2.20
2023-05-01T15:20:23.508Z,5.50
2023-05-01T15:22:51.289Z,4.10
2023-05-01T15:25:18.731Z,3.42
2023-05-01T15:27:46.148Z,2.30
2023-05-01T15:30:15.036Z,3.28
2023-05-01T15:32:41.908Z,3.35
2023-05-01T15:35:09.230Z,2.30
2023-05-01T15:37:36.574Z,3.38
2023-05-01T15:40:04.416Z,3.45
2023-05-01T15:42:31.489Z,2.45
2023-05-01T15:44:59.079Z,1.92
2023-05-01T15:47:26.085Z,1.83
2023-05-01T15:49:53.858Z,3.58
2023-05-01T15:52:20.659Z,3.20
2023-05-01T15:54:47.452Z,3.33
2023-05-01T15:57:14.403Z,3.20
2023-05-01T15:59:41.090Z,2.40
2023-05-01T16:02:10.627Z,2.70
2023-05-01T16:04:38.823Z,2.83
2023-05-01T16:07:06.219Z,3.03
2023-05-01T16:09:32.971Z,4.03
2023-05-01T16:11:59.765Z,4.35
2023-05-01T16:14:26.636Z,2.17
2023-05-01T16:16:54.325Z,3.63
2023-05-01T16:19:21.020Z,5.60
2023-05-01T16:21:47.693Z,2.70
2023-05-01T16:24:14.468Z,3.40
2023-05-01T16:26:41.723Z,3.55
2023-05-01T16:29:08.390Z,3.40
2023-05-01T16:31:39.387Z,2.05
2023-05-01T16:34:07.303Z,3.20
2023-05-01T16:36:37.828Z,6.95
2023-05-01T16:39:04.687Z,2.78
2023-05-01T16:41:32.213Z,3.20
2023-05-01T16:43:59.977Z,3.95
2023-05-01T16:46:26.722Z,4.43
2023-05-01T16:48:53.408Z,3.38
2023-05-01T16:51:20.116Z,3.20
2023-05-01T16:53:49.828Z,4.35
2023-05-01T16:56:16.524Z,5.13
2023-05-01T16:58:43.870Z,3.40
2023-05-01T17:01:10.805Z,2.60
2023-05-01T17:03:38.246Z,3.63
2023-05-01T17:06:05.002Z,5.15
2023-05-01T17:08:31.805Z,2.00
2023-05-01T17:10:58.818Z,3.75
2023-05-01T17:13:25.724Z,3.20
2023-05-01T17:15:52.952Z,3.85
2023-05-01T17:18:22.756Z,2.13
2023-05-01T17:20:49.457Z,3.78
2023-05-01T17:23:17.329Z,4.93
2023-05-01T17:25:44.694Z,3.67
2023-05-01T17:28:11.459Z,2.42
2023-05-01T17:30:38.143Z,4.53
2023-05-01T17:33:05.065Z,4.80
2023-05-01T17:35:31.987Z,2.67
2023-05-01T17:37:58.682Z,2.85
2023-05-01T17:40:25.758Z,3.47
2023-05-01T17:42:52.511Z,4.07
2023-05-01T17:45:19.274Z,5.07
2023-05-01T17:47:46.655Z,3.17
2023-05-01T17:50:13.698Z,2.85
2023-05-01T17:52:41.265Z,4.90
2023-05-01T17:55:08.309Z,3.55
2023-05-01T17:57:35.018Z,7.65
2023-05-01T18:00:02.269Z,3.90
2023-05-01T18:02:29.434Z,4.13
2023-05-01T18:04:56.345Z,4.10
2023-05-01T18:07:23.253Z,2.63
2023-05-01T18:09:49.957Z,3.70
2023-05-01T18:12:16.972Z,3.28
2023-05-01T18:14:43.673Z,3.15
2023-05-01T18:17:10.914Z,3.10
2023-05-01T18:19:37.628Z,3.70
2023-05-01T18:22:04.526Z,2.00
2023-05-01T18:24:31.858Z,4.88
2023-05-01T18:27:00.007Z,3.35
2023-05-01T18:29:27.306Z,3.72
2023-05-01T18:31:56.868Z,4.72
2023-05-01T18:34:23.622Z,2.83
2023-05-01T18:36:52.291Z,3.17
2023-05-01T18:39:21.883Z,3.58
2023-05-01T18:41:51.652Z,5.00
2023-05-01T18:44:18.478Z,3.85
2023-05-01T18:46:45.387Z,3.50
2023-05-01T18:49:12.240Z,4.90
2023-05-01T18:51:39.056Z,3.03
2023-05-01T18:54:07.902Z,5.22
2023-05-01T18:56:34.751Z,4.07
2023-05-01T18:59:01.477Z,5.10
2023-05-01T19:01:28.357Z,4.40
2023-05-01T19:03:58.956Z,3.13
2023-05-01T19:06:26.813Z,5.00
2023-05-01T19:08:53.675Z,4.10
2023-05-01T19:11:21.525Z,3.47
2023-05-01T19:13:48.749Z,5.10
2023-05-01T19:16:15.568Z,3.08
2023-05-01T19:18:42.608Z,4.07
2023-05-01T19:21:09.874Z,3.97
2023-05-01T19:23:37.557Z,4.93
2023-05-01T19:26:06.182Z,6.82
2023-05-01T19:28:32.941Z,5.40
2023-05-01T19:30:59.657Z,3.92
2023-05-01T19:33:26.348Z,4.85
2023-05-01T19:35:53.087Z,4.75
2023-05-01T19:38:20.261Z,6.45
2023-05-01T19:40:46.995Z,4.65
2023-05-01T19:43:13.720Z,5.05
2023-05-01T19:45:40.507Z,4.85
2023-05-01T19:48:07.372Z,4.45
2023-05-01T19:50:34.396Z,4.70
2023-05-01T19:53:01.520Z,4.35
2023-05-01T19:55:28.523Z,4.55
2023-05-01T19:57:55.573Z,4.55
2023-05-01T20:00:22.480Z,6.20
2023-05-01T20:02:49.652Z,4.88
2023-05-01T20:05:16.390Z,5.03
2023-05-01T20:07:43.451Z,8.50
2023-05-01T20:10:10.507Z,4.32
2023-05-01T20:12:38.351Z,5.43
2023-05-01T20:15:05.641Z,5.95
2023-05-01T20:17:32.861Z,4.15
2023-05-01T20:19:59.951Z,4.35
2023-05-01T20:22:26.876Z,5.43
2023-05-01T20:24:53.653Z,4.50
2023-05-01T20:27:20.399Z,4.72
2023-05-01T20:29:48.208Z,5.88
2023-05-01T20:32:15.626Z,5.30
2023-05-01T20:34:42.446Z,4.75
2023-05-01T20:37:09.217Z,5.13
2023-05-01T20:39:35.952Z,6.30
2023-05-01T20:42:02.613Z,4.45
2023-05-01T20:44:29.451Z,7.32
2023-05-01T20:46:56.333Z,5.25
2023-05-01T20:49:23.094Z,5.75
2023-05-01T20:51:49.885Z,4.53
2023-05-01T20:54:16.635Z,5.47
2023-05-01T20:56:43.366Z,4.25
2023-05-01T20:59:10.072Z,6.40
2023-05-01T21:01:36.966Z,4.20
2023-05-01T21:04:04.211Z,4.22
2023-05-01T21:06:34.098Z,3.17
2023-05-01T21:09:01.660Z,5.18
2023-05-01T21:11:28.566Z,3.53
2023-05-01T21:13:56.995Z,4.72
2023-05-01T21:16:24.050Z,4.32
2023-05-01T21:18:50.743Z,4.20
2023-05-01T21:21:17.511Z,5.93
2023-05-01T21:23:47.971Z,4.35
2023-05-01T21:26:15.913Z,3.22
2023-05-01T21:28:43.795Z,3.92
2023-05-01T21:31:12.936Z,4.88
2023-05-01T21:33:40.656Z,7.75
2023-05-01T21:36:07.465Z,4.32
2023-05-01T21:38:35.054Z,4.65
2023-05-01T21:41:02.377Z,9.75
2023-05-01T21:43:33.813Z,6.03
2023-05-01T21:46:00.643Z,4.93
2023-05-01T21:48:27.654Z,3.65
2023-05-01T21:50:54.442Z,4.18
2023-05-01T21:53:21.226Z,4.57
2023-05-01T21:55:47.974Z,4.28
2023-05-01T21:58:14.759Z,3.80
2023-05-01T22:00:41.803Z,3.20
2023-05-01T22:03:08.965Z,3.92
2023-05-01T22:05:35.827Z,3.60
2023-05-01T22:08:02.617Z,2.88
2023-05-01T22:10:29.697Z,5.05
2023-05-01T22:12:56.553Z,3.50
2023-05-01T22:19:10.769Z,9.57
2023-05-01T22:21:38.771Z,9.02
2023-05-01T22:24:06.500Z,4.47
2023-05-01T22:26:33.225Z,4.90
2023-05-01T22:29:00.182Z,5.78
2023-05-01T22:31:26.978Z,3.50
2023-05-01T22:33:55.239Z,6.38
2023-05-01T22:36:21.935Z,3.88
2023-05-01T22:38:48.617Z,3.28
2023-05-01T22:41:15.712Z,4.78
2023-05-01T22:43:42.486Z,4.45
2023-05-01T22:46:09.252Z,5.85
2023-05-01T22:48:36.182Z,5.32
2023-05-01T22:51:03.218Z,4.47
2023-05-01T22:53:31.182Z,3.67
2023-05-01T22:55:57.924Z,3.60
2023-05-01T22:58:24.648Z,5.47
2023-05-01T23:00:51.715Z,3.60
2023-05-01T23:03:18.576Z,4.10
2023-05-01T23:05:45.711Z,3.20
2023-05-01T23:08:12.796Z,4.30
2023-05-01T23:10:42.609Z,3.60
2023-05-01T23:13:19.829Z,3.80
2023-05-01T23:15:47.184Z,18.70
2023-05-01T23:22:08.840Z,5.38
2023-05-01T23:24:44.747Z,5.35
2023-05-01T23:27:12.329Z,6.13
2023-05-01T23:34:15.568Z,3.80
2023-05-01T23:45:00.408Z,2.90
2023-05-01T23:51:44.380Z,4.05
2023-05-01T23:54:12.353Z,5.72
