createdAt,value
2022-10-26T00:01:21.628Z,2.30
2022-10-26T00:03:50.985Z,2.00
2022-10-26T00:06:20.897Z,2.05
2022-10-26T00:08:53.053Z,2.15
2022-10-26T00:11:20.781Z,1.90
2022-10-26T00:13:49.095Z,2.47
2022-10-26T00:16:23.867Z,2.60
2022-10-26T00:18:53.012Z,2.20
2022-10-26T00:21:21.619Z,2.20
2022-10-26T00:23:49.406Z,2.33
2022-10-26T00:26:16.758Z,2.08
2022-10-26T00:28:44.193Z,2.20
2022-10-26T00:31:17.634Z,2.03
2022-10-26T00:33:47.133Z,1.92
2022-10-26T00:36:16.803Z,2.17
2022-10-26T00:38:53.001Z,1.80
2022-10-26T00:41:30.375Z,2.53
2022-10-26T00:43:58.342Z,2.35
2022-10-26T00:46:33.891Z,1.40
2022-10-26T00:49:09.972Z,1.73
2022-10-26T00:51:45.337Z,2.00
2022-10-26T00:54:20.459Z,2.00
2022-10-26T00:56:51.999Z,1.90
2022-10-26T00:59:22.383Z,1.60
2022-10-26T01:01:51.224Z,1.80
2022-10-26T01:04:20.607Z,1.73
2022-10-26T01:06:49.036Z,1.88
2022-10-26T01:09:18.030Z,2.08
2022-10-26T01:11:45.551Z,1.48
2022-10-26T01:14:18.511Z,1.92
2022-10-26T01:16:56.354Z,1.65
2022-10-26T01:19:24.071Z,1.70
2022-10-26T01:21:51.346Z,1.73
2022-10-26T01:24:24.178Z,1.63
2022-10-26T01:27:21.455Z,1.63
2022-10-26T01:30:20.520Z,1.35
2022-10-26T01:32:54.707Z,1.88
2022-10-26T01:35:32.868Z,1.33
2022-10-26T01:38:22.011Z,1.70
2022-10-26T01:41:01.176Z,1.17
2022-10-26T01:43:34.255Z,1.52
2022-10-26T01:46:07.195Z,1.15
2022-10-26T01:48:36.459Z,1.38
2022-10-26T01:51:07.458Z,1.60
2022-10-26T01:53:34.961Z,1.70
2022-10-26T01:56:03.049Z,1.40
2022-10-26T01:58:55.748Z,1.33
2022-10-26T02:01:38.534Z,1.33
2022-10-26T02:04:27.411Z,1.63
2022-10-26T02:06:58.829Z,1.55
2022-10-26T02:09:34.894Z,1.85
2022-10-26T02:12:13.504Z,1.58
2022-10-26T02:15:02.026Z,1.42
2022-10-26T02:17:55.885Z,1.52
2022-10-26T02:20:31.974Z,1.35
2022-10-26T02:23:05.551Z,1.38
2022-10-26T02:25:37.167Z,1.27
2022-10-26T02:28:12.973Z,1.75
2022-10-26T02:30:43.690Z,1.35
2022-10-26T02:33:13.778Z,1.70
2022-10-26T02:35:48.157Z,1.70
2022-10-26T02:38:20.854Z,1.48
2022-10-26T02:40:51.843Z,1.42
2022-10-26T02:43:23.214Z,1.70
2022-10-26T02:45:59.831Z,1.42
2022-10-26T02:48:27.555Z,2.00
2022-10-26T02:51:15.707Z,2.10
2022-10-26T02:53:58.323Z,1.50
2022-10-26T02:56:44.787Z,1.38
2022-10-26T02:59:15.454Z,1.88
2022-10-26T03:01:45.229Z,1.60
2022-10-26T03:04:14.893Z,2.15
2022-10-26T03:06:43.884Z,2.13
2022-10-26T03:09:11.736Z,1.80
2022-10-26T03:11:39.152Z,1.90
2022-10-26T03:14:08.399Z,2.17
2022-10-26T03:16:35.880Z,2.40
2022-10-26T03:19:03.302Z,2.33
2022-10-26T03:21:31.077Z,2.25
2022-10-26T03:23:58.644Z,2.42
2022-10-26T03:26:26.047Z,3.47
2022-10-26T03:28:54.996Z,2.45
2022-10-26T03:31:23.163Z,2.53
2022-10-26T03:33:52.544Z,2.80
2022-10-26T03:36:20.013Z,2.38
2022-10-26T03:38:47.481Z,2.85
2022-10-26T03:41:14.882Z,3.15
2022-10-26T03:43:44.375Z,2.17
2022-10-26T03:46:12.513Z,2.60
2022-10-26T03:48:40.295Z,3.13
2022-10-26T03:51:07.702Z,2.80
2022-10-26T03:53:35.698Z,2.65
2022-10-26T03:56:03.038Z,3.30
2022-10-26T03:58:32.013Z,2.63
2022-10-26T04:00:59.454Z,3.15
2022-10-26T04:03:27.090Z,2.78
2022-10-26T04:05:54.501Z,2.65
2022-10-26T04:08:21.953Z,2.90
2022-10-26T04:10:49.341Z,2.90
2022-10-26T04:13:18.136Z,2.30
2022-10-26T04:15:46.418Z,2.80
2022-10-26T04:18:14.019Z,2.75
2022-10-26T04:20:42.480Z,2.42
2022-10-26T04:23:13.391Z,2.35
2022-10-26T04:25:41.523Z,2.22
2022-10-26T04:28:09.848Z,2.80
2022-10-26T04:30:38.123Z,2.30
2022-10-26T04:33:06.695Z,3.00
2022-10-26T04:35:34.934Z,3.75
2022-10-26T04:38:06.355Z,3.13
2022-10-26T04:40:34.847Z,3.00
2022-10-26T04:43:02.463Z,2.78
2022-10-26T04:45:31.192Z,2.35
2022-10-26T04:48:00.256Z,2.97
2022-10-26T04:50:28.497Z,2.40
2022-10-26T04:52:56.188Z,2.50
2022-10-26T04:55:23.928Z,3.05
2022-10-26T04:57:55.917Z,3.00
2022-10-26T05:00:26.996Z,1.90
2022-10-26T05:03:03.391Z,1.85
2022-10-26T05:05:32.395Z,2.50
2022-10-26T05:07:59.985Z,2.30
2022-10-26T05:10:29.270Z,2.47
2022-10-26T05:12:59.338Z,2.42
2022-10-26T05:15:27.540Z,2.17
2022-10-26T05:17:57.874Z,2.38
2022-10-26T05:20:32.704Z,2.40
2022-10-26T05:23:11.759Z,2.33
2022-10-26T05:25:41.329Z,2.63
2022-10-26T05:28:14.373Z,2.55
2022-10-26T05:30:43.664Z,2.20
2022-10-26T05:33:14.190Z,2.08
2022-10-26T05:35:42.405Z,1.90
2022-10-26T05:38:14.796Z,2.03
2022-10-26T05:40:50.695Z,2.00
2022-10-26T05:43:21.231Z,2.17
2022-10-26T05:45:51.175Z,2.83
2022-10-26T05:48:18.761Z,2.30
2022-10-26T05:50:46.285Z,1.83
2022-10-26T05:53:13.703Z,1.90
2022-10-26T05:55:43.431Z,1.85
2022-10-26T05:58:13.208Z,2.58
2022-10-26T06:01:02.169Z,3.72
2022-10-26T06:04:08.311Z,2.30
2022-10-26T06:09:13.863Z,2.22
2022-10-26T06:11:42.787Z,1.83
2022-10-26T06:14:12.516Z,2.17
2022-10-26T06:16:49.764Z,2.00
2022-10-26T06:19:36.560Z,2.20
2022-10-26T06:22:28.279Z,2.15
2022-10-26T06:25:35.617Z,1.60
2022-10-26T06:28:24.027Z,1.95
2022-10-26T06:30:52.239Z,2.00
2022-10-26T06:33:29.935Z,2.60
2022-10-26T06:36:21.676Z,2.00
2022-10-26T06:38:57.251Z,1.35
2022-10-26T06:41:27.177Z,1.90
2022-10-26T06:43:54.786Z,1.92
2022-10-26T06:46:43.682Z,1.88
2022-10-26T06:49:31.503Z,2.28
2022-10-26T06:52:03.663Z,2.17
2022-10-26T06:54:52.008Z,2.25
2022-10-26T06:57:28.155Z,1.67
2022-10-26T07:00:00.807Z,2.13
2022-10-26T07:02:29.002Z,2.50
2022-10-26T07:04:56.514Z,2.53
2022-10-26T07:07:29.009Z,2.30
2022-10-26T07:09:56.996Z,2.28
2022-10-26T07:12:26.021Z,2.47
2022-10-26T07:14:55.085Z,2.38
2022-10-26T07:17:22.489Z,2.65
2022-10-26T07:19:50.948Z,3.22
2022-10-26T07:22:18.372Z,2.90
2022-10-26T07:24:50.399Z,1.98
2022-10-26T07:27:24.945Z,2.00
2022-10-26T07:29:54.084Z,1.92
2022-10-26T07:32:21.541Z,1.67
2022-10-26T07:34:50.501Z,1.83
2022-10-26T07:37:18.498Z,2.25
2022-10-26T07:39:46.311Z,2.08
2022-10-26T07:42:15.895Z,2.10
2022-10-26T07:44:46.112Z,1.98
2022-10-26T07:47:13.576Z,2.10
2022-10-26T07:49:41.329Z,2.60
2022-10-26T07:52:09.927Z,2.03
2022-10-26T07:54:37.391Z,1.77
2022-10-26T07:57:06.872Z,2.60
2022-10-26T07:59:34.406Z,1.80
2022-10-26T08:02:02.811Z,1.55
2022-10-26T08:04:31.091Z,1.92
2022-10-26T08:06:59.011Z,2.50
2022-10-26T08:09:26.644Z,1.70
2022-10-26T08:11:56.430Z,1.88
2022-10-26T08:14:23.819Z,2.20
2022-10-26T08:16:52.734Z,2.42
2022-10-26T08:19:21.084Z,1.77
2022-10-26T08:21:48.852Z,2.30
2022-10-26T08:24:17.742Z,2.15
2022-10-26T08:26:45.127Z,1.80
2022-10-26T08:29:13.383Z,1.90
2022-10-26T08:31:40.726Z,1.70
2022-10-26T08:34:08.543Z,1.85
2022-10-26T08:36:38.580Z,2.10
2022-10-26T08:39:06.724Z,2.58
2022-10-26T08:41:38.097Z,1.55
2022-10-26T08:44:16.563Z,2.30
2022-10-26T08:46:50.367Z,2.08
2022-10-26T08:49:44.356Z,1.90
2022-10-26T08:52:17.757Z,2.08
2022-10-26T08:54:57.563Z,2.40
2022-10-26T08:57:34.799Z,2.10
2022-10-26T09:00:06.262Z,1.90
2022-10-26T09:02:34.484Z,2.25
2022-10-26T09:05:02.291Z,2.20
2022-10-26T09:07:47.151Z,1.95
2022-10-26T09:10:35.543Z,1.70
2022-10-26T09:13:33.561Z,2.20
2022-10-26T09:18:51.117Z,1.60
2022-10-26T09:21:27.789Z,2.53
2022-10-26T09:24:37.669Z,2.70
2022-10-26T09:27:21.816Z,1.75
2022-10-26T09:29:51.915Z,2.30
2022-10-26T09:32:35.025Z,2.10
2022-10-26T09:35:11.651Z,2.45
2022-10-26T09:37:47.273Z,1.38
2022-10-26T09:40:39.467Z,1.90
2022-10-26T09:43:18.618Z,2.20
2022-10-26T09:45:51.191Z,1.50
2022-10-26T09:48:20.423Z,1.60
2022-10-26T09:50:49.961Z,1.20
2022-10-26T09:53:18.533Z,1.55
2022-10-26T09:55:48.537Z,1.70
2022-10-26T09:58:29.297Z,1.90
2022-10-26T10:00:57.889Z,2.03
2022-10-26T10:03:27.957Z,1.70
2022-10-26T10:06:20.219Z,1.52
2022-10-26T10:09:07.167Z,1.52
2022-10-26T10:11:45.690Z,1.50
2022-10-26T10:14:17.976Z,1.10
2022-10-26T10:17:23.184Z,0.98
2022-10-26T10:19:52.765Z,0.80
2022-10-26T10:22:25.308Z,0.98
2022-10-26T10:24:59.182Z,0.88
2022-10-26T10:27:29.325Z,1.15
2022-10-26T10:30:03.014Z,1.52
2022-10-26T10:32:37.197Z,0.80
2022-10-26T10:35:27.739Z,0.65
2022-10-26T10:37:56.686Z,0.98
2022-10-26T10:40:27.614Z,1.10
2022-10-26T10:43:14.502Z,1.50
2022-10-26T10:45:48.823Z,1.42
2022-10-26T10:48:20.772Z,1.10
2022-10-26T10:50:56.201Z,1.25
2022-10-26T10:53:53.442Z,1.38
2022-10-26T10:56:23.883Z,1.20
2022-10-26T10:59:13.279Z,1.10
2022-10-26T11:01:54.708Z,1.52
2022-10-26T11:04:45.321Z,1.75
2022-10-26T11:07:16.043Z,1.73
2022-10-26T11:09:49.660Z,1.38
2022-10-26T11:12:23.591Z,1.65
2022-10-26T11:15:00.814Z,1.25
2022-10-26T11:17:33.269Z,1.67
2022-10-26T11:20:12.500Z,1.58
2022-10-26T11:22:54.557Z,1.67
2022-10-26T11:25:30.659Z,1.52
2022-10-26T11:28:11.875Z,1.52
2022-10-26T11:30:48.911Z,1.10
2022-10-26T11:36:06.526Z,1.00
2022-10-26T11:38:56.361Z,1.30
2022-10-26T11:41:33.828Z,1.23
2022-10-26T11:44:07.346Z,1.15
2022-10-26T11:47:05.108Z,1.52
2022-10-26T11:50:06.532Z,1.35
2022-10-26T11:52:47.862Z,1.30
2022-10-26T11:55:18.656Z,1.38
2022-10-26T11:57:50.635Z,1.35
2022-10-26T12:00:20.983Z,1.05
2022-10-26T12:03:04.399Z,1.35
2022-10-26T12:05:40.625Z,1.50
2022-10-26T12:08:17.111Z,1.30
2022-10-26T12:10:51.551Z,1.25
2022-10-26T12:13:49.877Z,1.25
2022-10-26T12:16:32.476Z,1.52
2022-10-26T12:19:07.656Z,1.38
2022-10-26T12:21:36.111Z,1.38
2022-10-26T12:24:26.471Z,1.45
2022-10-26T12:26:58.226Z,1.50
2022-10-26T12:29:30.611Z,1.50
2022-10-26T12:32:00.858Z,1.48
2022-10-26T12:34:30.234Z,1.35
2022-10-26T12:36:57.955Z,1.40
2022-10-26T12:39:41.342Z,1.65
2022-10-26T12:42:15.221Z,1.60
2022-10-26T12:44:50.672Z,1.75
2022-10-26T12:47:30.799Z,1.92
2022-10-26T12:49:58.823Z,1.65
2022-10-26T12:52:29.120Z,1.70
2022-10-26T12:55:12.647Z,1.90
2022-10-26T12:58:00.384Z,1.48
2022-10-26T13:00:29.346Z,1.80
2022-10-26T13:03:18.846Z,1.90
2022-10-26T13:06:12.041Z,1.52
2022-10-26T13:08:43.159Z,2.58
2022-10-26T13:11:27.743Z,1.63
2022-10-26T13:13:58.316Z,1.73
2022-10-26T13:16:28.791Z,1.60
2022-10-26T13:18:58.038Z,1.92
2022-10-26T13:21:27.725Z,1.80
2022-10-26T13:23:55.118Z,1.88
2022-10-26T13:26:28.184Z,1.88
2022-10-26T13:29:04.000Z,2.15
2022-10-26T13:31:34.580Z,1.75
2022-10-26T13:34:21.663Z,1.65
2022-10-26T13:36:58.396Z,1.50
2022-10-26T13:39:38.138Z,1.80
2022-10-26T13:42:08.662Z,1.90
2022-10-26T13:44:42.422Z,1.58
2022-10-26T13:47:30.094Z,1.52
2022-10-26T13:50:07.310Z,1.63
2022-10-26T13:52:40.976Z,2.13
2022-10-26T13:55:15.155Z,1.48
2022-10-26T13:57:45.237Z,1.80
2022-10-26T14:00:23.676Z,1.98
2022-10-26T14:02:52.673Z,2.00
2022-10-26T14:05:21.214Z,1.50
2022-10-26T14:07:57.626Z,1.70
2022-10-26T14:10:29.230Z,1.75
2022-10-26T14:12:59.042Z,2.03
2022-10-26T14:15:32.570Z,1.63
2022-10-26T14:18:03.494Z,1.80
2022-10-26T14:20:32.370Z,2.47
2022-10-26T14:23:00.574Z,2.08
2022-10-26T14:25:42.502Z,1.80
2022-10-26T14:28:29.792Z,2.20
2022-10-26T14:31:21.992Z,2.45
2022-10-26T14:33:49.599Z,1.65
2022-10-26T14:36:20.182Z,2.42
2022-10-26T14:38:55.178Z,2.20
2022-10-26T14:41:24.901Z,2.22
2022-10-26T14:43:53.196Z,2.17
2022-10-26T14:46:21.566Z,2.20
2022-10-26T14:49:00.550Z,1.92
2022-10-26T14:51:35.163Z,2.20
2022-10-26T14:54:04.377Z,2.28
2022-10-26T14:56:38.724Z,2.00
2022-10-26T14:59:33.555Z,1.95
2022-10-26T15:02:21.139Z,2.35
2022-10-26T15:05:25.200Z,1.77
2022-10-26T15:07:53.407Z,2.08
2022-10-26T15:10:36.222Z,1.88
2022-10-26T15:13:21.480Z,2.00
2022-10-26T15:15:54.929Z,1.83
2022-10-26T15:18:30.615Z,2.00
2022-10-26T15:20:58.791Z,1.90
2022-10-26T15:23:28.765Z,1.90
2022-10-26T15:25:59.921Z,1.95
2022-10-26T15:28:38.553Z,1.75
2022-10-26T15:31:34.002Z,1.58
2022-10-26T15:34:01.347Z,2.15
2022-10-26T15:36:30.823Z,1.58
2022-10-26T15:39:00.512Z,1.80
2022-10-26T15:41:31.119Z,2.00
2022-10-26T15:44:04.531Z,1.70
2022-10-26T15:46:35.494Z,1.98
2022-10-26T15:49:05.235Z,2.03
2022-10-26T15:51:34.656Z,1.80
2022-10-26T15:54:04.034Z,1.80
2022-10-26T15:56:32.489Z,1.98
2022-10-26T15:59:00.135Z,1.60
2022-10-26T16:01:29.873Z,2.85
2022-10-26T16:03:58.033Z,1.73
2022-10-26T16:06:29.952Z,1.92
2022-10-26T16:09:01.661Z,2.47
2022-10-26T16:11:30.800Z,2.30
2022-10-26T16:14:01.238Z,2.40
2022-10-26T16:16:31.941Z,1.90
2022-10-26T16:19:18.458Z,2.28
2022-10-26T16:21:51.500Z,1.80
2022-10-26T16:24:18.988Z,2.72
2022-10-26T16:26:46.668Z,2.50
2022-10-26T16:29:15.374Z,2.28
2022-10-26T16:31:43.734Z,3.30
2022-10-26T16:34:11.984Z,2.25
2022-10-26T16:36:39.503Z,1.92
2022-10-26T16:39:09.402Z,1.90
2022-10-26T16:41:36.881Z,2.05
2022-10-26T16:44:05.660Z,2.22
2022-10-26T16:46:34.644Z,1.65
2022-10-26T16:49:02.582Z,3.20
2022-10-26T16:51:30.208Z,1.98
2022-10-26T16:53:57.972Z,2.42
2022-10-26T16:56:28.911Z,1.92
2022-10-26T16:58:57.292Z,1.80
2022-10-26T17:01:26.020Z,2.47
2022-10-26T17:03:58.723Z,2.00
2022-10-26T17:06:26.126Z,2.15
2022-10-26T17:08:53.995Z,2.03
2022-10-26T17:11:22.943Z,1.88
2022-10-26T17:13:56.201Z,2.15
2022-10-26T17:16:25.396Z,1.95
2022-10-26T17:18:53.805Z,2.38
2022-10-26T17:21:31.002Z,2.33
2022-10-26T17:24:00.772Z,2.85
2022-10-26T17:26:28.619Z,2.55
2022-10-26T17:28:58.523Z,2.60
2022-10-26T17:31:26.811Z,2.50
2022-10-26T17:33:54.378Z,3.53
2022-10-26T17:36:22.978Z,3.20
2022-10-26T17:38:53.851Z,3.08
2022-10-26T17:41:22.439Z,3.10
2022-10-26T17:43:51.687Z,5.68
2022-10-26T17:46:24.454Z,6.25
2022-10-26T17:49:00.909Z,3.50
2022-10-26T17:51:31.433Z,3.08
2022-10-26T17:53:59.640Z,3.53
2022-10-26T17:56:32.297Z,2.88
2022-10-26T17:59:05.354Z,3.45
2022-10-26T18:01:35.317Z,2.60
2022-10-26T18:04:04.773Z,3.20
2022-10-26T18:06:33.362Z,2.67
2022-10-26T18:09:02.691Z,3.33
2022-10-26T18:14:04.852Z,3.58
2022-10-26T18:16:32.858Z,3.67
2022-10-26T18:19:04.507Z,4.10
2022-10-26T18:21:34.620Z,11.85
2022-10-26T18:24:02.383Z,6.90
2022-10-26T18:26:30.981Z,5.88
2022-10-26T18:29:01.181Z,5.07
2022-10-26T18:31:30.822Z,3.63
2022-10-26T18:34:01.798Z,4.65
2022-10-26T18:36:30.104Z,6.15
2022-10-26T18:38:58.030Z,5.38
2022-10-26T18:41:27.112Z,4.47
2022-10-26T18:43:59.734Z,5.22
2022-10-26T18:46:44.469Z,4.60
2022-10-26T18:49:14.307Z,5.38
2022-10-26T18:51:42.633Z,4.43
2022-10-26T18:54:10.799Z,4.90
2022-10-26T18:56:38.293Z,6.25
2022-10-26T18:59:07.014Z,6.10
2022-10-26T19:01:40.028Z,4.47
2022-10-26T19:04:09.735Z,3.72
2022-10-26T19:06:45.474Z,4.18
2022-10-26T19:09:19.608Z,4.10
2022-10-26T19:11:47.425Z,4.50
2022-10-26T19:14:14.880Z,6.05
2022-10-26T19:16:47.320Z,5.65
2022-10-26T19:19:16.957Z,4.57
2022-10-26T19:21:46.659Z,4.38
2022-10-26T19:24:18.957Z,4.40
2022-10-26T19:26:50.360Z,4.53
2022-10-26T19:29:19.243Z,4.18
2022-10-26T19:31:48.447Z,3.95
2022-10-26T19:34:17.569Z,4.57
2022-10-26T19:36:47.845Z,4.40
2022-10-26T19:39:17.552Z,5.07
2022-10-26T19:41:47.134Z,5.28
2022-10-26T19:44:15.719Z,5.15
2022-10-26T19:46:44.413Z,4.65
2022-10-26T19:49:13.107Z,4.00
2022-10-26T19:51:41.854Z,3.72
2022-10-26T19:54:09.436Z,4.00
2022-10-26T19:56:37.819Z,4.28
2022-10-26T19:59:05.806Z,4.05
2022-10-26T20:01:33.254Z,4.20
2022-10-26T20:04:02.716Z,4.10
2022-10-26T20:06:31.049Z,4.20
2022-10-26T20:09:00.079Z,4.38
2022-10-26T20:11:28.447Z,4.10
2022-10-26T20:13:56.626Z,3.70
2022-10-26T20:16:24.758Z,4.28
2022-10-26T20:18:52.380Z,4.55
2022-10-26T20:21:20.559Z,4.10
2022-10-26T20:23:48.960Z,3.92
2022-10-26T20:26:19.341Z,3.92
2022-10-26T20:28:51.099Z,4.38
2022-10-26T20:31:20.204Z,4.93
2022-10-26T20:33:54.298Z,4.30
2022-10-26T20:36:24.128Z,4.40
2022-10-26T20:38:51.818Z,5.32
2022-10-26T20:41:19.892Z,4.40
2022-10-26T20:43:48.060Z,4.72
2022-10-26T20:46:29.348Z,5.00
2022-10-26T20:48:59.311Z,5.18
2022-10-26T20:52:19.640Z,4.95
2022-10-26T20:54:59.870Z,4.80
2022-10-26T20:57:31.822Z,4.50
2022-10-26T21:00:11.077Z,4.40
2022-10-26T21:02:39.289Z,4.10
2022-10-26T21:05:07.018Z,4.43
2022-10-26T21:07:35.240Z,4.00
2022-10-26T21:10:02.610Z,4.45
2022-10-26T21:12:30.100Z,4.10
2022-10-26T21:14:59.140Z,4.10
2022-10-26T21:17:26.545Z,4.45
2022-10-26T21:19:53.916Z,4.15
2022-10-26T21:22:21.449Z,4.72
2022-10-26T21:24:48.985Z,4.95
2022-10-26T21:27:16.571Z,4.65
2022-10-26T21:29:44.361Z,4.50
2022-10-26T21:32:11.870Z,5.20
2022-10-26T21:34:39.238Z,5.03
2022-10-26T21:37:08.281Z,4.93
2022-10-26T21:39:35.787Z,5.00
2022-10-26T21:42:03.774Z,5.32
2022-10-26T21:44:40.867Z,6.20
2022-10-26T21:47:11.051Z,5.22
2022-10-26T21:52:12.716Z,5.53
2022-10-26T21:54:40.080Z,5.50
2022-10-26T21:57:07.495Z,5.07
2022-10-26T21:59:34.876Z,4.75
2022-10-26T22:02:03.306Z,5.10
2022-10-26T22:04:30.825Z,5.13
2022-10-26T22:06:58.326Z,5.90
2022-10-26T22:09:25.789Z,5.22
2022-10-26T22:11:56.839Z,4.80
2022-10-26T22:14:24.740Z,4.85
2022-10-26T22:16:52.594Z,4.32
2022-10-26T22:19:20.395Z,3.85
2022-10-26T22:21:47.843Z,4.40
2022-10-26T22:24:15.422Z,3.88
2022-10-26T22:26:44.971Z,3.72
2022-10-26T22:29:12.483Z,3.47
2022-10-26T22:31:41.354Z,3.40
2022-10-26T22:34:15.711Z,3.50
2022-10-26T22:36:43.870Z,3.20
2022-10-26T22:39:11.319Z,3.50
2022-10-26T22:41:41.670Z,3.30
2022-10-26T22:44:09.975Z,3.83
2022-10-26T22:46:37.827Z,3.28
2022-10-26T22:49:05.595Z,3.30
2022-10-26T22:51:34.940Z,2.92
2022-10-26T22:54:04.092Z,2.97
2022-10-26T22:56:34.407Z,3.30
2022-10-26T22:59:02.248Z,3.30
2022-10-26T23:01:34.121Z,2.88
2022-10-26T23:04:03.525Z,3.22
2022-10-26T23:06:32.735Z,3.63
2022-10-26T23:09:01.344Z,2.85
2022-10-26T23:11:31.564Z,3.00
2022-10-26T23:14:02.401Z,3.15
2022-10-26T23:16:30.993Z,3.05
2022-10-26T23:18:59.754Z,3.17
2022-10-26T23:21:29.270Z,3.40
2022-10-26T23:23:57.646Z,3.40
2022-10-26T23:26:26.308Z,2.80
2022-10-26T23:28:55.123Z,3.03
2022-10-26T23:31:28.469Z,3.20
2022-10-26T23:33:58.059Z,3.13
2022-10-26T23:36:25.651Z,3.10
2022-10-26T23:38:53.894Z,2.95
2022-10-26T23:41:21.846Z,2.95
2022-10-26T23:43:50.919Z,3.00
2022-10-26T23:46:18.428Z,3.20
2022-10-26T23:48:46.012Z,3.10
2022-10-26T23:51:13.462Z,3.00
2022-10-26T23:53:42.209Z,3.55
2022-10-26T23:56:10.858Z,3.50
2022-10-26T23:58:39.113Z,3.58
