createdAt,value
2022-08-01T00:00:18.049Z,63291.66
2022-08-01T00:02:50.517Z,63291.66
2022-08-01T00:05:19.198Z,63291.66
2022-08-01T00:07:49.150Z,63291.66
2022-08-01T00:10:18.963Z,63291.66
2022-08-01T00:12:48.297Z,63291.66
2022-08-01T00:15:18.366Z,63291.66
2022-08-01T00:17:47.328Z,63291.66
2022-08-01T00:20:17.121Z,63291.66
2022-08-01T00:22:45.594Z,63291.66
2022-08-01T00:25:15.542Z,63291.66
2022-08-01T00:27:44.002Z,63291.66
2022-08-01T00:30:14.917Z,63291.66
2022-08-01T00:32:43.960Z,63291.66
2022-08-01T00:35:13.054Z,63291.66
2022-08-01T00:37:42.446Z,63291.66
2022-08-01T00:40:11.501Z,63291.66
2022-08-01T00:42:43.746Z,63291.66
2022-08-01T00:45:12.995Z,63291.66
2022-08-01T00:47:41.645Z,63291.66
2022-08-01T00:50:11.603Z,63291.66
2022-08-01T00:52:42.183Z,63291.66
2022-08-01T00:55:14.986Z,63291.66
2022-08-01T00:58:02.812Z,63291.66
2022-08-01T01:00:52.948Z,63291.66
2022-08-01T01:03:57.038Z,63291.66
2022-08-01T01:06:28.032Z,63291.66
2022-08-01T01:09:07.590Z,63291.66
2022-08-01T01:11:46.900Z,63291.66
2022-08-01T01:14:24.774Z,63291.66
2022-08-01T01:16:56.227Z,63291.66
2022-08-01T01:19:30.011Z,63291.66
2022-08-01T01:22:24.319Z,63291.66
2022-08-01T01:25:08.064Z,63291.66
2022-08-01T01:27:47.908Z,63291.66
2022-08-01T01:30:18.166Z,63291.66
2022-08-01T01:32:56.105Z,63291.66
2022-08-01T01:35:28.289Z,63291.66
2022-08-01T01:38:02.785Z,63291.66
2022-08-01T01:40:33.799Z,63291.66
2022-08-01T01:43:02.933Z,63291.66
2022-08-01T01:45:33.550Z,63291.66
2022-08-01T01:48:04.392Z,63291.66
2022-08-01T01:50:34.968Z,63291.66
2022-08-01T01:53:05.238Z,63291.66
2022-08-01T01:55:49.633Z,63291.66
2022-08-01T01:58:20.989Z,63291.66
2022-08-01T02:00:53.583Z,63291.66
2022-08-01T02:03:25.173Z,63291.66
2022-08-01T02:05:55.459Z,63291.66
2022-08-01T02:08:26.129Z,63291.66
2022-08-01T02:11:26.488Z,63291.66
2022-08-01T02:13:59.829Z,63291.66
2022-08-01T02:16:32.178Z,63291.66
2022-08-01T02:19:01.183Z,63291.66
2022-08-01T02:21:35.035Z,63291.66
2022-08-01T02:24:09.652Z,63291.66
2022-08-01T02:26:41.477Z,63291.66
2022-08-01T02:29:15.903Z,63291.66
2022-08-01T02:31:51.176Z,63291.66
2022-08-01T02:34:21.611Z,63291.66
2022-08-01T02:36:52.501Z,63291.66
2022-08-01T02:39:23.656Z,63291.66
2022-08-01T02:41:59.565Z,63291.66
2022-08-01T02:44:33.641Z,63291.66
2022-08-01T02:47:05.977Z,63291.66
2022-08-01T02:49:40.177Z,63291.66
2022-08-01T02:52:12.843Z,63291.66
2022-08-01T02:54:43.281Z,63291.66
2022-08-01T02:57:14.054Z,63291.66
2022-08-01T02:59:44.931Z,63291.66
2022-08-01T03:02:16.545Z,63291.66
2022-08-01T03:04:46.671Z,63291.66
2022-08-01T03:07:16.302Z,63291.66
2022-08-01T03:09:48.485Z,63291.66
2022-08-01T03:12:21.248Z,63291.66
2022-08-01T03:14:51.966Z,63291.66
2022-08-01T03:17:25.773Z,63291.66
2022-08-01T03:19:55.985Z,63291.66
2022-08-01T03:22:27.656Z,63291.66
2022-08-01T03:24:57.348Z,63291.66
2022-08-01T03:27:27.904Z,63291.66
2022-08-01T03:29:58.934Z,63291.66
2022-08-01T03:32:31.147Z,63291.66
2022-08-01T03:35:00.403Z,63291.66
2022-08-01T03:37:30.665Z,63291.66
2022-08-01T03:40:05.063Z,63291.66
2022-08-01T03:42:38.258Z,63291.66
2022-08-01T03:45:13.810Z,63291.66
2022-08-01T03:47:47.213Z,63291.66
2022-08-01T03:50:19.176Z,63291.66
2022-08-01T03:52:51.354Z,63291.66
2022-08-01T03:55:21.684Z,63291.66
2022-08-01T03:57:51.170Z,63291.66
2022-08-01T04:00:21.940Z,63291.66
2022-08-01T04:02:53.138Z,63291.66
2022-08-01T04:05:21.778Z,63291.66
2022-08-01T04:07:56.793Z,63291.66
2022-08-01T04:10:25.801Z,63291.66
2022-08-01T04:12:54.961Z,63291.66
2022-08-01T04:15:23.989Z,63291.66
2022-08-01T04:17:55.333Z,63291.66
2022-08-01T04:20:23.830Z,63291.66
2022-08-01T04:22:53.558Z,63291.66
2022-08-01T04:25:27.849Z,63291.66
2022-08-01T04:27:58.814Z,63291.66
2022-08-01T04:30:31.009Z,63291.66
2022-08-01T04:33:03.645Z,63291.66
2022-08-01T04:36:03.792Z,63291.66
2022-08-01T04:38:25.057Z,63291.66
2022-08-01T04:40:55.013Z,63291.66
2022-08-01T04:43:24.298Z,63291.66
2022-08-01T04:45:54.614Z,63291.66
2022-08-01T04:48:26.001Z,63291.66
2022-08-01T04:50:54.978Z,63291.66
2022-08-01T04:53:24.392Z,63291.66
2022-08-01T04:55:52.793Z,63291.66
2022-08-01T04:58:21.607Z,63291.66
2022-08-01T05:00:50.060Z,63291.66
2022-08-01T05:03:20.050Z,63291.66
2022-08-01T05:05:50.170Z,63291.66
2022-08-01T05:08:18.816Z,63291.66
2022-08-01T05:10:47.288Z,63291.66
2022-08-01T05:13:15.752Z,63291.66
2022-08-01T05:15:44.243Z,63291.66
2022-08-01T05:18:13.146Z,63291.66
2022-08-01T05:20:43.388Z,63291.66
2022-08-01T05:23:20.579Z,63291.66
2022-08-01T05:26:02.045Z,63291.66
2022-08-01T05:28:31.853Z,63291.66
2022-08-01T05:31:00.436Z,63291.66
2022-08-01T05:33:29.022Z,63291.66
2022-08-01T05:35:57.596Z,63291.66
2022-08-01T05:38:27.770Z,63291.66
2022-08-01T05:40:56.942Z,63291.66
2022-08-01T05:43:28.636Z,63291.66
2022-08-01T05:46:01.920Z,63291.66
2022-08-01T05:48:34.801Z,63291.66
2022-08-01T05:51:15.564Z,63291.66
2022-08-01T05:53:48.974Z,63291.66
2022-08-01T05:56:33.095Z,63291.66
2022-08-01T05:59:01.562Z,63291.66
2022-08-01T06:01:30.446Z,63291.66
2022-08-01T06:03:58.979Z,63291.66
2022-08-01T06:06:28.036Z,63291.66
2022-08-01T06:08:57.848Z,63291.66
2022-08-01T06:11:26.382Z,63291.66
2022-08-01T06:13:54.948Z,63291.66
2022-08-01T06:16:23.553Z,63291.66
2022-08-01T06:18:56.490Z,63291.66
2022-08-01T06:21:28.462Z,63291.66
2022-08-01T06:23:58.302Z,63291.66
2022-08-01T06:26:26.710Z,63291.66
2022-08-01T06:28:55.321Z,63291.66
2022-08-01T06:31:23.903Z,63291.66
2022-08-01T06:33:52.563Z,63291.66
2022-08-01T06:36:21.344Z,63291.66
2022-08-01T06:38:49.818Z,63291.66
2022-08-01T06:41:19.688Z,63291.66
2022-08-01T06:43:48.492Z,63291.66
2022-08-01T06:46:17.055Z,63291.66
2022-08-01T06:48:45.526Z,63291.66
2022-08-01T06:51:16.673Z,63291.66
2022-08-01T06:53:45.161Z,63291.66
2022-08-01T06:56:13.624Z,63291.66
2022-08-01T06:58:43.671Z,63291.66
2022-08-01T07:01:12.418Z,63291.66
2022-08-01T07:03:53.452Z,63291.66
2022-08-01T07:06:23.034Z,63291.66
2022-08-01T07:08:51.498Z,63291.66
2022-08-01T07:11:20.116Z,63291.66
2022-08-01T07:13:50.326Z,63291.66
2022-08-01T07:16:19.326Z,63291.66
2022-08-01T07:18:47.910Z,63291.66
2022-08-01T07:21:40.690Z,63291.66
2022-08-01T07:24:13.084Z,63291.66
2022-08-01T07:26:52.368Z,63291.66
2022-08-01T07:29:25.024Z,63291.66
2022-08-01T07:31:54.250Z,63291.66
2022-08-01T07:34:23.105Z,63291.66
2022-08-01T07:36:52.520Z,63291.66
2022-08-01T07:39:21.542Z,63291.66
2022-08-01T07:42:06.773Z,63291.66
2022-08-01T07:44:38.979Z,63291.66
2022-08-01T07:47:08.111Z,63291.66
2022-08-01T07:49:40.386Z,63291.66
2022-08-01T07:52:09.719Z,63291.66
2022-08-01T07:54:38.187Z,63291.66
2022-08-01T07:57:07.107Z,63291.66
2022-08-01T07:59:35.731Z,63291.66
2022-08-01T08:02:05.914Z,63291.66
2022-08-01T08:04:34.793Z,63291.66
2022-08-01T08:07:03.713Z,63291.66
2022-08-01T08:09:37.965Z,63291.66
2022-08-01T08:12:08.465Z,63291.66
2022-08-01T08:14:37.282Z,63291.66
2022-08-01T08:17:07.820Z,63291.66
2022-08-01T08:19:39.025Z,63291.66
2022-08-01T08:22:09.076Z,63291.66
2022-08-01T08:24:45.570Z,63291.66
2022-08-01T08:27:15.690Z,63291.66
2022-08-01T08:29:48.431Z,63291.66
2022-08-01T08:32:18.476Z,63291.66
2022-08-01T08:34:47.263Z,63291.66
2022-08-01T08:37:16.695Z,63291.66
2022-08-01T08:39:45.564Z,63291.66
2022-08-01T08:42:14.257Z,63291.66
2022-08-01T08:44:44.729Z,63291.66
2022-08-01T08:47:20.611Z,63291.66
2022-08-01T08:49:50.870Z,63291.66
2022-08-01T08:52:22.398Z,63291.66
2022-08-01T08:54:52.729Z,63291.66
2022-08-01T08:57:22.428Z,63291.66
2022-08-01T08:59:53.193Z,63291.66
2022-08-01T09:02:23.462Z,63291.66
2022-08-01T09:04:53.117Z,63291.66
2022-08-01T09:07:21.573Z,63291.66
2022-08-01T09:09:51.604Z,63291.66
2022-08-01T09:12:21.597Z,63291.66
2022-08-01T09:14:51.402Z,63291.66
2022-08-01T09:17:20.117Z,63291.66
2022-08-01T09:19:53.695Z,63291.66
2022-08-01T09:22:24.763Z,63291.66
2022-08-01T09:25:01.662Z,63291.66
2022-08-01T09:27:31.342Z,63291.66
2022-08-01T09:30:13.743Z,63291.66
2022-08-01T09:33:01.877Z,63291.66
2022-08-01T09:35:45.665Z,63291.66
2022-08-01T09:38:16.872Z,63291.66
2022-08-01T09:40:53.357Z,63291.66
2022-08-01T09:43:23.241Z,63291.66
2022-08-01T09:45:53.387Z,63291.66
2022-08-01T09:48:27.980Z,63291.66
2022-08-01T09:51:04.499Z,63291.66
2022-08-01T09:53:51.068Z,63291.66
2022-08-01T09:56:20.130Z,63291.66
2022-08-01T09:58:59.968Z,63291.66
2022-08-01T10:01:37.372Z,63291.66
2022-08-01T10:04:13.276Z,63291.66
2022-08-01T10:06:45.479Z,63291.66
2022-08-01T10:09:16.527Z,63291.66
2022-08-01T10:11:45.642Z,63291.66
2022-08-01T10:14:18.124Z,63291.66
2022-08-01T10:16:53.621Z,63291.66
2022-08-01T10:19:28.927Z,63291.66
2022-08-01T10:22:01.870Z,63291.66
2022-08-01T10:24:33.575Z,63291.66
2022-08-01T10:27:09.168Z,63291.66
2022-08-01T10:29:45.950Z,63291.66
2022-08-01T10:32:29.345Z,63291.66
2022-08-01T10:34:58.421Z,63291.66
2022-08-01T10:37:28.430Z,63291.66
2022-08-01T10:40:27.355Z,63291.66
2022-08-01T10:42:47.394Z,63291.66
2022-08-01T10:45:17.871Z,63291.66
2022-08-01T10:47:51.995Z,63291.66
2022-08-01T10:50:30.020Z,63291.66
2022-08-01T10:53:15.211Z,63291.66
2022-08-01T10:55:53.331Z,63291.66
2022-08-01T10:58:25.822Z,63291.66
2022-08-01T11:01:25.703Z,63291.66
2022-08-01T11:04:16.121Z,63291.66
2022-08-01T11:06:53.702Z,63291.66
2022-08-01T11:09:40.367Z,63291.66
2022-08-01T11:12:12.978Z,63291.66
2022-08-01T11:15:28.766Z,63291.66
2022-08-01T11:18:01.494Z,63291.66
2022-08-01T11:20:42.107Z,63291.66
2022-08-01T11:23:21.870Z,63291.66
2022-08-01T11:26:28.794Z,63291.66
2022-08-01T11:29:21.720Z,63291.66
2022-08-01T11:31:53.034Z,63291.66
2022-08-01T11:34:21.849Z,63291.66
2022-08-01T11:36:59.430Z,63291.66
2022-08-01T11:39:29.607Z,63291.66
2022-08-01T11:42:20.828Z,63291.66
2022-08-01T11:44:53.229Z,63291.66
2022-08-01T11:47:49.890Z,63291.66
2022-08-01T11:50:38.214Z,63291.66
2022-08-01T11:53:09.544Z,63291.66
2022-08-01T11:55:47.733Z,63291.66
2022-08-01T11:58:27.753Z,63291.66
2022-08-01T12:00:59.392Z,63291.66
2022-08-01T12:03:33.381Z,63291.66
2022-08-01T12:06:04.127Z,63291.66
2022-08-01T12:08:36.099Z,63291.66
2022-08-01T12:11:06.975Z,63291.66
2022-08-01T12:13:44.487Z,63291.66
2022-08-01T12:16:13.547Z,63291.66
2022-08-01T12:18:43.459Z,63291.66
2022-08-01T12:21:12.038Z,63291.66
2022-08-01T12:23:40.858Z,63291.66
2022-08-01T12:26:25.781Z,63291.66
2022-08-01T12:28:59.219Z,63291.66
2022-08-01T12:31:34.477Z,63291.66
2022-08-01T12:34:30.849Z,63291.66
2022-08-01T12:37:04.663Z,63291.66
2022-08-01T12:39:40.211Z,63291.66
2022-08-01T12:42:14.091Z,63291.66
2022-08-01T12:44:47.829Z,63291.66
2022-08-01T12:47:18.774Z,63291.66
2022-08-01T12:49:48.675Z,63291.66
2022-08-01T12:52:26.755Z,63291.66
2022-08-01T12:55:13.931Z,63291.66
2022-08-01T12:57:51.677Z,63291.66
2022-08-01T13:00:29.508Z,63291.66
2022-08-01T13:03:06.480Z,63291.66
2022-08-01T13:05:47.046Z,63291.66
2022-08-01T13:08:17.183Z,63291.66
2022-08-01T13:10:46.786Z,63291.66
2022-08-01T13:13:27.935Z,63291.66
2022-08-01T13:16:16.241Z,63291.66
2022-08-01T13:18:58.907Z,63291.66
2022-08-01T13:21:29.644Z,63291.66
2022-08-01T13:24:18.219Z,63291.66
2022-08-01T13:26:51.987Z,63291.66
2022-08-01T13:29:22.028Z,63291.66
2022-08-01T13:31:52.651Z,63291.66
2022-08-01T13:34:32.512Z,63291.66
2022-08-01T13:37:02.718Z,63291.66
2022-08-01T13:39:46.673Z,63291.66
2022-08-01T13:42:19.187Z,63291.66
2022-08-01T13:44:47.946Z,63291.66
2022-08-01T13:47:17.844Z,63291.66
2022-08-01T13:49:46.477Z,63291.66
2022-08-01T13:52:15.109Z,63291.66
2022-08-01T13:54:43.712Z,63291.66
2022-08-01T13:57:12.492Z,63291.66
2022-08-01T13:59:40.983Z,63291.66
2022-08-01T14:02:09.761Z,63291.66
2022-08-01T14:04:39.756Z,63291.66
2022-08-01T14:07:11.794Z,63291.66
2022-08-01T14:09:45.155Z,63291.66
2022-08-01T14:12:26.423Z,63291.66
2022-08-01T14:14:54.917Z,63291.66
2022-08-01T14:17:23.358Z,63291.66
2022-08-01T14:19:53.312Z,63291.66
2022-08-01T14:22:22.121Z,63291.66
2022-08-01T14:24:50.797Z,63291.66
2022-08-01T14:27:19.275Z,63291.66
2022-08-01T14:30:00.020Z,63291.66
2022-08-01T14:32:31.845Z,63291.66
2022-08-01T14:35:01.658Z,63291.66
2022-08-01T14:37:35.939Z,63291.66
2022-08-01T14:40:10.152Z,63291.66
2022-08-01T14:42:39.504Z,63291.66
2022-08-01T14:45:10.780Z,63291.66
2022-08-01T14:47:39.757Z,63291.66
2022-08-01T14:50:12.421Z,63291.66
2022-08-01T14:52:41.980Z,63291.66
2022-08-01T14:55:11.739Z,63291.66
2022-08-01T14:57:41.343Z,63291.66
2022-08-01T15:00:13.010Z,63291.66
2022-08-01T15:02:41.899Z,63291.66
2022-08-01T15:05:12.264Z,63291.66
2022-08-01T15:07:52.259Z,63291.66
2022-08-01T15:10:22.836Z,63291.66
2022-08-01T15:12:51.389Z,63291.66
2022-08-01T15:15:20.569Z,63291.66
2022-08-01T15:17:49.517Z,63291.66
2022-08-01T15:20:19.508Z,63291.66
2022-08-01T15:22:48.941Z,63291.66
2022-08-01T15:25:17.510Z,63291.66
2022-08-01T15:27:46.245Z,63291.66
2022-08-01T15:30:14.901Z,63291.66
2022-08-01T15:32:43.367Z,63291.66
2022-08-01T15:35:12.543Z,63291.66
2022-08-01T15:37:43.458Z,63291.66
2022-08-01T15:40:13.592Z,63291.66
2022-08-01T15:42:42.195Z,63291.66
2022-08-01T15:45:25.599Z,63291.66
2022-08-01T15:47:59.842Z,63291.66
2022-08-01T15:50:28.331Z,63291.66
2022-08-01T15:52:58.209Z,63291.66
2022-08-01T15:55:26.632Z,63291.66
2022-08-01T15:57:55.385Z,63291.66
2022-08-01T16:00:24.041Z,63291.66
2022-08-01T16:03:01.539Z,63291.66
2022-08-01T16:05:30.816Z,63291.66
2022-08-01T16:08:01.574Z,63291.66
2022-08-01T16:10:30.796Z,63291.66
2022-08-01T16:13:00.283Z,63291.66
2022-08-01T16:15:36.426Z,63291.66
2022-08-01T16:18:07.717Z,63291.66
2022-08-01T16:20:40.164Z,63291.66
2022-08-01T16:23:13.063Z,63291.66
2022-08-01T16:25:41.505Z,63291.66
2022-08-01T16:28:10.612Z,63291.66
2022-08-01T16:30:47.876Z,63291.66
2022-08-01T16:33:45.843Z,63291.66
2022-08-01T16:36:17.354Z,63291.66
2022-08-01T16:38:47.770Z,63291.66
2022-08-01T16:41:19.103Z,63291.66
2022-08-01T16:43:54.049Z,63291.66
2022-08-01T16:46:25.307Z,63291.66
2022-08-01T16:48:54.555Z,63291.66
2022-08-01T16:51:23.062Z,63291.66
2022-08-01T16:53:53.035Z,63291.66
2022-08-01T16:56:21.701Z,63291.66
2022-08-01T16:58:50.278Z,63291.66
2022-08-01T17:01:58.117Z,63291.66
2022-08-01T17:04:09.138Z,63291.66
2022-08-01T17:06:37.636Z,63291.66
2022-08-01T17:09:07.676Z,63291.66
2022-08-01T17:11:36.384Z,63291.66
2022-08-01T17:14:05.871Z,63291.66
2022-08-01T17:16:34.383Z,63291.66
2022-08-01T17:19:03.937Z,63291.66
2022-08-01T17:21:32.619Z,63291.66
2022-08-01T17:24:01.002Z,63291.66
2022-08-01T17:26:31.393Z,63291.66
2022-08-01T17:29:00.104Z,63291.66
2022-08-01T17:31:28.532Z,63291.66
2022-08-01T17:33:58.577Z,63291.66
2022-08-01T17:36:27.226Z,63291.66
2022-08-01T17:38:55.790Z,63291.66
2022-08-01T17:41:24.365Z,63291.66
2022-08-01T17:43:55.307Z,63291.66
2022-08-01T17:46:23.846Z,63291.66
2022-08-01T17:48:52.473Z,63291.66
2022-08-01T17:51:22.932Z,63291.66
2022-08-01T17:53:56.252Z,63291.66
2022-08-01T17:56:26.745Z,63291.66
2022-08-01T17:58:57.085Z,63291.66
2022-08-01T18:01:26.799Z,63291.66
2022-08-01T18:03:57.629Z,63291.66
2022-08-01T18:06:27.507Z,63291.66
2022-08-01T18:09:01.895Z,63291.66
2022-08-01T18:11:37.535Z,63291.66
2022-08-01T18:14:08.060Z,63291.66
2022-08-01T18:16:36.547Z,63291.66
2022-08-01T18:19:06.973Z,63291.66
2022-08-01T18:21:38.639Z,63291.66
2022-08-01T18:24:09.849Z,63291.66
2022-08-01T18:26:38.509Z,63291.66
2022-08-01T18:29:08.551Z,63291.66
2022-08-01T18:31:37.754Z,63291.66
2022-08-01T18:34:06.286Z,63291.66
2022-08-01T18:36:34.689Z,63291.66
2022-08-01T18:39:05.592Z,63291.66
2022-08-01T18:41:35.028Z,63291.66
2022-08-01T18:44:07.748Z,63291.66
2022-08-01T18:46:39.176Z,63291.66
2022-08-01T18:49:08.989Z,63291.66
2022-08-01T18:51:43.781Z,63291.66
2022-08-01T18:54:14.160Z,63291.66
2022-08-01T18:56:43.427Z,63291.66
2022-08-01T18:59:12.040Z,63291.66
2022-08-01T19:01:42.167Z,63291.66
2022-08-01T19:04:11.571Z,63291.66
2022-08-01T19:06:40.603Z,63291.66
2022-08-01T19:09:09.883Z,63291.66
2022-08-01T19:11:38.809Z,63291.66
2022-08-01T19:14:08.489Z,63291.66
2022-08-01T19:16:37.168Z,63291.66
2022-08-01T19:19:09.823Z,63291.66
2022-08-01T19:21:44.603Z,63291.66
2022-08-01T19:24:23.118Z,63291.66
2022-08-01T19:26:54.056Z,63291.66
2022-08-01T19:29:33.037Z,63291.66
2022-08-01T19:32:07.038Z,63291.66
2022-08-01T19:34:41.905Z,63291.66
2022-08-01T19:37:10.732Z,63291.66
2022-08-01T19:39:40.757Z,63291.66
2022-08-01T19:42:09.940Z,63291.66
2022-08-01T19:44:39.145Z,63291.66
2022-08-01T19:47:08.003Z,63291.66
2022-08-01T19:49:38.773Z,63291.66
2022-08-01T19:52:08.006Z,63291.66
2022-08-01T19:54:38.303Z,63291.66
2022-08-01T19:57:08.772Z,63291.66
2022-08-01T19:59:37.733Z,63291.66
2022-08-01T20:02:06.949Z,63291.66
2022-08-01T20:04:38.045Z,63291.66
2022-08-01T20:07:06.860Z,63291.66
2022-08-01T20:09:36.301Z,63291.66
2022-08-01T20:12:05.193Z,63291.66
2022-08-01T20:14:33.848Z,63291.66
2022-08-01T20:17:02.738Z,63291.66
2022-08-01T20:19:32.893Z,63291.66
2022-08-01T20:22:06.371Z,63291.66
2022-08-01T20:24:40.897Z,63291.66
2022-08-01T20:27:11.365Z,63291.66
2022-08-01T20:29:44.131Z,63291.66
2022-08-01T20:32:13.347Z,63291.66
2022-08-01T20:34:42.837Z,63291.66
2022-08-01T20:37:14.150Z,63291.66
2022-08-01T20:39:45.319Z,63291.66
2022-08-01T20:42:15.163Z,63291.66
2022-08-01T20:44:45.475Z,63291.66
2022-08-01T20:47:14.944Z,63291.66
2022-08-01T20:49:45.739Z,63291.66
2022-08-01T20:52:17.087Z,63291.66
2022-08-01T20:54:45.650Z,63291.66
2022-08-01T20:57:23.758Z,63291.66
2022-08-01T20:59:57.548Z,63291.66
2022-08-01T21:02:41.613Z,63291.66
2022-08-01T21:05:12.057Z,63291.66
2022-08-01T21:07:48.667Z,63291.66
2022-08-01T21:10:19.153Z,63291.66
2022-08-01T21:12:51.239Z,63291.66
2022-08-01T21:15:30.985Z,63291.66
2022-08-01T21:18:04.551Z,63291.66
2022-08-01T21:20:35.133Z,63291.66
2022-08-01T21:23:14.837Z,63291.66
2022-08-01T21:25:44.662Z,63291.66
2022-08-01T21:28:16.401Z,63291.66
2022-08-01T21:30:55.455Z,63291.66
2022-08-01T21:33:28.772Z,63291.66
2022-08-01T21:36:06.105Z,63291.66
2022-08-01T21:38:40.569Z,63291.66
2022-08-01T21:41:10.103Z,63291.66
2022-08-01T21:43:39.602Z,63291.66
2022-08-01T21:46:10.418Z,63291.66
2022-08-01T21:48:39.858Z,63291.66
2022-08-01T21:51:23.496Z,63291.66
2022-08-01T21:54:10.324Z,63291.66
2022-08-01T21:56:47.025Z,63291.66
2022-08-01T21:59:25.352Z,100179.38
2022-08-01T22:02:00.941Z,100189.28
2022-08-01T22:04:40.021Z,100189.06
2022-08-01T22:07:11.497Z,100191.31
2022-08-01T22:09:46.429Z,100187.34
2022-08-01T22:12:18.313Z,100199.13
2022-08-01T22:14:50.338Z,100185.16
2022-08-01T22:17:22.867Z,100197.00
2022-08-01T22:19:54.147Z,100189.09
2022-08-01T22:22:32.250Z,100191.00
2022-08-01T22:25:13.435Z,100197.19
2022-08-01T22:28:06.149Z,100189.78
2022-08-01T22:30:31.627Z,100187.28
2022-08-01T22:33:07.487Z,100185.25
2022-08-01T22:35:45.320Z,100191.75
2022-08-01T22:38:13.858Z,100181.03
2022-08-01T22:40:51.607Z,100187.28
2022-08-01T22:43:27.608Z,100191.53
2022-08-01T22:46:10.266Z,100189.91
2022-08-01T22:48:45.643Z,100182.44
2022-08-01T22:51:26.372Z,100191.56
2022-08-01T22:54:04.209Z,100188.72
2022-08-01T22:56:39.548Z,100203.81
2022-08-01T22:59:15.212Z,100200.31
2022-08-01T23:01:47.822Z,100197.84
2022-08-01T23:04:30.321Z,100203.63
2022-08-01T23:07:06.236Z,100208.16
2022-08-01T23:09:39.415Z,100202.41
2022-08-01T23:12:25.724Z,100202.63
2022-08-01T23:14:56.595Z,100204.47
2022-08-01T23:17:28.778Z,100211.09
2022-08-01T23:20:00.407Z,100211.78
2022-08-01T23:22:31.866Z,100216.13
2022-08-01T23:25:04.278Z,100211.63
2022-08-01T23:27:54.261Z,100214.13
2022-08-01T23:30:27.527Z,100212.91
2022-08-01T23:32:56.092Z,100213.53
2022-08-01T23:35:24.802Z,100215.00
2022-08-01T23:37:54.017Z,100216.66
2022-08-01T23:40:24.812Z,100214.63
2022-08-01T23:42:56.066Z,100214.41
2022-08-01T23:45:24.667Z,100217.16
2022-08-01T23:47:53.861Z,100211.22
2022-08-01T23:50:23.007Z,100210.16
2022-08-01T23:52:52.040Z,100215.13
2022-08-01T23:55:36.523Z,100216.84
2022-08-01T23:58:07.525Z,100223.03
