createdAt,value
2023-02-26T00:01:43.240Z,0.68
2023-02-26T00:04:11.961Z,1.00
2023-02-26T00:06:52.936Z,0.45
2023-02-26T00:09:23.306Z,0.60
2023-02-26T00:11:51.790Z,0.30
2023-02-26T00:14:21.933Z,0.60
2023-02-26T00:16:57.024Z,0.40
2023-02-26T00:19:25.476Z,0.50
2023-02-26T00:21:54.169Z,0.45
2023-02-26T00:24:22.282Z,0.47
2023-02-26T00:26:50.471Z,0.40
2023-02-26T00:29:19.106Z,0.50
2023-02-26T00:31:49.365Z,0.40
2023-02-26T00:34:18.022Z,0.50
2023-02-26T00:36:51.329Z,0.40
2023-02-26T00:39:32.054Z,0.40
2023-02-26T00:42:00.706Z,0.50
2023-02-26T00:44:29.350Z,0.40
2023-02-26T00:47:07.205Z,0.30
2023-02-26T00:49:48.572Z,0.70
2023-02-26T00:52:27.320Z,0.40
2023-02-26T00:54:55.541Z,0.50
2023-02-26T00:57:23.687Z,0.52
2023-02-26T00:59:51.780Z,0.60
2023-02-26T01:02:21.469Z,0.60
2023-02-26T01:04:50.135Z,0.60
2023-02-26T01:07:23.528Z,0.40
2023-02-26T01:09:52.177Z,0.30
2023-02-26T01:12:20.798Z,0.47
2023-02-26T01:14:50.531Z,0.40
2023-02-26T01:17:24.688Z,0.50
2023-02-26T01:19:56.759Z,0.50
2023-02-26T01:22:30.873Z,0.52
2023-02-26T01:25:04.693Z,0.40
2023-02-26T01:27:33.683Z,0.55
2023-02-26T01:30:02.250Z,0.40
2023-02-26T01:32:43.525Z,0.47
2023-02-26T01:35:25.402Z,0.50
2023-02-26T01:38:01.274Z,0.50
2023-02-26T01:40:47.345Z,0.50
2023-02-26T01:43:22.333Z,0.50
2023-02-26T01:45:58.956Z,0.40
2023-02-26T01:48:37.891Z,0.40
2023-02-26T01:51:06.910Z,0.50
2023-02-26T01:53:35.137Z,0.40
2023-02-26T01:56:06.915Z,0.50
2023-02-26T01:58:37.961Z,0.40
2023-02-26T02:01:07.206Z,0.50
2023-02-26T02:03:40.765Z,0.30
2023-02-26T02:06:12.023Z,0.40
2023-02-26T02:08:40.438Z,0.50
2023-02-26T02:11:10.124Z,0.63
2023-02-26T02:13:47.427Z,0.40
2023-02-26T02:16:22.318Z,0.50
2023-02-26T02:18:58.896Z,0.50
2023-02-26T02:21:52.032Z,0.40
2023-02-26T02:24:29.816Z,0.40
2023-02-26T02:27:03.796Z,0.65
2023-02-26T02:30:04.623Z,0.52
2023-02-26T02:32:38.212Z,0.50
2023-02-26T02:35:14.394Z,0.40
2023-02-26T02:37:47.868Z,0.38
2023-02-26T02:40:20.626Z,0.40
2023-02-26T02:42:55.312Z,0.30
2023-02-26T02:45:28.577Z,0.40
2023-02-26T02:48:02.206Z,0.40
2023-02-26T02:50:35.324Z,0.50
2023-02-26T02:53:07.357Z,0.40
2023-02-26T02:55:39.680Z,0.55
2023-02-26T02:58:12.497Z,0.40
2023-02-26T03:00:47.430Z,0.40
2023-02-26T03:03:22.633Z,0.40
2023-02-26T03:05:50.820Z,0.50
2023-02-26T03:08:22.123Z,0.50
2023-02-26T03:10:50.332Z,0.40
2023-02-26T03:13:20.579Z,0.77
2023-02-26T03:16:02.889Z,0.57
2023-02-26T03:18:44.195Z,0.50
2023-02-26T03:21:19.186Z,0.50
2023-02-26T03:23:55.437Z,0.30
2023-02-26T03:26:29.177Z,0.30
2023-02-26T03:29:03.742Z,0.50
2023-02-26T03:31:36.960Z,0.80
2023-02-26T03:34:10.957Z,0.50
2023-02-26T03:36:43.096Z,0.47
2023-02-26T03:39:15.373Z,0.50
2023-02-26T03:41:47.041Z,0.77
2023-02-26T03:44:20.775Z,0.40
2023-02-26T03:46:55.572Z,0.57
2023-02-26T03:49:29.112Z,0.30
2023-02-26T03:51:58.314Z,0.50
2023-02-26T03:54:31.039Z,0.50
2023-02-26T03:56:59.365Z,0.40
2023-02-26T03:59:27.693Z,0.47
2023-02-26T04:02:00.627Z,0.40
2023-02-26T04:04:35.493Z,0.40
2023-02-26T04:07:04.313Z,0.38
2023-02-26T04:09:32.407Z,0.40
2023-02-26T04:12:00.736Z,0.40
2023-02-26T04:14:28.842Z,0.45
2023-02-26T04:16:56.950Z,0.40
2023-02-26T04:19:25.101Z,0.40
2023-02-26T04:21:54.610Z,0.60
2023-02-26T04:24:23.677Z,0.60
2023-02-26T04:26:51.789Z,0.40
2023-02-26T04:29:19.897Z,0.47
2023-02-26T04:31:48.109Z,0.50
2023-02-26T04:34:16.268Z,0.35
2023-02-26T04:36:44.401Z,0.40
2023-02-26T04:39:14.042Z,0.43
2023-02-26T04:41:42.192Z,0.50
2023-02-26T04:44:10.391Z,0.40
2023-02-26T04:46:38.546Z,0.30
2023-02-26T04:49:06.687Z,0.40
2023-02-26T04:51:35.134Z,0.40
2023-02-26T04:54:03.210Z,0.40
2023-02-26T04:56:33.594Z,0.35
2023-02-26T04:59:01.897Z,0.25
2023-02-26T05:01:30.123Z,0.50
2023-02-26T05:03:58.342Z,0.50
2023-02-26T05:06:26.744Z,0.50
2023-02-26T05:08:55.148Z,0.40
2023-02-26T05:11:23.717Z,0.43
2023-02-26T05:13:53.215Z,0.35
2023-02-26T05:16:21.509Z,0.52
2023-02-26T05:18:49.644Z,0.32
2023-02-26T05:21:17.846Z,0.30
2023-02-26T05:23:45.997Z,0.32
2023-02-26T05:26:14.155Z,0.28
2023-02-26T05:28:45.822Z,0.40
2023-02-26T05:31:15.819Z,0.30
2023-02-26T05:33:44.245Z,0.70
2023-02-26T05:36:12.374Z,0.32
2023-02-26T05:38:40.551Z,0.40
2023-02-26T05:41:08.734Z,0.47
2023-02-26T05:43:37.289Z,0.43
2023-02-26T05:46:05.713Z,0.70
2023-02-26T05:48:36.401Z,0.40
2023-02-26T05:51:04.679Z,0.30
2023-02-26T05:53:32.839Z,0.47
2023-02-26T05:56:00.967Z,0.50
2023-02-26T05:58:31.401Z,0.40
2023-02-26T06:01:00.434Z,0.30
2023-02-26T06:03:28.702Z,0.40
2023-02-26T06:05:58.233Z,0.30
2023-02-26T06:08:26.824Z,0.40
2023-02-26T06:10:54.963Z,0.22
2023-02-26T06:13:23.192Z,0.35
2023-02-26T06:15:52.231Z,0.52
2023-02-26T06:18:20.469Z,0.57
2023-02-26T06:20:48.706Z,0.40
2023-02-26T06:23:18.239Z,0.32
2023-02-26T06:25:46.581Z,0.30
2023-02-26T06:28:14.732Z,0.40
2023-02-26T06:30:42.894Z,0.43
2023-02-26T06:33:11.122Z,0.40
2023-02-26T06:35:39.287Z,0.47
2023-02-26T06:38:07.474Z,0.30
2023-02-26T06:40:37.306Z,0.45
2023-02-26T06:43:05.529Z,0.30
2023-02-26T06:45:33.989Z,0.40
2023-02-26T06:48:02.529Z,0.60
2023-02-26T06:50:31.507Z,0.80
2023-02-26T06:52:59.675Z,1.15
2023-02-26T06:55:27.961Z,0.55
2023-02-26T06:57:58.518Z,0.60
2023-02-26T07:00:27.341Z,0.68
2023-02-26T07:02:55.519Z,0.90
2023-02-26T07:05:24.138Z,0.98
2023-02-26T07:07:52.290Z,0.88
2023-02-26T07:10:21.535Z,1.52
2023-02-26T07:12:49.751Z,0.80
2023-02-26T07:15:19.434Z,0.90
2023-02-26T07:17:47.576Z,0.85
2023-02-26T07:20:15.742Z,0.80
2023-02-26T07:22:44.116Z,0.80
2023-02-26T07:25:13.334Z,0.65
2023-02-26T07:27:43.720Z,0.60
2023-02-26T07:30:13.163Z,0.73
2023-02-26T07:32:42.733Z,0.70
2023-02-26T07:35:11.507Z,0.85
2023-02-26T07:37:40.030Z,0.65
2023-02-26T07:40:09.754Z,1.00
2023-02-26T07:42:37.978Z,1.00
2023-02-26T07:45:08.122Z,1.02
2023-02-26T07:47:36.268Z,0.73
2023-02-26T07:50:07.076Z,0.50
2023-02-26T07:52:35.234Z,0.80
2023-02-26T07:55:03.409Z,0.63
2023-02-26T07:57:31.555Z,0.60
2023-02-26T07:59:59.928Z,0.60
2023-02-26T08:02:28.123Z,0.40
2023-02-26T08:04:56.775Z,0.95
2023-02-26T08:07:26.283Z,0.47
2023-02-26T08:09:54.459Z,0.52
2023-02-26T08:12:22.596Z,0.55
2023-02-26T08:14:50.754Z,0.55
2023-02-26T08:17:18.888Z,0.52
2023-02-26T08:19:47.032Z,0.70
2023-02-26T08:22:15.325Z,0.50
2023-02-26T08:24:44.959Z,0.50
2023-02-26T08:27:13.761Z,0.80
2023-02-26T08:29:42.822Z,0.90
2023-02-26T08:32:11.157Z,0.70
2023-02-26T08:34:39.369Z,0.93
2023-02-26T08:37:11.648Z,0.82
2023-02-26T08:39:40.065Z,1.23
2023-02-26T08:42:11.279Z,0.98
2023-02-26T08:44:39.425Z,0.70
2023-02-26T08:47:07.583Z,0.95
2023-02-26T08:49:35.795Z,0.50
2023-02-26T08:52:03.961Z,0.90
2023-02-26T08:54:32.470Z,0.70
2023-02-26T08:57:00.629Z,0.80
2023-02-26T08:59:30.157Z,0.65
2023-02-26T09:01:58.374Z,0.52
2023-02-26T09:04:27.728Z,0.60
2023-02-26T09:06:57.395Z,0.90
2023-02-26T09:09:25.549Z,0.75
2023-02-26T09:11:53.673Z,0.85
2023-02-26T09:14:22.035Z,0.63
2023-02-26T09:16:51.657Z,0.55
2023-02-26T09:19:19.859Z,0.63
2023-02-26T09:21:48.055Z,0.60
2023-02-26T09:24:16.222Z,0.65
2023-02-26T09:26:44.377Z,0.50
2023-02-26T09:29:13.380Z,0.50
2023-02-26T09:31:41.707Z,0.57
2023-02-26T09:34:12.607Z,0.60
2023-02-26T09:36:41.297Z,0.75
2023-02-26T09:39:09.797Z,0.50
2023-02-26T09:41:42.558Z,0.30
2023-02-26T09:44:22.890Z,0.60
2023-02-26T09:46:57.678Z,0.50
2023-02-26T09:49:36.643Z,0.50
2023-02-26T09:52:12.602Z,0.70
2023-02-26T09:54:47.067Z,0.30
2023-02-26T09:57:27.189Z,0.52
2023-02-26T09:59:55.731Z,0.40
2023-02-26T10:02:29.217Z,0.55
2023-02-26T10:05:08.909Z,0.55
2023-02-26T10:07:45.242Z,0.40
2023-02-26T10:10:24.069Z,0.40
2023-02-26T10:12:53.553Z,0.32
2023-02-26T10:20:33.447Z,0.30
2023-02-26T10:23:06.006Z,0.40
2023-02-26T10:25:39.678Z,0.32
2023-02-26T10:28:22.126Z,0.40
2023-02-26T10:30:55.789Z,0.32
2023-02-26T10:33:31.873Z,0.30
2023-02-26T10:36:09.587Z,0.30
2023-02-26T10:38:37.977Z,0.40
2023-02-26T10:41:11.755Z,0.35
2023-02-26T10:43:42.505Z,0.43
2023-02-26T10:46:20.511Z,0.30
2023-02-26T10:48:59.639Z,0.43
2023-02-26T10:51:35.344Z,0.30
2023-02-26T10:54:12.864Z,0.30
2023-02-26T10:56:41.032Z,0.20
2023-02-26T10:59:09.205Z,0.25
2023-02-26T11:01:37.983Z,0.50
2023-02-26T11:04:09.962Z,0.90
2023-02-26T11:06:41.908Z,0.60
2023-02-26T11:09:21.489Z,0.77
2023-02-26T11:11:52.745Z,0.90
2023-02-26T11:14:21.921Z,0.77
2023-02-26T11:16:53.508Z,1.35
2023-02-26T11:19:27.810Z,0.80
2023-02-26T11:21:57.633Z,1.10
2023-02-26T11:24:31.916Z,1.45
2023-02-26T11:27:04.314Z,1.33
2023-02-26T11:29:39.229Z,1.13
2023-02-26T11:32:08.496Z,1.15
2023-02-26T11:34:38.449Z,1.55
2023-02-26T11:37:08.096Z,3.70
2023-02-26T11:39:39.540Z,4.38
2023-02-26T11:42:07.747Z,2.97
2023-02-26T11:44:39.780Z,2.43
2023-02-26T11:47:13.070Z,3.10
2023-02-26T11:49:45.874Z,3.38
2023-02-26T11:52:22.873Z,2.70
2023-02-26T11:54:56.313Z,2.30
2023-02-26T11:57:27.214Z,2.33
2023-02-26T11:59:56.688Z,2.92
2023-02-26T12:02:27.997Z,2.38
2023-02-26T12:05:00.731Z,1.05
2023-02-26T12:07:31.709Z,1.38
2023-02-26T12:09:59.935Z,1.40
2023-02-26T12:12:41.687Z,1.73
2023-02-26T12:15:33.009Z,1.75
2023-02-26T12:18:18.566Z,1.75
2023-02-26T12:20:54.460Z,1.20
2023-02-26T12:23:55.478Z,1.55
2023-02-26T12:26:30.644Z,0.95
2023-02-26T12:29:24.021Z,1.42
2023-02-26T12:32:20.544Z,0.90
2023-02-26T12:35:14.606Z,1.00
2023-02-26T12:37:55.965Z,1.05
2023-02-26T12:40:57.953Z,0.77
2023-02-26T12:43:35.621Z,0.80
2023-02-26T12:46:12.155Z,0.50
2023-02-26T12:49:16.173Z,0.35
2023-02-26T12:51:55.583Z,0.40
2023-02-26T12:54:41.965Z,0.70
2023-02-26T12:57:38.399Z,0.40
2023-02-26T13:00:28.824Z,0.68
2023-02-26T13:03:34.262Z,0.50
2023-02-26T13:06:33.346Z,0.45
2023-02-26T13:09:09.333Z,0.45
2023-02-26T13:11:51.419Z,0.50
2023-02-26T13:14:36.512Z,0.43
2023-02-26T13:17:11.023Z,0.40
2023-02-26T13:19:45.320Z,0.43
2023-02-26T13:22:21.450Z,0.50
2023-02-26T13:24:56.297Z,0.60
2023-02-26T13:27:28.948Z,0.60
2023-02-26T13:30:14.794Z,0.50
2023-02-26T13:32:44.783Z,0.60
2023-02-26T13:35:22.613Z,0.50
2023-02-26T13:37:53.854Z,0.60
2023-02-26T13:40:39.838Z,0.52
2023-02-26T13:43:26.234Z,0.40
2023-02-26T13:46:06.562Z,0.40
2023-02-26T13:48:43.767Z,0.30
2023-02-26T13:51:23.340Z,0.50
2023-02-26T13:53:58.975Z,0.40
2023-02-26T13:56:50.547Z,0.80
2023-02-26T13:59:53.211Z,0.50
2023-02-26T14:02:49.095Z,0.60
2023-02-26T14:05:36.276Z,0.60
2023-02-26T14:08:22.144Z,0.50
2023-02-26T14:10:58.182Z,0.40
2023-02-26T14:13:34.973Z,0.32
2023-02-26T14:16:11.706Z,0.30
2023-02-26T14:18:51.590Z,0.50
2023-02-26T14:21:40.937Z,1.42
2023-02-26T14:24:17.717Z,2.08
2023-02-26T14:26:48.223Z,2.10
2023-02-26T14:29:24.642Z,1.80
2023-02-26T14:32:06.829Z,1.70
2023-02-26T14:34:40.578Z,1.60
2023-02-26T14:37:13.541Z,1.50
2023-02-26T14:39:46.596Z,1.73
2023-02-26T14:42:19.396Z,1.33
2023-02-26T14:44:50.503Z,2.08
2023-02-26T14:47:19.022Z,1.77
2023-02-26T14:49:49.837Z,1.58
2023-02-26T14:52:52.984Z,1.70
2023-02-26T14:55:43.734Z,1.30
2023-02-26T14:58:39.535Z,1.48
2023-02-26T15:01:21.801Z,1.40
2023-02-26T15:04:15.115Z,1.73
2023-02-26T15:07:04.254Z,1.75
2023-02-26T15:09:43.542Z,1.30
2023-02-26T15:12:25.889Z,1.30
2023-02-26T15:15:20.392Z,0.90
2023-02-26T15:18:11.733Z,1.38
2023-02-26T15:20:51.534Z,0.90
2023-02-26T15:23:37.300Z,0.95
2023-02-26T15:26:06.850Z,1.42
2023-02-26T15:28:38.395Z,0.70
2023-02-26T15:31:11.737Z,0.80
2023-02-26T15:33:41.223Z,0.70
2023-02-26T15:36:14.180Z,0.80
2023-02-26T15:38:47.876Z,0.70
2023-02-26T15:41:16.973Z,0.68
2023-02-26T15:46:16.885Z,0.63
2023-02-26T15:51:17.853Z,0.55
2023-02-26T15:53:50.703Z,1.13
2023-02-26T15:56:24.435Z,0.60
2023-02-26T15:58:57.048Z,0.80
2023-02-26T16:01:27.281Z,1.02
2023-02-26T16:03:59.326Z,0.98
2023-02-26T16:06:31.223Z,0.50
2023-02-26T16:09:01.370Z,0.60
2023-02-26T16:11:34.239Z,0.70
2023-02-26T16:14:04.614Z,0.60
2023-02-26T16:16:41.975Z,0.85
2023-02-26T16:19:14.621Z,0.52
2023-02-26T16:21:43.437Z,0.60
2023-02-26T16:24:18.057Z,0.60
2023-02-26T16:26:56.176Z,0.70
2023-02-26T16:29:26.568Z,0.47
2023-02-26T16:31:57.651Z,0.60
2023-02-26T16:34:37.232Z,0.60
2023-02-26T16:37:18.070Z,0.50
2023-02-26T16:39:47.629Z,0.60
2023-02-26T16:42:21.077Z,0.50
2023-02-26T16:44:53.412Z,0.65
2023-02-26T16:47:22.069Z,0.50
2023-02-26T16:49:50.513Z,0.43
2023-02-26T16:52:21.442Z,0.50
2023-02-26T16:54:57.482Z,0.40
2023-02-26T16:57:31.074Z,0.65
2023-02-26T17:00:04.596Z,0.50
2023-02-26T17:02:36.207Z,0.73
2023-02-26T17:05:16.029Z,0.60
2023-02-26T17:07:49.481Z,0.55
2023-02-26T17:10:24.241Z,0.30
2023-02-26T17:12:54.707Z,0.45
2023-02-26T17:15:29.669Z,0.68
2023-02-26T17:17:58.168Z,0.45
2023-02-26T17:20:27.901Z,0.85
2023-02-26T17:22:57.466Z,0.43
2023-02-26T17:25:29.266Z,0.40
2023-02-26T17:27:57.781Z,0.60
2023-02-26T17:30:29.815Z,0.70
2023-02-26T17:32:58.160Z,0.52
2023-02-26T17:35:26.398Z,0.70
2023-02-26T17:37:54.853Z,0.60
2023-02-26T17:40:25.086Z,0.35
2023-02-26T17:42:54.574Z,0.57
2023-02-26T17:45:22.817Z,0.43
2023-02-26T17:47:51.178Z,0.38
2023-02-26T17:50:30.134Z,0.40
2023-02-26T17:52:58.512Z,0.38
2023-02-26T17:55:26.697Z,0.60
2023-02-26T17:57:57.098Z,0.80
2023-02-26T18:00:25.555Z,0.50
2023-02-26T18:02:53.657Z,0.38
2023-02-26T18:05:21.937Z,0.50
2023-02-26T18:07:50.606Z,0.50
2023-02-26T18:10:21.362Z,0.65
2023-02-26T18:12:50.641Z,0.45
2023-02-26T18:15:20.386Z,0.55
2023-02-26T18:20:19.869Z,0.70
2023-02-26T18:22:48.918Z,0.50
2023-02-26T18:25:17.546Z,0.75
2023-02-26T18:27:46.224Z,0.70
2023-02-26T18:30:23.434Z,0.80
2023-02-26T18:32:51.606Z,0.60
2023-02-26T18:35:20.139Z,0.70
2023-02-26T18:37:48.710Z,0.63
2023-02-26T18:40:19.748Z,0.60
2023-02-26T18:42:47.833Z,0.80
2023-02-26T18:45:16.689Z,0.63
2023-02-26T18:47:46.689Z,0.90
2023-02-26T18:50:16.866Z,0.70
2023-02-26T18:52:45.384Z,1.00
2023-02-26T18:55:14.500Z,0.73
2023-02-26T18:57:43.174Z,0.73
2023-02-26T19:00:14.311Z,0.70
2023-02-26T19:02:42.827Z,0.90
2023-02-26T19:05:13.529Z,0.50
2023-02-26T19:07:42.782Z,0.70
2023-02-26T19:10:14.727Z,0.57
2023-02-26T19:12:43.235Z,0.80
2023-02-26T19:15:13.467Z,1.13
2023-02-26T19:17:42.621Z,0.60
2023-02-26T19:20:14.355Z,0.60
2023-02-26T19:22:43.293Z,0.52
2023-02-26T19:25:11.793Z,0.53
2023-02-26T19:27:40.347Z,0.70
2023-02-26T19:30:09.604Z,0.80
2023-02-26T19:32:37.787Z,0.60
2023-02-26T19:35:07.870Z,0.60
2023-02-26T19:37:37.808Z,0.90
2023-02-26T19:40:10.084Z,0.90
2023-02-26T19:42:38.193Z,0.80
2023-02-26T19:45:07.052Z,1.00
2023-02-26T19:47:35.162Z,0.90
2023-02-26T19:50:03.543Z,0.70
2023-02-26T19:52:31.833Z,0.68
2023-02-26T19:55:01.410Z,1.13
2023-02-26T19:57:29.687Z,1.00
2023-02-26T19:59:59.381Z,1.08
2023-02-26T20:02:27.969Z,1.10
2023-02-26T20:04:56.056Z,0.93
2023-02-26T20:07:24.258Z,0.80
2023-02-26T20:09:52.467Z,0.90
2023-02-26T20:12:22.253Z,0.90
2023-02-26T20:14:50.473Z,0.70
2023-02-26T20:17:18.580Z,0.77
2023-02-26T20:19:46.878Z,0.98
2023-02-26T20:22:16.112Z,1.00
2023-02-26T20:24:44.238Z,1.13
2023-02-26T20:27:12.347Z,1.00
2023-02-26T20:29:41.788Z,1.02
2023-02-26T20:32:10.081Z,0.93
2023-02-26T20:34:38.550Z,0.82
2023-02-26T20:37:06.743Z,0.93
2023-02-26T20:39:34.841Z,0.90
2023-02-26T20:42:02.982Z,0.80
2023-02-26T20:44:31.320Z,0.85
2023-02-26T20:47:02.023Z,0.60
2023-02-26T20:49:30.619Z,0.90
2023-02-26T20:51:58.867Z,1.00
2023-02-26T20:54:27.008Z,0.50
2023-02-26T20:56:55.122Z,1.23
2023-02-26T20:59:23.303Z,0.90
2023-02-26T21:01:53.380Z,0.93
2023-02-26T21:04:22.860Z,0.90
2023-02-26T21:06:51.067Z,0.90
2023-02-26T21:09:19.141Z,0.70
2023-02-26T21:11:47.641Z,0.80
2023-02-26T21:14:15.704Z,0.77
2023-02-26T21:16:43.969Z,0.82
2023-02-26T21:19:12.120Z,0.90
2023-02-26T21:21:41.580Z,0.80
2023-02-26T21:24:09.958Z,0.70
2023-02-26T21:26:38.101Z,0.75
2023-02-26T21:29:06.181Z,1.00
2023-02-26T21:31:34.500Z,0.75
2023-02-26T21:34:17.325Z,0.70
2023-02-26T21:36:52.303Z,1.00
2023-02-26T21:39:20.379Z,0.82
2023-02-26T21:41:48.468Z,0.60
2023-02-26T21:44:16.548Z,0.80
2023-02-26T21:46:44.681Z,0.82
2023-02-26T21:49:12.763Z,1.00
2023-02-26T21:51:40.898Z,0.82
2023-02-26T21:54:10.373Z,0.80
2023-02-26T21:56:38.906Z,0.95
2023-02-26T21:59:07.063Z,0.85
2023-02-26T22:01:35.177Z,0.80
2023-02-26T22:04:03.614Z,0.80
2023-02-26T22:06:31.778Z,0.88
2023-02-26T22:08:59.903Z,0.90
2023-02-26T22:11:29.443Z,0.75
2023-02-26T22:13:57.536Z,1.02
2023-02-26T22:16:25.903Z,0.88
2023-02-26T22:18:54.128Z,0.85
2023-02-26T22:21:23.976Z,0.90
2023-02-26T22:23:52.285Z,0.90
2023-02-26T22:26:20.488Z,0.77
2023-02-26T22:28:49.973Z,0.90
2023-02-26T22:31:18.226Z,2.25
2023-02-26T22:33:46.346Z,1.77
2023-02-26T22:36:14.429Z,2.05
2023-02-26T22:38:42.593Z,1.50
2023-02-26T22:41:10.683Z,1.38
2023-02-26T22:43:38.791Z,1.40
2023-02-26T22:46:08.332Z,1.30
2023-02-26T22:48:37.085Z,1.40
2023-02-26T22:51:05.368Z,1.42
2023-02-26T22:53:33.470Z,1.50
2023-02-26T22:56:01.591Z,1.25
2023-02-26T22:58:29.942Z,1.58
2023-02-26T23:01:01.979Z,1.10
2023-02-26T23:03:32.005Z,1.35
2023-02-26T23:06:00.755Z,1.00
2023-02-26T23:08:29.313Z,0.88
2023-02-26T23:10:58.658Z,1.23
2023-02-26T23:13:30.229Z,1.50
2023-02-26T23:15:58.731Z,1.08
2023-02-26T23:18:26.887Z,1.10
2023-02-26T23:20:56.362Z,1.13
2023-02-26T23:23:24.468Z,1.08
2023-02-26T23:25:53.041Z,1.20
2023-02-26T23:28:21.629Z,0.80
2023-02-26T23:30:50.685Z,1.40
2023-02-26T23:33:18.867Z,1.13
2023-02-26T23:35:46.955Z,1.00
2023-02-26T23:38:16.582Z,0.93
2023-02-26T23:40:44.784Z,1.25
2023-02-26T23:43:12.959Z,0.98
2023-02-26T23:45:41.029Z,1.08
2023-02-26T23:48:09.230Z,1.02
2023-02-26T23:50:37.307Z,0.90
2023-02-26T23:53:05.412Z,1.05
2023-02-26T23:55:34.902Z,1.10
2023-02-26T23:58:03.417Z,0.75
