createdAt,value
2022-08-08T04:00:36.388Z,51.54
2022-08-08T04:03:57.015Z,51.56
2022-08-08T04:06:29.852Z,51.54
2022-08-08T04:09:06.849Z,51.61
2022-08-08T04:11:48.383Z,51.61
2022-08-08T04:14:36.134Z,51.61
2022-08-08T04:17:22.836Z,51.68
2022-08-08T04:19:56.333Z,51.69
2022-08-08T04:22:29.330Z,51.60
2022-08-08T04:24:59.632Z,51.50
2022-08-08T04:28:01.499Z,51.58
2022-08-08T04:30:20.364Z,51.61
2022-08-08T04:32:54.375Z,51.53
2022-08-08T04:35:26.504Z,51.47
2022-08-08T04:37:57.099Z,51.48
2022-08-08T04:40:39.445Z,51.50
2022-08-08T04:43:20.340Z,51.65
2022-08-08T04:45:54.303Z,51.55
2022-08-08T04:48:22.388Z,51.63
2022-08-08T04:50:51.497Z,51.68
2022-08-08T04:54:36.156Z,51.65
2022-08-08T04:56:13.419Z,51.49
2022-08-08T04:58:41.357Z,51.41
2022-08-08T05:01:11.031Z,51.61
2022-08-08T05:04:11.680Z,51.58
2022-08-08T05:06:39.003Z,51.64
2022-08-08T05:09:09.540Z,51.49
2022-08-08T05:11:41.356Z,51.48
2022-08-08T05:14:12.580Z,51.51
2022-08-08T05:16:53.304Z,51.42
2022-08-08T05:20:09.447Z,51.58
2022-08-08T05:22:17.607Z,51.19
2022-08-08T05:24:48.759Z,51.15
2022-08-08T05:27:18.149Z,51.07
2022-08-08T05:29:51.816Z,50.88
2022-08-08T05:32:35.803Z,50.57
2022-08-08T05:35:05.793Z,50.49
2022-08-08T05:37:52.821Z,50.66
2022-08-08T05:40:33.100Z,50.41
2022-08-08T05:43:17.123Z,50.21
2022-08-08T05:46:08.633Z,49.62
2022-08-08T05:48:41.778Z,48.61
2022-08-08T05:51:16.116Z,47.38
2022-08-08T05:54:25.515Z,45.52
2022-08-08T05:56:47.045Z,44.27
2022-08-08T05:59:58.915Z,43.67
2022-08-08T06:02:43.593Z,42.94
2022-08-08T06:05:33.822Z,42.29
2022-08-08T06:08:28.141Z,42.27
2022-08-08T06:11:01.780Z,41.40
2022-08-08T06:13:36.190Z,41.90
2022-08-08T06:16:16.607Z,42.29
2022-08-08T06:18:55.766Z,41.77
2022-08-08T06:21:32.782Z,42.19
2022-08-08T06:24:26.974Z,41.78
2022-08-08T06:27:06.476Z,41.78
2022-08-08T06:30:00.508Z,41.54
2022-08-08T06:32:52.516Z,41.66
2022-08-08T06:36:08.051Z,41.31
2022-08-08T06:38:20.034Z,41.11
2022-08-08T06:40:54.133Z,41.19
2022-08-08T06:43:34.333Z,41.17
2022-08-08T06:46:16.251Z,41.18
2022-08-08T06:48:48.674Z,40.98
2022-08-08T06:51:17.498Z,41.15
2022-08-08T06:53:50.826Z,41.18
2022-08-08T06:56:25.138Z,41.01
2022-08-08T06:58:55.109Z,41.18
2022-08-08T07:02:17.928Z,40.99
2022-08-08T07:04:41.375Z,41.13
2022-08-08T07:07:15.974Z,40.92
2022-08-08T07:10:00.299Z,40.83
2022-08-08T07:12:54.121Z,41.18
2022-08-08T07:16:04.635Z,40.87
2022-08-08T07:18:50.613Z,40.91
2022-08-08T07:21:33.624Z,40.88
2022-08-08T07:24:18.708Z,40.56
2022-08-08T07:26:55.094Z,40.51
2022-08-08T07:30:00.999Z,40.63
2022-08-08T07:32:15.688Z,40.81
2022-08-08T07:35:00.265Z,40.49
2022-08-08T07:37:49.442Z,40.70
2022-08-08T07:40:32.409Z,40.35
2022-08-08T07:43:08.786Z,40.07
2022-08-08T07:46:05.070Z,39.68
2022-08-08T07:48:34.272Z,40.12
2022-08-08T07:51:04.270Z,40.01
2022-08-08T07:54:03.003Z,40.11
2022-08-08T07:57:10.438Z,40.03
2022-08-08T08:00:05.646Z,39.82
2022-08-08T08:03:20.879Z,39.88
2022-08-08T08:05:55.236Z,39.69
2022-08-08T08:08:51.949Z,39.77
2022-08-08T08:11:38.101Z,39.65
2022-08-08T08:14:19.437Z,39.47
2022-08-08T08:16:50.854Z,39.30
2022-08-08T08:19:23.826Z,39.35
2022-08-08T08:21:57.187Z,39.10
2022-08-08T08:24:35.335Z,38.76
2022-08-08T08:27:04.856Z,38.79
2022-08-08T08:29:38.904Z,38.77
2022-08-08T08:32:08.884Z,38.45
2022-08-08T08:34:43.189Z,38.05
2022-08-08T08:37:15.528Z,37.87
2022-08-08T08:40:02.003Z,38.00
2022-08-08T08:42:36.195Z,37.86
2022-08-08T08:45:21.203Z,37.68
2022-08-08T08:48:01.091Z,37.76
2022-08-08T08:50:37.268Z,37.60
2022-08-08T08:53:28.220Z,37.30
2022-08-08T08:56:09.475Z,37.37
2022-08-08T08:58:46.790Z,37.32
2022-08-08T09:01:37.807Z,37.10
2022-08-08T09:04:30.879Z,37.08
2022-08-08T09:07:12.102Z,36.97
2022-08-08T09:09:55.093Z,37.02
2022-08-08T09:12:39.837Z,36.89
2022-08-08T09:15:14.986Z,36.78
2022-08-08T09:17:55.871Z,36.83
2022-08-08T09:21:59.387Z,36.78
2022-08-08T09:23:17.385Z,36.69
2022-08-08T09:25:58.368Z,36.65
2022-08-08T09:28:40.338Z,36.69
2022-08-08T09:31:56.991Z,36.82
2022-08-08T09:34:39.026Z,36.72
2022-08-08T09:37:57.787Z,36.96
2022-08-08T09:40:11.119Z,36.81
2022-08-08T09:42:44.230Z,36.50
2022-08-08T09:45:54.909Z,36.50
2022-08-08T09:48:18.561Z,36.87
2022-08-08T09:50:56.148Z,36.79
2022-08-08T09:53:56.551Z,36.88
2022-08-08T09:56:34.525Z,36.64
2022-08-08T09:59:50.533Z,36.68
2022-08-08T10:02:12.680Z,36.57
2022-08-08T10:04:47.827Z,36.34
2022-08-08T10:07:17.536Z,35.97
2022-08-08T10:10:00.248Z,36.12
2022-08-08T10:12:53.289Z,36.21
2022-08-08T10:15:36.091Z,36.02
2022-08-08T10:18:17.481Z,35.84
2022-08-08T10:21:00.644Z,36.00
2022-08-08T10:23:42.217Z,35.98
2022-08-08T10:26:26.112Z,35.89
2022-08-08T10:29:07.696Z,35.59
2022-08-08T10:31:59.912Z,35.35
2022-08-08T10:34:29.132Z,35.53
2022-08-08T10:36:59.567Z,35.51
2022-08-08T10:39:42.841Z,35.43
2022-08-08T10:42:16.693Z,35.45
2022-08-08T10:44:45.821Z,35.39
2022-08-08T10:47:16.530Z,35.46
2022-08-08T10:50:01.899Z,35.38
2022-08-08T10:52:36.824Z,35.44
2022-08-08T10:55:39.459Z,35.45
2022-08-08T10:58:11.817Z,35.42
2022-08-08T11:00:52.534Z,35.60
2022-08-08T11:03:57.979Z,35.53
2022-08-08T11:06:30.767Z,35.52
2022-08-08T11:09:19.471Z,35.73
2022-08-08T11:12:05.758Z,35.58
2022-08-08T11:14:56.710Z,35.53
2022-08-08T11:18:00.016Z,35.46
2022-08-08T11:20:18.503Z,35.67
2022-08-08T11:23:00.647Z,35.79
2022-08-08T11:25:52.809Z,35.81
2022-08-08T11:28:29.153Z,35.95
2022-08-08T11:31:04.012Z,36.02
2022-08-08T11:33:52.651Z,36.05
2022-08-08T11:36:29.287Z,35.90
2022-08-08T11:38:58.456Z,36.09
2022-08-08T11:41:32.416Z,36.18
2022-08-08T11:44:05.555Z,36.03
2022-08-08T11:46:36.802Z,36.15
2022-08-08T11:49:09.537Z,36.27
2022-08-08T11:51:49.825Z,36.29
2022-08-08T11:54:38.269Z,36.30
2022-08-08T11:57:23.992Z,36.34
2022-08-08T12:00:05.983Z,36.12
2022-08-08T12:02:57.387Z,36.21
2022-08-08T12:05:36.616Z,36.00
2022-08-08T12:08:04.913Z,36.14
2022-08-08T12:10:34.021Z,36.01
2022-08-08T12:13:14.319Z,36.30
2022-08-08T12:15:59.663Z,36.10
2022-08-08T12:18:27.234Z,36.24
2022-08-08T12:20:58.934Z,36.22
2022-08-08T12:23:42.982Z,36.40
2022-08-08T12:26:36.171Z,36.14
2022-08-08T12:29:41.880Z,36.03
2022-08-08T12:32:20.279Z,36.19
2022-08-08T12:35:01.363Z,36.22
2022-08-08T12:37:40.607Z,36.28
2022-08-08T12:40:23.862Z,36.11
2022-08-08T12:42:53.147Z,36.17
2022-08-08T12:45:57.903Z,36.08
2022-08-08T12:48:37.862Z,35.83
2022-08-08T12:51:11.237Z,36.07
2022-08-08T12:53:59.456Z,36.33
2022-08-08T12:56:36.596Z,35.97
2022-08-08T12:59:18.256Z,36.01
2022-08-08T13:02:08.030Z,35.99
2022-08-08T13:04:36.360Z,35.69
2022-08-08T13:07:11.832Z,35.79
2022-08-08T13:10:04.350Z,35.60
2022-08-08T13:12:46.001Z,35.39
2022-08-08T13:15:19.482Z,35.35
2022-08-08T13:18:07.754Z,35.33
2022-08-08T13:20:45.961Z,35.53
2022-08-08T13:23:36.758Z,35.41
2022-08-08T13:26:14.913Z,35.10
2022-08-08T13:28:45.442Z,35.57
2022-08-08T13:31:16.399Z,35.55
2022-08-08T13:33:50.998Z,35.62
2022-08-08T13:36:26.093Z,35.56
2022-08-08T13:38:59.506Z,35.48
2022-08-08T13:41:37.634Z,35.36
2022-08-08T13:44:11.010Z,35.40
2022-08-08T13:46:40.495Z,35.34
2022-08-08T13:50:36.437Z,35.45
2022-08-08T13:52:09.875Z,35.62
2022-08-08T13:54:44.228Z,35.56
2022-08-08T13:57:17.238Z,35.50
2022-08-08T13:59:49.151Z,35.36
2022-08-08T14:02:21.746Z,35.57
2022-08-08T14:05:05.093Z,35.42
2022-08-08T14:07:52.304Z,35.54
2022-08-08T14:10:33.824Z,35.36
2022-08-08T14:13:30.363Z,35.57
2022-08-08T14:16:08.032Z,35.73
2022-08-08T14:18:59.420Z,35.55
2022-08-08T14:21:48.747Z,35.81
2022-08-08T14:24:33.853Z,35.60
2022-08-08T14:27:07.343Z,35.51
2022-08-08T14:29:39.607Z,35.61
2022-08-08T14:32:11.785Z,35.45
2022-08-08T14:34:42.044Z,35.41
2022-08-08T14:37:12.992Z,35.66
2022-08-08T14:40:06.451Z,35.79
2022-08-08T14:42:55.177Z,35.53
2022-08-08T14:45:33.101Z,35.72
2022-08-08T14:48:16.400Z,35.54
2022-08-08T14:51:04.980Z,35.57
2022-08-08T14:53:37.129Z,35.68
2022-08-08T14:56:05.073Z,35.54
2022-08-08T14:58:33.438Z,35.87
2022-08-08T15:01:04.809Z,35.69
2022-08-08T15:03:53.341Z,35.74
2022-08-08T15:06:22.225Z,35.89
2022-08-08T15:08:55.039Z,35.82
2022-08-08T15:11:23.521Z,35.92
2022-08-08T15:14:01.559Z,35.90
2022-08-08T15:16:34.774Z,35.78
2022-08-08T15:19:04.236Z,35.90
2022-08-08T15:21:32.394Z,36.12
2022-08-08T15:24:00.740Z,36.06
2022-08-08T15:26:28.941Z,36.03
2022-08-08T15:28:57.010Z,36.09
2022-08-08T15:31:56.235Z,36.22
2022-08-08T15:34:18.586Z,36.13
2022-08-08T15:37:03.564Z,36.25
2022-08-08T15:39:37.467Z,36.29
2022-08-08T15:42:13.337Z,36.38
2022-08-08T15:44:56.956Z,36.38
2022-08-08T15:47:24.437Z,36.35
2022-08-08T15:49:55.607Z,36.23
2022-08-08T15:52:24.866Z,36.34
2022-08-08T15:54:53.413Z,36.49
2022-08-08T15:57:22.002Z,36.61
2022-08-08T16:00:11.902Z,36.53
2022-08-08T16:02:50.282Z,36.72
2022-08-08T16:05:23.936Z,36.60
2022-08-08T16:08:00.897Z,36.60
2022-08-08T16:13:27.453Z,36.63
2022-08-08T16:13:43.653Z,36.63
2022-08-08T16:16:18.910Z,36.66
2022-08-08T16:18:57.712Z,36.81
2022-08-08T16:21:32.207Z,36.87
2022-08-08T16:24:07.729Z,36.88
2022-08-08T16:26:45.068Z,37.01
2022-08-08T16:29:37.273Z,37.00
2022-08-08T16:32:11.216Z,37.07
2022-08-08T16:34:49.443Z,37.22
2022-08-08T16:37:18.135Z,37.25
2022-08-08T16:40:01.852Z,37.36
2022-08-08T16:42:30.541Z,37.35
2022-08-08T16:44:58.572Z,37.37
2022-08-08T16:47:40.514Z,37.51
2022-08-08T16:50:16.697Z,37.54
2022-08-08T16:55:20.746Z,37.47
2022-08-08T16:55:55.100Z,37.54
2022-08-08T16:58:29.389Z,37.68
2022-08-08T17:01:12.117Z,37.66
2022-08-08T17:04:00.417Z,37.88
2022-08-08T17:06:37.252Z,37.80
2022-08-08T17:09:15.279Z,37.94
2022-08-08T17:11:48.745Z,37.95
2022-08-08T17:14:27.197Z,38.03
2022-08-08T17:17:23.030Z,38.01
2022-08-08T17:19:55.011Z,38.09
2022-08-08T17:22:39.417Z,38.12
2022-08-08T17:25:12.814Z,38.24
2022-08-08T17:27:46.022Z,38.28
2022-08-08T17:30:27.643Z,38.31
2022-08-08T17:34:35.831Z,38.35
2022-08-08T17:35:53.877Z,38.45
2022-08-08T17:38:25.444Z,38.47
2022-08-08T17:40:59.293Z,38.49
2022-08-08T17:43:26.948Z,38.54
2022-08-08T17:45:55.721Z,38.68
2022-08-08T17:48:30.718Z,38.70
2022-08-08T17:51:00.893Z,38.76
2022-08-08T17:53:43.115Z,38.85
2022-08-08T17:56:12.317Z,38.93
2022-08-08T17:58:40.654Z,39.01
2022-08-08T18:01:14.989Z,39.08
2022-08-08T18:04:03.016Z,39.22
2022-08-08T18:06:31.726Z,39.22
2022-08-08T18:09:01.739Z,39.35
2022-08-08T18:11:32.420Z,39.32
2022-08-08T18:14:06.022Z,39.47
2022-08-08T18:16:52.771Z,39.46
2022-08-08T18:19:24.143Z,39.47
2022-08-08T18:22:00.911Z,39.61
2022-08-08T18:24:31.347Z,39.58
2022-08-08T18:27:06.202Z,39.71
2022-08-08T18:29:46.274Z,39.81
2022-08-08T18:32:17.240Z,39.88
2022-08-08T18:34:49.407Z,39.97
2022-08-08T18:37:34.030Z,39.97
2022-08-08T18:40:07.052Z,40.09
2022-08-08T18:42:50.011Z,40.12
2022-08-08T18:46:00.726Z,40.17
2022-08-08T18:48:08.447Z,40.32
2022-08-08T18:50:39.596Z,40.40
2022-08-08T18:53:18.488Z,40.38
2022-08-08T18:55:48.863Z,40.46
2022-08-08T18:58:17.107Z,40.45
2022-08-08T19:00:50.200Z,40.45
2022-08-08T19:03:18.683Z,40.54
2022-08-08T19:05:51.687Z,40.62
2022-08-08T19:08:23.882Z,40.67
2022-08-08T19:10:55.454Z,40.73
2022-08-08T19:13:25.162Z,40.73
2022-08-08T19:15:55.722Z,40.86
2022-08-08T19:18:32.870Z,40.92
2022-08-08T19:21:29.207Z,41.03
2022-08-08T19:23:59.627Z,41.13
2022-08-08T19:26:30.436Z,41.07
2022-08-08T19:29:04.893Z,41.11
2022-08-08T19:31:35.506Z,41.18
2022-08-08T19:34:36.660Z,41.35
2022-08-08T19:36:59.895Z,41.28
2022-08-08T19:39:30.885Z,41.36
2022-08-08T19:42:05.757Z,41.36
2022-08-08T19:44:45.393Z,41.42
2022-08-08T19:47:15.737Z,41.49
2022-08-08T19:50:00.161Z,41.54
2022-08-08T19:52:35.570Z,41.70
2022-08-08T19:55:12.234Z,41.64
2022-08-08T19:57:42.604Z,41.80
2022-08-08T20:00:28.938Z,41.86
2022-08-08T20:03:01.093Z,41.94
2022-08-08T20:06:14.474Z,41.92
2022-08-08T20:08:28.024Z,41.95
2022-08-08T20:11:06.552Z,42.03
2022-08-08T20:14:32.043Z,42.02
2022-08-08T20:16:29.882Z,42.16
2022-08-08T20:18:57.379Z,42.22
2022-08-08T20:21:26.052Z,42.21
2022-08-08T20:23:57.738Z,42.18
2022-08-08T20:26:29.971Z,42.31
2022-08-08T20:29:04.063Z,42.33
2022-08-08T20:31:47.295Z,42.39
2022-08-08T20:34:28.987Z,42.49
2022-08-08T20:37:03.662Z,42.35
2022-08-08T20:39:38.905Z,42.42
2022-08-08T20:42:29.030Z,42.46
2022-08-08T20:44:58.624Z,42.54
2022-08-08T20:47:36.291Z,42.56
2022-08-08T20:50:09.869Z,42.54
2022-08-08T20:52:39.437Z,42.56
2022-08-08T20:55:22.450Z,42.77
2022-08-08T20:57:57.838Z,42.72
2022-08-08T21:00:26.184Z,42.73
2022-08-08T21:02:53.378Z,42.70
2022-08-08T21:05:21.481Z,42.83
2022-08-08T21:08:37.305Z,42.92
2022-08-08T21:10:39.584Z,42.98
2022-08-08T21:13:08.797Z,42.97
2022-08-08T21:16:05.618Z,43.03
2022-08-08T21:18:29.792Z,43.12
2022-08-08T21:21:00.084Z,43.13
2022-08-08T21:23:59.253Z,43.16
2022-08-08T21:26:21.211Z,43.15
2022-08-08T21:29:00.569Z,43.30
2022-08-08T21:31:58.747Z,43.35
2022-08-08T21:34:18.681Z,43.47
2022-08-08T21:36:49.438Z,43.51
2022-08-08T21:39:18.600Z,43.59
2022-08-08T21:41:53.683Z,43.50
2022-08-08T21:44:28.135Z,43.76
2022-08-08T21:48:07.086Z,43.66
2022-08-08T21:49:43.556Z,43.65
2022-08-08T21:54:33.124Z,43.75
2022-08-08T21:56:18.875Z,43.85
2022-08-08T21:58:05.566Z,44.00
2022-08-08T22:00:40.707Z,44.03
2022-08-08T22:03:11.201Z,44.06
2022-08-08T22:05:48.495Z,44.09
2022-08-08T22:08:17.022Z,44.09
2022-08-08T22:10:54.168Z,44.13
2022-08-08T22:13:22.927Z,44.20
2022-08-08T22:15:58.905Z,44.33
2022-08-08T22:18:31.247Z,44.30
2022-08-08T22:21:14.136Z,44.34
2022-08-08T22:23:51.651Z,44.37
2022-08-08T22:26:29.244Z,44.55
2022-08-08T22:29:13.589Z,44.56
2022-08-08T22:31:58.256Z,44.60
2022-08-08T22:34:33.228Z,44.65
2022-08-08T22:37:14.963Z,44.63
2022-08-08T22:40:00.404Z,44.76
2022-08-08T22:42:31.975Z,44.79
2022-08-08T22:45:13.030Z,44.79
2022-08-08T22:47:47.023Z,44.94
2022-08-08T22:50:27.141Z,44.93
2022-08-08T22:53:24.151Z,44.98
2022-08-08T22:55:58.785Z,45.09
2022-08-08T22:58:33.978Z,45.16
