createdAt,value
2023-01-22T00:02:14.457Z,10.10
2023-01-22T00:07:27.261Z,9.03
2023-01-22T00:09:56.444Z,9.60
2023-01-22T00:12:26.993Z,9.23
2023-01-22T00:17:42.549Z,9.43
2023-01-22T00:20:16.694Z,9.60
2023-01-22T00:22:46.857Z,8.83
2023-01-22T00:28:02.622Z,9.37
2023-01-22T00:36:15.171Z,8.73
2023-01-22T00:38:44.579Z,8.50
2023-01-22T00:41:13.655Z,9.03
2023-01-22T00:43:42.612Z,9.13
2023-01-22T00:46:14.514Z,8.77
2023-01-22T00:51:42.973Z,9.60
2023-01-22T00:54:14.723Z,8.63
2023-01-22T00:56:50.549Z,9.20
2023-01-22T01:02:09.344Z,9.17
2023-01-22T01:16:09.446Z,8.10
2023-01-22T01:18:39.948Z,8.20
2023-01-22T01:21:16.692Z,8.83
2023-01-22T01:23:47.034Z,9.73
2023-01-22T01:26:16.749Z,9.43
2023-01-22T01:31:40.586Z,7.07
2023-01-22T01:34:09.233Z,6.30
2023-01-22T01:42:12.974Z,6.07
2023-01-22T01:47:42.193Z,6.80
2023-01-22T01:50:13.160Z,6.70
2023-01-22T01:52:42.599Z,6.50
2023-01-22T01:55:12.451Z,6.77
2023-01-22T01:57:42.797Z,6.60
2023-01-22T02:00:16.235Z,6.10
2023-01-22T02:05:39.151Z,5.97
2023-01-22T02:08:16.848Z,5.83
2023-01-22T02:10:46.167Z,6.60
2023-01-22T02:16:15.979Z,7.03
2023-01-22T02:18:44.393Z,6.50
2023-01-22T02:21:39.511Z,7.70
2023-01-22T02:24:30.015Z,6.83
2023-01-22T02:29:45.542Z,6.33
2023-01-22T02:32:13.779Z,7.03
2023-01-22T07:55:36.763Z,12.60
2023-01-22T07:58:06.801Z,13.00
2023-01-22T08:00:35.665Z,14.43
2023-01-22T08:05:50.067Z,9.10
2023-01-22T08:13:50.352Z,7.93
2023-01-22T08:21:47.192Z,7.90
2023-01-22T08:24:15.487Z,6.93
2023-01-22T08:26:45.422Z,5.63
2023-01-22T08:31:57.610Z,7.10
2023-01-22T08:39:56.877Z,8.03
2023-01-22T08:42:23.973Z,7.60
2023-01-22T08:47:35.598Z,9.07
2023-01-22T08:50:02.936Z,7.07
2023-01-22T08:57:59.342Z,5.43
2023-01-22T09:05:58.070Z,5.63
2023-01-22T09:13:56.486Z,4.63
2023-01-22T09:16:25.450Z,4.97
2023-01-22T09:21:39.802Z,5.20
2023-01-22T09:24:07.845Z,4.30
2023-01-22T09:26:37.229Z,5.27
2023-01-22T09:31:57.105Z,4.30
2023-01-22T09:39:56.251Z,3.50
2023-01-22T09:42:43.640Z,3.80
2023-01-22T09:48:03.009Z,3.87
2023-01-22T09:50:33.475Z,4.17
2023-01-22T09:55:52.732Z,4.23
2023-01-22T10:04:01.333Z,3.60
2023-01-22T10:06:30.312Z,3.60
2023-01-22T10:09:31.322Z,3.83
2023-01-22T10:11:59.995Z,3.53
2023-01-22T10:17:50.033Z,3.40
2023-01-22T10:20:19.253Z,3.53
2023-01-22T10:22:49.711Z,4.20
2023-01-22T10:28:01.563Z,4.40
2023-01-22T10:30:30.710Z,4.10
2023-01-22T10:35:54.321Z,3.60
2023-01-22T10:50:12.929Z,3.33
2023-01-22T10:52:48.172Z,3.50
2023-01-22T10:55:32.534Z,4.13
2023-01-22T10:58:07.757Z,4.27
2023-01-22T11:10:01.161Z,3.60
2023-01-22T11:12:38.519Z,3.80
2023-01-22T11:15:39.015Z,4.43
2023-01-22T11:18:07.960Z,3.90
2023-01-22T11:24:00.456Z,3.53
2023-01-22T11:27:06.525Z,3.57
2023-01-22T11:29:51.944Z,3.97
2023-01-22T11:36:06.758Z,3.00
2023-01-22T11:42:14.876Z,3.60
2023-01-22T11:44:44.802Z,2.93
2023-01-22T11:50:16.167Z,3.47
2023-01-22T11:56:26.701Z,3.70
2023-01-22T12:02:24.172Z,3.50
2023-01-22T12:05:17.401Z,3.90
2023-01-22T12:08:13.426Z,3.73
2023-01-22T12:11:24.800Z,3.40
2023-01-22T12:14:20.891Z,3.60
2023-01-22T12:17:12.405Z,2.83
2023-01-22T12:19:58.321Z,2.77
2023-01-22T12:22:30.925Z,3.30
2023-01-22T12:25:19.362Z,3.23
2023-01-22T12:28:00.950Z,4.17
2023-01-22T12:30:36.648Z,3.83
2023-01-22T12:33:07.303Z,3.50
2023-01-22T12:35:36.507Z,3.53
2023-01-22T12:38:53.609Z,3.40
2023-01-22T12:42:01.390Z,3.13
2023-01-22T12:44:37.871Z,3.20
2023-01-22T12:47:44.976Z,3.20
2023-01-22T12:50:27.000Z,3.33
2023-01-22T12:53:04.392Z,2.90
2023-01-22T12:55:35.666Z,2.90
2023-01-22T12:58:03.079Z,3.00
2023-01-22T13:00:35.252Z,2.70
2023-01-22T13:03:33.288Z,3.33
2023-01-22T13:06:04.136Z,3.30
2023-01-22T13:08:44.301Z,2.80
2023-01-22T13:11:14.162Z,3.00
2023-01-22T13:13:50.926Z,2.90
2023-01-22T13:16:30.415Z,3.43
2023-01-22T13:19:00.715Z,3.70
2023-01-22T13:21:34.118Z,3.93
2023-01-22T13:24:15.420Z,5.00
2023-01-22T13:26:52.620Z,5.77
2023-01-22T13:29:29.086Z,4.43
2023-01-22T13:32:01.231Z,3.77
2023-01-22T13:34:30.525Z,4.00
2023-01-22T13:37:02.534Z,4.47
2023-01-22T13:39:34.932Z,10.40
2023-01-22T13:42:05.874Z,6.23
2023-01-22T13:44:38.101Z,5.07
2023-01-22T13:47:07.053Z,5.63
2023-01-22T13:49:41.848Z,4.00
2023-01-22T13:52:16.506Z,4.73
2023-01-22T13:54:49.506Z,4.20
2023-01-22T13:57:20.176Z,4.60
2023-01-22T13:59:59.149Z,5.00
2023-01-22T14:02:32.729Z,5.00
2023-01-22T14:05:00.973Z,4.93
2023-01-22T14:07:29.471Z,6.13
2023-01-22T14:09:58.208Z,5.10
2023-01-22T14:12:27.334Z,4.93
2023-01-22T14:14:55.282Z,5.73
2023-01-22T14:17:32.726Z,5.93
2023-01-22T14:20:00.364Z,5.30
2023-01-22T14:22:27.687Z,4.70
2023-01-22T14:24:55.429Z,4.70
2023-01-22T14:27:27.399Z,4.47
2023-01-22T14:29:55.426Z,4.10
2023-01-22T14:32:24.262Z,4.90
2023-01-22T14:34:51.365Z,4.13
2023-01-22T14:37:19.177Z,4.80
2023-01-22T14:39:46.397Z,5.20
2023-01-22T14:42:13.771Z,4.97
2023-01-22T14:44:40.787Z,5.20
2023-01-22T14:47:08.078Z,6.93
2023-01-22T14:49:36.061Z,7.43
2023-01-22T14:52:03.594Z,8.73
2023-01-22T14:54:30.659Z,8.97
2023-01-22T14:56:59.730Z,7.63
2023-01-22T14:59:27.605Z,7.67
2023-01-22T15:01:54.999Z,7.63
2023-01-22T15:04:22.600Z,8.17
2023-01-22T15:06:49.588Z,7.63
2023-01-22T15:09:17.679Z,8.00
2023-01-22T15:11:45.005Z,8.33
2023-01-22T15:14:11.992Z,8.33
2023-01-22T15:16:40.742Z,8.70
2023-01-22T15:19:07.936Z,8.07
2023-01-22T15:21:35.380Z,8.27
2023-01-22T15:24:02.517Z,6.33
2023-01-22T15:26:33.908Z,6.67
2023-01-22T15:29:01.831Z,8.23
2023-01-22T15:31:29.762Z,8.30
2023-01-22T15:33:58.436Z,6.33
2023-01-22T15:36:25.673Z,7.77
2023-01-22T15:38:52.827Z,7.80
2023-01-22T15:41:28.495Z,12.57
2023-01-22T15:44:02.342Z,11.47
2023-01-22T15:46:35.905Z,10.40
2023-01-22T15:49:05.666Z,9.83
2023-01-22T15:51:32.980Z,9.13
2023-01-22T15:54:02.585Z,8.93
2023-01-22T15:56:33.326Z,8.90
2023-01-22T15:59:01.016Z,8.97
2023-01-22T16:01:29.292Z,9.43
2023-01-22T16:03:57.371Z,8.47
2023-01-22T16:06:27.088Z,9.10
2023-01-22T16:08:57.983Z,8.53
2023-01-22T16:11:26.877Z,8.87
2023-01-22T16:13:54.264Z,8.60
2023-01-22T16:16:25.782Z,8.30
2023-01-22T16:18:54.669Z,9.90
2023-01-22T16:21:23.059Z,9.57
2023-01-22T16:23:55.184Z,11.30
2023-01-22T16:26:26.106Z,9.43
2023-01-22T16:28:56.066Z,9.20
2023-01-22T16:31:26.064Z,9.63
2023-01-22T16:33:56.720Z,9.57
2023-01-22T16:36:26.616Z,11.17
2023-01-22T16:38:54.166Z,13.67
2023-01-22T16:41:30.315Z,13.93
2023-01-22T16:44:01.439Z,10.60
2023-01-22T16:46:32.038Z,10.67
2023-01-22T16:49:05.107Z,9.70
2023-01-22T16:51:38.712Z,9.20
2023-01-22T16:54:07.413Z,8.90
2023-01-22T16:56:35.682Z,9.07
2023-01-22T16:59:02.883Z,8.50
2023-01-22T17:01:31.176Z,9.13
2023-01-22T17:03:58.351Z,9.37
2023-01-22T17:06:41.141Z,9.47
2023-01-22T17:09:14.465Z,9.53
2023-01-22T17:11:44.092Z,9.83
2023-01-22T17:14:11.223Z,9.63
2023-01-22T17:16:39.396Z,10.40
2023-01-22T17:19:06.431Z,9.87
2023-01-22T17:21:33.956Z,10.07
2023-01-22T17:24:01.214Z,10.57
2023-01-22T17:26:28.750Z,10.63
2023-01-22T17:28:55.780Z,11.87
2023-01-22T17:31:24.403Z,12.40
2023-01-22T17:33:55.651Z,14.37
2023-01-22T17:36:28.573Z,13.70
2023-01-22T17:39:00.160Z,13.50
2023-01-22T17:41:27.761Z,13.40
2023-01-22T17:43:59.010Z,12.57
2023-01-22T17:46:29.470Z,12.73
2023-01-22T17:48:56.490Z,13.67
2023-01-22T17:51:27.470Z,13.17
2023-01-22T17:53:56.676Z,11.33
2023-01-22T17:56:26.941Z,11.80
2023-01-22T17:59:00.069Z,11.07
2023-01-22T18:01:30.300Z,10.90
2023-01-22T18:03:59.843Z,10.23
2023-01-22T18:06:28.136Z,9.50
2023-01-22T18:08:56.188Z,9.00
2023-01-22T18:11:27.949Z,7.80
2023-01-22T18:14:00.511Z,8.73
2023-01-22T18:16:38.651Z,8.10
2023-01-22T18:19:08.044Z,10.20
2023-01-22T18:21:37.653Z,10.77
2023-01-22T18:24:06.277Z,10.50
2023-01-22T18:26:35.074Z,10.73
2023-01-22T18:29:02.499Z,10.03
2023-01-22T18:31:30.211Z,10.03
2023-01-22T18:34:02.809Z,8.73
2023-01-22T18:36:33.304Z,8.93
2023-01-22T18:39:02.809Z,11.33
2023-01-22T18:41:31.217Z,10.93
2023-01-22T18:44:00.656Z,11.70
2023-01-22T18:46:31.821Z,9.33
2023-01-22T18:49:01.949Z,9.93
2023-01-22T18:51:30.303Z,9.50
2023-01-22T18:53:58.316Z,9.37
2023-01-22T18:56:28.753Z,10.00
2023-01-22T18:58:56.943Z,8.13
2023-01-22T19:01:29.743Z,9.20
2023-01-22T19:04:00.152Z,8.97
2023-01-22T19:06:29.831Z,8.80
2023-01-22T19:08:58.940Z,9.77
2023-01-22T19:11:26.678Z,8.57
2023-01-22T19:13:56.620Z,9.03
2023-01-22T19:16:24.955Z,8.40
2023-01-22T19:18:58.134Z,11.77
2023-01-22T19:21:26.981Z,13.27
2023-01-22T19:23:58.145Z,14.17
2023-01-22T19:26:29.217Z,17.07
2023-01-22T19:28:59.245Z,18.80
2023-01-22T19:31:47.771Z,21.03
2023-01-22T19:34:23.466Z,12.50
2023-01-22T19:36:56.626Z,10.90
2023-01-22T19:39:26.076Z,10.40
2023-01-22T19:41:54.625Z,10.47
2023-01-22T19:44:21.669Z,10.87
2023-01-22T19:46:48.770Z,15.23
2023-01-22T19:49:16.159Z,15.17
2023-01-22T19:51:43.257Z,15.23
2023-01-22T19:54:11.412Z,16.57
2023-01-22T19:56:41.746Z,17.60
2023-01-22T19:59:12.791Z,24.77
2023-01-22T20:01:40.126Z,20.30
2023-01-22T20:04:14.846Z,21.60
2023-01-22T20:06:42.105Z,23.27
2023-01-22T20:09:09.063Z,22.70
2023-01-22T20:11:36.364Z,21.63
2023-01-22T20:14:03.856Z,16.27
2023-01-22T20:16:30.930Z,17.60
2023-01-22T20:18:59.038Z,17.47
2023-01-22T20:21:27.228Z,17.03
2023-01-22T20:23:55.176Z,17.10
2023-01-22T20:26:23.705Z,19.37
2023-01-22T20:28:51.321Z,17.90
2023-01-22T20:31:23.507Z,20.70
2023-01-22T20:33:52.907Z,22.70
2023-01-22T20:36:21.683Z,26.40
2023-01-22T20:38:52.763Z,29.10
2023-01-22T20:41:21.512Z,28.30
2023-01-22T20:43:48.992Z,29.27
2023-01-22T20:46:22.503Z,28.67
2023-01-22T20:48:50.656Z,25.93
2023-01-22T20:51:21.724Z,26.00
2023-01-22T20:53:50.104Z,27.40
2023-01-22T20:56:21.189Z,29.67
2023-01-22T20:58:49.255Z,24.20
2023-01-22T21:01:19.550Z,26.70
2023-01-22T21:03:48.836Z,23.67
2023-01-22T21:06:18.684Z,22.57
2023-01-22T21:08:52.071Z,21.83
2023-01-22T21:11:20.996Z,21.27
2023-01-22T21:13:50.145Z,21.07
2023-01-22T21:16:26.525Z,21.63
2023-01-22T21:18:55.925Z,20.43
2023-01-22T21:21:23.839Z,20.40
2023-01-22T21:23:53.829Z,21.53
2023-01-22T21:26:25.419Z,19.50
2023-01-22T21:29:17.348Z,18.03
2023-01-22T21:31:45.798Z,17.93
2023-01-22T21:34:13.690Z,17.63
2023-01-22T21:36:49.125Z,16.40
2023-01-22T21:39:20.085Z,14.40
2023-01-22T21:41:47.615Z,11.50
2023-01-22T21:44:36.605Z,11.00
2023-01-22T21:47:05.026Z,10.53
2023-01-22T21:49:33.940Z,10.00
2023-01-22T21:52:05.809Z,8.93
2023-01-22T21:54:44.072Z,9.97
2023-01-22T21:57:16.554Z,9.83
2023-01-22T21:59:45.996Z,9.33
2023-01-22T22:02:18.920Z,10.80
2023-01-22T22:04:46.965Z,10.20
2023-01-22T22:07:14.808Z,10.90
2023-01-22T22:09:44.494Z,10.47
2023-01-22T22:12:11.764Z,10.97
2023-01-22T22:14:38.955Z,10.07
2023-01-22T22:17:07.907Z,10.70
2023-01-22T22:19:35.871Z,10.40
2023-01-22T22:22:03.031Z,10.13
2023-01-22T22:24:30.847Z,11.10
2023-01-22T22:26:57.883Z,9.17
2023-01-22T22:29:25.299Z,10.63
2023-01-22T22:31:52.721Z,11.40
2023-01-22T22:34:19.827Z,13.27
2023-01-22T22:36:47.190Z,14.33
2023-01-22T22:39:14.442Z,13.43
2023-01-22T22:41:41.483Z,12.00
2023-01-22T22:44:10.289Z,14.40
2023-01-22T22:46:39.925Z,14.47
2023-01-22T22:49:11.734Z,14.77
2023-01-22T22:51:41.794Z,13.90
2023-01-22T22:54:17.610Z,15.00
2023-01-22T22:56:49.728Z,14.20
2023-01-22T22:59:20.049Z,13.80
2023-01-22T23:01:48.678Z,14.33
2023-01-22T23:04:16.016Z,14.47
2023-01-22T23:06:45.373Z,13.03
2023-01-22T23:09:15.989Z,15.50
2023-01-22T23:11:43.887Z,15.37
2023-01-22T23:14:10.965Z,15.00
2023-01-22T23:16:40.550Z,16.80
2023-01-22T23:19:13.645Z,17.20
2023-01-22T23:21:41.890Z,16.63
2023-01-22T23:24:10.915Z,20.17
2023-01-22T23:26:38.938Z,20.43
2023-01-22T23:29:09.320Z,18.70
2023-01-22T23:31:38.481Z,18.47
2023-01-22T23:34:10.396Z,18.13
2023-01-22T23:36:40.536Z,17.93
2023-01-22T23:39:07.503Z,16.63
2023-01-22T23:41:35.057Z,15.97
2023-01-22T23:44:02.515Z,16.30
2023-01-22T23:46:35.095Z,15.90
2023-01-22T23:49:03.211Z,15.07
2023-01-22T23:51:31.424Z,16.10
2023-01-22T23:53:58.787Z,15.60
2023-01-22T23:56:32.235Z,14.80
2023-01-22T23:59:00.006Z,16.07
