createdAt,value
2019-03-25T00:01:35.359Z,13.10
2019-03-25T00:04:05.957Z,13.70
2019-03-25T00:06:36.503Z,14.53
2019-03-25T00:09:07.093Z,12.57
2019-03-25T00:11:39.693Z,12.90
2019-03-25T00:14:10.283Z,12.80
2019-03-25T00:16:40.807Z,13.03
2019-03-25T00:19:11.317Z,12.87
2019-03-25T00:21:41.879Z,12.37
2019-03-25T00:24:13.390Z,12.60
2019-03-25T00:26:43.929Z,12.17
2019-03-25T00:29:14.505Z,13.37
2019-03-25T00:31:45.053Z,15.70
2019-03-25T00:34:15.493Z,15.97
2019-03-25T00:36:45.986Z,16.37
2019-03-25T00:39:16.509Z,15.13
2019-03-25T00:41:46.971Z,14.50
2019-03-25T00:44:17.473Z,13.70
2019-03-25T00:46:48.026Z,13.63
2019-03-25T00:49:18.555Z,13.60
2019-03-25T00:51:49.034Z,13.90
2019-03-25T00:54:19.548Z,14.37
2019-03-25T00:56:50.165Z,13.43
2019-03-25T00:59:20.695Z,13.43
2019-03-25T01:01:51.266Z,13.73
2019-03-25T01:04:21.927Z,11.70
2019-03-25T01:06:52.637Z,12.60
2019-03-25T01:09:23.227Z,11.50
2019-03-25T01:11:53.858Z,11.93
2019-03-25T01:14:24.358Z,13.33
2019-03-25T01:16:54.983Z,12.07
2019-03-25T01:19:25.432Z,12.03
2019-03-25T01:21:56.106Z,10.43
2019-03-25T01:24:26.695Z,11.77
2019-03-25T01:26:57.176Z,11.50
2019-03-25T01:29:27.711Z,11.67
2019-03-25T01:31:58.275Z,11.80
2019-03-25T01:34:28.732Z,11.47
2019-03-25T01:36:59.294Z,11.30
2019-03-25T01:39:30.346Z,11.70
2019-03-25T01:42:00.818Z,11.40
2019-03-25T01:44:32.430Z,13.03
2019-03-25T01:47:02.904Z,12.03
2019-03-25T01:49:33.420Z,11.73
2019-03-25T01:52:04.103Z,11.73
2019-03-25T01:54:34.672Z,12.70
2019-03-25T01:57:05.158Z,12.13
2019-03-25T01:59:35.676Z,11.97
2019-03-25T02:02:06.154Z,11.30
2019-03-25T02:04:36.677Z,12.13
2019-03-25T02:07:07.146Z,12.13
2019-03-25T02:09:37.676Z,12.10
2019-03-25T02:12:08.243Z,12.60
2019-03-25T02:14:38.776Z,12.03
2019-03-25T02:17:09.216Z,11.20
2019-03-25T02:19:39.733Z,12.13
2019-03-25T02:22:10.376Z,12.07
2019-03-25T02:24:40.906Z,12.27
2019-03-25T02:27:11.452Z,12.17
2019-03-25T02:29:42.070Z,11.27
2019-03-25T02:32:12.625Z,12.13
2019-03-25T02:34:43.236Z,12.50
2019-03-25T02:37:13.809Z,11.97
2019-03-25T02:39:44.331Z,11.43
2019-03-25T02:42:14.911Z,12.27
2019-03-25T02:44:45.426Z,12.30
2019-03-25T02:47:17.007Z,11.77
2019-03-25T02:49:47.500Z,12.30
2019-03-25T02:52:18.433Z,11.00
2019-03-25T02:54:48.960Z,11.53
2019-03-25T02:57:19.440Z,11.83
2019-03-25T02:59:49.897Z,11.83
2019-03-25T03:02:20.369Z,12.60
2019-03-25T03:04:50.893Z,11.93
2019-03-25T03:07:21.471Z,12.97
2019-03-25T03:09:51.927Z,13.80
2019-03-25T03:12:22.537Z,13.93
2019-03-25T03:14:53.129Z,13.57
2019-03-25T03:17:23.665Z,15.10
2019-03-25T03:19:55.330Z,16.30
2019-03-25T03:22:26.102Z,15.97
2019-03-25T03:24:56.623Z,16.30
2019-03-25T03:27:29.943Z,15.87
2019-03-25T03:29:59.392Z,16.70
2019-03-25T03:32:30.806Z,17.83
2019-03-25T03:35:01.762Z,19.20
2019-03-25T03:37:33.326Z,18.20
2019-03-25T03:40:05.339Z,17.83
2019-03-25T03:42:35.886Z,18.43
2019-03-25T03:45:06.633Z,17.93
2019-03-25T03:47:37.151Z,17.10
2019-03-25T03:50:07.678Z,19.60
2019-03-25T03:52:38.169Z,19.73
2019-03-25T03:55:09.792Z,14.97
2019-03-25T03:57:40.272Z,15.23
2019-03-25T04:00:14.078Z,14.33
2019-03-25T04:02:44.552Z,14.37
2019-03-25T04:05:15.058Z,13.60
2019-03-25T04:07:45.543Z,13.90
2019-03-25T04:10:15.977Z,26.37
2019-03-25T04:12:46.544Z,20.73
2019-03-25T04:15:25.905Z,19.43
2019-03-25T04:17:56.619Z,20.27
2019-03-25T04:20:27.339Z,18.27
2019-03-25T04:22:57.854Z,17.03
2019-03-25T04:25:28.378Z,18.20
2019-03-25T04:27:58.955Z,17.90
2019-03-25T04:30:29.476Z,17.37
2019-03-25T04:32:59.962Z,16.67
2019-03-25T04:35:30.395Z,17.70
2019-03-25T04:38:00.995Z,16.70
2019-03-25T04:40:31.778Z,21.53
2019-03-25T04:43:02.393Z,23.77
2019-03-25T04:45:32.899Z,22.93
2019-03-25T04:48:03.453Z,21.80
2019-03-25T04:50:33.974Z,21.83
2019-03-25T04:53:04.576Z,19.40
2019-03-25T04:55:35.433Z,18.30
2019-03-25T04:58:06.075Z,24.77
2019-03-25T05:00:36.974Z,33.50
2019-03-25T05:03:07.505Z,35.60
2019-03-25T05:05:37.967Z,37.07
2019-03-25T05:08:08.521Z,42.97
2019-03-25T05:10:39.033Z,18.93
2019-03-25T05:13:09.573Z,13.63
2019-03-25T05:15:40.114Z,13.60
2019-03-25T05:18:10.729Z,13.73
2019-03-25T05:20:41.504Z,15.73
2019-03-25T05:23:11.974Z,16.70
2019-03-25T05:25:43.692Z,17.37
2019-03-25T05:28:14.160Z,17.23
2019-03-25T05:30:47.226Z,16.83
2019-03-25T05:33:19.144Z,18.83
2019-03-25T05:35:51.090Z,23.03
2019-03-25T05:38:21.646Z,26.57
2019-03-25T05:40:52.131Z,26.70
2019-03-25T05:43:22.658Z,26.20
2019-03-25T05:45:53.111Z,22.13
2019-03-25T05:48:23.679Z,20.73
2019-03-25T05:50:54.981Z,23.27
2019-03-25T05:53:26.059Z,22.00
2019-03-25T05:55:56.593Z,21.33
2019-03-25T05:58:28.385Z,19.37
2019-03-25T06:00:59.880Z,19.70
2019-03-25T06:03:30.473Z,17.47
2019-03-25T06:06:00.982Z,17.23
2019-03-25T06:08:32.547Z,15.90
2019-03-25T06:11:02.983Z,14.70
2019-03-25T06:13:33.461Z,14.33
2019-03-25T06:16:03.957Z,14.60
2019-03-25T06:18:34.485Z,16.17
2019-03-25T06:21:05.119Z,14.80
2019-03-25T06:23:35.619Z,14.43
2019-03-25T06:26:06.082Z,14.07
2019-03-25T06:28:36.646Z,12.93
2019-03-25T06:31:07.168Z,14.43
2019-03-25T06:33:37.702Z,16.27
2019-03-25T06:36:08.142Z,15.07
2019-03-25T06:38:39.687Z,12.30
2019-03-25T06:41:10.342Z,13.47
2019-03-25T06:43:41.045Z,10.45
2019-03-25T06:46:11.576Z,11.30
2019-03-25T06:48:42.105Z,13.43
2019-03-25T06:51:12.652Z,13.00
2019-03-25T06:53:43.194Z,12.03
2019-03-25T06:56:13.636Z,11.90
2019-03-25T06:58:44.206Z,12.60
2019-03-25T07:01:14.775Z,11.25
2019-03-25T07:03:45.390Z,11.80
2019-03-25T07:06:15.972Z,11.53
2019-03-25T07:08:47.605Z,10.32
2019-03-25T07:11:18.115Z,11.75
2019-03-25T07:13:48.698Z,10.58
2019-03-25T07:16:19.407Z,15.13
2019-03-25T07:22:03.241Z,10.72
2019-03-25T07:24:34.872Z,11.05
2019-03-25T07:29:55.476Z,10.78
2019-03-25T07:32:26.408Z,10.20
2019-03-25T07:34:59.615Z,9.35
2019-03-25T07:37:30.725Z,9.60
2019-03-25T07:40:18.637Z,8.88
2019-03-25T07:42:47.546Z,8.43
2019-03-25T07:45:21.071Z,7.97
2019-03-25T07:47:54.273Z,8.60
2019-03-25T07:50:35.258Z,7.90
2019-03-25T07:53:12.866Z,7.67
2019-03-25T07:55:48.205Z,7.00
2019-03-25T07:58:20.670Z,6.87
2019-03-25T08:01:09.741Z,7.28
2019-03-25T08:03:30.202Z,8.30
2019-03-25T08:06:08.375Z,6.72
2019-03-25T08:08:48.875Z,6.47
2019-03-25T08:11:27.138Z,6.90
2019-03-25T08:13:58.631Z,6.50
2019-03-25T08:17:00.662Z,6.53
2019-03-25T08:19:16.862Z,7.53
2019-03-25T08:21:50.771Z,7.35
2019-03-25T08:24:28.458Z,6.47
2019-03-25T08:27:06.792Z,6.67
2019-03-25T08:29:50.098Z,7.00
2019-03-25T08:32:25.390Z,7.55
2019-03-25T08:34:58.607Z,7.50
2019-03-25T08:38:11.972Z,6.33
2019-03-25T08:40:29.492Z,6.70
2019-03-25T08:43:08.556Z,6.40
2019-03-25T08:45:42.339Z,6.28
2019-03-25T08:48:20.648Z,5.15
2019-03-25T08:50:51.445Z,6.22
2019-03-25T08:53:52.200Z,6.10
2019-03-25T08:56:24.646Z,6.28
2019-03-25T08:59:04.950Z,6.05
2019-03-25T09:01:41.102Z,5.40
2019-03-25T09:04:32.689Z,5.17
2019-03-25T09:07:14.951Z,5.65
2019-03-25T09:10:00.362Z,6.70
2019-03-25T09:12:33.046Z,4.22
2019-03-25T09:15:35.002Z,6.08
2019-03-25T09:18:12.402Z,6.62
2019-03-25T09:20:44.371Z,6.80
2019-03-25T09:23:14.872Z,6.60
2019-03-25T09:25:46.906Z,6.33
2019-03-25T09:31:47.915Z,5.97
2019-03-25T09:34:35.830Z,6.15
2019-03-25T09:37:07.469Z,5.08
2019-03-25T09:39:41.219Z,3.95
2019-03-25T09:42:11.744Z,2.50
2019-03-25T09:44:42.318Z,5.47
2019-03-25T09:47:12.866Z,4.05
2019-03-25T09:49:43.363Z,5.67
2019-03-25T09:52:13.817Z,6.08
2019-03-25T09:54:44.242Z,6.08
2019-03-25T09:57:19.653Z,7.05
2019-03-25T09:59:49.818Z,6.20
2019-03-25T10:02:20.341Z,7.28
2019-03-25T10:04:50.851Z,4.72
2019-03-25T10:07:22.702Z,6.72
2019-03-25T10:09:53.286Z,6.10
2019-03-25T10:12:23.689Z,17.67
2019-03-25T10:14:54.526Z,5.47
2019-03-25T10:17:24.973Z,4.80
2019-03-25T10:19:55.459Z,5.50
2019-03-25T10:22:25.907Z,5.75
2019-03-25T10:24:56.408Z,4.72
2019-03-25T10:27:26.950Z,5.22
2019-03-25T10:29:57.509Z,5.30
2019-03-25T10:32:28.053Z,4.20
2019-03-25T10:34:58.612Z,6.50
2019-03-25T10:37:29.124Z,6.70
2019-03-25T10:39:59.661Z,4.78
2019-03-25T10:42:30.227Z,6.50
2019-03-25T10:45:00.729Z,4.87
2019-03-25T10:47:31.262Z,4.37
2019-03-25T10:50:01.773Z,5.30
2019-03-25T10:52:32.311Z,3.25
2019-03-25T10:55:02.938Z,3.45
2019-03-25T10:57:33.537Z,5.35
2019-03-25T11:00:09.043Z,1.85
2019-03-25T11:02:41.246Z,5.28
2019-03-25T11:05:11.744Z,4.97
2019-03-25T11:10:12.795Z,4.87
2019-03-25T11:12:46.002Z,1.85
2019-03-25T11:15:15.648Z,4.55
2019-03-25T11:17:46.164Z,4.83
2019-03-25T11:20:16.596Z,4.58
2019-03-25T11:22:47.021Z,3.35
2019-03-25T11:25:17.608Z,4.08
2019-03-25T11:27:54.335Z,3.98
2019-03-25T11:30:23.628Z,3.70
2019-03-25T11:32:55.054Z,4.80
2019-03-25T11:35:26.239Z,4.83
2019-03-25T11:37:56.822Z,4.75
2019-03-25T11:40:27.306Z,4.95
2019-03-25T11:42:58.065Z,2.85
2019-03-25T11:45:28.488Z,4.53
2019-03-25T11:47:59.015Z,3.80
2019-03-25T11:50:29.441Z,4.42
2019-03-25T11:53:01.852Z,3.65
2019-03-25T11:55:32.315Z,2.77
2019-03-25T11:58:03.007Z,3.00
2019-03-25T12:00:33.528Z,2.37
2019-03-25T12:03:04.300Z,2.40
2019-03-25T12:05:34.827Z,2.35
2019-03-25T12:08:06.723Z,2.83
2019-03-25T12:10:37.462Z,3.08
2019-03-25T12:13:08.132Z,1.95
2019-03-25T12:15:38.687Z,2.90
2019-03-25T12:18:09.293Z,1.65
2019-03-25T12:20:41.580Z,3.35
2019-03-25T12:23:12.216Z,3.98
2019-03-25T12:25:42.852Z,4.10
2019-03-25T12:28:13.375Z,2.52
2019-03-25T12:30:43.931Z,1.75
2019-03-25T12:33:14.546Z,2.25
2019-03-25T12:35:45.032Z,3.50
2019-03-25T12:38:15.493Z,4.17
2019-03-25T12:40:46.006Z,3.05
2019-03-25T12:43:16.544Z,2.60
2019-03-25T12:45:47.342Z,2.70
2019-03-25T12:48:19.528Z,3.10
2019-03-25T12:50:50.157Z,1.85
2019-03-25T12:53:21.610Z,1.75
2019-03-25T12:55:52.122Z,1.72
2019-03-25T12:58:25.959Z,1.90
2019-03-25T13:00:56.699Z,1.50
2019-03-25T13:03:40.666Z,1.50
2019-03-25T13:06:11.276Z,1.85
2019-03-25T13:08:43.657Z,2.22
2019-03-25T13:11:18.842Z,1.98
2019-03-25T13:13:51.617Z,1.85
2019-03-25T13:16:26.724Z,2.65
2019-03-25T13:19:03.367Z,2.60
2019-03-25T13:21:37.555Z,2.30
2019-03-25T13:24:08.379Z,2.60
2019-03-25T13:26:40.597Z,3.60
2019-03-25T13:29:11.355Z,3.67
2019-03-25T13:31:45.028Z,4.33
2019-03-25T13:34:15.652Z,3.37
2019-03-25T13:36:46.305Z,2.75
2019-03-25T13:39:17.041Z,4.95
2019-03-25T13:41:47.826Z,4.65
2019-03-25T13:44:23.284Z,2.60
2019-03-25T13:46:54.897Z,3.40
2019-03-25T13:49:26.245Z,2.65
2019-03-25T13:52:00.088Z,6.15
2019-03-25T13:54:32.330Z,5.55
2019-03-25T13:57:05.333Z,6.37
2019-03-25T13:59:40.614Z,5.42
2019-03-25T14:02:11.406Z,8.18
2019-03-25T14:04:42.891Z,4.30
2019-03-25T14:07:13.977Z,4.10
2019-03-25T14:09:46.368Z,6.90
2019-03-25T14:12:17.181Z,8.40
2019-03-25T14:14:54.263Z,7.90
2019-03-25T14:17:25.321Z,8.48
2019-03-25T14:19:57.627Z,6.83
2019-03-25T14:22:31.432Z,7.42
2019-03-25T14:25:05.079Z,8.10
2019-03-25T14:27:35.869Z,5.83
2019-03-25T14:30:14.563Z,8.25
2019-03-25T14:32:41.152Z,8.83
2019-03-25T14:35:11.898Z,9.93
2019-03-25T14:37:44.513Z,8.80
2019-03-25T14:40:16.887Z,9.13
2019-03-25T14:42:49.257Z,10.93
2019-03-25T14:45:26.336Z,12.58
2019-03-25T14:47:54.056Z,11.38
2019-03-25T14:50:24.886Z,9.28
2019-03-25T14:52:55.689Z,9.00
2019-03-25T14:55:26.573Z,9.25
2019-03-25T14:57:58.530Z,8.48
2019-03-25T15:00:32.367Z,3.87
2019-03-25T15:03:02.861Z,3.10
2019-03-25T15:05:33.428Z,1.95
2019-03-25T15:08:03.840Z,1.60
2019-03-25T15:10:34.322Z,1.92
2019-03-25T15:13:04.871Z,2.00
2019-03-25T15:15:35.441Z,5.37
2019-03-25T15:18:15.256Z,4.70
2019-03-25T15:20:38.083Z,6.83
2019-03-25T15:26:40.460Z,7.93
2019-03-25T15:29:12.698Z,7.00
2019-03-25T15:31:44.918Z,8.13
2019-03-25T15:34:28.554Z,8.47
2019-03-25T15:37:04.379Z,10.83
2019-03-25T15:39:46.093Z,7.80
2019-03-25T15:42:10.499Z,5.47
2019-03-25T15:44:41.153Z,7.03
2019-03-25T15:47:13.041Z,5.43
2019-03-25T15:49:44.295Z,4.43
2019-03-25T15:52:15.077Z,6.27
2019-03-25T15:54:45.726Z,6.17
2019-03-25T15:57:16.516Z,5.07
2019-03-25T15:59:47.342Z,7.57
2019-03-25T16:02:19.433Z,7.97
2019-03-25T16:04:50.267Z,9.33
2019-03-25T16:07:27.838Z,10.07
2019-03-25T16:10:06.807Z,8.27
2019-03-25T16:12:51.165Z,8.85
2019-03-25T16:15:42.464Z,8.37
2019-03-25T16:18:32.813Z,6.23
2019-03-25T16:21:07.597Z,5.37
2019-03-25T16:23:39.550Z,7.65
2019-03-25T16:26:10.237Z,8.88
2019-03-25T16:28:41.949Z,4.20
2019-03-25T16:31:13.034Z,6.97
2019-03-25T16:33:43.846Z,7.50
2019-03-25T16:36:14.968Z,6.00
2019-03-25T16:38:45.626Z,7.30
2019-03-25T16:41:16.242Z,5.75
2019-03-25T16:43:46.897Z,8.60
2019-03-25T16:46:19.868Z,9.95
2019-03-25T16:49:07.675Z,9.07
2019-03-25T16:51:45.680Z,8.90
2019-03-25T16:54:50.327Z,7.77
2019-03-25T16:57:20.627Z,6.97
2019-03-25T16:59:53.666Z,6.93
2019-03-25T17:02:24.685Z,7.17
2019-03-25T17:04:56.088Z,5.72
2019-03-25T17:07:28.723Z,6.78
2019-03-25T17:10:04.671Z,6.50
2019-03-25T17:12:35.338Z,7.50
2019-03-25T17:15:07.655Z,8.10
2019-03-25T17:17:38.241Z,9.00
2019-03-25T17:20:08.866Z,7.10
2019-03-25T17:22:39.607Z,8.53
2019-03-25T17:25:10.128Z,5.58
2019-03-25T17:27:40.637Z,6.37
2019-03-25T17:30:13.685Z,12.43
2019-03-25T17:32:44.596Z,9.73
2019-03-25T17:35:15.233Z,7.53
2019-03-25T17:37:47.185Z,11.20
2019-03-25T17:40:17.695Z,9.37
2019-03-25T17:42:48.248Z,15.38
2019-03-25T17:45:18.693Z,8.87
2019-03-25T17:47:49.223Z,5.43
2019-03-25T17:50:26.883Z,4.17
2019-03-25T17:52:57.408Z,7.87
2019-03-25T17:55:27.863Z,8.55
2019-03-25T17:57:58.594Z,9.43
2019-03-25T18:00:53.707Z,5.65
2019-03-25T18:03:24.236Z,8.50
2019-03-25T18:05:54.767Z,9.23
2019-03-25T18:08:25.722Z,8.50
2019-03-25T18:10:56.247Z,9.10
2019-03-25T18:13:26.918Z,8.67
2019-03-25T18:15:57.464Z,9.27
2019-03-25T18:18:28.067Z,8.93
2019-03-25T18:20:58.675Z,9.37
2019-03-25T18:23:29.261Z,7.50
2019-03-25T18:25:59.772Z,7.10
2019-03-25T18:28:30.382Z,5.63
2019-03-25T18:31:01.018Z,6.70
2019-03-25T18:33:31.552Z,6.17
2019-03-25T18:36:02.071Z,6.55
2019-03-25T18:38:32.603Z,4.78
2019-03-25T18:41:03.645Z,4.70
2019-03-25T18:43:34.398Z,3.12
2019-03-25T18:46:04.981Z,3.93
2019-03-25T18:48:35.591Z,3.67
2019-03-25T18:51:06.233Z,2.37
2019-03-25T18:53:36.709Z,4.20
2019-03-25T18:56:07.135Z,4.50
2019-03-25T18:58:37.892Z,3.70
2019-03-25T19:01:08.486Z,4.10
2019-03-25T19:03:41.419Z,6.15
2019-03-25T19:06:12.446Z,4.93
2019-03-25T19:08:44.397Z,3.70
2019-03-25T19:11:14.921Z,3.17
2019-03-25T19:13:45.557Z,3.47
2019-03-25T19:16:16.060Z,2.90
2019-03-25T19:18:46.664Z,3.30
2019-03-25T19:21:17.168Z,3.57
2019-03-25T19:23:47.693Z,3.13
2019-03-25T19:26:18.231Z,3.10
2019-03-25T19:28:48.803Z,3.40
2019-03-25T19:31:19.565Z,3.80
2019-03-25T19:33:52.043Z,3.90
2019-03-25T19:36:22.581Z,3.23
2019-03-25T19:38:53.345Z,3.60
2019-03-25T19:41:32.332Z,4.07
2019-03-25T19:43:56.397Z,3.77
2019-03-25T19:46:27.126Z,4.23
2019-03-25T19:48:58.253Z,2.77
2019-03-25T19:51:28.717Z,3.80
2019-03-25T19:53:59.725Z,4.20
2019-03-25T19:56:31.594Z,4.27
2019-03-25T19:59:02.778Z,4.30
2019-03-25T20:01:34.141Z,4.17
2019-03-25T20:04:04.915Z,4.30
2019-03-25T20:06:35.410Z,4.00
2019-03-25T20:09:07.407Z,4.73
2019-03-25T20:11:37.993Z,4.70
2019-03-25T20:14:08.587Z,4.17
2019-03-25T20:16:39.143Z,5.00
2019-03-25T20:19:09.677Z,5.17
2019-03-25T20:21:40.123Z,4.73
2019-03-25T20:24:10.706Z,4.57
2019-03-25T20:26:41.419Z,4.93
2019-03-25T20:29:11.881Z,3.37
2019-03-25T20:31:42.991Z,4.33
2019-03-25T20:34:13.507Z,5.83
2019-03-25T20:36:44.044Z,5.20
2019-03-25T20:39:14.572Z,5.40
2019-03-25T20:41:45.079Z,5.87
2019-03-25T20:44:15.603Z,5.60
2019-03-25T20:46:46.162Z,6.13
2019-03-25T20:49:16.752Z,6.80
2019-03-25T20:51:47.277Z,5.67
2019-03-25T20:54:17.918Z,4.27
2019-03-25T20:56:48.421Z,6.07
2019-03-25T20:59:18.989Z,5.20
2019-03-25T21:01:49.511Z,5.23
2019-03-25T21:04:20.520Z,4.87
2019-03-25T21:06:50.993Z,5.20
2019-03-25T21:09:23.026Z,6.10
2019-03-25T21:11:53.512Z,5.80
2019-03-25T21:14:24.040Z,5.73
2019-03-25T21:16:54.546Z,6.17
2019-03-25T21:19:25.146Z,5.90
2019-03-25T21:21:55.778Z,6.23
2019-03-25T21:24:26.312Z,5.10
2019-03-25T21:26:56.847Z,5.33
2019-03-25T21:29:27.433Z,6.17
2019-03-25T21:31:58.089Z,6.57
2019-03-25T21:34:28.681Z,7.13
2019-03-25T21:36:59.328Z,6.67
2019-03-25T21:39:29.907Z,7.00
2019-03-25T21:42:00.352Z,5.30
2019-03-25T21:44:31.034Z,6.73
2019-03-25T21:47:01.601Z,4.67
2019-03-25T21:49:32.199Z,7.80
2019-03-25T21:52:02.821Z,5.77
2019-03-25T21:54:33.416Z,6.90
2019-03-25T21:57:03.962Z,6.70
2019-03-25T21:59:34.601Z,7.70
2019-03-25T22:02:05.085Z,6.37
2019-03-25T22:04:35.624Z,7.87
2019-03-25T22:07:06.152Z,7.27
2019-03-25T22:09:36.705Z,8.13
2019-03-25T22:12:07.231Z,7.67
2019-03-25T22:14:37.780Z,7.90
2019-03-25T22:17:09.314Z,7.37
2019-03-25T22:19:39.959Z,7.13
2019-03-25T22:22:10.606Z,7.03
2019-03-25T22:24:41.190Z,8.00
2019-03-25T22:27:11.807Z,6.83
2019-03-25T22:29:42.352Z,7.33
2019-03-25T22:32:12.947Z,8.20
2019-03-25T22:34:43.663Z,8.03
2019-03-25T22:37:14.173Z,8.87
2019-03-25T22:39:44.691Z,6.97
2019-03-25T22:42:15.102Z,8.87
2019-03-25T22:44:45.647Z,8.73
2019-03-25T22:47:16.155Z,8.47
2019-03-25T22:49:46.828Z,7.77
2019-03-25T22:52:17.496Z,8.23
2019-03-25T22:54:48.002Z,8.70
2019-03-25T22:57:18.457Z,8.57
2019-03-25T22:59:48.916Z,8.97
2019-03-25T23:02:19.493Z,9.00
2019-03-25T23:04:50.047Z,8.53
2019-03-25T23:07:20.643Z,8.67
2019-03-25T23:09:51.236Z,8.43
2019-03-25T23:12:21.722Z,9.20
2019-03-25T23:14:52.627Z,8.67
2019-03-25T23:17:23.229Z,9.23
2019-03-25T23:19:53.780Z,9.57
2019-03-25T23:22:25.773Z,8.73
2019-03-25T23:24:57.677Z,8.83
2019-03-25T23:27:29.218Z,8.07
2019-03-25T23:30:00.366Z,9.67
2019-03-25T23:32:30.869Z,8.90
2019-03-25T23:35:01.419Z,9.23
2019-03-25T23:37:32.046Z,5.60
2019-03-25T23:40:02.842Z,8.27
2019-03-25T23:42:33.440Z,9.40
2019-03-25T23:45:05.040Z,9.33
2019-03-25T23:47:35.593Z,5.90
2019-03-25T23:50:06.412Z,9.30
2019-03-25T23:52:36.862Z,8.87
2019-03-25T23:55:07.815Z,8.60
2019-03-25T23:57:38.571Z,8.30
