createdAt,value
2019-03-24T00:00:03.778Z,3.77
2019-03-24T00:02:34.455Z,3.07
2019-03-24T00:05:05.063Z,3.37
2019-03-24T00:07:35.927Z,2.63
2019-03-24T00:10:07.329Z,2.30
2019-03-24T00:12:37.781Z,2.10
2019-03-24T00:15:08.976Z,3.00
2019-03-24T00:17:39.350Z,2.23
2019-03-24T00:20:10.421Z,2.50
2019-03-24T00:22:40.955Z,3.07
2019-03-24T00:25:11.865Z,2.90
2019-03-24T00:27:42.234Z,2.57
2019-03-24T00:30:14.107Z,2.67
2019-03-24T00:32:45.796Z,3.07
2019-03-24T00:35:16.233Z,4.03
2019-03-24T00:37:46.619Z,3.30
2019-03-24T00:40:17.272Z,3.17
2019-03-24T00:42:48.028Z,2.90
2019-03-24T00:45:18.758Z,3.03
2019-03-24T00:47:49.628Z,2.30
2019-03-24T00:50:20.134Z,2.60
2019-03-24T00:52:50.517Z,2.87
2019-03-24T00:55:20.892Z,3.03
2019-03-24T00:57:51.599Z,2.43
2019-03-24T01:00:28.453Z,1.50
2019-03-24T01:02:59.161Z,2.60
2019-03-24T01:05:29.516Z,2.40
2019-03-24T01:08:00.218Z,2.87
2019-03-24T01:10:30.836Z,3.03
2019-03-24T01:13:02.100Z,2.60
2019-03-24T01:15:32.478Z,1.33
2019-03-24T01:18:02.949Z,2.90
2019-03-24T01:20:33.266Z,1.23
2019-03-24T01:23:03.789Z,1.53
2019-03-24T01:25:34.543Z,1.00
2019-03-24T01:28:08.674Z,3.93
2019-03-24T01:30:39.130Z,2.67
2019-03-24T01:33:09.946Z,2.10
2019-03-24T01:35:40.320Z,3.37
2019-03-24T01:38:11.332Z,3.70
2019-03-24T01:40:42.338Z,4.33
2019-03-24T01:43:12.636Z,3.07
2019-03-24T01:45:44.838Z,2.60
2019-03-24T01:48:16.783Z,1.50
2019-03-24T01:50:49.777Z,2.03
2019-03-24T01:53:20.371Z,2.27
2019-03-24T01:55:53.163Z,2.00
2019-03-24T01:58:24.946Z,3.00
2019-03-24T02:00:55.978Z,1.33
2019-03-24T02:03:30.281Z,1.60
2019-03-24T02:06:04.600Z,3.47
2019-03-24T02:08:37.354Z,3.20
2019-03-24T02:11:10.393Z,2.80
2019-03-24T02:13:41.712Z,2.33
2019-03-24T02:16:15.231Z,4.00
2019-03-24T02:18:48.714Z,2.90
2019-03-24T02:21:19.443Z,2.00
2019-03-24T02:24:02.010Z,3.33
2019-03-24T02:26:34.135Z,2.97
2019-03-24T02:29:05.206Z,1.50
2019-03-24T02:31:38.161Z,3.27
2019-03-24T02:34:12.206Z,3.50
2019-03-24T02:36:46.278Z,2.67
2019-03-24T02:39:17.065Z,3.80
2019-03-24T02:41:48.659Z,2.07
2019-03-24T02:44:19.172Z,2.23
2019-03-24T02:46:49.970Z,2.13
2019-03-24T02:49:20.327Z,3.40
2019-03-24T02:51:50.682Z,2.40
2019-03-24T02:54:21.053Z,2.60
2019-03-24T02:56:51.356Z,2.43
2019-03-24T02:59:22.056Z,1.00
2019-03-24T03:01:52.411Z,3.50
2019-03-24T03:04:22.832Z,2.77
2019-03-24T03:06:53.328Z,1.93
2019-03-24T03:09:23.657Z,1.60
2019-03-24T03:11:54.347Z,2.43
2019-03-24T03:14:25.306Z,3.13
2019-03-24T03:16:55.720Z,2.70
2019-03-24T03:19:26.437Z,2.63
2019-03-24T03:21:57.137Z,2.60
2019-03-24T03:24:27.832Z,2.53
2019-03-24T03:26:58.671Z,2.10
2019-03-24T03:29:29.655Z,1.33
2019-03-24T03:32:00.333Z,1.63
2019-03-24T03:34:31.136Z,2.13
2019-03-24T03:37:01.555Z,1.60
2019-03-24T03:39:31.841Z,2.80
2019-03-24T03:42:02.456Z,1.50
2019-03-24T03:44:33.101Z,1.40
2019-03-24T03:47:03.483Z,2.33
2019-03-24T03:49:34.122Z,2.20
2019-03-24T03:52:05.124Z,2.00
2019-03-24T03:54:35.830Z,1.80
2019-03-24T03:57:06.147Z,1.60
2019-03-24T03:59:37.236Z,3.20
2019-03-24T04:02:07.562Z,1.43
2019-03-24T04:04:37.894Z,0.83
2019-03-24T04:07:08.358Z,1.83
2019-03-24T04:09:38.670Z,2.40
2019-03-24T04:12:09.013Z,2.23
2019-03-24T04:14:39.310Z,1.77
2019-03-24T04:17:10.308Z,0.73
2019-03-24T04:19:41.195Z,1.83
2019-03-24T04:22:11.881Z,1.30
2019-03-24T04:24:43.493Z,2.47
2019-03-24T04:27:14.750Z,1.77
2019-03-24T04:29:46.025Z,2.77
2019-03-24T04:32:16.374Z,3.03
2019-03-24T04:34:46.730Z,1.33
2019-03-24T04:37:17.429Z,2.13
2019-03-24T04:39:47.894Z,2.43
2019-03-24T04:42:18.238Z,2.10
2019-03-24T04:44:49.134Z,2.07
2019-03-24T04:47:19.474Z,1.17
2019-03-24T04:49:49.875Z,1.13
2019-03-24T04:52:20.613Z,0.90
2019-03-24T04:54:51.394Z,1.23
2019-03-24T04:57:22.230Z,1.57
2019-03-24T04:59:53.087Z,1.20
2019-03-24T05:02:24.261Z,3.57
2019-03-24T05:04:54.619Z,1.80
2019-03-24T05:07:25.369Z,1.80
2019-03-24T05:09:56.038Z,1.90
2019-03-24T05:12:26.481Z,2.60
2019-03-24T05:14:57.602Z,3.03
2019-03-24T05:17:27.980Z,2.07
2019-03-24T05:19:58.458Z,1.37
2019-03-24T05:22:29.186Z,0.87
2019-03-24T05:24:59.912Z,1.20
2019-03-24T05:27:30.341Z,1.97
2019-03-24T05:30:01.291Z,0.77
2019-03-24T05:32:31.717Z,2.17
2019-03-24T05:35:02.402Z,1.83
2019-03-24T05:37:32.774Z,2.67
2019-03-24T05:40:03.714Z,1.37
2019-03-24T05:42:34.479Z,2.20
2019-03-24T05:45:04.955Z,1.17
2019-03-24T05:47:37.290Z,1.07
2019-03-24T05:50:07.585Z,1.83
2019-03-24T05:52:37.974Z,2.13
2019-03-24T05:55:08.606Z,0.90
2019-03-24T05:57:39.232Z,1.80
2019-03-24T06:00:10.256Z,2.00
2019-03-24T06:02:40.683Z,2.83
2019-03-24T06:05:11.103Z,1.80
2019-03-24T06:07:41.562Z,1.83
2019-03-24T06:10:12.546Z,2.07
2019-03-24T06:12:42.934Z,2.43
2019-03-24T06:15:13.460Z,3.00
2019-03-24T06:17:47.973Z,2.50
2019-03-24T06:20:17.003Z,2.77
2019-03-24T06:22:47.426Z,2.17
2019-03-24T06:25:18.340Z,2.97
2019-03-24T06:27:48.717Z,2.80
2019-03-24T06:30:19.176Z,3.30
2019-03-24T06:32:49.603Z,2.63
2019-03-24T06:35:20.010Z,3.30
2019-03-24T06:37:50.351Z,2.47
2019-03-24T06:40:20.846Z,2.80
2019-03-24T06:42:51.515Z,3.20
2019-03-24T06:45:28.381Z,2.87
2019-03-24T06:47:58.263Z,3.63
2019-03-24T06:50:26.508Z,4.83
2019-03-24T06:52:57.494Z,4.77
2019-03-24T06:55:27.821Z,4.03
2019-03-24T06:57:58.804Z,4.43
2019-03-24T07:00:29.931Z,4.07
2019-03-24T07:03:00.323Z,4.13
2019-03-24T07:05:31.743Z,4.00
2019-03-24T07:08:04.811Z,4.47
2019-03-24T07:10:35.586Z,5.20
2019-03-24T07:13:06.371Z,4.80
2019-03-24T07:15:36.920Z,5.50
2019-03-24T07:18:10.318Z,4.63
2019-03-24T07:20:40.731Z,4.83
2019-03-24T07:23:11.882Z,4.67
2019-03-24T07:25:42.373Z,6.20
2019-03-24T07:28:15.044Z,4.37
2019-03-24T07:30:45.526Z,5.73
2019-03-24T07:33:16.031Z,5.43
2019-03-24T07:35:46.911Z,5.00
2019-03-24T07:38:17.636Z,6.37
2019-03-24T07:40:47.995Z,6.50
2019-03-24T07:43:19.161Z,5.67
2019-03-24T07:45:50.028Z,4.33
2019-03-24T07:48:20.832Z,6.17
2019-03-24T07:50:51.484Z,5.33
2019-03-24T07:53:21.975Z,5.70
2019-03-24T07:55:52.567Z,6.13
2019-03-24T07:58:23.439Z,6.53
2019-03-24T08:00:54.415Z,6.70
2019-03-24T08:03:26.758Z,6.10
2019-03-24T08:05:57.171Z,6.57
2019-03-24T08:08:27.978Z,7.50
2019-03-24T08:10:58.883Z,6.23
2019-03-24T08:13:29.721Z,5.60
2019-03-24T08:16:00.483Z,5.70
2019-03-24T08:18:31.243Z,4.90
2019-03-24T08:21:01.758Z,4.67
2019-03-24T08:23:32.291Z,5.20
2019-03-24T08:26:03.309Z,5.50
2019-03-24T08:28:34.651Z,4.87
2019-03-24T08:31:05.159Z,5.37
2019-03-24T08:33:35.564Z,5.30
2019-03-24T08:36:05.961Z,5.90
2019-03-24T08:38:36.408Z,5.23
2019-03-24T08:41:07.095Z,6.10
2019-03-24T08:43:38.510Z,5.07
2019-03-24T08:46:09.201Z,6.17
2019-03-24T08:48:41.194Z,6.50
2019-03-24T08:51:12.211Z,7.30
2019-03-24T08:53:43.097Z,7.00
2019-03-24T08:56:13.912Z,5.83
2019-03-24T08:58:44.756Z,6.53
2019-03-24T09:01:15.285Z,5.23
2019-03-24T09:03:49.311Z,6.40
2019-03-24T09:06:20.485Z,6.27
2019-03-24T09:08:50.882Z,6.77
2019-03-24T09:11:30.799Z,7.23
2019-03-24T09:13:54.199Z,5.77
2019-03-24T09:16:24.710Z,6.10
2019-03-24T09:18:55.750Z,6.40
2019-03-24T09:21:28.545Z,6.97
2019-03-24T09:23:59.816Z,6.00
2019-03-24T09:26:30.770Z,6.57
2019-03-24T09:29:04.269Z,6.70
2019-03-24T09:31:35.206Z,6.70
2019-03-24T09:34:06.263Z,7.07
2019-03-24T09:36:36.754Z,6.20
2019-03-24T09:39:09.037Z,7.97
2019-03-24T09:41:39.824Z,5.97
2019-03-24T09:44:10.398Z,5.97
2019-03-24T09:46:41.407Z,7.67
2019-03-24T09:49:12.638Z,5.83
2019-03-24T09:51:43.041Z,5.83
2019-03-24T09:54:13.894Z,6.30
2019-03-24T09:56:44.699Z,6.50
2019-03-24T09:59:16.283Z,6.93
2019-03-24T10:01:47.884Z,6.50
2019-03-24T10:04:19.280Z,6.20
2019-03-24T10:06:50.282Z,6.43
2019-03-24T10:09:25.012Z,4.53
2019-03-24T10:11:55.703Z,5.63
2019-03-24T10:14:27.444Z,6.57
2019-03-24T10:16:58.348Z,6.90
2019-03-24T10:19:29.270Z,6.13
2019-03-24T10:21:59.764Z,6.23
2019-03-24T10:24:30.083Z,6.90
2019-03-24T10:27:00.547Z,6.60
2019-03-24T10:29:31.467Z,6.97
2019-03-24T10:32:02.907Z,7.20
2019-03-24T10:34:34.167Z,6.97
2019-03-24T10:37:05.376Z,7.77
2019-03-24T10:39:35.956Z,5.70
2019-03-24T10:42:06.906Z,6.47
2019-03-24T10:44:37.625Z,6.77
2019-03-24T10:47:08.374Z,7.60
2019-03-24T10:49:38.822Z,5.93
2019-03-24T10:52:09.504Z,7.33
2019-03-24T10:54:39.873Z,5.90
2019-03-24T10:57:10.626Z,9.37
2019-03-24T10:59:41.063Z,5.93
2019-03-24T11:02:11.734Z,7.33
2019-03-24T11:04:42.349Z,6.00
2019-03-24T11:07:12.703Z,6.27
2019-03-24T11:09:45.123Z,6.70
2019-03-24T11:12:16.066Z,7.07
2019-03-24T11:14:46.397Z,5.90
2019-03-24T11:17:17.591Z,6.07
2019-03-24T11:19:47.973Z,7.70
2019-03-24T11:22:18.951Z,6.33
2019-03-24T11:24:49.582Z,6.63
2019-03-24T11:27:20.451Z,7.93
2019-03-24T11:29:51.172Z,7.27
2019-03-24T11:32:21.857Z,6.90
2019-03-24T11:34:52.248Z,7.37
2019-03-24T11:37:22.919Z,6.83
2019-03-24T11:39:53.835Z,6.97
2019-03-24T11:42:24.268Z,5.60
2019-03-24T11:44:55.508Z,7.37
2019-03-24T11:47:26.995Z,7.23
2019-03-24T11:49:59.151Z,8.47
2019-03-24T11:52:30.096Z,7.47
2019-03-24T11:55:01.297Z,5.87
2019-03-24T11:57:34.211Z,6.10
2019-03-24T12:00:05.080Z,7.57
2019-03-24T12:02:36.464Z,8.37
2019-03-24T12:05:08.223Z,8.20
2019-03-24T12:07:39.175Z,8.47
2019-03-24T12:10:12.640Z,6.60
2019-03-24T12:12:43.137Z,6.30
2019-03-24T12:15:14.783Z,8.77
2019-03-24T12:17:45.762Z,5.17
2019-03-24T12:20:17.458Z,8.73
2019-03-24T12:22:48.660Z,6.43
2019-03-24T12:25:19.244Z,6.80
2019-03-24T12:27:49.707Z,6.77
2019-03-24T12:30:20.329Z,7.20
2019-03-24T12:32:51.646Z,6.80
2019-03-24T12:35:26.995Z,6.77
2019-03-24T12:37:58.932Z,8.40
2019-03-24T12:40:29.852Z,5.80
2019-03-24T12:43:00.215Z,5.90
2019-03-24T12:45:33.592Z,6.63
2019-03-24T12:48:04.122Z,7.53
2019-03-24T12:50:34.850Z,6.90
2019-03-24T12:53:05.667Z,7.63
2019-03-24T12:55:35.940Z,6.83
2019-03-24T12:58:06.437Z,5.80
2019-03-24T13:00:41.464Z,5.73
2019-03-24T13:03:12.612Z,5.90
2019-03-24T13:05:43.110Z,5.73
2019-03-24T13:08:16.243Z,5.20
2019-03-24T13:10:47.910Z,7.23
2019-03-24T13:13:18.954Z,5.70
2019-03-24T13:15:49.320Z,6.80
2019-03-24T13:18:21.220Z,7.30
2019-03-24T13:20:52.163Z,6.97
2019-03-24T13:23:22.549Z,5.90
2019-03-24T13:25:53.631Z,6.53
2019-03-24T13:28:23.983Z,5.70
2019-03-24T13:30:54.754Z,6.17
2019-03-24T13:33:25.859Z,6.13
2019-03-24T13:36:13.122Z,6.87
2019-03-24T13:38:44.020Z,4.47
2019-03-24T13:41:15.081Z,5.97
2019-03-24T13:43:45.928Z,6.60
2019-03-24T13:46:18.532Z,5.43
2019-03-24T13:48:49.255Z,5.80
2019-03-24T13:51:20.416Z,5.83
2019-03-24T13:53:54.319Z,5.43
2019-03-24T13:56:25.071Z,6.80
2019-03-24T13:58:56.703Z,5.63
2019-03-24T14:01:27.683Z,5.97
2019-03-24T14:04:01.026Z,5.90
2019-03-24T14:06:31.411Z,6.60
2019-03-24T14:09:02.835Z,6.53
2019-03-24T14:11:33.531Z,6.10
2019-03-24T14:14:04.235Z,6.93
2019-03-24T14:16:34.532Z,6.80
2019-03-24T14:19:05.446Z,6.23
2019-03-24T14:21:35.895Z,6.60
2019-03-24T14:24:07.594Z,6.10
2019-03-24T14:26:38.036Z,4.93
2019-03-24T14:29:08.760Z,5.93
2019-03-24T14:31:39.643Z,5.13
2019-03-24T14:34:10.309Z,5.50
2019-03-24T14:36:41.103Z,6.60
2019-03-24T14:39:11.938Z,5.43
2019-03-24T14:41:42.294Z,5.90
2019-03-24T14:44:13.035Z,5.37
2019-03-24T14:46:45.941Z,6.87
2019-03-24T14:49:16.586Z,5.70
2019-03-24T14:51:46.984Z,6.47
2019-03-24T14:54:18.010Z,6.57
2019-03-24T14:56:48.414Z,6.00
2019-03-24T14:59:19.125Z,6.13
2019-03-24T15:01:54.559Z,6.60
2019-03-24T15:04:27.775Z,7.10
2019-03-24T15:06:58.535Z,4.37
2019-03-24T15:09:30.376Z,6.40
2019-03-24T15:12:01.408Z,5.47
2019-03-24T15:14:32.395Z,6.90
2019-03-24T15:17:03.157Z,5.90
2019-03-24T15:19:34.268Z,6.27
2019-03-24T15:22:05.123Z,6.03
2019-03-24T15:24:36.207Z,6.43
2019-03-24T15:27:08.080Z,5.93
2019-03-24T15:29:39.200Z,5.70
2019-03-24T15:32:10.448Z,5.23
2019-03-24T15:34:42.233Z,5.53
2019-03-24T15:37:13.205Z,7.20
2019-03-24T15:39:43.682Z,6.50
2019-03-24T15:42:14.528Z,6.80
2019-03-24T15:44:44.955Z,7.07
2019-03-24T15:47:15.712Z,5.33
2019-03-24T15:49:46.427Z,7.00
2019-03-24T15:52:18.275Z,5.73
2019-03-24T15:54:49.754Z,6.80
2019-03-24T15:57:21.131Z,6.63
2019-03-24T15:59:51.740Z,6.27
2019-03-24T16:02:22.913Z,6.27
2019-03-24T16:04:53.862Z,7.63
2019-03-24T16:07:24.455Z,5.83
2019-03-24T16:09:55.123Z,7.17
2019-03-24T16:12:26.023Z,6.63
2019-03-24T16:14:57.319Z,8.00
2019-03-24T16:17:28.876Z,6.60
2019-03-24T16:20:00.330Z,6.83
2019-03-24T16:22:30.911Z,5.67
2019-03-24T16:25:01.965Z,6.03
2019-03-24T16:27:34.984Z,5.73
2019-03-24T16:30:06.089Z,6.37
2019-03-24T16:32:36.735Z,6.43
2019-03-24T16:35:07.911Z,5.30
2019-03-24T16:37:39.199Z,6.20
2019-03-24T16:40:10.779Z,6.60
2019-03-24T16:42:41.580Z,6.57
2019-03-24T16:45:13.714Z,5.47
2019-03-24T16:47:46.724Z,6.50
2019-03-24T16:50:20.004Z,6.73
2019-03-24T16:52:51.119Z,6.10
2019-03-24T16:55:21.629Z,5.60
2019-03-24T16:57:53.131Z,6.80
2019-03-24T17:00:24.179Z,6.33
2019-03-24T17:02:54.754Z,6.23
2019-03-24T17:05:25.282Z,6.27
2019-03-24T17:07:55.699Z,7.23
2019-03-24T17:10:26.541Z,7.17
2019-03-24T17:12:57.559Z,5.47
2019-03-24T17:15:28.785Z,5.63
2019-03-24T17:17:59.214Z,5.13
2019-03-24T17:20:30.584Z,7.03
2019-03-24T17:23:01.618Z,7.67
2019-03-24T17:25:36.452Z,6.33
2019-03-24T17:28:10.500Z,6.10
2019-03-24T17:30:41.722Z,6.27
2019-03-24T17:33:13.334Z,6.37
2019-03-24T17:35:44.126Z,6.50
2019-03-24T17:38:16.360Z,4.70
2019-03-24T17:40:46.767Z,5.17
2019-03-24T17:43:18.178Z,7.20
2019-03-24T17:45:48.843Z,5.83
2019-03-24T17:48:19.506Z,5.63
2019-03-24T17:50:50.400Z,6.30
2019-03-24T17:53:21.023Z,7.20
2019-03-24T17:55:52.584Z,7.40
2019-03-24T17:58:23.626Z,8.23
2019-03-24T18:00:56.432Z,6.93
2019-03-24T18:03:33.781Z,8.43
2019-03-24T18:06:08.116Z,8.70
2019-03-24T18:08:42.828Z,8.37
2019-03-24T18:11:14.424Z,8.10
2019-03-24T18:13:50.240Z,9.50
2019-03-24T18:16:23.418Z,8.23
2019-03-24T18:18:54.049Z,9.50
2019-03-24T18:21:24.821Z,18.17
2019-03-24T18:23:55.843Z,17.97
2019-03-24T18:26:26.880Z,16.53
2019-03-24T18:28:57.912Z,17.80
2019-03-24T18:31:28.799Z,16.57
2019-03-24T18:33:59.951Z,17.90
2019-03-24T18:36:30.396Z,18.77
2019-03-24T18:39:02.108Z,17.20
2019-03-24T18:41:34.674Z,17.00
2019-03-24T18:44:06.587Z,16.93
2019-03-24T18:46:39.954Z,18.27
2019-03-24T18:49:11.274Z,22.87
2019-03-24T18:51:43.715Z,23.20
2019-03-24T18:54:16.409Z,31.37
2019-03-24T18:56:48.130Z,36.20
2019-03-24T18:59:22.366Z,32.00
2019-03-24T19:01:54.005Z,29.97
2019-03-24T19:04:25.557Z,31.10
2019-03-24T19:06:58.517Z,35.87
2019-03-24T19:09:30.490Z,31.67
2019-03-24T19:12:02.399Z,30.40
2019-03-24T19:14:36.693Z,30.93
2019-03-24T19:17:11.233Z,30.47
2019-03-24T19:19:41.900Z,34.97
2019-03-24T19:22:13.064Z,29.23
2019-03-24T19:24:43.786Z,28.50
2019-03-24T19:27:14.716Z,33.37
2019-03-24T19:29:46.123Z,29.20
2019-03-24T19:32:16.776Z,29.67
2019-03-24T19:34:47.789Z,29.33
2019-03-24T19:37:18.582Z,29.47
2019-03-24T19:39:49.174Z,27.20
2019-03-24T19:42:20.926Z,29.23
2019-03-24T19:44:51.863Z,30.20
2019-03-24T19:47:22.677Z,29.00
2019-03-24T19:49:53.882Z,27.67
2019-03-24T19:52:25.311Z,30.23
2019-03-24T19:54:56.908Z,28.70
2019-03-24T19:57:27.884Z,31.13
2019-03-24T19:59:58.756Z,30.90
2019-03-24T20:02:29.983Z,32.17
2019-03-24T20:05:00.526Z,32.80
2019-03-24T20:07:31.000Z,33.53
2019-03-24T20:10:02.697Z,33.90
2019-03-24T20:12:33.283Z,32.90
2019-03-24T20:15:04.759Z,41.90
2019-03-24T20:17:37.211Z,31.27
2019-03-24T20:20:08.344Z,33.50
2019-03-24T20:22:39.035Z,33.07
2019-03-24T20:25:13.375Z,33.10
2019-03-24T20:27:44.346Z,34.13
2019-03-24T20:30:15.303Z,34.97
2019-03-24T20:32:46.453Z,37.10
2019-03-24T20:35:17.664Z,35.00
2019-03-24T20:37:48.363Z,36.40
2019-03-24T20:40:19.027Z,36.20
2019-03-24T20:42:50.611Z,36.40
2019-03-24T20:45:22.061Z,36.67
2019-03-24T20:47:53.828Z,35.77
2019-03-24T20:50:24.919Z,35.40
2019-03-24T20:53:03.735Z,36.60
2019-03-24T20:55:29.095Z,36.60
2019-03-24T20:57:59.709Z,36.93
2019-03-24T21:00:40.526Z,35.10
2019-03-24T21:03:11.631Z,36.77
2019-03-24T21:05:42.264Z,37.53
2019-03-24T21:08:13.775Z,35.67
2019-03-24T21:10:46.561Z,34.53
2019-03-24T21:13:17.202Z,38.00
2019-03-24T21:15:48.464Z,38.47
2019-03-24T21:18:19.514Z,36.50
2019-03-24T21:20:51.099Z,34.50
2019-03-24T21:23:29.482Z,36.33
2019-03-24T21:25:55.601Z,36.27
2019-03-24T21:28:29.306Z,36.60
2019-03-24T21:30:59.971Z,36.73
2019-03-24T21:33:30.894Z,38.13
2019-03-24T21:36:02.436Z,37.47
2019-03-24T21:38:33.088Z,36.40
2019-03-24T21:41:03.919Z,36.33
2019-03-24T21:43:34.879Z,36.40
2019-03-24T21:46:06.095Z,38.27
2019-03-24T21:48:36.484Z,38.33
2019-03-24T21:51:08.674Z,38.73
2019-03-24T21:53:40.986Z,37.17
2019-03-24T21:56:14.153Z,38.17
2019-03-24T21:58:44.457Z,38.83
2019-03-24T22:01:19.630Z,37.10
2019-03-24T22:03:51.354Z,38.17
2019-03-24T22:06:22.546Z,36.30
2019-03-24T22:08:53.730Z,36.33
2019-03-24T22:11:24.378Z,37.43
2019-03-24T22:13:56.297Z,35.10
2019-03-24T22:16:27.655Z,34.77
2019-03-24T22:18:59.580Z,36.57
2019-03-24T22:21:30.571Z,35.50
2019-03-24T22:24:01.066Z,36.33
2019-03-24T22:26:32.324Z,35.67
2019-03-24T22:29:03.351Z,33.20
2019-03-24T22:31:34.359Z,36.97
2019-03-24T22:34:05.575Z,33.17
2019-03-24T22:36:37.193Z,34.07
2019-03-24T22:39:09.271Z,34.03
2019-03-24T22:41:40.355Z,35.93
2019-03-24T22:44:11.140Z,35.40
2019-03-24T22:46:41.822Z,34.97
2019-03-24T22:49:12.451Z,34.93
2019-03-24T22:51:44.130Z,36.27
2019-03-24T22:54:15.643Z,34.13
2019-03-24T22:56:46.835Z,30.83
2019-03-24T22:59:17.298Z,35.17
2019-03-24T23:01:48.123Z,31.97
2019-03-24T23:04:19.046Z,32.80
2019-03-24T23:06:49.868Z,33.83
2019-03-24T23:09:20.738Z,39.57
2019-03-24T23:11:51.432Z,37.00
2019-03-24T23:14:21.812Z,34.50
2019-03-24T23:16:52.206Z,31.67
2019-03-24T23:19:23.076Z,31.83
2019-03-24T23:21:53.582Z,30.03
2019-03-24T23:24:24.420Z,30.60
2019-03-24T23:26:54.806Z,33.87
2019-03-24T23:29:26.242Z,33.13
2019-03-24T23:31:56.958Z,32.57
2019-03-24T23:34:27.367Z,41.63
2019-03-24T23:36:58.471Z,35.80
2019-03-24T23:39:29.228Z,33.63
2019-03-24T23:41:59.814Z,35.47
2019-03-24T23:44:30.798Z,30.57
2019-03-24T23:47:01.708Z,32.20
2019-03-24T23:49:32.096Z,33.37
2019-03-24T23:52:02.821Z,106.33
2019-03-24T23:54:33.197Z,130.13
2019-03-24T23:57:03.599Z,183.07
2019-03-24T23:59:33.984Z,40.33
