createdAt,value
2023-05-09T00:01:08.635Z,7.40
2023-05-09T00:03:36.588Z,6.22
2023-05-09T00:06:04.527Z,7.88
2023-05-09T00:08:32.490Z,6.55
2023-05-09T00:11:00.376Z,7.60
2023-05-09T00:13:28.635Z,6.15
2023-05-09T00:15:57.149Z,6.55
2023-05-09T00:18:26.346Z,6.38
2023-05-09T00:20:54.164Z,5.97
2023-05-09T00:23:22.178Z,7.13
2023-05-09T00:25:49.926Z,7.63
2023-05-09T00:28:17.661Z,6.30
2023-05-09T00:30:45.920Z,7.00
2023-05-09T00:33:13.701Z,8.15
2023-05-09T00:35:42.883Z,6.75
2023-05-09T00:38:10.629Z,6.50
2023-05-09T00:40:38.447Z,7.38
2023-05-09T00:43:06.790Z,6.40
2023-05-09T00:45:35.308Z,6.40
2023-05-09T00:48:03.224Z,6.57
2023-05-09T00:50:32.069Z,6.82
2023-05-09T00:53:02.156Z,7.22
2023-05-09T00:55:30.946Z,6.70
2023-05-09T00:57:58.926Z,6.88
2023-05-09T01:00:27.025Z,6.00
2023-05-09T01:02:57.259Z,6.22
2023-05-09T01:05:44.424Z,5.18
2023-05-09T01:08:22.726Z,5.55
2023-05-09T01:11:02.052Z,7.50
2023-05-09T01:13:37.408Z,5.55
2023-05-09T01:16:09.481Z,6.80
2023-05-09T01:18:44.260Z,7.05
2023-05-09T01:21:19.613Z,6.25
2023-05-09T01:24:08.411Z,7.28
2023-05-09T01:26:46.188Z,6.45
2023-05-09T01:29:35.308Z,6.25
2023-05-09T01:32:05.858Z,5.70
2023-05-09T01:34:34.956Z,6.20
2023-05-09T01:37:05.750Z,6.68
2023-05-09T01:39:35.827Z,7.13
2023-05-09T01:42:05.656Z,7.78
2023-05-09T01:44:38.367Z,6.35
2023-05-09T01:47:07.751Z,6.25
2023-05-09T01:49:37.504Z,8.82
2023-05-09T01:52:10.231Z,8.23
2023-05-09T01:54:40.528Z,6.60
2023-05-09T01:57:09.364Z,7.93
2023-05-09T01:59:43.891Z,7.15
2023-05-09T02:02:12.682Z,7.00
2023-05-09T02:04:42.728Z,7.25
2023-05-09T02:07:12.440Z,6.40
2023-05-09T02:09:40.719Z,7.20
2023-05-09T02:12:08.690Z,6.00
2023-05-09T02:14:37.889Z,6.90
2023-05-09T02:17:07.013Z,8.27
2023-05-09T02:19:35.524Z,5.20
2023-05-09T02:22:04.770Z,5.75
2023-05-09T02:24:35.078Z,4.95
2023-05-09T02:27:04.489Z,6.30
2023-05-09T02:29:40.342Z,7.07
2023-05-09T02:32:13.701Z,7.53
2023-05-09T02:34:42.931Z,6.88
2023-05-09T02:37:11.531Z,8.30
2023-05-09T02:39:39.864Z,7.65
2023-05-09T02:42:08.937Z,7.78
2023-05-09T02:44:37.218Z,6.45
2023-05-09T02:47:06.033Z,8.23
2023-05-09T02:49:35.610Z,8.18
2023-05-09T02:52:05.559Z,7.28
2023-05-09T02:54:33.413Z,6.40
2023-05-09T02:57:01.216Z,6.28
2023-05-09T02:59:29.166Z,6.43
2023-05-09T03:01:59.455Z,5.72
2023-05-09T03:04:27.405Z,6.20
2023-05-09T03:06:56.536Z,7.22
2023-05-09T03:09:27.269Z,5.45
2023-05-09T03:11:56.901Z,7.70
2023-05-09T03:14:24.941Z,7.43
2023-05-09T03:16:53.026Z,8.10
2023-05-09T03:19:29.291Z,5.85
2023-05-09T03:21:58.522Z,7.70
2023-05-09T03:24:28.142Z,7.78
2023-05-09T03:26:56.067Z,7.80
2023-05-09T03:29:23.917Z,6.18
2023-05-09T03:31:51.881Z,7.80
2023-05-09T03:34:19.679Z,5.88
2023-05-09T03:36:47.409Z,6.45
2023-05-09T03:39:17.802Z,5.45
2023-05-09T03:41:49.142Z,6.78
2023-05-09T03:44:17.004Z,7.13
2023-05-09T03:46:44.895Z,7.00
2023-05-09T03:49:13.566Z,5.18
2023-05-09T03:51:42.278Z,5.30
2023-05-09T03:54:14.757Z,6.75
2023-05-09T03:56:44.201Z,5.28
2023-05-09T03:59:12.050Z,6.40
2023-05-09T04:01:40.919Z,5.82
2023-05-09T04:04:09.607Z,6.40
2023-05-09T04:06:37.990Z,7.40
2023-05-09T04:09:07.976Z,5.65
2023-05-09T04:11:35.859Z,8.45
2023-05-09T04:14:07.335Z,7.60
2023-05-09T04:16:37.220Z,7.25
2023-05-09T04:19:07.070Z,8.60
2023-05-09T04:21:36.537Z,6.82
2023-05-09T04:24:05.807Z,8.20
2023-05-09T04:26:43.358Z,7.25
2023-05-09T04:29:16.073Z,8.88
2023-05-09T04:31:49.035Z,5.57
2023-05-09T04:34:17.499Z,8.40
2023-05-09T04:36:45.667Z,7.75
2023-05-09T04:39:13.850Z,6.70
2023-05-09T04:41:49.890Z,6.93
2023-05-09T04:44:19.839Z,7.32
2023-05-09T04:46:47.753Z,7.88
2023-05-09T04:49:15.629Z,7.65
2023-05-09T04:51:43.409Z,9.13
2023-05-09T04:54:11.428Z,7.57
2023-05-09T04:56:41.286Z,8.10
2023-05-09T04:59:09.116Z,8.15
2023-05-09T05:01:38.479Z,9.90
2023-05-09T05:04:06.540Z,7.40
2023-05-09T05:06:34.520Z,8.82
2023-05-09T05:09:02.444Z,7.85
2023-05-09T05:11:30.172Z,8.10
2023-05-09T05:13:58.402Z,6.93
2023-05-09T05:16:26.311Z,8.15
2023-05-09T05:18:55.687Z,6.80
2023-05-09T05:21:24.012Z,7.63
2023-05-09T05:23:51.814Z,7.30
2023-05-09T05:26:21.018Z,7.13
2023-05-09T05:28:49.474Z,9.85
2023-05-09T05:31:17.421Z,7.53
2023-05-09T05:33:45.375Z,8.93
2023-05-09T05:36:14.577Z,9.18
2023-05-09T05:38:43.215Z,7.30
2023-05-09T05:41:11.264Z,8.18
2023-05-09T05:43:40.622Z,9.43
2023-05-09T05:46:08.972Z,7.88
2023-05-09T05:48:36.898Z,9.70
2023-05-09T05:51:04.801Z,8.15
2023-05-09T05:53:34.925Z,9.63
2023-05-09T05:56:02.873Z,9.45
2023-05-09T05:58:32.609Z,9.55
2023-05-09T06:01:00.856Z,7.05
2023-05-09T06:03:28.833Z,9.73
2023-05-09T06:06:01.016Z,9.57
2023-05-09T06:08:31.634Z,9.38
2023-05-09T06:11:01.849Z,8.25
2023-05-09T06:13:29.712Z,10.02
2023-05-09T06:16:15.070Z,10.37
2023-05-09T06:18:46.256Z,7.97
2023-05-09T06:21:14.143Z,8.77
2023-05-09T06:23:56.941Z,9.05
2023-05-09T06:26:31.196Z,7.90
2023-05-09T06:28:59.123Z,11.32
2023-05-09T06:31:44.717Z,8.85
2023-05-09T06:34:39.085Z,11.07
2023-05-09T06:37:07.196Z,8.65
2023-05-09T06:39:35.083Z,11.48
2023-05-09T06:42:04.345Z,10.35
2023-05-09T06:44:33.872Z,10.35
2023-05-09T06:47:01.823Z,10.68
2023-05-09T06:49:29.670Z,9.20
2023-05-09T06:51:57.555Z,8.40
2023-05-09T06:54:25.443Z,12.63
2023-05-09T06:56:53.477Z,8.77
2023-05-09T06:59:22.672Z,10.57
2023-05-09T07:01:50.570Z,11.43
2023-05-09T07:04:18.446Z,11.82
2023-05-09T07:06:46.363Z,11.45
2023-05-09T07:09:15.325Z,11.77
2023-05-09T07:11:43.299Z,11.13
2023-05-09T07:14:11.140Z,11.02
2023-05-09T07:16:40.352Z,11.50
2023-05-09T07:19:08.242Z,11.68
2023-05-09T07:21:36.062Z,11.70
2023-05-09T07:24:03.924Z,14.85
2023-05-09T07:26:31.914Z,11.23
2023-05-09T07:28:59.880Z,11.05
2023-05-09T07:31:27.741Z,10.35
2023-05-09T07:33:56.969Z,11.30
2023-05-09T07:36:24.858Z,12.63
2023-05-09T07:38:53.505Z,12.43
2023-05-09T07:41:22.357Z,9.18
2023-05-09T07:43:50.170Z,9.27
2023-05-09T07:46:18.199Z,8.10
2023-05-09T07:48:46.096Z,9.68
2023-05-09T07:51:15.636Z,9.02
2023-05-09T07:53:43.461Z,8.73
2023-05-09T07:56:13.593Z,11.18
2023-05-09T07:58:41.398Z,10.75
2023-05-09T08:01:09.173Z,8.38
2023-05-09T08:03:37.055Z,10.63
2023-05-09T08:06:05.226Z,9.85
2023-05-09T08:08:34.556Z,11.40
2023-05-09T08:11:02.359Z,9.20
2023-05-09T08:13:30.242Z,9.20
2023-05-09T08:15:58.359Z,8.82
2023-05-09T08:18:26.543Z,8.65
2023-05-09T08:20:54.401Z,10.68
2023-05-09T08:23:22.205Z,8.63
2023-05-09T08:25:54.112Z,6.35
2023-05-09T08:28:24.123Z,7.32
2023-05-09T08:30:52.200Z,8.95
2023-05-09T08:33:20.227Z,8.05
2023-05-09T08:35:51.785Z,7.78
2023-05-09T08:38:20.320Z,7.38
2023-05-09T08:40:48.712Z,8.40
2023-05-09T08:43:19.226Z,7.65
2023-05-09T08:45:49.621Z,6.97
2023-05-09T08:48:18.131Z,7.78
2023-05-09T08:50:46.333Z,6.97
2023-05-09T08:53:14.759Z,6.72
2023-05-09T08:55:42.926Z,7.63
2023-05-09T08:58:11.019Z,7.65
2023-05-09T09:00:42.322Z,6.35
2023-05-09T09:03:10.206Z,6.00
2023-05-09T09:05:42.218Z,6.22
2023-05-09T09:08:11.826Z,6.97
2023-05-09T09:10:42.183Z,7.28
2023-05-09T09:13:12.384Z,8.10
2023-05-09T09:15:44.086Z,6.88
2023-05-09T09:18:13.928Z,6.05
2023-05-09T09:20:46.049Z,6.30
2023-05-09T09:23:16.225Z,5.30
2023-05-09T09:25:47.191Z,5.53
2023-05-09T09:28:15.009Z,6.18
2023-05-09T09:30:49.174Z,5.00
2023-05-09T09:33:21.300Z,6.63
2023-05-09T09:35:50.948Z,7.43
2023-05-09T09:38:19.726Z,6.32
2023-05-09T09:40:53.904Z,6.03
2023-05-09T09:43:21.876Z,8.20
2023-05-09T09:45:51.695Z,8.38
2023-05-09T09:48:19.706Z,8.43
2023-05-09T09:50:48.913Z,6.80
2023-05-09T09:53:16.764Z,8.10
2023-05-09T09:55:51.928Z,7.40
2023-05-09T09:58:21.878Z,6.93
2023-05-09T10:01:05.733Z,4.47
2023-05-09T10:03:37.237Z,5.13
2023-05-09T10:06:06.682Z,5.28
2023-05-09T10:08:34.437Z,5.30
2023-05-09T10:11:02.766Z,4.40
2023-05-09T10:13:30.764Z,4.50
2023-05-09T10:16:00.688Z,3.83
2023-05-09T10:18:31.136Z,5.28
2023-05-09T10:21:03.548Z,5.22
2023-05-09T10:23:32.686Z,4.90
2023-05-09T10:26:08.256Z,5.10
2023-05-09T10:28:39.837Z,3.85
2023-05-09T10:31:14.618Z,5.32
2023-05-09T10:33:47.086Z,5.78
2023-05-09T10:36:17.625Z,3.95
2023-05-09T10:38:46.134Z,4.32
2023-05-09T10:41:15.584Z,5.75
2023-05-09T10:43:44.167Z,4.97
2023-05-09T10:46:13.995Z,4.55
2023-05-09T10:48:42.774Z,4.43
2023-05-09T10:51:11.471Z,4.45
2023-05-09T10:53:44.540Z,4.70
2023-05-09T10:56:23.987Z,4.03
2023-05-09T10:58:51.990Z,4.80
2023-05-09T11:01:34.517Z,3.42
2023-05-09T11:04:03.930Z,4.28
2023-05-09T11:06:49.288Z,4.68
2023-05-09T11:09:28.387Z,3.85
2023-05-09T11:11:58.629Z,3.72
2023-05-09T11:14:34.435Z,4.97
2023-05-09T11:17:06.495Z,4.22
2023-05-09T11:19:38.902Z,3.72
2023-05-09T11:22:14.996Z,3.38
2023-05-09T11:24:47.321Z,3.00
2023-05-09T11:27:21.239Z,3.60
2023-05-09T11:29:52.632Z,2.97
2023-05-09T11:32:22.968Z,3.40
2023-05-09T11:34:51.155Z,4.32
2023-05-09T11:37:19.256Z,3.70
2023-05-09T11:39:58.151Z,3.17
2023-05-09T11:42:26.880Z,3.17
2023-05-09T11:44:55.125Z,3.40
2023-05-09T11:47:24.909Z,4.57
2023-05-09T11:49:53.011Z,3.40
2023-05-09T11:52:21.784Z,3.65
2023-05-09T11:54:50.189Z,3.53
2023-05-09T11:57:18.263Z,3.42
2023-05-09T11:59:46.471Z,4.40
2023-05-09T12:02:15.211Z,3.97
2023-05-09T12:04:44.588Z,3.97
2023-05-09T12:07:16.587Z,4.43
2023-05-09T12:09:44.825Z,4.03
2023-05-09T12:12:14.392Z,4.00
2023-05-09T12:14:42.773Z,3.85
2023-05-09T12:17:10.687Z,3.65
2023-05-09T12:19:38.357Z,3.97
2023-05-09T12:22:07.593Z,3.75
2023-05-09T12:24:37.557Z,4.13
2023-05-09T12:27:07.880Z,3.90
2023-05-09T12:29:36.369Z,4.35
2023-05-09T12:32:04.402Z,3.58
2023-05-09T12:34:33.443Z,3.45
2023-05-09T12:37:03.596Z,3.75
2023-05-09T12:39:33.040Z,3.40
2023-05-09T12:42:02.338Z,3.40
2023-05-09T12:44:30.491Z,3.53
2023-05-09T12:47:00.015Z,3.50
2023-05-09T12:49:28.377Z,3.42
2023-05-09T12:51:58.427Z,3.35
2023-05-09T12:54:27.772Z,3.35
2023-05-09T12:56:59.117Z,3.70
2023-05-09T12:59:28.844Z,3.25
2023-05-09T13:01:58.805Z,3.53
2023-05-09T13:04:29.017Z,3.00
2023-05-09T13:06:59.875Z,3.25
2023-05-09T13:09:28.465Z,2.85
2023-05-09T13:11:57.673Z,2.17
2023-05-09T13:14:25.468Z,2.78
2023-05-09T13:16:53.410Z,2.92
2023-05-09T13:19:21.473Z,2.50
2023-05-09T13:21:49.593Z,3.25
2023-05-09T13:24:22.741Z,2.78
2023-05-09T13:26:51.020Z,2.83
2023-05-09T13:29:20.213Z,3.05
2023-05-09T13:31:48.194Z,3.47
2023-05-09T13:34:16.071Z,3.20
2023-05-09T13:36:43.897Z,2.90
2023-05-09T13:39:11.827Z,2.88
2023-05-09T13:41:39.651Z,2.83
2023-05-09T13:44:07.613Z,3.03
2023-05-09T13:46:37.198Z,2.88
2023-05-09T13:49:05.061Z,2.83
2023-05-09T13:51:33.804Z,3.28
2023-05-09T13:54:03.153Z,3.53
2023-05-09T13:56:30.956Z,4.05
2023-05-09T13:58:58.883Z,3.30
2023-05-09T14:01:27.023Z,3.15
2023-05-09T14:03:56.476Z,1.92
2023-05-09T14:06:24.317Z,2.08
2023-05-09T14:08:52.250Z,2.08
2023-05-09T14:11:20.862Z,1.77
2023-05-09T14:13:48.672Z,2.03
2023-05-09T14:16:16.752Z,1.73
2023-05-09T14:18:44.577Z,1.52
2023-05-09T14:21:13.937Z,2.22
2023-05-09T14:23:42.662Z,1.90
2023-05-09T14:26:10.473Z,1.20
2023-05-09T14:28:38.277Z,1.83
2023-05-09T14:31:06.272Z,1.48
2023-05-09T14:33:35.971Z,1.77
2023-05-09T14:36:04.245Z,1.33
2023-05-09T14:38:34.279Z,1.38
2023-05-09T14:41:02.713Z,1.95
2023-05-09T14:43:33.528Z,1.98
2023-05-09T14:46:01.242Z,1.30
2023-05-09T14:48:29.007Z,1.60
2023-05-09T14:50:57.047Z,1.20
2023-05-09T14:53:25.196Z,1.50
2023-05-09T14:55:54.343Z,1.80
2023-05-09T14:58:22.642Z,1.73
2023-05-09T15:00:50.724Z,1.60
2023-05-09T15:03:18.581Z,1.98
2023-05-09T15:05:46.372Z,2.38
2023-05-09T15:08:14.563Z,1.60
2023-05-09T15:10:42.469Z,1.40
2023-05-09T15:13:11.613Z,1.27
2023-05-09T15:15:40.507Z,1.25
2023-05-09T15:18:10.067Z,1.40
2023-05-09T15:20:38.071Z,1.42
2023-05-09T15:23:06.704Z,1.33
2023-05-09T15:25:34.646Z,0.68
2023-05-09T15:28:04.190Z,1.52
2023-05-09T15:30:33.423Z,1.67
2023-05-09T15:33:01.764Z,1.00
2023-05-09T15:35:29.731Z,0.73
2023-05-09T15:37:57.721Z,1.40
2023-05-09T15:40:25.893Z,1.45
2023-05-09T15:42:53.773Z,0.73
2023-05-09T15:45:21.563Z,0.63
2023-05-09T15:47:50.832Z,1.40
2023-05-09T15:50:19.044Z,0.80
2023-05-09T15:52:46.928Z,0.90
2023-05-09T15:55:14.755Z,0.77
2023-05-09T15:57:42.617Z,0.65
2023-05-09T16:00:12.301Z,0.55
2023-05-09T16:02:41.633Z,0.80
2023-05-09T16:05:11.098Z,0.80
2023-05-09T16:07:39.060Z,0.90
2023-05-09T16:10:08.099Z,0.70
2023-05-09T16:12:36.332Z,0.93
2023-05-09T16:15:04.410Z,0.88
2023-05-09T16:17:32.486Z,0.43
2023-05-09T16:20:00.416Z,0.55
2023-05-09T16:22:29.543Z,0.75
2023-05-09T16:24:59.606Z,0.73
2023-05-09T16:27:27.426Z,0.57
2023-05-09T16:29:55.157Z,0.70
2023-05-09T16:32:22.950Z,0.80
2023-05-09T16:34:50.657Z,0.88
2023-05-09T16:37:19.116Z,0.70
2023-05-09T16:39:48.344Z,0.40
2023-05-09T16:42:16.030Z,0.40
2023-05-09T16:44:43.901Z,0.70
2023-05-09T16:47:11.810Z,0.25
2023-05-09T16:49:39.527Z,0.47
2023-05-09T16:52:07.374Z,0.50
2023-05-09T16:54:35.177Z,0.50
2023-05-09T16:57:04.512Z,0.45
2023-05-09T16:59:32.865Z,0.43
2023-05-09T17:02:00.680Z,0.50
2023-05-09T17:04:31.658Z,1.55
2023-05-09T17:06:59.444Z,0.50
2023-05-09T17:09:27.954Z,0.60
2023-05-09T17:11:55.719Z,0.77
2023-05-09T17:14:24.820Z,0.80
2023-05-09T17:16:53.043Z,0.50
2023-05-09T17:19:23.212Z,0.75
2023-05-09T17:21:50.954Z,1.00
2023-05-09T17:24:18.767Z,0.75
2023-05-09T17:26:46.802Z,0.70
2023-05-09T17:29:15.754Z,0.73
2023-05-09T17:31:44.951Z,1.10
2023-05-09T17:34:12.719Z,1.38
2023-05-09T17:36:40.505Z,1.25
2023-05-09T17:39:08.286Z,1.17
2023-05-09T17:41:36.066Z,0.95
2023-05-09T17:44:04.032Z,1.05
2023-05-09T17:46:32.903Z,1.83
2023-05-09T17:49:02.060Z,0.85
2023-05-09T17:51:29.859Z,0.82
2023-05-09T17:53:57.654Z,1.55
2023-05-09T17:56:25.585Z,1.23
2023-05-09T17:58:53.738Z,0.38
2023-05-09T18:01:23.921Z,2.50
2023-05-09T18:03:51.910Z,1.00
2023-05-09T18:06:21.149Z,1.33
2023-05-09T18:08:49.155Z,1.35
2023-05-09T18:11:16.954Z,1.15
2023-05-09T18:13:44.811Z,2.00
2023-05-09T18:16:12.643Z,0.50
2023-05-09T18:18:40.489Z,1.02
2023-05-09T18:21:09.530Z,1.45
2023-05-09T18:23:38.924Z,0.57
2023-05-09T18:26:06.665Z,0.45
2023-05-09T18:28:39.304Z,0.77
2023-05-09T18:31:09.404Z,1.25
2023-05-09T18:33:39.030Z,1.33
2023-05-09T18:36:08.859Z,2.10
2023-05-09T18:38:39.295Z,1.60
2023-05-09T18:41:08.462Z,1.23
2023-05-09T18:43:38.668Z,1.15
2023-05-09T18:46:07.513Z,1.38
2023-05-09T18:48:35.478Z,1.00
2023-05-09T18:51:03.344Z,0.88
2023-05-09T18:53:31.099Z,1.33
2023-05-09T18:56:02.183Z,0.98
2023-05-09T18:58:30.844Z,1.20
2023-05-09T19:00:58.813Z,0.63
2023-05-09T19:03:27.185Z,0.85
2023-05-09T19:05:59.162Z,0.82
2023-05-09T19:08:29.201Z,1.20
2023-05-09T19:10:57.085Z,1.35
2023-05-09T19:13:26.480Z,1.25
2023-05-09T19:15:54.352Z,1.25
2023-05-09T19:18:22.080Z,1.60
2023-05-09T19:20:52.125Z,0.93
2023-05-09T19:23:23.289Z,0.95
2023-05-09T19:25:53.864Z,0.43
2023-05-09T19:28:22.919Z,1.60
2023-05-09T19:30:52.162Z,1.98
2023-05-09T19:33:20.420Z,1.08
2023-05-09T19:35:48.196Z,1.58
2023-05-09T19:38:16.958Z,1.48
2023-05-09T19:40:44.890Z,1.50
2023-05-09T19:43:12.745Z,1.98
2023-05-09T19:45:40.532Z,1.75
2023-05-09T19:48:15.074Z,1.65
2023-05-09T19:50:45.104Z,1.40
2023-05-09T19:53:12.925Z,1.23
2023-05-09T19:55:41.097Z,1.80
2023-05-09T19:58:08.890Z,1.00
2023-05-09T20:00:38.781Z,1.73
2023-05-09T20:03:10.808Z,1.52
2023-05-09T20:05:38.859Z,1.90
2023-05-09T20:08:06.826Z,1.08
2023-05-09T20:10:34.680Z,1.50
2023-05-09T20:13:04.335Z,1.48
2023-05-09T20:15:32.215Z,1.45
2023-05-09T20:18:03.338Z,2.03
2023-05-09T20:20:35.637Z,1.83
2023-05-09T20:23:03.433Z,2.20
2023-05-09T20:25:31.534Z,1.70
2023-05-09T20:27:59.304Z,1.17
2023-05-09T20:30:27.225Z,1.30
2023-05-09T20:32:55.056Z,1.60
2023-05-09T20:35:22.940Z,1.40
2023-05-09T20:37:52.126Z,1.33
2023-05-09T20:40:20.161Z,1.33
2023-05-09T20:42:47.861Z,1.10
2023-05-09T20:45:15.808Z,0.93
2023-05-09T20:47:43.693Z,1.42
2023-05-09T20:50:12.039Z,1.63
2023-05-09T20:52:39.896Z,1.40
2023-05-09T20:55:10.020Z,1.35
2023-05-09T20:57:37.737Z,1.63
2023-05-09T21:00:07.547Z,1.88
2023-05-09T21:02:35.768Z,1.90
2023-05-09T21:05:03.799Z,1.60
2023-05-09T21:07:31.588Z,1.98
2023-05-09T21:09:59.490Z,1.35
2023-05-09T21:12:30.488Z,1.80
2023-05-09T21:14:58.249Z,2.03
2023-05-09T21:17:26.118Z,1.90
2023-05-09T21:19:54.125Z,2.47
2023-05-09T21:22:21.910Z,1.80
2023-05-09T21:24:50.771Z,1.58
2023-05-09T21:27:18.607Z,1.08
2023-05-09T21:29:49.303Z,2.45
2023-05-09T21:32:17.199Z,1.90
2023-05-09T21:34:45.106Z,1.60
2023-05-09T21:37:12.945Z,1.98
2023-05-09T21:39:43.339Z,2.45
2023-05-09T21:42:11.153Z,2.13
2023-05-09T21:44:38.838Z,2.33
2023-05-09T21:47:08.259Z,2.17
2023-05-09T21:49:36.139Z,1.73
2023-05-09T21:52:04.201Z,2.53
2023-05-09T21:54:31.927Z,2.20
2023-05-09T21:56:59.815Z,2.65
2023-05-09T21:59:28.131Z,1.65
2023-05-09T22:01:55.961Z,2.05
2023-05-09T22:04:25.087Z,1.02
2023-05-09T22:06:52.797Z,1.20
2023-05-09T22:09:20.912Z,0.90
2023-05-09T22:11:48.576Z,1.20
2023-05-09T22:14:16.391Z,0.70
2023-05-09T22:16:44.197Z,1.00
2023-05-09T22:19:12.216Z,0.80
2023-05-09T22:21:41.394Z,0.70
2023-05-09T22:24:09.343Z,0.40
2023-05-09T22:26:37.158Z,1.00
2023-05-09T22:29:04.997Z,0.30
2023-05-09T22:31:32.884Z,0.63
2023-05-09T22:34:03.587Z,0.50
2023-05-09T22:36:32.082Z,0.63
2023-05-09T22:39:01.460Z,0.45
2023-05-09T22:41:29.303Z,0.30
2023-05-09T22:43:57.288Z,0.38
2023-05-09T22:46:25.117Z,0.30
2023-05-09T22:48:52.950Z,0.20
2023-05-09T22:51:20.729Z,0.63
2023-05-09T22:53:48.479Z,0.35
2023-05-09T22:56:17.598Z,0.30
2023-05-09T22:58:45.351Z,0.32
2023-05-09T23:01:13.108Z,0.55
2023-05-09T23:03:44.204Z,0.95
2023-05-09T23:06:12.275Z,0.40
2023-05-09T23:08:40.088Z,0.40
2023-05-09T23:11:07.842Z,0.20
2023-05-09T23:13:37.109Z,0.30
2023-05-09T23:16:05.053Z,0.30
2023-05-09T23:18:32.841Z,0.63
2023-05-09T23:21:00.634Z,0.93
2023-05-09T23:23:28.838Z,1.25
2023-05-09T23:25:56.687Z,0.90
2023-05-09T23:28:25.318Z,0.98
2023-05-09T23:30:55.097Z,0.50
2023-05-09T23:33:22.935Z,0.82
2023-05-09T23:35:50.802Z,0.60
2023-05-09T23:38:18.601Z,0.30
2023-05-09T23:40:46.913Z,0.30
2023-05-09T23:43:15.022Z,0.50
2023-05-09T23:45:42.767Z,1.20
2023-05-09T23:48:11.850Z,0.57
2023-05-09T23:50:39.667Z,0.20
2023-05-09T23:53:07.491Z,0.40
2023-05-09T23:55:35.206Z,0.30
2023-05-09T23:58:03.335Z,0.30
