createdAt,value
2018-07-25T00:01:34.701Z,55.40
2018-07-25T00:04:02.250Z,55.40
2018-07-25T00:06:29.786Z,56.00
2018-07-25T00:08:57.404Z,56.30
2018-07-25T00:11:24.997Z,56.20
2018-07-25T00:13:52.592Z,56.10
2018-07-25T00:16:20.172Z,56.10
2018-07-25T00:18:47.757Z,56.20
2018-07-25T00:21:15.321Z,55.90
2018-07-25T00:23:42.897Z,56.40
2018-07-25T00:26:10.468Z,56.40
2018-07-25T00:28:38.049Z,56.50
2018-07-25T00:31:05.589Z,56.70
2018-07-25T00:33:33.152Z,56.30
2018-07-25T00:36:00.754Z,56.10
2018-07-25T00:38:28.409Z,56.20
2018-07-25T00:40:55.989Z,56.20
2018-07-25T00:43:24.137Z,56.30
2018-07-25T00:45:51.849Z,56.40
2018-07-25T00:48:19.406Z,56.50
2018-07-25T00:50:46.976Z,56.50
2018-07-25T00:53:14.584Z,57.10
2018-07-25T00:55:42.173Z,57.30
2018-07-25T00:58:09.729Z,57.60
2018-07-25T01:00:37.409Z,57.70
2018-07-25T01:03:05.251Z,57.40
2018-07-25T01:05:32.874Z,57.30
2018-07-25T01:08:00.438Z,57.30
2018-07-25T01:10:28.077Z,57.40
2018-07-25T01:12:55.653Z,57.40
2018-07-25T01:15:23.290Z,57.40
2018-07-25T01:17:50.862Z,57.50
2018-07-25T01:20:18.470Z,57.60
2018-07-25T01:22:46.081Z,57.60
2018-07-25T01:25:13.651Z,57.80
2018-07-25T01:27:41.493Z,58.10
2018-07-25T01:30:09.084Z,58.10
2018-07-25T01:32:36.645Z,58.30
2018-07-25T01:35:04.237Z,58.40
2018-07-25T01:37:31.917Z,58.30
2018-07-25T01:39:59.526Z,58.20
2018-07-25T01:42:27.381Z,58.10
2018-07-25T01:44:54.933Z,58.10
2018-07-25T01:47:22.492Z,58.20
2018-07-25T01:49:50.067Z,58.30
2018-07-25T01:52:17.628Z,58.20
2018-07-25T01:54:45.273Z,58.20
2018-07-25T01:57:12.798Z,58.50
2018-07-25T01:59:40.367Z,58.50
2018-07-25T02:02:07.995Z,58.50
2018-07-25T02:04:35.529Z,58.60
2018-07-25T02:07:03.132Z,58.80
2018-07-25T02:09:30.715Z,58.80
2018-07-25T02:11:58.268Z,58.80
2018-07-25T02:14:25.916Z,59.10
2018-07-25T02:16:53.520Z,59.40
2018-07-25T02:19:21.118Z,59.50
2018-07-25T02:21:48.733Z,59.60
2018-07-25T02:24:16.277Z,59.50
2018-07-25T02:26:43.856Z,59.20
2018-07-25T02:29:11.607Z,59.20
2018-07-25T02:31:39.209Z,59.40
2018-07-25T02:34:12.420Z,59.70
2018-07-25T02:36:39.992Z,60.00
2018-07-25T02:39:08.924Z,60.30
2018-07-25T02:41:36.478Z,60.00
2018-07-25T02:44:04.076Z,60.20
2018-07-25T02:46:31.641Z,60.20
2018-07-25T02:48:59.230Z,60.00
2018-07-25T02:51:26.903Z,60.50
2018-07-25T02:53:54.488Z,60.20
2018-07-25T02:56:22.048Z,60.70
2018-07-25T02:58:49.648Z,60.50
2018-07-25T03:01:17.221Z,60.80
2018-07-25T03:03:44.892Z,61.20
2018-07-25T03:06:12.529Z,61.50
2018-07-25T03:08:40.120Z,61.30
2018-07-25T03:11:07.977Z,61.40
2018-07-25T03:13:35.550Z,61.80
2018-07-25T03:16:06.261Z,61.70
2018-07-25T03:18:33.914Z,61.90
2018-07-25T03:21:01.613Z,62.60
2018-07-25T03:23:30.290Z,63.10
2018-07-25T03:25:57.853Z,63.40
2018-07-25T03:28:26.142Z,63.50
2018-07-25T03:30:53.717Z,63.50
2018-07-25T03:33:21.821Z,63.50
2018-07-25T03:35:49.397Z,63.90
2018-07-25T03:38:16.984Z,63.90
2018-07-25T03:40:44.874Z,64.00
2018-07-25T03:43:12.459Z,63.90
2018-07-25T03:45:40.065Z,63.90
2018-07-25T03:48:07.678Z,64.20
2018-07-25T03:50:36.137Z,64.30
2018-07-25T03:53:04.037Z,64.60
2018-07-25T03:55:31.592Z,64.80
2018-07-25T03:57:59.437Z,64.90
2018-07-25T04:00:27.031Z,65.10
2018-07-25T04:02:54.616Z,65.10
2018-07-25T04:05:22.228Z,65.00
2018-07-25T04:07:49.796Z,65.00
2018-07-25T04:10:17.641Z,64.90
2018-07-25T04:12:45.287Z,64.60
2018-07-25T04:15:12.861Z,64.30
2018-07-25T04:17:44.012Z,64.40
2018-07-25T04:20:12.412Z,64.30
2018-07-25T04:22:40.021Z,64.40
2018-07-25T04:25:07.996Z,64.50
2018-07-25T04:27:35.570Z,64.30
2018-07-25T04:30:04.040Z,63.70
2018-07-25T04:32:31.605Z,63.60
2018-07-25T04:34:59.182Z,64.00
2018-07-25T04:37:26.791Z,63.90
2018-07-25T04:39:54.376Z,64.40
2018-07-25T04:42:21.993Z,64.40
2018-07-25T04:44:49.590Z,64.70
2018-07-25T04:47:17.145Z,64.90
2018-07-25T04:49:45.212Z,64.60
2018-07-25T04:52:12.831Z,64.60
2018-07-25T04:54:40.492Z,64.30
2018-07-25T04:57:08.297Z,64.20
2018-07-25T04:59:35.840Z,64.20
2018-07-25T05:02:03.600Z,63.60
2018-07-25T05:04:31.244Z,63.30
2018-07-25T05:06:58.808Z,63.30
2018-07-25T05:09:26.412Z,62.90
2018-07-25T05:11:54.000Z,62.60
2018-07-25T05:14:22.273Z,62.60
2018-07-25T05:16:49.797Z,62.20
2018-07-25T05:19:17.377Z,61.80
2018-07-25T05:21:44.998Z,61.80
2018-07-25T05:24:12.585Z,61.60
2018-07-25T05:26:40.230Z,61.20
2018-07-25T05:29:07.856Z,60.70
2018-07-25T05:31:35.468Z,60.40
2018-07-25T05:34:03.057Z,60.60
2018-07-25T05:36:30.661Z,60.00
2018-07-25T05:38:58.496Z,59.60
2018-07-25T05:41:26.068Z,58.70
2018-07-25T05:43:53.732Z,56.60
2018-07-25T05:46:21.289Z,54.00
2018-07-25T05:48:49.012Z,51.20
2018-07-25T05:51:16.608Z,48.10
2018-07-25T05:53:44.245Z,45.70
2018-07-25T05:56:11.848Z,44.10
2018-07-25T05:58:39.520Z,42.60
2018-07-25T06:01:07.337Z,41.90
2018-07-25T06:03:34.926Z,41.10
2018-07-25T06:06:02.553Z,40.50
2018-07-25T06:08:30.124Z,40.10
2018-07-25T06:10:57.720Z,40.40
2018-07-25T06:13:25.434Z,40.10
2018-07-25T06:15:53.027Z,39.40
2018-07-25T06:18:20.608Z,39.30
2018-07-25T06:20:48.145Z,40.00
2018-07-25T06:23:15.740Z,39.90
2018-07-25T06:25:43.293Z,38.80
2018-07-25T06:28:10.837Z,39.70
2018-07-25T06:30:38.422Z,39.60
2018-07-25T06:33:06.129Z,38.60
2018-07-25T06:35:33.714Z,37.60
2018-07-25T06:38:01.370Z,37.00
2018-07-25T06:40:28.969Z,36.00
2018-07-25T06:42:56.570Z,36.50
2018-07-25T06:45:24.575Z,36.30
2018-07-25T06:47:52.147Z,34.80
2018-07-25T06:50:19.742Z,34.90
2018-07-25T06:52:47.375Z,36.00
2018-07-25T06:55:14.902Z,36.40
2018-07-25T06:57:42.513Z,35.30
2018-07-25T07:00:10.096Z,33.70
2018-07-25T07:02:37.692Z,34.90
2018-07-25T07:05:05.370Z,34.70
2018-07-25T07:07:32.937Z,34.10
2018-07-25T07:10:00.666Z,33.40
2018-07-25T07:12:28.297Z,34.20
2018-07-25T07:14:55.892Z,37.10
2018-07-25T07:17:23.592Z,36.90
2018-07-25T07:19:51.178Z,35.90
2018-07-25T07:22:18.765Z,34.00
2018-07-25T07:24:46.492Z,33.00
2018-07-25T07:27:14.132Z,32.10
2018-07-25T07:29:41.756Z,31.90
2018-07-25T07:32:09.338Z,31.30
2018-07-25T07:34:36.944Z,31.00
2018-07-25T07:37:04.611Z,31.00
2018-07-25T07:39:32.268Z,31.60
2018-07-25T07:41:59.844Z,30.50
2018-07-25T07:44:27.501Z,29.90
2018-07-25T07:46:55.200Z,30.60
2018-07-25T07:49:22.780Z,31.00
2018-07-25T07:51:50.396Z,29.70
2018-07-25T07:54:17.949Z,29.90
2018-07-25T07:56:45.600Z,31.60
2018-07-25T07:59:13.156Z,30.90
2018-07-25T08:01:40.729Z,30.60
2018-07-25T08:04:08.333Z,30.80
2018-07-25T08:06:36.104Z,30.10
2018-07-25T08:09:07.001Z,31.00
2018-07-25T08:11:34.541Z,30.60
2018-07-25T08:14:02.083Z,30.10
2018-07-25T08:16:29.679Z,30.50
2018-07-25T08:18:57.265Z,30.50
2018-07-25T08:21:24.930Z,30.70
2018-07-25T08:23:52.545Z,30.00
2018-07-25T08:26:20.092Z,29.30
2018-07-25T08:28:47.673Z,28.70
2018-07-25T08:31:15.265Z,29.30
2018-07-25T08:33:42.820Z,30.00
2018-07-25T08:36:10.391Z,28.90
2018-07-25T08:38:41.164Z,28.50
2018-07-25T08:41:08.849Z,28.30
2018-07-25T08:43:37.424Z,28.30
2018-07-25T08:46:05.967Z,28.30
2018-07-25T08:48:33.564Z,27.70
2018-07-25T08:51:01.456Z,27.90
2018-07-25T08:53:29.141Z,27.80
2018-07-25T08:55:56.704Z,28.20
2018-07-25T08:58:24.440Z,27.30
2018-07-25T09:00:52.033Z,28.70
2018-07-25T09:03:19.564Z,29.10
2018-07-25T09:05:47.136Z,28.40
2018-07-25T09:08:14.698Z,28.60
2018-07-25T09:10:42.244Z,28.10
2018-07-25T09:13:09.917Z,28.00
2018-07-25T09:15:37.465Z,27.60
2018-07-25T09:18:05.193Z,27.20
2018-07-25T09:20:32.783Z,26.80
2018-07-25T09:23:01.413Z,27.70
2018-07-25T09:25:29.077Z,27.80
2018-07-25T09:27:56.708Z,26.70
2018-07-25T09:30:24.329Z,26.10
2018-07-25T09:32:52.363Z,25.70
2018-07-25T09:35:20.136Z,25.40
2018-07-25T09:37:47.756Z,24.90
2018-07-25T09:40:15.504Z,25.00
2018-07-25T09:42:43.626Z,25.50
2018-07-25T09:45:11.212Z,25.50
2018-07-25T09:47:39.081Z,25.60
2018-07-25T09:50:07.612Z,25.10
2018-07-25T09:52:35.248Z,26.50
2018-07-25T09:55:02.971Z,26.10
2018-07-25T09:57:30.537Z,26.70
2018-07-25T09:59:58.725Z,26.90
2018-07-25T10:02:26.289Z,26.40
2018-07-25T10:04:53.832Z,25.40
2018-07-25T10:07:21.496Z,24.70
2018-07-25T10:09:49.033Z,24.20
2018-07-25T10:12:16.628Z,23.80
2018-07-25T10:14:44.216Z,24.40
2018-07-25T10:17:11.818Z,24.10
2018-07-25T10:19:39.341Z,24.50
2018-07-25T10:22:06.986Z,24.60
2018-07-25T10:24:34.556Z,24.30
2018-07-25T10:27:02.242Z,23.90
2018-07-25T10:29:29.949Z,24.30
2018-07-25T10:31:57.581Z,24.10
2018-07-25T10:34:25.151Z,24.50
2018-07-25T10:36:52.791Z,24.40
2018-07-25T10:39:20.320Z,23.70
2018-07-25T10:41:47.920Z,23.80
2018-07-25T10:44:15.483Z,24.30
2018-07-25T10:46:43.074Z,24.40
2018-07-25T10:49:10.637Z,23.90
2018-07-25T10:51:38.253Z,24.30
2018-07-25T10:54:05.882Z,24.10
2018-07-25T10:56:33.454Z,23.60
2018-07-25T10:59:01.070Z,23.80
2018-07-25T11:01:28.657Z,24.40
2018-07-25T11:03:56.291Z,24.10
2018-07-25T11:06:23.817Z,24.20
2018-07-25T11:08:51.418Z,25.40
2018-07-25T11:11:19.003Z,25.30
2018-07-25T11:13:46.577Z,24.40
2018-07-25T11:16:14.245Z,25.00
2018-07-25T11:18:41.937Z,26.60
2018-07-25T11:21:09.541Z,28.10
2018-07-25T11:23:37.135Z,28.40
2018-07-25T11:26:04.797Z,28.70
2018-07-25T11:28:32.382Z,28.40
2018-07-25T11:30:59.963Z,28.00
2018-07-25T11:33:27.519Z,28.00
2018-07-25T11:35:55.112Z,29.70
2018-07-25T11:38:22.752Z,30.10
2018-07-25T11:40:50.321Z,30.00
2018-07-25T11:43:17.834Z,29.10
2018-07-25T11:45:45.666Z,29.60
2018-07-25T11:48:13.201Z,29.40
2018-07-25T11:50:40.741Z,29.70
2018-07-25T11:53:08.305Z,30.10
2018-07-25T11:55:36.104Z,29.10
2018-07-25T11:58:03.801Z,27.70
2018-07-25T12:00:31.341Z,27.00
2018-07-25T12:02:58.951Z,27.10
2018-07-25T12:05:26.475Z,27.50
2018-07-25T12:07:54.061Z,27.80
2018-07-25T12:10:21.614Z,27.60
2018-07-25T12:12:49.194Z,27.10
2018-07-25T12:15:16.743Z,26.50
2018-07-25T12:17:44.336Z,26.50
2018-07-25T12:20:11.909Z,26.40
2018-07-25T12:22:39.478Z,26.70
2018-07-25T12:25:07.193Z,26.50
2018-07-25T12:27:34.809Z,26.20
2018-07-25T12:30:02.505Z,25.60
2018-07-25T12:32:30.089Z,24.30
2018-07-25T12:34:57.685Z,24.10
2018-07-25T12:37:25.353Z,24.40
2018-07-25T12:39:52.969Z,24.40
2018-07-25T12:42:20.541Z,24.60
2018-07-25T12:44:48.125Z,24.90
2018-07-25T12:47:15.679Z,24.80
2018-07-25T12:49:43.303Z,23.80
2018-07-25T12:52:10.877Z,24.20
2018-07-25T12:54:38.484Z,23.80
2018-07-25T12:57:06.069Z,23.90
2018-07-25T12:59:33.634Z,23.90
2018-07-25T13:02:01.413Z,24.30
2018-07-25T13:04:28.964Z,24.80
2018-07-25T13:06:56.529Z,24.90
2018-07-25T13:09:24.098Z,25.10
2018-07-25T13:11:51.724Z,25.40
2018-07-25T13:14:19.325Z,25.40
2018-07-25T13:16:46.922Z,24.70
2018-07-25T13:19:14.473Z,24.70
2018-07-25T13:21:42.100Z,25.60
2018-07-25T13:24:09.684Z,25.80
2018-07-25T13:26:37.297Z,25.50
2018-07-25T13:29:04.902Z,25.70
2018-07-25T13:31:32.458Z,26.10
2018-07-25T13:34:00.053Z,26.50
2018-07-25T13:36:27.814Z,26.50
2018-07-25T13:38:55.393Z,26.50
2018-07-25T13:41:23.001Z,26.40
2018-07-25T13:43:50.555Z,26.40
2018-07-25T13:46:18.200Z,26.20
2018-07-25T13:48:45.716Z,26.30
2018-07-25T13:51:13.256Z,26.30
2018-07-25T13:53:40.856Z,26.00
2018-07-25T13:56:08.421Z,26.00
2018-07-25T13:58:36.020Z,26.10
2018-07-25T14:01:03.644Z,26.10
2018-07-25T14:03:31.448Z,25.80
2018-07-25T14:05:59.188Z,25.80
2018-07-25T14:08:26.777Z,25.60
2018-07-25T14:10:54.474Z,25.30
2018-07-25T14:13:22.964Z,25.30
2018-07-25T14:15:50.572Z,25.30
2018-07-25T14:18:18.144Z,25.30
2018-07-25T14:20:46.901Z,25.30
2018-07-25T14:23:14.487Z,24.60
2018-07-25T14:25:42.037Z,24.60
2018-07-25T14:28:09.636Z,24.50
2018-07-25T14:30:37.342Z,24.40
2018-07-25T14:33:05.124Z,24.60
2018-07-25T14:35:32.762Z,24.50
2018-07-25T14:38:00.367Z,24.40
2018-07-25T14:40:28.125Z,24.00
2018-07-25T14:42:55.748Z,24.00
2018-07-25T14:45:23.328Z,24.10
2018-07-25T14:47:50.942Z,24.10
2018-07-25T14:50:18.528Z,24.10
2018-07-25T14:52:46.286Z,24.60
2018-07-25T14:55:13.919Z,26.60
2018-07-25T14:57:41.563Z,27.50
2018-07-25T15:00:09.241Z,28.20
2018-07-25T15:02:36.863Z,28.40
2018-07-25T15:05:04.657Z,28.60
2018-07-25T15:07:32.504Z,28.70
2018-07-25T15:10:00.297Z,28.80
2018-07-25T15:12:33.562Z,28.70
2018-07-25T15:15:01.193Z,28.20
2018-07-25T15:17:28.796Z,28.90
2018-07-25T15:19:56.392Z,29.30
2018-07-25T15:22:24.030Z,29.60
2018-07-25T15:24:51.649Z,30.40
2018-07-25T15:27:19.210Z,31.00
2018-07-25T15:29:46.792Z,31.10
2018-07-25T15:32:14.401Z,31.40
2018-07-25T15:34:42.014Z,31.60
2018-07-25T15:37:09.645Z,31.30
2018-07-25T15:39:37.267Z,31.50
2018-07-25T15:42:05.162Z,30.50
2018-07-25T15:44:32.773Z,30.20
2018-07-25T15:47:00.439Z,30.10
2018-07-25T15:49:28.265Z,29.60
2018-07-25T15:51:55.857Z,29.10
2018-07-25T15:54:23.459Z,29.30
2018-07-25T15:56:51.096Z,29.30
2018-07-25T15:59:18.723Z,29.20
2018-07-25T16:01:46.378Z,28.80
2018-07-25T16:04:13.974Z,28.70
2018-07-25T16:06:41.562Z,28.60
2018-07-25T16:09:10.312Z,28.80
2018-07-25T16:11:38.269Z,28.50
2018-07-25T16:14:06.633Z,28.10
2018-07-25T16:16:34.246Z,28.40
2018-07-25T16:19:01.881Z,28.30
2018-07-25T16:21:29.589Z,28.30
2018-07-25T16:23:57.183Z,28.20
2018-07-25T16:26:24.793Z,28.40
2018-07-25T16:28:52.371Z,28.50
2018-07-25T16:31:20.048Z,28.10
2018-07-25T16:33:47.680Z,28.40
2018-07-25T16:36:15.284Z,28.50
2018-07-25T16:38:42.908Z,28.60
2018-07-25T16:41:10.793Z,28.60
2018-07-25T16:43:38.377Z,28.50
2018-07-25T16:46:06.011Z,28.60
2018-07-25T16:48:33.976Z,28.60
2018-07-25T16:51:01.553Z,28.60
2018-07-25T16:53:29.170Z,28.30
2018-07-25T16:55:56.832Z,28.30
2018-07-25T16:58:24.452Z,28.10
2018-07-25T17:00:52.233Z,28.40
2018-07-25T17:03:19.897Z,28.40
2018-07-25T17:05:47.466Z,28.60
2018-07-25T17:08:15.061Z,28.80
2018-07-25T17:10:42.683Z,29.10
2018-07-25T17:13:10.262Z,29.30
2018-07-25T17:15:37.884Z,28.90
2018-07-25T17:18:05.485Z,28.90
2018-07-25T17:20:33.167Z,29.00
2018-07-25T17:23:00.697Z,29.10
2018-07-25T17:25:28.308Z,28.90
2018-07-25T17:27:55.921Z,28.90
2018-07-25T17:30:23.514Z,28.90
2018-07-25T17:32:51.127Z,29.20
2018-07-25T17:35:18.741Z,28.80
2018-07-25T17:37:46.296Z,28.90
2018-07-25T17:40:13.932Z,29.20
2018-07-25T17:42:41.503Z,29.40
2018-07-25T17:45:10.337Z,29.60
2018-07-25T17:47:38.110Z,29.80
2018-07-25T17:50:06.517Z,30.00
2018-07-25T17:52:34.120Z,30.30
2018-07-25T17:55:01.805Z,30.60
2018-07-25T17:57:29.450Z,30.80
2018-07-25T17:59:57.085Z,31.40
2018-07-25T18:02:24.801Z,31.90
2018-07-25T18:04:52.381Z,32.40
2018-07-25T18:07:19.989Z,32.80
2018-07-25T18:09:47.553Z,33.00
2018-07-25T18:12:15.161Z,33.40
2018-07-25T18:14:42.774Z,33.80
2018-07-25T18:17:10.413Z,34.10
2018-07-25T18:19:37.946Z,34.40
2018-07-25T18:22:05.818Z,34.60
2018-07-25T18:24:33.445Z,34.80
2018-07-25T18:27:01.055Z,35.00
2018-07-25T18:29:28.668Z,35.20
2018-07-25T18:31:56.240Z,35.40
2018-07-25T18:34:23.817Z,35.50
2018-07-25T18:36:51.470Z,35.90
2018-07-25T18:39:19.041Z,36.10
2018-07-25T18:41:46.701Z,36.40
2018-07-25T18:44:14.248Z,36.50
2018-07-25T18:46:44.016Z,36.60
2018-07-25T18:49:11.909Z,36.70
2018-07-25T18:51:39.621Z,36.80
2018-07-25T18:54:07.250Z,36.80
2018-07-25T18:56:34.964Z,36.90
2018-07-25T18:59:02.621Z,37.00
2018-07-25T19:01:30.176Z,37.00
2018-07-25T19:03:58.021Z,37.00
2018-07-25T19:06:25.568Z,37.20
2018-07-25T19:08:53.146Z,37.60
2018-07-25T19:11:20.772Z,37.60
2018-07-25T19:13:53.843Z,37.60
2018-07-25T19:16:21.433Z,38.00
2018-07-25T19:18:49.024Z,38.30
2018-07-25T19:21:16.654Z,38.60
2018-07-25T19:23:44.225Z,39.10
2018-07-25T19:26:11.975Z,39.40
2018-07-25T19:28:39.558Z,39.70
2018-07-25T19:31:07.383Z,40.20
2018-07-25T19:33:34.926Z,40.40
2018-07-25T19:36:02.503Z,40.60
2018-07-25T19:38:30.116Z,41.00
2018-07-25T19:40:57.704Z,41.20
2018-07-25T19:43:25.369Z,41.40
2018-07-25T19:45:52.962Z,41.70
2018-07-25T19:48:20.513Z,41.80
2018-07-25T19:50:48.394Z,42.00
2018-07-25T19:53:15.971Z,42.20
2018-07-25T19:55:43.548Z,42.40
2018-07-25T19:58:11.210Z,43.20
2018-07-25T20:00:38.800Z,42.90
2018-07-25T20:03:06.387Z,43.10
2018-07-25T20:05:33.965Z,43.40
2018-07-25T20:08:01.658Z,43.60
2018-07-25T20:10:29.285Z,44.00
2018-07-25T20:12:57.097Z,44.10
2018-07-25T20:15:30.313Z,44.20
2018-07-25T20:17:58.302Z,44.30
2018-07-25T20:20:25.887Z,44.40
2018-07-25T20:22:53.561Z,44.60
2018-07-25T20:25:21.206Z,44.70
2018-07-25T20:27:48.829Z,44.80
2018-07-25T20:30:16.456Z,45.00
2018-07-25T20:32:44.096Z,45.20
2018-07-25T20:35:11.675Z,45.50
2018-07-25T20:37:39.274Z,45.80
2018-07-25T20:40:07.012Z,46.10
2018-07-25T20:42:34.832Z,46.20
2018-07-25T20:45:02.458Z,46.40
2018-07-25T20:47:30.054Z,46.70
2018-07-25T20:49:57.725Z,46.80
2018-07-25T20:52:25.336Z,46.90
2018-07-25T20:54:52.936Z,47.10
2018-07-25T20:57:20.558Z,47.30
2018-07-25T20:59:48.168Z,47.80
2018-07-25T21:02:15.948Z,48.00
2018-07-25T21:04:43.561Z,48.30
2018-07-25T21:07:11.152Z,48.40
2018-07-25T21:09:38.759Z,48.50
2018-07-25T21:12:06.350Z,48.70
2018-07-25T21:14:33.972Z,48.90
2018-07-25T21:17:01.589Z,49.20
2018-07-25T21:19:29.193Z,49.10
2018-07-25T21:21:56.823Z,49.00
2018-07-25T21:24:24.411Z,49.00
2018-07-25T21:26:51.998Z,49.00
2018-07-25T21:29:19.593Z,48.80
2018-07-25T21:31:47.184Z,48.80
2018-07-25T21:34:14.740Z,48.90
2018-07-25T21:36:42.326Z,49.10
2018-07-25T21:39:11.421Z,49.20
2018-07-25T21:41:39.028Z,49.40
2018-07-25T21:44:06.734Z,49.40
2018-07-25T21:46:34.456Z,49.60
2018-07-25T21:49:02.357Z,49.70
2018-07-25T21:51:29.916Z,49.80
2018-07-25T21:53:57.513Z,49.60
2018-07-25T21:56:25.205Z,49.60
2018-07-25T21:58:52.745Z,49.60
2018-07-25T22:01:20.373Z,49.80
2018-07-25T22:03:47.970Z,49.90
2018-07-25T22:06:16.349Z,49.90
2018-07-25T22:08:44.116Z,50.20
2018-07-25T22:11:11.718Z,50.20
2018-07-25T22:13:43.859Z,50.20
2018-07-25T22:16:11.478Z,50.30
2018-07-25T22:18:39.011Z,50.30
2018-07-25T22:21:06.573Z,50.70
2018-07-25T22:23:34.240Z,50.80
2018-07-25T22:26:01.830Z,50.70
2018-07-25T22:28:29.413Z,50.80
2018-07-25T22:30:57.165Z,51.10
2018-07-25T22:33:24.737Z,51.20
2018-07-25T22:35:52.296Z,51.50
2018-07-25T22:38:19.919Z,51.70
2018-07-25T22:40:47.493Z,51.90
2018-07-25T22:43:15.253Z,51.90
2018-07-25T22:45:42.829Z,52.30
2018-07-25T22:48:10.722Z,52.80
2018-07-25T22:50:38.389Z,52.80
2018-07-25T22:53:05.979Z,52.70
2018-07-25T22:55:33.700Z,52.80
2018-07-25T22:58:01.225Z,52.80
2018-07-25T23:00:28.844Z,52.90
2018-07-25T23:02:56.437Z,52.80
2018-07-25T23:05:24.029Z,52.70
2018-07-25T23:07:51.605Z,52.80
2018-07-25T23:10:19.196Z,53.30
2018-07-25T23:12:46.764Z,53.70
2018-07-25T23:15:14.412Z,54.30
2018-07-25T23:17:41.973Z,54.60
2018-07-25T23:20:09.621Z,54.50
2018-07-25T23:22:48.759Z,54.30
2018-07-25T23:25:16.333Z,54.40
2018-07-25T23:27:43.889Z,54.50
2018-07-25T23:30:11.501Z,54.60
2018-07-25T23:32:39.045Z,54.60
2018-07-25T23:35:06.669Z,54.70
2018-07-25T23:37:34.255Z,54.70
2018-07-25T23:40:01.978Z,54.80
2018-07-25T23:42:29.636Z,54.90
2018-07-25T23:44:57.206Z,55.00
2018-07-25T23:47:24.805Z,55.10
2018-07-25T23:49:52.380Z,55.20
2018-07-25T23:52:19.991Z,55.30
2018-07-25T23:54:47.529Z,55.40
2018-07-25T23:57:15.075Z,55.40
2018-07-25T23:59:42.668Z,55.50
