createdAt,value
2019-04-14T00:01:15.294Z,38.10
2019-04-14T00:02:33.656Z,39.90
2019-04-14T00:03:58.804Z,41.33
2019-04-14T00:05:03.988Z,38.55
2019-04-14T00:06:06.997Z,44.25
2019-04-14T00:07:10.205Z,41.00
2019-04-14T00:08:13.359Z,41.40
2019-04-14T00:09:18.383Z,42.25
2019-04-14T00:10:22.453Z,39.00
2019-04-14T00:11:25.893Z,40.15
2019-04-14T00:12:29.486Z,42.08
2019-04-14T00:13:32.812Z,42.00
2019-04-14T00:14:35.792Z,39.63
2019-04-14T00:15:42.708Z,38.67
2019-04-14T00:16:42.910Z,41.20
2019-04-14T00:17:45.684Z,40.20
2019-04-14T00:18:49.102Z,41.53
2019-04-14T00:19:52.426Z,38.48
2019-04-14T00:20:55.535Z,38.75
2019-04-14T00:22:00.858Z,39.03
2019-04-14T00:23:04.384Z,39.78
2019-04-14T00:24:07.342Z,40.50
2019-04-14T00:25:10.777Z,40.35
2019-04-14T00:26:27.212Z,41.53
2019-04-14T00:27:30.270Z,40.20
2019-04-14T00:28:33.603Z,41.85
2019-04-14T00:29:37.142Z,38.38
2019-04-14T00:30:40.500Z,39.30
2019-04-14T00:31:43.342Z,39.88
2019-04-14T00:32:50.824Z,43.87
2019-04-14T00:33:54.383Z,40.03
2019-04-14T00:35:23.094Z,40.12
2019-04-14T00:36:39.778Z,41.20
2019-04-14T00:38:17.410Z,38.33
2019-04-14T00:39:24.950Z,39.75
2019-04-14T00:40:34.589Z,40.17
2019-04-14T00:41:50.432Z,41.58
2019-04-14T00:42:58.079Z,40.20
2019-04-14T00:44:05.768Z,42.08
2019-04-14T00:45:15.488Z,40.45
2019-04-14T00:46:23.194Z,38.95
2019-04-14T00:47:29.449Z,39.33
2019-04-14T00:48:32.223Z,39.05
2019-04-14T00:49:35.429Z,39.27
2019-04-14T00:50:38.779Z,39.90
2019-04-14T00:51:42.437Z,40.52
2019-04-14T00:52:45.818Z,39.53
2019-04-14T00:53:49.148Z,40.67
2019-04-14T00:54:52.132Z,38.65
2019-04-14T00:55:55.358Z,42.95
2019-04-14T00:56:58.461Z,43.02
2019-04-14T00:58:01.645Z,40.03
2019-04-14T00:59:05.008Z,42.73
2019-04-14T01:00:08.296Z,44.98
2019-04-14T01:01:11.210Z,44.20
2019-04-14T01:02:14.560Z,41.90
2019-04-14T01:03:17.739Z,44.98
2019-04-14T01:04:20.861Z,42.85
2019-04-14T01:05:24.127Z,45.23
2019-04-14T01:06:27.311Z,44.33
2019-04-14T01:07:30.534Z,44.95
2019-04-14T01:08:33.496Z,43.10
2019-04-14T01:09:36.958Z,46.98
2019-04-14T01:10:39.561Z,45.80
2019-04-14T01:11:42.257Z,46.40
2019-04-14T01:12:45.306Z,47.08
2019-04-14T01:13:48.639Z,45.10
2019-04-14T01:14:51.802Z,44.35
2019-04-14T01:16:01.861Z,45.52
2019-04-14T01:16:58.932Z,48.17
2019-04-14T01:18:01.610Z,47.15
2019-04-14T01:19:04.783Z,47.25
2019-04-14T01:20:07.918Z,44.03
2019-04-14T01:21:11.025Z,45.10
2019-04-14T01:22:14.170Z,43.85
2019-04-14T01:23:17.236Z,41.80
2019-04-14T01:24:20.677Z,44.98
2019-04-14T01:25:23.916Z,59.70
2019-04-14T01:26:26.776Z,46.08
2019-04-14T01:27:29.924Z,44.60
2019-04-14T01:28:32.997Z,43.15
2019-04-14T01:29:36.271Z,44.18
2019-04-14T01:30:39.448Z,44.25
2019-04-14T01:31:42.495Z,44.90
2019-04-14T01:32:45.767Z,47.88
2019-04-14T01:33:49.128Z,46.08
2019-04-14T01:34:53.868Z,46.33
2019-04-14T01:35:57.335Z,45.63
2019-04-14T01:37:00.798Z,46.85
2019-04-14T01:38:03.799Z,49.80
2019-04-14T01:39:06.957Z,47.20
2019-04-14T01:40:09.978Z,45.40
2019-04-14T01:41:12.847Z,47.88
2019-04-14T01:42:15.897Z,46.05
2019-04-14T01:43:18.913Z,46.48
2019-04-14T01:44:22.091Z,45.88
2019-04-14T01:45:25.351Z,46.90
2019-04-14T01:46:30.940Z,45.58
2019-04-14T01:47:33.421Z,48.58
2019-04-14T01:48:36.697Z,45.95
2019-04-14T01:49:39.719Z,47.33
2019-04-14T01:51:02.710Z,47.00
2019-04-14T01:52:25.313Z,45.85
2019-04-14T01:53:44.562Z,47.27
2019-04-14T01:55:15.473Z,45.12
2019-04-14T01:56:25.542Z,48.73
2019-04-14T01:57:35.548Z,45.80
2019-04-14T01:58:44.676Z,47.70
2019-04-14T01:59:48.259Z,51.00
2019-04-14T02:01:10.563Z,48.35
2019-04-14T02:02:16.416Z,48.45
2019-04-14T02:03:19.511Z,47.70
2019-04-14T02:04:22.426Z,47.95
2019-04-14T02:05:25.698Z,49.63
2019-04-14T02:06:28.812Z,47.33
2019-04-14T02:07:31.897Z,50.63
2019-04-14T02:08:35.165Z,47.88
2019-04-14T02:09:37.946Z,49.60
2019-04-14T02:10:41.277Z,45.85
2019-04-14T02:11:44.533Z,46.50
2019-04-14T02:12:47.413Z,46.42
2019-04-14T02:13:50.859Z,45.83
2019-04-14T02:14:54.092Z,46.45
2019-04-14T02:15:57.343Z,50.05
2019-04-14T02:17:02.522Z,48.17
2019-04-14T02:18:05.605Z,46.63
2019-04-14T02:19:08.907Z,50.58
2019-04-14T02:20:12.117Z,49.10
2019-04-14T02:21:14.944Z,47.88
2019-04-14T02:22:18.152Z,45.83
2019-04-14T02:23:21.489Z,48.85
2019-04-14T02:24:24.240Z,48.33
2019-04-14T02:25:27.517Z,46.28
2019-04-14T02:26:30.951Z,47.25
2019-04-14T02:27:33.960Z,49.50
2019-04-14T02:28:37.558Z,49.30
2019-04-14T02:29:40.774Z,45.15
2019-04-14T02:30:55.982Z,47.50
2019-04-14T02:32:17.911Z,49.58
2019-04-14T02:33:26.074Z,51.10
2019-04-14T02:34:29.300Z,48.92
2019-04-14T02:35:35.142Z,49.03
2019-04-14T02:36:36.172Z,47.75
2019-04-14T02:37:40.325Z,46.40
2019-04-14T02:39:01.829Z,50.95
2019-04-14T02:39:54.035Z,45.48
2019-04-14T02:40:56.027Z,43.85
2019-04-14T02:42:54.265Z,46.10
2019-04-14T02:44:09.492Z,47.85
2019-04-14T02:45:12.685Z,50.92
2019-04-14T02:46:12.216Z,46.98
2019-04-14T02:47:37.081Z,48.68
2019-04-14T02:49:29.011Z,49.03
2019-04-14T02:50:51.992Z,47.17
2019-04-14T02:51:33.556Z,50.88
2019-04-14T02:52:43.124Z,49.53
2019-04-14T02:53:51.376Z,50.50
2019-04-14T02:55:59.479Z,49.45
2019-04-14T02:57:01.855Z,51.45
2019-04-14T02:58:10.468Z,47.90
2019-04-14T02:59:05.778Z,46.48
2019-04-14T03:00:16.718Z,47.83
2019-04-14T03:01:31.281Z,49.45
2019-04-14T03:02:32.342Z,50.23
2019-04-14T03:03:31.270Z,46.88
2019-04-14T03:04:27.656Z,49.75
2019-04-14T03:05:37.203Z,47.62
2019-04-14T03:06:41.417Z,49.33
2019-04-14T03:07:46.270Z,52.03
2019-04-14T03:08:51.233Z,47.27
2019-04-14T03:10:01.110Z,47.80
2019-04-14T03:10:55.868Z,46.25
2019-04-14T03:12:01.357Z,52.03
2019-04-14T03:13:21.170Z,48.40
2019-04-14T03:15:16.980Z,48.02
2019-04-14T03:16:24.070Z,47.65
2019-04-14T03:18:16.554Z,46.65
2019-04-14T03:19:25.047Z,48.23
2019-04-14T03:20:39.918Z,46.73
2019-04-14T03:23:06.053Z,44.60
2019-04-14T03:24:33.903Z,50.55
2019-04-14T03:25:46.885Z,47.73
2019-04-14T03:27:22.701Z,46.68
2019-04-14T03:28:33.619Z,47.13
2019-04-14T03:29:34.840Z,46.95
2019-04-14T03:35:30.183Z,47.58
2019-04-14T03:37:39.513Z,45.98
2019-04-14T03:38:18.375Z,48.20
2019-04-14T03:39:23.330Z,46.55
2019-04-14T03:40:28.066Z,43.35
2019-04-14T03:41:29.260Z,46.00
2019-04-14T03:43:36.868Z,44.90
2019-04-14T03:44:59.019Z,45.98
2019-04-14T03:45:56.970Z,45.95
2019-04-14T03:48:16.984Z,45.12
2019-04-14T03:49:31.569Z,44.95
2019-04-14T03:50:06.014Z,44.58
2019-04-14T03:52:13.080Z,43.50
2019-04-14T03:53:22.190Z,43.25
2019-04-14T03:54:17.141Z,43.90
2019-04-14T03:55:17.925Z,45.10
2019-04-14T03:56:46.574Z,42.40
2019-04-14T03:57:49.771Z,40.05
2019-04-14T03:58:53.190Z,42.73
2019-04-14T03:59:56.385Z,43.63
2019-04-14T04:00:59.768Z,39.20
2019-04-14T04:02:03.202Z,41.08
2019-04-14T04:03:06.363Z,39.42
2019-04-14T04:04:09.667Z,39.83
2019-04-14T04:05:12.797Z,39.55
2019-04-14T04:06:15.993Z,40.83
2019-04-14T04:07:19.228Z,42.43
2019-04-14T04:08:22.365Z,40.48
2019-04-14T04:09:37.333Z,41.63
2019-04-14T04:10:40.481Z,42.60
2019-04-14T04:11:43.413Z,41.60
2019-04-14T04:12:46.550Z,40.63
2019-04-14T04:13:49.928Z,41.02
2019-04-14T04:14:53.225Z,41.30
2019-04-14T04:16:11.539Z,38.98
2019-04-14T04:17:21.233Z,40.20
2019-04-14T04:18:26.560Z,41.83
2019-04-14T04:19:38.553Z,39.33
2019-04-14T04:20:58.900Z,40.73
2019-04-14T04:22:21.559Z,39.90
2019-04-14T04:23:40.294Z,38.55
2019-04-14T04:24:47.572Z,39.63
2019-04-14T04:26:12.669Z,39.48
2019-04-14T04:27:33.013Z,42.45
2019-04-14T04:29:01.160Z,40.05
2019-04-14T04:30:10.690Z,41.23
2019-04-14T04:31:30.977Z,39.63
2019-04-14T04:32:51.594Z,39.50
2019-04-14T04:34:04.037Z,39.45
2019-04-14T04:35:17.496Z,39.20
2019-04-14T04:36:31.311Z,41.13
2019-04-14T04:37:39.013Z,39.73
2019-04-14T04:38:51.344Z,40.52
2019-04-14T04:39:54.600Z,43.30
2019-04-14T04:40:57.299Z,42.25
2019-04-14T04:42:00.394Z,41.80
2019-04-14T04:43:03.825Z,43.80
2019-04-14T04:44:07.199Z,40.05
2019-04-14T04:45:10.396Z,38.30
2019-04-14T04:46:13.411Z,40.05
2019-04-14T04:47:16.669Z,42.85
2019-04-14T04:48:19.646Z,42.05
2019-04-14T04:49:25.774Z,40.35
2019-04-14T04:50:28.179Z,39.70
2019-04-14T04:51:31.117Z,42.35
2019-04-14T04:52:34.359Z,39.15
2019-04-14T04:53:37.633Z,42.10
2019-04-14T04:54:40.674Z,40.70
2019-04-14T04:55:43.897Z,41.95
2019-04-14T04:56:47.258Z,43.65
2019-04-14T04:57:50.266Z,40.80
2019-04-14T04:58:52.929Z,41.63
2019-04-14T04:59:56.149Z,42.27
2019-04-14T05:00:59.584Z,38.67
2019-04-14T05:02:02.663Z,41.08
2019-04-14T05:03:05.724Z,39.92
2019-04-14T05:04:09.053Z,44.13
2019-04-14T05:05:47.914Z,41.83
2019-04-14T05:06:57.028Z,40.40
2019-04-14T05:08:00.028Z,41.23
2019-04-14T05:09:08.442Z,39.38
2019-04-14T05:10:37.138Z,43.02
2019-04-14T05:11:44.802Z,40.60
2019-04-14T05:13:22.666Z,40.63
2019-04-14T05:14:33.014Z,41.85
2019-04-14T05:15:47.305Z,41.02
2019-04-14T05:16:50.763Z,42.38
2019-04-14T05:17:53.780Z,42.00
2019-04-14T05:19:10.093Z,43.28
2019-04-14T05:20:00.994Z,38.95
2019-04-14T05:21:06.401Z,40.80
2019-04-14T05:22:09.282Z,40.75
2019-04-14T05:23:12.621Z,40.83
2019-04-14T05:24:15.754Z,43.10
2019-04-14T05:25:19.008Z,38.67
2019-04-14T05:26:22.087Z,40.12
2019-04-14T05:27:25.400Z,41.15
2019-04-14T05:28:28.844Z,39.83
2019-04-14T05:29:31.859Z,41.92
2019-04-14T05:30:35.011Z,37.85
2019-04-14T05:31:38.272Z,42.03
2019-04-14T05:32:41.319Z,38.60
2019-04-14T05:33:44.767Z,40.58
2019-04-14T05:34:47.901Z,37.80
2019-04-14T05:35:50.931Z,39.73
2019-04-14T05:36:54.201Z,39.53
2019-04-14T05:37:57.295Z,45.63
2019-04-14T05:39:00.291Z,41.08
2019-04-14T05:40:03.777Z,40.38
2019-04-14T05:41:06.975Z,37.93
2019-04-14T05:42:14.819Z,43.40
2019-04-14T05:43:26.473Z,40.08
2019-04-14T05:44:18.682Z,37.95
2019-04-14T05:45:21.998Z,38.35
2019-04-14T05:46:25.248Z,40.08
2019-04-14T05:47:28.325Z,46.10
2019-04-14T05:48:31.490Z,37.75
2019-04-14T05:49:41.445Z,38.28
2019-04-14T05:50:38.645Z,37.53
2019-04-14T05:51:41.590Z,40.58
2019-04-14T05:52:44.734Z,37.65
2019-04-14T05:53:48.053Z,41.08
2019-04-14T05:54:51.509Z,39.48
2019-04-14T05:55:55.161Z,37.42
2019-04-14T05:56:58.002Z,36.73
2019-04-14T05:58:01.426Z,36.93
2019-04-14T05:59:04.415Z,41.50
2019-04-14T06:00:10.213Z,37.75
2019-04-14T06:01:13.809Z,37.05
2019-04-14T06:02:16.517Z,37.93
2019-04-14T06:03:19.162Z,37.38
2019-04-14T06:04:22.187Z,37.42
2019-04-14T06:05:25.328Z,39.73
2019-04-14T06:06:28.168Z,37.95
2019-04-14T06:07:30.809Z,35.95
2019-04-14T06:08:33.459Z,37.95
2019-04-14T06:09:36.119Z,38.98
2019-04-14T06:10:38.850Z,38.08
2019-04-14T06:11:41.628Z,38.53
2019-04-14T06:12:44.287Z,37.45
2019-04-14T06:13:46.936Z,34.73
2019-04-14T06:14:49.580Z,37.78
2019-04-14T06:15:52.294Z,37.23
2019-04-14T06:16:55.055Z,38.40
2019-04-14T06:17:57.693Z,38.80
2019-04-14T06:19:00.381Z,35.98
2019-04-14T06:20:03.291Z,38.25
2019-04-14T06:21:05.983Z,34.78
2019-04-14T06:22:08.689Z,37.05
2019-04-14T06:23:11.423Z,35.85
2019-04-14T06:24:14.073Z,37.30
2019-04-14T06:25:16.755Z,35.50
2019-04-14T06:26:19.401Z,35.60
2019-04-14T06:27:22.257Z,37.03
2019-04-14T06:28:24.958Z,40.12
2019-04-14T06:29:27.628Z,35.17
2019-04-14T06:30:49.724Z,35.55
2019-04-14T06:31:59.257Z,38.55
2019-04-14T06:33:06.921Z,33.73
2019-04-14T06:34:29.117Z,35.60
2019-04-14T06:35:40.180Z,35.20
2019-04-14T06:37:06.062Z,35.98
2019-04-14T06:38:15.032Z,36.00
2019-04-14T06:39:28.861Z,39.85
2019-04-14T06:40:35.732Z,34.60
2019-04-14T06:41:38.609Z,35.88
2019-04-14T06:42:41.332Z,38.63
2019-04-14T06:43:49.108Z,36.03
2019-04-14T06:44:48.583Z,35.92
2019-04-14T06:45:51.312Z,36.15
2019-04-14T06:46:54.044Z,37.98
2019-04-14T06:47:56.685Z,35.73
2019-04-14T06:48:59.393Z,34.55
2019-04-14T06:50:02.086Z,38.95
2019-04-14T06:51:04.800Z,37.20
2019-04-14T06:52:07.482Z,36.75
2019-04-14T06:53:10.235Z,35.85
2019-04-14T06:54:12.962Z,38.65
2019-04-14T06:55:15.628Z,36.98
2019-04-14T06:56:18.356Z,37.13
2019-04-14T06:57:22.208Z,39.20
2019-04-14T06:58:24.853Z,36.95
2019-04-14T06:59:27.581Z,34.73
2019-04-14T07:00:30.265Z,38.98
2019-04-14T07:01:32.963Z,36.77
2019-04-14T07:02:35.654Z,38.58
2019-04-14T07:03:38.346Z,41.05
2019-04-14T07:04:41.046Z,36.63
2019-04-14T07:05:44.130Z,36.40
2019-04-14T07:06:46.770Z,39.60
2019-04-14T07:07:56.796Z,39.33
2019-04-14T07:08:53.892Z,35.10
2019-04-14T07:09:56.573Z,40.70
2019-04-14T07:10:59.244Z,36.35
2019-04-14T07:12:01.966Z,39.20
2019-04-14T07:13:04.881Z,38.40
2019-04-14T07:14:07.525Z,35.30
2019-04-14T07:15:10.314Z,37.03
2019-04-14T07:16:13.042Z,37.75
2019-04-14T07:17:15.676Z,39.38
2019-04-14T07:18:18.331Z,35.95
2019-04-14T07:19:21.319Z,36.55
2019-04-14T07:20:24.081Z,34.43
2019-04-14T07:21:26.767Z,35.28
2019-04-14T07:22:29.465Z,36.73
2019-04-14T07:23:32.130Z,36.68
2019-04-14T07:24:34.887Z,37.63
2019-04-14T07:25:37.590Z,36.60
2019-04-14T07:26:40.484Z,40.08
2019-04-14T07:27:43.168Z,38.08
2019-04-14T07:28:56.236Z,36.63
2019-04-14T07:29:58.253Z,36.50
2019-04-14T07:31:20.401Z,36.60
2019-04-14T07:32:42.496Z,38.08
2019-04-14T07:34:07.157Z,33.60
2019-04-14T07:35:34.964Z,33.70
2019-04-14T07:37:14.877Z,35.03
2019-04-14T07:38:22.133Z,36.75
2019-04-14T07:39:37.352Z,35.63
2019-04-14T07:41:05.062Z,36.77
2019-04-14T07:42:27.336Z,32.65
2019-04-14T07:43:41.920Z,40.23
2019-04-14T07:45:01.863Z,33.40
2019-04-14T07:46:29.700Z,38.35
2019-04-14T07:47:36.829Z,33.42
2019-04-14T07:48:49.278Z,34.00
2019-04-14T07:50:16.979Z,34.03
2019-04-14T07:51:33.597Z,31.60
2019-04-14T07:53:04.391Z,32.90
2019-04-14T07:54:21.905Z,32.15
2019-04-14T07:55:59.088Z,34.38
2019-04-14T07:57:16.591Z,31.48
2019-04-14T07:58:36.350Z,31.87
2019-04-14T07:59:54.789Z,34.48
2019-04-14T08:01:02.465Z,32.30
2019-04-14T08:02:19.188Z,32.70
2019-04-14T08:03:31.712Z,29.98
2019-04-14T08:04:37.740Z,29.18
2019-04-14T08:05:40.674Z,32.63
2019-04-14T08:06:48.980Z,30.72
2019-04-14T08:07:51.684Z,31.17
2019-04-14T08:08:54.359Z,29.07
2019-04-14T08:09:57.080Z,24.90
2019-04-14T08:10:59.741Z,28.05
2019-04-14T08:12:02.412Z,26.48
2019-04-14T08:13:05.121Z,24.98
2019-04-14T08:14:07.809Z,26.37
2019-04-14T08:15:10.801Z,24.02
2019-04-14T08:16:13.493Z,24.70
2019-04-14T08:17:16.166Z,23.10
2019-04-14T08:18:19.197Z,24.63
2019-04-14T08:19:21.973Z,24.85
2019-04-14T08:20:27.829Z,27.58
2019-04-14T08:21:29.294Z,25.65
2019-04-14T08:22:31.965Z,24.98
2019-04-14T08:23:34.622Z,22.65
2019-04-14T08:24:37.285Z,23.12
2019-04-14T08:25:39.984Z,21.93
2019-04-14T08:26:42.647Z,22.10
2019-04-14T08:27:45.301Z,25.50
2019-04-14T08:28:48.022Z,22.70
2019-04-14T08:29:50.694Z,23.60
2019-04-14T08:30:53.420Z,22.60
2019-04-14T08:31:56.100Z,24.45
2019-04-14T08:33:00.925Z,25.43
2019-04-14T08:34:03.797Z,25.82
2019-04-14T08:35:06.757Z,24.90
2019-04-14T08:36:09.532Z,23.73
2019-04-14T08:37:12.206Z,24.90
2019-04-14T08:38:14.963Z,23.20
2019-04-14T08:39:17.628Z,25.45
2019-04-14T08:40:20.296Z,23.02
2019-04-14T08:41:23.025Z,24.32
2019-04-14T08:42:43.699Z,22.27
2019-04-14T08:43:56.007Z,24.90
2019-04-14T08:45:01.367Z,24.60
2019-04-14T08:46:18.993Z,23.42
2019-04-14T08:47:42.791Z,23.80
2019-04-14T08:48:47.785Z,24.32
2019-04-14T08:49:53.446Z,24.40
2019-04-14T08:51:21.535Z,23.75
2019-04-14T08:52:29.865Z,25.92
2019-04-14T08:53:43.604Z,24.10
2019-04-14T08:55:01.865Z,22.50
2019-04-14T08:56:27.848Z,22.52
2019-04-14T08:57:58.573Z,24.55
2019-04-14T08:59:18.913Z,22.17
2019-04-14T09:00:35.873Z,26.80
2019-04-14T09:01:57.978Z,26.05
2019-04-14T09:03:21.700Z,27.22
2019-04-14T09:04:36.234Z,22.07
2019-04-14T09:05:46.200Z,22.55
2019-04-14T09:07:01.453Z,21.77
2019-04-14T09:08:09.600Z,24.18
2019-04-14T09:09:24.736Z,20.05
2019-04-14T09:10:30.233Z,20.80
2019-04-14T09:11:37.615Z,21.95
2019-04-14T09:12:41.204Z,18.77
2019-04-14T09:13:44.158Z,19.37
2019-04-14T09:14:56.697Z,23.42
2019-04-14T09:15:51.458Z,19.95
2019-04-14T09:16:54.205Z,20.40
2019-04-14T09:17:56.862Z,24.50
2019-04-14T09:19:07.640Z,22.82
2019-04-14T09:20:04.902Z,19.00
2019-04-14T09:21:07.874Z,19.82
2019-04-14T09:22:10.551Z,20.62
2019-04-14T09:23:13.217Z,19.65
2019-04-14T09:24:15.900Z,20.12
2019-04-14T09:25:18.589Z,19.73
2019-04-14T09:26:21.300Z,18.07
2019-04-14T09:27:23.942Z,19.12
2019-04-14T09:28:26.673Z,18.80
2019-04-14T09:29:29.360Z,18.45
2019-04-14T09:30:32.057Z,18.23
2019-04-14T09:31:34.773Z,19.20
2019-04-14T09:32:37.537Z,18.20
2019-04-14T09:33:40.190Z,22.52
2019-04-14T09:34:42.857Z,21.87
2019-04-14T09:35:45.529Z,18.70
2019-04-14T09:36:48.345Z,20.40
2019-04-14T09:37:50.989Z,23.95
2019-04-14T09:38:53.745Z,24.60
2019-04-14T09:39:56.664Z,17.52
2019-04-14T09:40:59.795Z,23.30
2019-04-14T09:42:02.547Z,19.15
2019-04-14T09:43:05.289Z,19.55
2019-04-14T09:44:07.959Z,20.35
2019-04-14T09:45:10.960Z,21.95
2019-04-14T09:46:13.648Z,17.85
2019-04-14T09:47:16.448Z,17.70
2019-04-14T09:48:19.060Z,17.90
2019-04-14T09:49:21.761Z,18.55
2019-04-14T09:50:24.405Z,17.42
2019-04-14T09:51:27.118Z,18.70
2019-04-14T09:52:29.805Z,19.92
2019-04-14T09:53:32.451Z,19.10
2019-04-14T09:54:35.124Z,20.55
2019-04-14T09:55:37.825Z,18.17
2019-04-14T09:56:40.474Z,20.90
2019-04-14T09:57:43.234Z,18.07
2019-04-14T09:58:46.133Z,35.68
2019-04-14T09:59:48.768Z,44.55
2019-04-14T10:00:51.422Z,39.98
2019-04-14T10:01:54.294Z,27.77
2019-04-14T10:02:56.997Z,22.20
2019-04-14T10:03:59.735Z,19.00
2019-04-14T10:05:02.404Z,18.45
2019-04-14T10:06:05.065Z,17.55
2019-04-14T10:07:07.763Z,19.60
2019-04-14T10:08:10.506Z,18.75
2019-04-14T10:09:13.169Z,19.70
2019-04-14T10:10:16.172Z,18.62
2019-04-14T10:11:18.992Z,19.10
2019-04-14T10:12:21.739Z,18.70
2019-04-14T10:13:24.429Z,20.35
2019-04-14T10:14:27.092Z,18.35
2019-04-14T10:15:29.777Z,18.25
2019-04-14T10:16:32.477Z,21.20
2019-04-14T10:17:35.138Z,19.50
2019-04-14T10:18:37.844Z,21.80
2019-04-14T10:19:40.524Z,18.12
2019-04-14T10:20:43.173Z,22.00
2019-04-14T10:21:45.845Z,19.37
2019-04-14T10:22:48.580Z,21.15
2019-04-14T10:23:51.313Z,25.15
2019-04-14T10:24:53.974Z,21.37
2019-04-14T10:25:57.001Z,19.85
2019-04-14T10:26:59.723Z,19.73
2019-04-14T10:28:02.507Z,18.27
2019-04-14T10:29:05.450Z,18.65
2019-04-14T10:30:08.244Z,18.27
2019-04-14T10:31:10.963Z,17.32
2019-04-14T10:32:13.706Z,19.50
2019-04-14T10:33:16.373Z,18.42
2019-04-14T10:34:19.154Z,18.05
2019-04-14T10:35:21.822Z,19.32
2019-04-14T10:36:24.472Z,19.48
2019-04-14T10:37:27.213Z,18.30
2019-04-14T10:38:29.827Z,18.05
2019-04-14T10:39:32.834Z,17.98
2019-04-14T10:40:35.744Z,18.12
2019-04-14T10:41:38.415Z,18.50
2019-04-14T10:42:41.076Z,19.75
2019-04-14T10:43:43.639Z,24.00
2019-04-14T10:44:46.877Z,19.98
2019-04-14T10:45:49.602Z,22.65
2019-04-14T10:46:52.265Z,19.55
2019-04-14T10:47:54.901Z,19.35
2019-04-14T10:48:57.555Z,18.80
2019-04-14T10:50:00.277Z,18.48
2019-04-14T10:51:03.026Z,19.70
2019-04-14T10:52:05.786Z,20.35
2019-04-14T10:53:08.482Z,18.98
2019-04-14T10:54:11.138Z,23.02
2019-04-14T10:55:13.883Z,24.43
2019-04-14T10:56:16.813Z,21.37
2019-04-14T10:57:19.474Z,146.15
2019-04-14T10:58:22.173Z,23.40
2019-04-14T10:59:24.819Z,22.00
2019-04-14T11:00:27.615Z,19.70
2019-04-14T11:01:30.297Z,20.95
2019-04-14T11:02:33.937Z,21.80
2019-04-14T11:03:36.669Z,20.30
2019-04-14T11:04:39.339Z,21.15
2019-04-14T11:05:56.065Z,24.07
2019-04-14T11:07:07.279Z,19.27
2019-04-14T11:08:09.921Z,20.70
2019-04-14T11:09:14.522Z,21.42
2019-04-14T11:10:17.387Z,22.30
2019-04-14T11:11:20.094Z,21.45
2019-04-14T11:12:22.760Z,20.88
2019-04-14T11:13:25.525Z,22.50
2019-04-14T11:14:28.193Z,21.95
2019-04-14T11:15:30.894Z,20.70
2019-04-14T11:16:36.256Z,20.27
2019-04-14T11:17:38.969Z,20.10
2019-04-14T11:18:41.650Z,20.82
2019-04-14T11:19:44.344Z,21.75
2019-04-14T11:20:47.073Z,20.37
2019-04-14T11:21:49.881Z,23.18
2019-04-14T11:23:02.736Z,22.35
2019-04-14T11:23:57.032Z,27.58
2019-04-14T11:24:59.808Z,24.98
2019-04-14T11:26:02.641Z,21.27
2019-04-14T11:27:05.357Z,23.18
2019-04-14T11:28:08.259Z,25.10
2019-04-14T11:29:10.909Z,21.70
2019-04-14T11:30:17.938Z,25.92
2019-04-14T11:31:58.010Z,24.52
2019-04-14T11:33:18.745Z,21.90
2019-04-14T11:34:22.927Z,20.92
2019-04-14T11:35:33.258Z,20.55
2019-04-14T11:36:53.576Z,22.40
2019-04-14T11:38:30.441Z,20.97
2019-04-14T11:39:33.104Z,21.65
2019-04-14T11:40:40.650Z,21.00
2019-04-14T11:41:43.418Z,22.02
2019-04-14T11:42:52.240Z,22.05
2019-04-14T11:43:50.699Z,22.27
2019-04-14T11:44:53.381Z,22.73
2019-04-14T11:45:56.050Z,21.07
2019-04-14T11:46:58.841Z,21.65
2019-04-14T11:48:01.666Z,21.70
2019-04-14T11:49:04.721Z,19.80
2019-04-14T11:50:07.490Z,21.95
2019-04-14T11:51:10.424Z,19.65
2019-04-14T11:52:14.394Z,22.82
2019-04-14T11:53:17.062Z,22.98
2019-04-14T11:54:19.931Z,18.67
2019-04-14T11:55:22.702Z,25.82
2019-04-14T11:56:25.395Z,21.45
2019-04-14T11:57:28.130Z,22.40
2019-04-14T11:58:30.937Z,20.85
2019-04-14T11:59:45.024Z,23.32
2019-04-14T12:01:14.562Z,22.73
2019-04-14T12:02:25.610Z,22.17
2019-04-14T12:03:50.800Z,22.22
2019-04-14T12:05:03.165Z,22.70
2019-04-14T12:06:25.289Z,21.90
2019-04-14T12:07:47.430Z,21.82
2019-04-14T12:08:55.450Z,23.60
2019-04-14T12:10:10.267Z,23.77
2019-04-14T12:11:12.928Z,23.77
2019-04-14T12:12:15.700Z,23.42
2019-04-14T12:13:18.405Z,22.77
2019-04-14T12:14:21.050Z,23.83
2019-04-14T12:15:23.773Z,23.55
2019-04-14T12:16:26.516Z,21.62
2019-04-14T12:17:29.319Z,22.07
2019-04-14T12:18:32.390Z,23.52
2019-04-14T12:19:35.082Z,22.32
2019-04-14T12:20:37.774Z,20.82
2019-04-14T12:21:40.449Z,22.22
2019-04-14T12:22:43.112Z,22.85
2019-04-14T12:23:45.796Z,20.60
2019-04-14T12:24:48.550Z,23.57
2019-04-14T12:25:51.301Z,20.90
2019-04-14T12:26:53.972Z,21.77
2019-04-14T12:27:57.860Z,23.12
2019-04-14T12:29:03.058Z,22.48
2019-04-14T12:30:09.564Z,23.47
2019-04-14T12:31:13.123Z,22.50
2019-04-14T12:32:17.219Z,23.70
2019-04-14T12:33:19.885Z,23.30
2019-04-14T12:34:22.561Z,22.58
2019-04-14T12:35:25.282Z,21.77
2019-04-14T12:36:28.138Z,21.95
2019-04-14T12:37:30.875Z,21.27
2019-04-14T12:38:33.611Z,21.95
2019-04-14T12:39:36.272Z,19.45
2019-04-14T12:40:40.182Z,24.25
2019-04-14T12:41:47.294Z,23.98
2019-04-14T12:42:57.733Z,18.02
2019-04-14T12:44:25.784Z,23.30
2019-04-14T12:45:47.963Z,17.45
2019-04-14T12:47:06.537Z,17.70
2019-04-14T12:48:16.165Z,21.73
2019-04-14T12:49:22.827Z,20.27
2019-04-14T12:50:34.803Z,16.75
2019-04-14T12:51:55.210Z,16.62
2019-04-14T12:52:58.239Z,15.32
2019-04-14T12:54:00.878Z,16.55
2019-04-14T12:55:03.969Z,13.55
2019-04-14T12:56:06.641Z,13.68
2019-04-14T12:57:09.309Z,13.35
2019-04-14T12:58:12.705Z,13.72
2019-04-14T12:59:22.941Z,12.33
2019-04-14T13:00:45.555Z,11.38
2019-04-14T13:02:13.483Z,11.65
2019-04-14T13:03:16.264Z,10.68
2019-04-14T13:04:18.918Z,11.30
2019-04-14T13:05:21.643Z,10.00
2019-04-14T13:06:24.300Z,10.65
2019-04-14T13:07:27.137Z,12.00
2019-04-14T13:08:29.842Z,10.65
2019-04-14T13:09:32.594Z,12.07
2019-04-14T13:10:35.699Z,10.20
2019-04-14T13:11:38.380Z,10.80
2019-04-14T13:12:41.120Z,10.43
2019-04-14T13:13:43.837Z,10.13
2019-04-14T13:14:46.533Z,10.50
2019-04-14T13:15:49.297Z,11.05
2019-04-14T13:16:51.922Z,11.65
2019-04-14T13:17:54.570Z,10.68
2019-04-14T13:18:57.295Z,10.98
2019-04-14T13:20:00.013Z,12.15
2019-04-14T13:21:02.681Z,10.43
2019-04-14T13:22:05.393Z,11.55
2019-04-14T13:23:08.053Z,15.75
2019-04-14T13:24:10.814Z,16.35
2019-04-14T13:25:13.619Z,14.07
2019-04-14T13:26:16.301Z,12.80
2019-04-14T13:27:19.021Z,11.45
2019-04-14T13:28:21.697Z,11.38
2019-04-14T13:29:24.517Z,13.05
2019-04-14T13:30:30.513Z,10.93
2019-04-14T13:31:33.165Z,9.98
2019-04-14T13:32:36.514Z,11.00
2019-04-14T13:33:39.247Z,11.50
2019-04-14T13:34:41.983Z,11.57
2019-04-14T13:35:44.642Z,12.40
2019-04-14T13:36:47.373Z,13.00
2019-04-14T13:37:50.069Z,19.95
2019-04-14T13:38:52.922Z,11.25
2019-04-14T13:39:55.632Z,12.53
2019-04-14T13:40:58.338Z,13.80
2019-04-14T13:42:01.084Z,13.40
2019-04-14T13:43:03.743Z,16.42
2019-04-14T13:44:06.460Z,18.12
2019-04-14T13:45:09.297Z,17.80
2019-04-14T13:46:11.993Z,17.73
2019-04-14T13:47:14.680Z,17.42
2019-04-14T13:48:17.350Z,17.85
2019-04-14T13:49:21.044Z,19.57
2019-04-14T13:50:23.744Z,18.00
2019-04-14T13:51:26.382Z,18.67
2019-04-14T13:52:30.924Z,19.15
2019-04-14T13:53:33.493Z,18.07
2019-04-14T13:54:36.148Z,17.82
2019-04-14T13:55:38.898Z,20.30
2019-04-14T13:56:41.582Z,19.07
2019-04-14T13:57:44.281Z,18.35
2019-04-14T13:58:46.930Z,19.65
2019-04-14T13:59:49.579Z,18.17
2019-04-14T14:00:52.363Z,18.07
2019-04-14T14:01:54.993Z,18.92
2019-04-14T14:02:58.034Z,20.77
2019-04-14T14:04:00.691Z,18.92
2019-04-14T14:05:03.485Z,18.77
2019-04-14T14:06:06.271Z,18.15
2019-04-14T14:07:09.040Z,19.57
2019-04-14T14:08:11.757Z,18.17
2019-04-14T14:09:14.785Z,18.12
2019-04-14T14:10:17.776Z,18.25
2019-04-14T14:11:51.629Z,17.75
2019-04-14T14:13:06.240Z,18.07
2019-04-14T14:14:16.077Z,18.32
2019-04-14T14:15:32.537Z,19.42
2019-04-14T14:16:57.541Z,17.75
2019-04-14T14:18:10.462Z,17.42
2019-04-14T14:19:32.605Z,19.15
2019-04-14T14:21:03.644Z,17.75
2019-04-14T14:22:20.403Z,16.93
2019-04-14T14:23:35.977Z,17.85
2019-04-14T14:24:47.705Z,17.73
2019-04-14T14:25:54.315Z,18.87
2019-04-14T14:26:56.998Z,17.67