createdAt,value
2022-11-04T00:01:54.725Z,9.88
2022-11-04T00:04:11.827Z,9.90
2022-11-04T00:06:28.836Z,9.90
2022-11-04T00:08:46.183Z,9.84
2022-11-04T00:11:03.590Z,9.83
2022-11-04T00:13:20.776Z,9.74
2022-11-04T00:15:37.891Z,9.72
2022-11-04T00:17:54.807Z,9.70
2022-11-04T00:20:13.035Z,9.67
2022-11-04T00:22:31.367Z,9.62
2022-11-04T00:24:49.939Z,9.62
2022-11-04T00:27:07.032Z,9.65
2022-11-04T00:29:25.898Z,9.60
2022-11-04T00:31:42.823Z,9.52
2022-11-04T00:33:59.689Z,9.48
2022-11-04T00:36:16.763Z,9.44
2022-11-04T00:38:36.207Z,9.43
2022-11-04T00:40:53.937Z,9.40
2022-11-04T00:43:10.925Z,9.41
2022-11-04T00:45:30.949Z,9.30
2022-11-04T00:47:48.172Z,9.22
2022-11-04T00:50:05.389Z,9.16
2022-11-04T00:52:22.783Z,9.14
2022-11-04T00:54:39.880Z,9.02
2022-11-04T00:56:57.354Z,8.94
2022-11-04T00:59:14.863Z,8.89
2022-11-04T01:01:34.170Z,8.87
2022-11-04T01:03:52.656Z,8.84
2022-11-04T01:06:09.715Z,8.81
2022-11-04T01:08:27.055Z,8.74
2022-11-04T01:10:44.354Z,8.70
2022-11-04T01:13:03.612Z,8.65
2022-11-04T01:15:20.854Z,8.63
2022-11-04T01:17:37.882Z,8.56
2022-11-04T01:19:56.145Z,8.54
2022-11-04T01:22:14.142Z,8.50
2022-11-04T01:24:32.095Z,8.51
2022-11-04T01:26:49.166Z,8.44
2022-11-04T01:29:06.854Z,8.41
2022-11-04T01:31:25.022Z,8.40
2022-11-04T01:33:42.023Z,8.35
2022-11-04T01:36:00.302Z,8.29
2022-11-04T01:38:17.209Z,8.27
2022-11-04T01:40:34.098Z,8.19
2022-11-04T01:42:51.114Z,8.16
2022-11-04T01:45:09.415Z,8.12
2022-11-04T01:47:26.384Z,8.07
2022-11-04T01:49:43.799Z,8.04
2022-11-04T01:52:00.897Z,8.02
2022-11-04T01:54:18.176Z,8.02
2022-11-04T01:56:35.198Z,8.05
2022-11-04T01:58:52.174Z,8.07
2022-11-04T02:01:09.410Z,8.06
2022-11-04T02:03:26.422Z,8.03
2022-11-04T02:05:43.659Z,8.00
2022-11-04T02:08:00.603Z,7.94
2022-11-04T02:10:17.588Z,7.90
2022-11-04T02:12:34.576Z,7.87
2022-11-04T02:14:51.546Z,7.79
2022-11-04T02:17:08.744Z,7.76
2022-11-04T02:19:25.979Z,7.72
2022-11-04T02:21:43.943Z,7.70
2022-11-04T02:24:00.849Z,7.67
2022-11-04T02:26:17.813Z,7.67
2022-11-04T02:28:34.741Z,7.66
2022-11-04T02:30:51.672Z,7.65
2022-11-04T02:33:08.863Z,7.59
2022-11-04T02:35:25.952Z,7.58
2022-11-04T02:37:42.958Z,7.55
2022-11-04T02:40:00.349Z,7.51
2022-11-04T02:42:17.338Z,7.49
2022-11-04T02:44:34.302Z,7.49
2022-11-04T02:46:51.251Z,7.53
2022-11-04T02:49:09.491Z,7.59
2022-11-04T02:51:26.680Z,7.66
2022-11-04T02:53:43.923Z,7.69
2022-11-04T02:56:01.105Z,7.73
2022-11-04T02:58:19.127Z,7.77
2022-11-04T03:00:36.350Z,7.77
2022-11-04T03:02:53.267Z,7.80
2022-11-04T03:05:10.496Z,7.81
2022-11-04T03:07:27.471Z,7.81
2022-11-04T03:09:44.489Z,7.81
2022-11-04T03:12:01.501Z,7.81
2022-11-04T03:14:18.735Z,7.78
2022-11-04T03:16:35.689Z,7.76
2022-11-04T03:18:52.706Z,7.75
2022-11-04T03:21:09.914Z,7.74
2022-11-04T03:23:26.801Z,7.74
2022-11-04T03:25:44.026Z,7.75
2022-11-04T03:28:01.001Z,7.76
2022-11-04T03:32:39.848Z,7.78
2022-11-04T03:34:56.766Z,7.80
2022-11-04T03:37:14.039Z,7.82
2022-11-04T03:39:31.036Z,7.81
2022-11-04T03:41:49.039Z,7.80
2022-11-04T03:44:06.284Z,7.83
2022-11-04T03:46:24.454Z,7.83
2022-11-04T03:48:41.531Z,7.85
2022-11-04T03:50:58.515Z,7.87
2022-11-04T03:53:15.667Z,7.87
2022-11-04T03:55:33.936Z,7.90
2022-11-04T03:57:50.936Z,7.92
2022-11-04T04:00:07.884Z,7.95
2022-11-04T04:02:24.739Z,7.98
2022-11-04T04:04:41.937Z,8.02
2022-11-04T04:06:58.963Z,8.04
2022-11-04T04:09:16.935Z,8.07
2022-11-04T04:11:33.939Z,8.09
2022-11-04T04:13:50.897Z,8.12
2022-11-04T04:16:07.938Z,8.09
2022-11-04T04:18:26.144Z,8.07
2022-11-04T04:20:43.396Z,8.03
2022-11-04T04:23:00.440Z,8.03
2022-11-04T04:25:18.453Z,8.01
2022-11-04T04:27:35.383Z,8.04
2022-11-04T04:29:52.346Z,8.04
2022-11-04T04:32:09.323Z,8.04
2022-11-04T04:34:26.539Z,8.03
2022-11-04T04:36:43.732Z,8.05
2022-11-04T04:39:00.980Z,8.05
2022-11-04T04:41:18.179Z,8.05
2022-11-04T04:43:35.162Z,8.00
2022-11-04T04:45:52.022Z,7.97
2022-11-04T04:48:09.209Z,7.97
2022-11-04T04:50:27.448Z,7.98
2022-11-04T04:52:44.411Z,7.96
2022-11-04T04:55:01.410Z,8.00
2022-11-04T04:57:18.254Z,8.08
2022-11-04T04:59:35.280Z,8.08
2022-11-04T05:01:52.358Z,8.07
2022-11-04T05:04:09.697Z,8.06
2022-11-04T05:06:26.897Z,8.02
2022-11-04T05:08:44.871Z,8.04
2022-11-04T05:11:01.859Z,8.03
2022-11-04T05:13:19.802Z,8.02
2022-11-04T05:15:37.054Z,8.00
2022-11-04T05:17:54.022Z,7.97
2022-11-04T05:20:11.331Z,7.93
2022-11-04T05:22:28.306Z,7.95
2022-11-04T05:24:45.583Z,7.99
2022-11-04T05:27:02.512Z,7.98
2022-11-04T05:29:19.558Z,7.98
2022-11-04T05:31:36.781Z,7.99
2022-11-04T05:33:54.046Z,8.01
2022-11-04T05:36:10.936Z,8.05
2022-11-04T05:38:28.188Z,8.08
2022-11-04T05:40:45.248Z,8.13
2022-11-04T05:43:02.191Z,8.19
2022-11-04T05:45:19.404Z,8.18
2022-11-04T05:47:37.375Z,8.19
2022-11-04T05:49:54.392Z,8.20
2022-11-04T05:52:11.358Z,8.23
2022-11-04T05:54:28.307Z,8.25
2022-11-04T05:56:45.215Z,8.26
2022-11-04T05:59:03.260Z,8.30
2022-11-04T06:01:20.567Z,8.30
2022-11-04T06:03:37.584Z,8.34
2022-11-04T06:05:57.076Z,8.36
2022-11-04T06:08:14.064Z,8.39
2022-11-04T06:10:31.297Z,8.41
2022-11-04T06:12:48.476Z,8.45
2022-11-04T06:15:05.773Z,8.41
2022-11-04T06:17:25.947Z,8.41
2022-11-04T06:19:42.872Z,8.40
2022-11-04T06:22:00.123Z,8.40
2022-11-04T06:24:18.412Z,8.42
2022-11-04T06:26:35.457Z,8.43
2022-11-04T06:28:52.666Z,8.44
2022-11-04T06:31:09.926Z,8.45
2022-11-04T06:33:26.926Z,8.47
2022-11-04T06:35:45.200Z,8.48
2022-11-04T06:38:02.231Z,8.48
2022-11-04T06:40:19.106Z,8.50
2022-11-04T06:42:36.118Z,8.51
2022-11-04T06:44:53.041Z,8.52
2022-11-04T06:47:10.306Z,8.54
2022-11-04T06:49:27.260Z,8.55
2022-11-04T06:51:44.128Z,8.57
2022-11-04T06:54:01.105Z,8.57
2022-11-04T06:56:18.149Z,8.58
2022-11-04T06:58:35.449Z,8.60
2022-11-04T07:00:52.753Z,8.59
2022-11-04T07:03:10.106Z,8.60
2022-11-04T07:05:27.289Z,8.62
2022-11-04T07:07:44.302Z,8.63
2022-11-04T07:10:01.231Z,8.64
2022-11-04T07:12:18.267Z,8.69
2022-11-04T07:14:35.249Z,8.74
2022-11-04T07:16:52.275Z,8.75
2022-11-04T07:19:10.576Z,8.75
2022-11-04T07:21:27.766Z,8.78
2022-11-04T07:23:44.751Z,8.78
2022-11-04T07:26:02.045Z,8.82
2022-11-04T07:28:19.051Z,8.86
2022-11-04T07:30:36.084Z,8.87
2022-11-04T07:32:53.118Z,8.90
2022-11-04T07:35:11.369Z,8.92
2022-11-04T07:37:28.358Z,8.95
2022-11-04T07:39:46.396Z,8.99
2022-11-04T07:42:03.297Z,9.01
2022-11-04T07:44:20.191Z,9.05
2022-11-04T07:46:37.429Z,9.07
2022-11-04T07:48:54.407Z,9.10
2022-11-04T07:51:11.611Z,9.14
2022-11-04T07:53:28.544Z,9.18
2022-11-04T07:55:45.766Z,9.21
2022-11-04T07:58:02.983Z,9.24
2022-11-04T08:00:20.186Z,9.29
2022-11-04T08:02:37.220Z,9.32
2022-11-04T08:04:54.553Z,9.35
2022-11-04T08:07:11.443Z,9.38
2022-11-04T08:09:28.376Z,9.40
2022-11-04T08:11:45.609Z,9.40
2022-11-04T08:14:02.910Z,9.41
2022-11-04T08:16:19.938Z,9.42
2022-11-04T08:18:36.946Z,9.45
2022-11-04T08:20:53.964Z,9.46
2022-11-04T08:23:11.267Z,9.47
2022-11-04T08:25:28.440Z,9.51
2022-11-04T08:27:45.475Z,9.52
2022-11-04T08:30:02.642Z,9.54
2022-11-04T08:32:20.627Z,9.62
2022-11-04T08:34:37.632Z,9.71
2022-11-04T08:36:54.636Z,9.80
2022-11-04T08:39:11.707Z,9.91
2022-11-04T08:41:28.650Z,9.98
2022-11-04T08:43:45.605Z,10.02
2022-11-04T08:46:02.937Z,10.09
2022-11-04T08:48:20.171Z,10.18
2022-11-04T08:50:37.413Z,10.23
2022-11-04T08:52:54.648Z,10.30
2022-11-04T08:55:11.657Z,10.29
2022-11-04T08:57:29.626Z,10.26
2022-11-04T08:59:46.606Z,10.30
2022-11-04T09:02:03.601Z,10.35
2022-11-04T09:04:20.844Z,10.33
2022-11-04T09:06:37.770Z,10.35
2022-11-04T09:08:54.997Z,10.39
2022-11-04T09:11:12.001Z,10.38
2022-11-04T09:13:29.250Z,10.37
2022-11-04T09:15:47.262Z,10.41
2022-11-04T09:18:04.277Z,10.40
2022-11-04T09:20:21.633Z,10.43
2022-11-04T09:22:43.050Z,10.43
2022-11-04T09:25:02.397Z,10.41
2022-11-04T09:27:19.401Z,10.43
2022-11-04T09:29:36.334Z,10.47
2022-11-04T09:31:53.325Z,10.43
2022-11-04T09:34:10.564Z,10.45
2022-11-04T09:36:27.563Z,10.50
2022-11-04T09:38:44.468Z,10.59
2022-11-04T09:41:03.738Z,10.61
2022-11-04T09:43:20.750Z,10.57
2022-11-04T09:45:38.028Z,10.52
2022-11-04T09:47:54.958Z,10.55
2022-11-04T09:50:11.915Z,10.59
2022-11-04T09:52:28.916Z,10.61
2022-11-04T09:54:47.445Z,10.64
2022-11-04T09:57:05.534Z,10.66
2022-11-04T09:59:22.824Z,10.67
2022-11-04T10:01:40.231Z,10.67
2022-11-04T10:03:57.269Z,10.65
2022-11-04T10:06:15.308Z,10.67
2022-11-04T10:08:37.592Z,10.68
2022-11-04T10:10:55.985Z,10.69
2022-11-04T10:13:13.223Z,10.71
2022-11-04T10:15:30.273Z,10.71
2022-11-04T10:17:47.122Z,10.68
2022-11-04T10:20:04.028Z,10.64
2022-11-04T10:22:21.066Z,10.65
2022-11-04T10:24:37.965Z,10.60
2022-11-04T10:27:00.125Z,10.60
2022-11-04T10:29:18.129Z,10.60
2022-11-04T10:31:36.242Z,10.57
2022-11-04T10:33:53.250Z,10.57
2022-11-04T10:36:11.449Z,10.54
2022-11-04T10:38:28.459Z,10.57
2022-11-04T10:40:46.487Z,10.63
2022-11-04T10:43:03.750Z,10.68
2022-11-04T10:45:20.754Z,10.70
2022-11-04T10:47:37.663Z,10.69
2022-11-04T10:50:26.391Z,10.70
2022-11-04T10:52:31.754Z,10.72
2022-11-04T10:54:48.793Z,10.76
2022-11-04T10:57:06.098Z,10.80
2022-11-04T10:59:24.116Z,10.87
2022-11-04T11:01:41.503Z,10.91
2022-11-04T11:04:00.343Z,10.93
2022-11-04T11:06:17.580Z,10.97
2022-11-04T11:08:34.610Z,11.01
2022-11-04T11:10:51.506Z,11.02
2022-11-04T11:13:08.785Z,11.07
2022-11-04T11:15:26.119Z,11.14
2022-11-04T11:17:43.391Z,11.12
2022-11-04T11:20:00.592Z,11.12
2022-11-04T11:22:17.876Z,11.12
2022-11-04T11:24:35.706Z,11.12
2022-11-04T11:26:53.005Z,11.12
2022-11-04T11:29:11.345Z,11.14
2022-11-04T11:31:28.580Z,11.16
2022-11-04T11:33:45.507Z,11.21
2022-11-04T11:36:02.449Z,11.21
2022-11-04T11:38:19.702Z,11.22
2022-11-04T11:40:43.827Z,11.23
2022-11-04T11:43:14.468Z,11.24
2022-11-04T11:45:31.542Z,11.30
2022-11-04T11:47:48.781Z,11.33
2022-11-04T11:50:05.718Z,11.35
2022-11-04T11:52:24.015Z,11.37
2022-11-04T11:54:41.010Z,11.43
2022-11-04T11:57:13.888Z,11.46
2022-11-04T12:02:09.365Z,11.56
2022-11-04T12:09:40.973Z,11.82
2022-11-04T12:11:59.282Z,11.94
2022-11-04T12:14:16.248Z,11.96
2022-11-04T12:16:35.458Z,12.00
2022-11-04T12:18:52.423Z,12.07
2022-11-04T12:21:09.754Z,12.04
2022-11-04T12:23:26.659Z,12.05
2022-11-04T12:25:43.693Z,12.03
2022-11-04T12:28:01.689Z,12.10
2022-11-04T12:30:24.034Z,12.03
2022-11-04T12:32:45.763Z,12.04
2022-11-04T12:35:03.079Z,11.94
2022-11-04T12:37:20.284Z,11.92
2022-11-04T12:39:38.527Z,11.88
2022-11-04T12:44:32.436Z,11.59
2022-11-04T12:46:49.750Z,11.49
2022-11-04T12:49:07.440Z,11.44
2022-11-04T12:51:24.550Z,11.40
2022-11-04T12:53:41.591Z,11.38
2022-11-04T12:55:58.560Z,11.31
2022-11-04T12:58:15.529Z,11.29
2022-11-04T13:00:32.458Z,11.30
2022-11-04T13:02:49.693Z,11.30
2022-11-04T13:05:06.597Z,11.31
2022-11-04T13:07:23.567Z,11.35
2022-11-04T13:09:41.608Z,11.30
2022-11-04T13:11:59.668Z,11.32
2022-11-04T13:14:16.996Z,11.36
2022-11-04T13:16:33.911Z,11.45
2022-11-04T13:18:51.181Z,11.53
2022-11-04T13:21:08.156Z,11.57
2022-11-04T13:23:26.583Z,11.65
2022-11-04T13:25:50.741Z,11.65
2022-11-04T13:28:08.623Z,11.63
2022-11-04T13:30:26.055Z,11.61
2022-11-04T13:32:43.284Z,11.64
2022-11-04T13:35:01.576Z,11.68
2022-11-04T13:37:18.845Z,11.67
2022-11-04T13:39:35.835Z,11.66
2022-11-04T13:41:53.129Z,11.58
2022-11-04T13:44:10.472Z,11.55
2022-11-04T13:46:27.486Z,11.58
2022-11-04T13:48:45.261Z,11.65
2022-11-04T13:51:03.576Z,11.77
2022-11-04T13:53:20.618Z,11.92
2022-11-04T13:55:37.629Z,12.03
2022-11-04T13:57:54.898Z,12.13
2022-11-04T14:00:12.102Z,12.20
2022-11-04T14:02:29.166Z,12.23
2022-11-04T14:04:46.072Z,12.24
2022-11-04T14:07:02.975Z,12.19
2022-11-04T14:09:19.962Z,12.16
2022-11-04T14:11:39.038Z,12.12
2022-11-04T14:13:56.321Z,12.09
2022-11-04T14:16:13.276Z,12.06
2022-11-04T14:18:30.493Z,12.05
2022-11-04T14:20:48.423Z,12.05
2022-11-04T14:23:05.706Z,12.06
2022-11-04T14:25:22.993Z,12.00
2022-11-04T14:27:40.252Z,11.96
2022-11-04T14:29:57.464Z,11.93
2022-11-04T14:32:14.625Z,11.88
2022-11-04T14:34:31.669Z,11.81
2022-11-04T14:36:48.602Z,11.75
2022-11-04T14:39:06.766Z,11.68
2022-11-04T14:41:24.054Z,11.63
2022-11-04T14:43:41.095Z,11.58
2022-11-04T14:45:57.989Z,11.53
2022-11-04T14:48:16.103Z,11.51
2022-11-04T14:50:34.494Z,11.39
2022-11-04T14:52:51.789Z,11.33
2022-11-04T14:55:08.733Z,11.31
2022-11-04T14:57:26.011Z,11.28
2022-11-04T14:59:43.297Z,11.26
2022-11-04T15:02:01.465Z,11.27
2022-11-04T15:04:18.523Z,11.30
2022-11-04T15:06:53.528Z,11.27
2022-11-04T15:09:11.641Z,11.26
2022-11-04T15:11:28.837Z,11.25
2022-11-04T15:13:46.360Z,11.24
2022-11-04T15:16:03.265Z,11.23
2022-11-04T15:18:25.544Z,11.21
2022-11-04T15:20:45.129Z,11.17
2022-11-04T15:23:02.158Z,11.15
2022-11-04T15:25:19.259Z,11.13
2022-11-04T15:27:36.140Z,11.10
2022-11-04T15:29:53.415Z,11.07
2022-11-04T15:32:10.378Z,11.06
2022-11-04T15:34:27.422Z,11.03
2022-11-04T15:36:44.475Z,11.00
2022-11-04T15:39:01.384Z,10.99
2022-11-04T15:41:18.345Z,10.96
2022-11-04T15:43:36.924Z,10.93
2022-11-04T15:45:53.998Z,10.88
2022-11-04T15:48:11.059Z,10.81
2022-11-04T15:50:28.388Z,10.76
2022-11-04T15:52:45.628Z,10.72
2022-11-04T15:55:02.671Z,10.66
2022-11-04T15:57:19.971Z,10.61
2022-11-04T15:59:37.299Z,10.55
2022-11-04T16:01:54.237Z,10.51
2022-11-04T16:04:11.363Z,10.49
2022-11-04T16:06:28.651Z,10.47
2022-11-04T16:08:45.851Z,10.44
2022-11-04T16:11:03.186Z,10.42
2022-11-04T16:13:20.249Z,10.38
2022-11-04T16:15:37.145Z,10.35
2022-11-04T16:17:54.085Z,10.34
2022-11-04T16:20:11.314Z,10.30
2022-11-04T16:22:28.268Z,10.24
2022-11-04T16:24:45.227Z,10.24
2022-11-04T16:27:02.160Z,10.24
2022-11-04T16:29:19.111Z,10.24
2022-11-04T16:31:36.067Z,10.25
2022-11-04T16:33:53.384Z,10.25
2022-11-04T16:36:10.660Z,10.26
2022-11-04T16:38:27.771Z,10.21
2022-11-04T16:40:44.864Z,10.18
2022-11-04T16:43:01.810Z,10.16
2022-11-04T16:45:18.810Z,10.15
2022-11-04T16:47:35.697Z,10.16
2022-11-04T16:49:53.018Z,10.15
2022-11-04T16:52:09.988Z,10.14
2022-11-04T16:54:26.954Z,10.13
2022-11-04T16:56:44.024Z,10.10
2022-11-04T16:59:00.867Z,10.06
2022-11-04T17:01:18.204Z,10.04
2022-11-04T17:03:35.236Z,10.01
2022-11-04T17:05:52.257Z,9.99
2022-11-04T17:08:09.545Z,9.94
2022-11-04T17:10:26.513Z,9.91
2022-11-04T17:12:43.485Z,9.84
2022-11-04T17:15:00.575Z,9.82
2022-11-04T17:17:17.918Z,9.80
2022-11-04T17:19:35.126Z,9.78
2022-11-04T17:21:52.087Z,9.78
2022-11-04T17:24:09.032Z,9.77
2022-11-04T17:26:26.263Z,9.77
2022-11-04T17:28:43.162Z,9.78
2022-11-04T17:31:00.097Z,9.78
2022-11-04T17:33:18.417Z,9.77
2022-11-04T17:35:35.414Z,9.77
2022-11-04T17:37:52.545Z,9.78
2022-11-04T17:40:09.771Z,9.77
2022-11-04T17:42:27.681Z,9.79
2022-11-04T17:44:44.798Z,9.78
2022-11-04T17:47:01.814Z,9.77
2022-11-04T17:49:19.119Z,9.77
2022-11-04T17:51:37.048Z,9.75
2022-11-04T17:53:54.036Z,9.74
2022-11-04T17:56:11.910Z,9.76
2022-11-04T17:58:28.963Z,9.75
2022-11-04T18:00:46.001Z,9.72
2022-11-04T18:03:02.962Z,9.73
2022-11-04T18:05:20.278Z,9.73
2022-11-04T18:07:38.403Z,9.71
2022-11-04T18:09:55.449Z,9.71
2022-11-04T18:12:12.673Z,9.70
2022-11-04T18:14:29.774Z,9.71
2022-11-04T18:16:46.998Z,9.73
2022-11-04T18:19:03.958Z,9.75
2022-11-04T18:21:21.027Z,9.73
2022-11-04T18:23:38.249Z,9.69
2022-11-04T18:25:55.601Z,9.68
2022-11-04T18:28:12.639Z,9.66
2022-11-04T18:30:29.958Z,9.64
2022-11-04T18:32:46.928Z,9.63
2022-11-04T18:35:04.204Z,9.64
2022-11-04T18:37:21.127Z,9.63
2022-11-04T18:39:38.028Z,9.61
2022-11-04T18:41:55.045Z,9.60
2022-11-04T18:44:12.124Z,9.59
2022-11-04T18:46:29.251Z,9.57
2022-11-04T18:48:46.362Z,9.56
2022-11-04T18:51:03.427Z,9.57
2022-11-04T18:53:25.807Z,9.54
2022-11-04T18:55:44.968Z,9.57
2022-11-04T18:58:01.993Z,9.54
2022-11-04T19:00:18.901Z,9.53
2022-11-04T19:02:35.935Z,9.50
2022-11-04T19:04:52.975Z,9.51
2022-11-04T19:07:10.183Z,9.50
2022-11-04T19:12:04.085Z,9.52
2022-11-04T19:14:22.106Z,9.51
2022-11-04T19:16:39.335Z,9.52
2022-11-04T19:18:56.242Z,9.52
2022-11-04T19:21:13.222Z,9.52
2022-11-04T19:23:30.550Z,9.50
2022-11-04T19:25:47.469Z,9.50
2022-11-04T19:28:32.656Z,9.49
2022-11-04T19:30:42.606Z,9.51
2022-11-04T19:33:00.905Z,9.47
2022-11-04T19:35:17.830Z,9.49
2022-11-04T19:37:34.936Z,9.50
2022-11-04T19:39:51.950Z,9.51
2022-11-04T19:42:08.971Z,9.52
2022-11-04T19:44:26.301Z,9.49
2022-11-04T19:46:43.431Z,9.50
2022-11-04T19:49:00.493Z,9.51
2022-11-04T19:51:17.445Z,9.50
2022-11-04T19:53:34.648Z,9.50
2022-11-04T19:55:51.967Z,9.49
2022-11-04T19:58:09.436Z,9.49
2022-11-04T20:00:26.831Z,9.44
2022-11-04T20:02:44.211Z,9.40
2022-11-04T20:05:02.359Z,9.32
2022-11-04T20:07:19.598Z,9.27
2022-11-04T20:09:36.901Z,9.24
2022-11-04T20:11:53.849Z,9.22
2022-11-04T20:14:10.865Z,9.19
2022-11-04T20:16:28.146Z,9.17
2022-11-04T20:18:45.368Z,9.16
2022-11-04T20:21:02.601Z,9.12
2022-11-04T20:23:19.886Z,9.15
2022-11-04T20:25:36.953Z,9.18
2022-11-04T20:27:54.268Z,9.19
2022-11-04T20:30:11.459Z,9.18
2022-11-04T20:32:28.355Z,9.19
2022-11-04T20:34:45.672Z,9.18
2022-11-04T20:37:03.559Z,9.18
2022-11-04T20:39:20.534Z,9.18
2022-11-04T20:41:38.154Z,9.17
2022-11-04T20:43:55.110Z,9.17
2022-11-04T20:46:12.192Z,9.16
2022-11-04T20:48:30.136Z,9.19
2022-11-04T20:50:47.376Z,9.18
2022-11-04T20:53:04.321Z,9.21
2022-11-04T20:55:21.612Z,9.19
2022-11-04T20:57:38.636Z,9.17
2022-11-04T20:59:56.575Z,9.17
2022-11-04T21:02:13.648Z,9.13
2022-11-04T21:04:35.939Z,9.10
2022-11-04T21:06:53.472Z,9.11
2022-11-04T21:09:10.572Z,9.10
2022-11-04T21:11:31.517Z,9.07
2022-11-04T21:13:49.163Z,9.06
2022-11-04T21:16:06.591Z,9.05
2022-11-04T21:18:25.259Z,9.02
2022-11-04T21:20:42.488Z,9.01
2022-11-04T21:23:00.435Z,9.00
2022-11-04T21:25:18.410Z,9.00
2022-11-04T21:27:35.623Z,8.99
2022-11-04T21:29:52.653Z,8.99
2022-11-04T21:32:09.667Z,8.97
2022-11-04T21:34:26.711Z,8.96
2022-11-04T21:36:44.803Z,8.94
2022-11-04T21:39:02.162Z,8.94
2022-11-04T21:41:20.440Z,8.93
2022-11-04T21:43:37.549Z,8.93
2022-11-04T21:45:54.489Z,8.93
2022-11-04T21:48:11.664Z,8.92
2022-11-04T21:50:29.110Z,8.90
2022-11-04T21:52:46.247Z,8.90
2022-11-04T21:55:04.240Z,8.90
2022-11-04T21:57:21.333Z,8.89
2022-11-04T21:59:38.320Z,8.89
2022-11-04T22:01:56.933Z,8.89
2022-11-04T22:04:16.107Z,8.89
2022-11-04T22:06:35.087Z,8.90
2022-11-04T22:08:52.746Z,8.91
2022-11-04T22:11:10.099Z,8.92
2022-11-04T22:13:29.668Z,8.96
2022-11-04T22:15:47.223Z,8.93
2022-11-04T22:18:04.536Z,8.93
2022-11-04T22:20:21.602Z,8.89
2022-11-04T22:22:38.681Z,8.88
2022-11-04T22:24:56.023Z,8.87
2022-11-04T22:27:13.959Z,8.87
2022-11-04T22:29:31.933Z,8.87
2022-11-04T22:31:50.037Z,8.86
2022-11-04T22:34:07.003Z,8.86
2022-11-04T22:36:24.085Z,8.88
2022-11-04T22:38:42.188Z,8.89
2022-11-04T22:40:59.125Z,8.86
2022-11-04T22:43:16.123Z,8.85
2022-11-04T22:45:33.136Z,8.84
2022-11-04T22:47:50.489Z,8.82
2022-11-04T22:50:07.861Z,8.82
2022-11-04T22:52:26.011Z,8.82
2022-11-04T22:54:43.050Z,8.83
2022-11-04T22:57:00.145Z,8.83
2022-11-04T22:59:19.698Z,8.83
2022-11-04T23:01:36.871Z,8.82
2022-11-04T23:03:54.534Z,8.81
2022-11-04T23:06:11.626Z,8.82
2022-11-04T23:08:28.792Z,8.80
2022-11-04T23:10:45.845Z,8.83
2022-11-04T23:13:03.111Z,8.81
2022-11-04T23:15:21.522Z,8.80
2022-11-04T23:17:38.545Z,8.79
2022-11-04T23:19:55.610Z,8.79
2022-11-04T23:22:12.702Z,8.79
2022-11-04T23:24:29.758Z,8.79
2022-11-04T23:26:47.286Z,8.79
2022-11-04T23:29:06.840Z,8.80
2022-11-04T23:31:23.805Z,8.81
2022-11-04T23:33:41.876Z,8.81
2022-11-04T23:35:59.046Z,8.81
2022-11-04T23:38:19.389Z,8.81
2022-11-04T23:40:36.527Z,8.78
2022-11-04T23:42:53.476Z,8.77
2022-11-04T23:45:10.553Z,8.76
2022-11-04T23:47:33.055Z,8.78
2022-11-04T23:49:51.402Z,8.81
2022-11-04T23:52:08.483Z,8.81
2022-11-04T23:54:28.397Z,8.81
2022-11-04T23:56:45.336Z,8.79
2022-11-04T23:59:03.621Z,8.77
