createdAt,value
2022-08-05T00:01:35.557Z,99.90
2022-08-05T00:04:08.183Z,99.90
2022-08-05T00:06:36.776Z,99.90
2022-08-05T00:09:12.781Z,99.90
2022-08-05T00:11:49.244Z,99.90
2022-08-05T00:14:27.697Z,99.90
2022-08-05T00:16:57.701Z,99.90
2022-08-05T00:19:33.305Z,99.90
2022-08-05T00:22:11.222Z,99.90
2022-08-05T00:24:42.639Z,99.90
2022-08-05T00:27:16.639Z,99.90
2022-08-05T00:29:45.059Z,99.90
2022-08-05T00:32:15.488Z,99.90
2022-08-05T00:35:03.524Z,99.90
2022-08-05T00:37:50.649Z,99.90
2022-08-05T00:40:26.692Z,99.90
2022-08-05T00:42:58.512Z,99.90
2022-08-05T00:45:38.905Z,99.90
2022-08-05T00:48:12.165Z,99.90
2022-08-05T00:50:44.156Z,99.90
2022-08-05T00:54:00.253Z,99.90
2022-08-05T00:56:07.972Z,99.90
2022-08-05T00:58:36.312Z,99.90
2022-08-05T01:01:08.624Z,99.90
2022-08-05T01:03:37.567Z,99.90
2022-08-05T01:06:05.736Z,99.90
2022-08-05T01:08:43.321Z,99.90
2022-08-05T01:11:22.360Z,99.90
2022-08-05T01:14:15.262Z,99.90
2022-08-05T01:16:52.398Z,99.90
2022-08-05T01:20:02.368Z,99.90
2022-08-05T01:22:46.989Z,99.90
2022-08-05T01:25:52.370Z,99.90
2022-08-05T01:28:36.781Z,99.90
2022-08-05T01:31:13.472Z,99.90
2022-08-05T01:33:53.503Z,99.90
2022-08-05T01:36:28.259Z,99.90
2022-08-05T01:39:00.885Z,99.90
2022-08-05T01:41:33.334Z,99.90
2022-08-05T01:44:03.675Z,99.90
2022-08-05T01:46:41.984Z,99.90
2022-08-05T01:49:23.817Z,99.90
2022-08-05T01:51:56.116Z,99.90
2022-08-05T01:54:27.567Z,99.90
2022-08-05T01:58:12.556Z,99.90
2022-08-05T01:59:50.172Z,99.90
2022-08-05T02:02:20.987Z,99.90
2022-08-05T02:04:59.344Z,99.90
2022-08-05T02:07:30.315Z,99.90
2022-08-05T02:09:59.306Z,99.90
2022-08-05T02:12:35.762Z,99.90
2022-08-05T02:15:12.457Z,99.90
2022-08-05T02:18:32.054Z,99.90
2022-08-05T02:20:38.913Z,99.90
2022-08-05T02:23:11.393Z,99.90
2022-08-05T02:25:50.220Z,99.90
2022-08-05T02:28:28.371Z,99.90
2022-08-05T02:31:02.014Z,99.90
2022-08-05T02:33:38.742Z,99.90
2022-08-05T02:36:13.630Z,99.90
2022-08-05T02:38:53.126Z,99.90
2022-08-05T02:41:23.569Z,99.90
2022-08-05T02:44:02.222Z,99.90
2022-08-05T02:46:44.180Z,99.90
2022-08-05T02:49:26.647Z,99.90
2022-08-05T02:52:02.945Z,99.90
2022-08-05T02:54:35.687Z,99.90
2022-08-05T02:57:10.111Z,99.90
2022-08-05T02:59:56.081Z,99.90
2022-08-05T03:02:30.679Z,99.90
2022-08-05T03:05:00.865Z,99.90
2022-08-05T03:08:00.316Z,99.90
2022-08-05T03:10:24.528Z,99.90
2022-08-05T03:12:53.120Z,99.90
2022-08-05T03:15:23.440Z,99.90
2022-08-05T03:17:55.953Z,99.90
2022-08-05T03:20:26.385Z,99.90
2022-08-05T03:22:57.574Z,99.90
2022-08-05T03:26:03.410Z,99.90
2022-08-05T03:28:18.575Z,99.90
2022-08-05T03:30:50.975Z,99.90
2022-08-05T03:33:25.132Z,99.90
2022-08-05T03:36:13.205Z,99.90
2022-08-05T03:38:42.770Z,99.90
2022-08-05T03:41:23.626Z,99.90
2022-08-05T03:44:09.235Z,99.90
2022-08-05T03:46:39.694Z,99.90
2022-08-05T03:49:09.078Z,99.90
2022-08-05T03:52:38.777Z,99.90
2022-08-05T03:55:51.988Z,99.90
2022-08-05T03:57:42.636Z,99.90
2022-08-05T04:00:16.539Z,99.90
2022-08-05T04:02:57.578Z,99.90
2022-08-05T04:05:33.161Z,99.90
2022-08-05T04:08:05.778Z,99.90
2022-08-05T04:10:43.686Z,99.90
2022-08-05T04:13:13.135Z,99.90
2022-08-05T04:16:03.353Z,99.90
2022-08-05T04:18:32.341Z,99.90
2022-08-05T04:21:04.808Z,99.90
2022-08-05T04:24:05.104Z,99.90
2022-08-05T04:26:23.452Z,99.90
2022-08-05T04:28:52.088Z,99.90
2022-08-05T04:31:21.018Z,99.90
2022-08-05T04:34:17.343Z,99.90
2022-08-05T04:36:49.770Z,99.90
2022-08-05T04:39:18.840Z,99.90
2022-08-05T04:41:48.234Z,99.90
2022-08-05T04:44:21.309Z,99.90
2022-08-05T04:46:58.521Z,99.90
2022-08-05T04:50:01.422Z,99.90
2022-08-05T04:52:16.269Z,99.90
2022-08-05T04:54:44.326Z,99.90
2022-08-05T04:57:12.294Z,99.90
2022-08-05T04:59:40.846Z,99.90
2022-08-05T05:02:36.842Z,99.90
2022-08-05T05:05:01.960Z,99.90
2022-08-05T05:07:35.650Z,99.90
2022-08-05T05:10:06.463Z,99.90
2022-08-05T05:12:36.692Z,99.90
2022-08-05T05:15:05.962Z,99.90
2022-08-05T05:17:56.334Z,99.90
2022-08-05T05:20:28.549Z,99.90
2022-08-05T05:22:58.756Z,99.90
2022-08-05T05:25:32.682Z,99.90
2022-08-05T05:28:08.372Z,99.90
2022-08-05T05:30:37.374Z,99.90
2022-08-05T05:33:13.891Z,99.90
2022-08-05T05:35:45.195Z,99.90
2022-08-05T05:38:14.909Z,99.90
2022-08-05T05:40:51.933Z,99.90
2022-08-05T05:43:27.629Z,99.90
2022-08-05T05:46:15.638Z,99.90
2022-08-05T05:48:44.687Z,99.90
2022-08-05T05:51:20.215Z,99.90
2022-08-05T05:53:57.392Z,99.90
2022-08-05T05:56:32.845Z,99.90
2022-08-05T05:59:05.466Z,99.90
2022-08-05T06:01:37.742Z,99.90
2022-08-05T06:04:11.655Z,99.90
2022-08-05T06:06:42.515Z,99.90
2022-08-05T06:09:16.724Z,99.90
2022-08-05T06:12:01.491Z,99.90
2022-08-05T06:14:30.633Z,99.90
2022-08-05T06:16:59.358Z,99.90
2022-08-05T06:19:35.000Z,99.90
2022-08-05T06:22:03.816Z,99.90
2022-08-05T06:24:33.489Z,99.90
2022-08-05T06:27:04.092Z,99.90
2022-08-05T06:29:49.464Z,99.90
2022-08-05T06:32:25.101Z,99.90
2022-08-05T06:34:56.518Z,99.90
2022-08-05T06:37:58.026Z,99.90
2022-08-05T06:40:18.111Z,99.90
2022-08-05T06:42:52.117Z,99.90
2022-08-05T06:45:44.624Z,99.90
2022-08-05T06:48:44.418Z,99.90
2022-08-05T06:50:59.989Z,98.10
2022-08-05T06:53:29.170Z,99.90
2022-08-05T06:55:59.558Z,98.50
2022-08-05T06:58:35.257Z,98.30
2022-08-05T07:01:06.794Z,97.90
2022-08-05T07:03:35.764Z,98.50
2022-08-05T07:06:05.662Z,94.90
2022-08-05T07:08:42.082Z,95.90
2022-08-05T07:11:15.001Z,94.20
2022-08-05T07:14:01.108Z,91.60
2022-08-05T07:17:56.837Z,90.80
2022-08-05T07:20:16.443Z,91.60
2022-08-05T07:22:28.661Z,92.60
2022-08-05T07:24:59.164Z,90.30
2022-08-05T07:27:59.669Z,89.50
2022-08-05T07:30:24.297Z,88.80
2022-08-05T07:32:58.848Z,89.10
2022-08-05T07:36:01.996Z,90.80
2022-08-05T07:38:33.231Z,89.40
2022-08-05T07:42:08.921Z,82.50
2022-08-05T07:43:56.366Z,79.50
2022-08-05T07:46:26.477Z,81.50
2022-08-05T07:49:01.711Z,81.10
2022-08-05T07:51:36.930Z,79.00
2022-08-05T07:54:06.274Z,79.20
2022-08-05T07:56:59.930Z,79.50
2022-08-05T07:59:38.360Z,78.30
2022-08-05T08:02:16.232Z,76.70
2022-08-05T08:04:46.425Z,80.00
2022-08-05T08:07:15.467Z,80.20
2022-08-05T08:09:43.654Z,83.30
2022-08-05T08:12:35.429Z,83.20
2022-08-05T08:15:04.475Z,84.50
2022-08-05T08:17:33.111Z,86.00
2022-08-05T08:20:43.838Z,87.10
2022-08-05T08:22:54.127Z,87.80
2022-08-05T08:25:26.800Z,89.40
2022-08-05T08:28:18.678Z,90.00
2022-08-05T08:31:02.746Z,90.40
2022-08-05T08:33:37.492Z,90.50
2022-08-05T08:36:39.241Z,89.60
2022-08-05T08:38:56.997Z,91.00
2022-08-05T08:41:51.011Z,91.10
2022-08-05T08:45:19.498Z,91.30
2022-08-05T08:47:47.082Z,90.00
2022-08-05T08:50:07.820Z,86.60
2022-08-05T08:52:51.831Z,85.40
2022-08-05T08:56:01.791Z,87.20
2022-08-05T08:58:12.777Z,88.50
2022-08-05T09:00:41.801Z,88.00
2022-08-05T09:03:16.187Z,87.80
2022-08-05T09:06:07.774Z,88.40
2022-08-05T09:08:40.165Z,88.50
2022-08-05T09:11:13.704Z,87.30
2022-08-05T09:14:10.372Z,85.50
2022-08-05T09:16:32.113Z,83.10
2022-08-05T09:19:06.771Z,82.20
2022-08-05T09:22:23.393Z,84.80
2022-08-05T09:24:25.478Z,85.80
2022-08-05T09:27:03.280Z,85.80
2022-08-05T09:29:51.849Z,86.00
2022-08-05T09:32:45.924Z,85.10
2022-08-05T09:35:26.282Z,85.10
2022-08-05T09:38:12.772Z,84.20
2022-08-05T09:40:52.175Z,86.30
2022-08-05T09:43:40.991Z,86.40
2022-08-05T09:46:27.414Z,87.50
2022-08-05T09:49:08.077Z,88.30
2022-08-05T09:51:49.449Z,88.60
2022-08-05T09:54:32.675Z,89.40
2022-08-05T09:57:01.729Z,86.70
2022-08-05T09:59:34.878Z,83.10
2022-08-05T10:02:08.550Z,84.10
2022-08-05T10:04:39.659Z,83.10
2022-08-05T10:07:20.038Z,84.30
2022-08-05T10:10:15.265Z,83.80
2022-08-05T10:12:50.390Z,82.20
2022-08-05T10:15:25.993Z,81.10
2022-08-05T10:18:10.912Z,80.90
2022-08-05T10:20:44.311Z,79.80
2022-08-05T10:23:55.567Z,81.90
2022-08-05T10:26:18.727Z,80.80
2022-08-05T10:28:53.735Z,79.90
2022-08-05T10:33:00.861Z,80.60
2022-08-05T10:34:14.394Z,83.20
2022-08-05T10:36:46.495Z,82.20
2022-08-05T10:40:03.639Z,81.50
2022-08-05T10:42:33.789Z,80.80
2022-08-05T10:45:21.257Z,80.40
2022-08-05T10:48:29.174Z,82.40
2022-08-05T10:50:59.816Z,83.50
2022-08-05T10:53:38.221Z,84.70
2022-08-05T10:56:21.163Z,84.20
2022-08-05T11:00:01.364Z,83.10
2022-08-05T11:02:14.195Z,82.40
2022-08-05T11:04:57.014Z,82.10
2022-08-05T11:07:32.893Z,82.40
2022-08-05T11:10:27.238Z,82.90
2022-08-05T11:12:58.557Z,84.30
2022-08-05T11:16:00.068Z,84.20
2022-08-05T11:18:34.880Z,83.20
2022-08-05T11:21:11.209Z,78.10
2022-08-05T11:24:04.887Z,80.80
2022-08-05T11:26:34.431Z,78.20
2022-08-05T11:29:12.924Z,76.00
2022-08-05T11:31:56.486Z,74.50
2022-08-05T11:34:47.459Z,76.30
2022-08-05T11:38:45.823Z,76.60
2022-08-05T11:41:13.966Z,76.30
2022-08-05T11:44:01.032Z,78.50
2022-08-05T11:47:10.244Z,75.80
2022-08-05T11:49:33.807Z,76.20
2022-08-05T11:52:11.166Z,76.20
2022-08-05T11:54:41.385Z,77.20
2022-08-05T11:57:24.785Z,75.70
2022-08-05T11:59:55.088Z,75.20
2022-08-05T12:02:33.019Z,72.10
2022-08-05T12:05:07.067Z,72.60
2022-08-05T12:08:09.693Z,74.20
2022-08-05T12:10:43.492Z,73.80
2022-08-05T12:13:47.591Z,75.00
2022-08-05T12:16:15.098Z,76.00
2022-08-05T12:18:53.084Z,74.30
2022-08-05T12:21:24.859Z,72.90
2022-08-05T12:24:00.047Z,72.50
2022-08-05T12:26:33.893Z,74.10
2022-08-05T12:29:03.293Z,74.10
2022-08-05T12:31:53.761Z,71.70
2022-08-05T12:34:29.224Z,69.80
2022-08-05T12:39:42.113Z,69.50
2022-08-05T12:42:17.239Z,67.60
2022-08-05T12:44:47.543Z,67.80
2022-08-05T12:47:32.090Z,61.30
2022-08-05T12:50:27.262Z,58.80
2022-08-05T12:53:02.489Z,62.10
2022-08-05T12:55:35.304Z,61.20
2022-08-05T12:58:48.593Z,58.90
2022-08-05T13:02:01.009Z,56.20
2022-08-05T13:03:45.454Z,56.70
2022-08-05T13:06:21.987Z,59.00
2022-08-05T13:08:52.971Z,59.90
2022-08-05T13:12:01.191Z,60.10
2022-08-05T13:14:36.659Z,60.80
2022-08-05T13:17:10.257Z,62.10
2022-08-05T13:19:40.411Z,62.40
2022-08-05T13:22:29.397Z,62.90
2022-08-05T13:25:05.725Z,63.40
2022-08-05T13:27:39.053Z,61.90
2022-08-05T13:30:32.354Z,62.90
2022-08-05T13:33:00.829Z,62.40
2022-08-05T13:35:46.988Z,62.90
2022-08-05T13:38:30.838Z,61.70
2022-08-05T13:41:03.300Z,60.90
2022-08-05T13:43:45.034Z,60.50
2022-08-05T13:46:43.955Z,60.50
2022-08-05T13:49:12.652Z,59.70
2022-08-05T13:51:46.189Z,60.00
2022-08-05T13:54:20.983Z,61.80
2022-08-05T13:56:56.504Z,60.90
2022-08-05T13:59:27.240Z,62.60
2022-08-05T14:01:58.016Z,61.90
2022-08-05T14:04:50.815Z,64.80
2022-08-05T14:08:00.419Z,67.80
2022-08-05T14:10:30.784Z,69.60
2022-08-05T14:13:00.604Z,69.10
2022-08-05T14:16:07.597Z,70.40
2022-08-05T14:18:23.198Z,75.00
2022-08-05T14:20:55.454Z,76.50
2022-08-05T14:23:26.923Z,78.40
2022-08-05T14:25:59.699Z,79.50
2022-08-05T14:28:29.353Z,77.30
2022-08-05T14:30:57.787Z,77.10
2022-08-05T14:33:25.977Z,77.40
2022-08-05T14:35:54.884Z,77.00
2022-08-05T14:38:31.859Z,71.80
2022-08-05T14:41:07.848Z,72.80
2022-08-05T14:44:01.781Z,70.90
2022-08-05T14:46:28.497Z,71.90
2022-08-05T14:49:06.379Z,72.30
2022-08-05T14:51:42.733Z,72.60
2022-08-05T14:54:27.465Z,72.00
2022-08-05T14:56:59.417Z,71.50
2022-08-05T14:59:29.364Z,72.20
2022-08-05T15:02:04.007Z,72.90
2022-08-05T15:04:47.709Z,71.90
2022-08-05T15:08:05.449Z,71.50
2022-08-05T15:10:09.874Z,71.10
2022-08-05T15:13:00.539Z,70.90
2022-08-05T15:15:54.210Z,70.20
2022-08-05T15:18:17.293Z,68.80
2022-08-05T15:20:46.044Z,67.60
2022-08-05T15:23:14.535Z,68.90
2022-08-05T15:25:52.933Z,68.90
2022-08-05T15:28:27.655Z,68.50
2022-08-05T15:30:56.591Z,68.20
2022-08-05T15:34:05.507Z,68.60
2022-08-05T15:36:17.528Z,66.50
2022-08-05T15:40:41.290Z,66.20
2022-08-05T15:41:55.544Z,67.20
2022-08-05T15:44:26.362Z,67.70
2022-08-05T15:46:56.210Z,68.40
2022-08-05T15:49:53.344Z,69.50
2022-08-05T15:52:52.195Z,69.40
2022-08-05T15:55:10.277Z,70.50
2022-08-05T15:57:45.056Z,70.20
2022-08-05T16:00:26.371Z,67.70
2022-08-05T16:03:06.313Z,68.50
2022-08-05T16:05:35.288Z,69.20
2022-08-05T16:08:07.697Z,68.60
2022-08-05T16:10:36.090Z,69.50
2022-08-05T16:13:04.370Z,66.70
2022-08-05T16:15:36.226Z,68.40
2022-08-05T16:18:09.301Z,68.00
2022-08-05T16:20:38.053Z,68.30
2022-08-05T16:23:08.608Z,66.70
2022-08-05T16:25:37.415Z,67.70
2022-08-05T16:28:09.830Z,66.50
2022-08-05T16:30:41.583Z,68.00
2022-08-05T16:33:10.104Z,67.50
2022-08-05T16:35:41.898Z,68.40
2022-08-05T16:38:18.598Z,68.50
2022-08-05T16:41:00.319Z,68.80
2022-08-05T16:43:33.089Z,68.20
2022-08-05T16:46:13.096Z,67.20
2022-08-05T16:48:57.026Z,66.20
2022-08-05T16:51:31.063Z,66.80
2022-08-05T16:54:16.074Z,67.60
2022-08-05T16:56:45.845Z,67.90
2022-08-05T16:59:21.416Z,67.90
2022-08-05T17:01:56.434Z,67.80
2022-08-05T17:04:27.311Z,67.60
2022-08-05T17:06:59.920Z,67.90
2022-08-05T17:09:28.519Z,69.60
2022-08-05T17:11:59.647Z,69.20
2022-08-05T17:14:37.730Z,70.00
2022-08-05T17:17:14.855Z,70.70
2022-08-05T17:19:53.898Z,71.50
2022-08-05T17:22:25.921Z,71.30
2022-08-05T17:24:56.870Z,71.70
2022-08-05T17:27:25.546Z,71.70
2022-08-05T17:29:59.784Z,71.80
2022-08-05T17:32:33.846Z,67.00
2022-08-05T17:35:03.243Z,67.80
2022-08-05T17:37:40.254Z,68.60
2022-08-05T17:40:12.427Z,69.10
2022-08-05T17:42:51.258Z,70.30
2022-08-05T17:45:29.521Z,70.10
2022-08-05T17:48:08.899Z,68.70
2022-08-05T17:50:38.063Z,68.70
2022-08-05T17:53:08.586Z,69.30
2022-08-05T17:55:39.675Z,70.10
2022-08-05T17:58:12.912Z,70.20
2022-08-05T18:00:44.602Z,70.20
2022-08-05T18:03:56.225Z,71.10
2022-08-05T18:06:14.987Z,70.20
2022-08-05T18:08:52.067Z,69.60
2022-08-05T18:11:32.417Z,70.80
2022-08-05T18:14:03.500Z,70.90
2022-08-05T18:16:46.849Z,70.50
2022-08-05T18:19:37.281Z,70.90
2022-08-05T18:22:18.097Z,70.70
2022-08-05T18:24:50.043Z,71.10
2022-08-05T18:27:24.947Z,69.70
2022-08-05T18:29:54.799Z,70.10
2022-08-05T18:32:28.041Z,69.80
2022-08-05T18:34:59.466Z,67.40
2022-08-05T18:37:34.103Z,67.30
2022-08-05T18:41:53.087Z,68.10
2022-08-05T18:42:57.578Z,69.00
2022-08-05T18:45:41.457Z,69.90
2022-08-05T18:48:12.052Z,71.60
2022-08-05T18:52:04.052Z,72.00
2022-08-05T18:54:10.154Z,74.00
2022-08-05T18:56:40.328Z,73.90
2022-08-05T18:59:42.632Z,74.30
2022-08-05T19:01:58.612Z,75.30
2022-08-05T19:04:27.526Z,78.90
2022-08-05T19:06:57.247Z,78.60
2022-08-05T19:09:25.307Z,78.90
2022-08-05T19:11:58.654Z,80.30
2022-08-05T19:14:59.348Z,80.50
2022-08-05T19:17:22.070Z,80.90
2022-08-05T19:19:56.056Z,83.00
2022-08-05T19:22:43.504Z,84.00
2022-08-05T19:25:21.585Z,84.10
2022-08-05T19:28:00.751Z,83.40
2022-08-05T19:30:28.899Z,84.90
2022-08-05T19:32:57.146Z,84.40
2022-08-05T19:35:25.452Z,84.70
2022-08-05T19:38:24.045Z,84.30
2022-08-05T19:40:54.959Z,83.60
2022-08-05T19:44:04.187Z,83.30
2022-08-05T19:46:16.771Z,83.40
2022-08-05T19:48:57.908Z,84.10
2022-08-05T19:51:59.854Z,83.60
2022-08-05T19:54:31.198Z,83.50
2022-08-05T19:57:06.413Z,83.50
2022-08-05T19:59:55.476Z,83.90
2022-08-05T20:02:32.217Z,84.30
2022-08-05T20:05:04.998Z,84.00
2022-08-05T20:07:47.028Z,84.60
2022-08-05T20:10:22.371Z,84.50
2022-08-05T20:12:59.942Z,85.30
2022-08-05T20:15:51.924Z,85.40
2022-08-05T20:18:33.829Z,85.90
2022-08-05T20:21:12.654Z,85.90
2022-08-05T20:23:51.353Z,86.10
2022-08-05T20:26:27.495Z,87.00
2022-08-05T20:29:00.726Z,87.30
2022-08-05T20:31:42.219Z,87.90
2022-08-05T20:34:12.680Z,89.40
2022-08-05T20:36:44.164Z,88.80
2022-08-05T20:39:22.879Z,89.60
2022-08-05T20:42:00.367Z,90.10
2022-08-05T20:44:31.095Z,90.60
2022-08-05T20:47:00.783Z,90.80
2022-08-05T20:49:29.656Z,91.40
2022-08-05T20:52:04.045Z,91.60
2022-08-05T20:54:43.413Z,92.10
2022-08-05T20:57:43.530Z,93.00
2022-08-05T21:00:35.068Z,93.30
2022-08-05T21:03:06.926Z,93.30
2022-08-05T21:05:47.494Z,93.50
2022-08-05T21:08:26.337Z,93.60
2022-08-05T21:11:00.541Z,94.20
2022-08-05T21:13:56.479Z,94.50
2022-08-05T21:16:22.032Z,94.70
2022-08-05T21:18:52.048Z,94.90
2022-08-05T21:21:24.712Z,95.00
2022-08-05T21:23:53.194Z,95.30
2022-08-05T21:26:22.853Z,95.50
2022-08-05T21:28:57.153Z,95.50
2022-08-05T21:31:41.629Z,95.60
2022-08-05T21:34:11.510Z,95.90
2022-08-05T21:36:42.435Z,95.90
2022-08-05T21:39:26.521Z,95.80
2022-08-05T21:42:01.640Z,96.20
2022-08-05T21:44:34.551Z,96.50
2022-08-05T21:47:02.517Z,96.90
2022-08-05T21:49:58.932Z,97.40
2022-08-05T21:52:27.829Z,97.60
2022-08-05T21:55:06.201Z,97.80
2022-08-05T21:57:35.417Z,98.10
2022-08-05T22:00:11.334Z,98.30
2022-08-05T22:02:40.144Z,98.50
2022-08-05T22:05:14.088Z,98.30
2022-08-05T22:08:02.052Z,98.50
2022-08-05T22:10:31.144Z,98.90
2022-08-05T22:14:05.175Z,99.10
2022-08-05T22:16:01.991Z,99.60
2022-08-05T22:18:39.547Z,99.90
2022-08-05T22:21:19.268Z,99.90
2022-08-05T22:24:09.093Z,99.90
2022-08-05T22:26:59.286Z,99.90
2022-08-05T22:29:30.858Z,99.90
2022-08-05T22:32:05.142Z,99.90
2022-08-05T22:34:39.164Z,99.90
2022-08-05T22:37:08.851Z,99.90
2022-08-05T22:39:39.109Z,99.90
2022-08-05T22:42:11.016Z,99.90
2022-08-05T22:44:40.129Z,99.90
2022-08-05T22:47:11.919Z,99.90
2022-08-05T22:50:19.595Z,99.90
2022-08-05T22:52:34.356Z,99.90
2022-08-05T22:55:02.578Z,99.90
2022-08-05T22:57:36.547Z,99.90
2022-08-05T23:00:07.831Z,99.90
2022-08-05T23:02:46.360Z,99.90
2022-08-05T23:05:15.017Z,99.90
2022-08-05T23:07:50.473Z,99.90
2022-08-05T23:10:20.942Z,99.90
2022-08-05T23:12:55.116Z,99.90
2022-08-05T23:15:29.811Z,99.90
2022-08-05T23:18:06.129Z,99.90
2022-08-05T23:20:43.205Z,99.90
2022-08-05T23:23:12.469Z,99.90
2022-08-05T23:25:53.093Z,99.90
2022-08-05T23:28:29.509Z,99.90
2022-08-05T23:31:17.391Z,99.90
2022-08-05T23:34:04.794Z,99.90
2022-08-05T23:36:39.997Z,99.90
2022-08-05T23:39:17.191Z,99.90
2022-08-05T23:41:54.020Z,99.90
2022-08-05T23:44:31.077Z,99.90
2022-08-05T23:47:02.607Z,99.90
2022-08-05T23:49:46.816Z,99.90
2022-08-05T23:52:35.925Z,99.90
2022-08-05T23:55:08.969Z,99.90
2022-08-05T23:57:37.632Z,99.90
