createdAt,value
2023-02-15T00:01:53.354Z,99.90
2023-02-15T00:04:23.433Z,99.90
2023-02-15T00:06:50.713Z,99.90
2023-02-15T00:09:17.693Z,99.90
2023-02-15T00:11:50.863Z,99.90
2023-02-15T00:14:23.484Z,99.90
2023-02-15T00:16:52.455Z,99.90
2023-02-15T00:19:21.387Z,99.90
2023-02-15T00:21:49.365Z,99.90
2023-02-15T00:24:19.023Z,99.90
2023-02-15T00:26:47.314Z,99.90
2023-02-15T00:29:15.853Z,99.90
2023-02-15T00:31:43.589Z,99.90
2023-02-15T00:34:18.381Z,99.90
2023-02-15T00:36:45.948Z,99.90
2023-02-15T00:39:13.445Z,99.90
2023-02-15T00:41:40.778Z,99.90
2023-02-15T00:44:08.964Z,99.90
2023-02-15T00:46:36.568Z,99.90
2023-02-15T00:49:04.635Z,99.90
2023-02-15T00:51:32.128Z,99.90
2023-02-15T00:53:59.284Z,99.90
2023-02-15T00:56:26.238Z,99.90
2023-02-15T00:58:53.204Z,99.90
2023-02-15T01:01:21.974Z,99.90
2023-02-15T01:03:48.999Z,99.90
2023-02-15T01:06:17.403Z,99.90
2023-02-15T01:08:45.680Z,99.90
2023-02-15T01:11:23.390Z,99.90
2023-02-15T01:13:56.115Z,99.90
2023-02-15T01:16:25.368Z,99.90
2023-02-15T01:18:52.356Z,99.90
2023-02-15T01:21:23.403Z,99.90
2023-02-15T01:23:50.841Z,99.90
2023-02-15T01:26:17.984Z,99.90
2023-02-15T01:28:45.726Z,99.90
2023-02-15T01:31:16.825Z,99.90
2023-02-15T01:33:44.072Z,99.90
2023-02-15T01:36:11.396Z,99.90
2023-02-15T01:38:38.428Z,99.90
2023-02-15T01:41:23.665Z,99.90
2023-02-15T01:43:55.198Z,99.90
2023-02-15T01:46:39.061Z,99.90
2023-02-15T01:49:16.677Z,99.90
2023-02-15T01:51:46.880Z,99.90
2023-02-15T01:54:19.134Z,99.90
2023-02-15T01:56:47.836Z,99.90
2023-02-15T01:59:19.624Z,99.90
2023-02-15T02:01:47.480Z,99.90
2023-02-15T02:04:39.206Z,99.90
2023-02-15T02:07:09.438Z,99.90
2023-02-15T02:09:37.938Z,99.90
2023-02-15T02:12:05.367Z,99.90
2023-02-15T02:14:32.612Z,99.90
2023-02-15T02:17:08.333Z,99.90
2023-02-15T02:19:40.957Z,99.90
2023-02-15T02:22:32.880Z,99.90
2023-02-15T02:25:28.589Z,99.90
2023-02-15T02:28:07.517Z,99.90
2023-02-15T02:30:46.378Z,99.90
2023-02-15T02:33:54.988Z,99.90
2023-02-15T02:36:37.881Z,99.90
2023-02-15T02:39:07.810Z,99.90
2023-02-15T02:42:07.225Z,99.90
2023-02-15T02:44:45.024Z,99.90
2023-02-15T02:47:38.036Z,99.90
2023-02-15T02:50:10.916Z,99.90
2023-02-15T02:52:48.121Z,99.90
2023-02-15T02:56:00.258Z,99.90
2023-02-15T02:58:38.306Z,99.90
2023-02-15T03:01:14.388Z,99.90
2023-02-15T03:03:57.072Z,99.90
2023-02-15T03:06:31.325Z,99.90
2023-02-15T03:09:42.925Z,99.90
2023-02-15T03:12:19.248Z,99.90
2023-02-15T03:14:50.484Z,99.90
2023-02-15T03:17:20.783Z,99.90
2023-02-15T03:19:51.187Z,99.90
2023-02-15T03:22:23.984Z,99.90
2023-02-15T03:25:31.578Z,99.90
2023-02-15T03:28:06.051Z,99.90
2023-02-15T03:30:35.209Z,99.90
2023-02-15T03:33:04.329Z,99.90
2023-02-15T03:35:58.342Z,99.90
2023-02-15T03:38:36.359Z,99.90
2023-02-15T03:41:12.076Z,99.90
2023-02-15T03:44:03.685Z,99.90
2023-02-15T03:46:35.895Z,99.90
2023-02-15T03:49:11.112Z,99.90
2023-02-15T03:51:41.965Z,99.90
2023-02-15T03:54:10.327Z,99.90
2023-02-15T03:56:40.026Z,99.90
2023-02-15T03:59:25.394Z,99.90
2023-02-15T04:02:15.857Z,99.90
2023-02-15T04:04:47.767Z,99.90
2023-02-15T04:07:14.711Z,99.90
2023-02-15T04:10:00.141Z,99.90
2023-02-15T04:12:27.051Z,99.90
2023-02-15T04:15:12.509Z,99.90
2023-02-15T04:17:39.670Z,99.90
2023-02-15T04:20:25.682Z,99.90
2023-02-15T04:23:11.135Z,99.90
2023-02-15T04:25:38.063Z,99.90
2023-02-15T04:28:05.064Z,99.90
2023-02-15T04:30:32.005Z,99.90
2023-02-15T04:32:59.740Z,99.90
2023-02-15T04:35:26.892Z,99.90
2023-02-15T04:37:53.867Z,99.90
2023-02-15T04:40:20.784Z,99.90
2023-02-15T04:42:50.835Z,99.90
2023-02-15T04:45:18.404Z,99.90
2023-02-15T04:47:46.223Z,99.90
2023-02-15T04:50:13.282Z,99.90
2023-02-15T04:52:40.225Z,99.90
2023-02-15T04:55:07.741Z,99.90
2023-02-15T04:57:34.748Z,99.90
2023-02-15T05:00:01.693Z,99.90
2023-02-15T05:02:28.702Z,99.90
2023-02-15T05:04:55.591Z,99.90
2023-02-15T05:07:22.823Z,99.90
2023-02-15T05:09:49.740Z,99.90
2023-02-15T05:12:16.804Z,99.90
2023-02-15T05:14:43.682Z,99.90
2023-02-15T05:17:10.614Z,99.90
2023-02-15T05:19:37.520Z,99.90
2023-02-15T05:22:04.897Z,99.90
2023-02-15T05:24:50.159Z,99.90
2023-02-15T05:27:35.544Z,99.90
2023-02-15T05:30:03.037Z,99.90
2023-02-15T05:32:30.185Z,99.90
2023-02-15T05:34:57.108Z,99.90
2023-02-15T05:37:24.053Z,99.90
2023-02-15T05:39:50.973Z,99.90
2023-02-15T05:42:17.905Z,99.90
2023-02-15T05:44:44.868Z,99.90
2023-02-15T05:47:11.753Z,99.90
2023-02-15T05:49:39.639Z,99.90
2023-02-15T05:52:06.583Z,99.90
2023-02-15T05:54:33.489Z,99.90
2023-02-15T05:57:00.344Z,99.90
2023-02-15T05:59:27.274Z,99.90
2023-02-15T06:01:54.439Z,99.90
2023-02-15T06:04:21.508Z,99.90
2023-02-15T06:06:48.546Z,99.90
2023-02-15T06:09:15.556Z,99.90
2023-02-15T06:11:42.507Z,99.90
2023-02-15T06:14:09.444Z,99.90
2023-02-15T06:16:36.441Z,99.90
2023-02-15T06:19:03.929Z,99.90
2023-02-15T06:21:31.824Z,99.90
2023-02-15T06:23:59.750Z,99.90
2023-02-15T06:26:26.642Z,99.90
2023-02-15T06:28:53.574Z,99.90
2023-02-15T06:31:20.556Z,99.90
2023-02-15T06:33:47.500Z,99.90
2023-02-15T06:36:14.429Z,99.90
2023-02-15T06:38:42.749Z,99.90
2023-02-15T06:41:09.756Z,99.90
2023-02-15T06:43:36.702Z,99.90
2023-02-15T06:46:03.975Z,99.90
2023-02-15T06:48:31.027Z,99.90
2023-02-15T06:50:57.956Z,99.90
2023-02-15T06:53:24.821Z,99.90
2023-02-15T06:55:51.777Z,99.90
2023-02-15T06:58:18.784Z,99.90
2023-02-15T07:00:45.790Z,99.90
2023-02-15T07:03:15.292Z,99.90
2023-02-15T07:05:42.236Z,99.90
2023-02-15T07:08:09.178Z,99.90
2023-02-15T07:10:36.087Z,99.90
2023-02-15T07:13:03.355Z,99.90
2023-02-15T07:15:30.630Z,99.90
2023-02-15T07:17:59.523Z,99.90
2023-02-15T07:20:26.742Z,99.90
2023-02-15T07:22:53.627Z,99.90
2023-02-15T07:25:21.892Z,99.90
2023-02-15T07:27:49.261Z,99.90
2023-02-15T07:30:17.819Z,99.90
2023-02-15T07:33:05.517Z,99.90
2023-02-15T07:35:34.804Z,99.90
2023-02-15T07:38:02.265Z,99.90
2023-02-15T07:40:29.223Z,99.90
2023-02-15T07:43:00.148Z,99.90
2023-02-15T07:45:28.082Z,99.90
2023-02-15T07:47:55.168Z,99.90
2023-02-15T07:50:22.135Z,99.90
2023-02-15T07:52:49.081Z,99.90
2023-02-15T07:55:16.191Z,99.90
2023-02-15T07:57:48.052Z,99.90
2023-02-15T08:00:17.880Z,99.90
2023-02-15T08:03:12.444Z,99.90
2023-02-15T08:05:40.306Z,99.90
2023-02-15T08:08:08.237Z,99.90
2023-02-15T08:10:55.520Z,99.90
2023-02-15T08:13:22.723Z,99.90
2023-02-15T08:15:52.790Z,99.90
2023-02-15T08:18:19.719Z,99.90
2023-02-15T08:20:52.763Z,99.90
2023-02-15T08:23:19.758Z,99.90
2023-02-15T08:25:46.698Z,99.90
2023-02-15T08:28:13.598Z,99.90
2023-02-15T08:30:40.504Z,99.90
2023-02-15T08:33:07.431Z,99.90
2023-02-15T08:35:35.092Z,99.90
2023-02-15T08:38:02.965Z,99.90
2023-02-15T08:40:29.906Z,99.90
2023-02-15T08:42:56.799Z,99.90
2023-02-15T08:45:25.698Z,99.90
2023-02-15T08:47:52.688Z,99.90
2023-02-15T08:50:19.612Z,99.90
2023-02-15T08:52:46.621Z,99.90
2023-02-15T08:55:13.629Z,99.90
2023-02-15T08:57:45.876Z,99.90
2023-02-15T09:00:13.309Z,99.90
2023-02-15T09:02:40.243Z,99.90
2023-02-15T09:05:07.551Z,99.90
2023-02-15T09:07:34.564Z,99.90
2023-02-15T09:10:01.417Z,99.90
2023-02-15T09:12:28.296Z,99.90
2023-02-15T09:14:55.209Z,99.90
2023-02-15T09:17:22.464Z,99.90
2023-02-15T09:19:49.346Z,99.90
2023-02-15T09:22:16.290Z,99.90
2023-02-15T09:24:43.229Z,99.90
2023-02-15T09:27:10.078Z,99.90
2023-02-15T09:29:37.052Z,99.90
2023-02-15T09:32:04.430Z,99.30
2023-02-15T09:34:34.069Z,98.20
2023-02-15T09:37:01.701Z,97.10
2023-02-15T09:39:29.070Z,96.10
2023-02-15T09:42:10.947Z,95.40
2023-02-15T09:44:49.771Z,93.60
2023-02-15T09:47:19.456Z,93.60
2023-02-15T09:50:23.532Z,93.50
2023-02-15T09:52:56.907Z,93.50
2023-02-15T09:55:54.760Z,92.70
2023-02-15T09:58:52.027Z,92.80
2023-02-15T10:01:29.424Z,92.20
2023-02-15T10:04:17.402Z,91.70
2023-02-15T10:07:14.074Z,90.90
2023-02-15T10:09:40.953Z,90.20
2023-02-15T10:12:45.567Z,90.00
2023-02-15T10:15:27.185Z,89.10
2023-02-15T10:18:25.008Z,88.60
2023-02-15T10:21:13.376Z,88.50
2023-02-15T10:23:59.149Z,87.80
2023-02-15T10:26:37.374Z,87.10
2023-02-15T10:29:17.223Z,86.20
2023-02-15T10:31:54.357Z,85.60
2023-02-15T10:34:29.125Z,85.10
2023-02-15T10:37:22.177Z,84.60
2023-02-15T10:39:54.927Z,84.60
2023-02-15T10:42:51.384Z,84.40
2023-02-15T10:45:54.845Z,84.70
2023-02-15T10:48:26.063Z,85.00
2023-02-15T10:50:56.463Z,84.30
2023-02-15T10:53:41.363Z,84.70
2023-02-15T10:56:32.466Z,85.20
2023-02-15T10:59:05.722Z,85.30
2023-02-15T11:01:41.622Z,86.80
2023-02-15T11:04:23.303Z,87.50
2023-02-15T11:06:58.801Z,88.30
2023-02-15T11:09:34.640Z,89.40
2023-02-15T11:12:02.436Z,89.60
2023-02-15T11:14:52.085Z,87.40
2023-02-15T11:17:24.800Z,88.20
2023-02-15T11:20:19.779Z,86.50
2023-02-15T11:22:50.677Z,86.00
2023-02-15T11:25:22.810Z,84.00
2023-02-15T11:27:50.806Z,83.40
2023-02-15T11:30:23.455Z,84.10
2023-02-15T11:32:59.897Z,84.90
2023-02-15T11:35:42.754Z,83.90
2023-02-15T11:38:32.724Z,84.90
2023-02-15T11:41:18.077Z,85.20
2023-02-15T11:43:59.417Z,86.80
2023-02-15T11:46:26.449Z,88.10
2023-02-15T11:48:53.446Z,89.60
2023-02-15T11:51:24.042Z,90.50
2023-02-15T11:53:52.799Z,91.30
2023-02-15T11:56:29.153Z,92.10
2023-02-15T11:59:05.065Z,92.70
2023-02-15T12:01:42.088Z,93.00
2023-02-15T12:04:27.204Z,93.20
2023-02-15T12:07:03.477Z,93.10
2023-02-15T12:09:36.026Z,93.10
2023-02-15T12:12:36.270Z,93.00
2023-02-15T12:15:06.126Z,92.60
2023-02-15T12:17:53.056Z,92.20
2023-02-15T12:20:19.891Z,92.30
2023-02-15T12:23:04.589Z,92.40
2023-02-15T12:25:35.644Z,92.50
2023-02-15T12:28:03.925Z,92.40
2023-02-15T12:30:37.022Z,92.00
2023-02-15T12:33:15.553Z,91.50
2023-02-15T12:35:43.670Z,91.00
2023-02-15T12:38:10.505Z,91.30
2023-02-15T12:40:41.464Z,91.10
2023-02-15T12:43:46.299Z,91.10
2023-02-15T12:46:27.229Z,90.60
2023-02-15T12:49:10.892Z,90.40
2023-02-15T12:51:53.897Z,90.10
2023-02-15T12:54:23.959Z,89.90
2023-02-15T12:56:51.036Z,90.20
2023-02-15T12:59:23.123Z,89.60
2023-02-15T13:01:52.424Z,89.40
2023-02-15T13:04:31.463Z,89.60
2023-02-15T13:07:03.823Z,88.70
2023-02-15T13:09:33.738Z,89.30
2023-02-15T13:12:24.488Z,89.10
2023-02-15T13:14:53.294Z,89.20
2023-02-15T13:17:30.689Z,89.80
2023-02-15T13:20:04.471Z,90.20
2023-02-15T13:22:44.377Z,89.80
2023-02-15T13:25:26.285Z,89.20
2023-02-15T13:27:57.462Z,89.70
2023-02-15T13:30:27.208Z,89.10
2023-02-15T13:32:59.028Z,90.00
2023-02-15T13:35:30.756Z,90.00
2023-02-15T13:38:36.133Z,89.70
2023-02-15T13:41:10.437Z,90.00
2023-02-15T13:44:23.404Z,90.10
2023-02-15T13:47:02.199Z,90.30
2023-02-15T13:50:05.101Z,90.60
2023-02-15T13:52:39.170Z,91.10
2023-02-15T13:55:24.241Z,91.30
2023-02-15T13:58:15.694Z,91.40
2023-02-15T14:00:48.439Z,91.80
2023-02-15T14:03:49.448Z,92.10
2023-02-15T14:06:37.887Z,92.10
2023-02-15T14:09:39.335Z,92.30
2023-02-15T14:12:15.101Z,92.20
2023-02-15T14:14:49.000Z,92.10
2023-02-15T14:17:25.235Z,92.40
2023-02-15T14:19:54.930Z,92.60
2023-02-15T14:22:46.703Z,92.40
2023-02-15T14:25:14.558Z,92.50
2023-02-15T14:27:57.425Z,92.60
2023-02-15T14:30:27.708Z,92.60
2023-02-15T14:33:00.873Z,92.60
2023-02-15T14:35:30.148Z,92.30
2023-02-15T14:38:22.698Z,92.40
2023-02-15T14:41:21.842Z,92.50
2023-02-15T14:44:04.508Z,92.60
2023-02-15T14:46:48.542Z,92.40
2023-02-15T14:49:19.365Z,92.50
2023-02-15T14:51:50.427Z,92.40
2023-02-15T14:54:18.355Z,92.30
2023-02-15T14:56:46.869Z,92.40
2023-02-15T14:59:21.198Z,92.50
2023-02-15T15:02:13.617Z,92.50
2023-02-15T15:05:03.793Z,92.60
2023-02-15T15:07:44.574Z,92.40
2023-02-15T15:10:17.227Z,92.50
2023-02-15T15:12:49.966Z,92.60
2023-02-15T15:15:29.599Z,92.90
2023-02-15T15:18:09.916Z,93.00
2023-02-15T15:20:51.943Z,93.10
2023-02-15T15:23:22.076Z,93.20
2023-02-15T15:26:24.834Z,93.50
2023-02-15T15:28:51.713Z,94.10
2023-02-15T15:31:37.148Z,94.30
2023-02-15T15:34:22.650Z,94.40
2023-02-15T15:37:24.903Z,94.30
2023-02-15T15:40:14.885Z,94.10
2023-02-15T15:43:09.426Z,94.10
2023-02-15T15:45:57.603Z,94.10
2023-02-15T15:48:42.018Z,94.20
2023-02-15T15:51:21.861Z,94.10
2023-02-15T15:53:54.288Z,94.30
2023-02-15T15:56:25.780Z,94.70
2023-02-15T15:58:56.709Z,95.00
2023-02-15T16:01:35.383Z,95.10
2023-02-15T16:04:02.687Z,95.10
2023-02-15T16:06:38.123Z,95.10
2023-02-15T16:09:18.989Z,95.20
2023-02-15T16:11:52.293Z,95.40
2023-02-15T16:14:31.253Z,95.40
2023-02-15T16:17:01.533Z,95.50
2023-02-15T16:19:39.172Z,95.30
2023-02-15T16:22:21.970Z,95.30
2023-02-15T16:25:26.582Z,95.40
2023-02-15T16:27:53.980Z,95.50
2023-02-15T16:30:32.888Z,95.70
2023-02-15T16:33:17.555Z,95.80
2023-02-15T16:36:00.412Z,95.90
2023-02-15T16:38:45.902Z,96.00
2023-02-15T16:41:16.683Z,96.10
2023-02-15T16:43:48.100Z,96.20
2023-02-15T16:46:21.914Z,96.30
2023-02-15T16:48:53.075Z,96.50
2023-02-15T16:51:32.851Z,96.60
2023-02-15T16:54:07.625Z,96.60
2023-02-15T16:56:35.331Z,96.60
2023-02-15T16:59:03.061Z,96.60
2023-02-15T17:01:33.146Z,96.60
2023-02-15T17:04:23.649Z,96.40
2023-02-15T17:07:16.047Z,96.50
2023-02-15T17:09:57.156Z,96.70
2023-02-15T17:12:47.184Z,96.90
2023-02-15T17:15:36.975Z,97.00
2023-02-15T17:18:24.442Z,97.00
2023-02-15T17:20:54.843Z,97.10
2023-02-15T17:23:21.680Z,97.10
2023-02-15T17:25:49.601Z,97.20
2023-02-15T17:28:20.966Z,97.30
2023-02-15T17:30:48.809Z,97.60
2023-02-15T17:33:40.482Z,97.90
2023-02-15T17:36:16.858Z,98.40
2023-02-15T17:38:59.032Z,98.50
2023-02-15T17:41:28.214Z,98.70
2023-02-15T17:43:55.227Z,98.90
2023-02-15T17:46:25.741Z,99.10
2023-02-15T17:48:56.095Z,99.40
2023-02-15T17:51:24.060Z,99.70
2023-02-15T17:54:09.696Z,99.90
2023-02-15T17:56:38.165Z,99.90
2023-02-15T17:59:07.709Z,99.90
2023-02-15T18:02:02.741Z,99.90
2023-02-15T18:04:48.543Z,99.90
2023-02-15T18:07:36.946Z,99.90
2023-02-15T18:10:35.977Z,99.90
2023-02-15T18:13:04.480Z,99.90
2023-02-15T18:15:31.569Z,99.90
2023-02-15T18:17:58.856Z,99.90
2023-02-15T18:20:32.290Z,99.90
2023-02-15T18:22:59.195Z,99.90
2023-02-15T18:25:26.187Z,99.90
2023-02-15T18:27:55.090Z,99.90
2023-02-15T18:30:26.288Z,99.90
2023-02-15T18:32:56.763Z,99.90
2023-02-15T18:35:26.707Z,99.90
2023-02-15T18:37:54.796Z,99.90
2023-02-15T18:40:24.931Z,99.90
2023-02-15T18:42:51.983Z,99.90
2023-02-15T18:45:21.071Z,99.90
2023-02-15T18:47:48.833Z,99.90
2023-02-15T18:50:18.002Z,99.90
2023-02-15T18:52:47.408Z,99.90
2023-02-15T18:55:25.001Z,99.90
2023-02-15T18:57:54.614Z,99.90
2023-02-15T19:00:28.443Z,99.90
2023-02-15T19:02:57.179Z,99.90
2023-02-15T19:05:25.449Z,99.90
2023-02-15T19:07:52.575Z,99.90
2023-02-15T19:10:25.840Z,99.90
2023-02-15T19:12:54.111Z,99.90
2023-02-15T19:15:23.719Z,99.90
2023-02-15T19:17:51.986Z,99.90
2023-02-15T19:20:20.415Z,99.90
2023-02-15T19:22:49.203Z,99.90
2023-02-15T19:25:20.941Z,99.90
2023-02-15T19:27:48.112Z,99.90
2023-02-15T19:30:16.896Z,99.90
2023-02-15T19:32:45.235Z,99.90
2023-02-15T19:35:22.423Z,99.90
2023-02-15T19:37:56.624Z,99.90
2023-02-15T19:40:28.117Z,99.90
2023-02-15T19:42:55.478Z,99.90
2023-02-15T19:45:25.571Z,99.90
2023-02-15T19:47:54.159Z,99.90
2023-02-15T19:50:24.328Z,99.90
2023-02-15T19:52:51.954Z,99.90
2023-02-15T19:55:24.368Z,99.90
2023-02-15T19:57:52.839Z,99.90
2023-02-15T20:00:22.830Z,99.90
2023-02-15T20:02:49.970Z,99.90
2023-02-15T20:05:17.353Z,99.90
2023-02-15T20:07:47.660Z,99.90
2023-02-15T20:10:19.514Z,99.90
2023-02-15T20:12:47.627Z,99.90
2023-02-15T20:15:28.902Z,99.90
2023-02-15T20:17:57.267Z,99.90
2023-02-15T20:20:39.645Z,99.90
2023-02-15T20:23:07.205Z,99.90
2023-02-15T20:25:34.259Z,99.90
2023-02-15T20:28:02.509Z,99.90
2023-02-15T20:30:31.846Z,99.90
2023-02-15T20:32:59.093Z,99.90
2023-02-15T20:35:28.917Z,99.90
2023-02-15T20:37:59.644Z,99.90
2023-02-15T20:40:34.851Z,99.90
2023-02-15T20:43:02.730Z,99.90
2023-02-15T20:45:32.575Z,99.90
2023-02-15T20:48:02.057Z,99.90
2023-02-15T20:50:33.384Z,99.90
2023-02-15T20:53:02.921Z,99.90
2023-02-15T20:55:31.938Z,99.90
2023-02-15T20:57:59.692Z,99.90
2023-02-15T21:00:31.117Z,99.90
2023-02-15T21:02:59.960Z,99.90
2023-02-15T21:05:33.531Z,99.90
2023-02-15T21:08:00.689Z,99.90
2023-02-15T21:10:30.825Z,99.90
2023-02-15T21:13:01.089Z,99.90
2023-02-15T21:15:31.352Z,99.90
2023-02-15T21:18:00.980Z,99.90
2023-02-15T21:20:30.113Z,99.90
2023-02-15T21:22:59.785Z,99.90
2023-02-15T21:25:33.201Z,99.90
2023-02-15T21:28:00.267Z,99.90
2023-02-15T21:30:27.746Z,99.90
2023-02-15T21:32:54.868Z,99.90
2023-02-15T21:35:22.217Z,99.90
2023-02-15T21:37:51.497Z,99.90
2023-02-15T21:40:21.466Z,99.90
2023-02-15T21:43:07.218Z,99.90
2023-02-15T21:45:52.704Z,99.90
2023-02-15T21:48:21.869Z,99.90
2023-02-15T21:51:10.764Z,99.90
2023-02-15T21:53:45.878Z,99.90
2023-02-15T21:56:19.330Z,99.90
2023-02-15T21:58:47.014Z,99.90
2023-02-15T22:01:25.639Z,99.90
2023-02-15T22:03:58.168Z,99.90
2023-02-15T22:06:25.570Z,99.90
2023-02-15T22:08:52.510Z,99.90
2023-02-15T22:11:22.691Z,99.90
2023-02-15T22:13:50.985Z,99.90
2023-02-15T22:16:20.331Z,99.90
2023-02-15T22:18:48.400Z,99.90
2023-02-15T22:21:19.389Z,99.90
2023-02-15T22:23:47.306Z,99.90
2023-02-15T22:26:21.541Z,99.90
2023-02-15T22:28:48.669Z,99.90
2023-02-15T22:31:20.241Z,99.90
2023-02-15T22:33:49.826Z,99.90
2023-02-15T22:36:29.734Z,99.90
2023-02-15T22:38:57.996Z,99.90
2023-02-15T22:41:30.256Z,99.90
2023-02-15T22:43:58.126Z,99.90
2023-02-15T22:46:26.926Z,99.90
2023-02-15T22:48:53.990Z,99.90
2023-02-15T22:51:23.967Z,99.90
2023-02-15T22:53:54.640Z,99.90
2023-02-15T22:56:32.318Z,99.90
2023-02-15T22:59:10.292Z,99.90
2023-02-15T23:01:38.639Z,99.90
2023-02-15T23:04:07.215Z,99.90
2023-02-15T23:06:34.700Z,99.90
2023-02-15T23:09:01.980Z,99.90
2023-02-15T23:11:29.352Z,99.90
2023-02-15T23:13:56.529Z,99.90
2023-02-15T23:16:23.434Z,99.90
2023-02-15T23:18:50.426Z,99.90
2023-02-15T23:21:24.998Z,99.90
2023-02-15T23:23:58.652Z,99.90
2023-02-15T23:26:31.730Z,99.90
2023-02-15T23:29:01.026Z,99.90
2023-02-15T23:31:31.722Z,99.90
2023-02-15T23:34:00.676Z,99.90
2023-02-15T23:36:38.948Z,99.90
2023-02-15T23:39:41.846Z,99.90
2023-02-15T23:42:25.887Z,99.90
2023-02-15T23:44:52.936Z,99.90
2023-02-15T23:47:19.738Z,99.90
2023-02-15T23:49:48.078Z,99.90
2023-02-15T23:52:14.984Z,99.90
2023-02-15T23:54:41.899Z,99.90
2023-02-15T23:57:12.960Z,99.90
2023-02-15T23:59:43.613Z,99.90
