createdAt,value
2023-04-17T00:01:18.881Z,8.10
2023-04-17T00:05:23.456Z,4.07
2023-04-17T00:09:27.049Z,4.97
2023-04-17T00:13:32.040Z,4.73
2023-04-17T00:17:35.900Z,4.30
2023-04-17T00:21:39.515Z,5.63
2023-04-17T00:25:42.957Z,3.80
2023-04-17T00:29:48.223Z,4.10
2023-04-17T00:33:51.714Z,4.63
2023-04-17T00:37:55.369Z,4.43
2023-04-17T00:41:58.811Z,4.47
2023-04-17T00:46:05.034Z,3.83
2023-04-17T00:50:10.120Z,4.33
2023-04-17T00:54:14.349Z,4.20
2023-04-17T00:58:18.260Z,4.00
2023-04-17T01:02:23.246Z,3.10
2023-04-17T01:06:27.721Z,3.93
2023-04-17T01:10:31.240Z,4.40
2023-04-17T01:14:34.955Z,3.30
2023-04-17T01:18:39.800Z,4.30
2023-04-17T01:22:43.228Z,3.23
2023-04-17T01:26:48.320Z,3.10
2023-04-17T01:30:51.817Z,3.80
2023-04-17T01:34:55.473Z,8.00
2023-04-17T01:38:58.964Z,2.87
2023-04-17T01:43:04.002Z,4.23
2023-04-17T01:47:07.405Z,4.60
2023-04-17T01:51:10.924Z,3.20
2023-04-17T01:55:14.555Z,2.97
2023-04-17T01:59:19.599Z,3.40
2023-04-17T02:03:24.809Z,4.70
2023-04-17T02:07:28.407Z,4.10
2023-04-17T02:11:31.989Z,3.60
2023-04-17T02:15:37.739Z,3.00
2023-04-17T02:19:42.503Z,3.47
2023-04-17T02:23:46.190Z,3.30
2023-04-17T02:27:49.565Z,3.97
2023-04-17T02:31:54.706Z,4.33
2023-04-17T02:35:58.191Z,4.10
2023-04-17T02:40:01.913Z,4.60
2023-04-17T02:44:05.554Z,3.53
2023-04-17T02:48:10.922Z,3.57
2023-04-17T02:52:15.680Z,3.10
2023-04-17T02:56:19.421Z,3.40
2023-04-17T03:00:23.308Z,2.90
2023-04-17T03:04:28.893Z,3.47
2023-04-17T03:08:35.933Z,3.77
2023-04-17T03:12:40.486Z,4.07
2023-04-17T03:16:44.403Z,4.53
2023-04-17T03:20:49.760Z,2.83
2023-04-17T03:24:53.529Z,3.43
2023-04-17T03:28:56.904Z,4.20
2023-04-17T03:33:00.389Z,3.87
2023-04-17T03:37:05.489Z,3.63
2023-04-17T03:41:08.960Z,4.10
2023-04-17T03:45:12.883Z,3.60
2023-04-17T03:49:16.407Z,3.93
2023-04-17T03:53:21.451Z,3.47
2023-04-17T03:57:24.953Z,3.63
2023-04-17T04:01:28.616Z,3.50
2023-04-17T04:05:32.063Z,3.57
2023-04-17T04:09:37.117Z,5.30
2023-04-17T04:13:40.603Z,4.40
2023-04-17T04:17:44.244Z,3.73
2023-04-17T04:21:47.691Z,4.57
2023-04-17T04:25:58.058Z,4.20
2023-04-17T04:30:02.045Z,5.67
2023-04-17T04:34:06.225Z,5.83
2023-04-17T04:38:14.406Z,5.00
2023-04-17T04:42:22.303Z,4.97
2023-04-17T04:46:26.744Z,4.63
2023-04-17T04:50:31.107Z,4.90
2023-04-17T04:54:34.607Z,5.60
2023-04-17T04:58:39.866Z,4.63
2023-04-17T05:02:43.632Z,4.10
2023-04-17T05:06:47.939Z,4.47
2023-04-17T05:10:51.493Z,5.60
2023-04-17T05:14:56.389Z,6.03
2023-04-17T05:19:00.289Z,7.40
2023-04-17T05:23:03.728Z,10.70
2023-04-17T05:27:07.294Z,6.00
2023-04-17T05:31:12.291Z,6.80
2023-04-17T05:35:16.163Z,6.37
2023-04-17T05:39:19.555Z,5.67
2023-04-17T05:43:23.345Z,6.90
2023-04-17T05:47:28.161Z,6.90
2023-04-17T05:51:31.790Z,6.93
2023-04-17T05:55:36.710Z,7.00
2023-04-17T05:59:40.206Z,7.30
2023-04-17T06:03:45.384Z,6.83
2023-04-17T06:07:49.117Z,7.10
2023-04-17T06:11:52.507Z,6.90
2023-04-17T06:15:56.190Z,6.77
2023-04-17T06:20:00.972Z,5.57
2023-04-17T06:24:04.893Z,5.37
2023-04-17T06:28:08.350Z,5.07
2023-04-17T06:32:12.027Z,5.40
2023-04-17T06:36:17.172Z,6.00
2023-04-17T06:40:20.800Z,4.80
2023-04-17T06:44:24.221Z,6.90
2023-04-17T06:48:27.836Z,4.10
2023-04-17T06:52:32.820Z,3.83
2023-04-17T06:56:36.300Z,5.10
2023-04-17T07:00:39.862Z,5.60
2023-04-17T07:04:43.531Z,16.77
2023-04-17T07:08:48.579Z,9.97
2023-04-17T07:12:52.102Z,6.10
2023-04-17T07:16:55.539Z,5.30
2023-04-17T07:20:59.322Z,7.37
2023-04-17T07:25:04.756Z,2.53
2023-04-17T07:29:08.499Z,1.80
2023-04-17T07:33:12.452Z,1.63
2023-04-17T07:37:16.402Z,2.23
2023-04-17T07:41:21.268Z,1.87
2023-04-17T07:45:29.604Z,1.77
2023-04-17T07:49:33.091Z,1.83
2023-04-17T07:53:38.760Z,1.97
2023-04-17T07:57:43.700Z,2.17
2023-04-17T08:01:47.361Z,1.67
2023-04-17T08:05:52.124Z,2.00
2023-04-17T08:09:55.740Z,2.17
2023-04-17T08:14:00.735Z,1.60
2023-04-17T08:18:05.020Z,1.80
2023-04-17T08:22:09.143Z,1.70
2023-04-17T08:26:12.723Z,3.20
2023-04-17T08:30:19.185Z,2.13
2023-04-17T08:34:22.856Z,1.70
2023-04-17T08:38:27.475Z,2.43
2023-04-17T08:42:53.325Z,2.47
2023-04-17T08:47:15.899Z,3.57
2023-04-17T08:51:29.113Z,3.17
2023-04-17T08:55:32.811Z,3.17
2023-04-17T08:59:36.342Z,4.00
2023-04-17T09:03:45.668Z,3.60
2023-04-17T09:07:51.698Z,4.53
2023-04-17T09:12:10.901Z,3.77
2023-04-17T09:16:16.059Z,3.13
2023-04-17T09:20:21.303Z,3.50
2023-04-17T09:24:35.464Z,4.47
2023-04-17T09:28:40.206Z,5.20
2023-04-17T09:32:43.810Z,5.23
2023-04-17T09:36:49.373Z,4.93
2023-04-17T09:40:53.100Z,5.80
2023-04-17T09:44:57.990Z,5.63
2023-04-17T09:49:05.517Z,4.90
2023-04-17T09:53:10.606Z,5.73
2023-04-17T09:57:14.313Z,5.50
2023-04-17T10:01:18.228Z,6.40
2023-04-17T10:05:22.664Z,10.23
2023-04-17T10:09:27.668Z,6.93
2023-04-17T10:13:31.774Z,5.80
2023-04-17T10:17:35.328Z,6.03
2023-04-17T10:21:41.169Z,5.97
2023-04-17T10:25:46.347Z,5.83
2023-04-17T10:30:00.317Z,6.73
2023-04-17T10:34:03.793Z,5.80
2023-04-17T10:38:09.050Z,11.63
2023-04-17T10:42:20.161Z,5.07
2023-04-17T10:46:27.837Z,5.83
2023-04-17T10:50:31.540Z,6.43
2023-04-17T10:54:35.149Z,5.63
2023-04-17T10:58:58.500Z,6.43
2023-04-17T11:03:03.480Z,5.63
2023-04-17T11:07:07.424Z,4.77
2023-04-17T11:11:12.521Z,6.60
2023-04-17T11:15:17.599Z,6.03
2023-04-17T11:19:23.178Z,6.30
2023-04-17T11:23:33.653Z,4.70
2023-04-17T11:27:37.593Z,5.20
2023-04-17T11:31:43.077Z,5.50
2023-04-17T11:36:00.838Z,5.47
2023-04-17T11:40:10.444Z,5.03
2023-04-17T11:44:14.351Z,5.17
2023-04-17T11:48:23.567Z,5.37
2023-04-17T11:52:30.352Z,5.77
2023-04-17T11:56:33.792Z,6.93
2023-04-17T12:00:38.335Z,5.33
2023-04-17T12:04:43.536Z,6.50
2023-04-17T12:08:50.383Z,6.20
2023-04-17T12:12:54.143Z,6.27
2023-04-17T12:16:57.592Z,5.67
2023-04-17T12:21:02.637Z,6.40
2023-04-17T12:25:06.722Z,6.17
2023-04-17T12:29:10.275Z,5.70
2023-04-17T12:33:13.900Z,7.30
2023-04-17T12:37:20.298Z,6.63
2023-04-17T12:41:25.616Z,6.10
2023-04-17T12:45:30.284Z,6.53
2023-04-17T12:49:34.012Z,6.40
2023-04-17T12:53:39.038Z,6.77
2023-04-17T12:57:42.477Z,6.23
2023-04-17T13:01:46.465Z,6.93
2023-04-17T13:05:52.914Z,5.47
2023-04-17T13:09:58.824Z,5.80
2023-04-17T13:14:02.440Z,6.03
2023-04-17T13:18:06.463Z,5.83
2023-04-17T13:22:10.417Z,6.57
2023-04-17T13:26:16.490Z,4.83
2023-04-17T13:30:20.091Z,5.83
2023-04-17T13:34:24.326Z,5.53
2023-04-17T13:38:27.907Z,5.77
2023-04-17T13:42:33.085Z,5.87
2023-04-17T13:46:36.827Z,6.33
2023-04-17T13:50:40.597Z,5.50
2023-04-17T13:54:44.015Z,6.30
2023-04-17T13:58:48.971Z,5.40
2023-04-17T14:02:52.692Z,5.73
2023-04-17T14:06:56.703Z,5.57
2023-04-17T14:11:00.246Z,5.70
2023-04-17T14:15:08.735Z,5.63
2023-04-17T14:19:14.822Z,5.40
2023-04-17T14:23:18.972Z,6.00
2023-04-17T14:27:22.507Z,5.60
2023-04-17T14:31:27.382Z,5.50
2023-04-17T14:35:32.950Z,5.27
2023-04-17T14:39:36.505Z,5.17
2023-04-17T14:43:40.293Z,5.40
2023-04-17T14:47:45.234Z,5.30
2023-04-17T14:51:48.674Z,5.27
2023-04-17T14:55:53.107Z,5.00
2023-04-17T14:59:56.705Z,5.37
2023-04-17T15:04:02.228Z,5.80
2023-04-17T15:08:06.137Z,4.90
2023-04-17T15:12:09.761Z,5.20
2023-04-17T15:16:13.423Z,5.07
2023-04-17T15:20:18.309Z,5.17
2023-04-17T15:24:21.996Z,6.00
2023-04-17T15:28:25.805Z,5.07
2023-04-17T15:32:30.366Z,5.10
2023-04-17T15:36:35.571Z,5.13
2023-04-17T15:40:39.137Z,4.80
2023-04-17T15:44:42.796Z,7.33
2023-04-17T15:48:54.988Z,6.37
2023-04-17T15:53:13.211Z,11.63
2023-04-17T15:57:17.214Z,4.87
2023-04-17T16:01:21.086Z,4.77
2023-04-17T16:05:24.844Z,4.90
2023-04-17T16:09:29.713Z,6.00
2023-04-17T16:13:33.747Z,6.07
2023-04-17T16:17:37.599Z,5.53
2023-04-17T16:21:42.446Z,5.23
2023-04-17T16:25:47.383Z,5.73
2023-04-17T16:29:51.254Z,5.70
2023-04-17T16:33:55.072Z,5.40
2023-04-17T16:37:58.859Z,5.30
2023-04-17T16:42:03.992Z,6.13
2023-04-17T16:46:18.418Z,6.03
2023-04-17T16:50:26.411Z,5.97
2023-04-17T16:54:29.901Z,5.63
2023-04-17T16:58:36.015Z,7.07
2023-04-17T17:02:39.770Z,6.23
2023-04-17T17:06:43.863Z,5.80
2023-04-17T17:10:49.502Z,6.07
2023-04-17T17:14:54.559Z,6.20
2023-04-17T17:18:58.162Z,5.97
2023-04-17T17:23:01.988Z,7.00
2023-04-17T17:27:05.891Z,8.17
2023-04-17T17:31:12.152Z,7.40
2023-04-17T17:35:16.436Z,6.97
2023-04-17T17:39:21.720Z,6.73
2023-04-17T17:43:26.834Z,6.93
2023-04-17T17:47:31.810Z,6.97
2023-04-17T17:51:35.620Z,7.67
2023-04-17T17:55:43.554Z,7.70
2023-04-17T17:59:48.116Z,7.07
2023-04-17T18:03:54.446Z,6.00
2023-04-17T18:07:58.629Z,8.70
2023-04-17T18:12:04.282Z,9.30
2023-04-17T18:16:08.841Z,8.30
2023-04-17T18:20:15.041Z,9.23
2023-04-17T18:24:19.318Z,9.27
2023-04-17T18:28:27.275Z,8.10
2023-04-17T18:32:33.834Z,9.20
2023-04-17T18:36:39.976Z,9.77
2023-04-17T18:40:50.488Z,9.00
2023-04-17T18:44:55.146Z,12.63
2023-04-17T18:48:59.726Z,9.90
2023-04-17T18:53:05.681Z,10.80
2023-04-17T18:57:10.143Z,9.93
2023-04-17T19:01:15.193Z,8.87
2023-04-17T19:05:22.162Z,9.77
2023-04-17T19:09:32.936Z,9.53
2023-04-17T19:13:38.494Z,11.43
2023-04-17T19:17:44.802Z,11.90
2023-04-17T19:21:49.515Z,10.50
2023-04-17T19:25:56.888Z,10.60
2023-04-17T19:30:01.853Z,8.80
2023-04-17T19:34:11.036Z,9.47
2023-04-17T19:38:17.102Z,9.43
2023-04-17T19:42:23.698Z,10.13
2023-04-17T19:46:29.836Z,8.90
2023-04-17T19:50:33.923Z,9.63
2023-04-17T19:54:38.852Z,13.97
2023-04-17T19:58:44.956Z,8.90
2023-04-17T20:02:49.827Z,12.03
2023-04-17T20:06:55.436Z,14.03
2023-04-17T20:10:59.843Z,21.43
2023-04-17T20:15:11.615Z,10.60
2023-04-17T20:19:19.308Z,8.03
2023-04-17T20:23:23.793Z,9.63
2023-04-17T20:27:28.258Z,10.63
2023-04-17T20:31:36.546Z,10.07
2023-04-17T20:35:40.174Z,13.23
2023-04-17T20:39:43.860Z,10.40
2023-04-17T20:43:56.837Z,14.07
2023-04-17T20:48:02.318Z,9.63
2023-04-17T20:52:06.633Z,9.23
2023-04-17T20:56:10.747Z,9.20
2023-04-17T21:00:14.902Z,9.87
2023-04-17T21:04:20.209Z,12.83
2023-04-17T21:08:23.752Z,9.03
2023-04-17T21:12:27.482Z,11.80
2023-04-17T21:16:31.483Z,14.10
2023-04-17T21:20:36.734Z,9.87
2023-04-17T21:24:40.252Z,10.50
2023-04-17T21:28:44.472Z,13.00
2023-04-17T21:32:48.426Z,11.83
2023-04-17T21:36:54.580Z,11.93
2023-04-17T21:40:58.281Z,10.90
2023-04-17T21:45:01.918Z,11.43
2023-04-17T21:49:05.393Z,12.23
2023-04-17T21:53:10.893Z,11.20
2023-04-17T21:57:14.635Z,11.60
2023-04-17T22:01:18.218Z,9.83
2023-04-17T22:05:21.959Z,9.60
2023-04-17T22:09:28.990Z,15.00
2023-04-17T22:13:32.676Z,11.33
2023-04-17T22:17:37.372Z,11.57
2023-04-17T22:21:40.902Z,10.73
2023-04-17T22:25:45.963Z,11.03
2023-04-17T22:29:49.395Z,11.27
2023-04-17T22:33:52.886Z,10.17
2023-04-17T22:37:56.272Z,12.57
2023-04-17T22:42:01.319Z,9.60
2023-04-17T22:46:04.768Z,14.60
2023-04-17T22:50:10.484Z,11.60
2023-04-17T22:54:22.018Z,11.10
2023-04-17T22:58:28.041Z,9.70
2023-04-17T23:02:31.571Z,11.37
2023-04-17T23:06:35.179Z,10.03
2023-04-17T23:10:38.653Z,10.20
2023-04-17T23:14:44.355Z,11.00
2023-04-17T23:18:47.807Z,10.73
2023-04-17T23:22:51.746Z,10.17
2023-04-17T23:26:56.292Z,8.17
2023-04-17T23:31:05.871Z,9.00
2023-04-17T23:35:10.201Z,8.67
2023-04-17T23:39:13.950Z,9.07
2023-04-17T23:43:17.479Z,9.57
2023-04-17T23:47:22.619Z,10.57
2023-04-17T23:51:26.370Z,9.10
2023-04-17T23:55:30.030Z,9.17
2023-04-17T23:59:33.733Z,8.30
