createdAt,value
2018-04-17T00:00:49.771Z,0.00
2018-04-17T00:01:49.862Z,0.00
2018-04-17T00:02:49.955Z,0.00
2018-04-17T00:03:50.050Z,0.00
2018-04-17T00:04:50.159Z,0.00
2018-04-17T00:05:50.252Z,0.00
2018-04-17T00:06:50.342Z,0.00
2018-04-17T00:07:50.436Z,0.00
2018-04-17T00:08:50.538Z,0.00
2018-04-17T00:09:50.626Z,0.00
2018-04-17T00:10:50.723Z,0.00
2018-04-17T00:11:50.816Z,0.00
2018-04-17T00:12:50.914Z,0.00
2018-04-17T00:13:51.005Z,0.00
2018-04-17T00:14:51.102Z,0.00
2018-04-17T00:15:51.197Z,0.00
2018-04-17T00:16:51.288Z,0.00
2018-04-17T00:17:51.381Z,0.00
2018-04-17T00:18:51.475Z,0.00
2018-04-17T00:19:51.556Z,0.00
2018-04-17T00:20:51.662Z,0.00
2018-04-17T00:21:51.758Z,0.00
2018-04-17T00:22:51.859Z,0.00
2018-04-17T00:23:51.949Z,0.00
2018-04-17T00:24:52.042Z,0.00
2018-04-17T00:25:52.134Z,0.00
2018-04-17T00:26:52.228Z,0.00
2018-04-17T00:27:52.322Z,0.00
2018-04-17T00:28:52.420Z,0.00
2018-04-17T00:29:52.511Z,0.00
2018-04-17T00:30:52.608Z,0.00
2018-04-17T00:31:52.704Z,0.00
2018-04-17T00:32:52.807Z,0.00
2018-04-17T00:33:52.893Z,0.00
2018-04-17T00:34:52.990Z,0.00
2018-04-17T00:35:53.082Z,0.00
2018-04-17T00:36:53.175Z,0.00
2018-04-17T00:37:53.281Z,0.00
2018-04-17T00:38:53.366Z,0.00
2018-04-17T00:39:53.457Z,0.00
2018-04-17T00:40:53.553Z,0.00
2018-04-17T00:41:53.648Z,0.00
2018-04-17T00:42:53.741Z,0.00
2018-04-17T00:43:53.833Z,0.00
2018-04-17T00:44:53.924Z,0.00
2018-04-17T00:45:54.019Z,0.00
2018-04-17T00:46:54.112Z,0.00
2018-04-17T00:47:54.207Z,0.00
2018-04-17T00:48:54.300Z,0.00
2018-04-17T00:49:54.397Z,0.00
2018-04-17T00:50:54.503Z,0.00
2018-04-17T00:51:54.590Z,0.00
2018-04-17T00:52:54.720Z,0.00
2018-04-17T00:53:54.800Z,0.00
2018-04-17T00:54:54.876Z,0.00
2018-04-17T00:55:54.971Z,0.00
2018-04-17T00:56:55.049Z,0.00
2018-04-17T00:57:55.139Z,0.00
2018-04-17T00:58:55.230Z,0.00
2018-04-17T00:59:55.351Z,0.00
2018-04-17T01:00:55.435Z,0.00
2018-04-17T01:01:55.520Z,0.00
2018-04-17T01:02:55.610Z,0.00
2018-04-17T01:03:55.691Z,0.00
2018-04-17T01:04:55.776Z,0.00
2018-04-17T01:05:55.859Z,0.00
2018-04-17T01:06:55.958Z,0.00
2018-04-17T01:07:56.078Z,0.00
2018-04-17T01:08:56.201Z,0.00
2018-04-17T01:09:56.301Z,0.00
2018-04-17T01:10:56.409Z,0.00
2018-04-17T01:11:56.552Z,0.00
2018-04-17T01:12:56.639Z,0.00
2018-04-17T01:13:56.725Z,0.00
2018-04-17T01:14:56.839Z,0.00
2018-04-17T01:15:56.922Z,0.00
2018-04-17T01:16:57.002Z,0.00
2018-04-17T01:17:57.094Z,0.00
2018-04-17T01:18:57.193Z,0.00
2018-04-17T01:19:57.276Z,0.00
2018-04-17T01:20:57.374Z,0.00
2018-04-17T01:21:57.451Z,0.00
2018-04-17T01:22:57.590Z,0.00
2018-04-17T01:23:57.669Z,0.00
2018-04-17T01:24:57.793Z,0.00
2018-04-17T01:25:57.881Z,0.00
2018-04-17T01:26:57.955Z,0.00
2018-04-17T01:27:58.087Z,0.00
2018-04-17T01:28:58.171Z,0.00
2018-04-17T01:29:58.313Z,28.00
2018-04-17T01:30:58.424Z,0.00
2018-04-17T01:31:58.512Z,0.00
2018-04-17T01:32:58.601Z,0.00
2018-04-17T01:33:58.697Z,0.00
2018-04-17T01:34:58.807Z,0.00
2018-04-17T01:35:58.886Z,0.00
2018-04-17T01:36:58.974Z,0.00
2018-04-17T01:37:59.066Z,0.00
2018-04-17T01:38:59.155Z,0.00
2018-04-17T01:39:59.237Z,0.00
2018-04-17T01:40:59.344Z,0.00
2018-04-17T01:41:59.428Z,0.00
2018-04-17T01:42:59.524Z,0.00
2018-04-17T01:43:59.632Z,0.00
2018-04-17T01:44:59.746Z,0.00
2018-04-17T01:45:59.837Z,0.00
2018-04-17T01:46:59.922Z,0.00
2018-04-17T01:48:00.015Z,0.00
2018-04-17T01:49:00.101Z,0.00
2018-04-17T01:50:00.257Z,0.00
2018-04-17T01:51:00.211Z,0.00
2018-04-17T01:52:00.289Z,0.00
2018-04-17T01:53:00.377Z,0.00
2018-04-17T01:54:00.487Z,0.00
2018-04-17T01:55:00.588Z,0.00
2018-04-17T01:56:00.680Z,0.00
2018-04-17T01:57:00.774Z,0.00
2018-04-17T01:58:00.866Z,0.00
2018-04-17T01:59:00.949Z,0.00
2018-04-17T02:00:01.063Z,0.00
2018-04-17T02:01:01.146Z,0.00
2018-04-17T02:02:01.237Z,0.00
2018-04-17T02:03:01.317Z,0.00
2018-04-17T02:04:01.410Z,0.00
2018-04-17T02:05:01.505Z,0.00
2018-04-17T02:06:01.599Z,0.00
2018-04-17T02:07:01.717Z,0.00
2018-04-17T02:08:01.801Z,0.00
2018-04-17T02:09:01.903Z,0.00
2018-04-17T02:10:01.978Z,0.00
2018-04-17T02:11:02.082Z,0.00
2018-04-17T02:12:02.153Z,0.00
2018-04-17T02:13:02.244Z,0.00
2018-04-17T02:14:02.340Z,0.00
2018-04-17T02:15:02.426Z,0.00
2018-04-17T02:16:02.506Z,0.00
2018-04-17T02:17:02.603Z,0.00
2018-04-17T02:18:02.694Z,0.00
2018-04-17T02:19:02.791Z,0.00
2018-04-17T02:20:02.874Z,0.00
2018-04-17T02:21:02.958Z,0.00
2018-04-17T02:22:03.042Z,0.00
2018-04-17T02:23:03.125Z,0.00
2018-04-17T02:24:03.216Z,0.00
2018-04-17T02:25:03.292Z,0.00
2018-04-17T02:26:03.381Z,0.00
2018-04-17T02:27:03.472Z,0.00
2018-04-17T02:28:03.567Z,0.00
2018-04-17T02:29:03.651Z,0.00
2018-04-17T02:30:03.743Z,0.00
2018-04-17T02:31:03.832Z,0.00
2018-04-17T02:32:03.909Z,0.00
2018-04-17T02:33:04.035Z,0.00
2018-04-17T02:34:04.134Z,0.00
2018-04-17T02:35:04.279Z,0.00
2018-04-17T02:36:04.325Z,0.00
2018-04-17T02:37:04.418Z,0.00
2018-04-17T02:38:04.548Z,0.00
2018-04-17T02:39:04.606Z,0.00
2018-04-17T02:40:04.694Z,0.00
2018-04-17T02:41:04.776Z,0.00
2018-04-17T02:42:04.859Z,0.00
2018-04-17T02:43:04.942Z,0.00
2018-04-17T02:44:05.040Z,0.00
2018-04-17T02:45:05.142Z,0.00
2018-04-17T02:46:05.229Z,0.00
2018-04-17T02:47:05.324Z,0.00
2018-04-17T02:48:05.426Z,0.00
2018-04-17T02:49:05.539Z,0.00
2018-04-17T02:50:05.623Z,0.00
2018-04-17T02:51:05.721Z,0.00
2018-04-17T02:52:05.798Z,0.00
2018-04-17T02:53:05.879Z,0.00
2018-04-17T02:54:05.965Z,0.00
2018-04-17T02:55:06.074Z,0.00
2018-04-17T02:56:06.169Z,0.00
2018-04-17T02:57:06.242Z,0.00
2018-04-17T02:58:06.337Z,0.00
2018-04-17T02:59:06.435Z,0.00
2018-04-17T03:00:06.521Z,0.00
2018-04-17T03:01:06.610Z,0.00
2018-04-17T03:02:06.707Z,0.00
2018-04-17T03:03:06.792Z,0.00
2018-04-17T03:04:06.884Z,0.00
2018-04-17T03:06:38.987Z,0.00
2018-04-17T03:07:39.077Z,0.00
2018-04-17T03:08:39.174Z,0.00
2018-04-17T03:09:39.270Z,0.00
2018-04-17T03:10:39.360Z,0.00
2018-04-17T03:11:39.445Z,0.00
2018-04-17T03:12:39.539Z,0.00
2018-04-17T03:13:39.632Z,0.00
2018-04-17T03:14:39.727Z,0.00
2018-04-17T03:15:39.818Z,0.00
2018-04-17T03:16:39.918Z,0.00
2018-04-17T03:17:40.009Z,0.00
2018-04-17T03:18:40.105Z,0.00
2018-04-17T03:19:40.199Z,0.00
2018-04-17T03:20:40.287Z,0.00
2018-04-17T03:21:40.374Z,0.00
2018-04-17T03:22:40.476Z,0.00
2018-04-17T03:23:40.571Z,0.00
2018-04-17T03:24:40.661Z,0.00
2018-04-17T03:25:40.754Z,0.00
2018-04-17T03:26:40.848Z,0.00
2018-04-17T03:27:40.945Z,0.00
2018-04-17T03:28:41.037Z,0.00
2018-04-17T03:29:41.129Z,0.00
2018-04-17T03:30:41.218Z,0.00
2018-04-17T03:31:41.309Z,0.00
2018-04-17T03:32:41.403Z,0.00
2018-04-17T03:33:41.494Z,0.00
2018-04-17T03:34:41.589Z,0.00
2018-04-17T03:35:41.679Z,0.00
2018-04-17T03:36:41.774Z,0.00
2018-04-17T03:37:41.867Z,0.00
2018-04-17T03:38:41.967Z,0.00
2018-04-17T03:39:42.055Z,0.00
2018-04-17T03:40:42.149Z,0.00
2018-04-17T03:41:42.243Z,0.00
2018-04-17T03:42:42.333Z,0.00
2018-04-17T03:43:42.427Z,0.00
2018-04-17T03:44:42.520Z,0.00
2018-04-17T03:45:42.613Z,0.00
2018-04-17T03:46:42.707Z,0.00
2018-04-17T03:47:42.801Z,0.00
2018-04-17T03:48:42.893Z,4.00
2018-04-17T03:49:42.989Z,4.00
2018-04-17T03:50:43.082Z,4.00
2018-04-17T03:51:43.181Z,4.00
2018-04-17T03:52:43.269Z,4.00
2018-04-17T03:53:43.367Z,4.00
2018-04-17T03:54:43.476Z,4.00
2018-04-17T03:55:43.544Z,4.00
2018-04-17T03:56:43.639Z,8.00
2018-04-17T03:57:43.735Z,4.00
2018-04-17T03:58:43.824Z,8.00
2018-04-17T03:59:43.923Z,8.00
2018-04-17T04:00:44.017Z,8.00
2018-04-17T04:01:44.106Z,12.00
2018-04-17T04:02:44.238Z,8.00
2018-04-17T04:03:44.298Z,12.00
2018-04-17T04:04:44.394Z,12.00
2018-04-17T04:05:44.485Z,12.00
2018-04-17T04:06:44.578Z,20.00
2018-04-17T04:07:44.671Z,20.00
2018-04-17T04:08:44.768Z,24.00
2018-04-17T04:09:44.862Z,28.00
2018-04-17T04:10:44.959Z,28.00
2018-04-17T04:11:45.051Z,32.00
2018-04-17T04:12:45.148Z,40.00
2018-04-17T04:13:45.244Z,44.00
2018-04-17T04:14:45.332Z,52.00
2018-04-17T04:15:45.429Z,60.00
2018-04-17T04:18:17.490Z,80.00
2018-04-17T04:19:17.587Z,88.00
2018-04-17T04:20:17.674Z,104.00
2018-04-17T04:21:17.777Z,112.00
2018-04-17T04:22:17.871Z,124.00
2018-04-17T04:23:17.965Z,136.00
2018-04-17T04:24:18.057Z,148.00
2018-04-17T04:25:18.150Z,164.00
2018-04-17T04:26:18.245Z,176.00
2018-04-17T04:27:18.334Z,196.00
2018-04-17T04:28:18.427Z,208.00
2018-04-17T04:29:18.522Z,228.00
2018-04-17T04:30:18.614Z,244.00
2018-04-17T04:31:18.707Z,260.00
2018-04-17T04:32:18.833Z,276.00
2018-04-17T04:33:18.899Z,284.00
2018-04-17T04:34:18.992Z,304.00
2018-04-17T04:35:19.088Z,324.00
2018-04-17T04:36:19.180Z,340.00
2018-04-17T04:37:19.276Z,364.00
2018-04-17T04:38:19.369Z,380.00
2018-04-17T04:39:19.466Z,400.00
2018-04-17T04:40:19.556Z,420.00
2018-04-17T04:41:19.650Z,440.00
2018-04-17T04:42:19.750Z,464.00
2018-04-17T04:43:19.839Z,484.00
2018-04-17T04:44:19.934Z,516.00
2018-04-17T04:45:20.033Z,548.00
2018-04-17T04:46:20.126Z,580.00
2018-04-17T04:47:20.220Z,612.00
2018-04-17T04:48:20.309Z,640.00
2018-04-17T04:49:20.405Z,672.00
2018-04-17T04:50:20.501Z,696.00
2018-04-17T04:51:20.594Z,724.00
2018-04-17T04:52:20.688Z,748.00
2018-04-17T04:53:20.782Z,780.00
2018-04-17T04:54:20.874Z,820.00
2018-04-17T04:55:20.968Z,864.00
2018-04-17T04:56:21.063Z,896.00
2018-04-17T04:57:21.159Z,940.00
2018-04-17T04:58:21.252Z,984.00
2018-04-17T04:59:21.347Z,1032.00
2018-04-17T05:00:21.441Z,1072.00
2018-04-17T05:01:21.535Z,1120.00
2018-04-17T05:02:21.627Z,1168.00
2018-04-17T05:03:21.719Z,1216.00
2018-04-17T05:04:21.817Z,1260.00
2018-04-17T05:05:21.910Z,1296.00
2018-04-17T05:06:22.003Z,1348.00
2018-04-17T05:07:22.094Z,1416.00
2018-04-17T05:08:22.187Z,1472.00
2018-04-17T05:09:22.282Z,1524.00
2018-04-17T05:10:22.373Z,1576.00
2018-04-17T05:11:22.465Z,1644.00
2018-04-17T05:12:22.561Z,1684.00
2018-04-17T05:13:22.659Z,1724.00
2018-04-17T05:14:22.755Z,1764.00
2018-04-17T05:15:22.847Z,1836.00
2018-04-17T05:16:22.939Z,1892.00
2018-04-17T05:17:23.034Z,1976.00
2018-04-17T05:18:23.131Z,2080.00
2018-04-17T05:19:23.221Z,2176.00
2018-04-17T05:20:23.314Z,2188.00
2018-04-17T05:21:23.411Z,2196.00
2018-04-17T05:22:23.510Z,2220.00
2018-04-17T05:23:23.607Z,2268.00
2018-04-17T05:24:23.717Z,2332.00
2018-04-17T05:25:23.796Z,2408.00
2018-04-17T05:26:23.893Z,2488.00
2018-04-17T05:27:24.000Z,2504.00
2018-04-17T05:28:24.091Z,2484.00
2018-04-17T05:29:24.187Z,2460.00
2018-04-17T05:30:24.279Z,2520.00
2018-04-17T05:31:24.389Z,2596.00
2018-04-17T05:32:24.479Z,2736.00
2018-04-17T05:33:24.686Z,2792.00
2018-04-17T05:34:25.680Z,2756.00
2018-04-17T05:35:24.760Z,2660.00
2018-04-17T05:36:24.966Z,2632.00
2018-04-17T05:37:25.063Z,2684.00
2018-04-17T05:38:25.096Z,2716.00
2018-04-17T05:39:25.210Z,2856.00
2018-04-17T05:40:25.287Z,3052.00
2018-04-17T05:41:25.510Z,3280.00
2018-04-17T05:42:25.497Z,3416.00
2018-04-17T05:43:25.624Z,3524.00
2018-04-17T05:44:25.768Z,3624.00
2018-04-17T05:45:26.040Z,3680.00
2018-04-17T05:46:26.043Z,3724.00
2018-04-17T05:47:26.134Z,3760.00
2018-04-17T05:48:26.220Z,3776.00
2018-04-17T05:49:26.315Z,3816.00
2018-04-17T05:50:26.448Z,3740.00
2018-04-17T05:51:26.487Z,3680.00
2018-04-17T05:52:26.584Z,3676.00
2018-04-17T05:53:26.801Z,3696.00
2018-04-17T05:54:26.813Z,3740.00
2018-04-17T05:55:27.003Z,3820.00
2018-04-17T05:56:27.164Z,3924.00
2018-04-17T05:57:27.141Z,3984.00
2018-04-17T05:58:27.255Z,3952.00
2018-04-17T05:59:27.380Z,3996.00
2018-04-17T06:00:27.460Z,5404.00
2018-04-17T06:01:27.510Z,4384.00
2018-04-17T06:02:27.589Z,3944.00
2018-04-17T06:03:27.754Z,4232.00
2018-04-17T06:04:27.813Z,4144.00
2018-04-17T06:05:27.900Z,4268.00
2018-04-17T06:06:28.067Z,4948.00
2018-04-17T06:07:28.058Z,4480.00
2018-04-17T06:08:28.149Z,4320.00
2018-04-17T06:09:28.280Z,4216.00
2018-04-17T06:10:28.357Z,4232.00
2018-04-17T06:11:28.470Z,5880.00
2018-04-17T06:12:28.676Z,4336.00
2018-04-17T06:13:28.639Z,4552.00
2018-04-17T06:14:28.766Z,4652.00
2018-04-17T06:15:28.903Z,8128.00
2018-04-17T06:16:29.132Z,7512.00
2018-04-17T06:17:29.101Z,4508.00
2018-04-17T06:18:29.282Z,4824.00
2018-04-17T06:19:29.247Z,5776.00
2018-04-17T06:20:29.432Z,4968.00
2018-04-17T06:21:29.625Z,4880.00
2018-04-17T06:22:29.447Z,6528.00
2018-04-17T06:23:29.549Z,14752.00
2018-04-17T06:24:29.820Z,7780.00
2018-04-17T06:25:29.719Z,5132.00
2018-04-17T06:26:29.798Z,5120.00
2018-04-17T06:27:29.894Z,10928.00
2018-04-17T06:28:29.994Z,11420.00
2018-04-17T06:29:30.236Z,8212.00
2018-04-17T06:30:30.443Z,7448.00
2018-04-17T06:31:30.274Z,8740.00
2018-04-17T06:32:30.372Z,5404.00
2018-04-17T06:33:30.463Z,6072.00
2018-04-17T06:34:30.836Z,13280.00
2018-04-17T06:35:30.760Z,12736.00
2018-04-17T06:36:30.827Z,9856.00
2018-04-17T06:37:30.911Z,11084.00
2018-04-17T06:38:30.886Z,13184.00
2018-04-17T06:39:31.017Z,14560.00
2018-04-17T06:40:31.119Z,14432.00
2018-04-17T06:41:31.227Z,13464.00
2018-04-17T06:42:31.387Z,7452.00
2018-04-17T06:43:31.576Z,13140.00
2018-04-17T06:44:31.585Z,6948.00
2018-04-17T06:45:31.699Z,7032.00
2018-04-17T06:46:31.795Z,6268.00
2018-04-17T06:47:32.012Z,10812.00
2018-04-17T06:48:31.988Z,11720.00
2018-04-17T06:49:32.074Z,10500.00
2018-04-17T06:50:32.170Z,12132.00
2018-04-17T06:51:32.265Z,11168.00
2018-04-17T06:52:32.360Z,11924.00
2018-04-17T06:53:32.460Z,11744.00
2018-04-17T06:54:32.556Z,12100.00
2018-04-17T06:55:32.650Z,12312.00
2018-04-17T06:56:32.739Z,11500.00
2018-04-17T06:57:32.837Z,12228.00
2018-04-17T06:58:32.937Z,12624.00
2018-04-17T06:59:33.053Z,12548.00
2018-04-17T07:00:33.128Z,12408.00
2018-04-17T07:01:33.227Z,11952.00
2018-04-17T07:02:33.324Z,11348.00
2018-04-17T07:03:33.436Z,10620.00
2018-04-17T07:04:33.550Z,10700.00
2018-04-17T07:05:33.654Z,10504.00
2018-04-17T07:06:33.749Z,10220.00
2018-04-17T07:07:33.881Z,10124.00
2018-04-17T07:08:33.977Z,10044.00
2018-04-17T07:09:34.079Z,9860.00
2018-04-17T07:10:34.206Z,9668.00
2018-04-17T07:11:34.353Z,9112.00
2018-04-17T07:12:34.413Z,7864.00
2018-04-17T07:13:34.500Z,6612.00
2018-04-17T07:14:34.588Z,6316.00
2018-04-17T07:15:34.853Z,6308.00
2018-04-17T07:16:34.826Z,6288.00
2018-04-17T07:17:34.935Z,6296.00
2018-04-17T07:18:35.039Z,6288.00
2018-04-17T07:19:35.149Z,6280.00
2018-04-17T07:20:35.240Z,6272.00
2018-04-17T07:21:35.353Z,6276.00
2018-04-17T07:22:35.452Z,6200.00
2018-04-17T07:23:35.557Z,6268.00
2018-04-17T07:24:35.649Z,6160.00
2018-04-17T07:25:35.748Z,6204.00
2018-04-17T07:26:35.847Z,6224.00
2018-04-17T07:27:35.950Z,6212.00
2018-04-17T07:28:36.055Z,6200.00
2018-04-17T07:29:36.161Z,6180.00
2018-04-17T07:30:36.256Z,6140.00
2018-04-17T07:31:36.354Z,6124.00
2018-04-17T07:32:36.461Z,6080.00
2018-04-17T07:33:36.588Z,6080.00
2018-04-17T07:34:36.715Z,6072.00
2018-04-17T07:35:36.784Z,6088.00
2018-04-17T07:36:36.888Z,6084.00
2018-04-17T07:37:37.006Z,6116.00
2018-04-17T07:38:37.157Z,6056.00
2018-04-17T07:39:37.260Z,6088.00
2018-04-17T07:40:37.414Z,6068.00
2018-04-17T07:41:37.471Z,6084.00
2018-04-17T07:42:37.566Z,6064.00
2018-04-17T07:43:37.688Z,6004.00
2018-04-17T07:44:37.789Z,6068.00
2018-04-17T07:45:37.874Z,6012.00
2018-04-17T07:46:38.004Z,6040.00
2018-04-17T07:47:38.103Z,6020.00
2018-04-17T07:48:38.202Z,6008.00
2018-04-17T07:49:38.303Z,6012.00
2018-04-17T07:50:38.401Z,6020.00
2018-04-17T07:51:38.517Z,6052.00
2018-04-17T07:52:38.617Z,6076.00
2018-04-17T07:53:38.721Z,6080.00
2018-04-17T07:54:38.826Z,6056.00
2018-04-17T07:55:38.951Z,6072.00
2018-04-17T07:56:39.022Z,6072.00
2018-04-17T07:57:39.125Z,6072.00
2018-04-17T07:58:39.305Z,6080.00
2018-04-17T07:59:39.277Z,6084.00
2018-04-17T08:00:39.379Z,6052.00
2018-04-17T08:01:39.457Z,6096.00
2018-04-17T08:02:39.595Z,6040.00
2018-04-17T08:03:39.751Z,6088.00
2018-04-17T08:04:39.927Z,6088.00
2018-04-17T08:05:39.903Z,6084.00
2018-04-17T08:06:40.004Z,6084.00
2018-04-17T08:07:40.104Z,6072.00
2018-04-17T08:08:40.205Z,6080.00
2018-04-17T08:09:40.305Z,6096.00
2018-04-17T08:10:40.426Z,6108.00
2018-04-17T08:11:40.531Z,6112.00
2018-04-17T08:12:40.637Z,6052.00
2018-04-17T08:13:40.734Z,6104.00
2018-04-17T08:14:40.833Z,6100.00
2018-04-17T08:15:40.932Z,6088.00
2018-04-17T08:16:41.031Z,6096.00
2018-04-17T08:17:41.184Z,6084.00
2018-04-17T08:18:41.241Z,6096.00
2018-04-17T08:19:41.336Z,6060.00
2018-04-17T08:20:41.440Z,6044.00
2018-04-17T08:21:41.535Z,6052.00
2018-04-17T08:22:41.635Z,6020.00
2018-04-17T08:23:41.755Z,6004.00
2018-04-17T08:24:41.848Z,5992.00
2018-04-17T08:25:41.959Z,5984.00
2018-04-17T08:26:42.062Z,5984.00
2018-04-17T08:27:42.159Z,6000.00
2018-04-17T08:28:42.268Z,6000.00
2018-04-17T08:29:42.366Z,6016.00
2018-04-17T08:30:42.467Z,5964.00
2018-04-17T08:31:42.564Z,5968.00
2018-04-17T08:32:42.662Z,5940.00
2018-04-17T08:33:42.761Z,5924.00
2018-04-17T08:34:42.862Z,5912.00
2018-04-17T08:35:42.961Z,5900.00
2018-04-17T08:36:43.060Z,5908.00
2018-04-17T08:37:43.156Z,5796.00
2018-04-17T08:38:43.259Z,5912.00
2018-04-17T08:39:43.372Z,5932.00
2018-04-17T08:40:43.472Z,5936.00
2018-04-17T08:41:43.571Z,5944.00
2018-04-17T08:42:43.706Z,5944.00
2018-04-17T08:43:43.802Z,5920.00
2018-04-17T08:44:43.871Z,6000.00
2018-04-17T08:45:43.971Z,5936.00
2018-04-17T08:46:44.080Z,5976.00
2018-04-17T08:47:44.180Z,5948.00
2018-04-17T08:48:44.283Z,5928.00
2018-04-17T08:49:44.381Z,5916.00
2018-04-17T08:50:44.484Z,5900.00
2018-04-17T08:51:44.582Z,5888.00
2018-04-17T08:52:44.680Z,5928.00
2018-04-17T08:53:44.794Z,5904.00
2018-04-17T08:54:44.895Z,5884.00
2018-04-17T08:55:44.994Z,5884.00
2018-04-17T08:56:45.099Z,5860.00
2018-04-17T08:57:45.195Z,5880.00
2018-04-17T08:58:45.295Z,5896.00
2018-04-17T08:59:45.395Z,5884.00
2018-04-17T09:00:45.540Z,5872.00
2018-04-17T09:01:45.605Z,6108.00
2018-04-17T09:02:45.706Z,5924.00
2018-04-17T09:03:45.805Z,5940.00
2018-04-17T09:04:45.903Z,6036.00
2018-04-17T09:05:46.005Z,5968.00
2018-04-17T09:06:46.104Z,6012.00
2018-04-17T09:07:46.215Z,6052.00
2018-04-17T09:08:46.313Z,5844.00
2018-04-17T09:09:46.420Z,6016.00
2018-04-17T09:10:46.515Z,6044.00
2018-04-17T09:11:46.656Z,6028.00
2018-04-17T09:12:46.713Z,6044.00
2018-04-17T09:13:46.811Z,6192.00
2018-04-17T09:14:46.924Z,6052.00
2018-04-17T09:15:47.024Z,6060.00
2018-04-17T09:16:47.125Z,6040.00
2018-04-17T09:17:47.226Z,6028.00
2018-04-17T09:18:47.323Z,6040.00
2018-04-17T09:19:47.429Z,6056.00
2018-04-17T09:20:47.525Z,6064.00
2018-04-17T09:21:47.636Z,6092.00
2018-04-17T09:22:47.738Z,6012.00
2018-04-17T09:23:47.838Z,6060.00
2018-04-17T09:24:47.941Z,6036.00
2018-04-17T09:25:48.044Z,5956.00
2018-04-17T09:26:48.145Z,6032.00
2018-04-17T09:27:48.248Z,6040.00
2018-04-17T09:28:48.349Z,6040.00
2018-04-17T09:29:48.452Z,6064.00
2018-04-17T09:30:48.553Z,6068.00
2018-04-17T09:31:48.658Z,6400.00
2018-04-17T09:32:48.755Z,6084.00
2018-04-17T09:33:48.853Z,6112.00
2018-04-17T09:34:48.956Z,6132.00
2018-04-17T09:35:49.056Z,6136.00
2018-04-17T09:36:49.156Z,6148.00
2018-04-17T09:37:49.258Z,6204.00
2018-04-17T09:38:49.360Z,6104.00
2018-04-17T09:39:49.459Z,5956.00
2018-04-17T09:40:49.565Z,6132.00
2018-04-17T09:41:49.661Z,6084.00
2018-04-17T09:42:49.767Z,6120.00
2018-04-17T09:43:49.868Z,6096.00
2018-04-17T09:44:49.970Z,6060.00
2018-04-17T09:45:50.071Z,6128.00
2018-04-17T09:46:50.171Z,6112.00
2018-04-17T09:47:50.274Z,6028.00
2018-04-17T09:48:50.375Z,6100.00
2018-04-17T09:49:50.476Z,6128.00
2018-04-17T09:50:50.576Z,6092.00
2018-04-17T09:51:50.677Z,6176.00
2018-04-17T09:52:50.777Z,6144.00
2018-04-17T09:53:50.886Z,6176.00
2018-04-17T09:54:50.986Z,6204.00
2018-04-17T09:55:51.085Z,6256.00
2018-04-17T09:56:51.189Z,6248.00
2018-04-17T09:57:51.289Z,6268.00
2018-04-17T09:58:51.387Z,6364.00
2018-04-17T09:59:51.489Z,6392.00
2018-04-17T10:00:51.592Z,6452.00
2018-04-17T10:01:51.697Z,6440.00
2018-04-17T10:02:51.796Z,6452.00
2018-04-17T10:03:51.899Z,6440.00
2018-04-17T10:04:52.002Z,6404.00
2018-04-17T10:05:52.105Z,6360.00
2018-04-17T10:06:52.206Z,5464.00
2018-04-17T10:07:52.307Z,6484.00
2018-04-17T10:08:52.426Z,6496.00
2018-04-17T10:09:52.512Z,6564.00
2018-04-17T10:10:52.612Z,6484.00
2018-04-17T10:11:52.709Z,6564.00
2018-04-17T10:12:52.811Z,6572.00
2018-04-17T10:13:52.910Z,6584.00
2018-04-17T10:14:53.039Z,6632.00
2018-04-17T10:15:53.109Z,6600.00
2018-04-17T10:16:53.208Z,6652.00
2018-04-17T10:17:53.319Z,6664.00
2018-04-17T10:18:53.421Z,6676.00
2018-04-17T10:19:53.520Z,6676.00
2018-04-17T10:20:53.618Z,6740.00
2018-04-17T10:21:53.719Z,6788.00
2018-04-17T10:22:53.820Z,6732.00
2018-04-17T10:23:53.926Z,6668.00
2018-04-17T10:24:54.029Z,7260.00
2018-04-17T10:25:54.132Z,6508.00
2018-04-17T10:26:54.238Z,6496.00
2018-04-17T10:27:54.335Z,6124.00
2018-04-17T10:28:54.440Z,6068.00
2018-04-17T10:29:54.535Z,6144.00
2018-04-17T10:30:54.679Z,6108.00
2018-04-17T10:31:55.627Z,5996.00
2018-04-17T10:32:54.937Z,6100.00
2018-04-17T10:33:54.903Z,6444.00
2018-04-17T10:34:55.096Z,6436.00
2018-04-17T10:35:55.306Z,7260.00
2018-04-17T10:36:55.361Z,6448.00
2018-04-17T10:37:55.261Z,6540.00
2018-04-17T10:38:55.380Z,6640.00
2018-04-17T10:39:55.743Z,6656.00
2018-04-17T10:40:55.496Z,6820.00
2018-04-17T10:41:55.599Z,6644.00
2018-04-17T10:42:55.719Z,6776.00
2018-04-17T10:43:55.865Z,7004.00
2018-04-17T10:44:56.027Z,6912.00
2018-04-17T10:45:56.017Z,6940.00
2018-04-17T10:46:56.113Z,6852.00
2018-04-17T10:47:56.223Z,6788.00
2018-04-17T10:48:56.333Z,6952.00
2018-04-17T10:49:56.523Z,7188.00
2018-04-17T10:50:56.542Z,10780.00
2018-04-17T10:51:56.512Z,7040.00
2018-04-17T10:52:56.608Z,7156.00
2018-04-17T10:53:56.713Z,7160.00
2018-04-17T10:54:56.819Z,7328.00
2018-04-17T10:55:57.017Z,7176.00
2018-04-17T10:56:57.117Z,7092.00
2018-04-17T10:57:57.082Z,7136.00
2018-04-17T10:58:57.438Z,7148.00
2018-04-17T10:59:57.343Z,7264.00
2018-04-17T11:00:57.459Z,7336.00
2018-04-17T11:01:57.570Z,7400.00
2018-04-17T11:02:57.675Z,7424.00
2018-04-17T11:03:57.820Z,7972.00
2018-04-17T11:04:57.898Z,7508.00
2018-04-17T11:05:57.996Z,7352.00
2018-04-17T11:06:58.100Z,7556.00
2018-04-17T11:07:58.209Z,7492.00
2018-04-17T11:08:58.331Z,7536.00
2018-04-17T11:09:58.428Z,7396.00
2018-04-17T11:10:58.533Z,8096.00
2018-04-17T11:11:58.623Z,7380.00
2018-04-17T11:12:58.715Z,7264.00
2018-04-17T11:13:58.868Z,7172.00
2018-04-17T11:14:58.987Z,7112.00
2018-04-17T11:15:59.093Z,6940.00
2018-04-17T11:16:59.286Z,6892.00
2018-04-17T11:17:59.281Z,6888.00
2018-04-17T11:18:59.328Z,6700.00
2018-04-17T11:19:59.452Z,6508.00
2018-04-17T11:20:59.548Z,6472.00
2018-04-17T11:21:59.640Z,6468.00
2018-04-17T11:22:59.755Z,6468.00
2018-04-17T11:23:59.840Z,6556.00
2018-04-17T11:24:59.949Z,6512.00
2018-04-17T11:26:00.036Z,6560.00
2018-04-17T11:27:00.131Z,6676.00
2018-04-17T11:28:00.227Z,6640.00
2018-04-17T11:29:00.345Z,6684.00
2018-04-17T11:30:00.431Z,6640.00
2018-04-17T11:31:00.546Z,6544.00
2018-04-17T11:32:00.646Z,6744.00
2018-04-17T11:33:00.737Z,7040.00
2018-04-17T11:34:00.877Z,7116.00
2018-04-17T11:35:00.944Z,7116.00
2018-04-17T11:36:01.046Z,7160.00
2018-04-17T11:37:01.132Z,7092.00
2018-04-17T11:38:01.233Z,7072.00
2018-04-17T11:39:01.331Z,6944.00
2018-04-17T11:40:01.435Z,6868.00
2018-04-17T11:41:01.548Z,6720.00
2018-04-17T11:42:01.644Z,6732.00
2018-04-17T11:43:01.785Z,6712.00
2018-04-17T11:44:01.836Z,6812.00
2018-04-17T11:45:01.934Z,6920.00
2018-04-17T11:46:02.034Z,7692.00
2018-04-17T11:47:02.135Z,6868.00
2018-04-17T11:48:02.241Z,6656.00
2018-04-17T11:49:02.326Z,7080.00
2018-04-17T11:50:02.436Z,6740.00
2018-04-17T11:51:02.531Z,6852.00
2018-04-17T11:52:02.629Z,7184.00
2018-04-17T11:53:02.725Z,7136.00
2018-04-17T11:54:02.808Z,7188.00
2018-04-17T11:55:02.920Z,7408.00
2018-04-17T11:56:03.013Z,7264.00
2018-04-17T11:57:03.097Z,7060.00
2018-04-17T11:58:03.194Z,7352.00
2018-04-17T11:59:03.284Z,7116.00
2018-04-17T12:00:03.395Z,7276.00
2018-04-17T12:01:03.487Z,7284.00
2018-04-17T12:02:03.658Z,7636.00
2018-04-17T12:03:03.753Z,7692.00
2018-04-17T12:04:03.847Z,7848.00
2018-04-17T12:05:03.947Z,7652.00
2018-04-17T12:06:04.042Z,7556.00
2018-04-17T12:07:04.163Z,7840.00
2018-04-17T12:08:04.257Z,7228.00
2018-04-17T12:09:04.360Z,7012.00
2018-04-17T12:10:04.464Z,7052.00
2018-04-17T12:11:04.569Z,7312.00
2018-04-17T12:12:04.675Z,7540.00
2018-04-17T12:13:04.778Z,7516.00
2018-04-17T12:14:04.881Z,7460.00
2018-04-17T12:15:05.000Z,7416.00
2018-04-17T12:16:05.093Z,7236.00
2018-04-17T12:17:05.191Z,7264.00
2018-04-17T12:18:05.298Z,7224.00
2018-04-17T12:19:05.401Z,7180.00
2018-04-17T12:20:05.505Z,7004.00
2018-04-17T12:21:05.609Z,6900.00
2018-04-17T12:22:05.707Z,6872.00
2018-04-17T12:23:05.813Z,6892.00
2018-04-17T12:24:05.918Z,6828.00
2018-04-17T12:25:06.020Z,6932.00
2018-04-17T12:26:06.127Z,6976.00
2018-04-17T12:27:06.231Z,6940.00
2018-04-17T12:28:06.336Z,6912.00
2018-04-17T12:29:06.443Z,6948.00
2018-04-17T12:30:06.544Z,6848.00
2018-04-17T12:31:06.645Z,6884.00
2018-04-17T12:32:06.749Z,6900.00
2018-04-17T12:33:06.858Z,7328.00