createdAt,value
2023-01-11T00:00:53.767Z,103175.75
2023-01-11T00:01:56.897Z,103175.78
2023-01-11T00:03:02.428Z,103174.90
2023-01-11T00:04:05.380Z,103184.53
2023-01-11T00:05:08.984Z,103178.40
2023-01-11T00:06:12.050Z,103179.27
2023-01-11T00:07:14.871Z,103172.30
2023-01-11T00:08:18.744Z,103163.53
2023-01-11T00:09:22.125Z,103164.41
2023-01-11T00:10:25.148Z,103166.16
2023-01-11T00:11:28.093Z,103172.28
2023-01-11T00:12:31.373Z,103166.18
2023-01-11T00:13:34.530Z,103168.80
2023-01-11T00:14:37.499Z,103161.80
2023-01-11T00:15:40.603Z,103165.30
2023-01-11T00:16:43.763Z,103166.17
2023-01-11T00:17:46.796Z,103165.29
2023-01-11T00:18:49.889Z,103173.17
2023-01-11T00:19:52.944Z,103163.56
2023-01-11T00:20:56.092Z,103162.69
2023-01-11T00:21:59.118Z,103160.94
2023-01-11T00:23:02.185Z,103161.81
2023-01-11T00:24:05.755Z,103160.06
2023-01-11T00:25:09.294Z,103161.81
2023-01-11T00:26:13.407Z,103169.70
2023-01-11T00:27:16.408Z,103166.19
2023-01-11T00:28:19.763Z,103166.19
2023-01-11T00:29:22.909Z,103165.31
2023-01-11T00:30:25.939Z,103163.56
2023-01-11T00:31:29.150Z,103158.30
2023-01-11T00:32:32.219Z,103168.81
2023-01-11T00:33:35.177Z,103165.31
2023-01-11T00:34:38.125Z,103168.81
2023-01-11T00:35:41.036Z,103165.31
2023-01-11T00:36:44.073Z,103164.44
2023-01-11T00:37:46.983Z,103167.94
2023-01-11T00:38:56.116Z,103161.81
2023-01-11T00:39:59.108Z,103154.80
2023-01-11T00:41:04.101Z,103166.18
2023-01-11T00:42:28.139Z,103167.09
2023-01-11T00:43:49.637Z,103166.20
2023-01-11T00:45:11.266Z,103161.83
2023-01-11T00:46:32.688Z,103153.95
2023-01-11T00:47:54.069Z,103156.58
2023-01-11T00:48:57.010Z,103156.58
2023-01-11T00:49:59.946Z,103159.20
2023-01-11T00:51:03.130Z,103159.20
2023-01-11T00:52:08.453Z,103151.31
2023-01-11T00:53:11.611Z,103157.45
2023-01-11T00:54:14.643Z,103153.06
2023-01-11T00:55:17.613Z,103146.94
2023-01-11T00:56:20.640Z,103146.06
2023-01-11T00:57:23.839Z,103142.56
2023-01-11T00:58:26.755Z,103146.06
2023-01-11T00:59:29.689Z,103142.56
2023-01-11T01:00:32.755Z,103140.81
2023-01-11T01:01:35.878Z,103141.69
2023-01-11T01:02:38.879Z,103137.31
2023-01-11T01:03:41.912Z,103150.42
2023-01-11T01:04:45.602Z,103146.05
2023-01-11T01:05:48.673Z,103139.05
2023-01-11T01:06:51.887Z,103146.93
2023-01-11T01:07:54.959Z,103144.30
2023-01-11T01:08:58.116Z,103144.30
2023-01-11T01:10:01.282Z,103152.19
2023-01-11T01:11:04.310Z,103148.68
2023-01-11T01:12:08.681Z,103146.93
2023-01-11T01:13:29.791Z,103147.78
2023-01-11T01:14:33.481Z,103146.91
2023-01-11T01:15:36.483Z,103151.26
2023-01-11T01:16:39.521Z,103153.02
2023-01-11T01:17:42.468Z,103157.39
2023-01-11T01:18:45.457Z,103151.26
2023-01-11T01:19:48.498Z,103160.92
2023-01-11T01:20:51.658Z,103150.41
2023-01-11T01:21:56.533Z,103152.17
2023-01-11T01:22:59.767Z,103162.66
2023-01-11T01:24:03.028Z,103155.64
2023-01-11T01:25:06.171Z,103150.40
2023-01-11T01:26:09.417Z,103155.63
2023-01-11T01:27:14.376Z,103158.25
2023-01-11T01:28:18.361Z,103156.50
2023-01-11T01:29:21.558Z,103157.38
2023-01-11T01:30:24.551Z,103157.38
2023-01-11T01:31:27.836Z,103154.78
2023-01-11T01:32:30.841Z,103160.00
2023-01-11T01:33:34.195Z,103160.00
2023-01-11T01:34:37.356Z,103163.50
2023-01-11T01:35:40.295Z,103157.41
2023-01-11T01:36:43.468Z,103163.50
2023-01-11T01:37:46.539Z,103167.89
2023-01-11T01:38:49.496Z,103161.75
2023-01-11T01:39:52.551Z,103156.50
2023-01-11T01:40:56.426Z,103168.77
2023-01-11T01:41:59.794Z,103165.27
2023-01-11T01:43:02.758Z,103170.52
2023-01-11T01:44:25.531Z,103163.51
2023-01-11T01:45:28.605Z,103160.01
2023-01-11T01:46:33.610Z,103169.64
2023-01-11T01:47:40.165Z,103164.39
2023-01-11T01:48:46.326Z,103168.77
2023-01-11T01:49:49.691Z,103160.88
2023-01-11T01:50:56.301Z,103168.77
2023-01-11T01:52:00.159Z,103172.27
2023-01-11T01:53:06.769Z,103174.02
2023-01-11T01:54:13.395Z,103170.52
2023-01-11T01:55:22.751Z,103163.51
2023-01-11T01:56:32.316Z,103163.51
2023-01-11T01:57:38.868Z,103157.38
2023-01-11T01:58:45.539Z,103154.75
2023-01-11T01:59:52.149Z,103167.02
2023-01-11T02:00:55.490Z,103158.25
2023-01-11T02:02:00.610Z,103165.26
2023-01-11T02:03:03.883Z,103156.50
2023-01-11T02:04:19.359Z,103165.29
2023-01-11T02:05:22.409Z,103158.28
2023-01-11T02:06:25.377Z,103162.66
2023-01-11T02:07:34.037Z,103160.03
2023-01-11T02:08:40.511Z,103164.41
2023-01-11T02:09:52.973Z,103164.41
2023-01-11T02:10:56.239Z,103167.03
2023-01-11T02:12:00.326Z,103166.16
2023-01-11T02:13:09.799Z,103160.02
2023-01-11T02:14:16.223Z,103165.28
2023-01-11T02:15:22.084Z,103165.29
2023-01-11T02:16:25.385Z,103159.13
2023-01-11T02:17:28.458Z,103167.02
2023-01-11T02:18:31.485Z,103160.89
2023-01-11T02:20:08.285Z,103162.61
2023-01-11T02:21:17.430Z,103162.61
2023-01-11T02:22:32.709Z,103155.61
2023-01-11T02:24:00.164Z,103159.98
2023-01-11T02:25:09.384Z,103153.86
2023-01-11T02:26:32.327Z,103153.86
2023-01-11T02:27:48.068Z,103154.70
2023-01-11T02:29:06.142Z,103158.22
2023-01-11T02:30:21.600Z,103155.59
2023-01-11T02:31:33.908Z,103163.47
2023-01-11T02:32:45.743Z,103165.22
2023-01-11T02:33:58.136Z,103152.96
2023-01-11T02:35:10.420Z,103163.48
2023-01-11T02:36:16.910Z,103159.09
2023-01-11T02:37:38.602Z,103151.20
2023-01-11T02:39:03.133Z,103156.47
2023-01-11T02:40:27.649Z,103155.56
2023-01-11T02:41:36.125Z,103159.97
2023-01-11T02:43:13.250Z,103154.71
2023-01-11T02:44:38.222Z,103160.81
2023-01-11T02:45:47.444Z,103157.34
2023-01-11T02:46:53.862Z,103158.21
2023-01-11T02:48:03.378Z,103152.98
2023-01-11T02:49:36.953Z,103167.88
2023-01-11T02:50:49.224Z,103149.48
2023-01-11T02:51:58.473Z,103163.49
2023-01-11T02:53:07.664Z,103159.11
2023-01-11T02:54:12.330Z,103151.25
2023-01-11T02:55:18.511Z,103163.48
2023-01-11T02:56:28.146Z,103158.23
2023-01-11T02:57:33.743Z,103147.73
2023-01-11T02:58:40.180Z,103154.70
2023-01-11T02:59:45.231Z,103157.34
2023-01-11T03:00:48.897Z,103162.59
2023-01-11T03:01:54.994Z,103152.08
2023-01-11T03:03:15.745Z,103154.71
2023-01-11T03:04:31.807Z,103152.05
2023-01-11T03:05:38.248Z,103161.72
2023-01-11T03:06:41.124Z,103166.13
2023-01-11T03:09:13.745Z,103159.07
2023-01-11T03:10:38.058Z,103159.98
2023-01-11T03:12:20.921Z,103162.61
2023-01-11T03:13:42.533Z,103162.61
2023-01-11T03:14:52.083Z,103159.14
2023-01-11T03:16:08.021Z,103159.11
2023-01-11T03:17:26.736Z,103163.52
2023-01-11T03:18:33.210Z,103158.26
2023-01-11T03:19:48.765Z,103164.39
2023-01-11T03:21:07.338Z,103162.61
2023-01-11T03:22:13.875Z,103166.13
2023-01-11T03:23:23.393Z,103167.88
2023-01-11T03:24:42.299Z,103166.97
2023-01-11T03:26:16.153Z,103164.34
2023-01-11T03:27:31.850Z,103165.20
2023-01-11T03:28:41.406Z,103161.69
2023-01-11T03:30:05.665Z,103159.94
2023-01-11T03:31:24.373Z,103155.56
2023-01-11T03:32:36.760Z,103152.05
2023-01-11T03:33:52.288Z,103155.59
2023-01-11T03:35:02.004Z,103154.71
2023-01-11T03:36:17.094Z,103155.59
2023-01-11T03:38:40.781Z,103148.53
2023-01-11T03:39:47.183Z,103145.08
2023-01-11T03:40:53.787Z,103150.33
2023-01-11T03:42:00.238Z,103145.95
2023-01-11T03:43:12.372Z,103154.69
2023-01-11T03:44:18.222Z,103155.56
2023-01-11T03:45:21.286Z,103152.94
2023-01-11T03:46:28.070Z,103149.44
2023-01-11T03:47:33.603Z,103142.42
2023-01-11T03:48:40.228Z,103150.28
2023-01-11T03:49:58.150Z,103148.53
2023-01-11T03:51:03.723Z,103144.15
2023-01-11T03:52:11.561Z,103147.66
2023-01-11T03:53:17.819Z,103159.05
2023-01-11T03:54:23.738Z,103156.41
2023-01-11T03:55:29.989Z,103155.54
2023-01-11T03:57:06.391Z,103152.91
2023-01-11T03:58:09.585Z,103156.41
2023-01-11T03:59:12.744Z,103157.29
2023-01-11T04:00:16.235Z,103160.80
2023-01-11T04:01:19.519Z,103156.41
2023-01-11T04:02:25.908Z,103150.28
2023-01-11T04:03:29.061Z,103145.88
2023-01-11T04:04:32.048Z,103152.01
2023-01-11T04:05:36.290Z,103150.25
2023-01-11T04:06:39.395Z,103159.02
2023-01-11T04:07:42.291Z,103156.39
2023-01-11T04:08:45.223Z,103158.14
2023-01-11T04:09:48.071Z,103159.90
2023-01-11T04:10:51.085Z,103163.38
2023-01-11T04:11:54.043Z,103167.76
2023-01-11T04:12:56.959Z,103161.63
2023-01-11T04:14:00.892Z,103158.99
2023-01-11T04:15:04.989Z,103157.24
2023-01-11T04:16:08.418Z,103151.08
2023-01-11T04:17:11.468Z,103153.70
2023-01-11T04:18:14.545Z,103155.46
2023-01-11T04:19:17.568Z,103157.22
2023-01-11T04:20:20.649Z,103157.19
2023-01-11T04:21:23.653Z,103153.68
2023-01-11T04:22:26.500Z,103158.94
2023-01-11T04:23:30.297Z,103151.92
2023-01-11T04:24:33.343Z,103148.42
2023-01-11T04:25:36.299Z,103147.55
2023-01-11T04:26:39.556Z,103151.05
2023-01-11T04:27:42.606Z,103149.30
2023-01-11T04:28:45.654Z,103148.42
2023-01-11T04:29:48.612Z,103149.30
2023-01-11T04:30:51.743Z,103151.05
2023-01-11T04:31:54.938Z,103147.55
2023-01-11T04:32:58.651Z,103146.67
2023-01-11T04:34:01.909Z,103144.03
2023-01-11T04:35:05.389Z,103141.41
2023-01-11T04:36:10.934Z,103141.41
2023-01-11T04:37:13.904Z,103139.66
2023-01-11T04:38:16.965Z,103136.15
2023-01-11T04:39:20.054Z,103145.79
2023-01-11T04:40:23.999Z,103134.36
2023-01-11T04:41:45.456Z,103136.11
2023-01-11T04:42:48.529Z,103123.00
2023-01-11T04:43:54.226Z,103136.14
2023-01-11T04:44:57.295Z,103135.30
2023-01-11T04:46:00.365Z,103137.93
2023-01-11T04:47:03.386Z,103131.77
2023-01-11T04:48:06.381Z,103141.44
2023-01-11T04:49:09.422Z,103142.28
2023-01-11T04:50:13.411Z,103138.78
2023-01-11T04:51:16.629Z,103142.28
2023-01-11T04:52:20.054Z,103134.39
2023-01-11T04:53:23.100Z,103142.28
2023-01-11T04:54:26.036Z,103135.30
2023-01-11T04:55:29.085Z,103150.20
2023-01-11T04:56:32.355Z,103149.33
2023-01-11T04:57:35.477Z,103152.80
2023-01-11T04:58:38.460Z,103155.43
2023-01-11T04:59:41.562Z,103135.27
2023-01-11T05:00:44.687Z,103149.30
2023-01-11T05:01:47.846Z,103151.05
2023-01-11T05:02:50.916Z,103146.67
2023-01-11T05:03:54.777Z,103151.05
2023-01-11T05:04:57.847Z,103147.55
2023-01-11T05:06:01.481Z,103143.12
2023-01-11T05:07:04.537Z,103142.25
2023-01-11T05:08:07.672Z,103151.89
2023-01-11T05:09:15.943Z,103147.52
2023-01-11T05:10:20.863Z,103144.01
2023-01-11T05:11:23.794Z,103151.02
2023-01-11T05:12:26.713Z,103154.52
2023-01-11T05:13:41.440Z,103141.37
2023-01-11T05:14:44.525Z,103147.52
2023-01-11T05:15:47.652Z,103147.52
2023-01-11T05:16:50.640Z,103147.52
2023-01-11T05:17:53.726Z,103136.12
2023-01-11T05:18:58.643Z,103147.52
2023-01-11T05:20:01.491Z,103148.36
2023-01-11T05:21:05.902Z,103142.22
2023-01-11T05:22:09.138Z,103130.83
2023-01-11T05:23:12.075Z,103141.34
2023-01-11T05:24:16.312Z,103138.72
2023-01-11T05:25:19.279Z,103143.09
2023-01-11T05:26:26.288Z,103148.36
2023-01-11T05:27:29.573Z,103136.08
2023-01-11T05:28:32.691Z,103158.87
2023-01-11T05:29:35.774Z,103155.37
2023-01-11T05:30:38.911Z,103153.62
2023-01-11T05:31:42.105Z,103148.36
2023-01-11T05:32:45.017Z,103144.84
2023-01-11T05:33:48.177Z,103144.84
2023-01-11T05:34:51.230Z,103147.48
2023-01-11T05:35:59.563Z,103149.23
2023-01-11T05:37:02.620Z,103144.81
2023-01-11T05:38:05.538Z,103141.34
2023-01-11T05:39:10.161Z,103140.43
2023-01-11T05:40:13.333Z,103147.45
2023-01-11T05:41:17.566Z,103142.19
2023-01-11T05:42:21.985Z,103147.45
2023-01-11T05:43:25.667Z,103154.46
2023-01-11T05:44:46.875Z,103150.92
2023-01-11T05:45:49.988Z,103145.66
2023-01-11T05:46:53.005Z,103151.80
2023-01-11T05:47:56.010Z,103154.42
2023-01-11T05:48:59.217Z,103137.77
2023-01-11T05:50:02.352Z,103152.67
2023-01-11T05:51:05.380Z,103151.80
2023-01-11T05:52:08.310Z,103145.66
2023-01-11T05:53:11.218Z,103142.16
2023-01-11T05:54:14.943Z,103143.03
2023-01-11T05:55:17.884Z,103144.78
2023-01-11T05:56:20.723Z,103145.66
2023-01-11T05:57:23.650Z,103138.64
2023-01-11T05:58:27.866Z,103139.48
2023-01-11T05:59:32.177Z,103148.25
2023-01-11T06:00:35.351Z,103149.13
2023-01-11T06:01:38.368Z,103144.70
2023-01-11T06:02:41.310Z,103150.84
2023-01-11T06:03:44.787Z,103139.45
2023-01-11T06:04:47.726Z,103150.84
2023-01-11T06:05:51.603Z,103163.09
2023-01-11T06:06:54.851Z,103156.91
2023-01-11T06:07:57.904Z,103156.00
2023-01-11T06:09:00.847Z,103160.38
2023-01-11T06:10:04.224Z,103160.38
2023-01-11T06:11:07.283Z,103152.45
2023-01-11T06:12:10.611Z,103155.96
2023-01-11T06:13:29.084Z,103157.71
2023-01-11T06:14:32.160Z,103152.41
2023-01-11T06:15:35.504Z,103155.00
2023-01-11T06:16:38.573Z,103150.61
2023-01-11T06:17:41.491Z,103158.47
2023-01-11T06:18:46.876Z,103154.04
2023-01-11T06:19:49.953Z,103160.17
2023-01-11T06:20:54.733Z,103150.48
2023-01-11T06:21:57.927Z,103154.86
2023-01-11T06:23:00.995Z,103153.06
2023-01-11T06:24:04.224Z,103153.06
2023-01-11T06:25:07.598Z,103159.16
2023-01-11T06:26:13.152Z,103148.58
2023-01-11T06:27:17.557Z,103155.59
2023-01-11T06:28:20.851Z,103162.62
2023-01-11T06:29:23.830Z,103159.94
2023-01-11T06:30:26.750Z,103159.94
2023-01-11T06:31:29.695Z,103160.81
2023-01-11T06:32:32.632Z,103163.45
2023-01-11T06:33:36.276Z,103148.52
2023-01-11T06:34:39.907Z,103144.96
2023-01-11T06:35:43.720Z,103148.46
2023-01-11T06:36:46.704Z,103147.58
2023-01-11T06:37:49.619Z,103148.42
2023-01-11T06:38:52.976Z,103144.03
2023-01-11T06:39:55.918Z,103144.86
2023-01-11T06:41:00.974Z,103141.34
2023-01-11T06:42:04.112Z,103139.56
2023-01-11T06:43:08.261Z,103138.66
2023-01-11T06:44:11.211Z,103143.04
2023-01-11T06:45:14.243Z,103139.52
2023-01-11T06:46:18.316Z,103136.00
2023-01-11T06:47:21.319Z,103136.83
2023-01-11T06:48:25.044Z,103142.97
2023-01-11T06:49:28.105Z,103134.14
2023-01-11T06:50:31.549Z,103134.13
2023-01-11T06:51:34.613Z,103137.59
2023-01-11T06:52:37.627Z,103134.94
2023-01-11T06:53:42.016Z,103145.43
2023-01-11T06:54:44.939Z,103129.62
2023-01-11T06:55:51.846Z,103135.77
2023-01-11T06:56:54.799Z,103139.28
2023-01-11T06:57:57.809Z,103131.37
2023-01-11T06:59:00.855Z,103140.14
2023-01-11T07:00:04.415Z,103138.34
2023-01-11T07:01:07.685Z,103140.10
2023-01-11T07:02:11.188Z,103137.47
2023-01-11T07:03:14.118Z,103140.98
2023-01-11T07:04:18.979Z,103134.83
2023-01-11T07:05:22.122Z,103141.84
2023-01-11T07:06:25.219Z,103144.48
2023-01-11T07:07:28.195Z,103147.95
2023-01-11T07:08:31.429Z,103138.27
2023-01-11T07:09:34.281Z,103133.88
2023-01-11T07:10:37.307Z,103142.66
2023-01-11T07:11:40.363Z,103146.13
2023-01-11T07:12:43.287Z,103139.08
2023-01-11T07:13:46.231Z,103139.08
2023-01-11T07:14:49.155Z,103141.72
2023-01-11T07:15:53.439Z,103130.29
2023-01-11T07:16:56.355Z,103128.53
2023-01-11T07:18:00.291Z,103135.51
2023-01-11T07:19:03.231Z,103129.34
2023-01-11T07:20:07.597Z,103125.77
2023-01-11T07:21:10.698Z,103129.28
2023-01-11T07:22:15.419Z,103121.31
2023-01-11T07:23:18.783Z,103123.06
2023-01-11T07:24:23.726Z,103128.34
2023-01-11T07:25:28.196Z,103139.70
2023-01-11T07:26:32.554Z,103124.76
2023-01-11T07:27:35.513Z,103130.90
2023-01-11T07:28:38.564Z,103129.13
2023-01-11T07:29:41.503Z,103127.31
2023-01-11T07:30:57.631Z,103130.82
2023-01-11T07:31:49.402Z,103130.77
2023-01-11T07:32:52.415Z,103136.04
2023-01-11T07:33:55.495Z,103126.35
2023-01-11T07:34:58.476Z,103134.18
2023-01-11T07:36:03.297Z,103133.27
2023-01-11T07:37:08.257Z,103135.86
2023-01-11T07:38:13.013Z,103127.05
2023-01-11T07:39:15.954Z,103138.47
2023-01-11T07:40:19.247Z,103136.66
2023-01-11T07:41:40.874Z,103141.05
2023-01-11T07:43:06.490Z,103141.91
2023-01-11T07:44:10.048Z,103142.73
2023-01-11T07:45:13.160Z,103133.05
2023-01-11T07:46:16.352Z,103141.83
2023-01-11T07:47:19.367Z,103137.44
2023-01-11T07:48:27.511Z,103142.70
2023-01-11T07:49:31.066Z,103147.92
2023-01-11T07:50:34.153Z,103144.33
2023-01-11T07:51:37.118Z,103137.27
2023-01-11T07:52:48.189Z,103146.88
2023-01-11T07:53:51.198Z,103146.81
2023-01-11T07:55:12.126Z,103144.09
2023-01-11T07:56:15.056Z,103149.34
2023-01-11T07:57:18.110Z,103142.29
2023-01-11T07:58:21.194Z,103139.60
2023-01-11T07:59:24.336Z,103144.86
2023-01-11T08:00:27.483Z,103141.27
2023-01-11T08:01:30.327Z,103135.08
2023-01-11T08:02:33.515Z,103140.29
2023-01-11T08:03:36.749Z,103141.98
2023-01-11T08:04:39.707Z,103135.77
2023-01-11T08:05:42.779Z,103136.59
2023-01-11T08:06:45.815Z,103144.49
2023-01-11T08:07:49.082Z,103140.91
2023-01-11T08:08:52.123Z,103137.36
2023-01-11T08:09:55.075Z,103132.03
2023-01-11T08:11:16.371Z,103133.74
2023-01-11T08:12:37.881Z,103119.59
2023-01-11T08:13:59.158Z,103128.37
2023-01-11T08:15:02.223Z,103119.51
2023-01-11T08:16:05.315Z,103128.36
2023-01-11T08:17:11.463Z,103122.13
2023-01-11T08:18:14.436Z,103122.13
2023-01-11T08:19:17.437Z,103117.72
2023-01-11T08:20:20.487Z,103111.47
2023-01-11T08:21:23.625Z,103117.62
2023-01-11T08:22:26.684Z,103125.55
2023-01-11T08:23:30.749Z,103115.78
2023-01-11T08:24:36.612Z,103114.87
2023-01-11T08:25:39.923Z,103119.19
2023-01-11T08:26:43.022Z,103112.06
2023-01-11T08:27:45.935Z,103115.54
2023-01-11T08:28:48.872Z,103107.54
2023-01-11T08:29:51.719Z,103113.66
2023-01-11T08:30:54.826Z,103108.30
2023-01-11T08:31:58.811Z,103124.13
2023-01-11T08:33:02.519Z,103115.24
2023-01-11T08:34:05.650Z,103117.81
2023-01-11T08:35:08.923Z,103114.25
2023-01-11T08:36:12.780Z,103112.41
2023-01-11T08:37:15.856Z,103111.47
2023-01-11T08:38:18.980Z,103109.62
2023-01-11T08:39:22.156Z,103114.00
2023-01-11T08:40:25.074Z,103113.05
2023-01-11T08:41:28.023Z,103121.83
2023-01-11T08:42:32.057Z,103112.08
2023-01-11T08:43:35.143Z,103108.53
2023-01-11T08:44:38.062Z,103118.20
2023-01-11T08:45:41.106Z,103116.34
2023-01-11T08:46:44.041Z,103113.68
2023-01-11T08:47:48.280Z,103108.31
2023-01-11T08:48:53.042Z,103109.16
2023-01-11T08:49:56.021Z,103106.44
2023-01-11T08:50:59.351Z,103109.91
2023-01-11T08:52:02.314Z,103107.19
2023-01-11T08:53:05.275Z,103110.65
2023-01-11T08:54:13.762Z,103107.94
2023-01-11T08:55:16.890Z,103107.02
2023-01-11T08:56:19.748Z,103107.00
2023-01-11T08:57:22.814Z,103100.75
2023-01-11T08:58:25.773Z,103102.50
2023-01-11T08:59:28.741Z,103100.70
2023-01-11T09:00:31.788Z,103097.16
2023-01-11T09:01:34.808Z,103103.29
2023-01-11T09:02:37.785Z,103096.20
2023-01-11T09:03:40.665Z,103098.82
2023-01-11T09:04:43.625Z,103104.09
2023-01-11T09:05:46.686Z,103090.80
2023-01-11T09:06:49.767Z,103091.62
2023-01-11T09:07:56.087Z,103105.67
2023-01-11T09:08:59.188Z,103093.25
2023-01-11T09:10:02.165Z,103089.66
2023-01-11T09:11:07.263Z,103088.72
2023-01-11T09:12:10.259Z,103078.08
2023-01-11T09:13:13.253Z,103079.82
2023-01-11T09:14:16.223Z,103075.38
2023-01-11T09:15:19.469Z,103075.38
2023-01-11T09:16:22.562Z,103074.41
2023-01-11T09:17:25.716Z,103065.55
2023-01-11T09:18:28.923Z,103069.03
2023-01-11T09:19:32.987Z,103072.50
2023-01-11T09:20:35.971Z,103070.70
2023-01-11T09:21:38.941Z,103074.19
2023-01-11T09:22:52.801Z,103066.16
2023-01-11T09:23:56.060Z,103073.11
2023-01-11T09:25:00.144Z,103073.93
2023-01-11T09:26:03.145Z,103076.48
2023-01-11T09:27:06.265Z,103072.91
2023-01-11T09:28:09.346Z,103078.98
2023-01-11T09:29:13.190Z,103070.08
2023-01-11T09:30:19.038Z,103073.54
2023-01-11T09:31:22.109Z,103071.70
2023-01-11T09:32:25.160Z,103069.86
2023-01-11T09:33:28.209Z,103070.65
2023-01-11T09:34:31.430Z,103065.34
2023-01-11T09:35:35.201Z,103063.54
2023-01-11T09:36:39.666Z,103064.34
2023-01-11T09:37:50.834Z,103046.67
2023-01-11T09:38:55.796Z,103047.52
2023-01-11T09:39:59.484Z,103046.64
2023-01-11T09:41:20.093Z,103043.96
2023-01-11T09:42:34.391Z,103048.36
2023-01-11T09:43:43.957Z,103035.91
2023-01-11T09:44:53.605Z,103033.27
2023-01-11T09:46:01.677Z,103034.14
2023-01-11T09:47:20.452Z,103031.45
2023-01-11T09:48:31.759Z,103027.91
2023-01-11T09:49:41.379Z,103027.91
2023-01-11T09:50:47.906Z,103034.01
2023-01-11T09:51:51.702Z,103030.48
2023-01-11T09:52:58.257Z,103031.33
2023-01-11T09:54:04.422Z,103028.64
2023-01-11T09:55:14.640Z,103034.75
2023-01-11T09:56:28.009Z,103032.98
2023-01-11T09:57:40.552Z,103034.69
2023-01-11T09:59:05.869Z,103033.72
2023-01-11T10:00:39.712Z,103033.72
2023-01-11T10:03:34.890Z,103028.09
2023-01-11T10:05:10.371Z,103026.70
2023-01-11T10:06:22.977Z,103028.48
2023-01-11T10:07:47.045Z,103017.91
2023-01-11T10:18:28.168Z,103012.52
2023-01-11T10:18:34.081Z,103012.48
2023-01-11T10:18:50.038Z,103008.52
2023-01-11T10:19:40.406Z,103009.70
2023-01-11T10:20:45.943Z,103004.36
2023-01-11T10:21:54.061Z,103006.91
2023-01-11T10:23:04.501Z,102993.62
2023-01-11T10:24:21.013Z,103001.54
2023-01-11T10:25:26.675Z,103007.72
2023-01-11T10:26:35.241Z,103000.63
2023-01-11T10:27:40.704Z,102989.12
2023-01-11T10:28:51.763Z,102996.10
2023-01-11T10:30:06.039Z,103002.27
2023-01-11T10:31:14.458Z,102996.03
2023-01-11T10:32:41.921Z,103004.79
2023-01-11T10:34:06.067Z,102998.55
2023-01-11T10:35:43.001Z,102994.88
2023-01-11T10:37:10.989Z,103003.57
2023-01-11T10:38:48.112Z,102995.55
2023-01-11T10:40:43.276Z,102999.00
2023-01-11T10:43:13.332Z,102996.83
2023-01-11T10:44:21.839Z,102994.46
2023-01-11T10:45:28.418Z,103002.38
2023-01-11T10:46:34.237Z,102994.39
2023-01-11T10:47:40.986Z,102997.88
2023-01-11T10:53:54.552Z,103001.30
2023-01-11T10:54:59.426Z,102997.80
2023-01-11T10:56:14.669Z,102982.80
2023-01-11T10:58:52.933Z,102992.14
2023-01-11T11:00:05.818Z,102989.81
2023-01-11T11:01:33.908Z,102990.64
2023-01-11T11:02:49.178Z,102986.14
2023-01-11T11:03:55.680Z,102986.06
2023-01-11T11:05:14.505Z,102975.34
2023-01-11T11:06:26.810Z,102977.09
2023-01-11T11:07:56.260Z,102980.58
2023-01-11T11:09:20.705Z,102977.85
2023-01-11T11:10:33.314Z,102978.69
2023-01-11T11:11:40.022Z,102991.92
2023-01-11T11:12:49.360Z,102979.45
2023-01-11T11:14:01.855Z,102982.94
2023-01-11T11:15:18.216Z,102985.55
2023-01-11T11:16:27.826Z,102984.57
2023-01-11T11:17:36.788Z,102980.13
2023-01-11T11:18:44.838Z,102981.88
2023-01-11T11:19:48.120Z,102977.44
2023-01-11T11:20:51.427Z,102971.26
2023-01-11T11:21:55.151Z,102974.78
2023-01-11T11:22:58.582Z,102974.75
2023-01-11T11:24:08.849Z,102974.75
2023-01-11T11:25:33.105Z,102968.49
2023-01-11T11:26:40.906Z,102970.23
2023-01-11T11:27:52.744Z,102967.58
2023-01-11T11:29:01.125Z,102963.15
2023-01-11T11:30:04.547Z,102962.27
2023-01-11T11:31:08.046Z,102958.71
2023-01-11T11:32:14.661Z,102953.40
2023-01-11T11:33:21.410Z,102953.36
2023-01-11T11:34:27.282Z,102948.05
2023-01-11T11:35:33.208Z,102951.58
2023-01-11T11:36:44.036Z,102951.58
2023-01-11T11:37:47.120Z,102957.69
2023-01-11T11:39:11.613Z,102945.28
2023-01-11T11:40:33.969Z,102947.90
2023-01-11T11:41:52.442Z,102946.98
2023-01-11T11:43:20.139Z,102956.73
2023-01-11T11:44:25.829Z,102949.64
2023-01-11T11:45:29.060Z,102950.55
2023-01-11T11:46:32.200Z,102939.98
2023-01-11T11:47:35.499Z,102948.81
2023-01-11T11:48:38.474Z,102948.81
2023-01-11T11:49:41.740Z,102956.73
2023-01-11T11:50:46.039Z,102950.52
2023-01-11T11:51:50.929Z,102949.48
2023-01-11T11:53:03.396Z,102943.19
2023-01-11T11:54:06.598Z,102958.17
2023-01-11T11:55:11.556Z,102946.59
2023-01-11T11:56:30.140Z,102946.52
2023-01-11T11:57:36.787Z,102949.13
2023-01-11T11:58:42.000Z,102946.44
2023-01-11T11:59:48.247Z,102950.84
2023-01-11T12:00:52.948Z,102945.45
2023-01-11T12:01:59.530Z,102946.28
2023-01-11T12:03:21.111Z,102945.36
2023-01-11T12:04:39.893Z,102943.58
2023-01-11T12:06:03.337Z,102940.92
2023-01-11T12:07:19.114Z,102947.11
2023-01-11T12:08:26.447Z,102943.58
2023-01-11T12:09:33.117Z,102938.31
2023-01-11T12:10:36.982Z,102943.62
2023-01-11T12:11:41.681Z,102943.62
2023-01-11T12:13:02.016Z,102939.19
2023-01-11T12:15:33.521Z,102933.34
2023-01-11T12:16:42.057Z,102935.45
2023-01-11T12:17:45.195Z,102932.76
2023-01-11T12:18:48.872Z,102938.91
2023-01-11T12:19:51.721Z,102928.28
2023-01-11T12:20:55.429Z,102926.45
2023-01-11T12:23:29.636Z,102932.98
2023-01-11T12:24:33.277Z,102921.97
2023-01-11T12:25:57.661Z,102921.97
2023-01-11T12:27:19.261Z,102914.87
2023-01-11T12:28:54.466Z,102915.78
2023-01-11T12:30:01.044Z,102916.75
2023-01-11T12:32:57.816Z,102912.02
2023-01-11T12:34:22.178Z,102916.91
2023-01-11T12:36:03.393Z,102920.55
2023-01-11T12:37:19.743Z,102916.20
2023-01-11T12:38:32.241Z,102921.63
2023-01-11T12:39:53.696Z,102924.32
2023-01-11T12:41:12.519Z,102927.02
2023-01-11T12:42:47.502Z,102930.59
2023-01-11T12:44:05.601Z,102934.16
2023-01-11T12:45:36.569Z,102930.66
2023-01-11T12:46:49.358Z,102928.92
2023-01-11T12:48:14.124Z,102934.16
2023-01-11T12:49:26.403Z,102929.80
2023-01-11T12:50:35.742Z,102925.39
2023-01-11T12:51:59.038Z,102921.91
2023-01-11T12:53:32.765Z,102931.66
2023-01-11T12:54:57.887Z,102932.57
2023-01-11T12:56:24.111Z,102937.09
2023-01-11T12:57:33.382Z,102927.42
2023-01-11T12:58:43.945Z,102931.06
2023-01-11T13:00:16.306Z,102923.14
2023-01-11T13:01:35.255Z,102914.34
2023-01-11T13:03:16.507Z,102919.73
2023-01-11T13:04:29.138Z,102914.45
2023-01-11T13:05:50.882Z,102921.66
2023-01-11T13:07:12.610Z,102914.69
2023-01-11T13:08:22.080Z,102921.86
2023-01-11T13:09:34.423Z,102916.62
2023-01-11T13:10:55.966Z,102916.62
2023-01-11T13:12:18.961Z,102912.23
2023-01-11T13:13:28.367Z,102921.94
2023-01-11T13:14:40.869Z,102911.39
2023-01-11T13:15:53.565Z,102917.54