createdAt,value
2023-05-06T00:00:09.623Z,100175.33
2023-05-06T00:02:39.400Z,100181.67
2023-05-06T00:05:07.257Z,100181.17
2023-05-06T00:07:34.741Z,100183.18
2023-05-06T00:10:01.800Z,100183.21
2023-05-06T00:12:28.770Z,100187.67
2023-05-06T00:14:55.876Z,100189.48
2023-05-06T00:17:22.883Z,100192.20
2023-05-06T00:19:49.945Z,100191.46
2023-05-06T00:22:17.333Z,100194.12
2023-05-06T00:24:44.506Z,100197.64
2023-05-06T00:27:11.506Z,100199.77
2023-05-06T00:29:38.630Z,100196.75
2023-05-06T00:32:06.124Z,100201.09
2023-05-06T00:34:33.225Z,100203.46
2023-05-06T00:37:00.218Z,100203.55
2023-05-06T00:39:27.192Z,100206.23
2023-05-06T00:41:54.241Z,100201.52
2023-05-06T00:44:21.548Z,100204.20
2023-05-06T00:46:48.501Z,100208.32
2023-05-06T00:49:15.632Z,100214.45
2023-05-06T00:51:42.749Z,100215.75
2023-05-06T00:54:09.703Z,100213.79
2023-05-06T00:56:37.078Z,100218.31
2023-05-06T00:59:04.468Z,100223.09
2023-05-06T01:01:31.731Z,100226.30
2023-05-06T01:03:59.457Z,100227.42
2023-05-06T01:06:32.818Z,100227.52
2023-05-06T01:09:13.069Z,100225.36
2023-05-06T01:11:47.817Z,100229.45
2023-05-06T01:14:23.269Z,100226.73
2023-05-06T01:16:53.774Z,100225.22
2023-05-06T01:19:42.315Z,100224.69
2023-05-06T01:22:10.544Z,100226.21
2023-05-06T01:24:37.921Z,100223.90
2023-05-06T01:27:05.220Z,100226.64
2023-05-06T01:29:32.991Z,100229.25
2023-05-06T01:32:07.589Z,100231.02
2023-05-06T01:34:46.619Z,100230.52
2023-05-06T01:37:32.618Z,100225.45
2023-05-06T01:40:00.498Z,100230.89
2023-05-06T01:42:27.607Z,100228.17
2023-05-06T01:44:55.480Z,100229.63
2023-05-06T01:47:22.428Z,100240.12
2023-05-06T01:49:49.437Z,100238.00
2023-05-06T01:52:16.780Z,100242.96
2023-05-06T01:54:44.984Z,100241.80
2023-05-06T01:57:12.118Z,100249.00
2023-05-06T01:59:39.241Z,100248.95
2023-05-06T02:02:06.881Z,100255.35
2023-05-06T02:04:34.080Z,100263.11
2023-05-06T02:07:01.266Z,100263.11
2023-05-06T02:09:28.333Z,100267.45
2023-05-06T02:12:00.402Z,100267.34
2023-05-06T02:14:27.435Z,100266.98
2023-05-06T02:16:55.516Z,100267.91
2023-05-06T02:19:22.599Z,100268.02
2023-05-06T02:21:49.597Z,100273.44
2023-05-06T02:24:16.661Z,100274.48
2023-05-06T02:26:43.622Z,100276.05
2023-05-06T02:29:10.794Z,100273.73
2023-05-06T02:31:38.220Z,100274.69
2023-05-06T02:34:05.615Z,100274.55
2023-05-06T02:36:33.402Z,100274.39
2023-05-06T02:39:00.407Z,100272.30
2023-05-06T02:41:27.828Z,100277.30
2023-05-06T02:43:54.896Z,100285.27
2023-05-06T02:46:22.259Z,100288.48
2023-05-06T02:48:49.434Z,100296.23
2023-05-06T02:51:16.397Z,100298.63
2023-05-06T02:53:43.554Z,100302.75
2023-05-06T02:56:11.080Z,100306.59
2023-05-06T02:58:38.186Z,100307.41
2023-05-06T03:01:05.586Z,100300.60
2023-05-06T03:03:33.473Z,100299.23
2023-05-06T03:06:00.796Z,100299.61
2023-05-06T03:08:28.203Z,100306.64
2023-05-06T03:10:55.491Z,100311.81
2023-05-06T03:13:23.442Z,100312.33
2023-05-06T03:15:54.411Z,100312.66
2023-05-06T03:18:21.998Z,100310.77
2023-05-06T03:20:49.898Z,100309.50
2023-05-06T03:23:17.115Z,100315.70
2023-05-06T03:25:44.547Z,100319.84
2023-05-06T03:28:12.043Z,100326.33
2023-05-06T03:30:40.275Z,100337.77
2023-05-06T03:33:08.073Z,100343.94
2023-05-06T03:35:35.327Z,100353.53
2023-05-06T03:38:02.808Z,100356.11
2023-05-06T03:40:36.242Z,100363.83
2023-05-06T03:43:03.924Z,100372.95
2023-05-06T03:45:31.044Z,100370.16
2023-05-06T03:47:59.489Z,100365.38
2023-05-06T03:50:27.473Z,100359.38
2023-05-06T03:52:54.846Z,100348.34
2023-05-06T03:55:23.887Z,100347.67
2023-05-06T03:57:51.314Z,100359.30
2023-05-06T04:00:19.150Z,100362.63
2023-05-06T04:02:46.878Z,100366.44
2023-05-06T04:05:19.812Z,100364.42
2023-05-06T04:07:47.436Z,100368.05
2023-05-06T04:10:14.799Z,100371.29
2023-05-06T04:12:43.477Z,100362.31
2023-05-06T04:15:11.806Z,100357.23
2023-05-06T04:17:39.247Z,100368.53
2023-05-06T04:20:11.728Z,100374.39
2023-05-06T04:22:39.614Z,100373.27
2023-05-06T04:26:38.164Z,100375.66
2023-05-06T04:29:05.180Z,100380.89
2023-05-06T04:31:34.597Z,100380.14
2023-05-06T04:34:04.170Z,100383.35
2023-05-06T04:36:31.654Z,100389.06
2023-05-06T04:39:10.253Z,100394.97
2023-05-06T04:41:37.576Z,100402.71
2023-05-06T04:44:04.788Z,100398.48
2023-05-06T04:46:33.858Z,100398.84
2023-05-06T04:49:01.629Z,100401.07
2023-05-06T04:51:29.165Z,100397.40
2023-05-06T04:53:56.288Z,100395.02
2023-05-06T04:56:23.269Z,100393.09
2023-05-06T04:58:50.238Z,100393.22
2023-05-06T05:01:18.853Z,100385.04
2023-05-06T05:03:45.908Z,100387.43
2023-05-06T05:06:13.387Z,100388.96
2023-05-06T05:08:41.502Z,100389.25
2023-05-06T05:11:08.918Z,100390.83
2023-05-06T05:13:35.761Z,100396.35
2023-05-06T05:16:03.810Z,100398.30
2023-05-06T05:18:31.939Z,100402.48
2023-05-06T05:21:03.483Z,100400.83
2023-05-06T05:23:31.075Z,100398.52
2023-05-06T05:25:58.635Z,100404.27
2023-05-06T05:28:25.505Z,100403.39
2023-05-06T05:30:54.282Z,100404.27
2023-05-06T05:33:22.035Z,100403.85
2023-05-06T05:35:48.832Z,100402.55
2023-05-06T05:38:16.576Z,100396.36
2023-05-06T05:40:43.928Z,100395.16
2023-05-06T05:43:11.466Z,100394.10
2023-05-06T05:45:39.333Z,100388.05
2023-05-06T05:48:06.518Z,100392.27
2023-05-06T05:50:35.184Z,100399.41
2023-05-06T05:53:02.371Z,100398.55
2023-05-06T05:55:30.397Z,100400.42
2023-05-06T05:57:57.316Z,100404.33
2023-05-06T06:00:25.014Z,100401.33
2023-05-06T06:02:53.113Z,100405.67
2023-05-06T06:05:20.640Z,100401.55
2023-05-06T06:07:47.775Z,100404.34
2023-05-06T06:10:14.886Z,100400.98
2023-05-06T06:12:44.086Z,100403.06
2023-05-06T06:15:11.807Z,100406.35
2023-05-06T06:17:40.973Z,100404.66
2023-05-06T06:20:08.966Z,100408.69
2023-05-06T06:22:36.408Z,100409.07
2023-05-06T06:25:03.744Z,100409.85
2023-05-06T06:27:35.309Z,100414.48
2023-05-06T06:30:04.693Z,100413.30
2023-05-06T06:32:32.591Z,100415.33
2023-05-06T06:34:59.556Z,100411.40
2023-05-06T06:37:26.476Z,100419.94
2023-05-06T06:39:53.226Z,100421.61
2023-05-06T06:42:19.959Z,100423.89
2023-05-06T06:44:59.231Z,100421.20
2023-05-06T06:47:26.079Z,100418.78
2023-05-06T06:49:52.907Z,100422.02
2023-05-06T06:52:19.755Z,100417.81
2023-05-06T06:54:46.702Z,100432.23
2023-05-06T06:57:13.677Z,100423.88
2023-05-06T06:59:40.953Z,100419.77
2023-05-06T07:02:08.249Z,100428.25
2023-05-06T07:04:35.201Z,100427.31
2023-05-06T07:07:02.293Z,100424.80
2023-05-06T07:09:29.260Z,100429.46
2023-05-06T07:11:56.229Z,100427.48
2023-05-06T07:14:25.256Z,100425.12
2023-05-06T07:16:52.453Z,100426.64
2023-05-06T07:19:19.719Z,100424.73
2023-05-06T07:21:47.918Z,100420.69
2023-05-06T07:24:14.884Z,100420.80
2023-05-06T07:26:41.918Z,100419.73
2023-05-06T07:29:08.748Z,100422.02
2023-05-06T07:31:35.636Z,100423.70
2023-05-06T07:34:02.951Z,100418.25
2023-05-06T07:36:34.704Z,100410.54
2023-05-06T07:39:01.872Z,100417.80
2023-05-06T07:41:28.740Z,100417.95
2023-05-06T07:43:55.958Z,100422.61
2023-05-06T07:46:23.077Z,100418.48
2023-05-06T07:48:50.090Z,100420.95
2023-05-06T07:51:17.460Z,100425.58
2023-05-06T07:53:44.861Z,100421.23
2023-05-06T07:56:12.063Z,100416.89
2023-05-06T07:58:39.118Z,100423.66
2023-05-06T08:01:06.059Z,100423.52
2023-05-06T08:03:33.165Z,100421.55
2023-05-06T08:06:00.954Z,100431.48
2023-05-06T08:08:27.979Z,100422.20
2023-05-06T08:10:55.433Z,100423.72
2023-05-06T08:13:23.441Z,100421.83
2023-05-06T08:15:50.873Z,100428.86
2023-05-06T08:18:22.357Z,100423.27
2023-05-06T08:20:51.016Z,100428.58
2023-05-06T08:23:18.112Z,100425.02
2023-05-06T08:25:46.016Z,100425.89
2023-05-06T08:28:13.259Z,100431.38
2023-05-06T08:30:40.171Z,100430.85
2023-05-06T08:33:06.978Z,100424.35
2023-05-06T08:35:34.515Z,100426.72
2023-05-06T08:38:01.700Z,100424.14
2023-05-06T08:40:28.869Z,100431.39
2023-05-06T08:42:57.300Z,100427.95
2023-05-06T08:45:24.136Z,100424.61
2023-05-06T08:47:51.652Z,100427.66
2023-05-06T08:50:18.731Z,100421.06
2023-05-06T08:52:45.986Z,100430.44
2023-05-06T08:55:13.112Z,100428.77
2023-05-06T08:57:40.064Z,100433.73
2023-05-06T09:00:10.446Z,100437.35
2023-05-06T09:02:40.550Z,100435.23
2023-05-06T09:05:10.459Z,100435.20
2023-05-06T09:07:39.505Z,100437.66
2023-05-06T09:10:13.103Z,100439.48
2023-05-06T09:12:40.583Z,100436.87
2023-05-06T09:15:09.082Z,100438.39
2023-05-06T09:17:36.552Z,100430.02
2023-05-06T09:20:05.808Z,100433.45
2023-05-06T09:22:33.496Z,100429.25
2023-05-06T09:25:00.758Z,100417.54
2023-05-06T09:27:28.696Z,100417.65
2023-05-06T09:30:08.449Z,100416.86
2023-05-06T09:32:38.167Z,100423.71
2023-05-06T09:35:08.868Z,100424.46
2023-05-06T09:37:36.257Z,100424.55
2023-05-06T09:40:03.442Z,100418.83
2023-05-06T09:42:30.911Z,100424.78
2023-05-06T09:45:01.348Z,100421.90
2023-05-06T09:47:33.765Z,100416.55
2023-05-06T09:50:01.764Z,100408.84
2023-05-06T09:52:28.937Z,100409.09
2023-05-06T09:54:55.853Z,100413.20
2023-05-06T09:57:23.157Z,100406.33
2023-05-06T09:59:51.710Z,100408.48
2023-05-06T10:02:19.306Z,100405.56
2023-05-06T10:04:46.602Z,100411.48
2023-05-06T10:07:13.629Z,100406.98
2023-05-06T10:09:40.803Z,100407.60
2023-05-06T10:12:08.317Z,100406.70
2023-05-06T10:14:38.262Z,100410.79
2023-05-06T10:17:08.691Z,100407.55
2023-05-06T10:19:36.045Z,100409.52
2023-05-06T10:22:07.893Z,100404.60
2023-05-06T10:24:41.205Z,100405.42
2023-05-06T10:27:08.153Z,100402.71
2023-05-06T10:29:35.639Z,100411.33
2023-05-06T10:32:03.577Z,100414.00
2023-05-06T10:34:32.651Z,100409.32
2023-05-06T10:36:59.651Z,100397.04
2023-05-06T10:39:26.567Z,100411.58
2023-05-06T10:41:53.650Z,100407.16
2023-05-06T10:44:57.012Z,100409.00
2023-05-06T10:47:23.981Z,100404.42
2023-05-06T10:50:23.099Z,100402.99
2023-05-06T10:52:55.059Z,100402.48
2023-05-06T10:55:32.320Z,100403.01
2023-05-06T10:58:02.254Z,100405.79
2023-05-06T11:00:33.291Z,100408.22
2023-05-06T11:03:07.479Z,100404.13
2023-05-06T11:05:48.437Z,100403.86
2023-05-06T11:08:24.511Z,100403.37
2023-05-06T11:10:54.505Z,100405.14
2023-05-06T11:13:29.558Z,100402.05
2023-05-06T11:15:57.089Z,100404.80
2023-05-06T11:18:24.386Z,100396.41
2023-05-06T11:21:01.987Z,100396.08
2023-05-06T11:23:41.354Z,100393.57
2023-05-06T11:26:11.729Z,100391.34
2023-05-06T11:28:45.330Z,100386.83
2023-05-06T11:31:13.243Z,100380.03
2023-05-06T11:33:49.322Z,100385.15
2023-05-06T11:36:17.467Z,100380.60
2023-05-06T11:38:53.678Z,100377.29
2023-05-06T11:41:22.341Z,100380.40
2023-05-06T11:43:50.189Z,100385.85
2023-05-06T11:46:18.285Z,100381.14
2023-05-06T11:48:45.687Z,100376.23
2023-05-06T11:51:12.591Z,100376.90
2023-05-06T11:53:40.021Z,100380.52
2023-05-06T11:56:07.249Z,100374.75
2023-05-06T11:58:34.195Z,100365.73
2023-05-06T12:01:02.447Z,100375.34
2023-05-06T12:03:31.015Z,100372.96
2023-05-06T12:05:58.554Z,100369.36
2023-05-06T12:08:31.268Z,100368.34
2023-05-06T12:11:02.612Z,100365.38
2023-05-06T12:13:30.947Z,100359.73
2023-05-06T12:15:58.682Z,100359.08
2023-05-06T12:18:25.822Z,100356.13
2023-05-06T12:20:56.117Z,100354.91
2023-05-06T12:23:23.510Z,100361.73
2023-05-06T12:26:03.337Z,100362.98
2023-05-06T12:28:31.053Z,100358.80
2023-05-06T12:30:57.909Z,100362.53
2023-05-06T12:33:25.026Z,100360.31
2023-05-06T12:35:54.165Z,100356.45
2023-05-06T12:38:20.894Z,100357.27
2023-05-06T12:40:54.093Z,100356.75
2023-05-06T12:43:30.792Z,100353.33
2023-05-06T12:46:05.821Z,100350.91
2023-05-06T12:48:33.210Z,100345.67
2023-05-06T12:51:02.100Z,100354.69
2023-05-06T12:53:33.784Z,100349.84
2023-05-06T12:56:00.810Z,100345.41
2023-05-06T12:58:27.760Z,100348.27
2023-05-06T13:00:54.597Z,100341.90
2023-05-06T13:03:22.144Z,100342.15
2023-05-06T13:05:51.190Z,100338.14
2023-05-06T13:08:18.894Z,100328.81
2023-05-06T13:10:46.235Z,100329.58
2023-05-06T13:13:13.274Z,100326.10
2023-05-06T13:15:40.758Z,100326.65
2023-05-06T13:18:08.301Z,100327.53
2023-05-06T13:20:36.076Z,100326.04
2023-05-06T13:23:03.474Z,100328.25
2023-05-06T13:25:30.461Z,100330.61
2023-05-06T13:27:57.573Z,100330.48
2023-05-06T13:30:24.496Z,100335.33
2023-05-06T13:32:51.928Z,100336.54
2023-05-06T13:35:18.717Z,100333.39
2023-05-06T13:37:45.469Z,100348.60
2023-05-06T13:40:13.241Z,100345.17
2023-05-06T13:42:40.126Z,100335.25
2023-05-06T13:45:07.878Z,100326.73
2023-05-06T13:47:37.282Z,100329.88
2023-05-06T13:50:05.203Z,100330.28
2023-05-06T13:52:32.935Z,100334.42
2023-05-06T13:55:04.366Z,100342.05
2023-05-06T13:57:32.590Z,100345.80
2023-05-06T13:59:59.462Z,100337.09
2023-05-06T14:02:26.528Z,100332.30
2023-05-06T14:04:54.661Z,100339.06
2023-05-06T14:07:21.718Z,100341.03
2023-05-06T14:09:48.736Z,100338.89
2023-05-06T14:12:15.679Z,100337.27
2023-05-06T14:14:42.679Z,100334.51
2023-05-06T14:17:09.736Z,100333.20
2023-05-06T14:19:36.525Z,100331.74
2023-05-06T14:22:03.597Z,100333.73
2023-05-06T14:24:30.726Z,100330.09
2023-05-06T14:26:57.730Z,100333.01
2023-05-06T14:29:24.980Z,100336.86
2023-05-06T14:31:53.171Z,100330.64
2023-05-06T14:34:20.331Z,100328.98
2023-05-06T14:36:47.280Z,100334.27
2023-05-06T14:39:14.330Z,100332.65
2023-05-06T14:41:41.289Z,100325.91
2023-05-06T14:44:08.146Z,100319.35
2023-05-06T14:46:35.557Z,100311.48
2023-05-06T14:49:02.396Z,100307.63
2023-05-06T14:51:29.655Z,100303.35
2023-05-06T14:53:56.624Z,100303.27
2023-05-06T14:56:23.701Z,100301.78
2023-05-06T14:58:51.098Z,100304.73
2023-05-06T15:01:18.080Z,100308.80
2023-05-06T15:03:45.084Z,100309.60
2023-05-06T15:06:12.187Z,100313.73
2023-05-06T15:08:39.246Z,100309.63
2023-05-06T15:11:06.023Z,100313.22
2023-05-06T15:13:33.266Z,100317.63
2023-05-06T15:16:00.208Z,100321.17
2023-05-06T15:18:28.456Z,100320.11
2023-05-06T15:20:58.229Z,100319.67
2023-05-06T15:23:25.335Z,100320.42
2023-05-06T15:25:52.043Z,100320.77
2023-05-06T15:28:19.012Z,100324.77
2023-05-06T15:30:45.869Z,100325.89
2023-05-06T15:33:12.782Z,100332.28
2023-05-06T15:35:39.882Z,100332.19
2023-05-06T15:38:06.700Z,100335.65
2023-05-06T15:40:34.166Z,100334.14
2023-05-06T15:43:01.071Z,100331.55
2023-05-06T15:45:28.110Z,100335.08
2023-05-06T15:47:55.668Z,100338.43
2023-05-06T15:50:32.963Z,100334.85
2023-05-06T15:53:01.490Z,100332.68
2023-05-06T15:55:29.083Z,100333.30
2023-05-06T15:57:57.358Z,100337.05
2023-05-06T16:00:25.504Z,100336.71
2023-05-06T16:02:52.746Z,100332.95
2023-05-06T16:05:19.568Z,100333.42
2023-05-06T16:07:46.709Z,100336.21
2023-05-06T16:10:13.798Z,100335.10
2023-05-06T16:12:41.456Z,100337.39
2023-05-06T16:15:09.125Z,100334.05
2023-05-06T16:17:37.426Z,100332.14
2023-05-06T16:20:05.327Z,100328.38
2023-05-06T16:22:32.441Z,100325.65
2023-05-06T16:24:59.317Z,100327.13
2023-05-06T16:27:29.812Z,100328.80
2023-05-06T16:29:56.635Z,100332.30
2023-05-06T16:32:23.915Z,100334.00
2023-05-06T16:34:51.202Z,100333.81
2023-05-06T16:37:18.177Z,100336.17
2023-05-06T16:42:23.457Z,100342.10
2023-05-06T16:44:51.788Z,100344.05
2023-05-06T16:47:23.523Z,100349.34
2023-05-06T16:49:51.264Z,100353.77
2023-05-06T16:52:19.090Z,100352.55
2023-05-06T16:54:46.105Z,100350.59
2023-05-06T16:57:13.513Z,100350.06
2023-05-06T16:59:40.552Z,100352.08
2023-05-06T17:02:07.840Z,100353.48
2023-05-06T17:04:35.198Z,100355.97
2023-05-06T17:07:02.376Z,100354.86
2023-05-06T17:09:29.870Z,100359.20
2023-05-06T17:11:57.215Z,100361.96
2023-05-06T17:14:24.347Z,100364.27
2023-05-06T17:16:52.288Z,100367.90
2023-05-06T17:19:19.751Z,100377.27
2023-05-06T17:21:47.081Z,100385.58
2023-05-06T17:24:14.233Z,100386.17
2023-05-06T17:26:42.084Z,100386.16
2023-05-06T17:29:09.068Z,100394.27
2023-05-06T17:31:36.037Z,100393.98
2023-05-06T17:34:04.065Z,100392.98
2023-05-06T17:36:31.837Z,100392.85
2023-05-06T17:39:06.077Z,100394.48
2023-05-06T17:41:33.778Z,100399.73
2023-05-06T17:44:01.158Z,100407.52
2023-05-06T17:46:28.434Z,100410.96
2023-05-06T17:48:55.712Z,100412.69
2023-05-06T17:51:23.020Z,100416.44
2023-05-06T17:53:50.104Z,100418.52
2023-05-06T17:56:17.295Z,100425.13
2023-05-06T17:58:44.347Z,100431.77
2023-05-06T18:01:11.882Z,100431.27
2023-05-06T18:03:39.655Z,100435.56
2023-05-06T18:06:06.754Z,100440.04
2023-05-06T18:08:34.061Z,100449.69
2023-05-06T18:11:01.386Z,100452.45
2023-05-06T18:13:28.404Z,100450.04
2023-05-06T18:15:55.685Z,100448.41
2023-05-06T18:18:22.871Z,100448.47
2023-05-06T18:20:50.283Z,100452.34
2023-05-06T18:23:17.431Z,100455.48
2023-05-06T18:25:44.508Z,100459.41
2023-05-06T18:28:12.273Z,100458.52
2023-05-06T18:30:39.302Z,100460.48
2023-05-06T18:33:06.427Z,100463.56
2023-05-06T18:35:33.836Z,100460.92
2023-05-06T18:38:01.174Z,100457.99
2023-05-06T18:40:28.590Z,100451.73
2023-05-06T18:42:56.719Z,100457.17
2023-05-06T18:45:24.668Z,100451.80
2023-05-06T18:47:51.836Z,100450.78
2023-05-06T18:50:18.846Z,100452.29
2023-05-06T18:52:46.212Z,100454.80
2023-05-06T18:55:13.498Z,100453.92
2023-05-06T18:57:40.778Z,100453.17
2023-05-06T19:00:08.989Z,100454.71
2023-05-06T19:02:36.283Z,100455.21
2023-05-06T19:05:03.567Z,100458.13
2023-05-06T19:07:30.688Z,100452.21
2023-05-06T19:09:57.649Z,100450.95
2023-05-06T19:12:24.854Z,100451.59
2023-05-06T19:14:52.214Z,100445.59
2023-05-06T19:17:19.751Z,100443.14
2023-05-06T19:19:49.315Z,100445.48
2023-05-06T19:22:16.542Z,100447.55
2023-05-06T19:24:43.694Z,100445.25
2023-05-06T19:27:10.821Z,100450.23
2023-05-06T19:29:38.127Z,100449.61
2023-05-06T19:32:05.767Z,100447.73
2023-05-06T19:34:32.758Z,100443.39
2023-05-06T19:36:59.860Z,100443.63
2023-05-06T19:39:27.002Z,100444.91
2023-05-06T19:41:55.774Z,100444.90
2023-05-06T19:44:22.910Z,100443.98
2023-05-06T19:46:52.478Z,100445.38
2023-05-06T19:49:19.564Z,100446.36
2023-05-06T19:51:46.633Z,100443.91
2023-05-06T19:54:13.901Z,100445.89
2023-05-06T19:56:40.958Z,100436.38
2023-05-06T19:59:08.122Z,100439.08
2023-05-06T20:01:35.275Z,100440.95
2023-05-06T20:04:02.518Z,100441.70
2023-05-06T20:06:31.532Z,100445.63
2023-05-06T20:08:58.550Z,100441.92
2023-05-06T20:11:25.916Z,100434.27
2023-05-06T20:13:53.292Z,100444.13
2023-05-06T20:16:20.385Z,100445.23
2023-05-06T20:18:47.872Z,100448.90
2023-05-06T20:21:17.868Z,100451.56
2023-05-06T20:23:44.893Z,100447.16
2023-05-06T20:26:12.277Z,100447.17
2023-05-06T20:28:39.551Z,100450.57
2023-05-06T20:31:07.008Z,100448.02
2023-05-06T20:33:34.042Z,100445.40
2023-05-06T20:36:01.199Z,100447.11
2023-05-06T20:38:30.240Z,100447.06
2023-05-06T20:40:58.991Z,100448.30
2023-05-06T20:43:26.264Z,100443.70
2023-05-06T20:45:53.270Z,100443.46
2023-05-06T20:48:20.514Z,100445.70
2023-05-06T20:50:47.665Z,100448.36
2023-05-06T20:53:15.016Z,100443.88
2023-05-06T20:55:42.172Z,100436.23
2023-05-06T20:58:09.317Z,100433.15
2023-05-06T21:00:36.438Z,100435.70
2023-05-06T21:03:03.584Z,100432.95
2023-05-06T21:05:30.751Z,100433.31
2023-05-06T21:07:57.828Z,100445.77
2023-05-06T21:10:24.824Z,100443.88
2023-05-06T21:12:51.938Z,100438.58
2023-05-06T21:15:19.521Z,100437.67
2023-05-06T21:17:46.979Z,100438.55
2023-05-06T21:20:14.261Z,100440.31
2023-05-06T21:22:41.252Z,100441.23
2023-05-06T21:25:09.080Z,100441.30
2023-05-06T21:27:36.707Z,100444.24
2023-05-06T21:30:03.947Z,100447.32
2023-05-06T21:32:33.308Z,100449.27
2023-05-06T21:35:03.804Z,100448.23
2023-05-06T21:37:30.772Z,100449.04
2023-05-06T21:39:58.135Z,100452.23
2023-05-06T21:42:25.161Z,100449.88
2023-05-06T21:44:52.355Z,100451.33
2023-05-06T21:47:19.364Z,100447.90
2023-05-06T21:49:46.406Z,100440.48
2023-05-06T21:52:13.809Z,100439.23
2023-05-06T21:54:40.830Z,100433.95
2023-05-06T21:57:09.221Z,100435.05
2023-05-06T21:59:36.391Z,100430.95
2023-05-06T22:02:03.736Z,100426.98
2023-05-06T22:04:31.190Z,100430.55
2023-05-06T22:06:58.247Z,100429.94
2023-05-06T22:09:25.290Z,100431.20
2023-05-06T22:11:52.386Z,100430.45
2023-05-06T22:14:21.903Z,100434.20
2023-05-06T22:16:52.860Z,100432.72
2023-05-06T22:19:20.372Z,100433.27
2023-05-06T22:21:47.706Z,100432.77
2023-05-06T22:24:14.964Z,100430.83
2023-05-06T22:26:42.525Z,100431.77
2023-05-06T22:29:09.547Z,100432.98
2023-05-06T22:31:36.955Z,100434.28
2023-05-06T22:34:04.906Z,100431.75
2023-05-06T22:36:34.826Z,100429.41
2023-05-06T22:39:01.994Z,100430.38
2023-05-06T22:41:30.325Z,100428.27
2023-05-06T22:43:57.527Z,100429.40
2023-05-06T22:46:24.702Z,100433.40
2023-05-06T22:48:51.934Z,100430.17
2023-05-06T22:51:20.491Z,100435.98
2023-05-06T22:53:48.116Z,100428.58
2023-05-06T22:56:15.395Z,100426.64
2023-05-06T22:58:42.671Z,100424.77
2023-05-06T23:01:09.786Z,100425.23
2023-05-06T23:03:36.922Z,100423.48
2023-05-06T23:06:06.283Z,100420.91
2023-05-06T23:08:33.350Z,100417.91
2023-05-06T23:11:00.887Z,100416.69
2023-05-06T23:13:27.974Z,100419.61
2023-05-06T23:15:55.064Z,100426.11
2023-05-06T23:18:22.141Z,100419.09
2023-05-06T23:20:49.165Z,100417.72
2023-05-06T23:23:16.211Z,100420.34
2023-05-06T23:25:43.249Z,100423.55
2023-05-06T23:28:10.496Z,100424.63
2023-05-06T23:30:37.719Z,100421.19
2023-05-06T23:33:04.738Z,100420.57
2023-05-06T23:35:32.544Z,100421.40
2023-05-06T23:37:59.559Z,100418.02
2023-05-06T23:40:26.674Z,100421.95
2023-05-06T23:42:53.688Z,100414.34
2023-05-06T23:45:20.609Z,100412.10
2023-05-06T23:47:48.081Z,100414.25
2023-05-06T23:50:15.168Z,100408.65
2023-05-06T23:52:42.320Z,100409.02
2023-05-06T23:55:09.938Z,100407.66
2023-05-06T23:57:37.169Z,100409.67
