createdAt,value
2023-05-21T00:01:57.126Z,8.00
2023-05-21T00:11:56.641Z,8.00
2023-05-21T00:22:00.859Z,11.00
2023-05-21T00:31:56.440Z,9.00
2023-05-21T00:41:56.998Z,11.00
2023-05-21T00:51:57.295Z,8.00
2023-05-21T01:01:56.626Z,10.00
2023-05-21T01:11:56.510Z,10.00
2023-05-21T01:21:56.941Z,9.00
2023-05-21T01:31:56.663Z,11.00
2023-05-21T01:41:56.992Z,13.00
2023-05-21T01:51:57.728Z,12.00
2023-05-21T02:01:56.560Z,11.00
2023-05-21T02:11:56.715Z,9.00
2023-05-21T02:21:56.603Z,11.00
2023-05-21T02:31:56.620Z,11.00
2023-05-21T02:41:57.047Z,9.00
2023-05-21T02:51:56.974Z,10.00
2023-05-21T03:01:56.496Z,13.00
2023-05-21T03:11:56.445Z,8.00
2023-05-21T03:21:56.360Z,8.00
2023-05-21T03:31:57.454Z,9.00
2023-05-21T03:41:56.961Z,13.00
2023-05-21T03:51:56.545Z,19.00
2023-05-21T04:01:56.498Z,11.00
2023-05-21T04:11:56.711Z,12.00
2023-05-21T04:21:56.422Z,14.00
2023-05-21T04:31:56.445Z,11.00
2023-05-21T04:41:56.509Z,13.00
2023-05-21T04:51:57.525Z,11.00
2023-05-21T05:01:56.473Z,17.00
2023-05-21T05:11:56.694Z,13.00
2023-05-21T05:21:56.539Z,14.00
2023-05-21T05:31:57.043Z,17.00
2023-05-21T05:41:56.586Z,11.00
2023-05-21T05:51:56.521Z,16.00
2023-05-21T06:01:56.480Z,14.00
2023-05-21T06:11:56.549Z,13.00
2023-05-21T06:21:56.560Z,15.00
2023-05-21T06:31:56.568Z,14.00
2023-05-21T06:41:56.532Z,11.00
2023-05-21T06:51:56.485Z,11.00
2023-05-21T07:01:56.547Z,15.00
2023-05-21T07:11:56.916Z,12.00
2023-05-21T07:21:56.618Z,11.00
2023-05-21T07:31:57.156Z,17.00
2023-05-21T07:41:56.494Z,11.00
2023-05-21T07:51:57.279Z,8.00
2023-05-21T08:01:56.552Z,13.00
2023-05-21T08:11:56.590Z,10.00
2023-05-21T08:21:57.022Z,11.00
2023-05-21T08:31:56.590Z,8.00
2023-05-21T08:41:56.628Z,15.00
2023-05-21T08:51:56.819Z,10.00
2023-05-21T09:01:56.666Z,12.00
2023-05-21T09:11:56.613Z,10.00
2023-05-21T09:21:56.486Z,14.00
2023-05-21T09:31:57.295Z,12.00
2023-05-21T09:41:56.530Z,11.00
2023-05-21T09:51:56.989Z,11.00
2023-05-21T10:01:56.917Z,16.00
2023-05-21T10:11:57.179Z,12.00
2023-05-21T10:21:56.620Z,13.00
2023-05-21T10:31:56.553Z,13.00
2023-05-21T10:41:59.028Z,13.00
2023-05-21T10:51:56.551Z,14.00
2023-05-21T11:01:56.556Z,18.00
2023-05-21T11:11:56.878Z,13.00
2023-05-21T11:21:56.526Z,19.00
2023-05-21T11:31:56.495Z,14.00
2023-05-21T11:41:56.564Z,15.00
2023-05-21T11:51:56.542Z,18.00
2023-05-21T12:01:56.774Z,15.00
2023-05-21T12:11:57.114Z,15.00
2023-05-21T12:21:56.536Z,16.00
2023-05-21T12:31:56.675Z,17.00
2023-05-21T12:41:56.829Z,20.00
2023-05-21T12:51:56.667Z,13.00
2023-05-21T13:01:56.721Z,13.00
2023-05-21T13:11:56.807Z,17.00
2023-05-21T13:21:56.503Z,18.00
2023-05-21T13:31:57.230Z,16.00
2023-05-21T13:41:56.642Z,15.00
2023-05-21T13:51:57.509Z,19.00
2023-05-21T14:01:56.721Z,17.00
2023-05-21T14:11:56.592Z,18.00
2023-05-21T14:21:56.549Z,16.00
2023-05-21T14:31:56.584Z,20.00
2023-05-21T14:41:56.746Z,17.00
2023-05-21T14:51:56.919Z,12.00
2023-05-21T15:01:56.837Z,18.00
2023-05-21T15:11:56.567Z,16.00
2023-05-21T15:21:56.647Z,17.00
2023-05-21T15:31:56.558Z,15.00
2023-05-21T15:41:56.575Z,19.00
2023-05-21T15:51:56.630Z,18.00
2023-05-21T16:01:56.636Z,20.00
2023-05-21T16:11:56.675Z,22.00
2023-05-21T16:21:56.600Z,18.00
2023-05-21T16:31:57.412Z,17.00
2023-05-21T16:41:56.604Z,23.00
2023-05-21T16:51:56.684Z,22.00
2023-05-21T17:01:56.804Z,19.00
2023-05-21T17:11:57.043Z,16.00
2023-05-21T17:21:56.760Z,21.00
2023-05-21T17:31:56.827Z,19.00
2023-05-21T17:41:56.565Z,12.00
2023-05-21T17:51:56.706Z,19.00
2023-05-21T18:01:56.622Z,14.00
2023-05-21T18:11:58.266Z,16.00
2023-05-21T18:21:56.936Z,16.00
2023-05-21T18:31:56.618Z,13.00
2023-05-21T18:51:56.568Z,16.00
2023-05-21T19:01:56.673Z,21.00
2023-05-21T19:11:56.726Z,17.00
2023-05-21T19:21:56.909Z,16.00
2023-05-21T19:31:56.585Z,22.00
2023-05-21T19:41:56.595Z,20.00
2023-05-21T19:51:56.761Z,15.00
2023-05-21T20:01:56.617Z,16.00
2023-05-21T20:11:56.537Z,22.00
2023-05-21T20:21:56.719Z,17.00
2023-05-21T20:31:56.570Z,24.00
2023-05-21T20:41:56.749Z,27.00
2023-05-21T20:51:56.763Z,21.00
2023-05-21T21:01:57.449Z,21.00
2023-05-21T21:11:57.869Z,24.00
2023-05-21T21:21:56.793Z,24.00
2023-05-21T21:31:56.702Z,26.00
2023-05-21T21:41:56.654Z,26.00
2023-05-21T21:51:57.337Z,21.00
2023-05-21T22:01:56.682Z,19.00
2023-05-21T22:11:56.773Z,30.00
2023-05-21T22:21:56.603Z,24.00
2023-05-21T22:31:56.803Z,29.00
2023-05-21T22:41:56.738Z,30.00
2023-05-21T22:51:56.765Z,28.00
2023-05-21T23:02:01.859Z,28.00
2023-05-21T23:11:57.320Z,34.00
2023-05-21T23:21:57.477Z,29.00
2023-05-21T23:31:57.547Z,30.00
2023-05-21T23:41:57.876Z,36.00
2023-05-21T23:51:57.514Z,29.00
