createdAt,value
2023-04-28T00:01:39.873Z,99.90
2023-04-28T00:04:07.633Z,99.90
2023-04-28T00:06:34.989Z,99.90
2023-04-28T00:09:02.511Z,99.90
2023-04-28T00:11:30.858Z,99.90
2023-04-28T00:13:58.388Z,99.90
2023-04-28T00:16:26.046Z,99.90
2023-04-28T00:18:54.278Z,99.90
2023-04-28T00:21:21.817Z,99.90
2023-04-28T00:23:49.344Z,99.90
2023-04-28T00:26:16.928Z,99.90
2023-04-28T00:28:44.484Z,99.90
2023-04-28T00:31:12.091Z,99.90
2023-04-28T00:33:39.629Z,99.90
2023-04-28T00:36:07.190Z,99.90
2023-04-28T00:38:34.721Z,99.90
2023-04-28T00:41:02.387Z,99.90
2023-04-28T00:43:29.927Z,99.90
2023-04-28T00:45:57.467Z,99.90
2023-04-28T00:48:25.139Z,99.90
2023-04-28T00:50:52.664Z,99.90
2023-04-28T00:53:20.973Z,99.90
2023-04-28T00:55:49.378Z,99.90
2023-04-28T00:58:16.915Z,99.90
2023-04-28T01:00:44.435Z,99.90
2023-04-28T01:03:13.736Z,99.90
2023-04-28T01:05:41.089Z,99.90
2023-04-28T01:08:09.376Z,99.90
2023-04-28T01:10:36.960Z,99.90
2023-04-28T01:13:04.494Z,99.90
2023-04-28T01:15:32.807Z,99.90
2023-04-28T01:18:00.679Z,99.90
2023-04-28T01:20:28.193Z,99.90
2023-04-28T01:22:56.554Z,99.90
2023-04-28T01:25:24.367Z,99.90
2023-04-28T01:27:51.881Z,99.90
2023-04-28T01:30:20.196Z,99.90
2023-04-28T01:32:47.816Z,99.90
2023-04-28T01:35:15.317Z,99.90
2023-04-28T01:37:43.586Z,99.90
2023-04-28T01:40:11.353Z,99.90
2023-04-28T01:42:38.876Z,99.90
2023-04-28T01:45:07.258Z,99.90
2023-04-28T01:47:34.824Z,99.90
2023-04-28T01:50:02.373Z,99.90
2023-04-28T01:52:29.871Z,99.90
2023-04-28T01:54:57.454Z,99.90
2023-04-28T01:57:25.001Z,99.90
2023-04-28T01:59:52.514Z,99.90
2023-04-28T02:02:20.895Z,99.90
2023-04-28T02:04:48.474Z,99.90
2023-04-28T02:07:15.975Z,99.90
2023-04-28T02:09:43.542Z,99.90
2023-04-28T02:12:11.073Z,99.90
2023-04-28T02:14:38.588Z,99.90
2023-04-28T02:17:07.511Z,99.90
2023-04-28T02:19:35.052Z,99.90
2023-04-28T02:22:03.333Z,99.90
2023-04-28T02:24:30.908Z,99.90
2023-04-28T02:26:58.435Z,99.90
2023-04-28T02:29:26.725Z,99.90
2023-04-28T02:31:54.412Z,99.90
2023-04-28T02:34:21.819Z,99.90
2023-04-28T02:36:50.142Z,99.90
2023-04-28T02:39:17.730Z,99.90
2023-04-28T02:41:45.271Z,99.90
2023-04-28T02:44:12.893Z,99.90
2023-04-28T02:46:40.458Z,99.90
2023-04-28T02:49:07.959Z,99.90
2023-04-28T02:51:35.481Z,99.90
2023-04-28T02:54:03.068Z,99.90
2023-04-28T02:56:30.611Z,99.90
2023-04-28T02:58:58.875Z,99.90
2023-04-28T03:01:26.825Z,99.90
2023-04-28T03:03:54.378Z,99.90
2023-04-28T03:06:21.805Z,99.90
2023-04-28T03:08:49.424Z,99.90
2023-04-28T03:11:17.691Z,99.90
2023-04-28T03:13:45.240Z,99.90
2023-04-28T03:16:12.935Z,99.90
2023-04-28T03:18:40.471Z,99.90
2023-04-28T03:21:08.000Z,99.90
2023-04-28T03:23:35.907Z,99.90
2023-04-28T03:26:03.476Z,99.90
2023-04-28T03:28:31.757Z,99.90
2023-04-28T03:30:59.587Z,99.90
2023-04-28T03:33:27.889Z,99.90
2023-04-28T03:35:55.398Z,99.90
2023-04-28T03:38:23.007Z,99.90
2023-04-28T03:40:50.531Z,99.90
2023-04-28T03:43:18.834Z,99.90
2023-04-28T03:45:46.431Z,99.90
2023-04-28T03:48:13.969Z,99.90
2023-04-28T03:50:41.467Z,99.90
2023-04-28T03:53:09.051Z,99.90
2023-04-28T03:55:37.344Z,99.90
2023-04-28T03:58:04.878Z,99.90
2023-04-28T04:00:33.237Z,99.90
2023-04-28T04:03:00.875Z,99.90
2023-04-28T04:05:28.338Z,99.90
2023-04-28T04:07:55.892Z,99.90
2023-04-28T04:10:23.430Z,99.90
2023-04-28T04:12:50.968Z,99.90
2023-04-28T04:15:18.699Z,99.90
2023-04-28T04:17:46.279Z,99.90
2023-04-28T04:20:13.774Z,99.90
2023-04-28T04:22:41.378Z,99.90
2023-04-28T04:25:08.928Z,99.90
2023-04-28T04:27:36.450Z,99.90
2023-04-28T04:30:04.401Z,99.90
2023-04-28T04:32:31.948Z,99.90
2023-04-28T04:35:00.270Z,99.90
2023-04-28T04:37:27.950Z,99.90
2023-04-28T04:39:55.553Z,99.90
2023-04-28T04:42:25.891Z,99.90
2023-04-28T04:44:50.628Z,99.90
2023-04-28T04:47:18.181Z,99.90
2023-04-28T04:49:45.715Z,99.90
2023-04-28T04:52:13.299Z,99.90
2023-04-28T04:54:40.819Z,99.90
2023-04-28T04:57:08.352Z,99.90
2023-04-28T04:59:35.930Z,99.90
2023-04-28T05:02:03.525Z,99.90
2023-04-28T05:04:31.914Z,99.90
2023-04-28T05:06:59.323Z,99.90
2023-04-28T05:09:26.869Z,99.90
2023-04-28T05:11:55.168Z,99.90
2023-04-28T05:14:22.827Z,99.90
2023-04-28T05:16:50.423Z,99.90
2023-04-28T05:19:18.658Z,99.90
2023-04-28T05:21:47.032Z,99.90
2023-04-28T05:24:14.757Z,99.90
2023-04-28T05:26:42.158Z,99.90
2023-04-28T05:29:09.744Z,99.90
2023-04-28T05:31:37.307Z,99.90
2023-04-28T05:34:04.844Z,99.90
2023-04-28T05:36:33.171Z,99.90
2023-04-28T05:39:00.736Z,99.90
2023-04-28T05:41:28.248Z,99.90
2023-04-28T05:43:55.810Z,99.90
2023-04-28T05:48:52.085Z,99.90
2023-04-28T05:51:19.232Z,99.90
2023-04-28T05:53:46.779Z,99.90
2023-04-28T05:56:14.311Z,99.90
2023-04-28T05:58:41.907Z,99.90
2023-04-28T06:01:09.428Z,99.90
2023-04-28T06:03:37.079Z,99.90
2023-04-28T06:06:08.829Z,99.90
2023-04-28T06:08:32.845Z,99.90
2023-04-28T06:11:00.367Z,99.90
2023-04-28T06:13:28.031Z,99.90
2023-04-28T06:15:55.577Z,99.90
2023-04-28T06:18:23.887Z,99.90
2023-04-28T06:20:51.761Z,99.90
2023-04-28T06:23:19.291Z,99.90
2023-04-28T06:25:46.830Z,99.90
2023-04-28T06:28:15.176Z,99.90
2023-04-28T06:30:42.705Z,99.90
2023-04-28T06:33:10.250Z,99.90
2023-04-28T06:35:37.830Z,99.90
2023-04-28T06:38:05.366Z,99.90
2023-04-28T06:40:32.910Z,99.90
2023-04-28T06:43:00.505Z,99.90
2023-04-28T06:45:28.026Z,99.90
2023-04-28T06:47:58.227Z,99.90
2023-04-28T06:50:25.780Z,99.90
2023-04-28T06:52:53.314Z,99.90
2023-04-28T06:55:20.918Z,99.90
2023-04-28T06:57:48.730Z,99.90
2023-04-28T07:00:16.292Z,99.90
2023-04-28T07:02:43.985Z,99.90
2023-04-28T07:05:11.559Z,99.90
2023-04-28T07:07:38.958Z,99.90
2023-04-28T07:10:06.576Z,99.90
2023-04-28T07:12:34.171Z,99.90
2023-04-28T07:15:01.687Z,99.90
2023-04-28T07:17:29.257Z,99.90
2023-04-28T07:19:56.805Z,99.90
2023-04-28T07:22:24.334Z,99.90
2023-04-28T07:24:51.852Z,99.90
2023-04-28T07:27:19.740Z,99.90
2023-04-28T07:29:47.275Z,99.90
2023-04-28T07:32:14.959Z,99.90
2023-04-28T07:34:44.548Z,99.90
2023-04-28T07:37:09.920Z,99.90
2023-04-28T07:39:37.445Z,99.90
2023-04-28T07:42:05.036Z,99.90
2023-04-28T07:44:32.563Z,99.90
2023-04-28T07:47:00.133Z,99.90
2023-04-28T07:49:27.672Z,99.90
2023-04-28T07:51:55.210Z,99.90
2023-04-28T07:54:22.726Z,99.90
2023-04-28T07:56:50.345Z,99.90
2023-04-28T07:59:17.909Z,99.90
2023-04-28T08:01:45.360Z,99.90
2023-04-28T08:04:13.522Z,99.90
2023-04-28T08:06:40.907Z,99.90
2023-04-28T08:09:09.191Z,99.90
2023-04-28T08:11:37.848Z,99.90
2023-04-28T08:14:05.382Z,99.90
2023-04-28T08:16:32.928Z,99.90
2023-04-28T08:19:00.992Z,99.90
2023-04-28T08:21:28.400Z,99.90
2023-04-28T08:23:55.927Z,99.90
2023-04-28T08:26:23.531Z,99.90
2023-04-28T08:28:51.085Z,99.90
2023-04-28T08:31:18.668Z,99.90
2023-04-28T08:33:46.182Z,99.90
2023-04-28T08:36:13.707Z,99.90
2023-04-28T08:38:42.019Z,99.90
2023-04-28T08:41:09.583Z,99.90
2023-04-28T08:43:37.189Z,99.90
2023-04-28T08:46:04.745Z,99.90
2023-04-28T08:48:32.280Z,99.90
2023-04-28T08:50:59.807Z,99.90
2023-04-28T08:53:27.658Z,99.90
2023-04-28T08:55:55.254Z,99.90
2023-04-28T08:58:22.764Z,99.90
2023-04-28T09:00:51.076Z,99.90
2023-04-28T09:03:19.619Z,99.90
2023-04-28T09:05:47.116Z,99.90
2023-04-28T09:08:15.290Z,99.90
2023-04-28T09:10:43.154Z,99.90
2023-04-28T09:13:10.689Z,99.90
2023-04-28T09:15:38.238Z,99.90
2023-04-28T09:18:06.690Z,99.90
2023-04-28T09:20:34.140Z,99.90
2023-04-28T09:23:17.081Z,99.90
2023-04-28T09:26:03.122Z,99.90
2023-04-28T09:28:30.696Z,99.90
2023-04-28T09:30:58.245Z,99.90
2023-04-28T09:33:25.942Z,99.90
2023-04-28T09:35:53.408Z,99.90
2023-04-28T09:38:20.916Z,99.90
2023-04-28T09:40:54.624Z,99.90
2023-04-28T09:43:30.863Z,99.90
2023-04-28T09:45:58.428Z,99.90
2023-04-28T09:48:28.791Z,99.90
2023-04-28T09:50:56.365Z,99.90
2023-04-28T09:53:23.917Z,99.90
2023-04-28T09:55:51.466Z,99.90
2023-04-28T09:58:19.076Z,99.90
2023-04-28T10:00:46.583Z,99.90
2023-04-28T10:03:14.270Z,99.90
2023-04-28T10:05:41.839Z,99.90
2023-04-28T10:08:10.118Z,99.90
2023-04-28T10:10:37.583Z,99.90
2023-04-28T10:13:05.978Z,99.90
2023-04-28T10:15:33.608Z,99.90
2023-04-28T10:18:01.872Z,99.90
2023-04-28T10:20:29.656Z,99.90
2023-04-28T10:22:57.958Z,99.90
2023-04-28T10:25:34.719Z,99.90
2023-04-28T10:28:05.975Z,99.90
2023-04-28T10:30:33.524Z,99.90
2023-04-28T10:33:14.020Z,99.90
2023-04-28T10:35:43.755Z,99.90
2023-04-28T10:38:11.274Z,99.90
2023-04-28T10:40:44.992Z,99.90
2023-04-28T10:43:12.422Z,99.90
2023-04-28T10:45:50.344Z,99.90
2023-04-28T10:48:17.168Z,99.90
2023-04-28T10:51:04.040Z,99.90
2023-04-28T10:53:47.627Z,99.90
2023-04-28T10:56:17.657Z,99.90
2023-04-28T10:58:47.902Z,99.90
2023-04-28T11:01:33.872Z,99.90
2023-04-28T11:04:13.566Z,99.90
2023-04-28T11:06:40.813Z,99.90
2023-04-28T11:09:19.922Z,99.90
2023-04-28T11:12:08.240Z,99.90
2023-04-28T11:14:35.835Z,99.90
2023-04-28T11:17:07.001Z,99.90
2023-04-28T11:19:44.102Z,99.90
2023-04-28T11:22:20.910Z,99.90
2023-04-28T11:24:57.165Z,99.90
2023-04-28T11:27:24.717Z,99.90
2023-04-28T11:29:52.271Z,99.90
2023-04-28T11:32:19.835Z,99.90
2023-04-28T11:34:47.360Z,99.90
2023-04-28T11:37:15.899Z,99.90
2023-04-28T11:39:43.325Z,99.90
2023-04-28T11:42:10.856Z,99.90
2023-04-28T11:44:39.184Z,99.90
2023-04-28T11:47:07.020Z,99.90
2023-04-28T11:49:43.495Z,99.90
2023-04-28T11:52:11.067Z,99.90
2023-04-28T11:54:38.589Z,99.90
2023-04-28T11:57:06.998Z,99.90
2023-04-28T11:59:34.550Z,99.90
2023-04-28T12:02:02.125Z,99.90
2023-04-28T12:04:32.922Z,99.90
2023-04-28T12:07:09.197Z,99.90
2023-04-28T12:09:36.745Z,99.90
2023-04-28T12:12:05.145Z,99.90
2023-04-28T12:14:32.629Z,99.90
2023-04-28T12:17:00.149Z,99.90
2023-04-28T12:19:27.676Z,99.90
2023-04-28T12:22:01.235Z,99.90
2023-04-28T12:24:28.722Z,99.90
2023-04-28T12:26:56.287Z,99.90
2023-04-28T12:29:41.968Z,99.90
2023-04-28T12:32:09.152Z,99.90
2023-04-28T12:34:37.445Z,99.90
2023-04-28T12:37:05.035Z,99.90
2023-04-28T12:39:32.578Z,99.90
2023-04-28T12:42:00.169Z,99.90
2023-04-28T12:44:28.470Z,99.90
2023-04-28T12:46:55.976Z,99.90
2023-04-28T12:49:23.527Z,99.90
2023-04-28T12:51:51.104Z,99.90
2023-04-28T12:54:18.639Z,99.90
2023-04-28T12:56:46.179Z,99.90
2023-04-28T12:59:14.612Z,99.90
2023-04-28T13:01:42.149Z,99.90
2023-04-28T13:04:09.827Z,99.90
2023-04-28T13:06:38.012Z,99.90
2023-04-28T13:09:05.550Z,99.90
2023-04-28T13:11:33.073Z,99.90
2023-04-28T13:14:01.475Z,99.90
2023-04-28T13:16:29.066Z,99.90
2023-04-28T13:18:57.290Z,99.90
2023-04-28T13:21:24.893Z,99.90
2023-04-28T13:23:52.432Z,99.90
2023-04-28T13:26:19.992Z,99.90
2023-04-28T13:28:48.895Z,99.90
2023-04-28T13:31:16.470Z,99.90
2023-04-28T13:33:44.719Z,99.90
2023-04-28T13:36:12.277Z,99.90
2023-04-28T13:38:39.804Z,99.90
2023-04-28T13:41:08.098Z,99.90
2023-04-28T13:43:36.286Z,99.90
2023-04-28T13:46:03.832Z,99.90
2023-04-28T13:48:32.094Z,99.90
2023-04-28T13:51:00.426Z,99.90
2023-04-28T13:53:27.957Z,99.90
2023-04-28T13:55:55.490Z,99.90
2023-04-28T13:58:30.354Z,99.90
2023-04-28T14:00:57.891Z,99.90
2023-04-28T14:03:26.272Z,99.90
2023-04-28T14:05:54.047Z,99.90
2023-04-28T14:08:21.713Z,99.90
2023-04-28T14:10:49.245Z,99.90
2023-04-28T14:13:16.820Z,99.90
2023-04-28T14:15:55.041Z,99.90
2023-04-28T14:18:12.648Z,99.90
2023-04-28T14:20:40.214Z,99.90
2023-04-28T14:23:07.749Z,99.90
2023-04-28T14:25:36.068Z,99.90
2023-04-28T14:28:03.656Z,99.90
2023-04-28T14:30:31.141Z,99.90
2023-04-28T14:32:59.523Z,99.80
2023-04-28T14:35:27.026Z,99.80
2023-04-28T14:37:54.557Z,99.50
2023-04-28T14:40:22.087Z,98.70
2023-04-28T14:42:50.433Z,96.20
2023-04-28T14:45:17.955Z,96.20
2023-04-28T14:47:45.535Z,95.70
2023-04-28T14:50:14.258Z,96.80
2023-04-28T14:52:41.376Z,96.70
2023-04-28T14:55:08.967Z,96.70
2023-04-28T14:57:37.381Z,96.10
2023-04-28T15:00:05.053Z,95.20
2023-04-28T15:02:32.706Z,93.80
2023-04-28T15:05:01.023Z,93.00
2023-04-28T15:07:29.252Z,92.30
2023-04-28T15:09:56.803Z,92.30
2023-04-28T15:12:25.164Z,91.30
2023-04-28T15:14:52.678Z,91.30
2023-04-28T15:17:20.177Z,91.10
2023-04-28T15:19:48.913Z,90.80
2023-04-28T15:22:16.440Z,90.40
2023-04-28T15:24:43.984Z,90.90
2023-04-28T15:27:11.558Z,90.50
2023-04-28T15:29:39.072Z,90.70
2023-04-28T15:32:06.607Z,91.00
2023-04-28T15:34:34.319Z,91.40
2023-04-28T15:37:01.842Z,91.80
2023-04-28T15:39:29.358Z,91.60
2023-04-28T15:41:57.721Z,90.60
2023-04-28T15:44:26.734Z,89.20
2023-04-28T15:46:53.538Z,89.20
2023-04-28T15:49:21.113Z,86.30
2023-04-28T15:51:49.415Z,84.50
2023-04-28T15:54:16.940Z,84.50
2023-04-28T15:56:44.513Z,83.80
2023-04-28T15:59:12.821Z,81.60
2023-04-28T16:01:40.497Z,81.50
2023-04-28T16:04:08.952Z,77.70
2023-04-28T16:06:36.310Z,77.50
2023-04-28T16:09:03.874Z,75.50
2023-04-28T16:11:31.434Z,74.30
2023-04-28T16:13:58.974Z,73.80
2023-04-28T16:16:26.522Z,72.60
2023-04-28T16:18:54.072Z,71.70
2023-04-28T16:21:21.600Z,70.10
2023-04-28T16:23:49.114Z,68.90
2023-04-28T16:26:16.699Z,68.10
2023-04-28T16:28:44.432Z,67.20
2023-04-28T16:31:12.525Z,64.90
2023-04-28T16:33:40.907Z,64.90
2023-04-28T16:36:08.460Z,64.20
2023-04-28T16:38:35.973Z,64.00
2023-04-28T16:41:03.881Z,63.20
2023-04-28T16:43:31.444Z,63.80
2023-04-28T16:45:59.013Z,63.00
2023-04-28T16:48:27.322Z,61.60
2023-04-28T16:50:54.841Z,61.10
2023-04-28T16:53:22.368Z,60.60
2023-04-28T16:55:50.716Z,59.50
2023-04-28T16:58:18.236Z,59.50
2023-04-28T17:00:45.783Z,59.70
2023-04-28T17:03:13.546Z,59.00
2023-04-28T17:05:40.986Z,59.50
2023-04-28T17:08:09.318Z,60.30
2023-04-28T17:10:39.839Z,60.30
2023-04-28T17:13:08.885Z,60.40
2023-04-28T17:15:34.921Z,61.10
2023-04-28T17:18:02.547Z,62.00
2023-04-28T17:20:30.039Z,63.00
2023-04-28T17:22:57.584Z,64.00
2023-04-28T17:25:25.153Z,64.70
2023-04-28T17:27:53.506Z,65.00
2023-04-28T17:30:21.026Z,64.90
2023-04-28T17:32:48.654Z,65.20
2023-04-28T17:35:16.110Z,65.40
2023-04-28T17:37:43.640Z,65.90
2023-04-28T17:40:11.669Z,66.30
2023-04-28T17:42:39.193Z,66.50
2023-04-28T17:45:06.889Z,66.30
2023-04-28T17:47:34.512Z,66.00
2023-04-28T17:50:02.029Z,66.50
2023-04-28T17:52:29.558Z,66.90
2023-04-28T17:54:57.855Z,67.50
2023-04-28T17:57:25.383Z,67.50
2023-04-28T17:59:52.900Z,68.10
2023-04-28T18:02:20.516Z,68.80
2023-04-28T18:04:48.945Z,70.00
2023-04-28T18:07:16.406Z,70.00
2023-04-28T18:09:44.001Z,70.70
2023-04-28T18:12:11.507Z,71.50
2023-04-28T18:14:39.032Z,72.10
2023-04-28T18:17:06.596Z,72.50
2023-04-28T18:19:34.130Z,72.80
2023-04-28T18:22:01.660Z,73.10
2023-04-28T18:24:30.802Z,74.80
2023-04-28T18:26:58.321Z,74.00
2023-04-28T18:29:26.635Z,75.00
2023-04-28T18:31:54.252Z,74.90
2023-04-28T18:34:21.732Z,75.50
2023-04-28T18:36:49.265Z,76.20
2023-04-28T18:39:17.642Z,77.30
2023-04-28T18:41:45.155Z,77.20
2023-04-28T18:44:12.701Z,77.80
2023-04-28T18:46:40.253Z,78.30
2023-04-28T18:49:07.801Z,78.80
2023-04-28T18:51:36.104Z,79.90
2023-04-28T18:54:03.676Z,79.90
2023-04-28T18:56:31.231Z,80.30
2023-04-28T18:58:58.776Z,81.00
2023-04-28T19:01:26.454Z,81.60
2023-04-28T19:03:53.975Z,82.20
2023-04-28T19:06:21.443Z,82.80
2023-04-28T19:08:52.995Z,83.20
2023-04-28T19:11:19.330Z,83.60
2023-04-28T19:13:46.852Z,84.10
2023-04-28T19:16:15.372Z,84.20
2023-04-28T19:18:42.816Z,84.80
2023-04-28T19:21:10.346Z,85.20
2023-04-28T19:23:37.928Z,85.90
2023-04-28T19:26:06.322Z,87.90
2023-04-28T19:28:33.769Z,87.10
2023-04-28T19:31:02.190Z,88.40
2023-04-28T19:33:30.452Z,89.20
2023-04-28T19:35:57.974Z,89.20
2023-04-28T19:38:26.630Z,90.10
2023-04-28T19:40:59.852Z,90.10
2023-04-28T19:43:28.153Z,90.50
2023-04-28T19:45:56.267Z,90.50
2023-04-28T19:48:23.772Z,90.80
2023-04-28T19:50:51.345Z,91.10
2023-04-28T19:53:19.940Z,92.20
2023-04-28T19:55:47.463Z,92.20
2023-04-28T19:58:15.752Z,93.30
2023-04-28T20:00:43.319Z,93.30
2023-04-28T20:03:10.980Z,93.80
2023-04-28T20:05:38.457Z,94.30
2023-04-28T20:08:06.055Z,94.80
2023-04-28T20:10:33.590Z,95.30
2023-04-28T20:13:01.131Z,95.80
2023-04-28T20:15:28.978Z,96.40
2023-04-28T20:17:56.538Z,96.90
2023-04-28T20:20:24.817Z,98.10
2023-04-28T20:22:52.395Z,98.10
2023-04-28T20:25:19.928Z,98.70
2023-04-28T20:27:47.468Z,99.30
2023-04-28T20:30:15.817Z,99.90
2023-04-28T20:32:43.380Z,99.90
2023-04-28T20:35:10.909Z,99.90
2023-04-28T20:37:38.534Z,99.90
2023-04-28T20:40:06.238Z,99.90
2023-04-28T20:42:33.792Z,99.90
2023-04-28T20:45:01.407Z,99.90
2023-04-28T20:47:29.775Z,99.90
2023-04-28T20:49:57.275Z,99.90
2023-04-28T20:52:25.143Z,99.90
2023-04-28T20:54:52.699Z,99.90
2023-04-28T20:57:20.243Z,99.90
2023-04-28T20:59:47.864Z,99.90
2023-04-28T21:02:15.461Z,99.90
2023-04-28T21:04:42.945Z,99.90
2023-04-28T21:07:10.523Z,99.90
2023-04-28T21:09:38.063Z,99.90
2023-04-28T21:12:05.916Z,99.90
2023-04-28T21:14:33.509Z,99.90
2023-04-28T21:17:01.100Z,99.90
2023-04-28T21:19:28.576Z,99.90
2023-04-28T21:21:56.197Z,99.90
2023-04-28T21:24:23.705Z,99.90
2023-04-28T21:26:51.263Z,99.90
2023-04-28T21:29:19.608Z,99.90
2023-04-28T21:31:47.181Z,99.90
2023-04-28T21:34:14.666Z,99.90
2023-04-28T21:36:42.279Z,99.90
2023-04-28T21:39:09.815Z,99.90
2023-04-28T21:41:37.355Z,99.90
2023-04-28T21:44:04.951Z,99.90
2023-04-28T21:46:32.573Z,99.90
2023-04-28T21:49:00.025Z,99.90
2023-04-28T21:51:28.193Z,99.90
2023-04-28T21:53:55.726Z,99.90
2023-04-28T21:56:24.043Z,99.90
2023-04-28T21:58:51.604Z,99.90
2023-04-28T22:01:19.177Z,99.90
2023-04-28T22:03:46.866Z,99.90
2023-04-28T22:06:14.287Z,99.90
2023-04-28T22:08:41.824Z,99.90
2023-04-28T22:11:09.354Z,99.90
2023-04-28T22:13:37.705Z,99.90
2023-04-28T22:16:05.285Z,99.90
2023-04-28T22:18:32.800Z,99.90
2023-04-28T22:21:00.394Z,99.90
2023-04-28T22:23:27.930Z,99.90
2023-04-28T22:25:55.493Z,99.90
2023-04-28T22:28:23.086Z,99.90
2023-04-28T22:30:51.400Z,99.90
2023-04-28T22:33:18.926Z,99.90
2023-04-28T22:35:47.269Z,99.90
2023-04-28T22:38:14.809Z,99.90
2023-04-28T22:40:42.346Z,99.90
2023-04-28T22:43:09.930Z,99.90
2023-04-28T22:45:37.466Z,99.90
2023-04-28T22:48:05.149Z,99.90
2023-04-28T22:50:32.690Z,99.90
2023-04-28T22:53:00.953Z,99.90
2023-04-28T22:55:28.498Z,99.90
2023-04-28T22:57:56.849Z,99.90
2023-04-28T23:00:24.394Z,99.90
2023-04-28T23:02:52.026Z,99.90
2023-04-28T23:05:19.526Z,99.90
2023-04-28T23:07:47.073Z,99.90
2023-04-28T23:10:14.841Z,99.90
2023-04-28T23:12:42.178Z,99.90
2023-04-28T23:15:09.750Z,99.90
2023-04-28T23:17:37.431Z,99.90
2023-04-28T23:20:04.989Z,99.90
2023-04-28T23:22:32.551Z,99.90
2023-04-28T23:25:00.154Z,99.90
2023-04-28T23:27:27.686Z,99.90
2023-04-28T23:29:55.972Z,99.90
2023-04-28T23:32:23.532Z,99.90
2023-04-28T23:34:51.894Z,99.90
2023-04-28T23:37:19.422Z,99.90
2023-04-28T23:39:46.951Z,99.90
2023-04-28T23:42:14.552Z,99.90
2023-04-28T23:44:42.174Z,99.90
2023-04-28T23:47:09.728Z,99.90
2023-04-28T23:49:38.321Z,99.90
2023-04-28T23:52:05.866Z,99.90
2023-04-28T23:54:33.399Z,99.90
2023-04-28T23:57:02.121Z,99.90
2023-04-28T23:59:29.648Z,99.90
