createdAt,value
2022-09-23T00:01:35.950Z,3.00
2022-09-23T00:04:04.646Z,2.90
2022-09-23T00:06:33.008Z,3.13
2022-09-23T00:09:03.132Z,3.08
2022-09-23T00:11:33.172Z,2.92
2022-09-23T00:14:02.631Z,4.35
2022-09-23T00:16:34.526Z,5.40
2022-09-23T00:19:05.115Z,4.97
2022-09-23T00:21:33.635Z,4.20
2022-09-23T00:24:03.935Z,3.78
2022-09-23T00:26:32.680Z,3.67
2022-09-23T00:29:01.229Z,3.58
2022-09-23T00:31:29.727Z,3.50
2022-09-23T00:34:00.554Z,3.15
2022-09-23T00:36:30.559Z,3.70
2022-09-23T00:38:59.435Z,3.92
2022-09-23T00:41:29.376Z,3.30
2022-09-23T00:43:59.741Z,3.33
2022-09-23T00:46:34.251Z,3.60
2022-09-23T00:49:07.857Z,3.80
2022-09-23T00:51:43.715Z,3.75
2022-09-23T00:54:13.142Z,3.28
2022-09-23T00:56:44.111Z,3.78
2022-09-23T00:59:14.224Z,3.95
2022-09-23T01:01:43.628Z,3.88
2022-09-23T01:04:12.291Z,4.00
2022-09-23T01:06:42.020Z,3.70
2022-09-23T01:09:10.577Z,3.67
2022-09-23T01:11:50.515Z,3.88
2022-09-23T01:14:38.559Z,3.47
2022-09-23T01:17:14.597Z,3.53
2022-09-23T01:20:17.156Z,3.40
2022-09-23T01:22:58.482Z,3.60
2022-09-23T01:25:43.297Z,3.45
2022-09-23T01:28:33.563Z,3.40
2022-09-23T01:31:08.381Z,3.17
2022-09-23T01:33:41.888Z,3.10
2022-09-23T01:36:20.610Z,3.00
2022-09-23T01:38:58.565Z,2.85
2022-09-23T01:41:56.208Z,3.10
2022-09-23T01:44:35.150Z,3.28
2022-09-23T01:47:11.259Z,3.30
2022-09-23T01:49:48.938Z,3.20
2022-09-23T01:52:26.228Z,3.38
2022-09-23T01:55:03.278Z,3.20
2022-09-23T01:57:37.119Z,3.40
2022-09-23T02:00:11.147Z,3.10
2022-09-23T02:02:50.055Z,3.20
2022-09-23T02:05:25.691Z,3.05
2022-09-23T02:07:59.524Z,3.28
2022-09-23T02:10:34.295Z,4.03
2022-09-23T02:13:08.968Z,3.42
2022-09-23T02:15:43.364Z,3.72
2022-09-23T02:18:17.553Z,3.25
2022-09-23T02:20:47.363Z,3.40
2022-09-23T02:23:20.628Z,3.20
2022-09-23T02:26:02.588Z,3.25
2022-09-23T02:28:38.117Z,3.53
2022-09-23T02:31:12.317Z,3.42
2022-09-23T02:33:48.036Z,3.20
2022-09-23T02:36:27.376Z,3.05
2022-09-23T02:39:00.445Z,3.00
2022-09-23T02:41:34.858Z,2.90
2022-09-23T02:44:09.321Z,3.17
2022-09-23T02:46:38.662Z,3.70
2022-09-23T02:49:14.209Z,3.22
2022-09-23T02:51:43.627Z,2.95
2022-09-23T02:54:16.149Z,3.20
2022-09-23T02:56:44.988Z,2.88
2022-09-23T02:59:17.447Z,3.13
2022-09-23T03:01:56.619Z,3.20
2022-09-23T03:04:36.761Z,2.90
2022-09-23T03:07:16.493Z,3.10
2022-09-23T03:09:55.373Z,2.63
2022-09-23T03:12:36.444Z,2.90
2022-09-23T03:15:20.478Z,2.97
2022-09-23T03:17:57.944Z,2.63
2022-09-23T03:20:34.792Z,2.28
2022-09-23T03:23:07.328Z,2.40
2022-09-23T03:25:40.314Z,2.67
2022-09-23T03:28:09.666Z,2.67
2022-09-23T03:30:39.361Z,2.33
2022-09-23T03:33:12.382Z,2.70
2022-09-23T03:36:07.423Z,3.13
2022-09-23T03:38:43.049Z,2.50
2022-09-23T03:41:18.243Z,2.67
2022-09-23T03:43:47.943Z,2.47
2022-09-23T03:46:17.122Z,2.70
2022-09-23T03:48:45.954Z,2.88
2022-09-23T03:51:21.581Z,2.60
2022-09-23T03:53:50.212Z,2.70
2022-09-23T03:56:18.848Z,3.10
2022-09-23T03:58:48.993Z,2.50
2022-09-23T04:01:17.676Z,2.67
2022-09-23T04:03:46.215Z,2.50
2022-09-23T04:06:14.787Z,2.45
2022-09-23T04:08:44.563Z,2.72
2022-09-23T04:11:13.234Z,2.55
2022-09-23T04:13:42.185Z,2.95
2022-09-23T04:16:11.094Z,2.45
2022-09-23T04:18:39.746Z,2.70
2022-09-23T04:21:08.601Z,2.70
2022-09-23T04:23:37.413Z,2.55
2022-09-23T04:26:07.695Z,2.85
2022-09-23T04:28:36.465Z,2.65
2022-09-23T04:31:05.901Z,2.60
2022-09-23T04:33:34.757Z,2.65
2022-09-23T04:36:03.690Z,2.88
2022-09-23T04:38:32.493Z,3.08
2022-09-23T04:41:00.988Z,2.95
2022-09-23T04:43:31.290Z,2.80
2022-09-23T04:46:01.082Z,2.80
2022-09-23T04:48:30.405Z,2.70
2022-09-23T04:51:04.939Z,2.92
2022-09-23T04:53:33.976Z,3.20
2022-09-23T04:56:03.392Z,3.30
2022-09-23T04:58:34.328Z,3.15
2022-09-23T05:01:10.779Z,3.35
2022-09-23T05:03:39.802Z,3.45
2022-09-23T05:06:09.363Z,3.20
2022-09-23T05:08:38.383Z,3.65
2022-09-23T05:11:07.480Z,3.95
2022-09-23T05:13:37.339Z,3.72
2022-09-23T05:16:08.504Z,4.18
2022-09-23T05:18:42.909Z,3.85
2022-09-23T05:21:12.646Z,3.72
2022-09-23T05:23:42.164Z,4.05
2022-09-23T05:26:12.599Z,4.15
2022-09-23T05:28:44.244Z,4.00
2022-09-23T05:31:19.773Z,4.07
2022-09-23T05:33:52.792Z,4.25
2022-09-23T05:36:23.240Z,3.88
2022-09-23T05:38:52.859Z,3.95
2022-09-23T05:41:23.358Z,4.22
2022-09-23T05:43:58.260Z,4.07
2022-09-23T05:46:28.585Z,4.38
2022-09-23T05:49:02.671Z,3.90
2022-09-23T05:51:33.235Z,4.05
2022-09-23T05:54:04.555Z,3.70
2022-09-23T05:56:34.942Z,3.80
2022-09-23T05:59:06.588Z,3.60
2022-09-23T06:01:38.720Z,3.90
2022-09-23T06:04:09.053Z,4.10
2022-09-23T06:06:39.313Z,4.03
2022-09-23T06:09:10.241Z,3.90
2022-09-23T06:11:39.022Z,4.25
2022-09-23T06:14:12.416Z,3.70
2022-09-23T06:16:41.198Z,4.28
2022-09-23T06:19:10.802Z,3.67
2022-09-23T06:21:42.128Z,4.13
2022-09-23T06:24:17.732Z,4.18
2022-09-23T06:26:49.368Z,3.78
2022-09-23T06:29:19.866Z,3.83
2022-09-23T06:31:50.779Z,3.65
2022-09-23T06:34:20.246Z,3.60
2022-09-23T06:36:48.839Z,3.95
2022-09-23T06:39:17.870Z,3.78
2022-09-23T06:41:47.096Z,4.60
2022-09-23T06:44:15.841Z,4.80
2022-09-23T06:46:46.296Z,4.80
2022-09-23T06:49:14.621Z,4.80
2022-09-23T06:51:43.072Z,5.07
2022-09-23T06:54:12.122Z,5.28
2022-09-23T06:56:41.096Z,5.22
2022-09-23T06:59:13.272Z,5.47
2022-09-23T07:01:42.162Z,5.57
2022-09-23T07:04:12.188Z,5.57
2022-09-23T07:06:41.243Z,6.13
2022-09-23T07:09:11.217Z,6.32
2022-09-23T07:11:40.006Z,6.63
2022-09-23T07:14:08.454Z,7.07
2022-09-23T07:16:36.734Z,6.75
2022-09-23T07:19:05.103Z,6.85
2022-09-23T07:21:36.044Z,7.60
2022-09-23T07:24:05.320Z,7.28
2022-09-23T07:26:34.321Z,6.43
2022-09-23T07:29:05.299Z,6.85
2022-09-23T07:31:39.594Z,7.38
2022-09-23T07:34:10.112Z,7.75
2022-09-23T07:36:41.878Z,7.45
2022-09-23T07:39:13.066Z,7.35
2022-09-23T07:41:44.964Z,7.53
2022-09-23T07:44:13.657Z,7.60
2022-09-23T07:46:42.751Z,7.10
2022-09-23T07:49:12.078Z,7.40
2022-09-23T07:51:46.709Z,7.22
2022-09-23T07:54:19.248Z,7.18
2022-09-23T07:56:48.953Z,7.03
2022-09-23T07:59:20.245Z,6.88
2022-09-23T08:01:50.943Z,7.20
2022-09-23T08:04:23.651Z,6.75
2022-09-23T08:06:54.981Z,6.65
2022-09-23T08:09:25.979Z,7.30
2022-09-23T08:11:56.184Z,7.00
2022-09-23T08:14:24.852Z,7.28
2022-09-23T08:16:53.831Z,6.60
2022-09-23T08:19:22.589Z,6.45
2022-09-23T08:21:54.757Z,7.22
2022-09-23T08:24:24.854Z,8.00
2022-09-23T08:26:56.326Z,7.30
2022-09-23T08:29:28.276Z,7.30
2022-09-23T08:32:00.049Z,7.15
2022-09-23T08:34:29.739Z,6.47
2022-09-23T08:36:59.555Z,6.45
2022-09-23T08:39:28.650Z,6.53
2022-09-23T08:42:10.863Z,6.63
2022-09-23T08:44:47.361Z,6.35
2022-09-23T08:47:28.207Z,6.72
2022-09-23T08:50:06.862Z,6.55
2022-09-23T08:52:44.321Z,6.22
2022-09-23T08:55:15.125Z,6.25
2022-09-23T08:58:24.081Z,6.18
2022-09-23T09:01:00.302Z,6.80
2022-09-23T09:03:35.542Z,7.03
2022-09-23T09:06:04.891Z,15.25
2022-09-23T09:08:38.701Z,7.40
2022-09-23T09:11:08.350Z,6.78
2022-09-23T09:13:48.907Z,6.57
2022-09-23T09:16:55.360Z,5.97
2022-09-23T09:19:22.735Z,6.78
2022-09-23T09:21:55.737Z,6.45
2022-09-23T09:24:34.269Z,6.68
2022-09-23T09:27:05.555Z,5.90
2022-09-23T09:29:39.694Z,5.68
2022-09-23T09:32:21.486Z,6.60
2022-09-23T09:34:54.848Z,6.03
2022-09-23T09:37:34.567Z,8.90
2022-09-23T09:40:05.469Z,5.50
2022-09-23T09:42:42.715Z,5.78
2022-09-23T09:45:24.666Z,5.70
2022-09-23T09:48:06.070Z,5.25
2022-09-23T09:50:47.904Z,5.50
2022-09-23T09:53:22.915Z,4.80
2022-09-23T09:56:06.211Z,5.10
2022-09-23T09:58:44.164Z,4.85
2022-09-23T10:01:22.019Z,5.13
2022-09-23T10:03:59.176Z,5.82
2022-09-23T10:06:30.176Z,4.70
2022-09-23T10:09:15.146Z,4.78
2022-09-23T10:12:05.632Z,6.07
2022-09-23T10:14:36.538Z,6.80
2022-09-23T10:17:07.947Z,6.63
2022-09-23T10:19:45.814Z,6.72
2022-09-23T10:22:25.636Z,6.38
2022-09-23T10:25:03.624Z,7.20
2022-09-23T10:27:39.329Z,7.38
2022-09-23T10:30:23.259Z,6.93
2022-09-23T10:32:56.179Z,7.43
2022-09-23T10:35:28.531Z,7.60
2022-09-23T10:37:59.313Z,7.93
2022-09-23T10:40:51.217Z,7.43
2022-09-23T10:43:51.633Z,7.38
2022-09-23T10:46:42.518Z,6.53
2022-09-23T10:49:38.167Z,5.43
2022-09-23T10:52:24.948Z,5.22
2022-09-23T10:55:06.612Z,3.70
2022-09-23T10:57:47.817Z,4.40
2022-09-23T11:00:23.763Z,3.70
2022-09-23T11:03:25.144Z,2.97
2022-09-23T11:06:08.177Z,3.28
2022-09-23T11:08:54.952Z,2.30
2022-09-23T11:11:35.215Z,2.80
2022-09-23T11:14:18.752Z,2.50
2022-09-23T11:17:06.049Z,2.40
2022-09-23T11:20:13.337Z,2.90
2022-09-23T11:23:00.099Z,1.83
2022-09-23T11:25:36.482Z,1.92
2022-09-23T11:28:24.134Z,1.67
2022-09-23T11:31:02.328Z,1.35
2022-09-23T11:33:45.584Z,1.40
2022-09-23T11:36:26.930Z,1.40
2022-09-23T11:38:57.664Z,1.50
2022-09-23T11:41:31.658Z,1.23
2022-09-23T11:44:04.921Z,1.30
2022-09-23T11:46:44.572Z,1.25
2022-09-23T11:49:20.844Z,1.08
2022-09-23T11:52:03.902Z,0.93
2022-09-23T11:54:43.441Z,1.23
2022-09-23T11:57:20.874Z,1.27
2022-09-23T12:00:01.562Z,1.60
2022-09-23T12:02:49.944Z,0.85
2022-09-23T12:05:32.293Z,1.05
2022-09-23T12:08:06.769Z,1.08
2022-09-23T12:10:46.296Z,1.02
2022-09-23T12:13:22.333Z,1.20
2022-09-23T12:16:06.744Z,1.30
2022-09-23T12:18:51.368Z,0.80
2022-09-23T12:21:51.629Z,0.90
2022-09-23T12:24:36.704Z,0.88
2022-09-23T12:27:11.235Z,0.80
2022-09-23T12:29:42.042Z,0.93
2022-09-23T12:32:19.281Z,0.90
2022-09-23T12:34:52.126Z,0.80
2022-09-23T12:37:29.094Z,0.65
2022-09-23T12:40:09.668Z,0.70
2022-09-23T12:42:46.195Z,0.75
2022-09-23T12:45:21.305Z,0.73
2022-09-23T12:47:49.544Z,0.70
2022-09-23T12:50:53.474Z,0.95
2022-09-23T12:53:57.303Z,0.80
2022-09-23T12:56:31.723Z,0.73
2022-09-23T12:59:14.237Z,0.82
2022-09-23T13:01:43.766Z,0.80
2022-09-23T13:04:49.132Z,0.70
2022-09-23T13:07:20.596Z,0.90
2022-09-23T13:09:52.632Z,0.80
2022-09-23T13:12:28.258Z,1.35
2022-09-23T13:15:00.963Z,1.42
2022-09-23T13:17:34.744Z,1.40
2022-09-23T13:20:07.790Z,1.25
2022-09-23T13:22:59.398Z,1.02
2022-09-23T13:25:30.346Z,1.10
2022-09-23T13:28:04.140Z,1.27
2022-09-23T13:30:33.857Z,1.38
2022-09-23T13:33:11.141Z,1.75
2022-09-23T13:35:43.944Z,0.88
2022-09-23T13:38:13.761Z,1.20
2022-09-23T13:40:46.034Z,1.13
2022-09-23T13:43:22.220Z,1.80
2022-09-23T13:45:52.716Z,1.67
2022-09-23T13:48:25.347Z,1.77
2022-09-23T13:51:10.853Z,2.00
2022-09-23T13:53:39.970Z,1.00
2022-09-23T13:56:13.941Z,1.10
2022-09-23T13:58:44.886Z,0.93
2022-09-23T14:01:24.507Z,1.10
2022-09-23T14:03:53.230Z,1.10
2022-09-23T14:06:22.053Z,0.85
2022-09-23T14:08:52.739Z,1.10
2022-09-23T14:11:23.911Z,1.08
2022-09-23T14:13:55.232Z,1.35
2022-09-23T14:16:27.441Z,1.20
2022-09-23T14:18:59.810Z,1.92
2022-09-23T14:21:35.202Z,1.92
2022-09-23T14:24:25.999Z,1.70
2022-09-23T14:26:58.086Z,1.40
2022-09-23T14:29:32.387Z,1.20
2022-09-23T14:32:04.606Z,0.88
2022-09-23T14:34:51.165Z,1.00
2022-09-23T14:37:45.385Z,0.90
2022-09-23T14:40:19.143Z,0.98
2022-09-23T14:42:52.232Z,0.80
2022-09-23T14:45:31.337Z,0.50
2022-09-23T14:48:02.473Z,0.50
2022-09-23T14:50:40.095Z,0.73
2022-09-23T14:53:40.625Z,1.30
2022-09-23T14:56:14.437Z,1.13
2022-09-23T14:58:52.074Z,0.90
2022-09-23T15:01:42.210Z,0.93
2022-09-23T15:04:17.464Z,1.08
2022-09-23T15:06:54.389Z,1.13
2022-09-23T15:09:26.785Z,0.88
2022-09-23T15:12:01.120Z,0.90
2022-09-23T15:14:39.269Z,0.90
2022-09-23T15:17:26.600Z,0.80
2022-09-23T15:19:58.039Z,0.90
2022-09-23T15:22:26.721Z,1.27
2022-09-23T15:25:16.482Z,1.00
2022-09-23T15:27:59.199Z,0.80
2022-09-23T15:30:28.302Z,0.75
2022-09-23T15:32:58.317Z,0.73
2022-09-23T15:35:28.483Z,0.90
2022-09-23T15:38:00.562Z,1.02
2022-09-23T15:40:37.135Z,1.00
2022-09-23T15:43:20.668Z,1.30
2022-09-23T15:45:52.453Z,0.93
2022-09-23T15:48:25.549Z,0.85
2022-09-23T15:50:55.922Z,1.00
2022-09-23T15:53:27.941Z,0.90
2022-09-23T15:55:58.958Z,1.00
2022-09-23T15:58:28.404Z,0.80
2022-09-23T16:00:58.581Z,0.90
2022-09-23T16:03:30.195Z,1.10
2022-09-23T16:06:01.860Z,0.88
2022-09-23T16:08:33.408Z,0.90
2022-09-23T16:11:02.259Z,0.82
2022-09-23T16:13:32.048Z,1.17
2022-09-23T16:16:00.503Z,1.23
2022-09-23T16:18:31.574Z,1.10
2022-09-23T16:21:00.289Z,1.48
2022-09-23T16:23:38.936Z,0.95
2022-09-23T16:26:10.229Z,0.73
2022-09-23T16:28:38.643Z,0.80
2022-09-23T16:31:07.125Z,0.80
2022-09-23T16:33:37.268Z,0.90
2022-09-23T16:36:10.934Z,1.10
2022-09-23T16:38:39.810Z,1.00
2022-09-23T16:41:09.572Z,1.10
2022-09-23T16:43:41.222Z,1.10
2022-09-23T16:46:12.418Z,1.20
2022-09-23T16:48:48.310Z,1.15
2022-09-23T16:51:21.894Z,1.30
2022-09-23T16:53:51.796Z,1.60
2022-09-23T16:56:28.002Z,1.08
2022-09-23T16:58:57.289Z,1.25
2022-09-23T17:01:44.310Z,1.02
2022-09-23T17:04:16.060Z,0.82
2022-09-23T17:06:48.480Z,1.20
2022-09-23T17:09:18.859Z,1.10
2022-09-23T17:11:48.551Z,0.90
2022-09-23T17:14:17.885Z,1.10
2022-09-23T17:16:46.293Z,0.98
2022-09-23T17:19:27.900Z,1.00
2022-09-23T17:21:56.552Z,1.10
2022-09-23T17:24:25.123Z,1.10
2022-09-23T17:26:53.663Z,1.48
2022-09-23T17:29:21.993Z,1.17
2022-09-23T17:31:50.533Z,1.70
2022-09-23T17:34:20.672Z,2.00
2022-09-23T17:36:49.920Z,1.75
2022-09-23T17:39:18.788Z,1.40
2022-09-23T17:41:47.449Z,1.40
2022-09-23T17:44:17.737Z,1.27
2022-09-23T17:46:47.771Z,1.70
2022-09-23T17:49:17.877Z,1.05
2022-09-23T17:51:47.964Z,1.40
2022-09-23T17:54:16.782Z,1.65
2022-09-23T17:56:45.269Z,1.80
2022-09-23T17:59:14.355Z,1.70
2022-09-23T18:01:42.745Z,3.50
2022-09-23T18:04:14.156Z,2.13
2022-09-23T18:06:44.806Z,1.63
2022-09-23T18:09:17.684Z,2.80
2022-09-23T18:11:49.385Z,2.85
2022-09-23T18:14:20.977Z,2.90
2022-09-23T18:16:54.305Z,2.80
2022-09-23T18:19:24.591Z,2.22
2022-09-23T18:21:56.236Z,2.95
2022-09-23T18:24:34.090Z,2.53
2022-09-23T18:27:02.874Z,1.80
2022-09-23T18:29:31.703Z,2.00
2022-09-23T18:32:00.563Z,1.80
2022-09-23T18:34:30.280Z,1.70
2022-09-23T18:36:58.925Z,3.20
2022-09-23T18:39:30.107Z,2.75
2022-09-23T18:41:58.595Z,3.42
2022-09-23T18:44:27.054Z,3.00
2022-09-23T18:46:55.471Z,2.70
2022-09-23T18:49:41.284Z,2.15
2022-09-23T18:52:10.400Z,2.20
2022-09-23T18:54:40.542Z,1.90
2022-09-23T18:57:10.040Z,2.38
2022-09-23T18:59:38.395Z,1.80
2022-09-23T19:02:06.922Z,2.30
2022-09-23T19:04:35.420Z,2.30
2022-09-23T19:07:04.511Z,2.25
2022-09-23T19:09:33.625Z,2.10
2022-09-23T19:12:04.141Z,2.40
2022-09-23T19:14:33.261Z,2.25
2022-09-23T19:17:01.681Z,3.22
2022-09-23T19:19:31.995Z,3.25
2022-09-23T19:22:00.891Z,2.50
2022-09-23T19:24:29.423Z,2.83
2022-09-23T19:26:58.243Z,2.55
2022-09-23T19:29:28.806Z,3.05
2022-09-23T19:31:59.331Z,2.38
2022-09-23T19:34:29.642Z,2.90
2022-09-23T19:36:59.414Z,2.80
2022-09-23T19:39:32.038Z,3.13
2022-09-23T19:42:02.346Z,2.50
2022-09-23T19:44:32.253Z,2.53
2022-09-23T19:47:00.744Z,2.92
2022-09-23T19:49:30.262Z,2.70
2022-09-23T19:51:58.510Z,3.22
2022-09-23T19:54:27.756Z,2.90
2022-09-23T19:56:56.970Z,2.70
2022-09-23T19:59:26.674Z,2.20
2022-09-23T20:01:56.985Z,2.40
2022-09-23T20:04:26.518Z,2.47
2022-09-23T20:06:55.401Z,2.60
2022-09-23T20:09:24.006Z,2.53
2022-09-23T20:11:52.318Z,2.50
2022-09-23T20:14:20.990Z,2.33
2022-09-23T20:16:49.573Z,2.40
2022-09-23T20:19:20.287Z,2.28
2022-09-23T20:22:09.630Z,2.20
2022-09-23T20:24:38.878Z,2.20
2022-09-23T20:27:09.012Z,2.13
2022-09-23T20:29:40.409Z,2.33
2022-09-23T20:32:09.936Z,2.13
2022-09-23T20:34:41.547Z,1.70
2022-09-23T20:37:11.191Z,2.22
2022-09-23T20:39:39.792Z,2.13
2022-09-23T20:42:09.755Z,2.45
2022-09-23T20:44:38.307Z,2.53
2022-09-23T20:47:07.546Z,2.60
2022-09-23T20:49:36.949Z,2.30
2022-09-23T20:52:06.765Z,2.50
2022-09-23T20:54:39.114Z,2.80
2022-09-23T20:57:07.833Z,2.15
2022-09-23T20:59:36.376Z,2.40
2022-09-23T21:02:05.816Z,2.35
2022-09-23T21:04:35.357Z,2.90
2022-09-23T21:07:03.654Z,2.78
2022-09-23T21:09:33.286Z,3.33
2022-09-23T21:12:01.896Z,2.75
2022-09-23T21:14:33.639Z,2.55
2022-09-23T21:17:02.104Z,2.60
2022-09-23T21:19:31.513Z,2.60
2022-09-23T21:21:59.874Z,2.78
2022-09-23T21:27:19.352Z,2.60
2022-09-23T21:29:47.875Z,2.47
2022-09-23T21:32:16.398Z,2.63
2022-09-23T21:34:44.959Z,2.70
2022-09-23T21:37:14.380Z,2.95
2022-09-23T21:40:02.650Z,3.40
2022-09-23T21:42:32.564Z,3.08
2022-09-23T21:45:00.917Z,2.25
2022-09-23T21:47:29.606Z,2.45
2022-09-23T21:49:57.993Z,2.40
2022-09-23T21:52:26.780Z,2.53
2022-09-23T21:54:55.585Z,2.25
2022-09-23T21:57:26.272Z,2.70
2022-09-23T21:59:56.323Z,2.28
2022-09-23T22:02:25.051Z,2.22
2022-09-23T22:04:53.524Z,2.80
2022-09-23T22:07:23.426Z,2.53
2022-09-23T22:09:51.923Z,2.63
2022-09-23T22:12:20.674Z,2.60
2022-09-23T22:14:49.609Z,2.88
2022-09-23T22:17:19.752Z,2.70
2022-09-23T22:19:49.049Z,2.67
2022-09-23T22:22:19.850Z,2.72
2022-09-23T22:24:49.360Z,2.47
2022-09-23T22:27:20.707Z,2.70
2022-09-23T22:30:07.133Z,2.55
2022-09-23T22:32:43.802Z,3.10
2022-09-23T22:35:16.750Z,2.67
2022-09-23T22:37:45.963Z,3.20
2022-09-23T22:40:16.860Z,2.85
2022-09-23T22:42:45.935Z,2.60
2022-09-23T22:45:15.024Z,2.90
2022-09-23T22:47:46.197Z,2.83
2022-09-23T22:50:15.671Z,3.30
2022-09-23T22:52:45.217Z,3.47
2022-09-23T22:55:15.736Z,3.15
2022-09-23T22:57:44.560Z,2.83
2022-09-23T23:00:14.364Z,3.03
2022-09-23T23:02:43.081Z,3.17
2022-09-23T23:05:15.013Z,3.50
2022-09-23T23:07:50.439Z,3.50
2022-09-23T23:10:19.652Z,3.97
2022-09-23T23:12:49.342Z,4.03
2022-09-23T23:15:18.314Z,3.45
2022-09-23T23:17:47.295Z,3.40
2022-09-23T23:20:20.293Z,4.10
2022-09-23T23:22:50.910Z,4.05
2022-09-23T23:25:19.416Z,3.78
2022-09-23T23:27:47.974Z,3.85
2022-09-23T23:30:16.921Z,4.00
2022-09-23T23:32:45.389Z,6.10
2022-09-23T23:35:17.797Z,5.10
2022-09-23T23:37:46.243Z,4.70
2022-09-23T23:40:23.085Z,4.90
2022-09-23T23:42:51.879Z,4.88
2022-09-23T23:45:20.624Z,4.30
2022-09-23T23:47:49.603Z,3.90
2022-09-23T23:50:19.934Z,3.70
2022-09-23T23:52:49.768Z,3.85
2022-09-23T23:55:18.806Z,4.07
2022-09-23T23:57:47.593Z,4.47
