createdAt,value
2022-08-01T00:01:30.103Z,1.5
2022-08-01T00:05:29.424Z,1.6
2022-08-01T00:07:29.212Z,1.4
2022-08-01T00:09:29.216Z,1.5
2022-08-01T00:13:29.292Z,1.7
2022-08-01T00:19:29.456Z,1.9
2022-08-01T00:21:29.395Z,2.1
2022-08-01T00:23:29.643Z,2.2
2022-08-01T00:25:33.448Z,2.1
2022-08-01T00:31:29.516Z,2.2
2022-08-01T00:33:29.572Z,2.7
2022-08-01T00:35:29.378Z,2.2
2022-08-01T00:39:29.522Z,2.6
2022-08-01T00:43:29.749Z,2.7
2022-08-01T00:45:29.471Z,3.0
2022-08-01T00:47:29.756Z,2.7
2022-08-01T00:49:30.257Z,2.9
2022-08-01T00:51:30.225Z,2.8
2022-08-01T00:53:50.836Z,2.7
2022-08-01T00:55:30.328Z,2.9
2022-08-01T00:58:01.466Z,2.7
2022-08-01T00:59:30.287Z,2.8
2022-08-01T01:01:39.753Z,3.1
2022-08-01T01:05:37.054Z,3.0
2022-08-01T01:07:35.805Z,3.2
2022-08-01T01:09:37.333Z,2.7
2022-08-01T01:11:35.953Z,3.0
2022-08-01T01:13:35.608Z,2.7
2022-08-01T01:15:36.255Z,2.8
2022-08-01T01:17:49.988Z,2.7
2022-08-01T01:19:36.097Z,2.9
2022-08-01T01:21:48.721Z,3.3
2022-08-01T01:23:44.544Z,2.8
2022-08-01T01:25:46.428Z,2.9
2022-08-01T01:27:38.875Z,2.8
2022-08-01T01:29:59.773Z,3.4
2022-08-01T01:31:32.979Z,3.1
2022-08-01T01:33:32.058Z,3.3
2022-08-01T01:35:32.659Z,3.7
2022-08-01T01:37:32.097Z,3.1
2022-08-01T01:39:32.752Z,3.3
2022-08-01T01:43:33.551Z,3.5
2022-08-01T01:47:31.455Z,3.0
2022-08-01T01:49:30.455Z,3.6
2022-08-01T01:51:30.757Z,3.5
2022-08-01T01:53:33.165Z,3.3
2022-08-01T01:55:31.013Z,3.7
2022-08-01T01:57:32.745Z,3.6
2022-08-01T01:59:32.916Z,3.4
2022-08-01T02:01:57.962Z,3.2
2022-08-01T02:03:31.291Z,3.5
2022-08-01T02:05:30.682Z,3.8
2022-08-01T02:07:30.871Z,3.7
2022-08-01T02:09:32.009Z,4.1
2022-08-01T02:11:30.536Z,3.5
2022-08-01T02:13:32.394Z,3.7
2022-08-01T02:15:33.546Z,3.6
2022-08-01T02:19:30.587Z,3.7
2022-08-01T02:21:34.992Z,3.8
2022-08-01T02:23:33.788Z,3.7
2022-08-01T02:25:36.625Z,3.9
2022-08-01T02:27:34.718Z,3.4
2022-08-01T02:29:36.699Z,3.3
2022-08-01T02:31:34.175Z,3.5
2022-08-01T02:33:37.434Z,3.7
2022-08-01T02:35:32.701Z,4.0
2022-08-01T02:37:33.596Z,3.8
2022-08-01T02:39:32.377Z,3.9
2022-08-01T02:41:32.274Z,4.1
2022-08-01T02:43:34.252Z,4.3
2022-08-01T02:45:32.562Z,3.9
2022-08-01T02:47:32.994Z,4.1
2022-08-01T02:51:32.193Z,4.2
2022-08-01T02:55:32.348Z,4.4
2022-08-01T02:59:31.997Z,4.5
2022-08-01T03:01:31.844Z,5.0
2022-08-01T03:03:30.980Z,4.7
2022-08-01T03:05:31.958Z,4.8
2022-08-01T03:07:34.307Z,4.9
2022-08-01T03:09:34.103Z,5.8
2022-08-01T03:11:32.691Z,5.9
2022-08-01T03:13:31.840Z,6.1
2022-08-01T03:15:32.173Z,6.5
2022-08-01T03:17:31.837Z,6.7
2022-08-01T03:19:31.688Z,6.9
2022-08-01T03:21:32.574Z,7.0
2022-08-01T03:23:37.938Z,6.2
2022-08-01T03:25:31.671Z,7.2
2022-08-01T03:27:30.936Z,7.4
2022-08-01T03:29:32.087Z,7.3
2022-08-01T03:31:30.431Z,7.1
2022-08-01T03:33:30.272Z,7.7
2022-08-01T03:35:34.677Z,6.8
2022-08-01T03:37:36.851Z,7.3
2022-08-01T03:39:33.983Z,7.5
2022-08-01T03:41:37.521Z,7.4
2022-08-01T03:43:35.498Z,7.6
2022-08-01T03:45:34.562Z,8.2
2022-08-01T03:47:32.150Z,8.9
2022-08-01T03:49:33.170Z,10.1
2022-08-01T03:51:31.444Z,10.0
2022-08-01T03:53:32.114Z,9.9
2022-08-01T03:55:33.231Z,10.4
2022-08-01T03:57:36.117Z,10.6
2022-08-01T03:59:31.399Z,10.7
2022-08-01T04:01:31.737Z,10.8
2022-08-01T04:03:30.475Z,11.2
2022-08-01T04:05:31.428Z,10.8
2022-08-01T04:07:32.529Z,11.4
2022-08-01T04:09:30.711Z,10.7
2022-08-01T04:11:30.741Z,10.2
2022-08-01T04:13:37.214Z,11.3
2022-08-01T04:15:30.302Z,10.5
2022-08-01T04:17:30.300Z,11.1
2022-08-01T04:19:30.169Z,11.3
2022-08-01T04:21:34.262Z,11.0
2022-08-01T04:27:50.612Z,11.5
2022-08-01T04:29:31.921Z,11.3
2022-08-01T04:31:31.533Z,11.6
2022-08-01T04:36:02.638Z,12.2
2022-08-01T04:37:30.961Z,12.6
2022-08-01T04:39:32.197Z,12.2
2022-08-01T04:41:31.561Z,11.8
2022-08-01T04:43:30.739Z,12.3
2022-08-01T04:45:30.728Z,12.5
2022-08-01T04:47:32.080Z,12.3
2022-08-01T04:49:31.451Z,10.9
2022-08-01T04:51:30.522Z,11.8
2022-08-01T04:53:32.500Z,11.5
2022-08-01T04:55:31.348Z,11.2
2022-08-01T04:57:30.773Z,12.4
2022-08-01T04:59:41.263Z,11.8
2022-08-01T05:01:29.903Z,11.1
2022-08-01T05:03:30.201Z,12.3
2022-08-01T05:05:30.596Z,11.0
2022-08-01T05:07:29.723Z,12.2
2022-08-01T05:09:31.693Z,11.4
2022-08-01T05:11:31.006Z,10.7
2022-08-01T05:13:30.473Z,10.8
2022-08-01T05:15:29.795Z,11.4
2022-08-01T05:17:29.707Z,11.2
2022-08-01T05:19:30.480Z,11.7
2022-08-01T05:21:29.637Z,10.9
2022-08-01T05:23:42.869Z,11.3
2022-08-01T05:25:33.076Z,11.8
2022-08-01T05:27:29.667Z,11.5
2022-08-01T05:29:30.801Z,11.1
2022-08-01T05:31:29.854Z,11.9
2022-08-01T05:33:29.684Z,11.6
2022-08-01T05:35:48.850Z,11.5
2022-08-01T05:37:29.788Z,11.0
2022-08-01T05:39:29.971Z,10.9
2022-08-01T05:41:30.301Z,12.4
2022-08-01T05:43:29.642Z,11.8
2022-08-01T05:45:29.644Z,12.0
2022-08-01T05:47:29.876Z,11.3
2022-08-01T05:49:29.828Z,11.6
2022-08-01T05:51:30.085Z,11.1
2022-08-01T05:53:29.970Z,11.0
2022-08-01T05:55:29.670Z,10.9
2022-08-01T05:59:30.143Z,11.5
2022-08-01T06:01:29.818Z,11.3
2022-08-01T06:03:31.339Z,10.8
2022-08-01T06:05:29.696Z,11.2
2022-08-01T06:07:29.563Z,10.4
2022-08-01T06:09:30.725Z,10.3
2022-08-01T06:11:29.558Z,10.4
2022-08-01T06:13:29.973Z,10.7
2022-08-01T06:15:29.855Z,11.1
2022-08-01T06:17:30.330Z,10.6
2022-08-01T06:19:29.585Z,10.4
2022-08-01T06:21:29.546Z,11.5
2022-08-01T06:23:32.126Z,11.3
2022-08-01T06:25:29.756Z,11.2
2022-08-01T06:27:29.639Z,10.0
2022-08-01T06:29:30.581Z,9.7
2022-08-01T06:31:33.742Z,9.0
2022-08-01T06:33:29.559Z,9.6
2022-08-01T06:35:29.807Z,9.5
2022-08-01T06:37:30.507Z,10.5
2022-08-01T06:39:29.770Z,10.4
2022-08-01T06:41:29.645Z,9.8
2022-08-01T06:43:29.577Z,10.1
2022-08-01T06:45:29.569Z,10.9
2022-08-01T06:47:29.573Z,10.1
2022-08-01T06:51:29.844Z,9.5
2022-08-01T06:53:32.601Z,9.4
2022-08-01T06:55:29.680Z,9.3
2022-08-01T06:57:29.871Z,9.1
2022-08-01T06:59:29.544Z,9.0
2022-08-01T07:01:30.256Z,9.5
2022-08-01T07:03:52.467Z,8.9
2022-08-01T07:05:31.049Z,8.4
2022-08-01T07:07:30.005Z,8.6
2022-08-01T07:09:29.699Z,8.8
2022-08-01T07:13:36.724Z,8.6
2022-08-01T07:15:29.733Z,8.1
2022-08-01T07:17:29.711Z,8.4
2022-08-01T07:19:29.725Z,7.7
2022-08-01T07:21:39.736Z,7.9
2022-08-01T07:23:33.852Z,7.5
2022-08-01T07:25:29.853Z,7.1
2022-08-01T07:27:30.138Z,7.6
2022-08-01T07:29:30.320Z,7.7
2022-08-01T07:31:32.368Z,7.0
2022-08-01T07:33:47.804Z,8.2
2022-08-01T07:35:29.977Z,7.5
2022-08-01T07:37:42.048Z,6.6
2022-08-01T07:39:30.082Z,7.4
2022-08-01T07:42:05.473Z,6.8
2022-08-01T07:43:29.855Z,6.5
2022-08-01T07:45:30.884Z,5.8
2022-08-01T07:47:30.137Z,6.6
2022-08-01T07:49:30.220Z,5.9
2022-08-01T07:53:30.130Z,5.5
2022-08-01T07:55:30.115Z,5.6
2022-08-01T07:57:30.222Z,6.0
2022-08-01T07:59:30.611Z,6.3
2022-08-01T08:01:30.603Z,5.8
2022-08-01T08:03:31.001Z,6.5
2022-08-01T08:05:58.659Z,5.8
2022-08-01T08:07:31.607Z,5.5
2022-08-01T08:09:30.199Z,5.4
2022-08-01T08:11:30.403Z,4.6
2022-08-01T08:13:30.579Z,4.2
2022-08-01T08:15:31.123Z,4.7
2022-08-01T08:17:36.071Z,4.3
2022-08-01T08:21:30.365Z,4.6
2022-08-01T08:23:43.256Z,4.8
2022-08-01T08:25:29.991Z,4.0
2022-08-01T08:27:30.807Z,4.1
2022-08-01T08:29:32.423Z,3.8
2022-08-01T08:31:51.690Z,4.1
2022-08-01T08:33:30.156Z,3.9
2022-08-01T08:35:40.308Z,3.7
2022-08-01T08:37:31.435Z,3.6
2022-08-01T08:39:30.242Z,3.7
2022-08-01T08:41:37.648Z,3.5
2022-08-01T08:43:30.324Z,3.0
2022-08-01T08:45:58.187Z,3.5
2022-08-01T08:49:36.233Z,3.7
2022-08-01T08:51:33.472Z,3.6
2022-08-01T08:53:34.806Z,3.9
2022-08-01T08:55:30.415Z,3.4
2022-08-01T08:57:30.731Z,3.3
2022-08-01T08:59:31.552Z,3.5
2022-08-01T09:03:30.786Z,3.2
2022-08-01T09:05:38.760Z,3.4
2022-08-01T09:07:30.873Z,3.5
2022-08-01T09:09:30.838Z,3.3
2022-08-01T09:11:31.120Z,3.5
2022-08-01T09:13:30.854Z,3.7
2022-08-01T09:15:39.550Z,3.4
2022-08-01T09:17:39.851Z,3.5
2022-08-01T09:19:41.704Z,3.6
2022-08-01T09:21:30.790Z,3.5
2022-08-01T09:23:31.665Z,3.6
2022-08-01T09:25:50.378Z,3.9
2022-08-01T09:27:31.477Z,3.6
2022-08-01T09:29:38.108Z,3.3
2022-08-01T09:31:40.720Z,3.8
2022-08-01T09:33:50.765Z,3.7
2022-08-01T09:35:36.500Z,3.5
2022-08-01T09:37:37.378Z,3.0
2022-08-01T09:39:33.977Z,2.8
2022-08-01T09:41:39.924Z,2.9
2022-08-01T09:43:32.093Z,3.1
2022-08-01T09:45:41.263Z,3.0
2022-08-01T09:47:38.774Z,3.1
2022-08-01T09:49:50.462Z,3.4
2022-08-01T09:51:58.485Z,3.5
2022-08-01T09:53:40.348Z,3.6
2022-08-01T09:55:31.722Z,3.5
2022-08-01T09:57:32.412Z,4.0
2022-08-01T09:59:56.810Z,3.6
2022-08-01T10:01:43.470Z,3.5
2022-08-01T10:03:32.816Z,3.7
2022-08-01T10:05:37.215Z,3.3
2022-08-01T10:07:42.795Z,3.6
2022-08-01T10:09:35.823Z,3.1
2022-08-01T10:11:36.389Z,2.9
2022-08-01T10:13:36.745Z,3.1
2022-08-01T10:15:36.847Z,3.0
2022-08-01T10:17:50.433Z,3.2
2022-08-01T10:19:33.031Z,3.1
2022-08-01T10:23:40.673Z,3.8
2022-08-01T10:25:42.803Z,3.3
2022-08-01T10:27:38.432Z,3.2
2022-08-01T10:29:46.112Z,2.9
2022-08-01T10:31:33.138Z,2.7
2022-08-01T10:33:51.143Z,2.4
2022-08-01T10:35:47.628Z,2.6
2022-08-01T10:41:33.779Z,2.9
2022-08-01T10:43:33.467Z,2.7
2022-08-01T10:45:34.240Z,2.9
2022-08-01T10:47:49.946Z,2.7
2022-08-01T10:51:52.680Z,2.9
2022-08-01T10:53:42.994Z,2.8
2022-08-01T10:57:43.090Z,2.6
2022-08-01T11:01:34.279Z,2.2
2022-08-01T11:03:56.200Z,2.0
2022-08-01T11:09:41.049Z,2.2
2022-08-01T11:11:54.244Z,2.1
2022-08-01T11:13:54.669Z,2.4
2022-08-01T11:19:54.975Z,2.8
2022-08-01T11:21:59.378Z,2.9
2022-08-01T11:23:47.558Z,2.8
2022-08-01T11:26:03.107Z,3.6
2022-08-01T11:27:35.305Z,3.2
2022-08-01T11:29:35.585Z,3.0
2022-08-01T11:31:37.583Z,2.7
2022-08-01T11:33:49.371Z,3.0
2022-08-01T11:35:37.153Z,2.7
2022-08-01T11:37:35.947Z,2.6
2022-08-01T11:39:38.807Z,2.3
2022-08-01T11:41:37.295Z,2.2
2022-08-01T11:43:55.885Z,2.5
2022-08-01T11:45:47.911Z,2.3
2022-08-01T11:47:45.102Z,2.5
2022-08-01T11:51:36.595Z,2.4
2022-08-01T11:55:36.867Z,2.8
2022-08-01T11:57:37.767Z,2.5
2022-08-01T12:03:37.958Z,2.0
2022-08-01T12:05:43.314Z,2.5
2022-08-01T12:07:39.294Z,2.2
2022-08-01T12:09:37.918Z,2.1
2022-08-01T12:11:38.886Z,2.0
2022-08-01T12:13:41.491Z,2.5
2022-08-01T12:15:38.683Z,2.2
2022-08-01T12:17:40.461Z,2.0
2022-08-01T12:19:40.858Z,2.1
2022-08-01T12:21:38.573Z,1.8
2022-08-01T12:25:40.161Z,1.9
2022-08-01T12:27:40.677Z,1.7
2022-08-01T12:29:43.706Z,1.9
2022-08-01T12:33:39.198Z,1.6
2022-08-01T12:37:44.016Z,1.3
2022-08-01T12:39:40.801Z,1.2
2022-08-01T12:45:56.728Z,1.3
2022-08-01T12:51:40.669Z,1.1
2022-08-01T12:53:41.750Z,1.3
2022-08-01T12:57:44.587Z,1.2
2022-08-01T13:01:42.158Z,1.3
2022-08-01T13:03:41.382Z,1.4
2022-08-01T13:05:44.099Z,1.3
2022-08-01T13:07:46.314Z,1.2
2022-08-01T13:09:49.382Z,1.3
2022-08-01T13:11:53.951Z,1.2
2022-08-01T13:15:43.725Z,1.1
2022-08-01T13:21:55.205Z,1.2
2022-08-01T13:25:53.213Z,1.3
2022-08-01T13:27:53.705Z,1.2
2022-08-01T13:29:44.427Z,1.0
2022-08-01T13:31:44.335Z,1.1
2022-08-01T13:33:45.365Z,1.2
2022-08-01T13:35:43.498Z,1.1
2022-08-01T13:37:43.697Z,1.2
2022-08-01T13:39:44.758Z,1.1
2022-08-01T13:43:58.106Z,1.2
2022-08-01T13:48:12.074Z,0.8
2022-08-01T13:49:44.832Z,1.1
2022-08-01T13:51:45.861Z,1.0
2022-08-01T13:53:44.876Z,1.2
2022-08-01T13:55:45.160Z,1.1
2022-08-01T13:59:45.723Z,1.2
2022-08-01T14:03:46.356Z,1.1
2022-08-01T14:05:46.346Z,1.0
2022-08-01T14:07:48.619Z,1.1
2022-08-01T14:10:04.691Z,1.3
2022-08-01T14:11:46.823Z,1.1
2022-08-01T14:13:47.035Z,1.2
2022-08-01T14:15:46.501Z,1.1
2022-08-01T14:17:47.837Z,1.0
2022-08-01T14:26:01.656Z,1.1
2022-08-01T14:31:47.614Z,1.0
2022-08-01T14:33:47.629Z,1.1
2022-08-01T14:36:01.588Z,1.2
2022-08-01T14:37:48.083Z,1.1
2022-08-01T14:39:53.448Z,1.2
2022-08-01T14:41:48.331Z,1.3
2022-08-01T14:45:49.999Z,1.1
2022-08-01T14:47:48.609Z,1.2
2022-08-01T14:51:48.895Z,1.1
2022-08-01T14:53:50.911Z,1.2
2022-08-01T14:55:49.362Z,1.1
2022-08-01T14:57:49.362Z,1.2
2022-08-01T14:59:49.524Z,1.1
2022-08-01T15:01:49.464Z,1.0
2022-08-01T15:03:50.664Z,1.1
2022-08-01T15:09:50.628Z,1.0
2022-08-01T15:11:50.245Z,1.1
2022-08-01T15:14:00.392Z,1.3
2022-08-01T15:15:50.632Z,1.2
2022-08-01T15:17:52.529Z,1.3
2022-08-01T15:19:53.007Z,1.2
2022-08-01T15:21:51.011Z,1.1
2022-08-01T15:23:51.408Z,1.4
2022-08-01T15:25:51.368Z,1.1
2022-08-01T15:27:51.545Z,1.2
2022-08-01T15:31:52.488Z,1.1
2022-08-01T15:37:53.125Z,1.2
2022-08-01T15:39:56.427Z,1.1
2022-08-01T15:41:53.305Z,1.2
2022-08-01T15:43:55.919Z,1.0
2022-08-01T15:45:53.242Z,0.9
2022-08-01T15:47:53.300Z,1.1
2022-08-01T15:49:55.688Z,1.2
2022-08-01T15:51:53.594Z,1.0
2022-08-01T15:53:53.632Z,1.2
2022-08-01T15:55:53.723Z,1.1
2022-08-01T15:57:54.546Z,1.2
2022-08-01T15:59:54.129Z,1.1
2022-08-01T16:05:54.834Z,1.3
2022-08-01T16:07:59.136Z,1.1
2022-08-01T16:09:54.801Z,1.0
2022-08-01T16:11:55.235Z,1.2
2022-08-01T16:17:55.668Z,1.0
2022-08-01T16:19:55.849Z,1.2
2022-08-01T16:23:56.080Z,1.4
2022-08-01T16:25:56.545Z,1.3
2022-08-01T16:27:56.621Z,1.4
2022-08-01T16:29:56.775Z,1.5
2022-08-01T16:32:09.542Z,1.2
2022-08-01T16:34:02.171Z,1.3
2022-08-01T16:35:57.191Z,1.2
2022-08-01T16:37:57.219Z,1.4
2022-08-01T16:39:57.305Z,1.1
2022-08-01T16:41:58.334Z,1.2
2022-08-01T16:43:57.808Z,1.1
2022-08-01T16:49:58.299Z,1.3
2022-08-01T16:53:58.611Z,1.2
2022-08-01T16:57:59.299Z,1.3
2022-08-01T17:02:02.247Z,1.1
2022-08-01T17:04:01.562Z,1.3
2022-08-01T17:06:00.370Z,1.5
2022-08-01T17:10:16.196Z,1.4
2022-08-01T17:16:00.678Z,1.1
2022-08-01T17:18:01.193Z,1.4
2022-08-01T17:20:00.850Z,1.6
2022-08-01T17:22:02.843Z,1.3
2022-08-01T17:24:01.504Z,1.5
2022-08-01T17:26:03.985Z,1.6
2022-08-01T17:28:01.355Z,1.5
2022-08-01T17:30:01.709Z,1.4
2022-08-01T17:34:01.813Z,1.5
2022-08-01T17:36:01.556Z,1.3
2022-08-01T17:38:02.209Z,1.7
2022-08-01T17:40:06.379Z,1.3
2022-08-01T17:42:02.117Z,1.6
2022-08-01T17:44:01.923Z,1.4
2022-08-01T17:46:03.144Z,1.5
2022-08-01T17:48:02.537Z,1.2
2022-08-01T17:50:03.356Z,1.3
2022-08-01T17:52:02.676Z,1.5
2022-08-01T17:54:02.954Z,1.4
2022-08-01T17:58:04.282Z,1.6
2022-08-01T18:00:05.300Z,1.5
2022-08-01T18:02:04.371Z,1.4
2022-08-01T18:04:04.914Z,1.2
2022-08-01T18:08:04.783Z,1.3
2022-08-01T18:12:04.277Z,1.4
2022-08-01T18:14:04.201Z,1.3
2022-08-01T18:16:06.323Z,1.5
2022-08-01T18:18:04.600Z,1.4
2022-08-01T18:20:04.919Z,1.3
2022-08-01T18:24:06.322Z,1.2
2022-08-01T18:26:06.539Z,1.4
2022-08-01T18:30:06.217Z,1.5
2022-08-01T18:32:05.288Z,1.4
2022-08-01T18:36:05.625Z,1.6
2022-08-01T18:40:05.986Z,1.4
2022-08-01T18:42:05.722Z,1.6
2022-08-01T18:48:06.003Z,1.7
2022-08-01T18:50:06.783Z,1.5
2022-08-01T18:52:06.071Z,1.7
2022-08-01T18:54:06.704Z,1.6
2022-08-01T18:58:06.496Z,1.7
2022-08-01T19:00:08.511Z,1.8
2022-08-01T19:04:07.627Z,1.7
2022-08-01T19:06:06.818Z,1.4
2022-08-01T19:08:07.844Z,1.5
2022-08-01T19:10:08.003Z,1.4
2022-08-01T19:12:07.760Z,1.8
2022-08-01T19:14:07.965Z,1.7
2022-08-01T19:16:07.967Z,1.5
2022-08-01T19:20:08.837Z,1.7
2022-08-01T19:22:08.377Z,2.0
2022-08-01T19:24:23.435Z,1.7
2022-08-01T19:26:11.755Z,1.6
2022-08-01T19:28:08.328Z,1.7
2022-08-01T19:32:09.593Z,1.8
2022-08-01T19:40:09.566Z,1.9
2022-08-01T19:42:11.534Z,1.8
2022-08-01T19:44:11.459Z,1.9
2022-08-01T19:46:17.700Z,2.0
2022-08-01T19:48:11.594Z,1.8
2022-08-01T19:50:09.649Z,1.9
2022-08-01T19:54:10.550Z,2.0
2022-08-01T19:58:26.503Z,2.1
2022-08-01T20:00:10.664Z,2.6
2022-08-01T20:02:09.413Z,2.2
2022-08-01T20:04:09.762Z,1.9
2022-08-01T20:06:10.177Z,2.2
2022-08-01T20:08:11.510Z,2.3
2022-08-01T20:10:10.354Z,2.1
2022-08-01T20:12:10.012Z,1.8
2022-08-01T20:14:13.371Z,2.0
2022-08-01T20:16:09.629Z,2.1
2022-08-01T20:18:09.961Z,1.8
2022-08-01T20:20:11.075Z,2.1
2022-08-01T20:22:09.869Z,2.4
2022-08-01T20:26:13.292Z,2.2
2022-08-01T20:30:11.339Z,2.4
2022-08-01T20:32:12.146Z,2.3
2022-08-01T20:34:15.873Z,2.1
2022-08-01T20:40:12.339Z,2.6
2022-08-01T20:42:10.404Z,2.1
2022-08-01T20:44:10.931Z,2.2
2022-08-01T20:46:10.680Z,1.9
2022-08-01T20:48:10.938Z,2.1
2022-08-01T20:50:27.051Z,2.2
2022-08-01T20:54:10.395Z,2.0
2022-08-01T20:56:15.510Z,2.1
2022-08-01T20:58:14.918Z,2.3
2022-08-01T21:00:10.712Z,2.4
2022-08-01T21:02:22.660Z,2.9
2022-08-01T21:04:25.403Z,3.5
2022-08-01T21:06:12.821Z,2.3
2022-08-01T21:08:16.261Z,2.7
2022-08-01T21:10:14.429Z,2.6
2022-08-01T21:12:19.309Z,3.6
2022-08-01T21:14:17.207Z,12.7
2022-08-01T21:16:24.259Z,10.0
2022-08-01T21:18:12.200Z,4.7
2022-08-01T21:20:12.709Z,3.4
2022-08-01T21:22:18.418Z,3.8
2022-08-01T21:24:15.327Z,3.1
2022-08-01T21:26:12.642Z,2.3
2022-08-01T21:28:12.677Z,2.7
2022-08-01T21:30:11.247Z,5.1
2022-08-01T21:32:13.746Z,9.1
2022-08-01T21:34:11.736Z,10.5
2022-08-01T21:36:12.730Z,5.2
2022-08-01T21:38:15.068Z,3.3
2022-08-01T21:40:11.942Z,5.0
2022-08-01T21:42:16.700Z,7.1
2022-08-01T21:44:13.579Z,4.1
2022-08-01T21:46:11.395Z,3.3
2022-08-01T21:48:13.134Z,3.5
2022-08-01T21:50:11.193Z,2.3
2022-08-01T21:52:15.549Z,3.2
2022-08-01T21:54:23.330Z,2.5
2022-08-01T21:58:22.875Z,2.2
2022-08-01T22:00:25.834Z,3.0
2022-08-01T22:02:18.809Z,2.4
2022-08-01T22:04:16.846Z,2.2
2022-08-01T22:06:14.522Z,2.9
2022-08-01T22:08:14.725Z,5.4
2022-08-01T22:10:14.615Z,2.8
2022-08-01T22:12:17.545Z,2.7
2022-08-01T22:14:15.505Z,5.6
2022-08-01T22:16:14.785Z,3.4
2022-08-01T22:18:11.238Z,2.9
2022-08-01T22:20:11.496Z,2.2
2022-08-01T22:22:50.785Z,2.3
2022-08-01T22:24:11.675Z,2.1
2022-08-01T22:26:12.252Z,2.3
2022-08-01T22:28:15.564Z,2.4
2022-08-01T22:30:13.579Z,2.7
2022-08-01T22:32:13.710Z,2.5
2022-08-01T22:34:13.344Z,2.3
2022-08-01T22:36:12.583Z,2.5
2022-08-01T22:38:10.799Z,2.4
2022-08-01T22:40:13.414Z,2.0
2022-08-01T22:42:11.203Z,2.8
2022-08-01T22:44:13.936Z,2.4
2022-08-01T22:48:17.276Z,2.3
2022-08-01T22:50:17.358Z,2.2
2022-08-01T22:52:17.019Z,2.5
2022-08-01T22:54:13.324Z,2.1
2022-08-01T22:56:11.210Z,2.2
2022-08-01T22:58:12.718Z,2.6
2022-08-01T23:00:11.868Z,2.2
2022-08-01T23:02:15.112Z,2.4
2022-08-01T23:04:20.422Z,2.5
2022-08-01T23:06:12.676Z,2.2
2022-08-01T23:08:14.619Z,2.4
2022-08-01T23:12:12.748Z,2.7
2022-08-01T23:14:10.838Z,2.3
2022-08-01T23:16:13.368Z,2.6
2022-08-01T23:20:11.120Z,2.4
2022-08-01T23:22:12.483Z,2.8
2022-08-01T23:24:10.719Z,2.6
2022-08-01T23:26:10.441Z,3.3
2022-08-01T23:28:12.325Z,3.6
2022-08-01T23:30:11.317Z,3.2
2022-08-01T23:32:10.080Z,2.9
2022-08-01T23:34:09.922Z,2.7
2022-08-01T23:36:10.459Z,3.0
2022-08-01T23:40:10.814Z,3.3
2022-08-01T23:44:09.931Z,3.5
2022-08-01T23:46:10.078Z,4.9
2022-08-01T23:48:09.886Z,3.9
2022-08-01T23:50:10.470Z,4.8
2022-08-01T23:52:10.084Z,3.9
2022-08-01T23:54:10.044Z,3.0
2022-08-01T23:56:09.723Z,3.2
2022-08-01T23:58:10.080Z,2.6
