createdAt,value
2022-11-24T00:00:53.340Z,8.22
2022-11-24T00:01:53.476Z,8.20
2022-11-24T00:02:53.780Z,8.20
2022-11-24T00:03:53.725Z,8.20
2022-11-24T00:04:53.909Z,8.13
2022-11-24T00:05:53.979Z,8.13
2022-11-24T00:06:54.109Z,8.07
2022-11-24T00:07:54.308Z,8.10
2022-11-24T00:08:54.437Z,8.17
2022-11-24T00:09:54.519Z,8.13
2022-11-24T00:10:54.668Z,8.18
2022-11-24T00:11:54.799Z,8.21
2022-11-24T00:12:54.939Z,8.18
2022-11-24T00:13:55.071Z,8.18
2022-11-24T00:14:55.228Z,8.20
2022-11-24T00:15:55.354Z,8.20
2022-11-24T00:16:55.526Z,8.18
2022-11-24T00:17:55.651Z,8.18
2022-11-24T00:18:55.816Z,8.13
2022-11-24T00:19:55.959Z,8.17
2022-11-24T00:20:56.084Z,8.17
2022-11-24T00:21:56.218Z,8.13
2022-11-24T00:22:56.335Z,8.12
2022-11-24T00:23:56.468Z,8.13
2022-11-24T00:24:56.714Z,8.21
2022-11-24T00:25:56.735Z,8.21
2022-11-24T00:26:56.875Z,8.21
2022-11-24T00:27:57.031Z,8.17
2022-11-24T00:28:57.234Z,8.17
2022-11-24T00:29:57.264Z,8.21
2022-11-24T00:30:57.434Z,8.24
2022-11-24T00:31:57.555Z,8.24
2022-11-24T00:32:57.685Z,8.20
2022-11-24T00:33:57.844Z,8.17
2022-11-24T00:34:57.983Z,8.10
2022-11-24T00:35:58.070Z,8.12
2022-11-24T00:36:58.256Z,8.17
2022-11-24T00:37:59.783Z,8.20
2022-11-24T00:38:58.502Z,8.20
2022-11-24T00:39:58.634Z,8.22
2022-11-24T00:40:58.762Z,8.25
2022-11-24T00:41:58.924Z,8.24
2022-11-24T00:42:59.052Z,8.22
2022-11-24T00:43:59.177Z,8.22
2022-11-24T00:44:59.311Z,8.22
2022-11-24T00:45:59.544Z,8.22
2022-11-24T00:46:59.777Z,8.21
2022-11-24T00:47:59.739Z,8.17
2022-11-24T00:48:59.863Z,8.21
2022-11-24T00:50:00.016Z,8.24
2022-11-24T00:51:00.165Z,8.27
2022-11-24T00:52:00.265Z,8.25
2022-11-24T00:53:00.379Z,8.29
2022-11-24T00:54:00.526Z,8.28
2022-11-24T00:55:00.699Z,8.21
2022-11-24T00:56:00.835Z,8.18
2022-11-24T00:57:00.985Z,8.18
2022-11-24T00:58:01.113Z,8.17
2022-11-24T00:59:01.261Z,8.17
2022-11-24T01:00:01.506Z,8.17
2022-11-24T01:01:01.611Z,8.14
2022-11-24T01:02:01.689Z,8.18
2022-11-24T01:03:01.856Z,8.17
2022-11-24T01:04:01.964Z,8.17
2022-11-24T01:05:02.122Z,8.13
2022-11-24T01:06:02.284Z,8.10
2022-11-24T01:07:02.407Z,8.13
2022-11-24T01:08:02.533Z,8.14
2022-11-24T01:09:02.674Z,8.13
2022-11-24T01:10:02.815Z,8.14
2022-11-24T01:11:03.043Z,8.17
2022-11-24T01:12:03.123Z,8.14
2022-11-24T01:13:03.300Z,8.17
2022-11-24T01:14:03.491Z,8.18
2022-11-24T01:15:03.642Z,8.10
2022-11-24T01:16:03.769Z,8.10
2022-11-24T01:17:03.855Z,8.09
2022-11-24T01:18:04.011Z,8.12
2022-11-24T01:19:04.164Z,8.17
2022-11-24T01:20:04.338Z,8.17
2022-11-24T01:21:09.675Z,8.17
2022-11-24T01:22:05.575Z,8.14
2022-11-24T01:23:04.778Z,8.10
2022-11-24T01:24:04.919Z,8.12
2022-11-24T01:25:05.123Z,8.12
2022-11-24T01:26:05.171Z,8.09
2022-11-24T01:27:05.297Z,8.07
2022-11-24T01:28:05.431Z,8.06
2022-11-24T01:29:05.571Z,8.12
2022-11-24T01:30:05.670Z,8.20
2022-11-24T01:31:05.889Z,8.18
2022-11-24T01:32:05.937Z,8.21
2022-11-24T01:33:06.067Z,8.18
2022-11-24T01:34:06.207Z,8.12
2022-11-24T01:35:06.307Z,8.12
2022-11-24T01:36:06.460Z,8.10
2022-11-24T01:37:06.578Z,8.09
2022-11-24T01:38:06.699Z,8.06
2022-11-24T01:39:06.859Z,8.07
2022-11-24T01:40:06.978Z,8.10
2022-11-24T01:41:07.138Z,8.09
2022-11-24T01:42:07.268Z,8.07
2022-11-24T01:43:07.440Z,8.02
2022-11-24T01:44:07.527Z,8.00
2022-11-24T01:45:07.749Z,8.02
2022-11-24T01:46:07.904Z,8.04
2022-11-24T01:47:07.897Z,8.06
2022-11-24T01:48:08.030Z,8.07
2022-11-24T01:49:08.155Z,8.13
2022-11-24T01:50:08.316Z,8.12
2022-11-24T01:51:08.474Z,8.14
2022-11-24T01:52:08.594Z,8.17
2022-11-24T01:53:08.719Z,8.14
2022-11-24T01:54:08.836Z,8.13
2022-11-24T01:55:09.005Z,8.18
2022-11-24T01:56:09.215Z,8.13
2022-11-24T01:57:09.252Z,8.21
2022-11-24T01:58:09.413Z,8.20
2022-11-24T01:59:09.537Z,8.17
2022-11-24T02:00:09.684Z,8.24
2022-11-24T02:01:09.849Z,8.28
2022-11-24T02:02:10.037Z,8.28
2022-11-24T02:03:10.095Z,8.28
2022-11-24T02:04:10.237Z,8.24
2022-11-24T02:05:10.425Z,8.20
2022-11-24T02:06:10.544Z,8.18
2022-11-24T02:07:10.704Z,8.12
2022-11-24T02:08:10.782Z,8.04
2022-11-24T02:09:10.910Z,8.06
2022-11-24T02:10:11.073Z,8.13
2022-11-24T02:11:11.230Z,8.13
2022-11-24T02:12:11.354Z,8.13
2022-11-24T02:13:11.509Z,8.12
2022-11-24T02:14:11.662Z,8.14
2022-11-24T02:15:11.810Z,8.13
2022-11-24T02:16:11.978Z,8.14
2022-11-24T02:17:12.078Z,8.17
2022-11-24T02:18:12.217Z,8.14
2022-11-24T02:19:12.317Z,8.13
2022-11-24T02:20:12.483Z,8.18
2022-11-24T02:21:12.678Z,8.20
2022-11-24T02:22:12.794Z,8.21
2022-11-24T02:23:12.955Z,8.24
2022-11-24T02:24:13.054Z,8.22
2022-11-24T02:25:13.197Z,8.21
2022-11-24T02:26:13.408Z,8.21
2022-11-24T02:27:13.494Z,8.20
2022-11-24T02:28:13.624Z,8.21
2022-11-24T02:29:13.752Z,8.24
2022-11-24T02:30:13.922Z,8.27
2022-11-24T02:31:14.092Z,8.24
2022-11-24T02:32:14.134Z,8.22
2022-11-24T02:33:14.297Z,8.22
2022-11-24T02:34:14.447Z,8.20
2022-11-24T02:35:14.592Z,8.21
2022-11-24T02:36:14.720Z,8.22
2022-11-24T02:37:14.872Z,8.24
2022-11-24T02:38:15.000Z,8.22
2022-11-24T02:39:15.179Z,8.22
2022-11-24T02:40:15.250Z,8.25
2022-11-24T02:41:15.401Z,8.29
2022-11-24T02:42:15.539Z,8.37
2022-11-24T02:43:15.702Z,8.39
2022-11-24T02:44:15.848Z,8.37
2022-11-24T02:45:15.976Z,8.42
2022-11-24T02:46:16.195Z,8.45
2022-11-24T02:47:16.319Z,8.46
2022-11-24T02:48:16.444Z,8.49
2022-11-24T02:49:16.554Z,8.49
2022-11-24T02:50:16.653Z,8.49
2022-11-24T02:51:16.805Z,8.52
2022-11-24T02:52:16.935Z,8.52
2022-11-24T02:53:17.062Z,8.50
2022-11-24T02:54:17.209Z,8.50
2022-11-24T02:55:17.352Z,8.50
2022-11-24T02:56:17.523Z,8.47
2022-11-24T02:57:17.672Z,8.46
2022-11-24T02:58:17.820Z,8.52
2022-11-24T02:59:17.941Z,8.54
2022-11-24T03:00:18.117Z,8.50
2022-11-24T03:01:18.313Z,8.49
2022-11-24T03:02:18.429Z,8.47
2022-11-24T03:03:18.569Z,8.49
2022-11-24T03:04:18.659Z,8.46
2022-11-24T03:05:18.780Z,8.43
2022-11-24T03:06:18.919Z,8.42
2022-11-24T03:07:19.125Z,8.36
2022-11-24T03:08:19.297Z,8.34
2022-11-24T03:09:19.304Z,8.32
2022-11-24T03:10:19.474Z,8.37
2022-11-24T03:11:19.574Z,8.37
2022-11-24T03:12:19.755Z,8.36
2022-11-24T03:13:19.890Z,8.34
2022-11-24T03:14:20.048Z,8.37
2022-11-24T03:15:20.140Z,8.39
2022-11-24T03:16:20.351Z,8.39
2022-11-24T03:17:20.439Z,8.37
2022-11-24T03:18:20.589Z,8.32
2022-11-24T03:19:20.769Z,8.36
2022-11-24T03:20:20.847Z,8.36
2022-11-24T03:21:20.975Z,8.40
2022-11-24T03:22:21.137Z,8.42
2022-11-24T03:23:21.330Z,8.40
2022-11-24T03:24:21.506Z,8.39
2022-11-24T03:25:21.587Z,8.32
2022-11-24T03:26:21.698Z,8.29
2022-11-24T03:27:21.871Z,8.27
2022-11-24T03:28:21.998Z,8.27
2022-11-24T03:29:22.128Z,8.28
2022-11-24T03:30:22.291Z,8.25
2022-11-24T03:31:22.477Z,8.24
2022-11-24T03:32:22.559Z,8.22
2022-11-24T03:33:22.658Z,8.24
2022-11-24T03:34:22.800Z,8.36
2022-11-24T03:35:22.926Z,8.40
2022-11-24T03:36:23.063Z,8.40
2022-11-24T03:37:23.185Z,8.47
2022-11-24T03:38:23.317Z,8.50
2022-11-24T03:39:23.437Z,8.47
2022-11-24T03:40:23.567Z,8.52
2022-11-24T03:41:23.739Z,8.50
2022-11-24T03:42:23.937Z,8.49
2022-11-24T03:43:24.013Z,8.50
2022-11-24T03:44:24.136Z,8.47
2022-11-24T03:46:25.484Z,8.49
2022-11-24T03:47:24.650Z,8.47
2022-11-24T03:48:24.769Z,8.45
2022-11-24T03:49:24.916Z,8.42
2022-11-24T03:50:25.048Z,8.42
2022-11-24T03:51:25.175Z,8.37
2022-11-24T03:52:25.317Z,8.37
2022-11-24T03:53:25.476Z,8.36
2022-11-24T03:54:25.635Z,8.42
2022-11-24T03:55:25.824Z,8.45
2022-11-24T03:56:25.966Z,8.43
2022-11-24T03:57:26.126Z,8.43
2022-11-24T03:58:26.267Z,8.43
2022-11-24T03:59:26.384Z,8.40
2022-11-24T04:00:26.612Z,8.43
2022-11-24T04:01:26.725Z,8.47
2022-11-24T04:02:26.786Z,8.49
2022-11-24T04:03:27.306Z,8.49
2022-11-24T04:04:27.033Z,8.50
2022-11-24T04:05:27.346Z,8.49
2022-11-24T04:06:27.273Z,8.52
2022-11-24T04:07:27.419Z,8.58
2022-11-24T04:08:27.565Z,8.61
2022-11-24T04:09:27.714Z,8.64
2022-11-24T04:10:27.883Z,8.67
2022-11-24T04:11:28.016Z,8.67
2022-11-24T04:12:28.169Z,8.70
2022-11-24T04:13:28.301Z,8.71
2022-11-24T04:14:28.454Z,8.68
2022-11-24T04:15:28.703Z,8.65
2022-11-24T04:16:28.813Z,8.65
2022-11-24T04:17:28.883Z,8.64
2022-11-24T04:18:29.015Z,8.64
2022-11-24T04:19:29.176Z,8.60
2022-11-24T04:20:29.294Z,8.55
2022-11-24T04:21:29.443Z,8.61
2022-11-24T04:22:29.524Z,8.65
2022-11-24T04:23:29.663Z,8.67
2022-11-24T04:24:29.814Z,8.67
2022-11-24T04:25:29.942Z,8.68
2022-11-24T04:26:30.088Z,8.70
2022-11-24T04:27:30.233Z,8.76
2022-11-24T04:28:30.354Z,8.76
2022-11-24T04:29:30.530Z,8.71
2022-11-24T04:30:30.684Z,8.68
2022-11-24T04:31:30.883Z,8.68
2022-11-24T04:32:30.975Z,8.71
2022-11-24T04:33:31.123Z,8.75
2022-11-24T04:34:31.738Z,8.76
2022-11-24T04:35:31.444Z,8.76
2022-11-24T04:36:31.571Z,8.76
2022-11-24T04:37:31.690Z,8.82
2022-11-24T04:39:23.057Z,8.79
2022-11-24T04:39:32.993Z,8.83
2022-11-24T04:40:32.071Z,8.86
2022-11-24T04:41:32.200Z,8.88
2022-11-24T04:42:32.334Z,8.89
2022-11-24T04:43:37.714Z,8.93
2022-11-24T04:44:34.041Z,8.91
2022-11-24T04:45:32.804Z,8.93
2022-11-24T04:46:33.051Z,8.94
2022-11-24T04:47:33.090Z,8.97
2022-11-24T04:48:33.250Z,9.01
2022-11-24T04:49:33.382Z,9.04
2022-11-24T04:50:33.518Z,9.08
2022-11-24T04:51:33.660Z,9.08
2022-11-24T04:52:33.799Z,9.08
2022-11-24T04:53:33.981Z,9.04
2022-11-24T04:54:34.275Z,9.04
2022-11-24T04:55:34.170Z,9.06
2022-11-24T04:56:34.299Z,9.06
2022-11-24T04:57:34.430Z,9.10
2022-11-24T04:58:34.567Z,9.13
2022-11-24T04:59:34.731Z,9.16
2022-11-24T05:00:34.903Z,9.22
2022-11-24T05:01:35.904Z,9.24
2022-11-24T05:02:35.199Z,9.31
2022-11-24T05:03:35.320Z,9.32
2022-11-24T05:04:35.785Z,9.32
2022-11-24T05:05:35.560Z,9.32
2022-11-24T05:06:35.679Z,9.31
2022-11-24T05:07:35.846Z,9.34
2022-11-24T05:08:35.994Z,9.35
2022-11-24T05:09:58.200Z,9.32
2022-11-24T05:10:37.199Z,9.34
2022-11-24T05:11:36.308Z,9.26
2022-11-24T05:12:36.470Z,9.30
2022-11-24T05:13:36.598Z,9.31
2022-11-24T05:14:36.729Z,9.30
2022-11-24T05:15:36.849Z,9.27
2022-11-24T05:16:37.028Z,9.24
2022-11-24T05:17:37.140Z,9.23
2022-11-24T05:18:37.290Z,9.26
2022-11-24T05:19:37.422Z,9.26
2022-11-24T05:20:37.577Z,9.27
2022-11-24T05:21:37.717Z,9.27
2022-11-24T05:22:37.890Z,9.31
2022-11-24T05:23:37.978Z,9.30
2022-11-24T05:24:38.097Z,9.23
2022-11-24T05:25:38.217Z,9.13
2022-11-24T05:26:38.407Z,9.15
2022-11-24T05:27:38.469Z,9.12
2022-11-24T05:28:38.606Z,9.13
2022-11-24T05:29:38.754Z,9.08
2022-11-24T05:30:38.893Z,9.06
2022-11-24T05:31:39.089Z,9.06
2022-11-24T05:32:39.165Z,9.01
2022-11-24T05:33:39.298Z,8.97
2022-11-24T05:34:39.460Z,8.94
2022-11-24T05:35:39.616Z,8.91
2022-11-24T05:36:39.795Z,8.91
2022-11-24T05:37:39.906Z,8.88
2022-11-24T05:38:40.055Z,8.85
2022-11-24T05:39:40.189Z,8.86
2022-11-24T05:40:40.315Z,8.83
2022-11-24T05:41:40.428Z,8.82
2022-11-24T05:42:45.120Z,8.78
2022-11-24T05:43:41.751Z,8.76
2022-11-24T05:44:40.835Z,8.73
2022-11-24T05:45:40.954Z,8.70
2022-11-24T05:46:41.133Z,8.68
2022-11-24T05:47:41.236Z,8.67
2022-11-24T05:48:41.378Z,8.67
2022-11-24T05:49:41.530Z,8.67
2022-11-24T05:50:41.649Z,8.68
2022-11-24T05:51:41.776Z,8.70
2022-11-24T05:52:41.906Z,8.67
2022-11-24T05:53:42.077Z,8.65
2022-11-24T05:54:42.311Z,8.63
2022-11-24T05:55:42.384Z,8.58
2022-11-24T05:56:42.733Z,8.58
2022-11-24T05:57:42.640Z,8.57
2022-11-24T05:58:42.765Z,8.55
2022-11-24T05:59:42.892Z,8.52
2022-11-24T06:00:43.055Z,8.50
2022-11-24T06:01:43.344Z,8.49
2022-11-24T06:02:43.427Z,8.49
2022-11-24T06:03:43.413Z,8.46
2022-11-24T06:04:43.546Z,8.46
2022-11-24T06:05:43.715Z,8.45
2022-11-24T06:06:43.860Z,8.46
2022-11-24T06:07:44.045Z,8.46
2022-11-24T06:08:44.154Z,8.45
2022-11-24T06:09:44.289Z,8.43
2022-11-24T06:10:44.432Z,8.42
2022-11-24T06:11:45.297Z,8.45
2022-11-24T06:12:44.753Z,8.45
2022-11-24T06:13:44.998Z,8.47
2022-11-24T06:14:45.805Z,8.46
2022-11-24T06:15:45.162Z,8.49
2022-11-24T06:16:45.369Z,8.50
2022-11-24T06:17:45.433Z,8.50
2022-11-24T06:18:45.568Z,8.54
2022-11-24T06:19:45.762Z,8.52
2022-11-24T06:21:02.791Z,8.54
2022-11-24T06:21:47.052Z,8.52
2022-11-24T06:22:46.180Z,8.54
2022-11-24T06:23:46.305Z,8.55
2022-11-24T06:24:46.444Z,8.55
2022-11-24T06:25:51.356Z,8.57
2022-11-24T06:26:47.762Z,8.55
2022-11-24T06:27:46.874Z,8.55
2022-11-24T06:28:46.993Z,8.55
2022-11-24T06:29:47.112Z,8.57
2022-11-24T06:30:47.251Z,8.60
2022-11-24T06:31:47.445Z,8.60
2022-11-24T06:32:49.635Z,8.60
2022-11-24T06:33:47.713Z,8.58
2022-11-24T06:34:47.993Z,8.58
2022-11-24T06:35:48.018Z,8.58
2022-11-24T06:36:48.166Z,8.58
2022-11-24T06:37:48.322Z,8.58
2022-11-24T06:38:48.472Z,8.57
2022-11-24T06:39:48.591Z,8.57
2022-11-24T06:40:48.729Z,8.54
2022-11-24T06:41:48.910Z,8.55
2022-11-24T06:42:49.040Z,8.54
2022-11-24T06:43:49.159Z,8.55
2022-11-24T06:44:49.282Z,8.52
2022-11-24T06:45:49.457Z,8.52
2022-11-24T06:46:49.572Z,8.52
2022-11-24T06:47:49.692Z,8.54
2022-11-24T06:48:49.818Z,8.54
2022-11-24T06:49:49.939Z,8.52
2022-11-24T06:50:50.070Z,8.52
2022-11-24T06:51:50.232Z,8.54
2022-11-24T06:52:50.368Z,8.55
2022-11-24T06:53:50.679Z,8.50
2022-11-24T06:54:50.769Z,8.57
2022-11-24T06:55:50.994Z,8.58
2022-11-24T06:56:51.688Z,8.61
2022-11-24T06:57:51.779Z,8.64
2022-11-24T06:58:51.849Z,8.64
2022-11-24T06:59:51.377Z,8.67
2022-11-24T07:00:52.524Z,8.68
2022-11-24T07:01:52.157Z,8.71
2022-11-24T07:02:51.929Z,8.73
2022-11-24T07:03:52.002Z,8.78
2022-11-24T07:04:52.888Z,8.82
2022-11-24T07:05:52.330Z,8.83
2022-11-24T07:06:53.122Z,8.85
2022-11-24T07:07:53.272Z,8.86
2022-11-24T07:08:52.731Z,8.86
2022-11-24T07:09:52.857Z,8.85
2022-11-24T07:10:52.999Z,8.88
2022-11-24T07:11:53.148Z,8.97
2022-11-24T07:12:53.277Z,8.96
2022-11-24T07:13:59.666Z,8.97
2022-11-24T07:14:54.608Z,8.97
2022-11-24T07:15:53.715Z,8.98
2022-11-24T07:16:53.899Z,9.00
2022-11-24T07:17:53.979Z,8.96
2022-11-24T07:18:54.167Z,8.96
2022-11-24T07:19:54.316Z,8.91
2022-11-24T07:20:54.459Z,8.91
2022-11-24T07:21:54.576Z,8.89
2022-11-24T07:22:54.707Z,8.88
2022-11-24T07:23:54.874Z,8.88
2022-11-24T07:24:55.017Z,8.88
2022-11-24T07:25:55.118Z,8.85
2022-11-24T07:26:55.284Z,8.85
2022-11-24T07:27:55.435Z,8.83
2022-11-24T07:28:55.577Z,8.80
2022-11-24T07:29:55.726Z,8.79
2022-11-24T07:30:55.843Z,8.80
2022-11-24T07:31:58.541Z,8.79
2022-11-24T07:32:57.197Z,8.79
2022-11-24T07:33:56.337Z,8.80
2022-11-24T07:34:56.484Z,8.85
2022-11-24T07:35:56.621Z,8.91
2022-11-24T07:36:56.747Z,8.94
2022-11-24T07:37:56.905Z,8.97
2022-11-24T07:38:57.065Z,9.01
2022-11-24T07:39:57.196Z,9.04
2022-11-24T07:40:57.348Z,9.12
2022-11-24T07:41:57.490Z,9.17
2022-11-24T07:42:57.625Z,9.20
2022-11-24T07:43:57.845Z,9.23
2022-11-24T07:44:57.914Z,9.26
2022-11-24T07:45:58.171Z,9.30
2022-11-24T07:46:58.176Z,9.31
2022-11-24T07:47:58.306Z,9.32
2022-11-24T07:48:58.486Z,9.37
2022-11-24T07:49:58.546Z,9.38
2022-11-24T07:50:58.708Z,9.40
2022-11-24T07:51:58.834Z,9.44
2022-11-24T07:52:58.976Z,9.45
2022-11-24T07:53:59.137Z,9.53
2022-11-24T07:54:59.276Z,9.53
2022-11-24T07:55:59.443Z,9.53
2022-11-24T07:56:59.594Z,9.50
2022-11-24T07:57:59.779Z,9.52
2022-11-24T07:58:59.936Z,9.52
2022-11-24T08:00:00.023Z,9.50
2022-11-24T08:01:00.182Z,9.50
2022-11-24T08:02:00.426Z,9.55
2022-11-24T08:03:00.455Z,9.56
2022-11-24T08:04:00.685Z,9.53
2022-11-24T08:05:00.731Z,9.52
2022-11-24T08:06:22.737Z,9.50
2022-11-24T08:07:02.031Z,9.49
2022-11-24T08:08:01.199Z,9.53
2022-11-24T08:09:01.316Z,9.52
2022-11-24T08:10:01.424Z,9.52
2022-11-24T08:11:01.572Z,9.50
2022-11-24T08:12:01.809Z,9.50
2022-11-24T08:13:01.853Z,9.49
2022-11-24T08:14:01.999Z,9.45
2022-11-24T08:15:04.340Z,9.44
2022-11-24T08:16:03.254Z,9.41
2022-11-24T08:17:02.390Z,9.37
2022-11-24T08:18:02.532Z,9.32
2022-11-24T08:19:02.662Z,9.26
2022-11-24T08:20:02.806Z,9.20
2022-11-24T08:21:02.979Z,9.20
2022-11-24T08:22:03.132Z,9.16
2022-11-24T08:23:03.273Z,9.13
2022-11-24T08:24:03.403Z,9.13
2022-11-24T08:25:03.533Z,9.10
2022-11-24T08:26:03.673Z,9.06
2022-11-24T08:27:03.831Z,9.04
2022-11-24T08:28:03.902Z,9.03
2022-11-24T08:29:04.089Z,9.01
2022-11-24T08:30:04.153Z,9.03
2022-11-24T08:31:04.293Z,9.06
2022-11-24T08:32:04.547Z,9.06
2022-11-24T08:33:04.622Z,9.08
2022-11-24T08:34:04.718Z,9.10
2022-11-24T08:35:19.427Z,9.15
2022-11-24T08:36:06.003Z,9.16
2022-11-24T08:37:05.152Z,9.17
2022-11-24T08:38:06.022Z,9.19
2022-11-24T08:39:05.456Z,9.22
2022-11-24T08:40:05.588Z,9.24
2022-11-24T08:41:06.439Z,9.27
2022-11-24T08:42:05.873Z,9.27
2022-11-24T08:43:06.042Z,9.31
2022-11-24T08:44:06.169Z,9.32
2022-11-24T08:45:20.039Z,9.35
2022-11-24T08:46:07.455Z,9.40
2022-11-24T08:47:06.577Z,9.40
2022-11-24T08:48:06.723Z,9.38
2022-11-24T08:49:06.859Z,9.38
2022-11-24T08:50:06.931Z,9.38
2022-11-24T08:51:07.061Z,9.38
2022-11-24T08:52:07.179Z,9.38
2022-11-24T08:53:07.374Z,9.37
2022-11-24T08:54:07.484Z,9.38
2022-11-24T08:55:07.605Z,9.38
2022-11-24T08:56:07.769Z,9.38
2022-11-24T08:57:07.901Z,9.40
2022-11-24T08:58:08.080Z,9.40
2022-11-24T08:59:08.220Z,9.44
2022-11-24T09:00:08.320Z,9.44
2022-11-24T09:01:08.482Z,9.42
2022-11-24T09:02:08.573Z,9.41
2022-11-24T09:03:08.727Z,9.40
2022-11-24T09:04:08.909Z,9.38
2022-11-24T09:05:28.841Z,9.38
2022-11-24T09:06:10.145Z,9.37
2022-11-24T09:07:09.300Z,9.37
2022-11-24T09:08:09.459Z,9.37
2022-11-24T09:09:09.654Z,9.35
2022-11-24T09:10:09.741Z,9.34
2022-11-24T09:11:09.895Z,9.37
2022-11-24T09:12:14.312Z,9.34
2022-11-24T09:13:10.145Z,9.35
2022-11-24T09:14:10.310Z,9.37
2022-11-24T09:15:10.464Z,9.41
2022-11-24T09:16:10.608Z,9.40
2022-11-24T09:17:10.861Z,9.41
2022-11-24T09:18:10.937Z,9.40
2022-11-24T09:19:11.117Z,9.44
2022-11-24T09:20:11.216Z,9.41
2022-11-24T09:21:11.391Z,9.38
2022-11-24T09:22:11.558Z,9.35
2022-11-24T09:23:11.697Z,9.30
2022-11-24T09:24:11.834Z,9.24
2022-11-24T09:25:12.009Z,9.20
2022-11-24T09:26:12.146Z,9.16
2022-11-24T09:27:12.309Z,9.13
2022-11-24T09:28:12.467Z,9.12
2022-11-24T09:29:12.646Z,9.08
2022-11-24T09:30:12.808Z,9.06
2022-11-24T09:31:12.998Z,9.04
2022-11-24T09:32:13.167Z,9.01
2022-11-24T09:33:13.225Z,9.03
2022-11-24T09:34:13.379Z,9.00
2022-11-24T09:35:13.549Z,9.00
2022-11-24T09:36:13.687Z,8.98
2022-11-24T09:37:13.847Z,8.96
2022-11-24T09:38:13.987Z,8.93
2022-11-24T09:39:14.152Z,8.97
2022-11-24T09:40:14.324Z,8.96
2022-11-24T09:41:14.389Z,8.97
2022-11-24T09:42:14.514Z,8.97
2022-11-24T09:43:14.656Z,8.97
2022-11-24T09:44:14.806Z,8.98
2022-11-24T09:45:14.935Z,8.96
2022-11-24T09:46:15.112Z,8.97
2022-11-24T09:47:15.225Z,8.97
2022-11-24T09:48:15.367Z,8.97
2022-11-24T09:49:15.510Z,8.97
2022-11-24T09:50:15.656Z,9.00
2022-11-24T09:51:15.765Z,9.03
2022-11-24T09:52:15.924Z,9.01
2022-11-24T09:53:16.064Z,9.04
2022-11-24T09:54:16.204Z,9.08
2022-11-24T09:55:16.305Z,9.13
2022-11-24T09:56:16.486Z,9.13
2022-11-24T09:57:16.558Z,9.16
2022-11-24T09:58:16.692Z,9.13
2022-11-24T09:59:16.812Z,9.16
2022-11-24T10:00:16.966Z,9.16
2022-11-24T10:01:17.154Z,9.17
2022-11-24T10:02:17.262Z,9.23
2022-11-24T10:03:17.385Z,9.26
2022-11-24T10:04:17.539Z,9.34
2022-11-24T10:05:17.643Z,9.35
2022-11-24T10:06:17.808Z,9.40
2022-11-24T10:07:17.995Z,9.42
2022-11-24T10:08:18.113Z,9.49
2022-11-24T10:09:18.246Z,9.52
2022-11-24T10:10:24.315Z,9.55
2022-11-24T10:11:19.493Z,9.60
2022-11-24T10:12:18.634Z,9.63
2022-11-24T10:13:18.783Z,9.71
2022-11-24T10:14:18.923Z,9.81
2022-11-24T10:15:19.127Z,9.92
2022-11-24T10:16:19.241Z,9.96
2022-11-24T10:17:19.357Z,9.91
2022-11-24T10:18:19.495Z,9.85
2022-11-24T10:19:19.582Z,9.85
2022-11-24T10:20:19.713Z,9.85
2022-11-24T10:21:19.852Z,9.88
2022-11-24T10:22:20.003Z,9.89
2022-11-24T10:23:20.155Z,9.96
2022-11-24T10:24:20.271Z,9.98
2022-11-24T10:25:20.433Z,9.95
2022-11-24T10:26:20.594Z,9.99
2022-11-24T10:27:20.732Z,9.98
2022-11-24T10:28:20.894Z,9.96
2022-11-24T10:29:21.049Z,9.93
2022-11-24T10:30:21.226Z,9.88
2022-11-24T10:31:21.361Z,9.86
2022-11-24T10:32:21.449Z,9.88
2022-11-24T10:33:27.124Z,9.88
2022-11-24T10:34:22.754Z,9.92
2022-11-24T10:35:21.898Z,9.93
2022-11-24T10:36:22.041Z,9.96
2022-11-24T10:37:22.141Z,10.04
2022-11-24T10:38:23.008Z,10.06
2022-11-24T10:39:22.414Z,10.09
2022-11-24T10:40:40.940Z,10.06
2022-11-24T10:41:23.680Z,10.10
2022-11-24T10:42:22.821Z,10.17
2022-11-24T10:43:22.929Z,10.22
2022-11-24T10:44:24.562Z,10.22
2022-11-24T10:45:23.288Z,10.20
2022-11-24T10:46:23.384Z,10.13
2022-11-24T10:47:23.471Z,10.14
2022-11-24T10:48:23.610Z,10.16
2022-11-24T10:49:23.699Z,10.14
2022-11-24T10:50:23.828Z,10.26
2022-11-24T10:51:23.930Z,10.26
2022-11-24T10:52:24.082Z,10.25
2022-11-24T10:53:24.238Z,10.28
2022-11-24T10:54:24.320Z,10.31
2022-11-24T10:55:24.477Z,10.26
2022-11-24T10:56:24.601Z,10.25
2022-11-24T10:57:24.696Z,10.26
2022-11-24T10:58:24.860Z,10.25
2022-11-24T10:59:25.011Z,10.31
2022-11-24T11:00:25.175Z,10.36
2022-11-24T11:01:25.208Z,10.36
2022-11-24T11:02:25.316Z,10.35
2022-11-24T11:03:25.414Z,10.43
2022-11-24T11:04:25.531Z,10.42
2022-11-24T11:05:25.617Z,10.31
2022-11-24T11:06:25.720Z,10.29
2022-11-24T11:07:25.912Z,10.31
2022-11-24T11:08:26.061Z,10.34
2022-11-24T11:09:26.148Z,10.31
2022-11-24T11:10:26.281Z,10.34
2022-11-24T11:11:26.379Z,10.36
2022-11-24T11:13:27.633Z,10.32
2022-11-24T11:14:26.751Z,10.36
2022-11-24T11:15:27.110Z,10.38
2022-11-24T11:16:27.119Z,10.36
2022-11-24T11:17:27.107Z,10.39
2022-11-24T11:18:27.307Z,10.43
2022-11-24T11:19:47.876Z,10.54
2022-11-24T11:20:28.526Z,10.62
2022-11-24T11:21:27.619Z,10.72
2022-11-24T11:22:27.834Z,10.81
2022-11-24T11:23:27.889Z,10.76
2022-11-24T11:24:28.019Z,10.72
2022-11-24T11:25:28.114Z,10.69
2022-11-24T11:26:28.240Z,10.69
2022-11-24T11:27:28.340Z,10.62
2022-11-24T11:28:28.451Z,10.68
2022-11-24T11:31:29.809Z,10.62
2022-11-24T11:34:30.592Z,10.55
2022-11-24T11:35:29.280Z,10.42
2022-11-24T11:36:29.398Z,10.43
2022-11-24T11:37:29.497Z,10.38
2022-11-24T11:38:29.636Z,10.38
2022-11-24T11:39:29.789Z,10.39
2022-11-24T11:40:29.966Z,10.39
2022-11-24T11:41:30.090Z,10.44
2022-11-24T11:43:00.789Z,10.43
2022-11-24T11:43:31.257Z,10.34
2022-11-24T11:44:30.429Z,10.32
2022-11-24T11:45:30.639Z,10.24
2022-11-24T11:46:30.673Z,10.22
2022-11-24T11:47:30.757Z,10.18
2022-11-24T11:48:37.036Z,10.13
2022-11-24T11:49:32.039Z,10.11
2022-11-24T11:50:31.206Z,10.14
2022-11-24T11:51:31.443Z,10.20
2022-11-24T11:52:31.380Z,10.20
2022-11-24T11:53:38.087Z,10.26
2022-11-24T11:54:31.866Z,10.38
2022-11-24T11:55:31.705Z,10.55
2022-11-24T11:56:31.866Z,10.90
2022-11-24T11:57:31.949Z,11.21
2022-11-24T11:58:32.100Z,11.31
2022-11-24T11:59:32.213Z,11.33
2022-11-24T12:00:32.327Z,11.35
2022-11-24T12:01:32.456Z,11.75
2022-11-24T12:02:32.614Z,11.87
2022-11-24T12:03:32.793Z,12.03
2022-11-24T12:04:33.122Z,12.18
2022-11-24T12:05:32.935Z,12.34
2022-11-24T12:06:33.097Z,12.61
2022-11-24T12:07:33.247Z,13.09
2022-11-24T12:08:55.821Z,13.65
2022-11-24T12:09:34.708Z,13.75
2022-11-24T12:10:33.597Z,13.99
2022-11-24T12:11:33.689Z,13.29
2022-11-24T12:12:33.836Z,13.28
2022-11-24T12:13:33.938Z,14.08
2022-11-24T12:14:34.095Z,13.94
2022-11-24T12:15:34.238Z,13.24
2022-11-24T12:16:34.365Z,12.92
2022-11-24T12:17:34.457Z,13.24
2022-11-24T12:18:56.370Z,13.17
2022-11-24T12:19:36.053Z,13.16
2022-11-24T12:20:34.870Z,13.19
2022-11-24T12:21:34.977Z,13.24
2022-11-24T12:22:35.085Z,14.16
2022-11-24T12:23:35.194Z,13.80
2022-11-24T12:24:35.379Z,13.24
2022-11-24T12:25:35.470Z,13.46
2022-11-24T12:26:35.553Z,14.13
2022-11-24T12:27:37.106Z,14.61
2022-11-24T12:28:35.814Z,14.20
2022-11-24T12:29:36.345Z,14.45
2022-11-24T12:30:36.068Z,15.12
2022-11-24T12:31:36.271Z,15.19
2022-11-24T12:32:36.278Z,14.44
2022-11-24T12:33:36.383Z,14.13
2022-11-24T12:34:36.535Z,13.86
2022-11-24T12:35:36.649Z,14.34
2022-11-24T12:36:36.823Z,14.95
2022-11-24T12:37:36.885Z,14.59
2022-11-24T12:38:37.060Z,13.63
2022-11-24T12:39:37.454Z,14.06
2022-11-24T12:40:40.835Z,13.79
2022-11-24T12:41:42.674Z,13.94
2022-11-24T12:42:37.526Z,14.11
2022-11-24T12:43:37.693Z,14.67
2022-11-24T12:44:37.764Z,15.13
2022-11-24T12:45:37.895Z,15.41
2022-11-24T12:46:38.098Z,15.77
2022-11-24T12:47:38.126Z,16.13
2022-11-24T12:48:38.232Z,16.57
2022-11-24T12:49:38.474Z,15.99
2022-11-24T12:50:38.468Z,14.93
2022-11-24T12:51:38.578Z,14.36
2022-11-24T12:52:38.740Z,14.59
2022-11-24T12:53:38.829Z,14.11
2022-11-24T12:54:38.993Z,14.34
2022-11-24T12:55:39.095Z,14.59
2022-11-24T12:56:39.254Z,14.91
2022-11-24T12:57:39.426Z,14.90
2022-11-24T12:58:39.510Z,14.74
2022-11-24T12:59:39.619Z,13.84
2022-11-24T13:00:39.788Z,13.35
2022-11-24T13:01:40.039Z,12.98
2022-11-24T13:02:40.162Z,13.09
2022-11-24T13:03:40.157Z,13.61
2022-11-24T13:04:41.757Z,13.91
2022-11-24T13:05:40.449Z,14.71
2022-11-24T13:06:45.868Z,15.03
2022-11-24T13:07:41.690Z,15.33
2022-11-24T13:08:40.817Z,15.41
2022-11-24T13:09:40.890Z,14.31
2022-11-24T13:10:57.857Z,14.23
2022-11-24T13:11:42.137Z,14.93
2022-11-24T13:12:41.331Z,15.58
2022-11-24T13:13:41.418Z,16.69
2022-11-24T13:14:41.538Z,16.33
2022-11-24T13:15:45.911Z,15.77
2022-11-24T13:17:05.769Z,15.48
2022-11-24T13:18:02.765Z,15.44
2022-11-24T13:18:43.144Z,15.62
2022-11-24T13:19:42.201Z,15.85
2022-11-24T13:20:42.290Z,16.29
2022-11-24T13:21:42.397Z,16.52